geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US16,Idaho,2014,44133.527,1007.72,42426.129,5692.5796,,,34932.832,4264.3989,22479.895,4742.1377,30114.01,1660.4406,31179.451,20370.295,48740.09,845.32666,28763.828,2674.4548,,,31949.799,2833.7009,46146.375,1242.4979
04000US16,Idaho,2015,44743.086,1354.1882,37258.672,4843.3921,,,62817.578,13432.492,,,29381.264,1417.6855,,,48429.961,746.24951,32395.92,1347.9015,,,46914.879,7337.3872,46051.332,1485.5835
04000US16,Idaho,2016,46270.156,958.59735,34197.328,2451.1284,,,51321.523,11667.695,45052.766,13008.117,32628.605,957.9765,35549.535,12656.094,49049.125,909.54999,31541.939,2284.7397,,,37189.746,3394.2046,47592.746,701.56415
04000US16,Idaho,2017,46241,700.30396,31607,3627.3557,,,70073,17403.646,29800,6378.1157,34117,1034.6505,35055,5508.2065,49859,934.3465,33542,1343.4651,,,50567,10176.899,47337,900.30396
04000US17,Illinois,2009,56369.02,224.34334,50759.082,7049.104,,,62792.457,2343.4502,44641.852,780.68701,34763.332,511.1972,,,63274.613,611.21405,33380.844,664.00073,35050.043,1388.4171,46820.699,1168.9468,59506.473,313.94174
04000US17,Illinois,2010,56822.883,157.85445,41024.574,3823.3574,,,62523.27,2785.345,47073.438,476.98004,35197.16,359.44342,75504.547,28891.461,62563.738,349.19315,34412.531,584.94977,37300.113,1732.7429,52780.566,2150.5105,58497.816,159.9045
04000US17,Illinois,2011,55298.813,177.53456,48870.57,10253.945,,,63285.355,1657.4308,43440.504,1159.9366,33427.09,335.85828,37784.871,7739.314,61968.977,362.35596,32700.248,599.51031,35008.855,1662.0585,46789.207,3251.9297,57580.684,590.89862
04000US17,Illinois,2012,54728.527,141.48448,43891.078,7220.252,,,65798.719,1155.2404,44062.969,416.66531,33760.398,290.75711,54060.195,14110.156,61589.078,551.01068,32870,517.26208,35343.715,1487.1525,49037.027,2511.6741,57251.324,419.26135
04000US17,Illinois,2013,54199.406,161.82947,39769.379,2605.2625,,,65650.625,1964.9806,42970.207,418.96561,33344.578,278.24432,57303.43,14628.615,62605.523,720.23706,32094.551,515.55157,34260.441,1326.9033,44513.801,2353.2434,57651.711,555.849
04000US17,Illinois,2014,53481.254,144.76926,42708.797,3874.781,,,68892.367,2286.0957,43766.992,859.80359,33144.668,344.29907,51364.867,18701.672,61845.336,560.82355,31872.145,480.25629,34279.652,1304.6855,48337.313,2430.2354,56704.5,479.62689
04000US17,Illinois,2015,53944.25,130.13788,41894.934,3590.4219,,,68470.445,954.34436,43159.742,510.49252,35125.141,1240.3962,47653.289,21914.715,63025.449,184.8335,32567.596,466.48456,35740.867,1257.1899,52247.148,1644.0122,58378.844,289.19525
04000US17,Illinois,2016,54242.453,643.20392,39377.379,5413.8398,,,72409.398,1078.422,41921.445,367.5451,36088.781,388.03326,42636.359,20275.203,62928.641,193.08536,32843.078,451.36029,35254.707,1257.1473,47588.66,2384.0764,59995.457,885.33673
04000US17,Illinois,2017,55585,285.71429,41102,7319.1489,,,70721,994.52887,41823,466.86929,36905,303.95135,61168,14317.325,62485,527.0517,35478,469.3009,37551.656,1407.469,46376,3723.4043,60297,173.25227
04000US18,Indiana,2009,49850.754,335.47318,34973.563,5239.771,,,59832.102,2714.3459,40373.27,1111.2982,31341.387,912.65369,37786.531,13048.03,51815.945,369.50668,30956.346,1512.0603,33122.57,2924.2014,38288.109,3525.5938,51166.973,370.20123
04000US18,Indiana,2010,50417.676,448.96262,35668.164,6925.7778,,,68143.844,4188.9512,41604.617,859.65747,34757.633,843.25702,,,51868.91,283.59131,33998.855,1266.2522,38683.914,3634.3628,48224.531,3750.9219,51306.852,293.15823
04000US18,Indiana,2011,49236.715,283.52533,35288.328,9133.7549,,,56286.098,3302.9375,41779.777,1757.4596,32880.051,936.03107,,,50823.344,253.05298,29205.523,992.33868,33121.223,2683.9668,44049.656,2480.8467,50386.367,257.69009
04000US18,Indiana,2012,48704.996,210.27968,37286.758,9151.709,,,65761.352,1767.2579,39402.789,1129.2798,31128.705,1400.5667,31715.898,9499.5791,50412.125,224.55795,31526.93,1695.2178,33568.25,2671.8723,39867.207,2464.9453,49875.109,225.85597
04000US18,Indiana,2013,48717.383,235.38831,37965.891,5848.248,,,63682.984,2663.4697,37366.129,1140.4819,31321.174,1084.8331,,,51024.883,493.80371,26784.039,1036.8599,30303.609,2459.8972,39673.629,2836.1731,49954.785,389.54205
04000US18,Indiana,2014,47911.758,295.83286,36087.316,10441.641,,,53999.996,4746.5435,37723.273,1513.1536,32701.512,661.53259,52605.293,8282.6904,49954.629,518.65167,31241.576,1070.0337,31520.291,2441.5063,32196.229,1077.5869,49166.68,426.12518
04000US18,Indiana,2015,48701.953,272.84943,32497.271,6642.6895,,,67873.719,5859.3472,38079.816,775.16907,33240.852,749.39294,26652.043,7744.1465,51761.082,295.48212,33031.945,549.47101,35297.793,2957.9995,39509.063,3260.991,50293.566,554.50049
04000US18,Indiana,2016,50204.219,612.16125,49592.457,8709.9502,,,53262,6062.0112,36677.055,908.92914,33954.258,1379.5359,52954.59,7889.8027,51956.777,178.18488,31746.199,610.91956,34374.309,2795.2258,41089.086,2670.2896,51632,170.73463
04000US18,Indiana,2017,50782,178.11551,46762,6629.1792,,,62273,4802.4316,40301,1004.8632,37592,1913.6779,34167,11355.016,51774,191.48936,38109,2787.842,40030.352,3516.2632,42473,2535.5623,51387,172.64438
04000US19,Iowa,2009,48711.629,424.37701,22684.258,5869.7388,,,60633.031,6941.4468,34020.672,4500.7578,33834.438,1594.7129,94757.68,42261.98,49947.871,453.54858,36303.496,2137.1655,,,36589.133,2867.1497,49402.871,450.77036
04000US19,Iowa,2010,47493.855,204.32242,35271.352,5154.5278,,,40678.348,3675.7534,34206.816,1411.1229,33766.164,1997.4393,48546.027,3865.7253,49366.629,552.14886,33068.09,3944.3108,,,36406.711,4643.3804,48451.602,552.14886
04000US19,Iowa,2011,47537.844,488.22003,29899.674,7764.4868,,,48588.332,3549.3662,39633.031,2623.2717,32995.563,1475.2592,,,49237.805,353.08176,30645.041,2486.1462,,,34089.637,2564.9768,48644.996,509.41818
04000US19,Iowa,2012,48368.695,297.24722,33451.855,10415.335,,,49868.703,4434.0459,39389.977,3496.8733,33229.789,822.94647,13144.584,15907.918,49328.488,291.40613,32453.627,1739.3505,,,41438.746,3300.2229,48848.059,295.30017
04000US19,Iowa,2013,48328.066,277.60468,23640.031,7304.0732,,,60329.59,6949.7119,32375.49,1865.1965,32892.125,971.61639,39073.867,8852.6475,49256.117,269.92899,27564.779,620.45288,,,39401.105,6083.6362,48844.703,275.04611
04000US19,Iowa,2014,48873.656,246.73718,36879.41,4201.4561,,,57818.605,7152.231,32727.396,2204.2695,35927.863,1358.9429,35538.547,8370.1816,50590.375,470.18539,33877.742,2043.135,,,38636.508,4287.0581,49699.918,462.00281
04000US19,Iowa,2015,48914.996,347.03433,32889.227,12965.378,,,48695.75,5507.2837,28089.564,3133.3679,33594.543,3326.3743,19573.031,11699.835,51171.594,551.35706,32995.75,2492.7373,,,43471.035,3951.9163,50191.184,583.41998
04000US19,Iowa,2016,50437.074,610.91956,41187.129,5577.7451,,,48511.918,5980.0586,32770.566,1891.1189,37961.852,1136.7823,42355.5,5381.5557,51807.664,200.5356,32083.23,3782.2378,,,49379.004,4774.9819,51356.25,208.60669
04000US19,Iowa,2017,50295,187.84195,33651,4466.8691,,,45256,4646.2007,33676,3058.9666,36969,1173.2523,35795,4283.2827,51170,172.03647,36650,1749.5441,,,49107,7132.5229,50806,170.21277
04000US20,Kansas,2009,48551.668,551.48175,38861.672,5546.7676,,,58568.438,4482.0049,38865.102,4700.7915,34302.883,1002.9467,25438.955,1839.1986,51419.48,598.01733,38602.313,3844.3975,41780.418,5569.5801,46563.625,6759.4717,49597.105,648.72034
04000US20,Kansas,2010,49205.883,915.00903,45465.953,5108.7432,,,57074.688,3668.9197,41892.391,2311.0981,33014.129,1221.8342,49612.813,14109.863,52533.262,496.11392,34460.867,1333.2207,36693.383,3937.752,39871.23,3191.9397,50820.109,586.99988
04000US20,Kansas,2011,47939.949,707.4884,40611.598,2230.4434,,,60022.738,8721.7158,39666.813,2290.0632,33483.754,714.11285,28109.268,4516.5317,50865.84,421.97577,33070.754,1351.3824,35947.84,3472.4199,40401.281,3798.4446,49511.324,419.32602
04000US20,Kansas,2012,47792.176,586.05725,42361.176,3114.6057,,,53187.945,4916.9102,37686.051,1681.5885,32558.254,559.44781,,,50714.262,534.7854,30009.836,2258.5596,34441.195,3801.584,40225.926,2257.2615,49196.102,369.28751
04000US20,Kansas,2013,47836.684,411.28992,41294.035,6214.7627,,,54842.305,5174.7051,36301.289,2418.4868,33085.734,559.68689,20638.072,6438.6377,51161.672,771.40839,34188.449,2828.4976,,,36215.008,1776.2863,49046.727,420.24487
04000US20,Kansas,2014,48613.77,399.68909,40518.895,5010.9048,,,57230.492,6231.373,35623.453,3626.7849,33049.41,416.68372,42243.895,1520.0773,52117.613,295.83286,34434.797,3196.2537,36828.875,3801.8494,39311.602,1924.8018,49917.355,616.2135
04000US20,Kansas,2015,49500.348,698.46942,38293.891,4224.7656,,,52842.84,805.97461,38702.395,1864.0521,33357.715,643.14514,,,52721.84,266.56259,35213.047,2165.1924,37194.227,4069.1655,39995.129,4139.8931,51649.387,599.13715
04000US20,Kansas,2016,48911.25,548.83429,40422.172,1575.7255,,,53278.344,9382.9551,37614.609,1269.024,35948.863,1044.2751,,,51937.371,263.24176,33161.727,2670.9104,38128.883,4131.9419,46401.906,4130.5366,50745.512,527.72528
04000US20,Kansas,2017,49267,669.90881,49855,7880.2432,,,55567,7722.1885,37546,1659.5745,36132,615.80548,21879,1039.5137,52237,319.75684,33782,2627.9636,36406.633,3658.5752,40092,3103.9514,50913,274.16412
04000US21,Kentucky,2009,46556.77,366.03387,30908.357,3504.7571,,,65212.387,14844.861,37298.66,1826.6965,25388.682,1375.2317,,,47652.48,354.9209,23712.557,2167.7261,,,35496.852,3529.7612,47315.426,354.22632
04000US21,Kentucky,2010,45988.664,278.80783,29157.293,23477.943,,,65639.32,4529.9438,31664.068,2127.9597,25147.574,1033.229,,,47182.477,271.29095,24043.693,1169.2162,,,40054.461,2723.8433,46947.535,275.39108
04000US21,Kentucky,2011,45345.332,285.51263,45312.641,6134.2163,,,71295.867,7186.8369,33868.426,969.81561,27998.117,1753.4849,21898.967,14681.048,46230.184,480.93314,21581.859,1897.8973,,,34201.879,4756.3364,46023.137,296.11172
04000US21,Kentucky,2012,45182.906,305.68436,43427.73,20320.547,,,55003.977,3989.4729,34469.301,1391.4805,30000.227,2025.5646,21160.303,8049.0396,47246.621,732.73389,24926.879,824.89343,,,36896.008,2620.0588,46581.492,743.11804
04000US21,Kentucky,2013,44640.066,414.4881,39082.285,11299.278,,,57459.156,6225.6367,36711.652,1848.5658,29077.859,1117.4548,48224.949,6780.8462,47354.77,547.53369,23508.506,2262.4141,,,35793.074,3610.7798,46489.852,740.06592
04000US21,Kentucky,2014,43697.617,235.40741,21777.883,948.55341,,,58839.527,4042.8391,32220.043,866.0979,28049.391,1007.0905,42449.941,12749.138,46315.148,580.96539,26335.779,1231.1682,,,46051.117,5223.0234,45463,647.05566
04000US21,Kentucky,2015,44508.324,921.02405,33320.484,11480.424,,,52941.09,6956.4038,33513.879,1046.7611,28375,3033.4067,25538.225,4673.647,47208.586,323.14429,23042.73,1793.0107,,,36872.918,3144.6841,46880.75,348.29169
04000US21,Kentucky,2016,46490.758,359.474,26580.447,18366.701,,,54637.699,3445.7354,32867.59,1245.4315,31809.521,716.46466,,,48242.293,357.61145,31283.549,2392.7683,,,38550.125,3062.0481,47733.688,345.81525
04000US21,Kentucky,2017,46289,334.95441,41646,11859.574,,,51083,5196.3525,35966,686.93011,32488,1448.6322,40486,19090.578,48164,596.3526,30842,1320.3647,,,41957,4003.6475,47497,511.8541
04000US22,Louisiana,2009,50471.16,471.60721,65963.039,9389.7764,,,43315.348,3458.2214,36150.395,821.66614,37606.008,1444.6877,121221.5,36605.473,56566.684,352.14264,29929.189,2610.1619,,,44975.477,6161.4541,56278.758,346.58615
04000US22,Louisiana,2010,51174.207,455.11279,46514.75,4079.6147,,,45889.742,2211.3289,36286.43,835.74011,36564.086,2097.8921,225141.11,207307.28,57346.723,287.00806,32150.811,2908.3484,,,46519.246,910.90894,56939.793,275.39108
04000US22,Louisiana,2011,50468.094,484.24536,48309.363,5180.9614,,,46832.797,2916.0713,34763.082,805.52991,38616.324,1535.5414,66636.234,4830.5298,56609.742,349.76959,29894.225,4720.5645,,,40659.547,4345.6221,56220.715,325.25922
04000US22,Louisiana,2012,50444.152,506.22888,38796.379,6647.1743,,,45003.543,3180.1558,34600.617,817.10535,34659.336,2357.2095,43890.012,9426.8906,57347.41,1025.438,31992.412,5750.2407,,,37939.078,5268.0259,55817.504,342.02902
04000US22,Louisiana,2013,50840.746,829.61584,44053.984,7655.2373,,,39326.398,2924.4438,38295.23,842.40869,33137.293,834.09332,,,55961.859,1427.6813,27247.012,2225.9546,,,47450.523,4142.3223,54748.66,321.10037
04000US22,Louisiana,2014,50095.445,674.12128,51737.613,3915.0645,,,49687.492,4785.5684,36826.605,609.91919,32225.221,611.8075,32383.639,3410.2603,57778.227,587.2597,36715.816,1838.5696,,,42081.336,4468.9644,54776.559,1061.8511
04000US22,Louisiana,2015,51430.141,602.28058,36862.578,5426.1836,,,53964.934,4080.7966,36776.738,489.11722,36359.961,1684.8767,31699.912,12049.383,57796.598,627.42804,35134.449,2210.4578,,,34463.262,5897.0684,56196.711,1510.731
04000US22,Louisiana,2016,51096.84,431.49298,51502.297,7966.7886,,,51872.008,4852.5889,34512.91,1835.8629,36660.711,743.78217,43256.289,17689.352,57305.344,776.68738,37225.492,919.48364,,,46404.969,4205.6597,55944.965,1019.441
04000US22,Louisiana,2017,50445,274.77203,37448,15645.593,,,51145,5675.3799,35399,863.22186,35285,1613.3739,,,56843,696.65656,28093,2470.5166,,,46193,4677.2036,56041,624.92401
04000US23,Maine,2009,48165.488,598.71191,47205.742,10976.153,,,34102.938,10074.613,35889.891,7653.3726,42452.719,14219.061,,,48584.805,686.92126,44262.523,4825.1177,,,28115.957,5935.0273,48684.207,706.36896
04000US23,Maine,2010,48369.539,1232.7679,28805.445,5421.0352,,,46844.117,20561.395,32165.424,4195.1011,29496.775,5168.8784,,,49417.215,1359.1881,,,,,38209.789,5375.2505,49227.238,1357.8214
04000US23,Maine,2011,47886.555,804.20502,45716.926,19265.811,,,50935.582,9265.5811,28661.754,3179.0608,32702.428,7531.9697,,,48241.801,798.24298,24512.109,5133.2656,,,54577.422,12923.588,48237.441,790.29376
04000US23,Maine,2012,45139.133,407.57913,39748.699,3363.177,,,36161.484,1373.957,31883.516,3454.6875,32073.553,14417.788,,,45493.582,791.1449,,,,,34324.102,7021.6543,45506.395,802.82715
04000US23,Maine,2013,46244.688,1199.9686,42454.621,10838.097,,,51782.477,6793.6396,42832.367,12020.155,32850.039,7004.7212,,,46717.129,1147.5181,25450.887,10169.671,,,38719.273,6294.0786,46625.59,1173.7433
04000US23,Maine,2014,47405.438,548.23492,37721.203,4496.0298,,,34266.023,5980.23,41769.676,10390.027,42030.602,1362.7194,,,47896.227,606.77209,43249.285,7688.5068,,,42521.387,2334.5618,47755.41,607.40149
04000US23,Maine,2015,48538.551,512.3786,41608.461,19323.273,,,43019.094,10895.746,29981.094,4636.5547,39245.344,4508.3027,,,49135.277,988.92206,48255.184,10141.952,,,36320.66,6840.0967,49020.484,863.81366
04000US23,Maine,2016,48910.227,945.55945,61634.648,8939.0449,,,56021.563,18500.184,30639.107,7158.438,46927.879,4670.6792,,,49113.465,967.28937,,,,,37466.52,4383.2241,49144.105,950.52631
04000US23,Maine,2017,49476,947.72034,49103,13060.183,,,51010,22074.771,38290,6256.5352,31499,953.19147,,,50097,679.02734,25563,3407.9028,,,41297,4491.1855,50005,852.27966
04000US24,Maryland,2009,62972.98,601.49023,43171.387,10696.246,,,67833.406,2639.3333,52669.434,1558.5958,37892.789,1358.5621,68060.773,15553.313,73220.539,666.08435,36188.098,2819.2249,43423.57,3761.5264,59547.605,3458.2214,70404.148,609.82489
04000US24,Maryland,2010,64093.66,516.6145,41779.98,12260.027,,,69270.211,1874.4359,53974.379,963.5271,37143.004,1435.7236,45126.469,14584.793,73714.961,725.03705,33825.742,1936.6211,41163.551,3513.4412,55367.156,3721.5378,70057.086,684.71924
04000US24,Maryland,2011,61795.711,491.53226,59037.633,11201.9,,,71835.281,2472.8975,51319.164,1248.0414,40480.832,890.32257,62581.398,40397.723,72528.336,719.41241,36988.289,2446.3997,43227.273,3728.2915,55358.746,3028.0239,70010,1423.5886
04000US24,Maryland,2012,61331.781,808.66821,46274.016,4720.2598,,,74239.352,2745.967,53127.094,802.82715,35273.223,1232.4727,,,70848.578,566.58698,32410.922,926.13928,40878.336,3392.0195,58748.133,6836.686,67658.516,1009.8618
04000US24,Maryland,2013,61813.207,1008.076,55958.703,7900.8594,,,65390.727,2137.0444,53185.074,479.73163,38907.617,741.34521,43158.551,5995.3662,70697.023,541.77692,36857.91,1695.0516,41765.293,2991.8777,54239.391,3579.4375,68555.773,690.81354
04000US24,Maryland,2014,61177.492,830.84973,41205.375,11356.834,,,73287.703,1870.0413,50536.535,944.77686,37663.219,514.24561,73773.32,9104.7285,70232.195,978.13672,36208.461,2338.3384,42813.543,3353.2673,57233.598,3301.9983,67685.078,513.61621
04000US24,Maryland,2015,62662.449,211.23828,43158.711,10084.742,,,74411.852,2397.8059,52613.25,389.78491,37335.199,702.87024,50050.535,11884.039,72486.195,690.29657,33435.277,849.35394,40887.813,2988.0901,59650.895,7211.021,69160.25,533.75391
04000US24,Maryland,2016,62627.355,263.24176,49916.211,10828.922,,,77770.227,2189.1284,52792.203,327.81052,39189.461,1531.6449,46748.129,12969.003,73585.945,445.77261,36488.113,798.4173,41454.246,2803.8367,53935.039,3671.105,71233.883,925.07129
04000US24,Maryland,2017,61263,276.59573,52511,9206.0791,,,73967,3018.845,51128,375.6839,39594,764.74164,85757,58228.57,72417,953.19147,35270,801.82373,41853.402,2386.9133,59392,4297.8726,70959,384.19452
04000US25,Massachusetts,2009,65013.582,641.0802,44174.547,5656.5078,,,69586.078,1803.0814,45249.691,1185.6163,38807.973,1697.5081,,,68497.227,428.5444,35482,2428.1868,39363.125,3582.5635,47555.363,3820.7825,67551.195,385.4816
04000US25,Massachusetts,2010,64028.461,352.60992,49033.891,3662.7695,,,73632.898,5248.8306,49131.691,2152.5605,40234.32,798.15576,,,68624.969,278.80783,40731.18,1294.9531,41742.41,3525.3245,43266.059,3029.9851,67851.578,293.15823
04000US25,Massachusetts,2011,65670.75,263.65204,44247.984,10359.273,,,66165.477,3585.1382,41597.793,1888.6232,40253.082,889.6601,,,68761.188,929.40662,38635.941,1127.4769,42068.172,3213.4143,48267.953,4127.0161,67652.945,268.28915
04000US25,Massachusetts,2012,64316.855,229.10101,66726.484,19280.83,,,66398.727,2259.8577,40872.906,1907.4445,37052.949,1196.1281,67723.641,21643.883,67258.164,941.71558,37269.676,1749.0857,37904.031,2842.9448,38942.645,2342.282,66171.32,234.29311
04000US25,Massachusetts,2013,63751.379,301.27142,53437.605,6061.8887,,,73924.156,3242.9856,45016.758,1741.7455,38385.723,1045.1753,,,68256.945,769.4895,33652.875,1157.1127,37676.906,2683.5022,43840.387,1018.9499,65609.586,390.82135
04000US25,Massachusetts,2014,63792.953,214.63617,56889.84,5836.7192,,,73323.945,2323.2322,43021.492,669.71521,38197.492,726.99353,,,68428.508,307.1626,37463.383,1100.2465,39652.277,2739.6418,42792.664,982.54272,66968.57,681.67438
04000US25,Massachusetts,2015,63872.449,215.01039,48540.621,5849.9175,,,73566.922,1970.2998,44077.066,2329.2791,36915.32,1257.9994,73176,3947.5154,69413.625,360.23672,32803.391,502.31961,39056.5,2860.8389,50416.637,4056.9067,68037.125,377.8399
04000US25,Massachusetts,2016,64207.313,815.18024,42382.055,4702.3423,,,75517.227,2695.1238,45042.551,2426.2944,40850.102,1254.7444,52729.902,22127.209,71173.625,840.01447,42088.941,766.13287,43405.762,2789.3491,45623.672,3016.105,68397.719,483.0238
04000US25,Massachusetts,2017,65939,347.72037,51682,16082.675,,,80018,2976.8997,43951,1837.6899,40828,668.69299,,,71928,335.56232,37318,986.01825,42510.344,3205.7925,52428,3913.6777,70347,355.0152
04000US26,Michigan,2009,54917.977,243.0965,44357.355,3288.0537,,,78322.047,2403.8772,40580.074,1293.2734,37220.965,1843.3661,,,56243.34,258.37683,34144.07,2696.2874,39606.852,3833.5569,46631.035,3122.748,55877.723,258.37683
04000US26,Michigan,2010,55028.797,542.58191,44910.641,3723.5879,,,79941.43,1834.8015,45209.652,939.60974,34476.605,850.09058,,,56639.652,177.67166,35715.379,715.47009,41574.176,3483.7141,46768.801,3640.9023,56346.258,230.97316
04000US26,Michigan,2011,54543.641,361.69351,38664.273,3602.3616,,,71973.672,2231.7683,40394.746,1056.5956,34034.063,737.29834,23814.689,6586.6646,55627.906,190.12096,32111.801,1717.713,37478.879,3436.2898,42307.199,3630.8464,55305.352,193.43317
04000US26,Michigan,2012,53271.223,291.40613,38391.75,1662.7672,,,74840.422,2977.0154,39183.926,809.3172,34365.742,1052.6965,32711.992,17502.541,54321.762,130.45128,32360.744,1935.3521,40339.746,3566.9224,46256.934,3200.9241,54007.883,133.69635
04000US26,Michigan,2013,52030.797,506.59656,36210.801,3395.8601,,,75004.781,1045.1753,37593.406,625.57001,37581.832,600.62396,48398.563,5719.6802,53509.156,181.01872,33563.438,2024.4674,37952.859,3111.9722,41367.688,3177.1025,53255.57,181.65837
04000US26,Michigan,2014,51933.309,139.10439,42261.496,2566.1926,,,73675.984,1423.1449,37534.828,609.91919,33503.957,984.43103,,,53109.539,147.91643,31246.754,1219.209,34842.863,2722.8689,38579.563,2001.5925,52846.543,144.13985
04000US26,Michigan,2015,52204.746,115.04942,43655.121,5773.8462,,,73183.234,2162.0488,37807.824,482.20166,36027.988,1489.3556,64886.988,19359.107,53312.359,117.56416,32259.408,1190.7301,36651.984,2722.8586,40965.199,2486.4507,53061.055,114.42074
04000US26,Michigan,2016,51952.691,144.03795,37235.707,2696.3655,,,76928.672,3001.8254,36201.125,517.17072,36439.09,1176.5168,42226.816,27483.311,53292.641,144.03795,32400.855,1077.1804,37893.141,2482.2798,41275.984,2011.5645,52963.781,143.4171
04000US26,Michigan,2017,51749,158.05472,45724,3796.3525,,,72442,2022.4924,38346,1417.0212,37158,847.41644,25781,38671.734,53993,501.51974,33157,2145.2888,39219.727,2949.2964,43750,2483.8906,53084,460.79028
04000US27,Minnesota,2009,55404.707,217.39772,44233.961,3202.6228,,,52374.652,1905.1819,36729.668,1372.4534,30227.396,1529.4242,36063.559,7399.1626,57063.691,222.95421,31701.291,1619.0226,37250.578,3495.5791,47058.352,3375.5684,56582.68,209.06299
04000US27,Minnesota,2010,56296.797,244.64021,34830.699,2686.259,,,49380.121,3441.3633,41098.766,1509.5258,30081.314,1306.5701,34179.836,17085.863,57551.313,186.55524,27365.453,1653.0298,37155.086,4467.4307,46713.719,5581.6235,57096.043,187.2386
04000US27,Minnesota,2011,55117.922,204.69469,41815.738,7369.0088,,,51169.871,3817.6553,38568.379,890.98492,30734.396,1514.3433,25880.795,7039.7749,56324.238,188.79607,28580.025,1491.1577,37491.289,4156.9414,49763.047,3118.7786,55901.426,188.79607
04000US27,Minnesota,2012,54326.035,186.91528,41676.828,3204.1692,,,54392.227,3078.9102,35467.527,2269.593,33731.57,726.89276,,,55426.754,186.91528,32314.836,1801.0066,36256.672,3458.9231,41721.668,2458.4551,55105.398,188.2133
04000US27,Minnesota,2013,54020.531,161.18982,33844.379,2397.3787,,,45007.289,2799.074,41231.953,1984.8096,33085.734,603.82214,26414.713,11503.324,55286.34,473.33517,28787.449,3044.0569,35715.41,3194.407,43978.223,1645.7993,54915.961,159.91052
04000US27,Minnesota,2014,53453.297,152.32243,37246.984,1677.4352,,,51786.281,3169.8176,37908.613,1370.9021,32408.488,620.61957,44295.051,1745.4137,55677.371,513.61621,31880.428,1465.9462,37447.168,3287.187,44250.531,2697.1145,54342.719,352.48169
04000US27,Minnesota,2015,53756.027,139.56815,34151.973,3095.0178,,,52525.344,1879.7692,35840.801,2078.4338,33021.605,534.38257,42888.785,7255.0293,57320.871,265.30521,31466.186,844.95313,36633.594,2683.2798,42157.617,1261.7715,56096.395,647.54596
04000US27,Minnesota,2016,54333.348,587.32715,37092.723,1782.4696,,,51656.512,2025.2233,38028.238,1200.7301,36042.824,757.44098,42591.422,8531.7656,57918.125,327.81052,35441.277,1658.9199,39924.867,2805.0818,46842.086,2161.8108,57182.785,329.05222
04000US27,Minnesota,2017,55812,316.71732,41456,1094.8329,,,51590,765.34955,36996,1275.9878,36604,534.3465,71189,6603.0396,60197,212.15805,35394,1534.9545,39756.195,2755.7195,45811,2252.2795,59239,753.19147
04000US28,Mississippi,2009,42877.75,541.75787,22809.939,9450.2031,,,43991.738,5538.4326,31901.236,616.77051,28219.93,3053.9863,,,48471.691,612.60321,35412.305,1616.939,,,44155.125,6678.9028,48040.949,558.42737
04000US28,Mississippi,2010,43405.449,801.57251,33077.082,2026.8236,,,36629.285,9817.043,32299.193,1256.6853,30687.213,4993.9404,,,48175.07,994.9613,25727.617,8183.1465,,,45551.383,6314.1777,47666.969,743.48755
04000US28,Mississippi,2011,43808.832,384.87903,27301.787,3499.6829,,,45382.383,7731.3647,33574.203,439.19928,31114.709,1938.9688,,,49799.008,686.29028,30733.309,5708.2656,,,29453.979,4097.2061,49198.574,874.42395
04000US28,Mississippi,2012,42791.426,538.67944,34441.543,8031.5161,,,43058.332,2331.8979,30985.645,1093.5842,27727.256,1329.1754,64057.426,32967.184,48797.879,622.40192,32341.525,13340.429,,,29090.611,4243.8853,48200.008,787.25085
04000US28,Mississippi,2013,42042.156,642.84039,28163.488,3086.2732,,,33126.77,11401.621,32601.715,394.65921,27785.744,693.37207,,,46830.77,1173.7433,25683.426,1306.7889,,,42677.691,3380.5085,46068.969,1249.2211
04000US28,Mississippi,2014,42296.703,315.34521,31772.744,5511.9326,,,62911.813,8869.9502,32898.238,398.43021,32714.971,3798.6199,,,47170.398,728.25232,33031.809,7711.1665,,,50317.027,2209.3049,46509.805,890.64569
04000US28,Mississippi,2015,42496.828,254.61757,27461.813,1750.26,,,41967.324,4376.2788,32302.844,429.39209,27573.504,1559.7683,,,48559.234,632.45752,27469.053,1227.8225,,,52826.293,4303.98,47967.68,609.19611
04000US28,Mississippi,2016,43043.859,351.40292,35954.992,4984.2095,,,33665.23,4210.6265,32333.449,360.71573,32367.152,2196.5786,,,51468.594,311.66833,32730.736,8958.291,,,40805.164,5840.9873,51240.844,447.01431
04000US28,Mississippi,2017,42287,406.07904,39143,5906.3828,,,41435,4656.5352,34434,1381.155,35266,3815.1975,,,49925,764.74164,30377,1963.5259,,,34240,4795.7446,49459,914.89362
04000US29,Missouri,2009,47598.781,306.99615,40529.801,7169.2627,,,67018.766,5878.0732,36755.945,894.59509,32702.168,1271.7419,31196.281,5376.5996,49145.797,482.0256,34147.496,4316.0044,34639.262,4158.1929,35088.961,2212.178,48705.914,448.68668
04000US29,Missouri,2010,47529.828,185.87189,44222.68,12740.424,,,63013.387,5108.7432,39194.516,1700.1812,34740.77,964.89374,27815.1,17173.332,50093.934,604.76697,32998.395,3472.7976,,,39121.445,3482.3645,49586.957,586.99988
