geoid,name,year,total_est,total_se
97000US2100070,"Allen County School District, Kentucky",2012-2016,421,75.66618697603225
97000US2100070,"Allen County School District, Kentucky",2013-2017,322,62.40114994400927
97000US2100078,"Fort Campbell Dependent Schools, Kentucky",2005-2009,82,97.13707354622927
97000US2100078,"Fort Campbell Dependent Schools, Kentucky",2006-2010,27,77.57610402115954
97000US2100078,"Fort Campbell Dependent Schools, Kentucky",2007-2011,56,27.75127534714579
97000US2100078,"Fort Campbell Dependent Schools, Kentucky",2008-2012,28,15.49853962048252
97000US2100078,"Fort Campbell Dependent Schools, Kentucky",2009-2013,27,17.21556524068886
97000US2100078,"Fort Campbell Dependent Schools, Kentucky",2010-2014,20,12.06652465983768
97000US2100078,"Fort Campbell Dependent Schools, Kentucky",2011-2015,30,15.23399898655234
97000US2100078,"Fort Campbell Dependent Schools, Kentucky",2012-2016,13,14.24361630218116
97000US2100078,"Fort Campbell Dependent Schools, Kentucky",2013-2017,7,12.5174834174864
97000US2100079,"Fort Knox Dependent Schools, Kentucky",2005-2009,47,22.78621851764392
97000US2100079,"Fort Knox Dependent Schools, Kentucky",2006-2010,69,37.76832572963417
97000US2100079,"Fort Knox Dependent Schools, Kentucky",2007-2011,88,35.24787503981926
97000US2100079,"Fort Knox Dependent Schools, Kentucky",2008-2012,65,28.35721212225191
97000US2100079,"Fort Knox Dependent Schools, Kentucky",2009-2013,61,25.13073180798454
97000US2100079,"Fort Knox Dependent Schools, Kentucky",2010-2014,69,28.57789406548677
97000US2100079,"Fort Knox Dependent Schools, Kentucky",2011-2015,59,20.20762307304114
97000US2100079,"Fort Knox Dependent Schools, Kentucky",2012-2016,78,24.94624211084011
97000US2100079,"Fort Knox Dependent Schools, Kentucky",2013-2017,71,25.84837951131202
97000US2100081,"Muhlenberg County School District, Kentucky",2005-2009,1154,128.5437612011072
97000US2100081,"Muhlenberg County School District, Kentucky",2006-2010,1137,132.3944588626742
97000US2100081,"Muhlenberg County School District, Kentucky",2007-2011,984,122.2851882188961
97000US2100081,"Muhlenberg County School District, Kentucky",2008-2012,827,122.0689286579343
97000US2100081,"Muhlenberg County School District, Kentucky",2009-2013,710,108.0306657806238
97000US2100081,"Muhlenberg County School District, Kentucky",2010-2014,740,97.20742907716952
97000US2100081,"Muhlenberg County School District, Kentucky",2011-2015,844,103.0390659369098
97000US2100081,"Muhlenberg County School District, Kentucky",2012-2016,922,121.5638313494665
97000US2100081,"Muhlenberg County School District, Kentucky",2013-2017,1036,128.3538783425159
97000US2100090,"Anchorage Independent School District, Kentucky",2005-2009,19,10.11751788367568
97000US2100090,"Anchorage Independent School District, Kentucky",2006-2010,13,7.784953488310157
97000US2100090,"Anchorage Independent School District, Kentucky",2007-2011,23,9.61178633916739
97000US2100090,"Anchorage Independent School District, Kentucky",2008-2012,16,6.877634682037333
97000US2100090,"Anchorage Independent School District, Kentucky",2009-2013,18,6.931157603581707
97000US2100120,"Anderson County School District, Kentucky",2005-2009,603,105.7995252878946
97000US2100120,"Anderson County School District, Kentucky",2006-2010,555,92.1870041936629
97000US2100120,"Anderson County School District, Kentucky",2007-2011,580,109.7546495507797
97000US2100120,"Anderson County School District, Kentucky",2008-2012,583,106.9096792085092
97000US2100120,"Anderson County School District, Kentucky",2009-2013,560,106.1116794347688
97000US2100120,"Anderson County School District, Kentucky",2010-2014,701,110.768484064329
97000US2100120,"Anderson County School District, Kentucky",2011-2015,666,100.3186869988437
97000US2100120,"Anderson County School District, Kentucky",2012-2016,621,100.4364967132468
97000US2100120,"Anderson County School District, Kentucky",2013-2017,636,102.5050910353939
97000US2100150,"Ashland Independent School District, Kentucky",2005-2009,227,62.76430220937466
97000US2100150,"Ashland Independent School District, Kentucky",2006-2010,234,73.97954162718278
97000US2100150,"Ashland Independent School District, Kentucky",2007-2011,255,84.02702533365152
97000US2100150,"Ashland Independent School District, Kentucky",2008-2012,165,49.43486495977795
97000US2100150,"Ashland Independent School District, Kentucky",2009-2013,180,54.13407187147039
97000US2100150,"Ashland Independent School District, Kentucky",2010-2014,227,60.08711944445549
97000US2100150,"Ashland Independent School District, Kentucky",2011-2015,253,57.15578813097354
97000US2100150,"Ashland Independent School District, Kentucky",2012-2016,255,54.71124649047852
97000US2100150,"Ashland Independent School District, Kentucky",2013-2017,306,62.00905665457332
97000US2100180,"Augusta Independent School District, Kentucky",2005-2009,99,29.24258669253221
97000US2100180,"Augusta Independent School District, Kentucky",2006-2010,52,18.24721108771498
97000US2100180,"Augusta Independent School District, Kentucky",2007-2011,74,25.53915157146228
97000US2100180,"Augusta Independent School District, Kentucky",2008-2012,90,29.71270416491128
97000US2100180,"Augusta Independent School District, Kentucky",2009-2013,72,18.99148815869724
97000US2100180,"Augusta Independent School District, Kentucky",2010-2014,55,18.07424760615636
97000US2100180,"Augusta Independent School District, Kentucky",2011-2015,55,14.19163277524362
97000US2100180,"Augusta Independent School District, Kentucky",2012-2016,43,13.15094688289741
97000US2100180,"Augusta Independent School District, Kentucky",2013-2017,67,21.20700689998357
97000US2100210,"Ballard County School District, Kentucky",2005-2009,38,14.44968302266281
97000US2100210,"Ballard County School District, Kentucky",2006-2010,49,19.3098844757393
97000US2100210,"Ballard County School District, Kentucky",2007-2011,98,27.30830142631615
97000US2100210,"Ballard County School District, Kentucky",2008-2012,77,23.01214978418622
97000US2100210,"Ballard County School District, Kentucky",2009-2013,88,23.38648487420608
97000US2100210,"Ballard County School District, Kentucky",2010-2014,165,36.37778464541555
97000US2100210,"Ballard County School District, Kentucky",2011-2015,208,39.79325791442933
97000US2100210,"Ballard County School District, Kentucky",2012-2016,193,43.34905061266156
97000US2100210,"Ballard County School District, Kentucky",2013-2017,235,48.63601737554521
97000US2100240,"Barbourville Independent School District, Kentucky",2005-2009,46,27.52396711934559
97000US2100240,"Barbourville Independent School District, Kentucky",2006-2010,16,76.6849455574763
97000US2100240,"Barbourville Independent School District, Kentucky",2007-2011,55,41.64466464425542
97000US2100240,"Barbourville Independent School District, Kentucky",2008-2012,40,25.79829213646001
97000US2100240,"Barbourville Independent School District, Kentucky",2009-2013,27,24.63319052308183
97000US2100240,"Barbourville Independent School District, Kentucky",2010-2014,25,21.14593037440944
97000US2100240,"Barbourville Independent School District, Kentucky",2011-2015,89,47.34231551222447
97000US2100240,"Barbourville Independent School District, Kentucky",2012-2016,79,39.83038682905828
97000US2100240,"Barbourville Independent School District, Kentucky",2013-2017,58,33.20729477150227
97000US2100270,"Bardstown Independent School District, Kentucky",2005-2009,346,80.76188244423226
97000US2100270,"Bardstown Independent School District, Kentucky",2006-2010,425,101.7233972622862
97000US2100270,"Bardstown Independent School District, Kentucky",2007-2011,387,94.37188283532301
97000US2100270,"Bardstown Independent School District, Kentucky",2008-2012,363,99.56437107237788
97000US2100270,"Bardstown Independent School District, Kentucky",2009-2013,451,152.303601938594
97000US2100270,"Bardstown Independent School District, Kentucky",2010-2014,380,138.9426800638962
97000US2100270,"Bardstown Independent School District, Kentucky",2011-2015,385,123.4057483859507
97000US2100270,"Bardstown Independent School District, Kentucky",2012-2016,407,109.929591958328
97000US2100270,"Bardstown Independent School District, Kentucky",2013-2017,384,75.20570012301501
97000US2100300,"Barren County School District, Kentucky",2005-2009,604,95.03913056104355
97000US2100300,"Barren County School District, Kentucky",2006-2010,550,86.42700723780746
97000US2100300,"Barren County School District, Kentucky",2007-2011,631,92.47517662396253
97000US2100300,"Barren County School District, Kentucky",2008-2012,630,104.5610399090437
97000US2100300,"Barren County School District, Kentucky",2009-2013,654,99.68492960365207
97000US2100300,"Barren County School District, Kentucky",2010-2014,628,94.75875815735181
97000US2100300,"Barren County School District, Kentucky",2011-2015,659,95.02163393376421
97000US2100300,"Barren County School District, Kentucky",2012-2016,529,87.26104691583774
97000US2100300,"Barren County School District, Kentucky",2013-2017,477,76.24273184107921
97000US2100330,"Bath County School District, Kentucky",2005-2009,394,91.68052093514888
97000US2100330,"Bath County School District, Kentucky",2006-2010,356,77.84953250007902
97000US2100330,"Bath County School District, Kentucky",2007-2011,340,72.4629235865652
97000US2100330,"Bath County School District, Kentucky",2008-2012,292,58.90386266159666
97000US2100330,"Bath County School District, Kentucky",2009-2013,262,57.15579068705385
97000US2100330,"Bath County School District, Kentucky",2010-2014,253,64.01767134793701
97000US2100330,"Bath County School District, Kentucky",2011-2015,247,54.74163208759951
97000US2100330,"Bath County School District, Kentucky",2012-2016,293,67.16981486450972
97000US2100330,"Bath County School District, Kentucky",2013-2017,303,54.68759869976163
97000US2100360,"Beechwood Independent School District, Kentucky",2005-2009,61,27.11137176206546
97000US2100360,"Beechwood Independent School District, Kentucky",2006-2010,52,22.35231204227176
97000US2100360,"Beechwood Independent School District, Kentucky",2007-2011,42,21.07590945661876
97000US2100360,"Beechwood Independent School District, Kentucky",2008-2012,56,23.46535994649297
97000US2100360,"Beechwood Independent School District, Kentucky",2009-2013,50,24.53548424174894
97000US2100360,"Beechwood Independent School District, Kentucky",2010-2014,40,19.34812224245071
97000US2100360,"Beechwood Independent School District, Kentucky",2011-2015,26,15.91033710771393
97000US2100360,"Beechwood Independent School District, Kentucky",2012-2016,51,25.16746724356963
97000US2100360,"Beechwood Independent School District, Kentucky",2013-2017,37,18.05379070317321
97000US2100390,"Bell County School District, Kentucky",2005-2009,568,129.5574636342347
97000US2100390,"Bell County School District, Kentucky",2006-2010,442,98.20593001702991
97000US2100390,"Bell County School District, Kentucky",2007-2011,356,87.78249949385906
97000US2100390,"Bell County School District, Kentucky",2008-2012,368,78.04154717002164
97000US2100390,"Bell County School District, Kentucky",2009-2013,352,78.14565301989377
97000US2100390,"Bell County School District, Kentucky",2010-2014,441,89.436109485266
97000US2100390,"Bell County School District, Kentucky",2011-2015,416,84.20714991180535
97000US2100390,"Bell County School District, Kentucky",2012-2016,423,77.21321837777191
97000US2100390,"Bell County School District, Kentucky",2013-2017,345,70.69728529309602
97000US2100420,"Bellevue Independent School District, Kentucky",2005-2009,114,45.18561976595848
97000US2100420,"Bellevue Independent School District, Kentucky",2006-2010,124,46.52739969193402
97000US2100420,"Bellevue Independent School District, Kentucky",2007-2011,115,44.97247867768751
97000US2100420,"Bellevue Independent School District, Kentucky",2008-2012,130,45.96404050498777
97000US2100420,"Bellevue Independent School District, Kentucky",2009-2013,170,55.21216306451495
97000US2100420,"Bellevue Independent School District, Kentucky",2010-2014,147,47.0133271470669
97000US2100420,"Bellevue Independent School District, Kentucky",2011-2015,122,41.10879120478293
97000US2100420,"Bellevue Independent School District, Kentucky",2012-2016,148,46.71367528764357
97000US2100420,"Bellevue Independent School District, Kentucky",2013-2017,162,52.96783181070155
97000US2100480,"Berea Independent School District, Kentucky",2005-2009,152,55.46591962584833
97000US2100480,"Berea Independent School District, Kentucky",2006-2010,184,56.79906879403831
97000US2100480,"Berea Independent School District, Kentucky",2007-2011,220,62.616933326139
97000US2100480,"Berea Independent School District, Kentucky",2008-2012,127,43.43421437157649
97000US2100480,"Berea Independent School District, Kentucky",2009-2013,156,52.05649531256805
97000US2100480,"Berea Independent School District, Kentucky",2010-2014,157,46.44392706753789
97000US2100480,"Berea Independent School District, Kentucky",2011-2015,136,38.91052345104183
97000US2100480,"Berea Independent School District, Kentucky",2012-2016,130,38.06073125967975
97000US2100480,"Berea Independent School District, Kentucky",2013-2017,140,35.92288566047466
97000US2100510,"Boone County School District, Kentucky",2005-2009,2650,212.3356435655049
97000US2100510,"Boone County School District, Kentucky",2006-2010,2888,249.1251832432583
97000US2100510,"Boone County School District, Kentucky",2007-2011,2862,254.7721720889219
97000US2100510,"Boone County School District, Kentucky",2008-2012,2870,249.3713003940826
97000US2100510,"Boone County School District, Kentucky",2009-2013,2536,248.4300043797053
97000US2100510,"Boone County School District, Kentucky",2010-2014,2753,249.2164006633629
97000US2100510,"Boone County School District, Kentucky",2011-2015,2725,240.404587147993
97000US2100510,"Boone County School District, Kentucky",2012-2016,2617,223.0265812010194
97000US2100510,"Boone County School District, Kentucky",2013-2017,2898,252.0422282799659
97000US2100540,"Bourbon County School District, Kentucky",2005-2009,163,40.77935400716519
97000US2100540,"Bourbon County School District, Kentucky",2006-2010,183,44.07190133564313
97000US2100540,"Bourbon County School District, Kentucky",2007-2011,147,36.97727991780082
97000US2100540,"Bourbon County School District, Kentucky",2008-2012,191,37.43911114653705
97000US2100540,"Bourbon County School District, Kentucky",2009-2013,184,38.17706528600606
97000US2100540,"Bourbon County School District, Kentucky",2010-2014,270,55.08148963324363
97000US2100540,"Bourbon County School District, Kentucky",2011-2015,270,56.04586275349935
97000US2100540,"Bourbon County School District, Kentucky",2012-2016,267,50.25043369020757
97000US2100540,"Bourbon County School District, Kentucky",2013-2017,238,49.62512346280554
97000US2100570,"Bowling Green Independent School District, Kentucky",2005-2009,317,70.95816126175929
97000US2100570,"Bowling Green Independent School District, Kentucky",2006-2010,308,58.51675794763942
97000US2100570,"Bowling Green Independent School District, Kentucky",2007-2011,201,47.06439225557065
97000US2100570,"Bowling Green Independent School District, Kentucky",2008-2012,202,47.76197028795135
97000US2100570,"Bowling Green Independent School District, Kentucky",2009-2013,214,55.81129704035571
97000US2100570,"Bowling Green Independent School District, Kentucky",2010-2014,125,39.79325791442933
97000US2100570,"Bowling Green Independent School District, Kentucky",2011-2015,177,50.12894229449924
97000US2100570,"Bowling Green Independent School District, Kentucky",2012-2016,320,81.84141212469301
97000US2100570,"Bowling Green Independent School District, Kentucky",2013-2017,376,93.07068710897057
97000US2100620,"Boyd County School District, Kentucky",2005-2009,349,73.56627740556291
97000US2100620,"Boyd County School District, Kentucky",2006-2010,374,75.76380188068767
97000US2100620,"Boyd County School District, Kentucky",2007-2011,496,94.77241031518688
97000US2100620,"Boyd County School District, Kentucky",2008-2012,446,87.84141904037971
97000US2100620,"Boyd County School District, Kentucky",2009-2013,419,89.51252006087466
97000US2100620,"Boyd County School District, Kentucky",2010-2014,407,88.30506254045741
97000US2100620,"Boyd County School District, Kentucky",2011-2015,442,102.7787150058586
97000US2100620,"Boyd County School District, Kentucky",2012-2016,408,85.46169903414179
97000US2100620,"Boyd County School District, Kentucky",2013-2017,438,104.6034422502665
97000US2100630,"Boyle County School District, Kentucky",2005-2009,704,90.60197997999249
97000US2100630,"Boyle County School District, Kentucky",2006-2010,641,86.64053403330109
97000US2100630,"Boyle County School District, Kentucky",2007-2011,652,89.32034051802654
97000US2100630,"Boyle County School District, Kentucky",2008-2012,619,86.29007785672023
97000US2100630,"Boyle County School District, Kentucky",2009-2013,471,69.07926051926428
97000US2100630,"Boyle County School District, Kentucky",2010-2014,421,72.85962242616986
97000US2100630,"Boyle County School District, Kentucky",2011-2015,462,71.80461155314431
97000US2100630,"Boyle County School District, Kentucky",2012-2016,484,69.67318387840734
97000US2100630,"Boyle County School District, Kentucky",2013-2017,515,67.27975626002608
97000US2100660,"Bracken County School District, Kentucky",2005-2009,618,119.7306045119875
97000US2100660,"Bracken County School District, Kentucky",2006-2010,412,73.0824484442954
97000US2100660,"Bracken County School District, Kentucky",2007-2011,451,85.80908536124198
97000US2100660,"Bracken County School District, Kentucky",2008-2012,427,70.41707806531768
97000US2100660,"Bracken County School District, Kentucky",2009-2013,456,69.13006250824758
97000US2100660,"Bracken County School District, Kentucky",2010-2014,456,69.47400181466601
97000US2100660,"Bracken County School District, Kentucky",2011-2015,569,67.63037579540729
97000US2100660,"Bracken County School District, Kentucky",2012-2016,604,73.21632677881344
97000US2100660,"Bracken County School District, Kentucky",2013-2017,594,73.16331083170506
97000US2100690,"Breathitt County School District, Kentucky",2005-2009,307,83.21830683957636
97000US2100690,"Breathitt County School District, Kentucky",2006-2010,269,65.54082319025949
97000US2100690,"Breathitt County School District, Kentucky",2007-2011,313,59.32582685645959
97000US2100690,"Breathitt County School District, Kentucky",2008-2012,309,54.97067858362186
97000US2100690,"Breathitt County School District, Kentucky",2009-2013,278,49.52448854014806
97000US2100690,"Breathitt County School District, Kentucky",2010-2014,358,55.88078145437854
97000US2100690,"Breathitt County School District, Kentucky",2011-2015,366,53.81570392546383
97000US2100690,"Breathitt County School District, Kentucky",2012-2016,411,58.04436807571839
97000US2100690,"Breathitt County School District, Kentucky",2013-2017,502,60.73249602316399
97000US2100720,"Breckinridge County School District, Kentucky",2005-2009,1309,150.8995365246439
97000US2100720,"Breckinridge County School District, Kentucky",2006-2010,1117,146.8786591276249
97000US2100720,"Breckinridge County School District, Kentucky",2007-2011,870,129.6985808980423
97000US2100720,"Breckinridge County School District, Kentucky",2008-2012,581,84.07978165867142
97000US2100720,"Breckinridge County School District, Kentucky",2009-2013,697,92.86398323557914
97000US2100720,"Breckinridge County School District, Kentucky",2010-2014,712,84.13690192280618
97000US2100720,"Breckinridge County School District, Kentucky",2011-2015,944,111.7830461941282
97000US2100720,"Breckinridge County School District, Kentucky",2012-2016,1000,117.727703874284
97000US2100720,"Breckinridge County School District, Kentucky",2013-2017,1174,131.5825088534374
97000US2100750,"Bullitt County School District, Kentucky",2005-2009,1420,194.7424773848741
97000US2100750,"Bullitt County School District, Kentucky",2006-2010,1289,155.3105244333907
97000US2100750,"Bullitt County School District, Kentucky",2007-2011,1282,158.1855895946638
97000US2100750,"Bullitt County School District, Kentucky",2008-2012,1154,141.8381821188263
97000US2100750,"Bullitt County School District, Kentucky",2009-2013,1392,166.3666611010683
97000US2100750,"Bullitt County School District, Kentucky",2010-2014,1724,200.4687730903487
97000US2100750,"Bullitt County School District, Kentucky",2011-2015,1932,213.4119576332072
97000US2100750,"Bullitt County School District, Kentucky",2012-2016,2053,217.044256989255
97000US2100750,"Bullitt County School District, Kentucky",2013-2017,1901,219.8835503329723
97000US2100780,"Burgin Independent School District, Kentucky",2005-2009,77,21.76597417119575
97000US2100780,"Burgin Independent School District, Kentucky",2006-2010,91,31.80905859096908
97000US2100780,"Burgin Independent School District, Kentucky",2007-2011,90,32.36190022736028
97000US2100780,"Burgin Independent School District, Kentucky",2008-2012,97,34.00997081937382
97000US2100780,"Burgin Independent School District, Kentucky",2009-2013,123,36.17404385189265
97000US2100780,"Burgin Independent School District, Kentucky",2010-2014,132,32.95034687785279
97000US2100780,"Burgin Independent School District, Kentucky",2011-2015,126,25.8626717037709
97000US2100780,"Burgin Independent School District, Kentucky",2012-2016,131,30.18162077624688
97000US2100780,"Burgin Independent School District, Kentucky",2013-2017,149,30.81773064684476
97000US2100810,"Butler County School District, Kentucky",2005-2009,493,83.2826759728202
97000US2100810,"Butler County School District, Kentucky",2006-2010,462,73.68423048989121
97000US2100810,"Butler County School District, Kentucky",2007-2011,534,94.1837319583217
97000US2100810,"Butler County School District, Kentucky",2008-2012,546,103.5970452598265
97000US2100810,"Butler County School District, Kentucky",2009-2013,388,65.08818864831447
97000US2100810,"Butler County School District, Kentucky",2010-2014,363,63.60068920659791
97000US2100810,"Butler County School District, Kentucky",2011-2015,376,57.02956988045445
97000US2100810,"Butler County School District, Kentucky",2012-2016,346,64.43195398657117
97000US2100810,"Butler County School District, Kentucky",2013-2017,356,60.35405861808106
97000US2100840,"Caldwell County School District, Kentucky",2005-2009,186,60.08711944445549
97000US2100840,"Caldwell County School District, Kentucky",2006-2010,195,54.38946163768308
97000US2100840,"Caldwell County School District, Kentucky",2007-2011,239,68.4747864532401
97000US2100840,"Caldwell County School District, Kentucky",2008-2012,327,81.97450552223336
97000US2100840,"Caldwell County School District, Kentucky",2009-2013,309,78.11727427477067
97000US2100840,"Caldwell County School District, Kentucky",2010-2014,286,77.94915710769618
97000US2100840,"Caldwell County School District, Kentucky",2011-2015,372,87.00445070714525
97000US2100840,"Caldwell County School District, Kentucky",2012-2016,359,89.66101351384357
97000US2100840,"Caldwell County School District, Kentucky",2013-2017,292,72.83679348534938
97000US2100870,"Calloway County School District, Kentucky",2005-2009,559,108.9367815739249
97000US2100870,"Calloway County School District, Kentucky",2006-2010,490,92.65083655796471
97000US2100870,"Calloway County School District, Kentucky",2007-2011,585,99.40836064706502
97000US2100870,"Calloway County School District, Kentucky",2008-2012,588,108.2015649479537
97000US2100870,"Calloway County School District, Kentucky",2009-2013,599,107.4871069199615
97000US2100870,"Calloway County School District, Kentucky",2010-2014,493,81.8346387669511
97000US2100870,"Calloway County School District, Kentucky",2011-2015,527,94.2562943828236
97000US2100870,"Calloway County School District, Kentucky",2012-2016,446,77.28975672329635
97000US2100870,"Calloway County School District, Kentucky",2013-2017,382,74.42527288404028
97000US2100900,"Campbell County School District, Kentucky",2005-2009,906,105.8047659966576
97000US2100900,"Campbell County School District, Kentucky",2006-2010,747,106.8474420428897
97000US2100900,"Campbell County School District, Kentucky",2007-2011,686,95.83485742339343
97000US2100900,"Campbell County School District, Kentucky",2008-2012,775,99.37861572079328
97000US2100900,"Campbell County School District, Kentucky",2009-2013,696,93.39174776285479
97000US2100900,"Campbell County School District, Kentucky",2010-2014,721,93.54001690628415
97000US2100900,"Campbell County School District, Kentucky",2011-2015,826,106.3013123490284
97000US2100900,"Campbell County School District, Kentucky",2012-2016,777,112.4685802680717
97000US2100900,"Campbell County School District, Kentucky",2013-2017,685,95.19065981280293
97000US2100930,"Campbellsville Independent School District, Kentucky",2005-2009,87,40.80200290001075
97000US2100930,"Campbellsville Independent School District, Kentucky",2006-2010,57,26.69239909833614
97000US2100930,"Campbellsville Independent School District, Kentucky",2007-2011,52,26.18925085077966
97000US2100930,"Campbellsville Independent School District, Kentucky",2008-2012,72,30.38297612529582
97000US2100930,"Campbellsville Independent School District, Kentucky",2009-2013,170,79.65614130952822
97000US2100930,"Campbellsville Independent School District, Kentucky",2010-2014,151,73.31216042778
97000US2100930,"Campbellsville Independent School District, Kentucky",2011-2015,129,66.73099833226245
97000US2100930,"Campbellsville Independent School District, Kentucky",2012-2016,100,45.67368678817758
97000US2100930,"Campbellsville Independent School District, Kentucky",2013-2017,100,59.62407077327072
97000US2100960,"Carlisle County School District, Kentucky",2005-2009,103,38.83922767798583
97000US2100960,"Carlisle County School District, Kentucky",2006-2010,114,40.98725276111668
97000US2100960,"Carlisle County School District, Kentucky",2007-2011,119,39.51367797851563
97000US2100960,"Carlisle County School District, Kentucky",2008-2012,156,41.71559420859698
97000US2100960,"Carlisle County School District, Kentucky",2009-2013,105,25.65464800063613
97000US2100960,"Carlisle County School District, Kentucky",2010-2014,73,19.38628422977041
97000US2100960,"Carlisle County School District, Kentucky",2011-2015,114,25.8626717037709
97000US2100960,"Carlisle County School District, Kentucky",2012-2016,103,23.92543332939567
97000US2100960,"Carlisle County School District, Kentucky",2013-2017,90,24.29330303046429
97000US2100990,"Carroll County School District, Kentucky",2005-2009,199,55.08148963324363
97000US2100990,"Carroll County School District, Kentucky",2006-2010,135,44.93959861031321
97000US2100990,"Carroll County School District, Kentucky",2007-2011,171,44.52239086236639
97000US2100990,"Carroll County School District, Kentucky",2008-2012,135,39.13779603747137
97000US2100990,"Carroll County School District, Kentucky",2009-2013,140,38.60541305852223
97000US2100990,"Carroll County School District, Kentucky",2010-2014,183,42.08601671239845
97000US2100990,"Carroll County School District, Kentucky",2011-2015,178,47.88560530791503
97000US2100990,"Carroll County School District, Kentucky",2012-2016,159,41.73773709763189
97000US2100990,"Carroll County School District, Kentucky",2013-2017,182,41.99371868557906
97000US2101020,"Carter County School District, Kentucky",2005-2009,1523,206.6198752636428
97000US2101020,"Carter County School District, Kentucky",2006-2010,1221,159.5081642141519
97000US2101020,"Carter County School District, Kentucky",2007-2011,1171,146.6104661510063
97000US2101020,"Carter County School District, Kentucky",2008-2012,1199,148.3581592167305
97000US2101020,"Carter County School District, Kentucky",2009-2013,1170,124.1580884537797
97000US2101020,"Carter County School District, Kentucky",2010-2014,1173,135.2607515908146
97000US2101020,"Carter County School District, Kentucky",2011-2015,1119,134.5993271756363
97000US2101020,"Carter County School District, Kentucky",2012-2016,1079,118.9502739021003
97000US2101020,"Carter County School District, Kentucky",2013-2017,977,137.1032963204127
97000US2101050,"Casey County School District, Kentucky",2005-2009,578,103.7396307325979
97000US2101050,"Casey County School District, Kentucky",2006-2010,585,103.0103724452811
97000US2101050,"Casey County School District, Kentucky",2007-2011,608,104.0384251450351
97000US2101050,"Casey County School District, Kentucky",2008-2012,540,90.59994287098903
97000US2101050,"Casey County School District, Kentucky",2009-2013,590,106.1952275406192
97000US2101050,"Casey County School District, Kentucky",2010-2014,501,95.70559457211643
97000US2101050,"Casey County School District, Kentucky",2011-2015,469,77.59277841526786
97000US2101050,"Casey County School District, Kentucky",2012-2016,406,72.8317197941728
97000US2101050,"Casey County School District, Kentucky",2013-2017,435,77.32561121418654
97000US2101110,"Caverna Independent School District, Kentucky",2005-2009,91,29.73756847552507
97000US2101110,"Caverna Independent School District, Kentucky",2006-2010,85,28.20694880848251
97000US2101110,"Caverna Independent School District, Kentucky",2007-2011,75,25.862671233032
97000US2101110,"Caverna Independent School District, Kentucky",2008-2012,56,18.72695626590839
97000US2101110,"Caverna Independent School District, Kentucky",2009-2013,69,20.31705210394794
97000US2101110,"Caverna Independent School District, Kentucky",2010-2014,76,18.93302333962126
97000US2101110,"Caverna Independent School District, Kentucky",2011-2015,86,21.58696712898231
97000US2101110,"Caverna Independent School District, Kentucky",2012-2016,79,21.10219467778636
97000US2101110,"Caverna Independent School District, Kentucky",2013-2017,78,22.8429116005841
97000US2101150,"Christian County School District, Kentucky",2005-2009,819,120.0711749366728
97000US2101150,"Christian County School District, Kentucky",2006-2010,864,117.2354233829021
97000US2101150,"Christian County School District, Kentucky",2007-2011,910,130.1607673098976
97000US2101150,"Christian County School District, Kentucky",2008-2012,868,134.1152502534748
97000US2101150,"Christian County School District, Kentucky",2009-2013,924,132.6356876427697
97000US2101150,"Christian County School District, Kentucky",2010-2014,923,138.277497405299
97000US2101150,"Christian County School District, Kentucky",2011-2015,942,144.074230187949
97000US2101150,"Christian County School District, Kentucky",2012-2016,978,146.1155891988982
97000US2101150,"Christian County School District, Kentucky",2013-2017,1363,193.1945134865909
97000US2101200,"Clark County School District, Kentucky",2005-2009,693,138.5124708374598
97000US2101200,"Clark County School District, Kentucky",2006-2010,631,111.2478614844207
97000US2101200,"Clark County School District, Kentucky",2007-2011,647,108.0375039653896
97000US2101200,"Clark County School District, Kentucky",2008-2012,629,86.35642754985197
97000US2101200,"Clark County School District, Kentucky",2009-2013,476,82.89350779540338
97000US2101200,"Clark County School District, Kentucky",2010-2014,535,88.51197371215565
97000US2101200,"Clark County School District, Kentucky",2011-2015,542,78.54188084662349
97000US2101200,"Clark County School District, Kentucky",2012-2016,498,82.96257638707041
97000US2101200,"Clark County School District, Kentucky",2013-2017,481,80.02641763230034
97000US2101230,"Clay County School District, Kentucky",2005-2009,548,202.2718193633173
97000US2101230,"Clay County School District, Kentucky",2006-2010,306,75.10981959247809
97000US2101230,"Clay County School District, Kentucky",2007-2011,337,70.50099405288373
97000US2101230,"Clay County School District, Kentucky",2008-2012,515,95.77121571279082
97000US2101230,"Clay County School District, Kentucky",2009-2013,587,104.4531893907378
97000US2101230,"Clay County School District, Kentucky",2010-2014,558,85.12809151557737
97000US2101230,"Clay County School District, Kentucky",2011-2015,592,81.89332261724026
97000US2101230,"Clay County School District, Kentucky",2012-2016,618,87.68984017292726
97000US2101230,"Clay County School District, Kentucky",2013-2017,711,108.336386838279
97000US2101260,"Clinton County School District, Kentucky",2005-2009,229,77.52845434237146
97000US2101260,"Clinton County School District, Kentucky",2006-2010,172,68.06882207693573
97000US2101260,"Clinton County School District, Kentucky",2007-2011,146,53.45397830703914
97000US2101260,"Clinton County School District, Kentucky",2008-2012,168,55.17198865899967
97000US2101260,"Clinton County School District, Kentucky",2009-2013,204,56.14468092316754
97000US2101260,"Clinton County School District, Kentucky",2010-2014,218,65.75473605439738
97000US2101260,"Clinton County School District, Kentucky",2011-2015,200,58.26994322317743
97000US2101260,"Clinton County School District, Kentucky",2012-2016,205,61.83001506718902
