geoid,name,year,total_est,total_se
86000US31701,ZCTA5 31701,2013-2017,9.090909,8.5023499
86000US31705,ZCTA5 31705,2007-2011,70.56604,26.199213
86000US31705,ZCTA5 31705,2008-2012,45.358093,22.141724
86000US31705,ZCTA5 31705,2009-2013,48.709679,20.53656
86000US31705,ZCTA5 31705,2010-2014,28.169016,8.5261364
86000US31705,ZCTA5 31705,2011-2015,14.68254,5.5399041
86000US31705,ZCTA5 31705,2012-2016,22.602739,7.8954535
86000US31705,ZCTA5 31705,2013-2017,19.43128,8.4954109
86000US31707,ZCTA5 31707,2007-2011,5.6451612,5.3519797
86000US31707,ZCTA5 31707,2008-2012,6.0200667,4.1621847
86000US31707,ZCTA5 31707,2009-2013,5.0595241,4.3747258
86000US31707,ZCTA5 31707,2010-2014,.86455333,.85170794
86000US31707,ZCTA5 31707,2011-2015,4.6391749,3.761898
86000US31707,ZCTA5 31707,2012-2016,12.4,7.8431716
86000US31707,ZCTA5 31707,2013-2017,11.891891,6.6216936
86000US31709,ZCTA5 31709,2007-2011,0,17.89023
86000US31709,ZCTA5 31709,2008-2012,0,5.3638477
86000US31709,ZCTA5 31709,2009-2013,23.557693,18.427177
86000US31709,ZCTA5 31709,2010-2014,29.957808,17.862415
86000US31709,ZCTA5 31709,2011-2015,67.164177,24.05757
86000US31709,ZCTA5 31709,2012-2016,64.251205,14.698208
86000US31709,ZCTA5 31709,2013-2017,47.899158,17.928864
86000US31711,ZCTA5 31711,2007-2011,,
86000US31711,ZCTA5 31711,2008-2012,,
86000US31711,ZCTA5 31711,2009-2013,,
86000US31711,ZCTA5 31711,2010-2014,0,46.486683
86000US31711,ZCTA5 31711,2011-2015,0,25.492695
86000US31711,ZCTA5 31711,2012-2016,0,34.359722
86000US31711,ZCTA5 31711,2013-2017,0,23.243341
86000US31712,ZCTA5 31712,2007-2011,,
86000US31712,ZCTA5 31712,2008-2012,100,155.35292
86000US31712,ZCTA5 31712,2009-2013,100,141.84398
86000US31712,ZCTA5 31712,2010-2014,100,121.58054
86000US31712,ZCTA5 31712,2011-2015,100,83.586624
86000US31712,ZCTA5 31712,2012-2016,100,95.527573
86000US31712,ZCTA5 31712,2013-2017,0,19.274965
86000US31714,ZCTA5 31714,2007-2011,0,397.16312
86000US31714,ZCTA5 31714,2008-2012,0,67.94207
86000US31714,ZCTA5 31714,2009-2013,0,82.501083
86000US31714,ZCTA5 31714,2010-2014,0,156.31784
86000US31714,ZCTA5 31714,2011-2015,0,99.474991
86000US31714,ZCTA5 31714,2012-2016,0,78.15892
86000US31714,ZCTA5 31714,2013-2017,,
86000US31716,ZCTA5 31716,2007-2011,0,744.68085
86000US31716,ZCTA5 31716,2008-2012,0,79.027351
86000US31716,ZCTA5 31716,2009-2013,0,131.71227
86000US31716,ZCTA5 31716,2010-2014,0,87.808174
86000US31716,ZCTA5 31716,2011-2015,0,112.89622
86000US31716,ZCTA5 31716,2012-2016,,
86000US31716,ZCTA5 31716,2013-2017,,
86000US31719,ZCTA5 31719,2007-2011,0,156.77492
86000US31719,ZCTA5 31719,2008-2012,0,9.9734049
86000US31719,ZCTA5 31719,2009-2013,0,8.8041086
86000US31719,ZCTA5 31719,2010-2014,0,12.158054
86000US31719,ZCTA5 31719,2011-2015,0,15.009944
86000US31719,ZCTA5 31719,2012-2016,0,16.579166
86000US31719,ZCTA5 31719,2013-2017,0,109.42249
86000US31720,ZCTA5 31720,2007-2011,0,744.68085
86000US31720,ZCTA5 31720,2008-2012,0,112.89622
86000US31720,ZCTA5 31720,2009-2013,0,71.843048
86000US31720,ZCTA5 31720,2010-2014,,
86000US31720,ZCTA5 31720,2011-2015,,
86000US31720,ZCTA5 31720,2012-2016,,
86000US31720,ZCTA5 31720,2013-2017,,
86000US31721,ZCTA5 31721,2007-2011,22.784809,15.317641
86000US31721,ZCTA5 31721,2008-2012,21.259842,14.343845
86000US31721,ZCTA5 31721,2009-2013,12.886598,12.675257
86000US31721,ZCTA5 31721,2010-2014,11.764706,11.281919
86000US31721,ZCTA5 31721,2011-2015,0,8.1964407
86000US31721,ZCTA5 31721,2012-2016,0,8.1964407
86000US31721,ZCTA5 31721,2013-2017,0,8.2895823
86000US31722,ZCTA5 31722,2007-2011,0,744.68085
86000US31722,ZCTA5 31722,2008-2012,0,52.684902
86000US31722,ZCTA5 31722,2009-2013,0,71.843048
86000US31722,ZCTA5 31722,2010-2014,,
86000US31722,ZCTA5 31722,2011-2015,,
86000US31722,ZCTA5 31722,2012-2016,,
86000US31722,ZCTA5 31722,2013-2017,0,395.13678
86000US31730,ZCTA5 31730,2007-2011,0,70.921989
86000US31730,ZCTA5 31730,2008-2012,0,48.125633
86000US31730,ZCTA5 31730,2009-2013,100,87.808174
86000US31730,ZCTA5 31730,2010-2014,100,81.053696
86000US31730,ZCTA5 31730,2011-2015,52.173912,18.479963
86000US31730,ZCTA5 31730,2012-2016,62.5,48.462196
86000US31730,ZCTA5 31730,2013-2017,77.14286,9.9367161
86000US31733,ZCTA5 31733,2007-2011,0,114.56628
86000US31733,ZCTA5 31733,2008-2012,,
86000US31733,ZCTA5 31733,2009-2013,,
86000US31733,ZCTA5 31733,2010-2014,0,131.71227
86000US31733,ZCTA5 31733,2011-2015,0,158.0547
86000US31733,ZCTA5 31733,2012-2016,0,112.89622
86000US31733,ZCTA5 31733,2013-2017,0,158.0547
86000US31735,ZCTA5 31735,2007-2011,100,98.784195
86000US31735,ZCTA5 31735,2008-2012,100,95.527573
86000US31735,ZCTA5 31735,2009-2013,100,83.586624
86000US31735,ZCTA5 31735,2010-2014,100,101.31712
86000US31735,ZCTA5 31735,2011-2015,100,91.18541
86000US31735,ZCTA5 31735,2012-2016,,
86000US31735,ZCTA5 31735,2013-2017,,
86000US31738,ZCTA5 31738,2007-2011,0,496.45392
86000US31738,ZCTA5 31738,2008-2012,,
86000US31738,ZCTA5 31738,2009-2013,100,121.58054
86000US31738,ZCTA5 31738,2010-2014,100,98.784195
86000US31738,ZCTA5 31738,2011-2015,62.5,30.201584
86000US31738,ZCTA5 31738,2012-2016,66.666672,40.526848
86000US31738,ZCTA5 31738,2013-2017,75,32.479805
86000US31743,ZCTA5 31743,2007-2011,,
86000US31743,ZCTA5 31743,2008-2012,,
86000US31743,ZCTA5 31743,2009-2013,,
86000US31743,ZCTA5 31743,2010-2014,,
86000US31743,ZCTA5 31743,2011-2015,,
86000US31743,ZCTA5 31743,2012-2016,,
86000US31743,ZCTA5 31743,2013-2017,,
86000US31744,ZCTA5 31744,2007-2011,,
86000US31744,ZCTA5 31744,2008-2012,,
86000US31744,ZCTA5 31744,2009-2013,,
86000US31744,ZCTA5 31744,2010-2014,,
86000US31744,ZCTA5 31744,2011-2015,,
86000US31744,ZCTA5 31744,2012-2016,,
86000US31744,ZCTA5 31744,2013-2017,,
86000US31747,ZCTA5 31747,2007-2011,,
86000US31747,ZCTA5 31747,2008-2012,,
86000US31747,ZCTA5 31747,2009-2013,,
86000US31747,ZCTA5 31747,2010-2014,,
86000US31747,ZCTA5 31747,2011-2015,,
86000US31747,ZCTA5 31747,2012-2016,0,790.27356
86000US31747,ZCTA5 31747,2013-2017,0,790.27356
86000US31749,ZCTA5 31749,2007-2011,7.4074073,12.75491
86000US31749,ZCTA5 31749,2008-2012,43.243244,37.389248
86000US31749,ZCTA5 31749,2009-2013,57.14286,59.147678
86000US31749,ZCTA5 31749,2010-2014,15.384616,19.075432
86000US31749,ZCTA5 31749,2011-2015,0,49.392097
86000US31749,ZCTA5 31749,2012-2016,0,60.790276
86000US31749,ZCTA5 31749,2013-2017,0,43.904087
86000US31750,ZCTA5 31750,2007-2011,14.84375,13.237219
86000US31750,ZCTA5 31750,2008-2012,13.793103,12.088238
86000US31750,ZCTA5 31750,2009-2013,0,13.437851
86000US31750,ZCTA5 31750,2010-2014,0,9.2106466
86000US31750,ZCTA5 31750,2011-2015,0,19.931236
86000US31750,ZCTA5 31750,2012-2016,0,16.210739
86000US31750,ZCTA5 31750,2013-2017,52.941177,36.036545
86000US31756,ZCTA5 31756,2007-2011,,
86000US31756,ZCTA5 31756,2008-2012,,
86000US31756,ZCTA5 31756,2009-2013,,
86000US31756,ZCTA5 31756,2010-2014,,
86000US31756,ZCTA5 31756,2011-2015,,
86000US31756,ZCTA5 31756,2012-2016,,
86000US31756,ZCTA5 31756,2013-2017,,
86000US31757,ZCTA5 31757,2007-2011,22.916668,19.085636
86000US31757,ZCTA5 31757,2008-2012,20,16.90033
86000US31757,ZCTA5 31757,2009-2013,6.666667,6.2169609
86000US31757,ZCTA5 31757,2010-2014,6.1538463,5.2369995
86000US31757,ZCTA5 31757,2011-2015,7.333333,6.8859262
86000US31757,ZCTA5 31757,2012-2016,0,8.0516911
86000US31757,ZCTA5 31757,2013-2017,3.97351,4.9631162
86000US31763,ZCTA5 31763,2007-2011,14.814815,8.5222912
86000US31763,ZCTA5 31763,2008-2012,16.724739,6.6322274
86000US31763,ZCTA5 31763,2009-2013,8.7939701,5.412847
86000US31763,ZCTA5 31763,2010-2014,9.2039804,6.5682182
86000US31763,ZCTA5 31763,2011-2015,8.666667,5.429656
86000US31763,ZCTA5 31763,2012-2016,0,3.2639072
86000US31763,ZCTA5 31763,2013-2017,19.274809,10.342337
86000US31764,ZCTA5 31764,2007-2011,0,541.58606
86000US31764,ZCTA5 31764,2008-2012,0,197.56839
86000US31764,ZCTA5 31764,2009-2013,,
86000US31764,ZCTA5 31764,2010-2014,,
86000US31764,ZCTA5 31764,2011-2015,,
86000US31764,ZCTA5 31764,2012-2016,0,112.89622
86000US31764,ZCTA5 31764,2013-2017,0,71.843048
86000US31765,ZCTA5 31765,2007-2011,0,283.68796
86000US31765,ZCTA5 31765,2008-2012,0,19.274965
86000US31765,ZCTA5 31765,2009-2013,0,35.921524
86000US31765,ZCTA5 31765,2010-2014,0,41.593346
86000US31765,ZCTA5 31765,2011-2015,0,11.795128
86000US31765,ZCTA5 31765,2012-2016,0,12.746347
86000US31765,ZCTA5 31765,2013-2017,0,20.263424
86000US31768,ZCTA5 31768,2007-2011,14.657209,10.180152
86000US31768,ZCTA5 31768,2008-2012,31.207291,12.756938
86000US31768,ZCTA5 31768,2009-2013,19.012346,11.508207
86000US31768,ZCTA5 31768,2010-2014,21.306818,2.9595542
86000US31768,ZCTA5 31768,2011-2015,16.875,16.425106
86000US31768,ZCTA5 31768,2012-2016,3.529412,4.6406827
86000US31768,ZCTA5 31768,2013-2017,25.974026,16.28336
86000US31771,ZCTA5 31771,2007-2011,0,72.651794
86000US31771,ZCTA5 31771,2008-2012,12.643679,7.8208933
86000US31771,ZCTA5 31771,2009-2013,7.1942449,7.2343082
86000US31771,ZCTA5 31771,2010-2014,9.090909,7.9251661
86000US31771,ZCTA5 31771,2011-2015,10.10101,9.5176668
86000US31771,ZCTA5 31771,2012-2016,14.563107,13.376483
86000US31771,ZCTA5 31771,2013-2017,0,9.2730923
86000US31772,ZCTA5 31772,2007-2011,,
86000US31772,ZCTA5 31772,2008-2012,,
86000US31772,ZCTA5 31772,2009-2013,,
86000US31772,ZCTA5 31772,2010-2014,,
86000US31772,ZCTA5 31772,2011-2015,,
86000US31772,ZCTA5 31772,2012-2016,,
86000US31772,ZCTA5 31772,2013-2017,,
86000US31773,ZCTA5 31773,2007-2011,0,198.58156
86000US31773,ZCTA5 31773,2008-2012,0,26.342451
86000US31773,ZCTA5 31773,2009-2013,0,23.243341
86000US31773,ZCTA5 31773,2010-2014,,
86000US31773,ZCTA5 31773,2011-2015,,
86000US31773,ZCTA5 31773,2012-2016,,
86000US31773,ZCTA5 31773,2013-2017,0,98.784195
86000US31774,ZCTA5 31774,2007-2011,,
86000US31774,ZCTA5 31774,2008-2012,,
86000US31774,ZCTA5 31774,2009-2013,0,77.001015
86000US31774,ZCTA5 31774,2010-2014,0,72.948334
86000US31774,ZCTA5 31774,2011-2015,0,64.366173
86000US31774,ZCTA5 31774,2012-2016,0,57.590782
86000US31774,ZCTA5 31774,2013-2017,0,20.263424
86000US31775,ZCTA5 31775,2007-2011,100,101.31712
86000US31775,ZCTA5 31775,2008-2012,71.428574,19.179483
86000US31775,ZCTA5 31775,2009-2013,62.5,30.201584
86000US31775,ZCTA5 31775,2010-2014,75,31.585524
86000US31775,ZCTA5 31775,2011-2015,30.769232,23.7542
86000US31775,ZCTA5 31775,2012-2016,81.176468,32.398106
86000US31775,ZCTA5 31775,2013-2017,56.800003,36.27829
86000US31778,ZCTA5 31778,2007-2011,25,19.556005
86000US31778,ZCTA5 31778,2008-2012,0,197.56839
86000US31778,ZCTA5 31778,2009-2013,42.857143,29.33215
86000US31778,ZCTA5 31778,2010-2014,18.181818,9.7548218
86000US31778,ZCTA5 31778,2011-2015,16.666668,15.4534
86000US31778,ZCTA5 31778,2012-2016,20,8.3351412
86000US31778,ZCTA5 31778,2013-2017,8.333334,12.680461
86000US31779,ZCTA5 31779,2007-2011,0,313.54984
86000US31779,ZCTA5 31779,2008-2012,0,58.027084
86000US31779,ZCTA5 31779,2009-2013,0,42.778339
86000US31779,ZCTA5 31779,2010-2014,0,273.55624
86000US31779,ZCTA5 31779,2011-2015,0,109.42249
86000US31779,ZCTA5 31779,2012-2016,0,84.171143
86000US31779,ZCTA5 31779,2013-2017,0,78.15892
86000US31780,ZCTA5 31780,2007-2011,0,220.64616
86000US31780,ZCTA5 31780,2008-2012,0,21.952044
86000US31780,ZCTA5 31780,2009-2013,0,25.492695
86000US31780,ZCTA5 31780,2010-2014,0,22.579245
86000US31780,ZCTA5 31780,2011-2015,0,16.464033
86000US31780,ZCTA5 31780,2012-2016,,
86000US31780,ZCTA5 31780,2013-2017,,
86000US31781,ZCTA5 31781,2007-2011,100,101.31712
86000US31781,ZCTA5 31781,2008-2012,100,88.847321
86000US31781,ZCTA5 31781,2009-2013,,
86000US31781,ZCTA5 31781,2010-2014,,
86000US31781,ZCTA5 31781,2011-2015,,
86000US31781,ZCTA5 31781,2012-2016,,
86000US31781,ZCTA5 31781,2013-2017,,
86000US31783,ZCTA5 31783,2007-2011,0,595.74463
86000US31783,ZCTA5 31783,2008-2012,0,87.808174
86000US31783,ZCTA5 31783,2009-2013,0,79.027351
86000US31783,ZCTA5 31783,2010-2014,0,98.784195
86000US31783,ZCTA5 31783,2011-2015,,
86000US31783,ZCTA5 31783,2012-2016,,
86000US31783,ZCTA5 31783,2013-2017,0,71.843048
86000US31784,ZCTA5 31784,2007-2011,,
86000US31784,ZCTA5 31784,2008-2012,100,243.1611
86000US31784,ZCTA5 31784,2009-2013,25,7.1080098
86000US31784,ZCTA5 31784,2010-2014,16.666668,7.3605189
86000US31784,ZCTA5 31784,2011-2015,16.666668,28.855129
86000US31784,ZCTA5 31784,2012-2016,33.333336,11.913776
86000US31784,ZCTA5 31784,2013-2017,14.285715,5.9497938
86000US31787,ZCTA5 31787,2007-2011,,
86000US31787,ZCTA5 31787,2008-2012,,
86000US31787,ZCTA5 31787,2009-2013,,
86000US31787,ZCTA5 31787,2010-2014,,
86000US31787,ZCTA5 31787,2011-2015,,
86000US31787,ZCTA5 31787,2012-2016,0,56.448112
86000US31787,ZCTA5 31787,2013-2017,0,52.684902
86000US31788,ZCTA5 31788,2007-2011,33.333336,29.834587
86000US31788,ZCTA5 31788,2008-2012,0,8.0797205
86000US31788,ZCTA5 31788,2009-2013,3.7313433,3.5088458
86000US31788,ZCTA5 31788,2010-2014,2.1978023,3.0340798
86000US31788,ZCTA5 31788,2011-2015,4.5454545,3.8811922
86000US31788,ZCTA5 31788,2012-2016,2.2058823,2.0050716
86000US31788,ZCTA5 31788,2013-2017,13.095239,8.3990831
86000US31789,ZCTA5 31789,2007-2011,0,458.26511
86000US31789,ZCTA5 31789,2008-2012,,
86000US31789,ZCTA5 31789,2009-2013,,
86000US31789,ZCTA5 31789,2010-2014,,
86000US31789,ZCTA5 31789,2011-2015,0,87.808174
86000US31789,ZCTA5 31789,2012-2016,0,98.784195
86000US31789,ZCTA5 31789,2013-2017,0,79.027351
86000US31790,ZCTA5 31790,2007-2011,100,75.987839
86000US31790,ZCTA5 31790,2008-2012,100,81.053703
86000US31790,ZCTA5 31790,2009-2013,100,121.58055
86000US31790,ZCTA5 31790,2010-2014,44.444447,32.61858
86000US31790,ZCTA5 31790,2011-2015,0,87.808174
86000US31790,ZCTA5 31790,2012-2016,0,52.684902
86000US31790,ZCTA5 31790,2013-2017,0,49.392097
86000US31791,ZCTA5 31791,2007-2011,12.5,9.2139549
86000US31791,ZCTA5 31791,2008-2012,15.189873,9.8615141
86000US31791,ZCTA5 31791,2009-2013,18.82353,13.055002
86000US31791,ZCTA5 31791,2010-2014,14.736841,8.2690868
86000US31791,ZCTA5 31791,2011-2015,20.512821,12.94708
86000US31791,ZCTA5 31791,2012-2016,20.238096,11.996438
86000US31791,ZCTA5 31791,2013-2017,10.526316,9.5467167
86000US31792,ZCTA5 31792,2007-2011,0,30.240845
86000US31792,ZCTA5 31792,2008-2012,0,5.7349315
86000US31792,ZCTA5 31792,2009-2013,0,6.7544742
86000US31792,ZCTA5 31792,2010-2014,0,6.1559772
86000US31792,ZCTA5 31792,2011-2015,0,6.1044626
86000US31792,ZCTA5 31792,2012-2016,0,7.9291658
86000US31792,ZCTA5 31792,2013-2017,0,10.496161
86000US31793,ZCTA5 31793,2007-2011,14.556962,13.619283
86000US31793,ZCTA5 31793,2008-2012,12.698414,12.183109
86000US31793,ZCTA5 31793,2009-2013,9.4170408,10.782654
86000US31793,ZCTA5 31793,2010-2014,11.522634,10.789243
86000US31793,ZCTA5 31793,2011-2015,13.02682,11.455795
86000US31793,ZCTA5 31793,2012-2016,0,6.6076384
86000US31793,ZCTA5 31793,2013-2017,0,6.3323202
86000US31794,ZCTA5 31794,2007-2011,51.298702,19.839689
86000US31794,ZCTA5 31794,2008-2012,27.526131,14.49486
86000US31794,ZCTA5 31794,2009-2013,49.372383,22.233538
86000US31794,ZCTA5 31794,2010-2014,33.123692,22.715237
86000US31794,ZCTA5 31794,2011-2015,26.678764,20.777994
86000US31794,ZCTA5 31794,2012-2016,17.73399,12.187905
86000US31794,ZCTA5 31794,2013-2017,20.723684,12.949755
86000US31795,ZCTA5 31795,2007-2011,71.428574,37.445293
86000US31795,ZCTA5 31795,2008-2012,66.666672,61.92881
86000US31795,ZCTA5 31795,2009-2013,73.333336,53.064556
86000US31795,ZCTA5 31795,2010-2014,83.333328,44.508804
86000US31795,ZCTA5 31795,2011-2015,66.666672,59.611404
86000US31795,ZCTA5 31795,2012-2016,0,158.0547
86000US31795,ZCTA5 31795,2013-2017,,
86000US31796,ZCTA5 31796,2007-2011,,
86000US31796,ZCTA5 31796,2008-2012,,
86000US31796,ZCTA5 31796,2009-2013,,
86000US31796,ZCTA5 31796,2010-2014,,
86000US31796,ZCTA5 31796,2011-2015,,
86000US31796,ZCTA5 31796,2012-2016,0,158.0547
86000US31796,ZCTA5 31796,2013-2017,0,197.56839
86000US31798,ZCTA5 31798,2007-2011,,
86000US31798,ZCTA5 31798,2008-2012,,
86000US31798,ZCTA5 31798,2009-2013,,
86000US31798,ZCTA5 31798,2010-2014,,
86000US31798,ZCTA5 31798,2011-2015,,
86000US31798,ZCTA5 31798,2012-2016,,
86000US31798,ZCTA5 31798,2013-2017,,
86000US31801,ZCTA5 31801,2007-2011,0,1191.4893
86000US31801,ZCTA5 31801,2008-2012,0,131.71227
86000US31801,ZCTA5 31801,2009-2013,,
86000US31801,ZCTA5 31801,2010-2014,,
86000US31801,ZCTA5 31801,2011-2015,,
86000US31801,ZCTA5 31801,2012-2016,0,79.027351
86000US31801,ZCTA5 31801,2013-2017,55.555557,35.608875
86000US31803,ZCTA5 31803,2007-2011,16.176472,26.838577
86000US31803,ZCTA5 31803,2008-2012,0,11.666821
86000US31803,ZCTA5 31803,2009-2013,7.971015,7.2291336
86000US31803,ZCTA5 31803,2010-2014,5.3571429,5.2212772
86000US31803,ZCTA5 31803,2011-2015,8.474577,8.1573153
86000US31803,ZCTA5 31803,2012-2016,16.981133,16.501423
86000US31803,ZCTA5 31803,2013-2017,15.094339,13.10254
86000US31804,ZCTA5 31804,2007-2011,0,48.434525
86000US31804,ZCTA5 31804,2008-2012,0,7.598784
86000US31804,ZCTA5 31804,2009-2013,0,6.1111917
86000US31804,ZCTA5 31804,2010-2014,0,5.9147296
86000US31804,ZCTA5 31804,2011-2015,30.097088,26.738152
86000US31804,ZCTA5 31804,2012-2016,31.313129,25.235043
86000US31804,ZCTA5 31804,2013-2017,29.523811,24.85251
86000US31805,ZCTA5 31805,2007-2011,25,18.901737
86000US31805,ZCTA5 31805,2008-2012,34.210526,22.300461
86000US31805,ZCTA5 31805,2009-2013,14.814815,18.513203
86000US31805,ZCTA5 31805,2010-2014,0,31.610943
86000US31805,ZCTA5 31805,2011-2015,0,23.947685
86000US31805,ZCTA5 31805,2012-2016,0,56.448112
86000US31805,ZCTA5 31805,2013-2017,0,56.448112
86000US31806,ZCTA5 31806,2007-2011,0,41.95385
86000US31806,ZCTA5 31806,2008-2012,0,11.795128
86000US31806,ZCTA5 31806,2009-2013,0,18.816038
86000US31806,ZCTA5 31806,2010-2014,0,23.947685
86000US31806,ZCTA5 31806,2011-2015,0,71.843048
86000US31806,ZCTA5 31806,2012-2016,0,57.590782
86000US31806,ZCTA5 31806,2013-2017,0,49.737495
86000US31807,ZCTA5 31807,2007-2011,0,135.39651
86000US31807,ZCTA5 31807,2008-2012,0,25.492695
86000US31807,ZCTA5 31807,2009-2013,0,8.980381
86000US31807,ZCTA5 31807,2010-2014,0,11.289622
86000US31807,ZCTA5 31807,2011-2015,0,6.4776525
86000US31807,ZCTA5 31807,2012-2016,0,6.0790277
86000US31807,ZCTA5 31807,2013-2017,0,6.4249883
86000US31808,ZCTA5 31808,2007-2011,1.2048192,1.3477439
86000US31808,ZCTA5 31808,2008-2012,1.388889,2.3793855
86000US31808,ZCTA5 31808,2009-2013,0,21.79274
86000US31808,ZCTA5 31808,2010-2014,0,19.894999
86000US31808,ZCTA5 31808,2011-2015,0,14.210712
86000US31808,ZCTA5 31808,2012-2016,0,17.097265
86000US31808,ZCTA5 31808,2013-2017,0,4.9512439
86000US31810,ZCTA5 31810,2007-2011,,
86000US31810,ZCTA5 31810,2008-2012,,
86000US31810,ZCTA5 31810,2009-2013,0,395.13678
86000US31810,ZCTA5 31810,2010-2014,0,263.42453
86000US31810,ZCTA5 31810,2011-2015,0,263.42453
86000US31810,ZCTA5 31810,2012-2016,0,263.42453
86000US31810,ZCTA5 31810,2013-2017,0,395.13678
86000US31811,ZCTA5 31811,2007-2011,0,175.21902
86000US31811,ZCTA5 31811,2008-2012,0,33.971035
86000US31811,ZCTA5 31811,2009-2013,0,231.00305
86000US31811,ZCTA5 31811,2010-2014,0,547.11249
86000US31811,ZCTA5 31811,2011-2015,0,22.796352
86000US31811,ZCTA5 31811,2012-2016,0,26.052975
86000US31811,ZCTA5 31811,2013-2017,0,22.796352
86000US31812,ZCTA5 31812,2007-2011,0,992.90784
86000US31812,ZCTA5 31812,2008-2012,0,131.71227
86000US31812,ZCTA5 31812,2009-2013,0,263.42453
86000US31812,ZCTA5 31812,2010-2014,,
86000US31812,ZCTA5 31812,2011-2015,,
86000US31812,ZCTA5 31812,2012-2016,,
86000US31812,ZCTA5 31812,2013-2017,,
86000US31814,ZCTA5 31814,2007-2011,,
86000US31814,ZCTA5 31814,2008-2012,,
86000US31814,ZCTA5 31814,2009-2013,,
86000US31814,ZCTA5 31814,2010-2014,,
86000US31814,ZCTA5 31814,2011-2015,,
86000US31814,ZCTA5 31814,2012-2016,,
86000US31814,ZCTA5 31814,2013-2017,,
86000US31815,ZCTA5 31815,2007-2011,,
86000US31815,ZCTA5 31815,2008-2012,,
86000US31815,ZCTA5 31815,2009-2013,,
86000US31815,ZCTA5 31815,2010-2014,,
86000US31815,ZCTA5 31815,2011-2015,,
86000US31815,ZCTA5 31815,2012-2016,,
86000US31815,ZCTA5 31815,2013-2017,,
86000US31816,ZCTA5 31816,2007-2011,,
86000US31816,ZCTA5 31816,2008-2012,,
86000US31816,ZCTA5 31816,2009-2013,,
86000US31816,ZCTA5 31816,2010-2014,,
86000US31816,ZCTA5 31816,2011-2015,,
86000US31816,ZCTA5 31816,2012-2016,0,136.77812
86000US31816,ZCTA5 31816,2013-2017,0,60.790276
86000US31820,ZCTA5 31820,2007-2011,0,16.457035
86000US31820,ZCTA5 31820,2008-2012,0,3.1386282
86000US31820,ZCTA5 31820,2009-2013,0,2.2384017
86000US31820,ZCTA5 31820,2010-2014,0,1.7259068
86000US31820,ZCTA5 31820,2011-2015,0,1.9931238
86000US31820,ZCTA5 31820,2012-2016,0,2.2748959
86000US31820,ZCTA5 31820,2013-2017,0,2.2896523
86000US31821,ZCTA5 31821,2007-2011,,
86000US31821,ZCTA5 31821,2008-2012,,
86000US31821,ZCTA5 31821,2009-2013,,
86000US31821,ZCTA5 31821,2010-2014,,
86000US31821,ZCTA5 31821,2011-2015,,
86000US31821,ZCTA5 31821,2012-2016,,
86000US31821,ZCTA5 31821,2013-2017,,
86000US31822,ZCTA5 31822,2007-2011,,
86000US31822,ZCTA5 31822,2008-2012,0,52.50069
86000US31822,ZCTA5 31822,2009-2013,0,44.42366
86000US31822,ZCTA5 31822,2010-2014,0,36.474167
86000US31822,ZCTA5 31822,2011-2015,0,40.526848
86000US31822,ZCTA5 31822,2012-2016,0,29.573647
86000US31822,ZCTA5 31822,2013-2017,0,72.948334
86000US31823,ZCTA5 31823,2007-2011,,
86000US31823,ZCTA5 31823,2008-2012,0,131.71227
86000US31823,ZCTA5 31823,2009-2013,0,131.71227
86000US31823,ZCTA5 31823,2010-2014,0,112.89622
86000US31823,ZCTA5 31823,2011-2015,0,87.808174
86000US31823,ZCTA5 31823,2012-2016,0,131.71227
86000US31823,ZCTA5 31823,2013-2017,,
86000US31824,ZCTA5 31824,2007-2011,,
86000US31824,ZCTA5 31824,2008-2012,,
86000US31824,ZCTA5 31824,2009-2013,,
86000US31824,ZCTA5 31824,2010-2014,,
86000US31824,ZCTA5 31824,2011-2015,,
86000US31824,ZCTA5 31824,2012-2016,,
86000US31824,ZCTA5 31824,2013-2017,0,98.784195
86000US31825,ZCTA5 31825,2007-2011,100,121.58055
86000US31825,ZCTA5 31825,2008-2012,100,86.843246
86000US31825,ZCTA5 31825,2009-2013,100,83.586624
86000US31825,ZCTA5 31825,2010-2014,61.538464,37.767391
86000US31825,ZCTA5 31825,2011-2015,0,263.42453
86000US31825,ZCTA5 31825,2012-2016,0,197.56839
86000US31825,ZCTA5 31825,2013-2017,0,197.56839
86000US31826,ZCTA5 31826,2007-2011,0,1985.8157
86000US31826,ZCTA5 31826,2008-2012,0,112.89622
86000US31826,ZCTA5 31826,2009-2013,0,790.27356
86000US31826,ZCTA5 31826,2010-2014,0,790.27356
86000US31826,ZCTA5 31826,2011-2015,0,395.13678
86000US31826,ZCTA5 31826,2012-2016,0,395.13678
86000US31826,ZCTA5 31826,2013-2017,0,395.13678
86000US31827,ZCTA5 31827,2007-2011,0,1191.4893
86000US31827,ZCTA5 31827,2008-2012,0,79.027351
86000US31827,ZCTA5 31827,2009-2013,0,56.448112
86000US31827,ZCTA5 31827,2010-2014,0,158.0547
86000US31827,ZCTA5 31827,2011-2015,0,158.0547
86000US31827,ZCTA5 31827,2012-2016,0,71.843048
86000US31827,ZCTA5 31827,2013-2017,0,35.921524
86000US31829,ZCTA5 31829,2007-2011,0,148.93616
86000US31829,ZCTA5 31829,2008-2012,16.666668,11.335363
86000US31829,ZCTA5 31829,2009-2013,27.272728,17.54759
86000US31829,ZCTA5 31829,2010-2014,30.000002,18.379633
86000US31829,ZCTA5 31829,2011-2015,100,102.38363
86000US31829,ZCTA5 31829,2012-2016,100,95.861588
