geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US22140,"Farmington, NM Metro Area",2017,6.9741421,.75759411,7.8717961,.8295995,,,,,,,10.496482,3.7338994,6.0850949,1.3373296,,,4.5563745,.30636653,8.4793863,1.243939,,,,,,,6.3282022,1.1973375
31000US22180,"Fayetteville, NC Metro Area",2009,8.7721834,.15891485,,,,,,,8.3840837,.48139933,18.380026,.73478997,8.0475588,.17966089,,,7.4319611,.1624807,10.097927,.35400897,14.366937,4.9356503,15.533735,2.3548377,16.007458,2.6228213,8.0719471,.26470211
31000US22180,"Fayetteville, NC Metro Area",2010,8.7299747,.23788698,,,,,,,7.9653435,.40068868,15.450065,1.2192702,7.9935789,.29584396,,,7.2658792,.25424266,9.9911919,.49388656,20.588236,3.9410334,18.583843,2.0376329,17.430534,2.2733405,7.4933782,.30418995
31000US22180,"Fayetteville, NC Metro Area",2011,7.9159284,.21167365,8.9608841,3.8218479,,,,,7.7926612,.53912681,12.688695,.71508729,7.3728771,.24940315,,,7.0883818,.23405568,8.6332836,.44404617,12.235723,4.0567374,12.535704,2.8934875,12.714254,3.937571,7.7375507,.36207783
31000US22180,"Fayetteville, NC Metro Area",2012,8.4581604,.09126851,5.2584772,1.3887645,,,4.0270987,2.117022,7.5318537,.36561322,12.129635,.67889291,8.0288162,.12920858,,,7.3621297,.12695274,9.367095,.19684078,17.40691,3.7759206,20.71533,1.9505775,22.066029,2.3137374,7.4943089,.21261089
31000US22180,"Fayetteville, NC Metro Area",2013,8.3678646,.16367055,8.7940378,1.6455239,,,4.2734017,2.4167769,7.154417,.42695957,12.71915,.59182781,7.8345647,.1975302,,,7.3289461,.25116795,9.2081347,.35846388,13.024651,4.1036272,19.540194,1.9654466,22.095453,2.1761277,7.5521088,.29745117
31000US22180,"Fayetteville, NC Metro Area",2014,8.185977,.16793175,7.2075868,1.9581506,,,2.3671808,1.19037,6.9405308,.43695149,11.50013,.74206752,7.7689333,.21086694,,,7.3977289,.20737553,8.8193054,.34559533,,,,,22.236977,3.2747717,8.0422964,.26288986
31000US22180,"Fayetteville, NC Metro Area",2015,8.3695211,.17265332,6.113821,2.4736881,,,4.9751816,2.9110198,7.4135008,.3648783,12.354063,.54683822,7.855813,.20727129,,,7.3815956,.17896418,9.1474905,.33920562,11.549273,2.8052173,16.805298,1.8238807,19.927322,2.3681412,7.9094467,.24805579
31000US22180,"Fayetteville, NC Metro Area",2016,7.8548536,.14408138,4.7917738,1.2569357,,,3.3733771,2.0157759,6.7397146,.35391232,11.244925,.5844093,7.4103923,.18008424,,,6.9291749,.10592276,8.5591545,.2661669,7.4778414,2.0965879,17.719336,1.8022746,23.275139,2.415297,7.3498569,.2008523
31000US22180,"Fayetteville, NC Metro Area",2017,7.5675912,.17020567,5.7113051,2.3389709,,,5.9034367,1.7227485,6.016747,.44190925,11.416034,.88144314,7.0504436,.22651421,,,6.6718674,.22955164,8.2369308,.3432177,6.6755795,1.8968124,17.561363,2.1129305,22.415644,2.8413177,6.9873042,.30614462
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,7.8605547,.14402562,,,,,15.00046,3.5343482,,,15.459138,.13350594,6.609611,.17114323,,,6.1822457,.11669317,13.653578,.73435009,12.990711,1.9356172,13.976039,1.6768909,17.071682,3.4608059,7.0151896,.2006796
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,7.6971965,.23957233,,,,,1.2456931,1.1101708,17.469461,4.6004314,13.366718,1.0942508,6.6928997,.3426148,,,6.3189425,.11319815,12.02082,1.0432276,11.252084,2.1042607,11.633426,1.708681,12.714386,2.7855852,6.9332047,.24046794
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,7.8674345,.18852617,,,,,11.656232,2.7911615,13.276007,5.619555,12.868288,.12141715,6.9698677,.22392787,,,6.0503011,.10687388,13.585107,.84142685,13.304782,1.0264025,15.707583,1.1662567,20.601919,3.1219854,6.6916285,.15125233
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,7.3199272,.15965602,3.2979782,1.723222,,,9.0432501,1.9272904,6.9680901,3.3830471,12.220541,.17803106,6.4218378,.19245556,,,5.8934035,.1594913,11.545987,.76139623,13.531982,2.3625994,13.704165,1.829353,14.065342,2.7614739,6.5653944,.20809352
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,6.9965734,.16957872,,,,,9.3590622,1.6396346,10.642478,3.7736311,11.036018,.079965286,6.2541375,.20207626,,,5.8659678,.083528221,10.29345,.68805337,11.914112,1.0113475,11.260923,1.2048217,9.7598257,3.2074661,6.3194437,.12425093
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,6.988625,.16820794,14.121633,5.6740103,,,7.7945023,2.0003555,3.9271691,2.2029033,11.13018,.207306,6.2209873,.20381452,,,5.9048772,.085137092,10.111735,.67660606,9.3386478,1.6805297,11.173367,1.8976047,13.779709,3.9657452,6.6556797,.12317611
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,7.0789261,.16033886,,,,,5.7249122,1.6528574,8.1384888,2.6157146,10.778685,.65076667,6.3820863,.22694911,,,5.7644649,.069697715,10.755754,.62334007,10.526731,2.6427934,13.882336,1.9504268,19.02807,2.995007,6.3183861,.14926252
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,7.1485887,.12483232,,,,,11.055803,2.3670578,6.2378016,2.1992793,10.500007,.22295567,6.522131,.15472604,,,6.0979114,.079696797,10.133408,.50729048,11.492164,.68149358,11.426648,.8598876,11.31361,2.0265987,6.4963379,.10825979
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,7.0214748,.1250128,5.6069446,2.4430676,,,6.8217731,1.7436677,7.9477968,2.2015684,10.154996,.099807195,6.4118094,.1512574,,,5.9971943,.066750988,9.7645741,.47189361,7.4124618,1.4671211,10.985828,1.4684771,18.145662,3.2453425,6.4948425,.11765808
31000US22300,"Findlay, OH Micro Area",2009,5.9835253,.19426276,,,,,,,,,,,,,,,5.8169513,.33620673,7.7965555,4.3264771,,,,,,,5.7717085,.060987648
31000US22300,"Findlay, OH Micro Area",2010,6.7284918,.30052564,,,,,,,,,,,,,,,5.7618079,.34041727,16.30895,4.6905103,,,,,,,6.466948,.29954696
31000US22300,"Findlay, OH Micro Area",2011,6.3445964,.30687457,,,,,,,,,,,,,,,5.6236124,.23623516,13.291767,3.9744637,,,,,,,5.7163849,.14148431
31000US22300,"Findlay, OH Micro Area",2012,6.4939013,.33924764,,,,,,,,,,,,,,,5.5695057,.22824723,15.321344,4.184567,,,,,,,6.2936864,.35628989
31000US22300,"Findlay, OH Micro Area",2013,6.8599634,.50286931,,,,,,,,,,,,,,,5.4988203,.2392485,19.210316,5.5080204,,,,,,,6.2325306,.44951552
31000US22300,"Findlay, OH Micro Area",2014,5.7289248,.2085893,,,,,,,,,,,,,,,5.6489835,.23477553,6.440589,2.9383895,,,,,,,5.8292961,.31335539
31000US22300,"Findlay, OH Micro Area",2015,5.8724675,.17117481,,,,,,,,,,,,,,,5.7224288,.23721577,7.1655846,2.6242573,,,,,,,5.8355742,.1805476
31000US22300,"Findlay, OH Micro Area",2016,6.1181993,.42114988,,,,,,,,,,,,,,,5.4470968,.19383125,11.612982,4.1553354,,,,,,,5.5748634,.38988844
31000US22300,"Findlay, OH Micro Area",2017,5.8874779,.28913969,,,,,,,,,,,,,,,5.4876781,.21977951,9.1313763,3.177417,,,,,,,5.5407882,.3082791
31000US22380,"Flagstaff, AZ Metro Area",2009,7.5911255,.26350784,9.1707983,.34699586,,,,,,,12.763284,2.0474048,6.8271213,.4277032,,,5.86796,.37756222,9.5493507,.70547283,,,,,,,6.3262224,.37850583
31000US22380,"Flagstaff, AZ Metro Area",2010,6.6289887,.32511091,8.8987026,.47496328,,,,,,,10.849159,2.2379336,5.9642215,.51564628,,,4.3563027,.35253921,9.4332743,.84654808,,,,,,,4.4775033,.21535605
31000US22380,"Flagstaff, AZ Metro Area",2011,6.7592988,.39453202,9.5650759,.66185099,,,,,,,10.069631,2.3599286,6.2257748,.59543008,,,4.6402617,.265807,9.3527327,.93557054,,,,,,,4.9792032,.36757839
31000US22380,"Flagstaff, AZ Metro Area",2012,6.1428857,.28508759,9.7074471,.82119751,,,,,,,9.3689423,2.1085265,5.6327114,.46925429,,,4.5021391,.2267977,8.1616926,.6943242,,,,,,,4.6550727,.29932049
31000US22380,"Flagstaff, AZ Metro Area",2013,6.0100045,.24986838,8.6661644,.31252009,,,,,,,9.5233059,1.7219529,5.4447913,.4011001,,,4.3221769,.23322238,8.0521154,.61978477,,,,,,,4.4768867,.31163827
31000US22380,"Flagstaff, AZ Metro Area",2014,5.9797211,.19232935,8.3788805,.19575658,,,,,,,8.0457973,1.1393532,5.6463723,.28927958,,,4.4229484,.22779869,7.8396993,.50000894,,,,,,,4.8464055,.27364147
31000US22380,"Flagstaff, AZ Metro Area",2015,5.706809,.22019152,8.4866419,.48084649,,,,,,,7.4131436,1.107308,5.4307332,.31231308,,,4.4072967,.22678578,7.2735629,.55684811,,,,,,,4.6207619,.27485868
31000US22380,"Flagstaff, AZ Metro Area",2016,5.4106226,.24317487,8.4571733,.3925007,,,,,,,6.0761571,1.7427928,5.3038163,.39731753,,,4.3949175,.22798479,6.6279726,.60018003,,,,,,,4.7067471,.39229771
31000US22380,"Flagstaff, AZ Metro Area",2017,5.4213786,.13439125,6.9326801,.57944369,,,,,,,7.5968447,.7947827,5.0631652,.20402285,,,4.2096143,.23478311,6.8495908,.40284577,,,,,,,4.9530649,.16750136
31000US22420,"Flint, MI Metro Area",2009,6.7313924,.060069196,,,,,,,7.5591669,.64660323,7.0603452,.84214628,6.7227788,.065468371,,,5.9865546,.04575384,8.9164295,.27119729,,,,,20.768469,3.9223711,6.0159287,.058271479
31000US22420,"Flint, MI Metro Area",2010,6.3545184,.054850545,,,,,,,7.2762713,.66850877,11.743526,1.2677618,6.1837173,.069403268,,,5.4335084,.067886792,8.8038235,.26984394,,,,,17.299324,3.9390776,5.6968336,.055067249
31000US22420,"Flint, MI Metro Area",2011,6.2976213,.043149274,,,,,,,7.7908936,.48596427,11.188597,0,6.1415887,.044525832,,,5.3271813,.059569873,8.8700333,.22282501,,,,,18.113417,3.6373503,5.4518542,.073424511
31000US22420,"Flint, MI Metro Area",2012,6.1138887,.082920708,,,,,,,8.2995462,.30386788,10.061508,1.5243483,5.9856033,.098913409,,,5.2866602,.045572985,8.2913742,.32409349,,,,,10.294118,2.640487,5.4252005,.061899289
31000US22420,"Flint, MI Metro Area",2013,5.9365492,.06492532,,,,,,,7.0439501,.52624333,8.832571,1.302094,5.8404779,.079783492,,,5.1174145,.047909796,8.0940638,.26744175,,,,,16.507349,3.383147,5.2372327,.064591177
31000US22420,"Flint, MI Metro Area",2014,6.0199323,.086444832,,,,,,,7.9412436,.45734936,8.1888828,1.907742,5.9472704,.10984726,,,5.1432619,.047235366,8.3271761,.33739576,,,,,14.35066,3.3889639,5.2336745,.085148133
31000US22420,"Flint, MI Metro Area",2015,5.9917393,.05957216,,,,,,,8.27318,.32168302,8.1182442,1.1063186,5.9189429,.072320789,,,5.1586981,.048222035,8.1827583,.25068581,,,,,11.332313,2.2432528,5.2181525,.053497374
31000US22420,"Flint, MI Metro Area",2016,5.9870539,.052174706,,,,,,,7.464025,.57047993,8.5498075,0,5.8978605,.053990573,,,5.1267896,.069742851,8.2286921,.25750244,,,,,15.939915,3.3038187,5.1145849,.076298028
31000US22420,"Flint, MI Metro Area",2017,5.835021,.066571996,,,,,,,6.6019945,.56330937,7.8057556,1.3173884,5.7654042,.083163619,,,5.1030841,.04939004,7.7655258,.27482969,,,,,17.878473,2.9909484,5.1332121,.065409876
31000US22500,"Florence, SC Metro Area",2009,6.9438286,.25517637,,,,,,,8.3083067,.52457047,,,,,,,5.7835169,.33730912,8.3977098,.71345419,,,,,,,5.8161931,.36282077
31000US22500,"Florence, SC Metro Area",2010,6.626966,.23463839,,,,,,,7.9091802,.57114547,,,,,,,5.2568154,.1724676,8.2654591,.55494523,,,,,,,5.4476967,.2518332
31000US22500,"Florence, SC Metro Area",2011,6.7524896,.13679141,,,,,,,7.5599937,.35635781,,,,,,,5.2563896,.16658844,8.5312634,.3589949,,,,,,,5.738009,.2158999
31000US22500,"Florence, SC Metro Area",2012,6.5253997,.21690367,,,,,,,7.8338051,.45447406,,,,,,,5.0911112,.15170433,8.2183666,.50562531,,,,,,,5.3227272,.20158829
31000US22500,"Florence, SC Metro Area",2013,6.292028,.33375067,,,,,,,7.6481543,.71124756,,,,,,,5.1520057,.28063253,7.6250777,.79487151,,,,,,,5.1949067,.28606915
31000US22500,"Florence, SC Metro Area",2014,6.159977,.22117297,,,,,,,6.8780727,.32711375,,,,,,,5.1305356,.38914868,7.3526502,.65664446,,,,,,,5.1438184,.38470823
31000US22500,"Florence, SC Metro Area",2015,6.3400955,.23051326,,,,,,,7.0961223,.42446622,,,,,,,5.107305,.15812983,7.7541471,.52705616,,,,,,,5.4108129,.16461326
31000US22500,"Florence, SC Metro Area",2016,6.1633391,.24861413,,,,,,,7.2023787,.43262905,,,,,,,5.0915899,.28427446,7.378705,.62076771,,,,,,,5.292798,.30915555
31000US22500,"Florence, SC Metro Area",2017,6.2322974,.28680319,,,,,,,6.7780271,.4522264,,,,,,,4.9485011,.31623256,7.6701241,.70364302,,,,,,,5.3020391,.33368734
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,5.3065071,.33663002,,,,,,,4.6517997,2.4816782,,,,,,,5.1528687,.19365029,6.1113272,2.3320849,,,,,,,5.3446341,.12468702
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,5.6202078,.22421682,,,,,,,8.713151,1.2508793,,,,,,,5.0514531,.1915296,8.4564362,1.64744,,,,,,,5.0641274,.1565748
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,5.5922551,.31999195,,,,,,,4.7115741,1.1849222,,,,,,,4.9803376,.13372965,8.5522928,1.9764528,,,,,,,5.1911178,.2449373
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,5.6392355,.32794908,,,,,,,5.5221114,1.9718666,,,,,,,4.9721036,.12970774,8.8776484,2.0202317,,,,,,,5.3354564,.19171365
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,5.0449033,.20355164,,,,,,,3.502347,1.1322229,,,,,,,4.9091954,.13550265,5.689312,1.3352499,,,,,,,4.9443517,.071458049
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,5.3312473,.24019112,,,,,,,4.2104626,1.6126857,,,,,,,4.8453956,.13336439,7.624361,1.5111495,,,,,,,4.9440913,.079115584
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,5.1970057,.24493104,,,,,,,5.3723378,1.2588388,,,,,,,4.8503823,.13635284,6.8164272,1.5283114,,,,,,,4.8096113,.16110803
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,5.5338693,.47120905,,,,,,,5.2750726,2.5036058,,,,,,,4.8512526,.13864438,8.7497082,2.7691135,,,,,,,5.2014155,.42048326
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,5.1843739,.25955293,,,,,,,4.6764574,1.344473,,,,,,,4.924274,.14196803,6.3835473,1.5961118,,,,,,,5.0715027,.097685397
31000US22540,"Fond du Lac, WI Metro Area",2009,6.3405619,.283108,,,,,,,,,,,,,,,5.5150704,.20002897,16.821789,4.6266088,,,,,,,6.0489531,.2792792
31000US22540,"Fond du Lac, WI Metro Area",2010,5.5918951,.17951357,,,,,,,,,,,,,,,5.2917757,.20045841,8.9959936,3.1725485,,,,,,,5.6112061,.14278202
31000US22540,"Fond du Lac, WI Metro Area",2011,5.7739592,.26026011,,,,,,,,,,,,,,,5.2567434,.13868912,11.437602,3.4594283,,,,,,,5.357985,.13720004
31000US22540,"Fond du Lac, WI Metro Area",2012,6.5679526,.38863859,,,,,,,,,,,,,,,5.2378397,.13381976,20.785034,4.7609525,,,,,,,5.6366024,.32795361
31000US22540,"Fond du Lac, WI Metro Area",2013,5.5541368,.42791244,,,,,,,,,,,,,,,5.0676589,.13811451,10.537943,5.0154428,,,,,,,5.1824265,.14563732
31000US22540,"Fond du Lac, WI Metro Area",2014,5.7154646,.26209354,,,,,,,,,,,,,,,5.0325623,.13476942,12.487931,3.1562314,,,,,,,5.0205522,.093559094
31000US22540,"Fond du Lac, WI Metro Area",2015,5.2984614,.20263353,,,,,,,,,,,,,,,5.0021191,.13539991,8.0385847,2.4240379,,,,,,,5.1584444,.1777333
31000US22540,"Fond du Lac, WI Metro Area",2016,5.459939,.22514735,,,,,,,,,,,,,,,4.8493347,.13735889,10.992908,2.584394,,,,,,,4.7986217,.039438073
31000US22540,"Fond du Lac, WI Metro Area",2017,5.3097086,.31400687,,,,,,,,,,,,,,,4.7232246,.14132248,10.27606,3.2022781,,,,,,,4.9159746,.19616583
31000US22580,"Forest City, NC Micro Area",2010,5.5598183,.21180369,,,,,,,,,,,,,,,5.034884,.43650731,8.308032,2.6384907,,,,,,,5.0333409,.13747618
31000US22580,"Forest City, NC Micro Area",2011,6.0203147,.53500944,,,,,,,5.1274829,2.0108211,,,,,,,4.9759398,.33317086,11.503933,3.7718768,,,,,,,5.2018032,.37857124
31000US22580,"Forest City, NC Micro Area",2012,5.0918708,.17774643,,,,,,,,,,,,,,,4.8724065,.29301944,6.2535057,1.9122424,,,,,,,4.9779224,.18699983
31000US22580,"Forest City, NC Micro Area",2013,4.3775015,.93678266,,,,,,,,,,,,,,,4.7815714,1.045282,2.2723057,7.9686923,,,,,,,4.6916213,1.0251141
31000US22580,"Forest City, NC Micro Area",2014,5.9789786,.48297787,,,,,,,,,,,,,,,4.618834,.23201632,12.967741,3.1949208,,,,,,,4.5800576,.22598459
31000US22580,"Forest City, NC Micro Area",2015,6.0927849,.67627424,,,,,,,,,,,,,,,4.6417613,.31001517,13.4153,4.3742571,,,,,,,5.204011,.38434997
31000US22580,"Forest City, NC Micro Area",2016,3.9505579,.29616177,,,,,,,,,,,,,,,4.4420795,.3145957,1.4671041,2.3962476,,,,,,,4.2449417,.30036306
31000US22580,"Forest City, NC Micro Area",2017,5.0382414,.43377191,,,,,,,,,,,,,,,4.4860692,.32097089,7.7862597,3.0442984,,,,,,,4.5894923,.34167168
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,6.1716189,.12742326,,,,,10.780288,3.6779146,,,11.774986,0,5.5376692,.14183956,,,5.253613,.094723828,11.303004,.99221134,,,,,,,5.8075638,.088479996
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,5.831285,.17478974,,,,,,,,,11.03949,1.3585038,5.2117953,.25369659,,,5.039495,.094403423,10.097747,1.2257743,,,,,,,5.2711282,.16842206
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,5.6807137,.15759934,,,,,,,,,10.648893,1.0624591,5.0804863,.21835268,,,4.7676644,.060201094,10.433423,1.0233697,8.2272921,3.3381662,,,,,5.2426701,.17742169
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,5.3895974,.067638315,,,,,,,,,10.286633,0,4.7954059,.075845346,,,4.5225663,.11097845,9.8298597,.68888056,9.9165192,3.7737415,12.96778,2.2339127,15.174243,2.8529117,4.9589128,.14399879
31000US22660,"Fort Collins, CO Metro Area",2013,5.4729929,.088466249,,,,,,,,,9.8207579,0,4.9385567,.0993407,,,4.7250996,.063326374,9.3341656,.63568282,9.5664988,2.9794922,11.616426,1.9977437,13.147995,2.7196987,5.1813493,.10669591
31000US22660,"Fort Collins, CO Metro Area",2014,5.3924141,.078518711,,,,,10.862355,2.3505027,,,9.7979908,0,4.8412962,.088341042,,,4.636591,.044769719,9.1525803,.51758438,,,,,7.5005798,2.3553121,5.0497832,.11653259
31000US22660,"Fort Collins, CO Metro Area",2015,5.3696747,.13824053,,,,,,,,,9.3271885,0,4.8711252,.15565544,,,4.6185803,.05980704,9.0700731,.87053788,,,,,13.699433,2.9356015,5.0524073,.073306806
31000US22660,"Fort Collins, CO Metro Area",2016,5.2224607,.058212608,,,,,5.03405,2.0910859,,,9.2235432,0,4.7173748,.065561205,,,4.6163392,.059308,8.1710453,.44607347,,,,,11.965161,3.1512856,4.9472609,.13230944
31000US22660,"Fort Collins, CO Metro Area",2017,5.2730422,.12848094,,,,,,,,,8.8669319,0,4.8085222,.14508745,,,4.4782948,.058329601,9.045948,.7865752,,,,,10.938007,3.4691985,4.9903131,.084355339
31000US22840,"Fort Payne, AL Micro Area",2009,7.4084749,.69578171,,,,,,,,,,,,,,,5.5509925,.40129772,17.330894,4.8993831,,,,,,,7.01091,.78829861
31000US22840,"Fort Payne, AL Micro Area",2010,7.042768,.38472047,,,,,,,,,,,,,,,5.5460825,.40393174,13.680109,2.7486861,,,,,,,6.2265611,.54928845
31000US22840,"Fort Payne, AL Micro Area",2011,5.6308231,.72882307,,,,,,,,,,,,,,,5.297153,.28265774,7.0448375,4.0007281,,,,,,,6.0200257,.74627584
31000US22840,"Fort Payne, AL Micro Area",2012,4.9057403,.87994283,,,,,,,,,,,,,,,3.8074088,.90184307,13.511498,10.139201,,,,,,,4.0629349,.89051539
31000US22840,"Fort Payne, AL Micro Area",2016,5.5726376,.38862941,,,,,,,,,,,,,,,4.9385304,.29313654,8.2160826,2.3511226,,,,,,,5.2817073,.50030428
31000US22840,"Fort Payne, AL Micro Area",2017,5.8533587,.69338375,,,,,,,,,,,,,,,4.9757133,.29915982,9.4089432,3.7056069,,,,,,,5.5468078,.51859313
31000US22900,"Fort Smith, AR-OK Metro Area",2009,7.1256733,.28565893,6.1395125,1.6167315,,,,,2.470068,1.444116,14.897828,2.9828153,6.4560728,.40386719,,,6.1708651,.17328487,10.287951,1.337644,,,,,10.297274,1.6642435,6.9066057,.28968769
31000US22900,"Fort Smith, AR-OK Metro Area",2010,6.726294,.21474311,5.9728999,1.5224034,,,1.7333332,2.9188275,6.6223993,3.3189118,13.100287,1.1781809,6.1879988,.25413805,,,5.7895017,.16032583,9.6657972,.99991214,,,,,12.861202,1.5267047,6.2465692,.16929474
31000US22900,"Fort Smith, AR-OK Metro Area",2011,6.6394105,.19894503,4.5184426,1.4052838,,,10.036112,4.0468311,5.0220265,2.6873841,14.286271,1.3466455,5.9225187,.25278902,,,5.441258,.11171155,10.416522,.88083285,,,,,10.667025,1.2109963,6.2753015,.15677738
31000US22900,"Fort Smith, AR-OK Metro Area",2012,6.4348726,.17864999,7.6785913,.675165,,,3.6291428,1.5861191,5.5233679,1.7113534,12.036928,.491936,5.9094396,.20134947,,,5.2866673,.14174841,9.9540482,.82663846,,,,,14.730193,2.2789512,5.9186616,.14466758
31000US22900,"Fort Smith, AR-OK Metro Area",2013,6.4909601,.27390695,7.9621496,1.2858557,,,,,8.1274443,3.6179528,11.850731,1.7889408,5.9474025,.3520349,,,5.229157,.079093061,10.037018,1.0670626,,,,,10,2.1832726,5.8425741,.19789287
31000US22900,"Fort Smith, AR-OK Metro Area",2014,6.0709891,.27374181,6.8530312,.8687197,,,,,7.0148654,3.6458752,10.732592,1.9924678,5.5940828,.36414549,,,5.3335929,.078270644,8.1074171,1.052126,,,,,9.3397741,1.6260991,5.895834,.22708194
31000US22900,"Fort Smith, AR-OK Metro Area",2015,6.3934259,.20616722,7.7510724,1.3395345,,,5.144062,2.1372495,9.1182451,2.5647445,10.497683,1.4399633,5.9946914,.26649249,,,5.3612018,.079449371,9.1629543,.78848648,,,,,11.259388,1.8398162,5.8545494,.16726196
31000US22900,"Fort Smith, AR-OK Metro Area",2016,6.302382,.22607264,6.6116743,1.1698081,,,,,7.6396303,3.2521508,10.05842,1.7098984,5.8943186,.31197199,,,5.4577327,.081222169,8.5425243,.85326827,11.382878,2.3171234,11.22703,1.4456575,11.067753,1.7106633,5.5554242,.084109016
31000US22900,"Fort Smith, AR-OK Metro Area",2017,6.3363657,.24575967,6.2808676,.84394449,,,,,6.9138179,3.6114883,10.51379,1.6159611,5.8655539,.32855538,,,5.4419155,.083600819,8.637394,.90376323,12.463695,2.7575665,11.259766,1.6521981,10.116335,1.8878314,5.5614867,.11310928
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,7.1405759,.36351877,,,,,,,7.4934134,2.2815378,14.856939,3.8883016,6.6212573,.46798646,,,6.2770486,.18942715,10.123802,1.7465595,,,,,,,6.8157701,.28197417
31000US23060,"Fort Wayne, IN Metro Area",2009,7.401032,.092332043,,,,,8.8401337,2.363528,9.4309988,.55697763,13.434484,.18164173,7.0392928,.098741032,,,6.5189614,.09649808,11.047481,.59515935,8.8380184,2.6764743,13.416836,2.1280024,19.848053,3.3613226,6.8434863,.13124236
31000US23060,"Fort Wayne, IN Metro Area",2010,7.3624201,.16265452,,,,,6.3829789,2.2445006,10.419344,.83708978,13.391304,.1708933,6.9899173,.17337233,,,6.319356,.18950814,11.358002,1.0412208,11.377599,3.2748897,14.961439,2.2642643,17.722555,3.0963254,6.5977259,.20694096
31000US23060,"Fort Wayne, IN Metro Area",2011,7.1888423,.083989903,,,,,9.296176,2.4809747,8.2981548,1.0874443,13.311282,.40389448,6.8029804,.093599394,,,6.0667753,.059209187,11.424232,.42054448,14.448565,3.3267169,22.432692,2.4385219,27.963844,3.6360395,6.1763592,.10493381
31000US23060,"Fort Wayne, IN Metro Area",2012,7.1097708,.078443877,,,,,6.1499577,2.6368666,8.2793598,.74998802,12.396824,.33452392,6.7700601,.086261109,,,6.1655312,.013665725,10.547297,.35662732,,,,,23.066004,3.0428686,6.4064307,.094625071
31000US23060,"Fort Wayne, IN Metro Area",2013,7.0656552,.054581098,,,,,8.1963778,2.2219286,9.7878485,.74078065,11.975052,.26823196,6.7390552,.060885713,,,6.0846286,.059640575,10.620646,.32802474,11.295273,2.4622624,12.489336,2.0069182,13.620131,3.1909971,6.3504272,.093346849
31000US23060,"Fort Wayne, IN Metro Area",2014,7.0459261,.050273154,,,,,8.0238495,1.0573295,7.9066725,.96871889,11.271633,.10241447,6.7616558,.054560713,,,6.1075311,.036817957,10.344572,.26126435,12.109563,2.7110555,16.243074,1.681354,18.488546,2.1355507,6.2670083,.075098477
31000US23060,"Fort Wayne, IN Metro Area",2015,6.9450006,.083440766,,,,,6.9280429,2.5536885,6.8139873,1.1452119,10.871426,.086144418,6.6709146,.08955767,,,6.0156221,.038649756,10.140752,.39337477,11.780772,3.8585339,21.511822,2.4916968,24.953314,3.0896723,6.1168818,.07542301
31000US23060,"Fort Wayne, IN Metro Area",2016,6.9304914,.014366051,,,,,7.2110357,.89141059,7.5180225,1.1242521,10.153578,.012002853,6.7014427,.015410599,,,6.1353374,.035673879,9.6215744,.1352468,,,,,19.769291,3.6139092,6.4594517,.038297832
31000US23060,"Fort Wayne, IN Metro Area",2017,6.8628244,.017739359,,,,,7.725853,1.2618892,8.6783905,.76731205,10.200096,.10594287,6.622582,.020667184,,,6.0708055,.050492857,9.47995,.18232414,,,,,13.87492,2.2626715,6.3642082,.060815506
31000US23180,"Frankfort, KY Micro Area",2009,7.0592723,.56815022,,,,,,,,,,,,,,,6.2663183,.33902931,13.002761,5.4246392,,,,,,,6.2256312,.3377918
31000US23180,"Frankfort, KY Micro Area",2010,7.4145265,.53102463,,,,,,,,,,,,,,,6.5831842,.27961236,12.933175,4.4310365,,,,,,,6.5775146,.27954569
