geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US06071,"San Bernardino County, California",2013,24.359945,.61736554,20.854156,5.7570491,,,18.827593,1.7993248,37.849884,2.4735131,30.189518,1.0486665,20.44013,1.2714955,,,16.597933,.77003509,29.912964,1.16351,30.620108,1.7959068,29.983219,1.5902622,27.104303,3.3329744,21.839806,.69312173
05000US06071,"San Bernardino County, California",2014,23.805719,.52106535,28.091782,8.6746778,,,17.024632,1.7709212,38.476959,1.9484248,29.935303,.92060465,19.541069,1.107784,,,15.596279,.65403926,29.484871,.97389489,29.738203,1.6288947,29.056763,1.4515432,25.123947,2.9743309,20.921349,.62062019
05000US06071,"San Bernardino County, California",2015,25.418018,.6312359,33.154457,7.0691018,,,17.076515,1.6453795,39.663967,2.5492098,31.423622,1.0420586,21.060389,1.3434241,,,16.979551,.7781381,30.97097,1.1402171,30.56716,1.6001298,30.825171,1.4579103,32.118462,3.5277951,22.704844,.69370311
05000US06071,"San Bernardino County, California",2016,25.565842,.66911906,16.099648,3.5949442,,,20.025038,1.9145396,41.208561,2.5323021,31.169298,1.0799613,21.398594,1.4327091,,,16.907995,.86935741,31.056732,1.2087518,33.374977,1.9346118,31.788212,1.6799374,25.115389,3.2616184,22.507917,.82916373
05000US06071,"San Bernardino County, California",2017,24.294859,.65781778,36.928158,6.5412216,,,17.975945,2.0434749,32.786915,2.0744469,29.689947,1.11269,20.135071,1.458922,,,17.020288,.77564412,28.651857,1.135559,32.516979,1.8652045,32.077072,1.6950772,30.06381,4.0562901,21.613859,.7400468
05000US06073,"San Diego County, California",2009,16.603065,.36080813,20.538721,4.6920118,14.883902,1.1404763,14.502022,1.1504232,30.301979,2.0920861,27.970324,.94008458,13.288325,.5491547,25.410301,7.0579314,11.47856,.42828754,24.588329,1.1112592,28.263266,2.2481837,24.505583,1.6735299,18.018055,2.3110757,15.275521,.40954122
05000US06073,"San Diego County, California",2010,16.99786,.37902278,25.174231,5.2773108,18.063755,1.1871442,17.866533,1.1682729,26.47064,2.1910689,27.752438,.87924254,13.756427,.57006884,23.276323,10.128561,11.513889,.36434573,25.01473,1.0297891,30.798185,2.0708747,27.670929,1.6155239,22.909212,2.5938838,15.052368,.36510259
05000US06073,"San Diego County, California",2011,17.194569,.36477923,27.318165,3.5167258,17.195349,1.2822292,16.732914,1.298736,29.299582,2.1729028,27.786085,.90987319,13.882594,.56781048,28.679626,6.9014192,11.966223,.46381986,24.786921,1.0923022,28.09914,1.9698286,24.482431,1.4147942,18.896412,1.9285593,15.574044,.40290934
05000US06073,"San Diego County, California",2012,17.43125,.35597894,29.254282,4.4309473,16.827375,1.0887598,16.225191,1.0780941,26.881563,1.8213898,27.687576,.83993143,14.208733,.54621845,31.852913,8.5346241,12.530208,.40710095,24.43528,1.0183479,27.278948,1.7276393,24.854767,1.3463093,20.571709,2.2197433,15.985596,.40217125
05000US06073,"San Diego County, California",2013,17.404833,.34944978,26.302242,4.0524716,14.988932,.97915381,14.658795,.98759902,27.473249,2.1392004,28.281666,.84387279,13.979091,.54155189,22.709679,5.9644485,12.274449,.36316305,24.593872,.95975298,31.600693,1.7804239,29.253918,1.49076,25.379244,2.6063755,15.846531,.37434959
05000US06073,"San Diego County, California",2014,17.726446,.38551971,28.305202,5.5088401,17.25581,1.0473405,17.340754,1.0579189,28.712732,2.2460945,28.463873,.84699857,14.220801,.58942968,15.265306,6.3806214,12.298696,.42618635,24.91921,1.0386806,30.481274,1.7917039,25.619205,1.3839046,18.770235,2.1231375,16.171135,.41707888
05000US06073,"San Diego County, California",2015,17.060909,.37402898,22.665777,4.8453884,15.456714,1.0187628,14.748878,.99817395,29.132494,1.7951058,27.845591,.94861162,13.455239,.59886235,39.239388,10.410769,11.468159,.44452474,24.391014,1.0243397,29.307583,2.1029265,26.114235,1.5929999,21.127085,2.4309249,15.480412,.44197127
05000US06073,"San Diego County, California",2016,17.021019,.38870922,27.959412,4.4753571,16.668085,1.2033958,16.356129,1.2059766,25.591928,1.9584281,27.059746,.91662246,13.69501,.60991377,24.643908,8.2377214,12.072392,.42758471,23.55909,1.0423068,27.408585,2.0840187,22.761353,1.4862705,17.608612,2.0753393,15.878103,.41740307
05000US06073,"San Diego County, California",2017,17.351891,.34309962,29.788685,5.5415773,14.742594,1.1285429,13.974321,1.1242375,28.296274,2.4235291,28.211065,.96492946,13.644381,.57746547,38.330032,8.6572123,11.732771,.37828529,24.38822,.88099486,28.618298,2.0291312,26.105499,1.5487808,22.347925,2.3822896,15.908639,.40745974
05000US06075,"San Francisco County, California",2009,11.411081,.60034466,23.72426,9.8969612,,,11.739588,1.0200018,31.066448,3.0988545,20.319262,1.8984569,10.440653,.70472234,,,6.6197677,.5615167,17.372967,1.4788193,22.917778,5.977098,19.120005,3.5314913,15.606865,3.9233625,8.1924295,.58804703
05000US06075,"San Francisco County, California",2010,12.112067,.59937853,24.030172,16.158478,,,15.301207,1.1166455,27.502304,2.7489724,24.663952,2.5645864,10.612552,.74730366,,,5.5501504,.63553995,19.309084,1.3962753,30.971416,5.6827712,25.484091,3.497586,19.311485,3.4621339,7.4424729,.65393662
05000US06075,"San Francisco County, California",2011,13.239044,.5698787,,,17.661631,1.3293422,17.499641,1.3372359,32.027348,3.7482147,24.456097,2.3626084,11.778461,.72354925,34.615387,11.946154,6.1849704,.56453162,20.551861,1.2566775,24.430674,3.8636253,22.149506,3.0777957,19.135923,4.9674263,7.9513035,.62236434
05000US06075,"San Francisco County, California",2012,11.257575,.48716971,,,,,14.99308,1.0288792,27.986139,3.1206961,20.512949,1.8969284,10.050906,.61075121,,,5.1350074,.48910969,17.705978,1.0889758,22.933367,3.1943121,18.460564,2.2923644,13.003677,3.1749356,6.5959177,.5243268
05000US06075,"San Francisco County, California",2013,11.818943,.5417701,27.23785,10.320925,,,15.362575,1.120894,27.680683,2.8633986,20.812973,2.0601861,10.578716,.68579185,,,5.4900007,.47627231,18.255182,1.1667652,22.745399,2.9901912,19.361099,2.2145185,13.783807,2.8982933,6.7774906,.5613727
05000US06075,"San Francisco County, California",2014,12.311619,.53997487,,,17.035366,1.0967363,17.090326,1.1012895,30.2472,3.4236629,23.084452,2.068295,10.862823,.67996615,14.044351,10.226347,5.2515006,.49000219,19.577749,1.1647937,36.915993,4.4741883,26.928875,3.0450151,11.773331,3.1247776,6.1835265,.47706431
05000US06075,"San Francisco County, California",2015,11.185825,.5074749,,,,,13.912007,.94670868,27.985096,2.9709454,21.8908,2.0965555,9.7836037,.64340854,,,5.5523896,.50975424,16.853838,1.1157773,27.367746,3.5463243,19.840435,2.3450184,7.7823343,1.8235306,6.8271794,.56069332
05000US06075,"San Francisco County, California",2016,11.555521,.59124905,,,,,14.615628,1.0783917,24.102564,2.6499417,23.828455,2.2798722,9.9608135,.73734319,,,5.9168687,.58530647,16.928539,1.2554674,36.141907,4.1221204,23.256294,2.4638519,6.8685374,1.6234825,6.6213293,.58118039
05000US06075,"San Francisco County, California",2017,11.643997,.53628415,,,,,14.981851,1.0985909,23.852865,2.6758451,22.251244,2.3709362,10.326203,.67696774,,,6.2405968,.51235068,16.966164,1.148322,25.132862,3.917177,19.486427,2.5556834,12.541704,2.9521799,7.1410031,.56465822
05000US06077,"San Joaquin County, California",2009,21.103241,.76316035,16.856649,5.4749565,,,23.060509,2.618181,48.043465,3.5742719,25.237068,1.454617,19.473938,1.279448,,,13.59659,.9603492,28.394503,1.6024865,26.189846,3.2110624,27.428967,2.9174283,31.563108,6.8335795,16.385729,.94582707
05000US06077,"San Joaquin County, California",2010,23.698072,1.0616649,29.689175,7.6989346,,,24.838316,2.7360826,38.208355,3.3124213,30.104414,1.8675121,20.828434,1.7691516,,,15.99645,1.2759868,30.262548,2.160296,28.470617,3.4711962,28.684402,2.9947288,29.051819,5.5319524,20.740818,1.2304007
05000US06077,"San Joaquin County, California",2011,22.213905,.93093234,27.546825,12.15123,,,18.011623,2.3153718,30.347113,3.6274712,30.226152,2.0807636,18.514238,1.6902249,,,15.393686,1.1100988,27.937052,1.9138024,25.556692,3.3007224,29.275015,2.7087202,36.915577,4.5653419,20.394573,1.2161074
05000US06077,"San Joaquin County, California",2012,24.014997,.89707172,23.529411,7.3137245,,,27.307297,2.6959798,38.702698,3.8881686,30.23856,1.811516,21.233175,1.5473002,,,17.056019,1.0769602,30.006813,1.8701978,30.379414,2.9712293,30.029285,2.5886226,29.403454,4.8944945,20.090122,1.0070872
05000US06077,"San Joaquin County, California",2013,23.399397,.914343,,,,,24.334257,2.9009466,37.075069,3.4624786,27.769905,1.9110421,21.314241,1.6432408,,,17.343147,1.287799,28.336578,1.9330499,26.849073,2.8771396,31.379015,2.4560773,40.583599,4.258121,19.606041,1.2360258
05000US06077,"San Joaquin County, California",2014,23.279428,.8207016,21.213667,10.948142,,,24.304058,2.6565335,36.044571,3.6810598,30.928242,1.6934533,19.700428,1.4589525,,,15.465514,1.0503472,29.4757,1.6545358,30.852207,3.320673,31.20237,2.4992087,31.800121,3.7072196,19.394653,1.0298741
05000US06077,"San Joaquin County, California",2015,21.878222,.78135878,45.272865,12.798187,,,20.003466,2.0971007,36.177559,4.3615761,28.416121,1.695717,18.848043,1.4009235,,,15.015674,1.0271205,27.439476,1.6102701,26.713717,3.8536978,27.133459,2.6104143,27.571201,3.4976721,19.239716,.96687025
05000US06077,"San Joaquin County, California",2016,23.834654,.88636142,29.422606,9.7005081,,,20.618176,2.0329497,38.114113,3.843591,32.305637,1.818004,19.914364,1.5662405,,,16.357458,1.2150159,29.506012,1.784081,26.170244,3.3313739,29.352402,2.5831139,33.108437,4.0270028,21.109381,1.0086309
05000US06077,"San Joaquin County, California",2017,21.025576,.88357598,,,,,17.460485,2.3936346,27.666441,3.8427405,27.172264,1.543802,17.770924,1.6014915,,,14.814462,1.1502979,25.455671,1.693504,26.552429,3.1323411,31.26343,2.3851182,35.772358,3.5913301,17.753201,.99543279
05000US06079,"San Luis Obispo County, California",2009,12.991816,1.1285393,,,,,20.291203,9.2369699,,,20.806498,4.5145335,11.733745,1.5131392,,,11.276408,1.0704145,19.530994,6.6051779,40.613316,13.842329,29.07205,8.4324884,14.249119,5.4307709,11.312411,1.0506896
05000US06079,"San Luis Obispo County, California",2010,14.658867,1.267513,,,,,18.625357,9.177659,,,21.747185,4.3687763,13.497004,1.6501042,,,12.653713,1.3458008,22.62475,8.0466309,27.91498,8.9022188,27.790939,7.2144971,27.453142,11.573271,13.288462,1.2447238
05000US06079,"San Luis Obispo County, California",2011,13.381235,1.1134827,,,,,18.351063,7.8910284,,,18.640848,3.584271,12.369785,1.5103155,,,11.84384,1.1703609,18.81583,6.3811026,25.689163,8.6640549,24.302444,6.7461772,20.650812,8.4353943,12.562142,1.1315622
05000US06079,"San Luis Obispo County, California",2012,14.17608,1.3254168,,,,,7.9383888,5.0398374,,,28.593937,4.7473254,11.516913,1.8294375,,,11.09521,1.1830829,24.783083,6.9218144,37.549408,7.7732601,36.637451,7.511539,35.455544,13.988237,12.724429,1.3229684
05000US06079,"San Luis Obispo County, California",2013,11.902283,1.1360945,,,,,9.8407078,5.8827324,,,28.161549,4.8770537,9.0813284,1.6046438,,,8.4219732,.86765903,24.747906,5.9398875,34.517376,13.098043,23.177181,7.3617377,12.315088,5.6710029,10.658224,1.1252987
05000US06079,"San Luis Obispo County, California",2014,12.706903,1.1207006,,,,,13.914071,4.9745717,,,20.831226,3.3633418,11.225277,1.4710884,,,10.789706,1.1894573,20.073595,6.9208994,12.912663,4.8539853,,,,,12.412004,1.1749715
05000US06079,"San Luis Obispo County, California",2015,12.997328,1.2567546,,,,,11.838565,8.8247051,33.290977,17.315195,19.887722,3.6751914,11.686511,1.6593844,,,10.811579,1.1796589,20.424871,6.7230268,34.264263,8.2093277,26.778847,5.6694093,18.213058,6.890533,11.680422,1.2599905
05000US06079,"San Luis Obispo County, California",2016,12.574309,1.2799325,,,,,5.7188501,4.2936888,,,19.363497,3.9255228,11.402541,1.6545534,,,11.068132,1.3042222,18.169319,7.646101,21.472393,8.4126759,16.238224,5.6050353,9.2267466,7.9935102,12.119015,1.3102388
05000US06079,"San Luis Obispo County, California",2017,12.155647,1.047588,,,,,5.5654497,4.5031104,,,20.014244,3.928031,10.493441,1.5328733,,,10.492696,.93401504,17.808449,5.416966,43.817787,12.661007,24.252094,7.1505837,7.6042824,6.5814028,11.375856,1.0474188
05000US06081,"San Mateo County, California",2009,14.538592,.71321815,,,,,13.16801,1.2957612,33.379398,5.4488101,27.348385,2.2054391,11.859101,.99309802,,,9.5207872,.73208594,20.40188,1.7309978,28.931055,4.5175052,23.54637,3.299974,13.414635,3.7934337,12.708992,.82418972
05000US06081,"San Mateo County, California",2010,15.022388,.69346708,,,15.239305,1.4392869,14.702606,1.4180812,26.144964,5.382627,30.695503,2.3019722,11.546454,1.0103108,28.346792,11.532367,9.2931433,.74906677,21.53717,1.6826696,36.888184,4.9810853,28.229824,3.4065776,16.798767,3.8761151,12.76333,.80161726
05000US06081,"San Mateo County, California",2011,15.184815,.74070168,15.548282,10.909429,,,14.117648,1.2703354,28.569355,4.8632479,26.413759,2.2538342,12.598203,1.0595731,,,11.04972,.93477976,19.858332,1.8798329,29.050196,4.9830446,24.544092,3.5222776,16.401901,4.0318365,13.695958,.98497903
05000US06081,"San Mateo County, California",2012,15.405117,.77033955,,,,,15.616848,1.3718675,26.526567,4.4960518,27.993355,2.4585636,12.484177,1.1193804,,,9.7762718,.76231003,21.554428,1.795525,23.604328,3.9844453,23.483912,3.1819842,23.181889,4.9683056,13.679634,.94399273
05000US06081,"San Mateo County, California",2013,14.695255,.71346009,,,15.077818,1.2473034,15.012951,1.2735261,29.127174,3.3881705,25.40135,2.1587589,12.298357,1.0115983,16.82243,6.0835319,9.7155256,.74068671,19.938915,1.6364979,25.519976,4.2471809,23.743652,3.3711593,20.020454,5.371098,12.494039,.84511834
05000US06081,"San Mateo County, California",2014,14.508317,.63265604,,,,,14.827786,1.1838174,22.724712,4.0142989,27.019279,2.026706,11.631484,.92693555,,,9.7070112,.64293218,19.441689,1.4179279,30.300669,3.8787272,25.861702,2.995172,13.908937,3.2809947,11.969569,.68645716
05000US06081,"San Mateo County, California",2015,15.883849,.66217929,,,,,17.0065,1.3499398,33.201157,5.6212206,27.691607,1.9624133,13.236088,.93288302,,,9.7573538,.77163947,21.873028,1.4938912,31.062496,3.1963711,26.838013,2.552175,14.923021,3.5433187,11.81946,.78785551
05000US06081,"San Mateo County, California",2016,16.454668,.79228151,49.145298,13.845266,,,16.626537,1.4578285,31.245562,4.9203806,29.458899,2.350621,13.479667,1.1243119,,,10.866337,.8437193,21.839527,1.7374568,38.00312,4.5007892,32.322689,3.3628397,19.690075,4.1008434,12.541337,.80343318
05000US06081,"San Mateo County, California",2017,15.311239,.63306707,,,,,14.767671,1.0282547,28.961159,5.2652035,27.666525,2.3503132,12.627795,.94531232,,,10.236441,.73352277,20.12883,1.4000324,35.486755,3.87397,30.68873,3.039556,18.045113,3.8931715,11.463814,.80406648
05000US06083,"Santa Barbara County, California",2009,16.006081,.94286501,35.452797,8.5791788,,,15.760222,5.1139736,26.05994,9.1767282,25.642803,2.3940217,12.101004,1.6701719,,,11.197404,1.0353137,24.470139,3.0844872,29.45262,4.7478123,25.257257,3.8267281,10.673443,3.6579263,14.428432,.85028315
05000US06083,"Santa Barbara County, California",2010,15.59691,.94245422,15.719064,13.136494,,,10.31146,3.1372337,9.8562632,4.6835637,25.049437,2.1709981,11.302597,1.7155442,,,11.472135,1.0410604,21.802372,2.7783685,31.998051,4.8927555,27.60656,4.0124702,14.603175,5.8894386,14.618221,1.0550463
05000US06083,"Santa Barbara County, California",2011,16.507322,.87144578,,,,,9.2459011,2.724946,37.205589,14.019031,29.172361,2.270364,10.773245,1.6723927,,,10.360812,.9272607,26.034863,2.5477922,25.320181,4.5642381,22.608212,3.7267101,13.079932,4.473299,15.569551,.87930977
05000US06083,"Santa Barbara County, California",2012,16.713617,.98704761,,,,,14.20295,4.2816801,25.875795,8.7324429,27.530754,2.3561707,11.724045,1.8343525,,,11.471896,1.0003309,24.782616,2.8824365,31.911716,3.8022029,29.396408,3.324388,21.100163,6.6097536,15.051661,1.0723944
05000US06083,"Santa Barbara County, California",2013,17.088827,.93710226,,,,,11.119425,3.6506863,4.4479122,2.609607,32.061569,2.3554115,10.609302,1.7413592,,,10.180819,1.002854,27.91997,2.7464819,36.645378,3.7049294,37.103844,3.4422939,40.347553,8.9233246,12.836681,.95043814
05000US06083,"Santa Barbara County, California",2014,18.001287,.89756829,,,,,13.998265,4.4149551,,,29.413509,1.9862744,12.374106,1.707322,,,11.55868,1.1355661,27.209833,2.6157176,29.203377,4.6887684,28.335804,3.8311772,26.549509,6.6703277,16.69685,1.0231831
05000US06083,"Santa Barbara County, California",2015,15.628618,1.0097939,,,,,14.336234,3.2564526,25.995949,6.8466773,22.63463,2.1066484,12.045012,1.8840274,,,11.106805,1.06204,21.679443,2.7108655,23.329758,5.4491286,21.489553,4.2302022,16.947519,5.8431582,14.74842,1.1232665
05000US06083,"Santa Barbara County, California",2016,17.270742,1.0301572,,,,,21.539886,5.305377,28.348457,10.40653,28.419462,2.4791307,11.547859,2.0496364,,,9.9504738,1.1087222,27.136829,2.7596393,27.655661,5.0580573,25.97897,4.2734213,22.039757,7.7968893,15.728428,1.1632526
05000US06083,"Santa Barbara County, California",2017,14.941071,1.0125717,24.260355,16.203003,,,10.712842,3.5841067,14.963326,5.2585168,27.267471,2.168859,8.5858173,1.928288,,,8.4595976,.94956326,23.430182,2.5764782,18.909321,3.8374972,16.841309,3.060605,11.02729,4.0900073,14.837972,1.1107129
05000US06085,"Santa Clara County, California",2009,16.001656,.53911239,17.270456,5.2537203,,,12.445052,.71442926,30.606607,4.3095694,31.543333,1.8060025,12.38554,.80029529,,,11.112304,.58056808,20.438187,1.1415178,34.751682,3.0895777,31.21207,2.4964201,18.949947,2.7438803,14.359286,.67023945
05000US06085,"Santa Clara County, California",2010,15.597887,.45531824,30.064102,8.3203411,,,13.397573,.77599716,25.836679,3.8638015,27.975878,1.4213593,12.48031,.68319434,,,11.139343,.57139808,19.312376,.95149523,27.399231,2.4540923,24.94766,1.9830922,17.783472,2.9579389,14.539467,.60863507
05000US06085,"Santa Clara County, California",2011,15.976513,.42750275,30.869425,12.087646,,,13.272447,.82637781,29.271412,3.7556674,27.783495,1.0924447,13.078016,.60748512,,,11.688989,.61184788,19.473902,.91404629,32.862095,2.5046241,27.230116,1.9123673,16.272045,2.4302988,14.686399,.589513
05000US06085,"Santa Clara County, California",2012,15.919746,.46715191,23.280977,6.3002901,,,13.333438,.68145424,31.289759,3.0317996,28.650431,1.3637974,12.881647,.6710723,,,11.3081,.54040504,19.653866,.94648898,30.420971,2.602984,26.604345,2.0269213,17.271866,2.7820933,14.856422,.56230879
05000US06085,"Santa Clara County, California",2013,15.88376,.42605013,26.956522,9.1411676,,,11.579138,.61427939,33.672043,3.8623631,31.685087,1.4260545,12.076628,.64094931,,,10.753482,.54121143,19.912941,.86444986,34.522621,2.4833684,30.807629,2.0120275,21.507391,3.1888888,14.292389,.59588116
05000US06085,"Santa Clara County, California",2014,15.72513,.42012641,15.777876,6.2698178,11.441764,.62069982,11.347673,.61209434,29.902653,3.3885517,29.994509,1.2341089,12.308879,.60972583,19.085487,11.234584,11.412604,.566984,18.922119,.83613545,33.499222,1.8341385,29.753103,1.555189,20.552628,2.7565892,15.151551,.61266184
05000US06085,"Santa Clara County, California",2015,15.106045,.43745264,24.941256,5.6055274,12.273943,.65696841,12.121614,.65510666,25.393147,3.4966993,27.569723,1.3030026,12.047381,.63902628,25.41888,8.9097576,10.825288,.59544218,18.191494,.86171383,30.136728,2.0001256,26.600794,1.6033089,16.366022,2.3523312,13.871203,.65248555
05000US06085,"Santa Clara County, California",2016,15.125998,.45169899,21.892458,6.6578827,,,10.655506,.56752664,25.936565,3.7320178,30.928728,1.6365422,11.452679,.68207598,,,11.089361,.53963548,17.929409,.84728283,33.055107,2.5658734,28.634811,1.9651982,17.24905,2.378792,14.571025,.58762801
05000US06085,"Santa Clara County, California",2017,15.37919,.46168134,14.406268,4.9581242,,,12.24514,.59450936,29.977417,4.3845129,28.931215,1.4683113,12.249195,.66924292,,,10.475807,.54823554,18.764051,.8612749,30.617676,1.9749649,27.824562,1.5882621,21.281347,2.6710835,13.732594,.60852182
05000US06087,"Santa Cruz County, California",2009,14.209504,1.1944249,,,,,20.056675,6.2649317,,,21.992804,3.038924,12.313583,1.6798767,,,11.331277,1.3372972,22.188139,5.6633668,26.617294,6.9186516,23.778984,4.5782824,20.073927,5.5037727,12.958111,1.2022803
05000US06087,"Santa Cruz County, California",2010,18.061886,1.3222095,,,,,16.460777,4.8112674,,,34.468948,3.8338017,13.826047,2.0589104,,,12.996197,1.3730767,32.077263,4.9925685,35.961769,7.6482782,35.5093,6.5648293,33.380184,10.361902,16.035797,1.4565641
05000US06087,"Santa Cruz County, California",2011,16.066473,1.2047812,,,,,3.0627127,3.8599582,29.665071,13.314359,30.027273,3.8136616,11.846102,1.981052,,,11.976694,1.1782004,25.324562,4.6012673,29.374096,7.2672262,25,5.4431033,16.526611,7.2958975,15.85,1.2669179
05000US06087,"Santa Cruz County, California",2012,14.936786,1.1134546,,,,,11.24052,4.068119,,,26.642879,3.3521194,11.588427,1.7589966,,,11.066352,1.1544195,23.972822,4.4217768,25.976023,6.1958566,24.188791,5.1583805,22.148123,8.5133619,14.240733,1.1826159
05000US06087,"Santa Cruz County, California",2013,13.284458,1.1331586,,,,,11.52441,5.1742458,,,20.369699,2.7215092,11.451874,1.6076449,,,11.258173,1.2448164,18.921528,5.4371023,13.614811,4.5232301,15.007278,4.0304446,17.533796,7.9031773,13.219441,1.2135293
05000US06087,"Santa Cruz County, California",2014,15.834262,1.4024796,,,,,31.035295,7.6628551,,,27.691687,3.3972003,12.246778,2.1216528,,,10.959007,1.2790856,26.496038,5.1347299,24.387646,6.2744999,21.548508,4.7509332,15.479675,6.3875632,14.432621,1.3938961
05000US06087,"Santa Cruz County, California",2015,14.512897,1.1395948,,,,,2.5898843,2.1368322,,,24.112228,3.2026258,11.714392,1.7688618,,,11.855693,1.1932178,21.044245,4.8102999,29.332956,5.1838298,25.191446,4.0875759,15.283401,6.7720547,13.576645,1.2563285
05000US06087,"Santa Cruz County, California",2016,15.966632,1.3809874,,,,,10.647482,6.4877176,,,29.437634,4.3135247,12.121576,2.1954303,,,11.661222,1.2268871,26.468485,5.4536581,38.945335,6.9944553,35.556431,5.8652935,23.762377,9.2051268,12.95254,1.2288679
05000US06087,"Santa Cruz County, California",2017,14.018136,1.223798,,,,,13.068306,4.6129475,,,18.131197,2.9345453,12.787911,1.8287721,,,12.664085,1.4220674,17.021063,5.0026741,23.903727,5.4718943,22.406435,4.4274454,17.990276,6.6670513,12.673208,1.2459105
05000US06089,"Shasta County, California",2009,16.811495,1.5856313,,,,,,,,,14.305594,5.272758,16.947615,1.6949058,,,15.873396,1.61555,25.024479,20.461317,,,,,47.558044,18.239458,15.875832,1.6258067
05000US06089,"Shasta County, California",2010,15.86535,1.4277589,6.2458911,13.273746,,,,,,,10.727532,4.3390355,16.14496,1.5202979,,,16.505146,1.5444655,11.115246,16.849352,,,,,12.28169,12.261277,16.395569,1.5044543
05000US06089,"Shasta County, California",2011,20.326475,1.8655844,,,,,,,,,15.497703,6.2667055,20.565943,1.9803455,,,20.988235,2.0205386,14.872275,24.185747,,,,,,,20.547688,1.9635313
05000US06089,"Shasta County, California",2012,15.069318,1.4503882,14.595103,7.0274258,,,,,,,8.2893457,3.0978134,15.619349,1.5838923,,,14.937986,1.5953228,15.859938,13.971528,,,,,35.9403,19.347271,14.628845,1.5236726
05000US06089,"Shasta County, California",2013,16.683159,1.4061569,,,,,25.058004,10.107491,,,39.325066,6.8704596,15.17446,1.5878634,,,14.479899,1.3765762,31.209845,13.316542,49.746834,13.018666,43.170174,8.5916128,37.79731,11.600505,15.378027,1.3398385
05000US06089,"Shasta County, California",2014,15.543755,1.1601588,,,,,,,,,17.185698,5.0740786,15.432898,1.286216,,,14.641301,1.281147,21.605495,12.160313,,,,,36.355515,8.3116589,14.493169,1.2280513
05000US06089,"Shasta County, California",2015,16.887062,1.4119456,38.862305,11.289178,,,31.851086,11.786079,,,24.643661,5.2552361,16.245522,1.5969906,,,14.896412,1.4424876,27.301132,11.325205,,,,,13.64469,7.0204005,15.636152,1.4593221
05000US06089,"Shasta County, California",2016,15.157779,1.2518289,31.440163,13.701015,,,30.352942,12.954034,,,18.933893,5.3624415,14.862177,1.4156762,,,13.884944,1.3249263,22.932072,11.85591,,,,,31.155977,9.1854219,14.1723,1.2677351
05000US06089,"Shasta County, California",2017,16.335037,1.3924515,27.413126,8.8392086,,,19.789228,10.424104,,,23.095873,7.0472798,15.844226,1.5833488,,,15.329702,1.4526131,22.238136,12.703397,,,,,,,15.899594,1.4638096
05000US06095,"Solano County, California",2009,18.475277,1.0002712,,,,,16.237679,2.8836646,28.668272,3.3319221,23.085993,3.0612593,17.56744,1.346004,,,13.380301,1.0870637,24.274872,2.4261918,22.757555,4.6393137,27.501942,4.0311294,35.203762,7.3261881,14.702029,1.1757603
05000US06095,"Solano County, California",2010,21.309967,1.1124866,,,,,17.776779,2.9756539,36.408955,3.445199,25.6614,3.2834921,20.460203,1.4849427,,,15.273526,1.2598025,27.660042,2.5758407,29.026571,6.9389248,29.329828,5.0481329,29.793352,7.0979276,16.467609,1.3145593
05000US06095,"Solano County, California",2011,20.419024,1.1821718,,,,,18.399496,2.6032171,28.553757,2.9324009,28.956879,3.8050494,18.52091,1.6909649,,,14.015987,1.4199928,26.787394,2.6997635,33.910145,7.404829,33.642754,5.100143,33.212185,5.9120536,15.876384,1.4633989
05000US06095,"Solano County, California",2012,21.143696,.94326365,24.680851,12.111391,,,25.173903,3.2504764,34.886707,2.8133793,23.347416,2.6968477,20.672665,1.2846096,,,14.575513,1.2119519,27.968561,2.2535489,26.478947,4.5896883,30.194908,3.9308152,35.96949,7.084506,15.633665,1.0410626
05000US06095,"Solano County, California",2013,21.078434,1.068459,,,,,16.575832,2.474802,32.982658,3.1661038,26.228136,3.0054073,19.913654,1.4826598,,,16.537594,1.2408246,25.634396,2.4478676,25.674093,4.2156482,25.965734,3.6490963,26.33045,6.2862968,18.357016,1.3102558
05000US06095,"Solano County, California",2014,22.93119,1.2556648,31.500572,13.638746,,,21.301243,2.7134473,35.447113,4.0066333,30.243793,3.4512877,21.284883,1.7339922,,,15.871209,1.2797469,29.875237,2.7423513,25.889599,5.4059038,32.611183,4.750525,42.28056,8.3413467,18.544611,1.3725144
05000US06095,"Solano County, California",2015,21.798326,1.0998485,,,,,25.84585,2.8508251,36.800892,3.7387495,24.041527,2.9489398,21.258528,1.5418714,,,14.530431,1.0391849,28.46003,2.2703812,20.832455,4.87251,23.240835,3.9741342,26.449528,6.6231036,16.495157,1.0760254
05000US06095,"Solano County, California",2016,21.860001,1.1435194,,,,,22.041023,3.0956054,37.646824,3.8707695,29.394403,3.2853141,19.951269,1.6695063,,,13.354379,1.2427784,29.776218,2.4422364,32.35957,5.8105078,33.690334,3.8596783,35.377514,4.7038956,15.452673,1.2996923
05000US06095,"Solano County, California",2017,20.769287,1.0246384,,,,,16.785061,2.6238956,37.198109,3.8599589,27.142672,2.6691575,19.159393,1.4602252,,,13.90836,1.3224808,27.019373,2.269845,30.460306,4.9410863,27.216694,3.8536105,22.209436,6.202642,16.514769,1.268697
