geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,17.614779,1.6806569,0,167.17325,0,25.718964,0,25.718964,16.013073,8.1262245,48.57143,19.187429,17.213266,1.7406669,,,17.639975,1.9026173,17.355371,27.316198,,,10.92437,7.8410358,10.92437,7.8410358,17.976856,1.878099
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,17.541658,1.710656,0,44.579533,0,15.197569,0,15.197569,25.951559,9.4682655,20.27972,8.0679817,17.469658,1.773571,,,17.51152,1.8648703,17.79661,22.564106,0,10.785371,2.5380709,3.8444161,3.7037036,5.5905685,17.851469,1.8393444
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,18.216354,1.6629455,0,66.869301,13.793103,16.935366,13.793103,16.935366,33.846153,10.486269,16.129032,9.5929956,18.276567,1.7298391,,,17.771084,1.7553369,22.262774,22.499275,0,13.111628,.67114097,4.6448712,1.0204082,7.0622044,18.016233,1.7629133
Cincinnati012,Mt Airy/Westwood,2006-2010,35.68856,2.0779471,28.20513,179.40453,22.321428,64.340363,22.321428,64.340363,36.952686,3.4090486,5.6701031,37.608891,36.113949,2.1544681,,,35.397606,2.5451024,35.993511,5.0095348,8.661418,57.284515,30.769232,23.617863,44.949497,35.955017,35.062038,2.5261552
Cincinnati012,Mt Airy/Westwood,2007-2011,33.340431,1.9054581,22.727274,121.15884,20.348837,33.317551,20.348837,33.317551,30.648506,2.9847925,0,32.989845,33.733124,1.951273,,,37.034874,2.720928,29.841051,4.6600919,0,57.556747,21.256039,27.298407,38.938053,46.916828,36.724064,2.7007363
Cincinnati012,Mt Airy/Westwood,2008-2012,32.977871,2.0393367,20,20.97246,16.666668,12.293693,16.666668,12.242064,32.198753,3.1854179,14.906833,14.413966,33.192905,2.0637445,,,34.466164,2.4606855,31.57222,4.6565557,0,24.839037,27.777779,16.190878,35.398232,19.853901,34.387527,2.445456
Cincinnati012,Mt Airy/Westwood,2009-2013,33.163979,2.0385826,0,128.33502,20.710058,16.523067,20.710058,16.515881,32.586208,3.3096752,31.336407,17.337143,33.193653,2.0895145,,,32.990196,2.5267034,33.306526,4.2434187,0,14.000185,51.351349,24.077002,68.263474,27.405563,33.53149,2.6077216
Cincinnati012,Mt Airy/Westwood,2010-2014,31.522936,2.0726783,,,21.238937,16.349943,21.238937,16.333031,30.754826,3.1814926,29.710144,15.471899,31.560415,2.1378541,,,31.716656,2.489742,31.357891,4.3935146,0,7.4758267,33.165829,18.872046,68.75,31.492886,32.490974,2.4888468
Cincinnati012,Mt Airy/Westwood,2011-2015,30.299446,2.0382175,56,47.920601,0,11.714792,0,11.714792,29.420837,2.9823871,48.858448,12.9168,29.993988,2.0951955,,,30.620804,2.6687369,30.046267,4.217237,14.864865,15.751606,35.344826,14.101759,44.936707,19.187244,31.351885,2.6653421
Cincinnati012,Mt Airy/Westwood,2012-2016,28.52301,1.9760551,57.14286,51.356781,0,17.111336,0,17.111336,29.605747,3.1668398,44.918034,13.734838,28.137526,2.0648205,,,25.879568,2.4517846,30.644941,3.9895189,28.04878,13.622054,39.143734,11.337128,42.857143,14.705987,26.843756,2.4976583
Cincinnati012,Mt Airy/Westwood,2013-2017,29.826859,2.0410907,61.538464,48.629154,0,8.372735,0,8.372735,30.223318,3.10358,33.333336,12.083883,29.698341,2.1678545,,,29.188622,2.6991642,30.278191,3.9561019,15.094339,9.1028633,24.744898,9.7839308,31.330473,15.656647,30.018541,2.781553
Cincinnati013,Northside,2006-2010,21.346535,3.4460776,0,904.25531,0,109.6067,0,109.6067,36.636246,6.809227,0,328.8201,21.534159,4.4726801,,,15.523465,3.5551898,32.560833,10.682673,,,,,,,15.320664,3.5118561
Cincinnati013,Northside,2007-2011,20.62212,3.0971413,,,0,300.57413,0,300.57413,30.318472,6.3975134,0,1082.0669,20.661793,3.7107956,,,16.648106,3.523757,29.455444,11.369855,,,0,1082.0669,0,1082.0669,16.648106,3.523757
Cincinnati013,Northside,2008-2012,25.040257,3.1262555,,,0,66.869301,0,66.869301,35.108696,5.6490941,0,74.299225,25.131311,3.145628,,,19.352751,3.661942,34.398296,9.077034,,,0,74.299225,0,74.299225,19.352751,3.661942
Cincinnati013,Northside,2009-2013,25.257536,3.0763478,,,0,222.89767,0,222.89767,44.836269,6.411232,0,31.842524,25.46154,3.1045442,,,17.191011,3.137758,42.330559,8.911974,,,0,20.896656,0,20.896656,17.075893,3.120738
Cincinnati013,Northside,2010-2014,22.282806,2.680577,,,0,111.44884,0,111.44884,35.322777,5.924634,15.384616,18.065369,22.41571,2.7486415,,,16.99029,2.9884608,33.221851,8.7540197,,,0,21.570742,0,21.570742,17.062864,2.9396908
Cincinnati013,Northside,2011-2015,23.84511,2.7991278,,,0,35.19437,0,35.19437,39.27681,5.6400299,19.047619,20.666187,23.950018,2.8914189,,,18.806419,3.1288874,34.421055,9.9046249,0,66.869301,0,8.1547928,0,9.2874031,18.961294,3.0959759
Cincinnati013,Northside,2012-2016,25.529009,2.8537998,,,0,44.579533,0,44.579533,38.343948,6.2366376,9.7560968,13.397682,25.983147,2.9436984,,,22.194136,3.5666075,32.457985,10.834176,0,60.790276,0,7.6861262,0,8.7985926,21.879589,3.5419102
Cincinnati013,Northside,2013-2017,21.00293,2.8467309,,,0,18.072784,0,18.072784,32.474224,6.3897448,10.638298,13.259045,21.330198,2.9558451,,,18.212078,3.207443,27.066114,10.914744,0,60.790276,0,7.3482752,0,8.3586626,18.135672,3.1828589
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,20.425957,3.5787318,0,249.44974,18.936876,26.13929,18.936876,26.13929,36.642601,9.4719124,43.18182,55.728046,20.045588,3.6769693,,,15.186395,2.9120913,34.239132,12.819908,,,39.285713,85.83773,39.285713,85.83773,15.807157,2.9214165
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,17.916286,2.0680361,0,208.08978,15.693431,22.807602,15.693431,22.807602,34.573444,6.0199928,36.607143,51.303337,17.639275,2.2547386,,,12.956631,2.0970223,30.96591,8.2849493,,,21.985815,42.357903,21.985815,42.357903,13.423883,2.107445
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,16.529774,1.7792095,0,16.309586,4.191617,5.7371964,4.191617,5.7371964,32.721714,5.1955462,43.965519,26.953381,16.115166,1.8743138,,,11.741958,1.7445519,29.481693,6.9814339,0,95.527573,18.75,17.58494,19.708031,18.377081,12.385874,1.8121517
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,14.733829,1.6978383,0,19.105515,0,3.7149613,0,3.7149613,29.729731,4.502121,42.748089,27.740215,14.247881,1.8200129,,,10.58678,1.6568363,26.320988,6.9697447,0,111.44884,12,9.2243624,12.605042,9.5973272,11.314562,1.7758005
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,13.247025,1.468994,0,20.263424,0,3.9567635,0,3.9567635,25.762104,4.431921,22.608696,14.716064,13.104089,1.5121074,,,9.728261,1.4069178,22.378939,5.7825251,0,16.717325,13.868613,9.0980129,19.587629,12.623469,9.991127,1.4028223
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,12.650837,1.2336904,0,47.763786,0,5.224164,0,5.224164,27.289604,3.7658818,13.461539,9.9735842,12.634089,1.2763208,,,8.795886,1.1689717,23.162476,4.6804118,0,19.105515,11.038961,7.7143984,14.285715,9.5503006,8.921484,1.1745173
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,12.275215,1.3425833,0,51.437927,0,6.6869302,0,6.6869302,24.773022,3.8195326,31.578945,14.419306,11.785141,1.4389536,,,8.4265728,1.1999376,23.541454,5.4148164,43.85965,33.239033,29.655174,16.298716,20.454546,14.215642,8.8014984,1.2167717
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,12.994135,1.4282119,,,3.1914895,4.9074802,3.1914895,4.9074802,26.796972,5.0268631,28.365385,13.256107,12.575321,1.5246142,,,8.7296076,1.2145305,24.807692,5.1963987,39.705883,30.621326,33.544304,15.847443,28.888889,15.325527,9.052453,1.2128148
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,30.842674,2.82339,100,1209.9232,0,122.61089,0,122.61089,36.253227,3.3748598,0,904.25531,30.89397,3.1675611,,,10.576923,10.478117,34.449879,3.5646994,,,0,49.21117,0,49.21117,10.461956,10.417877
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,32.282074,2.999594,100,1087.5854,0,169.07295,0,169.07295,35.782108,3.3945231,0,180.34448,32.472904,3.175283,,,22.371365,9.7205791,34.386131,4.0617723,78.571426,244.09885,7.5862074,38.148666,0,41.300262,21.715527,9.4542217
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,30.255566,2.5548093,100,355.76596,0,18.574806,0,18.574806,34.248077,3.1538515,0,20.896656,30.456432,2.5673361,,,22.351696,5.2140126,32.164791,3.3128757,13.461539,17.274086,3.4482758,4.7818618,0,4.4284306,21.820063,5.1035724
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,28.926462,2.4223785,50,99.914299,0,11.731456,0,17.597185,33.223049,2.8012264,0,10.614175,29.302517,2.4448729,0,35.19437,20.396038,5.8064613,31.136189,3.2824404,7.8947363,11.200898,3.3898306,4.9954047,0,6.6207228,19.769672,5.649673
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,27.217066,2.2198513,50,52.64592,0,10.287585,0,17.145975,33.146381,2.8188872,0,7.2684021,27.720779,2.2488332,0,25.718964,15.936953,4.8564253,30.502424,3.0255225,10,11.355543,3.5714288,4.3035674,0,4.6437016,15.217391,4.6613498
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,24.444445,2.2168646,46.666668,46.864182,0,9.0363922,0,11.731456,29.843388,2.4114134,7.1428576,8.4802818,24.781399,2.2558391,0,39.334885,14.948453,5.3993497,27.863201,3.4374607,8.4210529,9.8547001,4.3956046,5.3008671,0,7.6861262,14.883062,5.1896691
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,24.302259,2.0797966,50,39.024769,0,4.9168606,0,6.368505,31.143764,2.6961615,17.857143,10.677531,24.442289,2.1323202,0,21.570742,12.302158,3.6482637,28.604591,2.9407952,0,7.5987844,0,3.7149613,0,7.2684021,13.046448,3.5198126
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,23.883318,2.0461273,0,95.527573,0,6.024261,0,8.5729876,30.639824,2.8095472,17.763157,9.2203188,24.057753,2.1142402,0,20.263424,11.724608,3.2272079,28.322548,2.8618271,0,25.718964,0,3.7993922,0,4.4579535,12.715655,3.1289003
Cincinnati016,Riverside,2006-2010,37.136467,8.045805,,,,,,,71.428574,25.865709,0,219.21339,38.559814,11.743363,,,29.49102,6.5540404,59.734512,21.059904,0,803.78247,0,195.51465,0,258.35864,29.49102,6.5540404
Cincinnati016,Riverside,2007-2011,37.535015,5.734952,,,,,,,57.971012,22.488836,0,318.25497,38.140415,7.7258906,,,32.655502,4.5927567,54.89362,21.091621,0,450.86121,32.142857,184.60309,56.25,338.98981,32.655502,4.5927567
Cincinnati016,Riverside,2008-2012,31.995987,5.0779901,,,,,,,34.459461,14.037448,0,20.896656,33.056995,5.2016501,,,32.632881,5.6759238,29.255318,37.130661,0,51.437927,10,18.987232,14.814815,27.740461,32.632881,5.6759238
Cincinnati016,Riverside,2009-2013,35.341831,4.8079395,,,,,,,5.825243,8.3564501,0,47.763786,35.924618,4.8978076,,,40.162823,5.512217,7.1428576,51.445198,,,13.043478,33.335781,13.043478,33.550789,40.162823,5.512217
Cincinnati016,Riverside,2010-2014,32.134571,4.2633529,,,,,,,16.346153,13.913027,0,74.299225,32.473625,4.3434358,,,34.547909,5.0795503,17.355371,48.545311,,,23.529411,42.742382,23.529411,43.732952,34.547909,5.0795503
Cincinnati016,Riverside,2011-2015,37.45541,4.847611,,,,,,,32,18.637789,0,60.790276,37.951805,4.9251738,,,38.75,6.5906429,29.752068,54.532272,,,40,66.113441,40,66.113441,38.166897,6.5303507
Cincinnati016,Riverside,2012-2016,41.041931,5.6407833,,,,,,,32.520325,19.384394,0,47.763786,41.785252,5.7264986,,,44.012444,7.4629254,27.777779,49.730404,,,0,95.527573,0,95.527573,43.074581,7.4182324
Cincinnati016,Riverside,2013-2017,40.079895,5.0894632,,,,,,,47.058823,16.00098,0,27.862209,41.403027,5.1674805,,,40.101521,6.747725,40,34.553165,,,,,,,38.536583,6.6082754
Cincinnati017,Sayler Park,2006-2010,47.91444,6.6530347,,,,,,,0,452.12766,100,244.47839,46.068661,10.42663,,,46.59864,6.6950636,69.811317,82.261559,,,100,1451.908,100,1451.908,48.468269,6.6939607
Cincinnati017,Sayler Park,2007-2011,46.411484,5.3051114,,,,,,,0,676.29181,,,46.411484,7.0125127,,,46.511631,5.2728643,38.46154,679.59888,,,100,1085.4086,100,1085.4086,46.511631,5.2728643
Cincinnati017,Sayler Park,2008-2012,43.799999,4.8551569,,,,,,,100,355.76596,100,115.02457,43.289608,5.0136914,,,43.174927,4.9911108,100,755.07538,,,,,,,43.687374,4.8832989
Cincinnati017,Sayler Park,2009-2013,47.731754,4.3154788,,,,,,,100,693.11578,100,78.696999,46.733669,4.6364207,,,46.68008,4.2408395,100,373.09335,,,,,,,47.680157,4.3093963
Cincinnati017,Sayler Park,2010-2014,47.064304,4.2669172,,,,,,,100,693.11578,100,86.102997,46.161137,4.5648441,,,46.820812,4.2374492,54.285717,166.19452,,,0,41.793312,0,41.793312,47.727272,4.2105904
Cincinnati017,Sayler Park,2011-2015,43.755783,4.0547304,,,,,,,100,693.11578,68.181816,42.789345,43.248348,4.3057637,,,43.846153,3.9838285,41.463413,150.16356,,,5.5555558,38.298344,5.5555558,38.353912,44.350281,4.0583916
Cincinnati017,Sayler Park,2012-2016,43.059776,4.0115604,,,,,,,100,693.11578,43.333332,36.888031,43.051201,4.2968664,,,43.710022,4.1461682,30.612246,124.12071,0,66.869301,3.5714288,24.671539,5.5555558,38.353912,44.154488,4.0928745
Cincinnati017,Sayler Park,2013-2017,45.096058,4.0182867,,,,,,,100,150.61873,0,39.334885,45.884773,4.0764399,,,46.065056,4.0542593,19.444445,175.89879,0,60.790276,4.166667,28.755367,7.6923079,53.031902,45.776852,4.0523233
CityOfBoston001,Allston,2006-2010,17.238647,3.3577216,,,16.404715,11.880526,16.404715,11.945488,19.327732,35.215618,33.601608,20.367186,14.767549,5.0542827,,,14.115822,2.9972668,20.496223,7.2516031,40.639271,37.789093,40.794224,31.269211,41.379311,129.05421,14.501108,2.782764
CityOfBoston001,Allston,2007-2011,18.320414,2.9268649,,,13.748657,7.9893532,13.748657,5.1067395,25.510204,23.486897,28.667789,14.029722,16.447969,4.4394827,,,17.364342,3.4225769,19.276485,6.6914177,26.027397,24.697226,26.470589,20.088131,28.04878,75.157455,17.921621,3.2258224
CityOfBoston001,Allston,2008-2012,17.223579,2.7574604,,,9.7109823,3.549789,9.7109823,3.4018197,4.7393365,8.0245047,41.307816,10.340717,12.278978,4.3115816,,,15.0913,3.3950262,19.406267,6.372869,26.190477,17.415091,41.111111,16.162394,60.101009,28.065193,16.473316,3.5281751
CityOfBoston001,Allston,2009-2013,16.626505,2.7299757,,,9.9868593,3.4827418,9.9868593,3.2865233,10.645162,7.3724718,41.987183,10.847631,12.1384,4.0961928,,,12.983194,2.9007797,21.525423,6.9198332,30.890053,24.932287,40.281689,17.137747,51.219513,24.602346,16.079294,3.1272628
CityOfBoston001,Allston,2010-2014,16.462519,2.7527678,0,176.29179,13.028169,3.7384455,13.028169,3.5949678,13.167259,9.9665489,37.29097,10.543019,12.887486,3.9754,,,12.768759,3.5087862,21.131447,7.1335979,32.340424,17.419682,38.834949,12.824912,47.457626,21.374729,14.375988,3.465045
CityOfBoston001,Allston,2011-2015,13.872832,2.8679652,0,67.804535,10.165976,4.0245018,10.165976,3.9203537,14.939025,9.8997917,31.158457,10.021522,10.240627,4.3261094,,,7.5736961,2.5556588,20.424528,5.8187914,38.219894,18.175653,40.072857,14.148482,44.311378,22.78558,9.4293814,2.5443118
CityOfBoston001,Allston,2012-2016,11.202976,2.7401328,0,44.072948,8.1199703,3.2986872,8.1199703,3.2354746,3.8610036,4.0376844,36.656441,13.522098,7.2384133,4.0771613,,,3.8572013,1.7192205,18.658894,5.1356196,53.474319,20.791183,51.966877,16.304155,48.684208,24.486151,6.2753782,2.2187309
CityOfBoston001,Allston,2013-2017,9.2592592,2.3969791,0,40.066319,3.1051517,2.4542787,3.1051517,2.4782345,1.7006804,3.4530144,26.467449,9.4929609,5.3636146,3.8521786,,,2.7631578,1.6299995,14.556509,4.1752458,40.78125,12.386306,36.266666,11.30274,10,15.307575,5.7462397,2.2286837
CityOfBoston002,Back Bay,2006-2010,5.5986786,1.1904426,,,11.47541,16.118711,11.47541,16.118711,59.615387,62.912403,5.762712,26.663923,5.5902777,1.852522,,,3.9133887,.98018712,13.907933,7.2728901,0,93.016441,0,49.489517,0,105.75842,4.0792985,.96313107
CityOfBoston002,Back Bay,2007-2011,6.0730667,1.4135829,,,6.4285717,11.024143,6.4285717,11.04406,41.621624,30.708223,4.7858944,15.302144,6.1592979,1.5395278,,,4.9440846,1.6211282,10.766721,8.3876085,0,42.463795,0,26.250345,0,68.750908,5.0578575,1.5723839
CityOfBoston002,Back Bay,2008-2012,6.8470864,1.2870208,,,9.7305384,6.5661721,9.7305384,6.5670319,36.086956,13.619564,3.5087719,5.18611,7.0249224,1.3755854,,,5.3289232,1.0931891,13.10606,7.4889445,0,9.3523493,8.2278481,8.357892,16.25,14.411359,5.2926745,1.0782768
CityOfBoston002,Back Bay,2009-2013,5.7259426,1.1569965,,,6.4954681,3.3490591,6.4954681,3.349824,33.333336,14.395465,4.0871935,3.4545393,5.8151612,1.2326888,,,4.2486506,1.015938,11.941392,6.8657637,30.681818,27.114788,19.565218,13.740651,9.375,10.106346,4.1327801,.97517622
CityOfBoston002,Back Bay,2010-2014,5.2887869,.99287599,0,45.592705,7.181572,3.2586992,7.181572,3.2594721,19.127516,11.031116,8.7671232,6.4960709,5.108139,1.1018968,,,4.1546059,.97208011,9.6710529,5.7651005,31.313129,24.647823,17.961164,12.959003,5.6074762,8.4929237,3.9771802,.93094951
CityOfBoston002,Back Bay,2011-2015,5.4445753,.96075052,0,52.105946,5.4590573,3.0255883,5.4590573,3.0259914,18.387909,8.2763224,8.5995083,6.1508136,5.2675123,1.0757061,,,4.268497,.96165824,9.6142435,5.2671132,37.894737,23.607515,28.301886,16.150442,14.0625,17.469692,4.0585709,.91481292
CityOfBoston002,Back Bay,2012-2016,5.0760112,.98728591,0,38.393856,7.0904641,3.8518529,7.0904641,3.8523719,16.099072,8.4254379,9.9255581,7.4864492,4.8104362,1.1242265,,,3.7338986,.88390279,10.128913,5.3972898,59.493671,31.742767,37.671234,20.372425,11.940298,15.43709,3.5470881,.84014076
CityOfBoston002,Back Bay,2013-2017,5.8869095,.95760393,0,48.632221,10.403121,4.6090517,10.403121,4.6101079,26.075268,9.7843933,15.022421,7.190846,5.3287668,1.125873,,,3.2097948,.75379854,15.393655,3.9267945,60.000004,20.690334,28.977272,12.699453,0,8.0162992,3.5547242,.78878188
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,7.070148,1.4571335,,,0,11.786817,0,11.786817,37.096775,35.099583,17.55102,33.53651,6.7781186,1.5446405,,,6.6810889,1.4351397,9.6610165,12.901853,0,321.68185,0,100.26448,0,145.66725,6.7882853,1.4240603
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,7.1015968,1.3982052,,,.67204303,7.7958784,.67204303,7.7958784,40.573769,33.306084,13.636364,26.24313,6.9174333,1.4756269,,,6.5656567,1.3101375,10.191571,11.022499,0,160.41878,0,50.658562,0,74.039436,6.7684741,1.329607
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,6.139576,1.165301,,,3.9136302,2.9816494,3.9136302,2.9816494,41.897236,26.896328,8.59375,9.9306326,6.1043906,1.1882571,,,5.2010655,.93171418,12.446718,10.216084,39.285713,39.68008,13.253013,14.90127,0,13.263332,5.1384883,.92114526
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,4.9410996,.84490013,,,5.2406416,3.1455648,5.2406416,3.1455648,23.699423,11.992972,19.81982,14.113653,4.7587504,.87312955,,,4.3589416,.84459472,8.3271379,7.2422199,28.947369,30.801369,7.1428576,8.2188873,0,6.2886491,4.4523144,.84704131
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,4.9305339,.78353637,,,6.4735947,3.2399151,6.4735947,3.2399151,21.25,11.538414,8.2474222,5.7374601,4.8265462,.82761544,,,4.2909737,.82804722,7.9009438,5.5948119,7.971015,8.3651495,4.4354839,5.050745,0,6.6316662,4.3924413,.83245409
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,5.1103244,.846623,,,8.3961248,4.418777,8.3961248,4.418777,35.537189,11.091724,7.7803202,4.2589345,4.983099,.91056061,,,4.1973767,.80101573,9.6693707,6.0569296,6.748466,7.3129334,3.4810126,4.0281706,0,4.7678647,4.3557391,.80544615
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,5.3390913,.91329169,,,7.8774614,4.7669282,7.8774614,4.7669282,13.020833,8.6543798,11.252269,6.227201,5.0010376,1.0388837,,,4.5545959,.85477412,9.1589861,6.4767346,6.6265063,7.2526255,3.1700287,3.6867266,0,4.0302944,4.9908423,.90788388
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,5.2899876,.86843175,,,7.030303,4.0060658,7.030303,4.0060658,14.782609,9.884798,6.5378895,3.5464599,5.20362,.95987433,,,4.8268623,.89013779,7.472528,6.3318715,7.4418602,6.967844,4.0302267,4.0793667,0,4.0081496,4.941308,.8735736
CityOfBoston004,Brighton,2006-2010,18.056622,1.3131553,54.901962,129.39575,20.541515,4.2336931,20.653358,4.2939911,28.108109,15.972419,23.710602,7.5441146,17.548155,1.6037418,0,514.69098,15.894095,1.4929467,23.072395,5.2069263,24.270073,15.610762,19.363058,11.305084,8.0168772,32.827648,16.852171,1.4647152
CityOfBoston004,Brighton,2007-2011,18.480879,1.2472739,75,64.629868,22.870272,4.437376,22.959545,4.477262,25.559702,13.627684,26.199543,6.8036156,17.835773,1.4868211,0,525.0069,15.885676,1.43774,24.744335,5.0957618,25.434784,14.459764,19.710144,10.128861,8.260869,25.535566,16.860466,1.3641024
CityOfBoston004,Brighton,2008-2012,18.289829,1.2820556,67.272728,40.695972,19.707741,3.4149046,19.707741,3.4140513,35.370369,11.43835,28.949415,5.8650799,17.374157,1.5105073,,,15.882455,1.4506528,24.310345,5.3706031,26.4,8.462533,15.865384,5.8737578,0,3.11745,17.169615,1.4165069
CityOfBoston004,Brighton,2009-2013,19.535624,1.3390622,0,77.624496,22.144903,3.3453519,22.144903,3.3445702,35.9375,9.0667753,29.063602,6.6759405,18.79627,1.5570638,,,17.320976,1.552873,25.449451,6.020493,28.870293,12.118102,17.834394,7.9457736,6.465517,9.8724689,18.414198,1.5312979
CityOfBoston004,Brighton,2010-2014,19.024977,1.3312036,0,64.687088,20.748299,3.3582654,20.898363,3.3795524,42.424244,10.341669,28.20513,6.0455618,18.209429,1.5730975,0,40.855003,16.513432,1.4846591,24.978632,5.2921782,24.299067,9.6467609,16.149067,5.4284849,8.0495358,5.4136844,17.782988,1.5011218
CityOfBoston004,Brighton,2011-2015,16.612514,1.2779772,47.727272,32.392151,18.195896,3.3180318,18.36655,3.3462896,38.731216,9.2376432,21.309193,5.344183,16.168335,1.4990425,0,32.343544,14.395623,1.4346342,21.88135,5.184381,26.118067,9.4326067,20.79327,6.8779597,9.89011,7.28619,14.846362,1.3842543
CityOfBoston004,Brighton,2012-2016,13.924344,1.1202273,40.425533,29.679251,14.767025,3.1804442,14.895156,3.2082598,35.079365,9.2859964,21.556885,5.0908704,13.195194,1.3402698,0,32.343544,11.458681,1.2066783,19.507576,4.2307882,27.586206,9.0026007,22.685184,6.7038851,12.676056,7.5796218,12.026346,1.22774
CityOfBoston004,Brighton,2013-2017,13.135778,1.0841744,51.6129,37.569866,13.806452,2.9840827,13.982359,3.023814,30.791367,6.8431005,19.430693,4.333827,12.526934,1.2757037,0,19.903717,10.961879,1.1728586,17.724958,3.9479959,27.806789,7.7264824,22.99169,5.8832402,11.356467,6.5623918,11.087866,1.1499766
CityOfBoston005,Charlestown,2006-2010,19.56813,1.8871529,0,428.90915,11.507936,16.336411,11.507936,16.336411,43.157894,21.756735,39.130436,27.831532,18.729616,2.3540967,,,18.051996,1.9355959,26.177174,12.477272,27.848101,95.067558,14.88372,36.270012,7.3529415,57.00853,18.935335,1.9196931
CityOfBoston005,Charlestown,2007-2011,19.281799,1.8047661,,,9.7731237,11.03815,9.7731237,11.082011,33.259914,16.382242,39.556961,19.428827,18.31369,2.1313679,,,18.081791,1.9228903,23.700203,10.628655,14.634146,71.123077,15.555556,22.700081,15.957446,31.972672,19.301046,1.8831102
CityOfBoston005,Charlestown,2008-2012,19.511143,1.8480222,,,13.992537,5.5142107,13.992537,5.5174975,41.852486,11.588374,11.682243,5.0345044,20.024513,1.9835813,,,18.227331,1.921436,23.943663,10.162585,8.9887638,8.5716534,14.344261,7.9562836,28.787878,21.655447,17.936337,1.8649582
CityOfBoston005,Charlestown,2009-2013,17.470127,1.6771587,,,18.00643,5.9431462,18.00643,5.946897,34.389858,11.393918,15.167095,6.4386392,17.600117,1.8046918,,,15.697366,1.762665,23.645321,9.1350412,9.4240837,9.6169643,13.671875,8.1014853,26.153847,18.62928,15.731115,1.7183052
CityOfBoston005,Charlestown,2010-2014,17.282011,1.5896482,,,26.377296,6.1615353,26.377296,6.1699033,31.016043,10.258722,25.735294,6.106719,16.633774,1.7949516,,,14.001685,1.708949,28.714033,8.2620163,28.333334,13.109597,36.111111,11.801545,58.333332,26.611671,14.153396,1.638649
CityOfBoston005,Charlestown,2011-2015,17.290953,1.6835127,,,26.153847,5.5489206,26.153847,5.5584965,33.75,11.344193,25,7.4324355,16.642838,1.9543931,,,13.757067,1.681859,29.11175,8.0716047,22.624435,11.406118,32.394367,10.974586,48.507465,20.897457,14.041434,1.6900066
CityOfBoston005,Charlestown,2012-2016,16.921669,1.698922,,,30.112358,9.356883,30.112358,9.369895,34.290844,10.561009,25.236591,7.729599,16.16997,2.0061986,,,13.354242,1.6915447,30.522341,8.7200966,34.848484,15.497639,37.160118,12.599987,40.601505,21.631163,13.398796,1.7064644
CityOfBoston005,Charlestown,2013-2017,15.982695,1.8730024,,,22.357723,6.893517,22.357723,6.9014831,28.468901,10.519907,27.113703,8.3795471,14.951378,2.2260594,,,13.368082,1.9523256,26.866623,11.674107,48.333332,19.695829,36.386768,11.418842,26.291079,12.439787,13.57006,1.9587163
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,27.820713,2.313375,0,197.95807,25.454544,14.85396,25.454544,14.85396,28.405016,8.3044891,16.27907,26.512245,28.383854,2.7219741,,,26.981529,2.6275282,29.457363,8.3764172,28.961748,14.488583,43.695015,27.215736,60.759491,55.067932,27.008469,2.6243825
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,29.136906,2.681535,100,585.64099,26.373629,12.118017,26.373629,12.118017,40.204678,9.9690037,8.9820366,18.376997,30.191044,2.9346049,,,24.641092,2.4571693,36.867668,7.7572398,39.516129,51.125019,46.361187,21.2854,49.797569,29.924492,24.411629,2.4681778
