geoid,name,year,total_est,total_se
97000US2503150,"Brookline School District, Massachusetts",2013-2017,2414,294.2249145507813
97000US2503240,"Burlington School District, Massachusetts",2005-2009,132,63.22188568115234
97000US2503240,"Burlington School District, Massachusetts",2006-2010,115,59.57446670532227
97000US2503240,"Burlington School District, Massachusetts",2007-2011,141,68.69300842285156
97000US2503240,"Burlington School District, Massachusetts",2008-2012,242,97.87233734130859
97000US2503240,"Burlington School District, Massachusetts",2009-2013,275,103.3434677124023
97000US2503240,"Burlington School District, Massachusetts",2010-2014,361,128.8753814697266
97000US2503240,"Burlington School District, Massachusetts",2011-2015,430,137.3860168457031
97000US2503240,"Burlington School District, Massachusetts",2012-2016,454,133.7386016845703
97000US2503240,"Burlington School District, Massachusetts",2013-2017,298,94.22492218017578
97000US2503270,"Cambridge School District, Massachusetts",2005-2009,5729,502.7355651855469
97000US2503270,"Cambridge School District, Massachusetts",2006-2010,5535,453.4954528808594
97000US2503270,"Cambridge School District, Massachusetts",2007-2011,5710,486.3221740722656
97000US2503270,"Cambridge School District, Massachusetts",2008-2012,4969,367.7811584472656
97000US2503270,"Cambridge School District, Massachusetts",2009-2013,5158,385.4103393554688
97000US2503270,"Cambridge School District, Massachusetts",2010-2014,5304,435.2583618164063
97000US2503270,"Cambridge School District, Massachusetts",2011-2015,4689,381.155029296875
97000US2503270,"Cambridge School District, Massachusetts",2012-2016,5028,362.3100280761719
97000US2503270,"Cambridge School District, Massachusetts",2013-2017,4870,347.1124572753906
97000US2503300,"Canton School District, Massachusetts",2005-2009,231,136.7781219482422
97000US2503300,"Canton School District, Massachusetts",2006-2010,118,67.47720336914063
97000US2503300,"Canton School District, Massachusetts",2007-2011,149,96.65653228759766
97000US2503300,"Canton School District, Massachusetts",2008-2012,256,122.1884460449219
97000US2503300,"Canton School District, Massachusetts",2009-2013,222,68.69300842285156
97000US2503300,"Canton School District, Massachusetts",2010-2014,183,63.82978820800781
97000US2503300,"Canton School District, Massachusetts",2011-2015,173,66.26139831542969
97000US2503300,"Canton School District, Massachusetts",2012-2016,228,97.87233734130859
97000US2503300,"Canton School District, Massachusetts",2013-2017,180,83.89057922363281
97000US2503360,"Carver School District, Massachusetts",2005-2009,0,77.20364379882813
97000US2503360,"Carver School District, Massachusetts",2006-2010,0,77.20364379882813
97000US2503360,"Carver School District, Massachusetts",2007-2011,0,57.75075912475586
97000US2503360,"Carver School District, Massachusetts",2008-2012,0,11.55015182495117
97000US2503360,"Carver School District, Massachusetts",2009-2013,20,13.3738603591919
97000US2503360,"Carver School District, Massachusetts",2010-2014,22,15.80547142028809
97000US2503360,"Carver School District, Massachusetts",2011-2015,20,15.1975679397583
97000US2503360,"Carver School District, Massachusetts",2012-2016,26,17.02127647399902
97000US2503360,"Carver School District, Massachusetts",2013-2017,25,16.41337394714356
97000US2503390,"Central Berkshire School District, Massachusetts",2005-2009,66,29.78723335266113
97000US2503390,"Central Berkshire School District, Massachusetts",2006-2010,58,27.96352577209473
97000US2503390,"Central Berkshire School District, Massachusetts",2007-2011,38,20.66869354248047
97000US2503390,"Central Berkshire School District, Massachusetts",2008-2012,37,21.27659606933594
97000US2503390,"Central Berkshire School District, Massachusetts",2009-2013,40,19.45288848876953
97000US2503390,"Central Berkshire School District, Massachusetts",2010-2014,23,8.510638236999512
97000US2503390,"Central Berkshire School District, Massachusetts",2011-2015,17,6.07902717590332
97000US2503390,"Central Berkshire School District, Massachusetts",2012-2016,19,6.07902717590332
97000US2503390,"Central Berkshire School District, Massachusetts",2013-2017,15,7.294832706451416
97000US2503480,"Chatham School District, Massachusetts",2005-2009,70,54.10334396362305
97000US2503480,"Chatham School District, Massachusetts",2006-2010,71,41.94528961181641
97000US2503480,"Chatham School District, Massachusetts",2007-2011,30,18.84498405456543
97000US2503480,"Chatham School District, Massachusetts",2008-2012,123,79.63526153564453
97000US2503480,"Chatham School District, Massachusetts",2009-2013,72,60.7902717590332
97000US2503510,"Chelmsford School District, Massachusetts",2005-2009,284,106.3829803466797
97000US2503510,"Chelmsford School District, Massachusetts",2006-2010,248,98.48023986816406
97000US2503510,"Chelmsford School District, Massachusetts",2007-2011,239,89.36170196533203
97000US2503510,"Chelmsford School District, Massachusetts",2008-2012,278,83.28267669677734
97000US2503510,"Chelmsford School District, Massachusetts",2009-2013,313,96.04862976074219
97000US2503510,"Chelmsford School District, Massachusetts",2010-2014,223,75.98783874511719
97000US2503510,"Chelmsford School District, Massachusetts",2011-2015,233,81.45896911621094
97000US2503510,"Chelmsford School District, Massachusetts",2012-2016,206,85.71428680419922
97000US2503510,"Chelmsford School District, Massachusetts",2013-2017,221,77.81155395507813
97000US2503540,"Chelsea School District, Massachusetts",2005-2009,3004,408.5106506347656
97000US2503540,"Chelsea School District, Massachusetts",2006-2010,3300,437.0820617675781
97000US2503540,"Chelsea School District, Massachusetts",2007-2011,3345,437.0820617675781
97000US2503540,"Chelsea School District, Massachusetts",2008-2012,3604,478.4194641113281
97000US2503540,"Chelsea School District, Massachusetts",2009-2013,3392,384.1945190429688
97000US2503540,"Chelsea School District, Massachusetts",2010-2014,3505,437.0820617675781
97000US2503540,"Chelsea School District, Massachusetts",2011-2015,3225,431.6109313964844
97000US2503540,"Chelsea School District, Massachusetts",2012-2016,2801,355.6231079101563
97000US2503540,"Chelsea School District, Massachusetts",2013-2017,3226,370.2127685546875
97000US2503660,"Chicopee School District, Massachusetts",2005-2009,681,141.6413421630859
97000US2503660,"Chicopee School District, Massachusetts",2006-2010,648,150.1519775390625
97000US2503660,"Chicopee School District, Massachusetts",2007-2011,619,140.425537109375
97000US2503660,"Chicopee School District, Massachusetts",2008-2012,763,156.2310028076172
97000US2503660,"Chicopee School District, Massachusetts",2009-2013,588,106.9908828735352
97000US2503660,"Chicopee School District, Massachusetts",2010-2014,497,131.9148864746094
97000US2503660,"Chicopee School District, Massachusetts",2011-2015,554,137.3860168457031
97000US2503660,"Chicopee School District, Massachusetts",2012-2016,755,122.7963562011719
97000US2503660,"Chicopee School District, Massachusetts",2013-2017,761,166.5653533935547
97000US2503750,"Clinton School District, Massachusetts",2005-2009,102,62.00608062744141
97000US2503750,"Clinton School District, Massachusetts",2006-2010,101,52.27963638305664
97000US2503750,"Clinton School District, Massachusetts",2007-2011,103,53.49544143676758
97000US2503750,"Clinton School District, Massachusetts",2008-2012,96,57.75075912475586
97000US2503750,"Clinton School District, Massachusetts",2009-2013,38,17.02127647399902
97000US2503750,"Clinton School District, Massachusetts",2010-2014,40,23.10030364990234
97000US2503750,"Clinton School District, Massachusetts",2011-2015,61,27.96352577209473
97000US2503750,"Clinton School District, Massachusetts",2012-2016,79,36.47416305541992
97000US2503750,"Clinton School District, Massachusetts",2013-2017,55,29.17933082580566
97000US2503780,"Cohasset School District, Massachusetts",2005-2009,0,77.20364379882813
97000US2503780,"Cohasset School District, Massachusetts",2006-2010,0,77.20364379882813
97000US2503780,"Cohasset School District, Massachusetts",2007-2011,0,57.75075912475586
97000US2503780,"Cohasset School District, Massachusetts",2008-2012,61,52.27963638305664
97000US2503780,"Cohasset School District, Massachusetts",2009-2013,52,47.41641235351563
97000US2503780,"Cohasset School District, Massachusetts",2010-2014,46,46.80850982666016
97000US2503780,"Cohasset School District, Massachusetts",2011-2015,46,46.80850982666016
97000US2503780,"Cohasset School District, Massachusetts",2012-2016,43,51.67173385620117
97000US2503780,"Cohasset School District, Massachusetts",2013-2017,0,10.33434677124023
97000US2503990,"Danvers School District, Massachusetts",2005-2009,94,67.47720336914063
97000US2503990,"Danvers School District, Massachusetts",2006-2010,219,113.6778106689453
97000US2503990,"Danvers School District, Massachusetts",2007-2011,309,117.3252258300781
97000US2503990,"Danvers School District, Massachusetts",2008-2012,286,125.8358688354492
97000US2503990,"Danvers School District, Massachusetts",2009-2013,282,131.3069915771484
97000US2503990,"Danvers School District, Massachusetts",2010-2014,273,120.9726409912109
97000US2503990,"Danvers School District, Massachusetts",2011-2015,190,104.5592727661133
97000US2503990,"Danvers School District, Massachusetts",2012-2016,159,58.35866165161133
97000US2503990,"Danvers School District, Massachusetts",2013-2017,231,75.98783874511719
97000US2504020,"Dartmouth School District, Massachusetts",2005-2009,51,26.74772071838379
97000US2504020,"Dartmouth School District, Massachusetts",2006-2010,61,29.78723335266113
97000US2504020,"Dartmouth School District, Massachusetts",2007-2011,209,103.3434677124023
97000US2504020,"Dartmouth School District, Massachusetts",2008-2012,202,91.18540954589844
97000US2504020,"Dartmouth School District, Massachusetts",2009-2013,234,97.26443481445313
97000US2504020,"Dartmouth School District, Massachusetts",2010-2014,249,91.18540954589844
97000US2504020,"Dartmouth School District, Massachusetts",2011-2015,308,100.303955078125
97000US2504020,"Dartmouth School District, Massachusetts",2012-2016,188,62.61398315429688
97000US2504020,"Dartmouth School District, Massachusetts",2013-2017,252,75.37993621826172
97000US2504050,"Dedham School District, Massachusetts",2005-2009,182,72.94832611083984
97000US2504050,"Dedham School District, Massachusetts",2006-2010,186,73.55622863769531
97000US2504050,"Dedham School District, Massachusetts",2007-2011,201,79.02735900878906
97000US2504050,"Dedham School District, Massachusetts",2008-2012,182,72.94832611083984
97000US2504050,"Dedham School District, Massachusetts",2009-2013,384,168.9969635009766
97000US2504050,"Dedham School District, Massachusetts",2010-2014,359,162.9179382324219
97000US2504050,"Dedham School District, Massachusetts",2011-2015,392,174.4680786132813
97000US2504050,"Dedham School District, Massachusetts",2012-2016,292,92.40121459960938
97000US2504050,"Dedham School District, Massachusetts",2013-2017,297,137.9939270019531
97000US2504140,"Dennis-Yarmouth School District, Massachusetts",2005-2009,319,141.0334320068359
97000US2504140,"Dennis-Yarmouth School District, Massachusetts",2006-2010,411,141.0334320068359
97000US2504140,"Dennis-Yarmouth School District, Massachusetts",2007-2011,391,120.9726409912109
97000US2504140,"Dennis-Yarmouth School District, Massachusetts",2008-2012,356,118.5410308837891
97000US2504140,"Dennis-Yarmouth School District, Massachusetts",2009-2013,358,105.7750778198242
97000US2504140,"Dennis-Yarmouth School District, Massachusetts",2010-2014,374,119.7568359375
97000US2504140,"Dennis-Yarmouth School District, Massachusetts",2011-2015,210,83.89057922363281
97000US2504140,"Dennis-Yarmouth School District, Massachusetts",2012-2016,301,96.65653228759766
97000US2504140,"Dennis-Yarmouth School District, Massachusetts",2013-2017,324,120.9726409912109
97000US2504200,"Dighton-Rehoboth School District, Massachusetts",2005-2009,27,18.84498405456543
97000US2504200,"Dighton-Rehoboth School District, Massachusetts",2006-2010,115,91.18540954589844
97000US2504200,"Dighton-Rehoboth School District, Massachusetts",2007-2011,33,35.25835800170898
97000US2504200,"Dighton-Rehoboth School District, Massachusetts",2008-2012,14,21.27659606933594
97000US2504200,"Dighton-Rehoboth School District, Massachusetts",2009-2013,29,24.92401123046875
97000US2504200,"Dighton-Rehoboth School District, Massachusetts",2010-2014,18,18.23708152770996
97000US2504200,"Dighton-Rehoboth School District, Massachusetts",2011-2015,24,22.49240112304688
97000US2504200,"Dighton-Rehoboth School District, Massachusetts",2012-2016,34,29.17933082580566
97000US2504200,"Dighton-Rehoboth School District, Massachusetts",2013-2017,57,32.82674789428711
97000US2504230,"Douglas School District, Massachusetts",2005-2009,0,77.20364379882813
97000US2504230,"Douglas School District, Massachusetts",2006-2010,0,77.20364379882813
97000US2504230,"Douglas School District, Massachusetts",2007-2011,0,57.75075912475586
97000US2504230,"Douglas School District, Massachusetts",2008-2012,0,10.33434677124023
97000US2504230,"Douglas School District, Massachusetts",2009-2013,0,10.33434677124023
97000US2504230,"Douglas School District, Massachusetts",2010-2014,0,10.33434677124023
97000US2504230,"Douglas School District, Massachusetts",2011-2015,0,10.33434677124023
97000US2504230,"Douglas School District, Massachusetts",2012-2016,0,10.33434677124023
97000US2504230,"Douglas School District, Massachusetts",2013-2017,0,10.33434677124023
97000US2504320,"Dracut School District, Massachusetts",2005-2009,64,30.3951358795166
97000US2504320,"Dracut School District, Massachusetts",2006-2010,39,24.31610870361328
97000US2504320,"Dracut School District, Massachusetts",2007-2011,37,22.49240112304688
97000US2504320,"Dracut School District, Massachusetts",2008-2012,60,41.94528961181641
97000US2504320,"Dracut School District, Massachusetts",2009-2013,96,59.57446670532227
97000US2504320,"Dracut School District, Massachusetts",2010-2014,124,63.82978820800781
97000US2504320,"Dracut School District, Massachusetts",2011-2015,90,43.76899719238281
97000US2504320,"Dracut School District, Massachusetts",2012-2016,145,65.04559326171875
97000US2504320,"Dracut School District, Massachusetts",2013-2017,129,65.04559326171875
97000US2504360,"Dudley-Charlton Regional School District, Massachusetts",2005-2009,87,52.88753890991211
97000US2504360,"Dudley-Charlton Regional School District, Massachusetts",2006-2010,89,54.71124649047852
97000US2504360,"Dudley-Charlton Regional School District, Massachusetts",2007-2011,79,43.16109466552734
97000US2504360,"Dudley-Charlton Regional School District, Massachusetts",2008-2012,38,25.53191566467285
97000US2504360,"Dudley-Charlton Regional School District, Massachusetts",2009-2013,156,63.82978820800781
97000US2504360,"Dudley-Charlton Regional School District, Massachusetts",2010-2014,162,66.26139831542969
97000US2504360,"Dudley-Charlton Regional School District, Massachusetts",2011-2015,146,65.65349578857422
97000US2504360,"Dudley-Charlton Regional School District, Massachusetts",2012-2016,137,63.22188568115234
97000US2504360,"Dudley-Charlton Regional School District, Massachusetts",2013-2017,140,60.7902717590332
97000US2504410,"Duxbury School District, Massachusetts",2005-2009,32,23.10030364990234
97000US2504410,"Duxbury School District, Massachusetts",2006-2010,22,19.45288848876953
97000US2504410,"Duxbury School District, Massachusetts",2007-2011,27,17.02127647399902
97000US2504410,"Duxbury School District, Massachusetts",2008-2012,23,16.41337394714356
97000US2504410,"Duxbury School District, Massachusetts",2009-2013,27,17.62917900085449
97000US2504410,"Duxbury School District, Massachusetts",2010-2014,12,10.33434677124023
97000US2504410,"Duxbury School District, Massachusetts",2011-2015,20,12.76595783233643
97000US2504410,"Duxbury School District, Massachusetts",2012-2016,23,13.98176288604736
97000US2504410,"Duxbury School District, Massachusetts",2013-2017,39,18.84498405456543
97000US2504440,"East Bridgewater School District, Massachusetts",2005-2009,6,5.471124649047852
97000US2504440,"East Bridgewater School District, Massachusetts",2006-2010,27,21.27659606933594
97000US2504440,"East Bridgewater School District, Massachusetts",2007-2011,20,14.58966541290283
97000US2504440,"East Bridgewater School District, Massachusetts",2008-2012,43,30.3951358795166
97000US2504440,"East Bridgewater School District, Massachusetts",2009-2013,42,26.74772071838379
97000US2504440,"East Bridgewater School District, Massachusetts",2010-2014,39,26.13981819152832
97000US2504440,"East Bridgewater School District, Massachusetts",2011-2015,17,15.80547142028809
97000US2504440,"East Bridgewater School District, Massachusetts",2012-2016,29,23.10030364990234
97000US2504440,"East Bridgewater School District, Massachusetts",2013-2017,92,58.35866165161133
97000US2504500,"East Longmeadow School District, Massachusetts",2005-2009,0,77.20364379882813
97000US2504500,"East Longmeadow School District, Massachusetts",2006-2010,76,56.53495407104492
97000US2504500,"East Longmeadow School District, Massachusetts",2007-2011,147,114.2857131958008
97000US2504500,"East Longmeadow School District, Massachusetts",2008-2012,63,46.20060729980469
97000US2504500,"East Longmeadow School District, Massachusetts",2009-2013,80,54.10334396362305
97000US2504500,"East Longmeadow School District, Massachusetts",2010-2014,83,46.20060729980469
97000US2504500,"East Longmeadow School District, Massachusetts",2011-2015,89,47.41641235351563
97000US2504500,"East Longmeadow School District, Massachusetts",2012-2016,83,41.33738708496094
97000US2504500,"East Longmeadow School District, Massachusetts",2013-2017,82,37.08206558227539
97000US2504590,"Easthampton School District, Massachusetts",2005-2009,19,18.84498405456543
97000US2504590,"Easthampton School District, Massachusetts",2006-2010,13,12.76595783233643
97000US2504590,"Easthampton School District, Massachusetts",2007-2011,46,40.72948455810547
97000US2504590,"Easthampton School District, Massachusetts",2008-2012,54,48.02431488037109
97000US2504590,"Easthampton School District, Massachusetts",2009-2013,101,74.16413116455078
97000US2504590,"Easthampton School District, Massachusetts",2010-2014,100,80.85106658935547
97000US2504590,"Easthampton School District, Massachusetts",2011-2015,96,70.51671600341797
97000US2504590,"Easthampton School District, Massachusetts",2012-2016,60,40.12158203125
97000US2504590,"Easthampton School District, Massachusetts",2013-2017,47,29.78723335266113
97000US2504620,"Easton School District, Massachusetts",2005-2009,27,18.23708152770996
97000US2504620,"Easton School District, Massachusetts",2006-2010,26,18.84498405456543
97000US2504620,"Easton School District, Massachusetts",2007-2011,33,18.84498405456543
97000US2504620,"Easton School District, Massachusetts",2008-2012,32,17.62917900085449
97000US2504620,"Easton School District, Massachusetts",2009-2013,77,35.25835800170898
97000US2504620,"Easton School District, Massachusetts",2010-2014,108,43.16109466552734
97000US2504620,"Easton School District, Massachusetts",2011-2015,130,35.86626052856445
97000US2504620,"Easton School District, Massachusetts",2012-2016,146,56.53495407104492
97000US2504620,"Easton School District, Massachusetts",2013-2017,159,58.9665641784668
97000US2504770,"Everett School District, Massachusetts",2005-2009,1574,297.2644348144531
97000US2504770,"Everett School District, Massachusetts",2006-2010,1970,382.3708190917969
97000US2504770,"Everett School District, Massachusetts",2007-2011,1804,340.425537109375
97000US2504770,"Everett School District, Massachusetts",2008-2012,2316,374.4680786132813
97000US2504770,"Everett School District, Massachusetts",2009-2013,2368,351.3677673339844
97000US2504770,"Everett School District, Massachusetts",2010-2014,2343,314.2857055664063
97000US2504770,"Everett School District, Massachusetts",2011-2015,2780,407.9027404785156
97000US2504770,"Everett School District, Massachusetts",2012-2016,2705,356.8388977050781
97000US2504770,"Everett School District, Massachusetts",2013-2017,2294,394.5288696289063
97000US2504800,"Fairhaven School District, Massachusetts",2005-2009,41,29.17933082580566
97000US2504800,"Fairhaven School District, Massachusetts",2006-2010,41,26.13981819152832
97000US2504800,"Fairhaven School District, Massachusetts",2007-2011,82,48.02431488037109
97000US2504800,"Fairhaven School District, Massachusetts",2008-2012,95,43.76899719238281
97000US2504800,"Fairhaven School District, Massachusetts",2009-2013,59,35.25835800170898
97000US2504800,"Fairhaven School District, Massachusetts",2010-2014,94,48.02431488037109
97000US2504800,"Fairhaven School District, Massachusetts",2011-2015,247,132.5227966308594
97000US2504800,"Fairhaven School District, Massachusetts",2012-2016,183,110.0303955078125
97000US2504800,"Fairhaven School District, Massachusetts",2013-2017,197,100.9118576049805
97000US2504830,"Fall River School District, Massachusetts",2005-2009,3033,364.1337280273438
97000US2504830,"Fall River School District, Massachusetts",2006-2010,2892,339.209716796875
97000US2504830,"Fall River School District, Massachusetts",2007-2011,3226,361.09423828125
97000US2504830,"Fall River School District, Massachusetts",2008-2012,3398,373.8601684570313
97000US2504830,"Fall River School District, Massachusetts",2009-2013,3632,372.6443786621094
97000US2504830,"Fall River School District, Massachusetts",2010-2014,3368,335.5623168945313
97000US2504830,"Fall River School District, Massachusetts",2011-2015,3058,328.2674865722656
97000US2504830,"Fall River School District, Massachusetts",2012-2016,2645,296.0486450195313
97000US2504830,"Fall River School District, Massachusetts",2013-2017,2324,273.5562438964844
97000US2504860,"Falmouth School District, Massachusetts",2005-2009,253,66.26139831542969
97000US2504860,"Falmouth School District, Massachusetts",2006-2010,293,89.9696044921875
97000US2504860,"Falmouth School District, Massachusetts",2007-2011,330,84.49848175048828
97000US2504860,"Falmouth School District, Massachusetts",2008-2012,180,62.00608062744141
97000US2504860,"Falmouth School District, Massachusetts",2009-2013,204,58.35866165161133
97000US2504860,"Falmouth School District, Massachusetts",2010-2014,302,90.57750701904297
97000US2504860,"Falmouth School District, Massachusetts",2011-2015,154,55.31914901733398
97000US2504860,"Falmouth School District, Massachusetts",2012-2016,117,41.94528961181641
97000US2504860,"Falmouth School District, Massachusetts",2013-2017,93,37.08206558227539
97000US2504890,"Fitchburg School District, Massachusetts",2005-2009,844,164.1337432861328
97000US2504890,"Fitchburg School District, Massachusetts",2006-2010,904,187.2340393066406
97000US2504890,"Fitchburg School District, Massachusetts",2007-2011,972,189.6656494140625
97000US2504890,"Fitchburg School District, Massachusetts",2008-2012,930,200
97000US2504890,"Fitchburg School District, Massachusetts",2009-2013,894,183.5866241455078
97000US2504890,"Fitchburg School District, Massachusetts",2010-2014,726,189.6656494140625
97000US2504890,"Fitchburg School District, Massachusetts",2011-2015,748,150.1519775390625
97000US2504890,"Fitchburg School District, Massachusetts",2012-2016,639,152.5835876464844
97000US2504890,"Fitchburg School District, Massachusetts",2013-2017,558,155.6231079101563
97000US2504950,"Foxborough School District, Massachusetts",2005-2009,0,77.20364379882813
97000US2504950,"Foxborough School District, Massachusetts",2006-2010,0,77.20364379882813
97000US2504950,"Foxborough School District, Massachusetts",2007-2011,0,57.75075912475586
97000US2504950,"Foxborough School District, Massachusetts",2008-2012,0,11.55015182495117
97000US2504950,"Foxborough School District, Massachusetts",2009-2013,0,11.55015182495117
97000US2504950,"Foxborough School District, Massachusetts",2010-2014,0,11.55015182495117
97000US2504950,"Foxborough School District, Massachusetts",2011-2015,0,11.55015182495117
97000US2504950,"Foxborough School District, Massachusetts",2012-2016,0,11.55015182495117
97000US2504950,"Foxborough School District, Massachusetts",2013-2017,0,11.55015182495117
97000US2504980,"Framingham School District, Massachusetts",2005-2009,1351,246.8085174560547
97000US2504980,"Framingham School District, Massachusetts",2006-2010,1531,282.6747741699219
97000US2504980,"Framingham School District, Massachusetts",2007-2011,1495,260.182373046875
97000US2504980,"Framingham School District, Massachusetts",2008-2012,1565,252.8875427246094
97000US2504980,"Framingham School District, Massachusetts",2009-2013,2407,379.939208984375
97000US2504980,"Framingham School District, Massachusetts",2010-2014,2310,320.36474609375
97000US2504980,"Framingham School District, Massachusetts",2011-2015,2327,343.4650573730469
97000US2504980,"Framingham School District, Massachusetts",2012-2016,2375,286.3221740722656
97000US2504980,"Framingham School District, Massachusetts",2013-2017,2647,283.2826843261719
97000US2505010,"Franklin School District, Massachusetts",2005-2009,54,30.3951358795166
97000US2505010,"Franklin School District, Massachusetts",2006-2010,101,43.76899719238281
97000US2505010,"Franklin School District, Massachusetts",2007-2011,68,29.17933082580566
97000US2505010,"Franklin School District, Massachusetts",2008-2012,91,38.90577697753906
97000US2505010,"Franklin School District, Massachusetts",2009-2013,89,38.29787063598633
97000US2505010,"Franklin School District, Massachusetts",2010-2014,85,41.94528961181641
97000US2505010,"Franklin School District, Massachusetts",2011-2015,80,34.65045547485352
97000US2505010,"Franklin School District, Massachusetts",2012-2016,140,51.0638313293457
97000US2505010,"Franklin School District, Massachusetts",2013-2017,166,62.61398315429688
97000US2505070,"Freetown-Lakeville School District, Massachusetts",2008-2012,93,33.43465042114258
97000US2505070,"Freetown-Lakeville School District, Massachusetts",2009-2013,100,41.33738708496094
97000US2505070,"Freetown-Lakeville School District, Massachusetts",2010-2014,101,48.02431488037109
97000US2505070,"Freetown-Lakeville School District, Massachusetts",2011-2015,95,46.20060729980469
97000US2505070,"Freetown-Lakeville School District, Massachusetts",2012-2016,80,35.86626052856445
97000US2505070,"Freetown-Lakeville School District, Massachusetts",2013-2017,88,29.78723335266113
97000US2505130,"Gardner School District, Massachusetts",2005-2009,161,77.20364379882813
97000US2505130,"Gardner School District, Massachusetts",2006-2010,160,82.06687164306641
97000US2505130,"Gardner School District, Massachusetts",2007-2011,126,71.73252105712891
97000US2505130,"Gardner School District, Massachusetts",2008-2012,39,20.66869354248047
97000US2505130,"Gardner School District, Massachusetts",2009-2013,58,31.61094284057617
97000US2505130,"Gardner School District, Massachusetts",2010-2014,67,29.17933082580566
97000US2505130,"Gardner School District, Massachusetts",2011-2015,101,41.33738708496094
97000US2505130,"Gardner School District, Massachusetts",2012-2016,114,47.41641235351563
97000US2505130,"Gardner School District, Massachusetts",2013-2017,98,42.55319213867188
97000US2505160,"Gateway School District, Massachusetts",2005-2009,38,33.43465042114258
97000US2505160,"Gateway School District, Massachusetts",2006-2010,51,47.41641235351563
97000US2505160,"Gateway School District, Massachusetts",2007-2011,10,6.07902717590332
97000US2505160,"Gateway School District, Massachusetts",2008-2012,9,5.471124649047852
97000US2505160,"Gateway School District, Massachusetts",2009-2013,11,6.07902717590332
97000US2505160,"Gateway School District, Massachusetts",2010-2014,11,6.686930179595947
97000US2505160,"Gateway School District, Massachusetts",2011-2015,2,1.823708176612854
97000US2505160,"Gateway School District, Massachusetts",2012-2016,2,1.823708176612854
97000US2505160,"Gateway School District, Massachusetts",2013-2017,3,2.431611061096191
97000US2505220,"Georgetown School District, Massachusetts",2005-2009,0,77.20364379882813
97000US2505220,"Georgetown School District, Massachusetts",2006-2010,0,77.20364379882813
97000US2505220,"Georgetown School District, Massachusetts",2007-2011,0,57.75075912475586
97000US2505220,"Georgetown School District, Massachusetts",2008-2012,0,10.33434677124023
97000US2505220,"Georgetown School District, Massachusetts",2009-2013,0,10.33434677124023
97000US2505220,"Georgetown School District, Massachusetts",2010-2014,0,10.33434677124023
97000US2505220,"Georgetown School District, Massachusetts",2011-2015,0,10.33434677124023
97000US2505220,"Georgetown School District, Massachusetts",2012-2016,14,12.76595783233643
97000US2505220,"Georgetown School District, Massachusetts",2013-2017,15,14.58966541290283
97000US2505270,"Gill-Montague School District, Massachusetts",2005-2009,23,15.80547142028809
97000US2505270,"Gill-Montague School District, Massachusetts",2006-2010,49,28.5714282989502
97000US2505270,"Gill-Montague School District, Massachusetts",2007-2011,51,24.92401123046875
97000US2505270,"Gill-Montague School District, Massachusetts",2008-2012,65,31.0030403137207
97000US2505270,"Gill-Montague School District, Massachusetts",2009-2013,62,31.61094284057617
97000US2505270,"Gill-Montague School District, Massachusetts",2010-2014,81,37.08206558227539
97000US2505270,"Gill-Montague School District, Massachusetts",2011-2015,224,103.9513702392578
97000US2505270,"Gill-Montague School District, Massachusetts",2012-2016,203,91.18540954589844
97000US2505270,"Gill-Montague School District, Massachusetts",2013-2017,176,96.65653228759766
97000US2505280,"Gloucester School District, Massachusetts",2005-2009,128,58.9665641784668
97000US2505280,"Gloucester School District, Massachusetts",2006-2010,134,42.55319213867188
97000US2505280,"Gloucester School District, Massachusetts",2007-2011,164,51.0638313293457
97000US2505280,"Gloucester School District, Massachusetts",2008-2012,162,51.67173385620117
97000US2505280,"Gloucester School District, Massachusetts",2009-2013,164,50.45592880249023
97000US2505280,"Gloucester School District, Massachusetts",2010-2014,219,71.12461853027344
97000US2505280,"Gloucester School District, Massachusetts",2011-2015,158,51.67173385620117
97000US2505280,"Gloucester School District, Massachusetts",2012-2016,157,51.67173385620117
97000US2505280,"Gloucester School District, Massachusetts",2013-2017,287,104.5592727661133
97000US2505340,"Gosnold School District, Massachusetts",2005-2009,0,77.20364379882813
97000US2505340,"Gosnold School District, Massachusetts",2006-2010,0,77.20364379882813
97000US2505340,"Gosnold School District, Massachusetts",2007-2011,2,1.823708176612854
97000US2505340,"Gosnold School District, Massachusetts",2008-2012,2,2.431611061096191
97000US2505340,"Gosnold School District, Massachusetts",2009-2013,4,2.431611061096191
97000US2505340,"Gosnold School District, Massachusetts",2010-2014,3,2.431611061096191
97000US2505340,"Gosnold School District, Massachusetts",2011-2015,2,3.647416353225708
97000US2505340,"Gosnold School District, Massachusetts",2012-2016,1,1.823708176612854
97000US2505340,"Gosnold School District, Massachusetts",2013-2017,1,1.823708176612854
97000US2505370,"Grafton School District, Massachusetts",2005-2009,35,15.80547142028809
97000US2505370,"Grafton School District, Massachusetts",2006-2010,32,15.80547142028809
97000US2505370,"Grafton School District, Massachusetts",2007-2011,23,12.76595783233643
97000US2505370,"Grafton School District, Massachusetts",2008-2012,17,15.1975679397583
97000US2505370,"Grafton School District, Massachusetts",2009-2013,9,7.902735710144043
97000US2505370,"Grafton School District, Massachusetts",2010-2014,28,15.80547142028809
97000US2505370,"Grafton School District, Massachusetts",2011-2015,99,46.80850982666016
97000US2505370,"Grafton School District, Massachusetts",2012-2016,112,48.02431488037109
97000US2505370,"Grafton School District, Massachusetts",2013-2017,109,45.59270477294922
