geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US17031828201,"Census Tract 8282.01, Cook County, Illinois",2013-2017,42.659798,2.9147489,,,,,,,36.89967,4.2447562,59.743042,9.0170593,40.562569,3.786423,,,47.33876,3.7742686,39.865372,5.41471,65.714287,8.5331974,49.226807,9.3120537,20.979021,10.052168,48.033707,3.7627649
14000US17031828202,"Census Tract 8282.02, Cook County, Illinois",2008-2012,44.46003,2.6857467,,,0,31.842524,0,31.842524,38.431374,6.5466485,58.301884,13.426458,42.50267,3.9896467,,,45.458801,3.1530704,43.464054,6.3815875,46.613548,15.010587,50.308643,12.401309,63.013695,15.147467,47.89846,3.0481679
14000US17031828202,"Census Tract 8282.02, Cook County, Illinois",2013-2017,43.141243,2.6133676,,,36.571426,18.73097,36.571426,18.390251,37.294849,3.2888215,43.605869,16.73568,43.085106,3.5645161,,,48.206966,2.8092313,39.142742,5.8076935,50.561798,62.896027,44.324322,11.076059,38.541664,14.533399,48.041775,3.8086863
14000US17031828300,"Census Tract 8283, Cook County, Illinois",2008-2012,47.573074,3.0401287,61.111111,119.53612,0,133.7386,0,133.7386,46.802029,10.092636,62.580647,28.316879,45.435051,4.0810032,,,45.531349,1.67623,50.675678,7.2620726,64.0625,16.066576,57.510727,19.42164,26.829269,12.445593,46.945335,.97304082
14000US17031828300,"Census Tract 8283, Cook County, Illinois",2013-2017,45.991432,2.2183883,100,97.264442,37.777779,25.758255,37.777779,21.775824,42.807827,4.1995521,64.615387,13.794141,43.934761,3.4799337,,,44.932602,2.8055096,47.667984,6.7641487,66.666672,10.336414,60.000004,12.341474,46.341465,14.506298,46.492805,3.0245044
14000US17031828401,"Census Tract 8284.01, Cook County, Illinois",2008-2012,48.991508,3.559608,,,89.743591,42.336678,89.743591,41.655521,47.698746,8.4353533,62.025314,32.556221,48.11668,3.9147906,,,47.282387,3.1509242,52.157455,11.261555,70.526314,53.822529,65.753426,10.702093,56.862747,25.819319,47.925388,3.610126
14000US17031828401,"Census Tract 8284.01, Cook County, Illinois",2013-2017,48.239719,2.089088,,,55.172413,29.457029,55.172413,22.313078,49.770115,2.5624924,44.339622,14.373556,48.887497,3.1206129,,,47.129078,2.616518,49.805702,5.8198724,67.708328,4.4424872,71.331062,57.869675,78.217819,12.176673,44.958481,2.7333033
14000US17031828402,"Census Tract 8284.02, Cook County, Illinois",2008-2012,45.217392,2.1456044,78.37838,19.72296,29.268291,20.538416,29.268291,13.364528,40.391678,4.5068631,53.43681,2.0311551,44.180191,2.6336653,,,46.932186,2.7758653,43.747116,4.8148484,54.035084,5.5549598,58.044167,27.112732,93.75,11.283197,46.843685,2.1997635
14000US17031828402,"Census Tract 8284.02, Cook County, Illinois",2013-2017,46.349701,2.3256462,,,0,21.570742,0,21.570742,45.295151,4.8141336,42.350334,20.045017,46.88052,2.4155209,,,51.161331,1.2409991,42.952126,4.6615148,28.57143,13.350386,24.305555,11.224604,9.375,7.7291512,49.617931,6.3260541
14000US17031828503,"Census Tract 8285.03, Cook County, Illinois",2008-2012,51.264263,.79355007,,,,,,,48.022182,3.3166983,68.33773,9.1681051,49.682152,1.9984456,,,53.089245,3.540108,50.506653,2.0998967,50.495052,41.059994,50.285713,9.4768429,50,22.957674,56.891125,2.317028
14000US17031828503,"Census Tract 8285.03, Cook County, Illinois",2013-2017,52.880871,2.5650222,,,72.58065,93.014885,72.58065,92.055229,52.982349,3.6544003,39.593906,9.9622021,54.713017,2.4487338,,,59.782608,10.143236,51.276218,4.243536,22.093023,22.717705,14.173229,8.4291611,10.119048,4.7947321,59.372551,7.5182295
14000US17031828504,"Census Tract 8285.04, Cook County, Illinois",2008-2012,47.921967,3.0017884,,,0,121.58055,0,121.58055,45.813629,4.3047247,42.903751,18.1618,48.504356,3.2282267,,,51.423027,4.9928503,46.677395,4.5460176,38.935574,21.693342,53.403137,7.8901162,77.314812,19.740641,50.727165,4.5082312
14000US17031828504,"Census Tract 8285.04, Cook County, Illinois",2013-2017,47.933334,3.2752857,,,50,34.010868,50,67.41571,47.42424,4.8473969,66.79245,7.0293083,46.106033,4.0070534,,,44.652615,6.0620966,48.823902,4.3640966,47.247707,20.287687,48.968105,10.479996,50.158733,11.034611,48.888889,5.4425826
14000US17031828505,"Census Tract 8285.05, Cook County, Illinois",2008-2012,49.587162,2.3023651,,,67.058823,10.620422,67.058823,6.3824697,55.07679,4.7203541,47.479485,7.5983033,49.910172,2.8357666,,,45.428753,1.6320196,53.649521,4.081141,29.665071,5.656364,39.370079,4.6010561,51.162792,12.736652,46.688835,1.8507197
14000US17031828505,"Census Tract 8285.05, Cook County, Illinois",2013-2017,44.704243,2.163492,30.303032,6.1710572,51.063831,15.248036,51.063831,73.478325,41.425468,1.6138878,43.979721,5.0716233,44.80508,2.5435984,,,49.182762,6.8494501,41.502918,4.2310719,37.815128,28.410069,33.528267,20.46505,23.717949,9.856535,49.532406,7.6639667
14000US17031828506,"Census Tract 8285.06, Cook County, Illinois",2008-2012,42.55883,1.5093076,,,42.424244,38.97007,42.424244,28.395405,42.743652,1.5583329,43.972706,14.460689,42.329018,1.4494655,,,43.107681,4.4663625,42.321129,2.927561,28.08642,12.37646,31.681034,9.1478615,40,13.405685,43.644066,2.3457158
14000US17031828506,"Census Tract 8285.06, Cook County, Illinois",2013-2017,43.135052,2.1876173,,,34.693878,29.057962,34.693878,23.232388,43.797119,2.2319083,44.920319,17.979115,42.907845,2.3306181,,,39.762611,3.8000238,44.127491,2.9583943,58.139534,73.717537,72.222221,20.681082,79.518074,34.481438,40.666206,1.9901342
14000US17031828601,"Census Tract 8286.01, Cook County, Illinois",2008-2012,43.877056,1.9408411,,,33.333336,19.72794,33.333336,12.801178,41.735535,3.8785326,47.692307,6.9184809,43.404949,2.4145005,,,43.710091,2.4767296,44.400002,11.065265,35.602097,10.74492,41.101692,8.4325285,64.444443,16.924635,44.510384,2.4695837
14000US17031828601,"Census Tract 8286.01, Cook County, Illinois",2013-2017,45.572464,1.8909147,,,56.92308,25.853813,56.92308,24.431089,43.281654,1.8086755,67.586205,10.870938,43.855877,2.447788,,,44.468315,2.5737991,48.108555,8.1343403,75.796181,11.238856,53.968258,14.66723,17.894737,12.156486,45.202194,2.433831
14000US17031828602,"Census Tract 8286.02, Cook County, Illinois",2008-2012,49.73822,1.7842432,,,31.343285,19.014238,31.343285,16.483831,49.359303,2.4689527,48.99329,9.7952108,49.790012,2.0092986,,,51.111115,3.7895758,48.562172,4.8121023,55.319149,7.6640487,48.732395,8.5142355,44.392525,10.800008,50.791496,3.4549291
14000US17031828602,"Census Tract 8286.02, Cook County, Illinois",2013-2017,47.283188,1.903807,,,46.478874,11.833499,46.478874,8.3959103,45.66151,1.3722894,44.776119,15.436016,47.39537,2.0803285,,,47.515018,3.9466712,47.134869,4.0333672,42.857143,19.957287,54.828663,15.194717,60.648148,19.591103,47.997971,3.7800164
14000US17031828701,"Census Tract 8287.01, Cook County, Illinois",2008-2012,48.740658,2.95186,22.916668,15.0484,,,,,51.03627,4.0352421,44.512196,14.848585,48.941723,3.1312811,,,47.079521,3.7431338,49.817516,5.1350298,16.666668,29.943237,39.583336,15.743834,47.222221,61.178295,47.238464,2.7891402
14000US17031828701,"Census Tract 8287.01, Cook County, Illinois",2013-2017,45.707596,3.5644033,72.477066,82.067154,48,27.129808,48,13.617023,41.410412,4.7303824,52.767529,9.1186037,45.172127,4.0578485,,,53.178608,7.0299783,43.112514,5.7584805,67.605629,20.785927,65.760872,5.7092471,64.601768,45.79829,49.218033,6.5778799
14000US17031828702,"Census Tract 8287.02, Cook County, Illinois",2008-2012,50.551182,3.7070637,,,,,,,51.163929,4.5272603,42.543858,12.972571,50.927456,3.8988392,,,52.682259,4.5489678,50.195267,4.4219484,0,51.191814,13.69863,16.360859,18.518518,5.4492087,50.755943,2.9854012
14000US17031828702,"Census Tract 8287.02, Cook County, Illinois",2013-2017,49.990269,2.0078471,,,0,227.96352,0,227.96352,46.278049,3.0999234,58.874458,6.8111939,49.112682,2.4633121,,,58.804344,4.0469522,48.06826,2.8437445,61.206894,20.006033,53.790611,16.573137,48.447205,24.866066,60.548176,3.409817
14000US17031828801,"Census Tract 8288.01, Cook County, Illinois",2008-2012,46.651463,3.0582948,0,334.3465,53.333336,35.747448,53.333336,75.468979,42.805538,5.328486,58.762886,11.768722,44.989388,4.2050862,,,47.915791,2.9906087,45.424835,6.9394441,36.666668,9.2241096,33.055557,6.539341,31.25,8.6729679,50.70018,4.1386976
14000US17031828801,"Census Tract 8288.01, Cook County, Illinois",2013-2017,50.984722,1.4484246,,,33.05785,10.253336,33.05785,7.3855333,50.693661,2.8478515,58.59803,5.8790846,49.588104,2.1882789,,,49.537243,3.0792689,51.891743,2.8362179,52.666664,39.112179,52.132702,29.658169,50.819672,23.324184,51.919754,2.8713021
14000US17031828802,"Census Tract 8288.02, Cook County, Illinois",2008-2012,54.685993,3.5606489,,,,,,,54.907978,3.2677655,74.743027,9.5114527,49.051155,6.5517001,,,45.660378,3.2757037,64.158417,6.1896067,71.428574,84.647324,61.812298,12.190978,56.862747,16.792908,53.591419,4.4926038
14000US17031828802,"Census Tract 8288.02, Cook County, Illinois",2013-2017,47.916664,4.5789742,,,,,,,47.362869,13.980234,52.998775,5.6120234,46.398537,6.4044213,,,42.523922,3.302963,52.712769,8.5837069,52.040817,54.139137,67.845657,43.386494,94.782608,10.867357,45.442654,3.6903899
14000US17031828900,"Census Tract 8289, Cook County, Illinois",2008-2012,47.957375,3.4506109,100,93.718338,,,,,49.467083,7.185051,42.530121,5.3594518,51.907055,6.3621125,,,62.827225,4.5197363,45.427555,4.4050035,38.345863,6.1227131,36.795254,5.8025651,18.75,11.95715,53.775745,4.8684998
14000US17031828900,"Census Tract 8289, Cook County, Illinois",2013-2017,46.185814,6.0372887,,,100,160.29652,100,136.77812,44.788734,.9730919,49.799465,1.9951831,43.299519,3.6621537,,,34.140968,4.3244247,48.061749,7.3450251,48.458149,1.94875,49.612404,1.1343464,100,70.142624,43.076923,5.4210067
14000US17031829000,"Census Tract 8290, Cook County, Illinois",2008-2012,43.327652,6.7028961,,,,,,,43.525387,6.7046719,33.5,4.6838522,44.586803,6.959528,,,0,668.69299,43.352272,6.7136369,,,0,95.527573,0,95.527573,0,668.69299
14000US17031829000,"Census Tract 8290, Cook County, Illinois",2013-2017,47.557251,4.2429252,0,95.527573,,,,,47.257053,4.3636227,40,14.436887,47.674416,4.2975087,,,85.714287,19.339314,47.145061,4.3456511,100,243.1611,100,711.53192,,,73.07692,52.671795
14000US17031829100,"Census Tract 8291, Cook County, Illinois",2008-2012,55.959595,2.7880869,34.848484,24.095802,,,,,42.404007,6.8614216,58.635605,3.3765945,47.539268,22.952555,,,51.798557,8.7602873,56.449337,3.1495676,53.915394,4.0176983,53.85289,3.9423652,51.6129,72.55291,61.49559,5.5263882
14000US17031829100,"Census Tract 8291, Cook County, Illinois",2013-2017,46.04966,2.855005,52,7.0307136,,,,,44.050991,9.6880827,44.400318,2.6987092,50.097466,8.5761213,,,66.272186,13.379099,43.917652,3.8925536,46.326061,11.332161,46.311008,11.218667,45,27.077276,46.812557,6.070281
14000US17031829200,"Census Tract 8292, Cook County, Illinois",2008-2012,49.758778,2.7291088,100,98.784195,50,20.05559,50,0,46.315224,6.3187242,54.31171,9.3319273,46.454205,5.4242296,,,46.278923,3.6080425,51.019943,3.7478824,54.750244,25.795582,55.362118,22.864668,56.86747,15.466094,48.83371,3.2476273
14000US17031829200,"Census Tract 8292, Cook County, Illinois",2013-2017,54.834133,1.6809542,,,,,,,53.075569,6.1169767,55.738853,4.770505,53.909611,6.3766775,,,57.366364,4.5406108,53.887398,3.1190827,48.538754,10.170396,47.371464,9.5571918,35.668789,16.348616,60.223991,3.1740687
14000US17031829301,"Census Tract 8293.01, Cook County, Illinois",2008-2012,45.850624,4.9323616,0,20.896656,0,60.790276,0,60.790276,37.955181,1.999257,56.388889,.59804583,43.431122,1.9443231,,,48.725727,3.3640065,43.704708,3.3497155,52.150536,2.0547163,60.48951,36.165504,76,65.27787,50.166744,2.2077973
14000US17031829301,"Census Tract 8293.01, Cook County, Illinois",2013-2017,42.78265,2.1964979,,,18.181818,23.405178,18.181818,12.278832,41.131222,2.1329319,47.551022,3.3564806,42.156075,2.7879229,,,45.721077,6.1128836,41.528576,4.2901063,41.12426,5.4134417,43.057995,3.6319013,45.887447,8.6278572,45.842216,5.9991965
14000US17031829302,"Census Tract 8293.02, Cook County, Illinois",2008-2012,49.120041,3.6305711,,,0,133.7386,0,133.7386,47.378567,5.188272,57.221611,13.001348,46.586208,5.2348337,,,40.809967,10.34051,49.885254,3.9847004,65.317917,4.7386336,62.017166,3.4312658,52.499996,47.171135,47.43935,7.0727086
14000US17031829302,"Census Tract 8293.02, Cook County, Illinois",2013-2017,43.718845,3.0558946,,,100,355.76596,100,121.58055,43.701801,4.9412513,38.242279,2.9670732,46.234997,3.35463,,,52.536232,10.888832,43.067451,3.4681544,41.659538,4.8632836,40.580849,4.395155,28.57143,3.027581,53.482586,8.5440559
14000US17031829401,"Census Tract 8294.01, Cook County, Illinois",2008-2012,42.735603,5.1020455,,,,,,,44.639103,4.7723985,44.915253,40.489872,42.553192,5.5941191,,,,,42.735603,5.1173635,38.095238,52.505241,16.494844,13.048634,0,12.158055,0,167.17325
14000US17031829401,"Census Tract 8294.01, Cook County, Illinois",2013-2017,49.696445,3.7638805,100,86.843246,,,,,48.155533,3.8078599,64.485977,16.105103,48.183556,5.4726253,,,50,30.156738,49.692173,3.8416996,72.881355,8.4707041,64.285713,21.16361,44,46.598602,49.152542,35.052807
14000US17031829402,"Census Tract 8294.02, Cook County, Illinois",2008-2012,46.785717,3.5496478,,,54.098362,43.295471,54.098362,42.844639,46.768261,5.7912836,22.127659,1.8239733,48.639999,3.3829556,,,52.003906,4.5985742,44.501499,5.6777978,19.444445,29.441738,32.638889,9.1319075,37.037037,9.4187813,47.774979,5.2758908
14000US17031829402,"Census Tract 8294.02, Cook County, Illinois",2013-2017,46.107964,3.4596775,,,,,,,48.773582,3.2601178,24.666668,8.5617266,47.112083,3.5487216,,,45.669289,5.5878091,46.298676,5.5164394,22.549019,14.886551,15.753424,13.965649,0,15.197569,44.986198,5.6755643
14000US17031829500,"Census Tract 8295, Cook County, Illinois",2008-2012,51.194538,2.7301826,44.827587,52.480782,,,,,43.820225,4.7284245,54.750832,6.4751396,49.133617,6.0466347,,,52.018452,3.32832,50.591217,5.4034853,61.618797,13.11693,58.004387,11.137017,39.041096,32.170197,50.877911,2.0267379
14000US17031829500,"Census Tract 8295, Cook County, Illinois",2013-2017,43.459408,2.8806207,,,,,,,45.499184,20.629797,42.586452,3.3893199,44.362743,6.631321,,,43.268539,3.1500883,43.555393,4.5950103,42.111725,3.8942912,42.660275,3.6711953,65,60.827499,43.506145,9.1090431
14000US17031829600,"Census Tract 8296, Cook County, Illinois",2008-2012,47.233604,2.0792487,29.729731,8.4849358,24.489796,21.933708,24.489796,17.493483,63.636364,14.313833,58.888889,9.4609709,45.117031,3.560833,,,44.144554,1.9230363,56.334232,4.3924785,60.396038,9.4530525,60.763889,6.759037,60.96257,9.0125818,45.861931,2.7198858
14000US17031829600,"Census Tract 8296, Cook County, Illinois",2013-2017,48.966,3.0884354,100,98.199677,43.18182,27.015448,43.18182,23.279516,27.68166,8.6223803,70.266273,7.5333414,42.35186,5.759881,,,44.85981,1.8805242,56.189556,6.4597635,56.573708,45.991127,53.985508,41.140324,28,33.112793,50.918873,5.0693545
14000US17031829700,"Census Tract 8297, Cook County, Illinois",2008-2012,46.287365,2.8139782,,,,,,,43.698315,3.0094926,100,82.612427,45.777561,2.9344118,,,50.253288,7.3684478,45.049034,4.485086,100,96.884499,73.282448,10.762313,64.646461,4.6923513,50.603622,7.299088
14000US17031829700,"Census Tract 8297, Cook County, Illinois",2013-2017,49.708691,2.7684987,,,52.272724,28.394207,52.272724,25.266085,48.437004,3.1925938,63.898914,4.4582582,48.729446,3.1725414,,,53.914326,7.1542249,48.920864,3.6113415,68.202766,41.347404,52.298851,9.1398592,25.954199,6.3848205,53.825134,6.7200365
14000US17031829800,"Census Tract 8298, Cook County, Illinois",2008-2012,46.066238,2.197624,100,162.10741,44.047619,13.002999,44.047619,11.918993,50.88641,4.1963162,50.537636,24.978718,46.00304,2.2643855,,,44.619511,3.5646458,47.235771,4.7749681,34.82143,22.551439,20.531401,9.1500082,15.231789,7.8112602,44.773178,3.5224452
14000US17031829800,"Census Tract 8298, Cook County, Illinois",2013-2017,48.404671,2.5064473,100,108.0716,55.555557,41.667385,55.555557,35.95295,45.842918,4.6683764,24.305555,11.164479,49.535603,2.4518111,,,52.911812,3.3341506,44.444447,6.2263784,0,60.790272,50,13.281626,55.102039,4.7688031,50.551182,3.2214985
14000US17031829901,"Census Tract 8299.01, Cook County, Illinois",2008-2012,44.808926,2.2552445,41.558441,12.214166,26.459143,18.186262,26.459143,17.816275,48.916248,3.5369034,38.888889,12.309155,45.144726,2.4598432,,,38.222038,3.1972878,47.240284,3.124172,12.38938,9.6146498,34.794521,6.781734,44.84127,4.676631,38.987637,2.8609874
14000US17031829901,"Census Tract 8299.01, Cook County, Illinois",2013-2017,44.078579,2.8198233,,,52.054794,12.603309,52.054794,6.7151814,45.421974,3.8284805,41.701073,7.7646508,44.45018,3.393986,,,41.926678,3.6021538,44.94136,4.1814828,30.199429,7.2572103,33.096928,5.6865468,47.222221,21.379911,43.29747,3.9793935
14000US17031829902,"Census Tract 8299.02, Cook County, Illinois",2008-2012,47.40379,2.0104101,,,58,29.554459,58,24.946941,44.416977,2.044714,,,47.40379,2.0146601,,,52.753227,9.2464409,45.853851,4.0196438,,,82.658958,43.252487,82.658958,43.136589,52.753227,9.2464409
14000US17031829902,"Census Tract 8299.02, Cook County, Illinois",2013-2017,44.831242,3.208004,,,40.476192,28.791153,49.03846,22.281937,44.529213,3.6908321,18.681318,29.322517,45.196442,3.2154846,0,41.447914,46.691521,5.3796825,44.470547,4.0185342,,,,,,,46.793137,5.058435
14000US17031830001,"Census Tract 8300.01, Cook County, Illinois",2008-2012,46.394634,4.0034351,,,57.14286,22.027164,57.14286,15.471451,49.494949,29.073402,32,23.046541,46.59864,4.0525379,,,46.510193,3.9849253,45.294117,57.651245,,,0,60.790276,0,60.790276,46.289536,3.9180219
14000US17031830001,"Census Tract 8300.01, Cook County, Illinois",2013-2017,48.125,3.5723429,,,100,150.61873,100,101.31712,48.995983,25.19227,50.5,11.287451,47.685184,4.8915167,,,47.349079,4.4886203,50.38168,17.55031,100,77.731827,100,78.500992,,,46.479504,4.9998512
14000US17031830003,"Census Tract 8300.03, Cook County, Illinois",2008-2012,45.603176,1.3853973,,,,,,,45.839775,1.541934,39.939026,46.085052,45.828781,1.1282561,,,49.752472,8.236743,45.39772,1.5693018,39.939026,46.085052,36.708862,6.5037713,20.895523,17.736145,49.752472,8.236743
14000US17031830003,"Census Tract 8300.03, Cook County, Illinois",2013-2017,47.098656,2.4050419,,,100,471.85941,100,121.58055,47.752892,2.2668235,62.365593,32.63007,46.907772,2.511379,,,40.356564,8.9600887,47.700317,2.6751025,,,36.746986,11.657202,36.746986,10.47811,43.239437,5.8825688
14000US17031830004,"Census Tract 8300.04, Cook County, Illinois",2008-2012,50.023521,1.465414,0,74.818802,48.863636,11.686593,48.863636,6.6015987,51.770245,1.4658583,56.989246,6.0590935,49.920433,1.5196886,,,40.154869,3.8275726,51.653568,1.4653285,,,100,78.06237,100,72.948334,38.990334,3.943368
14000US17031830004,"Census Tract 8300.04, Cook County, Illinois",2013-2017,43.122627,3.647577,,,31.914892,19.839897,31.914892,7.4535837,45.143196,3.5666213,6.2937064,5.1605234,44.554726,3.6026626,,,35.664333,6.3566499,43.566277,3.830766,0,6.4215078,20.967741,9.1524687,49.056606,12.86936,29.72028,6.211256
14000US17031830005,"Census Tract 8300.05, Cook County, Illinois",2008-2012,46.502884,3.3452477,,,40.740742,16.903723,40.740742,15.129278,47.007904,3.4126866,100,89.159073,46.300957,3.3729327,,,45.406361,4.9102287,46.937347,5.0164194,50,68.320099,42.307693,21.143496,39.473686,29.187601,46.120312,4.6366386
14000US17031830005,"Census Tract 8300.05, Cook County, Illinois",2013-2017,49.091351,2.4319551,,,60.439564,37.635403,60.439564,36.642891,49.191685,2.6362934,74.19355,20.536615,48.901367,2.4743509,,,45.583424,4.5773134,50.09346,3.2842684,100,101.31712,68.421051,9.4044638,62.5,21.403215,46.518986,3.9722126
14000US17031830006,"Census Tract 8300.06, Cook County, Illinois",2008-2012,54.276318,4.0952044,,,,,,,53.21101,7.6305599,59.139782,20.806881,54.105186,4.3396463,,,53.100334,5.8925824,54.84045,6.5940847,100,100.12516,79.354843,50.065334,73.553719,50.938137,52.008457,5.8206196
14000US17031830006,"Census Tract 8300.06, Cook County, Illinois",2013-2017,45.986782,4.3601227,,,0,24.766407,0,24.766407,45.269741,5.708478,33.333336,24.094374,46.807442,4.6073165,,,51.438244,10.643021,43.876884,7.7258849,,,52.173912,62.580498,52.173912,62.041176,48.194443,8.8204498
14000US17031830007,"Census Tract 8300.07, Cook County, Illinois",2008-2012,44.155537,2.861141,0,41.793312,59.836067,28.821358,59.836067,28.484812,40,3.6191509,44.56929,26.099617,44.127388,3.0615311,,,53.910954,6.6088481,41.74353,4.2462444,45,46.300823,52.409637,42.047737,71.739128,87.239014,54.400848,5.314425
14000US17031830007,"Census Tract 8300.07, Cook County, Illinois",2013-2017,42.051685,2.8803349,,,70.454544,17.031483,70.454544,8.5893745,40.262264,3.8148801,60.000004,38.537331,41.339306,3.1167042,,,46.023468,4.955379,41.349922,3.5763879,61.702126,64.318924,54.676258,43.59412,40,11.12665,47.459728,5.0874372
14000US17031830008,"Census Tract 8300.08, Cook County, Illinois",2008-2012,44.959763,2.9865401,,,66.666672,7.2723298,66.666672,4.9157658,46.66993,2.9592988,40.860214,19.023163,45.042126,3.05899,,,33.620689,7.8629451,45.861912,3.1935289,0,31.842524,12.030075,12.858856,14.285715,13.873996,33.737865,6.7567
14000US17031830008,"Census Tract 8300.08, Cook County, Illinois",2013-2017,51.909256,2.9876759,0,66.869301,53.125,11.472062,53.125,7.2973022,53.184956,3.4232576,42.857143,21.070221,52.039188,3.0324242,,,42.659279,4.4897265,52.725494,3.1761906,70.833328,39.794521,50,13.550045,42.1875,9.7799578,40.419949,5.0612326
14000US17031830100,"Census Tract 8301, Cook County, Illinois",2008-2012,41.719563,3.1204767,,,44.791664,16.982237,44.791664,15.799105,41.702309,3.6795561,29.516539,6.9845228,43.280182,3.3266566,,,46.24506,4.9181557,40.945946,3.8678393,37.804878,31.22274,41.433022,20.934019,45.222931,9.4573717,41.49086,3.5951972
14000US17031830100,"Census Tract 8301, Cook County, Illinois",2013-2017,43.648521,3.0925894,,,,,,,47.711826,5.1154795,46.49123,18.474844,43.426022,3.6936662,,,36.419754,6.5698705,44.971752,3.6277716,59.016396,14.275543,31.941032,10.92639,9.8214283,6.6542177,35.673626,6.3043423
14000US17031830201,"Census Tract 8302.01, Cook County, Illinois",2008-2012,43.123211,3.4061472,0,88.422218,0,6.1172605,0,6.1172605,45.028275,3.9373744,44.417477,7.9865389,43.020107,3.7891555,,,41.246292,6.5792074,43.538158,4.3739057,,,56.737591,26.462564,56.737591,25.845709,40.52478,6.6357622
14000US17031830201,"Census Tract 8302.01, Cook County, Illinois",2013-2017,47.256477,3.0622413,,,63.963963,31.373354,63.963963,30.731312,46.148754,3.6541672,20.952381,11.870131,47.759563,3.0255723,,,55.76923,9.5309744,45.877464,4.0142083,0,22.240343,30.921055,16.524687,42.342342,19.16667,54.307114,9.0659904
14000US17031830202,"Census Tract 8302.02, Cook County, Illinois",2008-2012,51.985657,3.8221068,,,64.233574,23.903679,64.233574,23.830385,49.805256,5.677011,43.076923,15.382363,52.14827,3.8836274,,,53.176678,4.704298,51.433189,6.065495,,,50,14.908904,50,13.983579,53.119732,4.6420832
14000US17031830202,"Census Tract 8302.02, Cook County, Illinois",2013-2017,52.436321,4.609879,0,74.299225,47.368423,60.16526,47.368423,51.566826,51.074089,5.5235691,43.11377,20.068098,53.386211,5.1585455,,,65.360298,8.7250519,48.812477,6.9114881,0,5.104527,17.987806,9.6775446,29.94924,12.019959,67.794868,9.3352203
14000US17031830300,"Census Tract 8303, Cook County, Illinois",2008-2012,44.811432,3.2483611,,,,,,,46.780964,4.3842893,42.857143,38.680431,44.891487,3.3417087,,,40.447502,4.6619816,46.443516,4.5152264,0,22.289766,41.975307,37.196514,66.666672,45.05183,40.751881,3.6736801
14000US17031830300,"Census Tract 8303, Cook County, Illinois",2013-2017,44.210747,3.3612452,,,,,,,42.539337,4.0665255,60.416668,16.378414,43.709747,3.5718071,,,47.035175,6.2429156,43.472549,4.6017857,100,182.37082,72.413788,90.90992,71.929825,92.109344,48.487713,6.2220483
14000US17031830400,"Census Tract 8304, Cook County, Illinois",2008-2012,50.827164,3.2915931,,,,,,,48.794441,6.6107683,50.729923,12.110458,50.833332,3.5827379,,,53.365101,4.5832548,49.365349,6.061389,39.726028,31.989094,49.42857,7.4069457,51.985561,26.10409,53.867554,4.4846683
14000US17031830400,"Census Tract 8304, Cook County, Illinois",2013-2017,47.213554,1.963614,,,,,,,48.681622,3.1980357,29.177057,7.7752986,48.984089,1.7511232,,,49.215405,1.4205892,46.303501,3.0903151,28.040541,11.748772,35.446011,11.005038,52.307693,26.041103,48.05793,7.6128459
14000US17031830500,"Census Tract 8305, Cook County, Illinois",2008-2012,50.971973,3.6412351,65.625,6.6733131,,,,,25,24.783573,50.475033,3.7916083,57.366772,59.74617,,,62.007172,12.52256,50.229191,4.0894194,55.079765,10.791659,54.838711,10.755588,38.888889,21.624058,49.501766,2.1306818
14000US17031830500,"Census Tract 8305, Cook County, Illinois",2013-2017,46.959248,3.7215352,,,,,,,62.790699,80.158691,46.792294,3.8869355,59.677422,256.39435,,,59.677422,22.44232,46.792294,3.8051355,34.042553,.39117205,34.023178,.74598134,33.333336,21.552828,51.188457,3.9304857
14000US17031830600,"Census Tract 8306, Cook County, Illinois",2008-2012,55.027283,1.8594416,43.75,63.597965,42.290749,13.475985,42.290749,12.904511,54.248367,5.009933,56.121532,3.7381072,54.181065,4.7321663,,,55.416904,2.7831337,54.823391,3.2318752,57.653629,5.6823826,56.22744,5.294075,50.234741,10.461081,55.997307,1.8922732
14000US17031830600,"Census Tract 8306, Cook County, Illinois",2013-2017,50.877945,3.0408292,100,86.119553,41.496597,18.91387,41.496597,18.455484,43.09816,3.2043829,50.309277,6.4275236,51.282055,6.8286476,,,54.560905,2.6083283,48.640274,5.5631218,60.06192,12.051343,60.754715,9.7538729,61.835747,16.696381,51.066387,3.2333899
14000US17031830700,"Census Tract 8307, Cook County, Illinois",2008-2012,55.649193,3.5881333,100,87.132729,83.561638,28.849646,83.561638,28.739735,50.103737,3.3831961,58.452721,5.8723955,55.30648,4.1406403,,,54.430378,4.7762914,56.834976,8.2232161,58.823532,14.378926,57.97546,8.0071135,57.487923,9.5675135,55.178368,4.4422245
14000US17031830700,"Census Tract 8307, Cook County, Illinois",2013-2017,56.823818,3.140702,69.230774,33.712692,54.088051,7.2725034,54.014599,5.1891599,54.273193,4.0801492,62.735851,10.204885,56.04121,4.114028,54.545456,41.780746,57.267082,3.3353481,56.470005,6.3116961,100,52.684902,74.725273,8.6587934,62.295078,16.127441,57.894737,3.8200655
