geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,16734,475.2073424800332,39.24622931912029,106,61.65344714593883,290,52.15578854924215,244,132.260412464139,1461,284.7905929063042,6114,554.0105596059157,10620,32.87736707499271,46,335.9128939498954,8683,581.9445769733826,8051,70.89303006029908,571,101.9338854832354,971,73.24408029717407,400,406.6910091403928,13906
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,17261,497.4683949662698,34.52759157511222,91,67.43611553654856,348,58.29847357322775,290,133.551959709492,1610,304.1944372712476,6150,583.1029580246421,11111,33.89568789227314,58,349.5483110504711,8910,607.9957448441177,8351,89.51252006087466,487,111.4287556587314,867,66.3617083867254,380,446.1082361172908,14345
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,17383,524.9707454035067,40.77935400716519,116,66.16093405591772,337,63.30658323664122,323,132.6732894092155,1600,338.2321941376673,6044,624.4960373618828,11339,19.22357183391554,14,402.1325985147814,9112,661.2903373842415,8271,84.48317045181379,503,109.2112105779348,880,69.20753157213304,377,508.1317769361748,14450
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,17231,495.5630293865543,36.43361502970336,101,87.16146287689274,413,84.83673821874776,389,160.3630785071264,1552,285.257348039858,5880,571.7993273041789,11351,19.99621112220054,24,382.9328799684383,9016,626.2749449368873,8215,119.2187040340416,612,136.9077435697294,1045,67.30996105925472,433,439.3921449180735,14120
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,3582,232.8465853406295,82.15688243236509,17,80.42946340543813,7,80.42946340543813,7,188.0582298821409,2626,32.3733178138571,97,235.0862905638439,3485,80.2431640625,0,129.9846209686442,860,266.6712095317999,2722,83.50203235538032,58,83.50203235538032,58,80.2431640625,0,131.3970234220511,874
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,3184,221.9053184494009,82.56742850130307,19,80.2431640625,0,80.2431640625,0,183.680198247554,2424,32.31047326771335,74,224.2452609062534,3110,80.2431640625,0,105.3146493786191,694,245.6280638076023,2490,82.71276029086366,29,82.71276029086366,29,80.2431640625,0,106.1743462735608,712
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,3153,196.5632611190857,60.6837959458946,11,59.57446670532227,0,59.57446670532227,0,168.7672009039459,2377,26.25267267918966,56,198.3086444020294,3097,59.57446670532227,0,96.77879936010564,733,219.0964436666041,2420,61.33494452662368,14,61.33494452662368,14,59.57446670532227,0,98.60212554969228,751
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,3309,206.938881293713,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,185.9288123666705,2453,22.76187829230745,53,208.1869441018991,3256,17.02127647399902,0,98.31123478538923,811,229.1043418971395,2498,22.41834493589493,17,25.50295032513396,29,20.91750794013945,12,97.91763810177146,827
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,3276,188.1790460379253,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,157.9529686479609,2369,46.57106203644894,100,193.8561765509327,3176,17.02127647399902,0,100.178606212951,787,213.1832697716055,2489,45.7222063277444,90,52.52293665473824,110,25.84837951131202,20,100.6441661378486,797
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,3432,193.9276476199565,22.36883804788126,18,22.36883804788126,13,22.36883804788126,13,155.5090745575434,2423,50.67152881781624,131,200.4383604606284,3301,16.41337394714356,0,100.4217762560206,830,218.3860473057386,2602,50.29453788832542,102,55.39258280724724,121,23.21201604035164,19,101.739744065593,857
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,3384,188.8152192299032,21.96035476009493,17,26.87177672999038,20,26.87177672999038,20,147.6515468610085,2320,59.71387304938909,160,198.0326580324441,3224,16.41337394714356,0,94.9574400608533,852,211.3482965054295,2532,53.64031291298703,114,57.81151881012629,131,21.56127402846182,17,98.64708588783373,896
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,3638,229.1922328521313,23.21201604035164,21,27.35562324523926,23,27.35562324523926,23,179.0869469440224,2572,50.72255207110266,154,234.7378471579547,3484,16.41337394714356,0,115.9820413970341,865,256.8675018883644,2773,50.78808036620947,112,55.02443177826089,129,21.17212755572607,17,117.6963098790434,893
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,3654,244.5144738361724,19.39581314400132,11,38.34126900538865,34,38.34126900538865,34,198.2965344396091,2606,63.73708746977254,192,252.6850692749963,3462,16.41337394714356,0,119.0698227957622,810,271.9649804956411,2844,57.64508160858587,146,61.15695024779097,159,20.42589361448491,13,120.7892197471092,844
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,2581,187.8665322112318,61.39817466358147,14,75.71745157876518,120,45.94795868354193,120,44.05512665767579,133,41.31055764444298,104,192.3548702216002,2477,60.18236923217773,0,159.7200089976319,2194,246.5853101854963,387,14.71576681119635,24,63.93969257086888,51,62.22323113770062,27,166.0732017783225,2263
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,2925,195.0648062781835,60.18236923217773,0,69.15411202930221,96,34.06425757539871,96,43.77321816183342,128,49.92950467040689,124,201.3535052711461,2801,60.18236923217773,0,183.3932889443081,2565,267.7375152610402,360,62.54311648137216,25,64.36309105757783,50,62.07160089510937,25,189.4833863962334,2651
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,2836,168.510815389901,44.98480224609375,0,56.7828010733441,74,56.7828010733441,74,54.63351482207924,80,47.71552430814588,99,175.1361360866756,2737,44.98480224609375,0,163.1774388588239,2573,234.56933187417,263,45.7827849340911,8,46.36030608760422,18,45.57243703528783,10,167.5387017552422,2664
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,2926,208.1869405959434,16.69243778073582,8,33.98823219010688,87,30.97919033814419,87,30.18162117962368,75,56.32539742065706,142,215.6718633231832,2784,13.98176288604736,0,200.1329891436415,2636,288.7819516144798,290,15.01408999330531,4,15.01408999330531,4,13.98176288604736,0,206.2179563308399,2752
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,2818,215.8696745125521,16.36828202966731,8,29.86776600511678,59,26.39306258725497,59,27.00210588304814,62,42.46626113787652,84,220.0070446808136,2734,13.98176288604736,0,203.0067520319935,2611,296.3299811776299,207,16.36828202966731,9,17.46067661942402,15,15.24612294345755,6,212.1397637248523,2674
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,2855,212.8987847107913,19.79187908632269,13,24.8943415893663,45,20.99685934278953,45,36.01022062819352,61,36.43868616751685,82,215.9946072959847,2773,13.3738603591919,0,208.6833717239725,2665,298.1185035609456,190,16.18665890692855,9,22.69684482257914,29,15.9103374675394,20,208.5823984894309,2707
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,2848,204.3439477020353,29.90486088474283,41,31.26417262935174,66,28.25930553447381,66,36.01022062819352,76,42.12112539850356,126,208.6399726018209,2722,13.3738603591919,0,189.0460230919103,2567,278.3789643800681,281,18.48863995890041,25,23.96401598024692,50,15.24612260122818,25,193.3866533897024,2615
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,2905,202.5785185354054,27.75127534714579,51,35.57659491039627,90,32.96716494500656,90,38.84874144036746,75,40.661377312045,133,206.618982131149,2772,13.3738603591919,0,187.1748258115893,2579,275.8123847647136,326,17.12948636089113,24,22.03594994432729,46,13.86231535353826,22,189.1837815988955,2643
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,2924,221.150472613305,32.65179032936865,44,33.76460646300139,68,33.76460646300139,68,39.99242224440107,79,43.6760229430221,145,225.4221074278376,2779,13.3738603591919,0,207.8111751206421,2573,303.4683114298927,351,41.14024335286768,64,43.72253704835306,88,14.80339902898766,24,213.4595715156205,2645
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,3696,192.2866655778871,74.77203369140625,0,79.41220048567757,33,79.41220048567757,33,25.82692463103407,47,68.18273605225471,543,204.0172719517483,3153,74.77203369140625,0,176.3179991655586,3055,260.8873292990829,641,59.41918963320973,311,62.26182526532175,353,18.59824692550667,42,179.4343095386091,3263
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,3634,185.8164822697758,74.77203369140625,0,78.08178488372836,26,78.08178488372836,26,83.73404754588239,60,86.1250372853916,595,204.8054860850266,3039,74.77203369140625,0,155.7583898075644,2909,242.4632777938942,725,69.68379316964955,287,74.51459432616031,357,26.39306229071846,70,170.2919885331074,3191
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,3521,164.5441258733231,54.44379119285759,5,59.58067091725931,29,24.95364740683501,29,56.90307355750017,31,78.4642081031563,545,182.2948197636768,2976,54.10334396362305,0,137.1558405800139,2889,214.2113301499857,632,58.45989344861818,279,67.01834836921904,349,32.77041159512974,70,145.553039014938,3107
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,3715,169.536218413886,20.23503576735135,10,30.78173651152132,33,25.64744528915916,33,27.51053872814933,75,80.00332585412005,617,187.4648273725004,3098,17.02127647399902,0,154.7897538974198,2971,229.5700269323168,744,49.85173169620375,265,56.36802588424735,328,26.3089184303896,63,167.0261832923656,3269
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,3750,213.2248621013509,13.99497191436299,20,28.14793173611158,37,22.41834534965694,37,30.35255445323734,97,103.9442578635849,639,237.2114047868516,3111,17.02127647399902,0,179.9238057813032,2975,278.993580042567,775,65.69851171102556,268,72.83933260207972,343,31.45272536478566,75,197.6665618904208,3253
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,3518,164.9120321229137,12.89556401729564,18,19.0206540623233,25,9.61178633916739,25,32.71397898899859,116,90.58566567185697,592,188.1535042568232,2926,16.41337394714356,0,147.1702247704661,2780,221.0317927310423,738,70.37245296983424,274,77.74978368357245,354,33.05671982896632,80,148.929964631274,3005
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,3786,194.4728250173748,13.38766919180937,18,18.19651021238304,27,10.87449525490296,27,30.54673504490616,113,75.75648818921454,619,208.7072714904803,3167,14.58966541290283,0,173.8867446551155,2962,260.8759851672664,824,79.32140723729162,417,83.11833408150115,479,24.83489106840971,62,177.1345547797921,3149
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,4076,172.1642370353505,17.53459593203045,10,19.04007251791726,32,12.23380662864568,32,36.72658328877843,143,71.86891337975276,679,186.5627648389431,3397,14.58966541290283,0,167.0947630815537,3144,239.9191204619693,932,84.87375771961605,489,91.51914468788645,575,34.23739322662005,86,166.9376598213906,3316
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,3933,187.4007471058766,16.31174181611414,5,18.19651021238304,19,10.87449525490296,19,31.75673708241319,72,85.16064326454244,669,205.8430838699017,3264,14.58966541290283,0,163.1627238543379,3051,248.4775934997111,882,83.65457415316807,447,98.39389911219763,601,51.80030507394171,154,169.4860748992786,3236
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,21596,538.8395088020692,183.1442592690272,1903,129.7270731964852,1431,119.6843040171309,1185,202.3247915040742,2018,186.7330321948853,2024,570.2782141716018,19572,50.04778608551246,246,397.2885035955287,12959,669.4670800982149,8637,114.7310716950729,591,220.014605259649,2363,187.7317440265743,1772,414.0870769022794,13881
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,22654,560.4128206226285,198.5004938512222,2352,165.4132229458372,1897,142.9347218077731,1497,194.821201591625,1848,164.2462732205867,1668,583.9857599163373,20986,83.25382650103094,400,449.9087998031858,13319,718.6657482157846,9335,85.48115301957236,470,215.4429951344979,2389,197.7590873536985,1919,446.0481794830916,14168
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,23193,611.7326008632657,216.4552015929394,2345,177.1345536801024,1991,148.6691980668956,1471,183.3932889443081,1784,145.3243577376766,1555,628.7574603221848,21638,96.30223078202945,520,450.0098287341022,13711,759.4245327326682,9482,88.17104713929658,446,227.7072450784407,2567,209.9439351531094,2121,448.105149194429,14506
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,23398,564.8332409452738,187.6648038990597,2311,180.7527016172782,2048,161.0253936208925,1648,172.4237587783878,1799,134.0945785614075,1607,580.5324677193372,21791,82.11188556586343,400,468.1739329430766,13721,733.637118447622,9677,103.2289734204945,445,240.7970163387871,2661,217.5476548350107,2216,473.3876382895258,14579
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,23000,611.4344149463353,179.08384732002,2045,169.7279261593012,1944,151.8151156101685,1542,184.2657394118964,1919,156.9107548953344,1749,631.2472010097083,21251,75.8929482271466,402,460.1743503438385,13657,765.2532107055423,9343,79.28878925871331,374,217.358173628155,2481,202.3804919967696,2107,494.4402197715698,14611
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,22978,589.782519916651,176.5326943883266,2166,185.3056635574226,2096,166.0364754706536,1678,201.318623125994,1766,165.4846993487072,2043,612.5590636973441,20935,82.28048225271755,418,455.4364102716884,13266,745.161556040297,9712,97.12185460673135,440,230.54346135328,2589,209.0876202229588,2149,488.0592019577319,14361
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,23227,587.1144609596428,175.3986401200482,2009,202.3868791839439,2186,181.4159368477992,1798,187.6539730804892,1818,202.3366617083948,2291,621.0020249075112,20936,89.7145847867091,388,448.3932760890455,13165,738.755656702403,10062,86.75136018168203,507,221.8761657432927,2781,204.2136979528386,2274,485.4220437369165,14433
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,22728,569.242728375329,193.0423816979665,2038,190.9124332022744,2219,171.1329905973181,1879,213.6922968928273,1804,207.0816890477277,2445,605.7393084050665,20283,84.62302689239577,340,401.7997943579187,12703,696.7642058503395,10025,118.0333600037422,659,235.8709573163814,2734,204.2136979528386,2075,443.1181365900529,13933
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,22303,574.9567751689845,193.3216739725552,2182,181.3476824934633,2127,162.9190601619149,1776,163.951268111033,1717,242.76030690505,2211,624.1056480447459,20092,79.6515020681239,351,397.25873286689,12536,698.8489065253842,9767,147.7653915951063,613,271.768564940762,2545,228.0866982897206,1932,433.3941525943548,13732
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,1150,143.4251137756349,80.94242248847183,25,77.20364379882813,0,77.20364379882813,0,78.25197949696432,22,93.50050005202098,372,171.2107086940878,778,77.20364379882813,0,94.35034038931899,681,171.6762942084148,469,75.7930648871977,183,85.31022149929108,233,39.15667513034203,50,105.3848089320669,870
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,1101,133.6847059381689,78.45949470406997,18,77.89224184092133,19,77.89224184092133,19,77.67131760835147,14,96.34826799256454,399,164.7864962517916,702,77.20364379882813,0,95.6746976517661,626,164.3935776498935,475,66.13020812566867,139,68.67417901776241,164,18.51859705861721,25,114.9000483714173,886
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,1064,126.1584925493991,57.75075912475586,0,58.37449051329399,14,58.37449051329399,14,58.56410075400029,17,93.39768275982974,441,156.9684439218361,623,57.75075912475586,0,93.39768275982974,592,156.9684439218361,472,63.64425005099781,141,85.9403324640969,141,57.75075912475586,0,108.760238902174,892
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,849,132.4949056086899,12.15805435180664,0,17.62917936259304,19,17.62917936259304,19,15.1975679397583,11,91.38781834403739,395,160.9553769028498,454,12.15805435180664,0,82.5069829955244,424,156.084279334209,425,41.34185716193085,72,41.34185716193085,72,12.15805435180664,0,122.7572198721912,747
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,879,123.3263670707379,12.15805435180664,0,17.62917936259304,17,17.62917936259304,17,35.24263322851083,46,94.97689647392326,506,155.6598974645837,373,12.15805435180664,0,64.50074279327232,348,139.1752084092216,531,23.45748541071837,30,23.45748541071837,30,12.15805435180664,0,115.8417624356324,786
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,857,114.7713318652014,12.15805435180664,0,14.50074195777134,14,14.50074195777134,14,36.80197183965826,59,98.01005870767941,528,150.9252471457144,329,12.15805435180664,0,54.33167934077292,292,126.9818490891544,565,22.93977236543525,25,22.93977236543525,25,12.15805435180664,0,107.2272201441323,759
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,824,108.3380926709825,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,29.09054441675416,45,94.22492141723635,511,143.5809114738821,313,12.15805435180664,0,64.43769008708451,297,126.0529976928178,527,18.52857196394627,22,18.52857196394627,22,12.15805435180664,0,108.0785405095662,757
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,729,102.0154263352093,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,31.06852893920472,47,81.36364430137761,477,130.4882746623451,252,12.15805435180664,0,53.83973067040215,234,115.351045981456,495,15.1975679397583,7,15.1975679397583,7,12.15805435180664,0,98.41643241582965,675
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,697,107.3839138419948,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,31.293708543716,48,80.11872027401361,414,133.9787829858542,283,12.76595783233643,0,70.18052078513891,267,128.2833210113391,430,21.76597417119575,21,21.76597417119575,21,12.76595783233643,0,100.5982598905746,628
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,1962,194.1219125996781,77.33994444946129,42,72.34042358398438,0,72.34042358398438,0,73.67921401393974,13,75.75648482202908,36,208.3803300312853,1926,72.34042358398438,0,178.823657590824,1652,263.9341157666385,310,75.57822545625814,24,100.5927496381065,243,66.38398238007261,219,180.0254432878188,1664
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,1652,149.555190204301,78.46656083609476,37,72.34042358398438,0,72.34042358398438,0,73.16330845452492,11,24.04868112692425,39,151.4763809344188,1613,72.34042358398438,0,142.8312720154611,1433,206.8031121201983,219,75.23517646063746,23,91.94817599716278,155,52.85958089260606,132,143.6773962226923,1449
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,1796,149.4464282120485,60.62591814712236,45,54.10334396362305,0,54.10334396362305,0,55.19877396960717,12,12.15805501937867,22,149.9401654233888,1774,54.10334396362305,0,145.6799289087973,1623,208.7028427985858,173,54.10334396362305,0,67.38129602677782,94,40.16300818168577,94,146.3682838027851,1645
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,1973,155.9800663928531,21.06714048332195,17,14.58966541290283,0,14.58966541290283,0,23.35485986917483,19,17.87895578742496,11,157.0013954459245,1962,14.58966541290283,0,155.1248214478051,1821,219.9852070961415,152,14.58966541290283,0,48.28140933754668,105,46.02429956837244,105,155.1248214478051,1832
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,1910,127.8042317961393,21.06714048332195,16,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,17.53459593203045,13,129.0014872763136,1897,14.58966541290283,0,119.9972932560169,1819,175.3090757883682,91,14.58966541290283,0,33.8028903511008,62,30.49224588691509,62,120.3125398303948,1832
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,1908,156.3303123392444,20.63290269741285,16,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,27.32182946982403,52,158.6998705785983,1856,14.58966541290283,0,149.6786830735762,1782,216.4321480804683,126,14.58966541290283,0,28.7840503844599,58,24.81256173140277,58,152.7336680505339,1834
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,2043,163.747157570951,15.03868288495477,4,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,29.40641179009129,58,166.3666693389462,1985,14.58966541290283,0,161.3520964287,1958,229.8861253631944,85,14.58966541290283,0,17.87895556044367,23,10.33434637855082,23,162.7113929172806,2016
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,1812,147.7653857571022,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,31.54072146395924,58,151.0940976292995,1754,14.58966541290283,0,147.7653857571022,1735,208.9718125869861,77,14.58966541290283,0,17.38644320480861,19,9.456747350626545,19,147.7653857571022,1793
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,1718,173.1936144169276,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,38.72011081031811,76,177.4690819719387,1642,14.58966541290283,0,169.2460537847915,1620,242.1574999799179,98,14.58966541290283,0,18.16602144907691,22,10.8234005020543,22,173.7336620897511,1696
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,16991,503.8189950479624,34.35591769242084,89,116.7980318108281,615,96.18319670382752,615,265.7536386952036,4938,87.6413604923314,615,511.3849702915461,16376,66.26139831542969,0,349.6809590732142,10133,613.2783649449095,6858,70.41445404016768,249,128.2011942746225,918,107.1323988141058,669,355.5815388850565,10431
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,17290,491.9829968306476,60.08711757267665,143,111.5464242382285,520,89.73311458775302,520,283.3198467918929,5193,122.7617416257551,896,507.067761130062,16394,66.26139831542969,0,383.6174649221618,10160,623.8666753111365,7130,75.6735150028497,297,135.4368576447951,918,112.323913463741,621,384.879746783512,10516
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,16828,473.3294837436275,55.53250559277679,125,90.92566876713559,463,77.58325257600527,463,268.3551460356047,4877,118.392859428408,843,487.9115384417996,15985,47.41641235351563,0,368.5841044544302,10073,599.9125288218968,6755,87.03842582117706,293,133.01823083709,959,100.5890757766508,666,374.1412983859974,10404
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,17188,493.31933509055,49.42364972281035,114,79.91320253154292,500,78.57010628723208,500,252.9138421079827,4775,126.8071114355243,786,509.3564664209181,16402,14.58966541290283,0,377.1569837366243,10428,620.9761321947009,6760,86.16149912240772,252,143.9561951455653,1000,115.3238144953912,748,386.4774778136139,10799
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,17745,493.1350321760099,36.72658268893591,85,93.30861257566228,566,92.16093990370644,566,265.7536386952036,4979,125.3223593445281,823,508.8102334966479,16922,14.58966541290283,0,351.732531387264,10527,605.7210030990563,7218,81.8346364716375,317,150.1925797963114,1219,125.940078209545,902,361.1678977078797,10896
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,17444,477.7148624506273,39.3778370867596,82,95.17124865397649,671,90.25871876625945,639,244.3322844759773,4738,119.5019913107707,764,492.4349863011983,16680,30.18162117962368,32,379.0701234903042,10560,609.840674544734,6884,89.37823898465575,309,146.7074713659471,1041,116.3383537385326,732,386.28286142014,10912
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,17432,488.6089909215363,38.72011081031811,83,92.62091652778635,718,89.196129917685,694,209.2360178672696,4797,101.5488748094277,762,499.0500175177061,16670,24.95364875433301,24,366.2057679584076,10410,610.6106865224101,7022,62.24698506162809,215,123.7362119245019,961,106.9390620501353,746,376.5328167010568,10873
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,17526,426.1853360348471,42.83018900962856,60,97.69660937501732,693,95.99860302521933,680,231.7831894785239,5005,112.6507898184693,812,440.8221195650922,16714,18.13548181276346,13,369.4898553422457,10228,564.0538040399774,7298,59.56826473771616,200,129.7484348827139,1032,115.2661190057651,832,377.4331889519228,10736
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,16737,470.7196959045468,43.07538968387306,79,102.5951791955027,637,100.5854003516176,618,252.9028875059842,4703,116.395514511357,884,484.8968425457445,15853,20.20762307304114,19,306.1561421889078,9744,561.523477258488,6993,55.88077786476388,211,128.6974749058311,984,115.9326473102634,773,324.4999409631643,10334
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,9219,389.4166170569549,75.57822545625814,54,82.72169140558361,49,82.72169140558361,49,223.3196723988878,3270,64.95462769671806,243,394.7966632322294,8976,72.34042358398438,0,294.1426392603499,5552,488.0217145487765,3667,59.04485239839404,132,65.709759390798,183,28.83535823339859,51,301.5356984176488,5663
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,9144,350.4310072208021,75.07044838338761,40,84.55094322086003,67,84.55094322086003,67,196.5707743842079,3282,77.49269675578994,313,358.8969334952177,8831,72.34042358398438,0,265.1975207828968,5389,439.4674229691899,3755,65.24979831889725,175,71.11682401078147,228,28.28544637660323,53,271.715527164567,5527
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,8807,356.4244131748397,54.76862962725272,11,61.18413473350881,50,61.18413473350881,50,179.1096461283838,3055,92.47317862333176,310,368.2250006066012,8497,54.10334396362305,0,272.136805948802,5300,448.438182427684,3507,65.07967250151133,126,74.99164736389737,223,37.26101718213239,97,278.5335789225157,5468
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,8624,351.2946737772253,18.76638176390693,11,36.43868616751685,36,36.43868616751685,36,181.8889334520534,2839,67.12578746621422,204,357.6504147449106,8420,17.02127647399902,0,299.6276020870457,5471,461.7192304384561,3153,50.95153258277267,95,60.82369784619844,190,33.21842180405776,95,302.472389247161,5548
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,8903,395.3279945853494,17.50295448586158,6,33.21842180405776,45,28.88017837243269,45,165.3104293497474,2998,77.24193199145155,232,402.8033507316517,8671,16.41337394714356,0,305.6759572128484,5564,499.7219368017229,3339,47.88560616144409,91,61.44029287434549,190,38.49517256795216,99,312.7250403257767,5664
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,9258,375.0326217881457,16.81375896052245,3,35.809547459008,68,31.82648024664643,68,184.013869934679,3029,67.32642996946072,207,381.0279721722843,9051,16.41337394714356,0,336.9125062971984,5896,504.1423452803286,3362,35.07972851980131,57,52.06359471192403,158,38.47116506299909,101,348.8715621823586,6000
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,9272,351.6400747690391,16.69243802385121,3,29.46917806546018,61,24.47516315624941,61,183.8129387115261,3165,74.81156430367696,246,359.5101004660907,9026,16.41337394714356,0,298.8075356876303,5675,461.4506317768888,3597,31.71598246816551,58,57.17841462750258,234,47.57591360545396,176,302.2768355676704,5809
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,9207,353.5491459883733,17.30121525368059,4,31.00899923095978,54,26.3089184303896,54,216.4381305400835,3422,52.56513659518102,201,357.4354378267187,9006,16.41337394714356,0,269.8649945278881,5404,444.774228008599,3803,29.09054348009798,51,60.67770862593402,217,53.2496441690109,166,278.6721883900283,5510
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,9290,395.8473927681947,16.95601914156269,4,37.48843127836383,64,33.70435632650231,64,195.8182892607454,3466,55.31915048452524,211,399.6940914896128,9079,16.41337394714356,0,336.5300215933275,5404,519.5648311760361,3886,30.7396885635427,56,56.31555309552221,231,47.1859414176615,175,347.2545718734957,5525
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,9754,346.3082722364925,52.94340640419055,260,73.03439616755814,190,46.23658715502987,190,84.81278123547095,158,52.099074337658,228,350.2052726134565,9526,56.53495407104492,0,336.8686290013246,8798,483.1251314355906,956,38.79638920763393,102,55.40592435586415,224,39.55574090037408,122,336.3641724949312,8922
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,10060,390.5920559554236,53.29126351741864,299,85.19751731547443,230,60.3050527760518,230,79.32140723729162,135,74.86094679735167,353,397.7012893251425,9707,60.18236923217773,0,369.2412300267743,8948,537.4953396329777,1112,46.76111860693804,110,59.13240966582091,207,36.19447001289483,97,373.860668876596,9189
