geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0670000,"Santa Monica city, California",2011,46.924412,1.407858,,,,,38.521626,4.5151873,41.559185,8.1626263,56.091953,5.1616983,45.316566,2.0819438,,,46.452435,2.019331,47.953545,6.2019801,,,,,50.555557,10.142931,48.008286,1.6635236
16000US0670000,"Santa Monica city, California",2012,48.40765,1.6618493,,,,,38.349457,5.754364,,,51.196712,5.6318984,47.738903,2.5046561,,,49.316326,1.9097501,46.87051,5.5953817,,,,,34.32774,1.6264664,49.845486,1.9653212
16000US0670000,"Santa Monica city, California",2013,48.9436,1.664201,,,,,48.977123,6.4274044,29.738564,11.649071,51.632458,3.7045512,48.528275,2.050046,,,49.620537,2.078408,47.301552,7.6915064,,,,,50.995731,9.5676537,49.621918,1.6357979
16000US0670000,"Santa Monica city, California",2014,47.364742,1.7389116,,,,,42.226021,4.773016,,,51.646984,4.5462747,46.468742,2.3633873,,,46.731915,1.8685937,48.70343,6.6311588,,,,,57.624935,8.8298178,47.393181,1.7807094
16000US0670000,"Santa Monica city, California",2015,50.131409,1.4842043,,,,,43.565441,5.4431176,48.034836,7.998374,48.320313,4.6627736,50.477982,1.9537793,,,51.722874,1.8231713,47.896843,4.5551877,62.482063,9.0569105,56.947517,6.4424644,53.792679,8.632618,50.778664,1.6095566
16000US0670000,"Santa Monica city, California",2016,49.995674,1.6229692,,,,,47.779537,8.5508652,,,50.790417,5.5656328,49.820526,2.3438663,,,50.986809,1.5602088,48.093193,5.7166219,40.844311,9.5484715,39.995003,5.8188891,39.258224,6.8273535,51.040459,1.7681992
16000US0670000,"Santa Monica city, California",2017,47.605583,1.5437908,,,,,38.278202,5.5981746,45.116634,2.742985,50.003689,3.8235552,47.192978,1.9747667,,,48.44696,1.8758286,46.162445,5.3621578,38.955105,7.0128732,48.380684,3.9493463,55.121464,5.890779,49.092609,2.0256467
16000US0670098,"Santa Rosa city, California",2009,49.322376,.77633744,,,,,50.204613,3.1452146,65.062813,6.5548062,55.3353,2.1634879,47.162106,1.5331897,,,46.614964,.80890495,53.846157,1.9506266,57.905285,5.2337804,54.351521,4.714437,45.583038,6.1105819,48.227924,1.0846753
16000US0670098,"Santa Rosa city, California",2010,48.753002,.79379779,48.302872,4.3259106,,,47.788017,4.8469539,49.802597,1.3582143,54.714901,2.7914708,46.368153,1.7255403,,,46.492275,1.1053395,52.044315,2.2994506,52.510387,5.6583872,48.182426,4.6320939,40.848751,6.5949416,48.961468,.91169077
16000US0670098,"Santa Rosa city, California",2011,51.873577,.86207223,,,,,51.454472,4.1628609,57.533634,4.4034176,53.245766,1.1195644,51.341938,1.3312675,,,51.060337,1.2629958,53.097397,2.8084946,57.079144,2.1742554,55.050858,2.9888752,50.219227,6.6869087,51.171673,1.1351088
16000US0670098,"Santa Rosa city, California",2012,48.851677,.87185299,,,,,41.83469,6.187232,49.047283,2.8318553,51.651211,2.0827961,47.629471,1.6187019,,,47.669811,1.0268713,50.597149,2.5440369,51.994968,4.3785467,52.278008,3.3461955,52.98674,4.2502003,48.385406,.9975456
16000US0670098,"Santa Rosa city, California",2013,48.5802,.90054739,44.379528,6.8391175,,,44.043022,4.8339639,61.348873,8.6005554,51.716709,1.8267704,47.2388,1.6067365,,,46.206387,1.3241732,51.819569,2.62148,48.995213,3.4582794,52.266209,2.6889482,60.358765,6.2539206,47.46386,1.224959
16000US0670098,"Santa Rosa city, California",2014,48.128796,.74447143,,,,,44.47493,3.5701399,,,51.008469,1.3576571,46.810738,1.364763,,,46.573345,1.0526602,50.100918,2.0198939,52.16769,1.6653631,52.550632,1.9325711,53.208534,4.5485353,47.2766,1.2623773
16000US0670098,"Santa Rosa city, California",2015,49.625977,.89758474,,,,,45.804081,6.4274349,,,51.264244,.87336218,48.883408,1.4112347,,,49.174091,.85636282,50.205414,2.2952707,58.888638,2.1941831,54.414524,1.9058619,48.996395,2.9801831,48.927536,1.0168287
16000US0670098,"Santa Rosa city, California",2016,48.16293,1.006523,,,,,41.663486,5.2015924,42.981625,5.3818159,51.731319,2.1967213,46.60144,1.8344562,,,47.526123,1.2829862,48.993908,2.8144248,54.830128,2.5674727,53.669006,2.288028,50.555305,4.1292486,47.046082,1.1451786
16000US0670098,"Santa Rosa city, California",2017,47.124706,.88719994,,,,,42.200485,4.8497343,55.217075,2.614501,51.057888,1.1261572,45.231415,1.5513967,,,44.984421,1.381443,49.566383,2.3239172,52.345348,8.3085279,50.225658,1.0348475,43.326996,2.2487166,45.965038,1.2151
16000US0672016,"Simi Valley city, California",2009,49.561298,1.0697169,,,,,48.179913,4.2907987,,,48.233921,3.3511631,49.982029,1.7236345,,,50.809986,.98777658,47.535187,3.3780005,46.633057,7.2380013,47.908566,4.9868636,50.323898,4.6307607,50.330536,.80344152
16000US0672016,"Simi Valley city, California",2010,50.073032,1.3060809,,,,,41.665737,4.2548323,,,52.460052,4.2764058,49.314693,2.263526,,,50.436932,1.1189978,49.399193,4.3089685,56.949089,8.9847517,53.848225,7.7387929,44.804852,7.8102293,50.22121,1.1225388
16000US0672016,"Simi Valley city, California",2011,49.364376,1.0243254,,,,,49.103497,3.2835536,,,51.928127,2.0483451,48.487373,1.6600963,,,48.203938,1.5201793,51.060909,3.2527723,44.422401,4.9841967,48.84404,3.2877729,54.630695,6.2244167,49.174999,1.1536571
16000US0672016,"Simi Valley city, California",2012,49.676453,.92490727,,,,,43.120174,2.8402798,,,47.510578,2.2634079,50.327194,1.3185575,,,51.097374,1.2730639,47.409897,3.2715588,48.04673,5.0056696,49.683544,3.5866156,51.457207,5.3273282,50.482983,1.150821
16000US0672016,"Simi Valley city, California",2013,47.93108,.91294396,,,,,38.666664,3.5338361,,,49.622883,1.7848856,47.341309,1.4409285,,,47.935547,1.0242971,47.923489,3.0182724,46.438675,16.168224,48.949547,11.446787,53.104008,6.6685257,48.450039,.80766135
16000US0672016,"Simi Valley city, California",2014,48.841755,1.0181395,,,,,44.370766,2.582654,,,49.78801,2.5514317,48.502369,1.6837077,,,49.296303,1.6213641,48.183868,3.4650364,41.544476,7.2502508,42.504875,5.0800128,43.354225,7.1542339,50.018604,1.2163584
16000US0672016,"Simi Valley city, California",2015,49.889561,.99103916,,,,,49.042526,2.0413644,,,49.914787,2.5564277,49.880302,1.6487671,,,49.443905,1.2377336,50.544525,3.0049503,51.819141,7.6071391,50.101513,3.7983789,48.75843,3.2391109,49.482456,.99904251
16000US0672016,"Simi Valley city, California",2016,48.695843,.94456607,,,,,44.634922,1.7551647,,,47.52272,2.6439672,49.088642,1.503201,,,49.980701,1.6463498,46.810173,3.4795716,50.865055,5.140646,53.196613,4.9088459,54.26532,6.6438808,48.455315,1.3532419
16000US0672016,"Simi Valley city, California",2017,49.525124,.93282789,,,,,44.690357,2.5809066,49.591835,9.2753811,48.509235,2.9792228,49.879349,1.5951239,,,50.948681,1.0907252,47.445694,2.9655004,52.839554,8.3135653,44.118786,5.3404908,35.835533,5.1722984,50.745167,.95992517
16000US0673080,"South Gate city, California",2009,47.399963,1.3100264,,,,,,,,,47.041176,1.3285189,53.99638,34.618393,,,56.86726,9.0237837,47.045704,1.4493707,47.442665,1.4746559,47.109364,1.4287473,42.86134,5.2902994,47.614052,1.6047297
16000US0673080,"South Gate city, California",2010,49.312721,1.4646491,,,,,,,,,49.056816,1.5658441,53.727306,37.656994,,,54.851414,7.0653424,49.144043,1.5385745,48.638752,2.3379142,,,,,50.91684,2.5188644
16000US0673080,"South Gate city, California",2011,49.000923,1.2344676,,,,,,,,,49.031597,1.2475868,48.196907,46.910542,,,45.576622,7.5502863,49.094601,1.2812471,48.076653,2.1622775,,,,,49.464329,2.2272987
16000US0673080,"South Gate city, California",2012,50.246071,.9567734,,,,,,,,,50.160809,1.0458559,52.650936,40.510883,,,49.542217,4.9380183,50.260902,.98189378,50.224773,1.7958256,50.181984,1.761717,48.405254,6.2532382,50.192093,1.4121102
16000US0673080,"South Gate city, California",2013,51.269024,1.3267283,,,,,,,,,51.46051,1.3955278,46.522911,48.783199,,,51.904087,6.1365976,51.254581,1.364592,54.739822,2.0791466,,,,,49.425076,1.9266711
16000US0673080,"South Gate city, California",2014,46.773071,1.0951303,,,,,,,,,46.782833,1.1480706,46.613976,26.636377,,,50.342464,16.01391,46.626595,1.1465751,46.885906,2.2763784,46.842445,2.1939142,46.236973,8.2431841,46.854176,1.8981467
16000US0673080,"South Gate city, California",2015,49.542007,1.2435384,,,,,,,,,49.351673,1.314115,52.958523,33.198673,,,54.527687,5.1917753,49.378006,1.3085946,51.755585,2.4299848,,,,,48.426483,1.2875743
16000US0673080,"South Gate city, California",2016,48.889957,1.0842369,,,,,,,,,49.085686,1.1556605,44.75816,34.437389,,,47.040691,7.5866528,48.954956,1.1488342,48.783283,2.9430089,47.730747,2.7517996,34.076138,16.347179,49.577457,1.1062601
16000US0673080,"South Gate city, California",2017,48.708893,1.2275635,,,,,,,,,48.32048,1.3746699,56.088871,35.435493,,,58.12854,6.8721242,48.384789,1.3103634,49.001034,1.2438838,,,,,48.150784,1.500211
16000US0673262,"South San Francisco city, California",2012,49.672844,1.966339,,,,,46.658661,3.2640181,,,48.409622,4.7538714,50.377853,3.9601963,,,55.426109,3.0050621,48.087624,2.7638435,57.694923,11.198256,53.059883,9.0108938,40.729576,7.0130305,50.652504,1.9272622
16000US0673262,"South San Francisco city, California",2013,50.291656,1.5837047,,,,,45.781372,2.9340026,,,53.785252,4.102304,48.524223,3.3874228,,,56.114025,4.9692116,49.097664,2.2917318,60.017937,7.7897401,54.470985,5.9005666,41.697647,1.6412437,53.522797,2.9706113
16000US0673262,"South San Francisco city, California",2014,48.439808,1.475919,,,,,49.77306,1.6890844,37.217873,7.8160286,48.517326,2.5247097,48.401867,2.5266471,,,45.403812,8.3586864,49.138947,1.6926335,57.221256,7.1565061,53.878342,5.8305874,45.824635,6.8883753,45.082535,2.0806155
16000US0673262,"South San Francisco city, California",2015,50.804955,1.3518134,,,,,46.377216,3.1860561,34.981907,10.145166,52.706272,2.6025767,49.349045,3.317555,,,56.074097,2.5740364,49.593182,1.9172782,55.357635,2.8641126,54.201584,2.8867002,49.19595,6.1777606,53.46645,.81056386
16000US0673262,"South San Francisco city, California",2016,50.108223,1.7731054,,,,,48.759083,2.8959961,,,52.177269,5.7086015,49.00412,4.2553954,,,48.416885,4.6713061,50.540817,2.4916005,49.472816,3.0682683,49.041504,2.9713106,47.725559,6.9292083,50.856625,4.4013672
16000US0673262,"South San Francisco city, California",2017,47.788818,1.6695896,,,,,46.924244,2.4051621,,,42.019482,3.1521127,50.40638,2.3196099,,,55.264534,2.5550418,46.252995,2.2077174,40.902348,3.06444,43.9762,.8776589,55.256374,19.954781,52.320408,1.297702
16000US0673430,"South Whittier CDP, California",2013,48.242943,1.6337653,,,,,47.388596,4.2704172,,,48.714542,2.3349276,46.647896,11.607693,,,46.909504,1.314486,48.475052,1.8743955,50.889874,3.5921667,48.877239,2.9733434,40.294388,20.173679,48.100677,2.1106961
16000US0675000,"Stockton city, California",2009,48.443935,.8408646,55.362099,6.4232717,,,47.170242,1.1552422,47.96138,1.8462124,50.563259,2.4897561,47.041695,2.2226348,,,45.680611,1.8518306,49.260349,1.1797131,51.49752,1.889361,51.038368,1.8425249,50.304783,3.5898194,48.097809,1.7580509
16000US0675000,"Stockton city, California",2010,49.00238,.56625229,55.130291,8.9509706,,,50.707363,.74213839,49.31628,2.3407438,49.610348,.65896583,48.617779,1.038209,,,48.939205,1.2648365,49.024155,.87650138,49.166615,3.5049963,48.084244,2.470721,46.290497,3.0091519,48.373722,1.3052258
16000US0675000,"Stockton city, California",2011,48.70583,.58886969,,,,,48.461376,1.5009682,45.507874,2.1147637,50.799591,.93731356,47.112614,1.3484377,,,47.052361,1.1570507,49.134037,.77750629,50.887024,2.530407,50.748192,2.3178623,50.503712,4.5929365,49.312408,1.0826366
16000US0675000,"Stockton city, California",2012,48.308414,.52448994,47.629944,6.7535,46.505459,.83857143,47.007874,.90152293,48.417511,1.6071545,49.337978,1.079098,47.611923,1.1748682,37.039238,8.3706675,48.4729,1.6343772,48.258614,.84550428,52.301987,1.8949181,50.791401,1.8249344,47.712555,3.9157405,47.804253,.86290675
16000US0675000,"Stockton city, California",2013,49.023029,.52873117,,,,,48.326283,1.0033627,44.135433,2.5700326,51.813171,.91178316,46.869724,1.2604657,,,45.32571,1.8292943,50.002758,.77041739,52.45433,1.4190792,51.603668,1.2083378,49.491848,2.420541,49.256557,1.0625418
16000US0675000,"Stockton city, California",2014,49.367901,.60583299,51.063831,11.735127,47.623215,1.0935377,47.348072,1.165856,46.635281,1.8303729,50.599998,1.3606874,48.519302,1.4187973,52.366287,2.5197451,49.578312,1.6288798,49.30624,.91933131,54.005558,3.6184583,53.242092,2.4773245,52.142982,2.9667053,49.455383,1.4393741
16000US0675000,"Stockton city, California",2015,49.395061,.56103456,46.134663,6.5300198,,,48.346691,1.2369354,48.040451,2.3370264,51.130123,.8957426,48.141281,1.2340031,,,47.729538,1.4834462,49.84713,.79889989,54.055958,2.8745735,50.562782,1.7345541,47.931786,1.7647102,49.681568,1.0999846
16000US0675000,"Stockton city, California",2016,49.337746,.56043041,46.128391,10.990884,46.784355,1.2934515,47.420372,1.2869109,48.613796,1.9530736,50.817532,1.1337774,48.313171,1.2774044,27.103672,6.4292679,48.277313,1.1315811,49.617924,.75244737,48.710693,3.5554521,51.477909,2.1341357,54.091145,2.5229163,49.968102,1.2285174
16000US0675000,"Stockton city, California",2017,47.629124,.72029048,,,45.469402,2.1407099,45.315395,2.1993251,48.140465,2.5170901,47.895073,1.2480216,47.427891,1.5887588,50.391777,6.4841032,48.47282,1.3788587,47.417591,.97349089,51.710407,2.495887,47.205021,1.89201,42.686031,2.5989664,48.819996,.96962488
16000US0677000,"Sunnyvale city, California",2009,52.82719,1.0631493,,,,,48.738037,1.7059226,,,60.127388,2.8549433,51.142429,1.6871974,,,51.998512,1.9402968,53.258144,1.8681827,62.720245,4.0410733,64.199326,3.25315,67.608345,7.0513992,52.491318,2.0456867
16000US0677000,"Sunnyvale city, California",2010,50.002491,1.0124764,,,,,47.273556,1.5407964,,,54.465981,3.5966616,49.119144,1.5108844,,,51.710587,1.4267415,48.970486,1.9044422,55.438961,7.3905525,47.467869,6.2510452,32.732239,4.9720559,52.711517,1.6234789
16000US0677000,"Sunnyvale city, California",2011,49.898453,1.0850177,,,,,47.15498,2.1782436,,,52.332783,2.2548625,49.273636,1.5659077,,,52.046585,1.9081401,48.831436,1.9623661,51.189583,4.1859226,50.284714,3.7349608,49.422665,5.6725998,51.680702,1.4302783
16000US0677000,"Sunnyvale city, California",2012,51.569439,1.0236704,,,,,53.304302,1.355117,67.552521,7.9985418,49.899364,2.3982232,52.024406,1.3629063,,,50.316597,1.1809666,52.161259,1.5676081,30.446621,16.330818,38.324635,11.164491,46.630936,5.0966792,51.16169,1.8531231
16000US0677000,"Sunnyvale city, California",2013,52.106613,.79959285,,,,,51.073845,1.3264717,60.212822,11.014758,51.235271,4.6450796,52.245445,1.1661446,,,53.858501,1.6742775,51.089401,1.6799532,38.567074,6.9982848,47.170158,3.3445346,52.043755,4.4402456,53.916264,1.5122132
16000US0677000,"Sunnyvale city, California",2014,48.897884,1.0185219,,,,,49.023281,1.4050503,,,44.763462,2.6131611,49.82531,1.2838455,,,50.482422,.90653694,48.045929,1.695816,52.734489,9.007885,50.137867,5.0418682,48.367149,5.6261597,48.484848,1.2660961
16000US0677000,"Sunnyvale city, California",2015,52.372169,.92846763,,,,,52.199089,1.34758,54.939545,8.6685162,53.206177,3.8606234,52.202629,1.3939714,,,52.424335,1.6770893,52.346241,1.6229882,54.212536,24.30904,51.344776,2.7522671,47.295795,4.7602701,53.023956,1.8853406
16000US0677000,"Sunnyvale city, California",2016,51.275845,1.2093065,,,,,49.095711,1.4055818,,,53.350098,8.1608982,50.755714,1.5381926,,,54.222775,1.7684202,49.920681,2.0204344,50.774807,15.466249,47.96645,10.871368,41.881054,5.479291,54.807072,1.4850408
16000US0677000,"Sunnyvale city, California",2017,51.917923,1.151246,,,,,49.413654,1.7902563,,,55.009396,4.1368198,51.347225,1.6153044,,,53.471672,1.7095914,51.243572,1.8585685,64.577141,4.4048948,58.656467,4.6230612,50.419746,5.8697281,52.784748,1.8806242
16000US0678120,"Temecula city, California",2009,47.405205,1.3907337,,,,,48.710365,5.2809072,52.515244,13.639595,50.155537,3.4843373,46.486683,2.295064,,,46.020657,1.5292964,49.276878,3.7060778,,,,,44.242199,8.0952539,47.706432,1.7937441
16000US0678120,"Temecula city, California",2010,49.0546,1.313357,52.446384,16.136122,,,43.949364,4.0089622,,,49.830772,1.9166102,48.788746,1.9173265,,,49.22234,1.7710779,48.848976,3.6645908,47.098156,2.5819581,48.142982,3.5514307,49.305264,7.2065635,49.653336,1.6620907
16000US0678120,"Temecula city, California",2011,48.990448,1.5590112,,,,,,,,,44.291843,4.0445437,50.836678,2.4504073,,,51.186352,1.7372708,46.221397,4.5384188,52.157944,3.5097096,49.88623,3.2172189,47.49638,3.2749348,48.973427,1.5567219
16000US0678120,"Temecula city, California",2012,48.837124,1.5304989,,,,,47.851383,3.064764,,,49.476398,4.935092,48.639671,2.5384755,,,48.707302,1.5702037,49.009083,4.1074595,,,,,51.506847,4.7856317,48.405529,1.6025418
16000US0678120,"Temecula city, California",2013,47.846569,1.3047751,,,,,46.276508,2.9129694,49.981995,4.532239,48.332081,3.7153914,47.696045,2.0811687,,,48.871994,1.6642792,46.697514,3.4264021,51.054428,7.9313374,48.653641,4.8495402,47.339489,6.1120982,48.061462,1.8555887
16000US0678120,"Temecula city, California",2014,49.221535,1.0000708,,,,,44.930557,5.6730928,56.128658,7.3625975,50.140526,3.4407048,48.919956,1.7821178,,,49.42646,1.5176419,48.93589,3.2244101,53.893261,9.2936621,52.704357,5.3549194,51.844822,6.3348994,49.167164,1.3909893
16000US0678120,"Temecula city, California",2015,48.566402,1.2083724,,,,,37.662704,3.3531957,58.539455,25.895844,49.870331,1.9647475,47.942726,2.1009116,,,47.99958,1.943433,49.16069,3.1550369,46.206898,5.5813584,51.304756,3.9279077,58.661472,6.8391266,49.118519,1.914976
16000US0678120,"Temecula city, California",2016,49.4534,1.1252593,,,,,45.224751,6.8173995,38.631985,9.8368692,52.787601,1.6180637,48.107224,1.968794,,,48.420277,1.1999249,50.502766,2.393085,53.777069,2.8218222,57.557308,2.9816213,63.727272,7.0765605,48.686974,1.3449333
16000US0678120,"Temecula city, California",2017,49.67984,1.4101756,,,,,42.77478,5.3739047,49.450966,10.060437,54.376667,4.5420127,47.550945,3.0878282,,,47.294033,2.0056829,52.394753,3.533705,53.046097,6.9102688,55.31749,4.9156451,58.54361,6.9799647,48.532246,2.0209279
16000US0678582,"Thousand Oaks city, California",2009,49.419594,1.0003461,,,,,49.613098,4.8810811,,,58.133625,2.8022034,47.528126,1.5702857,,,47.228008,1.2009003,54.424393,3.8645349,62.429272,24.708376,58.496159,2.4491673,49.587013,7.5868769,48.32225,1.1104646
16000US0678582,"Thousand Oaks city, California",2010,49.240799,1.1177614,,,,,42.729076,3.6099055,,,59.93684,5.9632635,47.46954,1.8531836,,,48.430676,1.0772274,51.24358,4.5378337,56.923325,7.8482008,50.217564,6.5794683,39.669209,5.1935954,49.97789,1.4388105
16000US0678582,"Thousand Oaks city, California",2011,46.176384,.96407354,,,,,44.067348,2.699558,,,51.847191,3.8280871,44.983166,1.6145508,,,45.329105,1.2819901,47.877792,3.7354183,43.830318,8.2440243,47.18074,6.1090035,53.514153,13.862872,46.159172,1.0408592
16000US0678582,"Thousand Oaks city, California",2012,49.863331,1.1271428,,,,,45.723282,4.4273038,,,54.318672,1.9082159,48.811104,1.6027265,,,49.497746,1.452976,50.707203,4.9563451,57.121666,5.1844878,52.016788,4.7017975,43.377274,2.4126585,50.174774,1.3506556
16000US0678582,"Thousand Oaks city, California",2013,49.368103,.87538612,,,,,47.559608,3.1279526,,,47.359497,2.4239242,49.83263,1.1469563,,,49.882317,.4200806,48.32431,2.8975487,43.660572,16.625919,47.968304,12.571497,55.559444,6.8111444,49.823795,.85741627
16000US0678582,"Thousand Oaks city, California",2014,48.48698,.80269945,,,,,55.973999,3.7356403,,,47.810097,3.0165446,48.596024,1.0358523,,,47.549992,.90170324,51.004875,3.6003098,48.085556,1.9196534,53.669907,2.2858322,57.029388,4.4275026,47.352104,.88285857
16000US0678582,"Thousand Oaks city, California",2015,50.34679,1.0354438,,,,,48.238522,3.7862148,54.846703,13.465702,50.661583,3.989902,50.264687,1.676628,,,50.390659,.74829566,50.268356,3.1892147,50.744556,17.730436,53.582741,9.1202793,55.55114,9.5202227,50.1922,.96745652
16000US0678582,"Thousand Oaks city, California",2016,49.026878,.98811573,,,,,44.772282,2.0605321,,,50.179893,3.3621988,48.807995,1.3623526,,,49.328926,1.178327,48.368641,4.1066227,49.922077,10.598011,49.806076,5.6511822,49.753696,6.6596084,49.587612,1.04944
16000US0678582,"Thousand Oaks city, California",2017,47.376949,1.0660394,,,,,46.313332,6.1776781,,,48.225254,4.5811138,47.201111,1.6259246,,,47.479618,1.141432,47.151978,4.2415953,40.700691,8.2419853,48.435173,8.2781878,51.224457,11.002061,47.363953,1.0829196
16000US0680000,"Torrance city, California",2009,50.126148,.89290273,,,,,48.872181,1.8568603,,,49.418106,2.9139421,50.267662,1.2032238,,,50.721123,.88691962,49.700459,1.7014,,,,,53.476768,12.94237,49.938324,1.2486455
16000US0680000,"Torrance city, California",2010,49.237045,1.0799555,,,,,46.5546,1.8195562,31.904932,5.8438187,51.271736,4.4671717,48.867722,1.5514925,,,52.505142,1.7809039,46.731693,2.5762999,48.676655,11.12443,51.40065,6.1136079,53.396965,7.2522945,51.882637,1.378467
16000US0680000,"Torrance city, California",2011,46.736805,1.0665175,,,,,47.487526,1.9857457,45.177666,6.8577724,46.591839,3.5909038,46.767597,1.4987351,,,45.210518,1.7114279,47.806446,2.11044,47.067783,17.182636,50.378574,1.5447601,53.597431,5.2111897,45.783035,1.8221147
16000US0680000,"Torrance city, California",2012,48.795532,1.1976768,,,,,47.683369,1.895988,56.070774,10.450547,47.35009,2.2114773,49.150677,1.5551513,,,49.56102,1.972276,48.29073,2.3989213,46.873985,7.7496247,49.679737,4.8541555,53.143394,6.2529259,48.62595,1.5698565
16000US0680000,"Torrance city, California",2013,48.025223,1.1149142,,,,,45.105587,1.2846196,,,45.794014,2.3386247,48.421715,1.3433371,,,50.690929,1.5312505,46.011662,2.3908625,,,,,48.663101,2.9374256,49.700336,1.1129282
16000US0680000,"Torrance city, California",2014,50.238071,.99235195,,,,,49.871937,2.3050344,47.578434,13.974423,49.926628,4.2636695,50.297676,1.4295834,,,51.322769,1.2961274,49.374653,2.1003182,,,,,48.854961,4.4036336,51.024288,1.4103147
16000US0680000,"Torrance city, California",2015,49.309616,1.0678189,,,,,47.056046,2.1077144,49.804176,12.287712,54.465157,3.7784491,48.230415,1.5991162,,,49.574623,.87228483,49.126583,1.9145234,56.535046,9.4811354,50.563145,5.1012712,44.811321,2.6997077,50.253391,1.230602
16000US0680000,"Torrance city, California",2016,48.136021,1.0762848,,,,,46.03046,2.0916436,53.051739,8.4479141,50.245422,2.9403222,47.677498,1.4973865,,,48.881199,1.0790548,47.688927,1.8712249,44.454609,5.768281,49.020298,4.099597,53.861076,6.1596379,49.389179,1.3229074
16000US0680000,"Torrance city, California",2017,48.597225,1.1238419,,,,,48.860561,2.449451,50.586765,8.6383667,44.562431,7.6312342,49.519821,1.2319639,,,50.357407,2.0242515,47.673573,2.0570707,43.948044,4.67593,46.525955,3.1840265,48.890717,4.9952431,49.150269,1.1313866
16000US0680238,"Tracy city, California",2009,50.81036,1.4577855,,,,,51.802826,3.3638358,68.582497,7.5824671,52.858692,3.4284353,49.405182,3.6013887,,,47.625557,2.0654926,52.531696,2.2787006,58.147449,15.853808,54.327042,3.3648956,42.893497,9.4222908,47.79266,1.8229287
16000US0680238,"Tracy city, California",2010,49.477909,1.2972376,,,,,49.488228,3.9074211,46.133278,6.7343345,50.620049,2.6508121,48.775517,2.7512631,,,50.577808,2.0885844,48.924294,2.2725451,54.20293,7.658443,51.743553,5.2559414,49.136681,6.5975232,49.154068,2.2760978
16000US0680238,"Tracy city, California",2011,52.163742,1.7633168,,,,,47.671665,4.2054644,58.112316,2.3051393,55.926495,3.9253495,50.019562,4.0541029,,,49.525986,3.0199907,53.5411,2.8395119,61.029327,14.212283,50.016098,9.1204557,36.732952,5.9998212,53.266449,2.2389524
16000US0680238,"Tracy city, California",2012,51.00848,1.7306603,,,,,47.73196,3.5989528,47.697113,2.5571043,55.990391,4.0447807,47.208576,4.801722,,,47.150951,2.258409,52.956337,2.6306655,60.577671,7.3131671,57.954765,5.0045199,55.351841,6.4748845,50.026779,2.584034
16000US0680238,"Tracy city, California",2013,52.459167,1.2029866,,,,,51.08559,4.0356612,41.504288,6.019887,50.479771,1.5467157,53.73848,2.0921638,,,55.460037,1.8314809,50.96492,2.2036288,55.248547,2.4927199,53.45816,5.0315938,52.146774,8.5197601,53.440292,2.1528413
16000US0680238,"Tracy city, California",2014,51.08289,1.3781211,,,,,45.825356,5.0489573,53.416149,6.5222383,50.688393,2.7536712,51.352726,2.9491658,,,52.54047,3.209702,50.323402,2.7801106,44.721092,12.591702,51.384521,10.321143,60.06683,3.6910853,52.177654,1.6122831
16000US0680238,"Tracy city, California",2015,49.551628,1.1019011,,,,,46.015869,4.3393092,40.85994,5.7300882,49.210609,2.8130035,49.757751,2.425559,,,52.846397,2.8573899,47.733589,2.5199742,45.92783,4.9914813,47.528709,3.4266751,49.632893,4.4892659,52.039032,1.7373219
16000US0680238,"Tracy city, California",2016,48.685345,1.1276544,,,48.514427,2.238817,48.551689,2.1948459,53.359898,19.863213,47.782974,2.1649122,49.234848,2.1550779,48.095592,11.77289,49.559185,2.5967169,48.223793,2.2624822,54.768257,4.4184194,48.618942,3.8615127,43.071365,5.2319646,48.494904,2.0781312
16000US0680238,"Tracy city, California",2017,51.225708,1.3945246,,,,,55.715488,3.7784035,43.441814,6.9746199,52.387955,2.5397129,50.508087,2.8484702,,,48.778324,3.205924,52.390308,2.4288893,58.322651,6.010026,53.004128,4.2740226,46.648796,3.647068,49.85807,2.1929758
16000US0680812,"Turlock city, California",2009,49.536438,1.4093732,,,,,54.176788,6.2559972,,,50.595695,1.4771824,48.991692,2.3616941,,,47.861446,2.1443684,51.492302,3.7082467,43.269741,8.8248968,48.126499,6.4297667,54.451347,6.4224176,49.13221,1.5578115
16000US0680812,"Turlock city, California",2010,48.933197,1.4970539,,,,,47.466911,5.8840461,,,50.076302,2.7921476,48.407669,2.6066835,,,47.179047,1.7784295,50.862385,3.5033696,49.12365,16.480423,52.716434,12.943811,57.369404,20.569307,48.102955,1.7468151
16000US0680812,"Turlock city, California",2011,52.1702,1.7780175,,,,,46.401226,6.8622365,,,52.075653,3.9592876,52.229355,3.79919,,,51.991505,2.1380584,52.342266,4.0239787,64.23806,28.030109,60.187458,4.0730929,54.690331,13.250261,51.624702,2.1263323
16000US0680812,"Turlock city, California",2012,48.178104,1.5446653,,,,,42.648281,6.5976009,,,47.67717,1.9463228,48.442429,2.5379181,,,50.056816,2.3055131,46.059258,4.3511004,50.739086,10.908706,47.521339,6.3599997,43.9184,4.9301019,49.089886,1.5395255
