geoid,name,year,total_est,total_se
16000US0650076,"Murrieta city, California",2017,99.722725,8.8326645
16000US0650258,"Napa city, California",2009,100,6.7500443
16000US0650258,"Napa city, California",2010,100,4.4282017
16000US0650258,"Napa city, California",2011,99.718056,.88294661
16000US0650258,"Napa city, California",2012,98.942894,.69458729
16000US0650258,"Napa city, California",2013,97.586731,1.1711994
16000US0650258,"Napa city, California",2014,98.540428,1.3379946
16000US0650258,"Napa city, California",2015,99.744835,.27120438
16000US0650258,"Napa city, California",2016,98.907158,1.1818317
16000US0650258,"Napa city, California",2017,99.883362,.44967675
16000US0651182,"Newport Beach city, California",2009,100,7.1471939
16000US0651182,"Newport Beach city, California",2010,100,7.9203048
16000US0651182,"Newport Beach city, California",2011,100,8.2365198
16000US0651182,"Newport Beach city, California",2012,100,7.4962115
16000US0651182,"Newport Beach city, California",2013,100,8.8415241
16000US0651182,"Newport Beach city, California",2014,100,10.750121
16000US0651182,"Newport Beach city, California",2015,100,8.1816759
16000US0651182,"Newport Beach city, California",2016,100,8.3651571
16000US0651182,"Newport Beach city, California",2017,100,10.117986
16000US0652526,"Norwalk city, California",2009,99.252083,.21956319
16000US0652526,"Norwalk city, California",2010,100,5.3309979
16000US0652526,"Norwalk city, California",2011,99.588516,7.802659
16000US0652526,"Norwalk city, California",2012,99.423721,.43550396
16000US0652526,"Norwalk city, California",2013,99.628281,.65040213
16000US0652526,"Norwalk city, California",2014,99.706635,.2356573
16000US0652526,"Norwalk city, California",2015,99.61882,.37756497
16000US0652526,"Norwalk city, California",2016,99.511742,8.8262405
16000US0652526,"Norwalk city, California",2017,99.670456,8.8170958
16000US0653000,"Oakland city, California",2009,99.622025,.63537568
16000US0653000,"Oakland city, California",2010,100,2.8106809
16000US0653000,"Oakland city, California",2011,99.647346,4.1028109
16000US0653000,"Oakland city, California",2012,99.607162,.31281823
16000US0653000,"Oakland city, California",2013,99.664009,.17415531
16000US0653000,"Oakland city, California",2014,99.65036,3.7620914
16000US0653000,"Oakland city, California",2015,99.747154,3.9384589
16000US0653000,"Oakland city, California",2016,99.8414,.33036464
16000US0653000,"Oakland city, California",2017,99.743126,.14271961
16000US0653322,"Oceanside city, California",2009,100,5.367445
16000US0653322,"Oceanside city, California",2010,100,4.5236259
16000US0653322,"Oceanside city, California",2011,99.862923,7.7759333
16000US0653322,"Oceanside city, California",2012,99.946114,.16545174
16000US0653322,"Oceanside city, California",2013,99.962326,.24956544
16000US0653322,"Oceanside city, California",2014,99.923615,.38714591
16000US0653322,"Oceanside city, California",2015,99.978439,8.7302494
16000US0653322,"Oceanside city, California",2016,99.961479,8.3892155
16000US0653322,"Oceanside city, California",2017,99.941864,8.9264755
16000US0653896,"Ontario city, California",2009,100,4.6728907
16000US0653896,"Ontario city, California",2010,100,4.5228481
16000US0653896,"Ontario city, California",2011,99.985466,.088259876
16000US0653896,"Ontario city, California",2012,99.988976,.069732621
16000US0653896,"Ontario city, California",2013,99.875961,.33371687
16000US0653896,"Ontario city, California",2014,100,4.0346179
16000US0653896,"Ontario city, California",2015,99.927841,.28744185
16000US0653896,"Ontario city, California",2016,99.986908,.13105546
16000US0653896,"Ontario city, California",2017,99.986496,.16293703
16000US0653980,"Orange city, California",2009,98.912094,.86936325
16000US0653980,"Orange city, California",2010,86.871651,9.3987074
16000US0653980,"Orange city, California",2011,99.598175,.49333513
16000US0653980,"Orange city, California",2012,98.29702,.91623825
16000US0653980,"Orange city, California",2013,98.272255,1.0066258
16000US0653980,"Orange city, California",2014,98.095291,1.3372933
16000US0653980,"Orange city, California",2015,98.615555,.9514842
16000US0653980,"Orange city, California",2016,98.463791,1.5643315
16000US0653980,"Orange city, California",2017,97.947662,1.6522017
16000US0654652,"Oxnard city, California",2009,100,3.0886412
16000US0654652,"Oxnard city, California",2010,100,3.8488839
16000US0654652,"Oxnard city, California",2011,99.991623,.040573481
16000US0654652,"Oxnard city, California",2012,99.973755,4.4691114
16000US0654652,"Oxnard city, California",2013,99.989326,.11808874
16000US0654652,"Oxnard city, California",2014,99.966858,.0091094887
16000US0654652,"Oxnard city, California",2015,99.981537,3.7462175
16000US0654652,"Oxnard city, California",2016,99.99157,4.1011128
16000US0654652,"Oxnard city, California",2017,99.966591,.099961706
16000US0655156,"Palmdale city, California",2009,100,3.8508205
16000US0655156,"Palmdale city, California",2010,100,3.8088555
16000US0655156,"Palmdale city, California",2011,99.950996,.25289309
16000US0655156,"Palmdale city, California",2012,99.979965,.19624464
16000US0655156,"Palmdale city, California",2013,99.964958,5.7210264
16000US0655156,"Palmdale city, California",2014,99.949234,.23376958
16000US0655156,"Palmdale city, California",2015,99.939964,6.1185002
16000US0655156,"Palmdale city, California",2016,99.831367,.097542055
16000US0655156,"Palmdale city, California",2017,99.931213,.24238886
16000US0655282,"Palo Alto city, California",2011,100,7.4351654
16000US0655282,"Palo Alto city, California",2012,99.952545,.19217479
16000US0655282,"Palo Alto city, California",2013,99.924133,.30449361
16000US0655282,"Palo Alto city, California",2014,100,7.9976492
16000US0655282,"Palo Alto city, California",2015,100,6.940124
16000US0655282,"Palo Alto city, California",2016,100,8.3033476
16000US0655282,"Palo Alto city, California",2017,100,6.642817
16000US0656000,"Pasadena city, California",2009,100,7.1613455
16000US0656000,"Pasadena city, California",2010,100,7.1771307
16000US0656000,"Pasadena city, California",2011,99.745193,10.533164
16000US0656000,"Pasadena city, California",2012,99.45665,.51786947
16000US0656000,"Pasadena city, California",2013,99.68766,.41418424
16000US0656000,"Pasadena city, California",2014,99.50885,.7076838
16000US0656000,"Pasadena city, California",2015,99.733871,8.9635115
16000US0656000,"Pasadena city, California",2016,99.662498,.64657211
16000US0656000,"Pasadena city, California",2017,99.453697,.67629975
16000US0656700,"Perris city, California",2010,100,7.1479888
16000US0656700,"Perris city, California",2011,99.892441,.42004561
16000US0656700,"Perris city, California",2012,99.902054,8.0566549
16000US0656700,"Perris city, California",2013,99.942947,.36921388
16000US0656700,"Perris city, California",2014,99.905815,.1337477
16000US0656700,"Perris city, California",2015,99.913536,.50803286
16000US0656700,"Perris city, California",2016,99.906364,10.65643
16000US0656700,"Perris city, California",2017,99.900505,.39981121
16000US0657456,"Pittsburg city, California",2009,100,7.7038536
16000US0657456,"Pittsburg city, California",2010,100,7.3403783
16000US0657456,"Pittsburg city, California",2011,99.704323,.34403944
16000US0657456,"Pittsburg city, California",2012,99.778587,9.8646126
16000US0657456,"Pittsburg city, California",2013,99.912308,.2128315
16000US0657456,"Pittsburg city, California",2014,99.910912,.19370203
16000US0657456,"Pittsburg city, California",2015,99.935059,.047477406
16000US0657456,"Pittsburg city, California",2016,99.910683,.44644764
16000US0657456,"Pittsburg city, California",2017,99.901093,.23230168
16000US0657792,"Pleasanton city, California",2009,100,6.3713713
16000US0657792,"Pleasanton city, California",2010,100,5.9690089
16000US0657792,"Pleasanton city, California",2011,99.961128,8.8469124
16000US0657792,"Pleasanton city, California",2012,99.960487,.16694644
16000US0657792,"Pleasanton city, California",2013,99.710678,.5306204
16000US0657792,"Pleasanton city, California",2014,99.966202,9.7143373
16000US0657792,"Pleasanton city, California",2015,99.96714,.21944886
16000US0657792,"Pleasanton city, California",2016,99.962196,9.0506945
16000US0657792,"Pleasanton city, California",2017,99.95993,9.5929909
16000US0658072,"Pomona city, California",2009,99.487152,.67574751
16000US0658072,"Pomona city, California",2010,100,3.9597254
16000US0658072,"Pomona city, California",2011,99.763412,.54766572
16000US0658072,"Pomona city, California",2012,99.317566,.69333202
16000US0658072,"Pomona city, California",2013,99.792175,.20173174
16000US0658072,"Pomona city, California",2014,99.671486,6.0702147
16000US0658072,"Pomona city, California",2015,99.739204,.65136504
16000US0658072,"Pomona city, California",2016,99.824738,.33689702
16000US0658072,"Pomona city, California",2017,99.836502,.22559415
16000US0659444,"Rancho Cordova city, California",2011,99.869606,10.584038
16000US0659444,"Rancho Cordova city, California",2012,99.610687,10.157454
16000US0659444,"Rancho Cordova city, California",2013,99.901154,.46742782
16000US0659444,"Rancho Cordova city, California",2014,99.874031,.23377389
16000US0659444,"Rancho Cordova city, California",2015,99.872421,.64104062
16000US0659444,"Rancho Cordova city, California",2016,99.966522,9.7475672
16000US0659444,"Rancho Cordova city, California",2017,99.825134,10.681823
16000US0659451,"Rancho Cucamonga city, California",2009,99.569878,6.6612015
16000US0659451,"Rancho Cucamonga city, California",2010,99.907951,6.8911357
16000US0659451,"Rancho Cucamonga city, California",2011,99.906334,.074183263
16000US0659451,"Rancho Cucamonga city, California",2012,99.926491,.25838715
16000US0659451,"Rancho Cucamonga city, California",2013,99.930931,6.9092774
16000US0659451,"Rancho Cucamonga city, California",2014,99.933311,.25789636
16000US0659451,"Rancho Cucamonga city, California",2015,99.947647,.20200135
16000US0659451,"Rancho Cucamonga city, California",2016,99.923271,.31811848
16000US0659451,"Rancho Cucamonga city, California",2017,99.948647,.16684486
16000US0659920,"Redding city, California",2009,98.993927,1.8725591
16000US0659920,"Redding city, California",2010,100,4.3727169
16000US0659920,"Redding city, California",2011,99.747398,.30239949
16000US0659920,"Redding city, California",2012,99.50988,.4532752
16000US0659920,"Redding city, California",2013,99.408722,.43346727
16000US0659920,"Redding city, California",2014,99.309219,.2029366
16000US0659920,"Redding city, California",2015,99.484077,8.8031454
16000US0659920,"Redding city, California",2016,99.059799,1.4712762
16000US0659920,"Redding city, California",2017,99.487648,.78716946
16000US0659962,"Redlands city, California",2009,97.164223,2.2111094
16000US0659962,"Redlands city, California",2010,100,8.5723238
16000US0659962,"Redlands city, California",2011,99.534645,1.3178308
16000US0659962,"Redlands city, California",2012,99.827545,.62755144
16000US0659962,"Redlands city, California",2013,99.865013,.45840335
16000US0659962,"Redlands city, California",2014,99.874779,.25805444
16000US0659962,"Redlands city, California",2015,99.190582,13.561301
16000US0659962,"Redlands city, California",2016,99.840553,.42999792
16000US0659962,"Redlands city, California",2017,99.802094,.7440666
16000US0660018,"Redondo Beach city, California",2009,99.825722,.80686444
16000US0660018,"Redondo Beach city, California",2010,99.858055,12.593739
16000US0660018,"Redondo Beach city, California",2011,100,9.4111767
16000US0660018,"Redondo Beach city, California",2012,100,10.158977
16000US0660018,"Redondo Beach city, California",2013,100,8.5178175
16000US0660018,"Redondo Beach city, California",2014,100,8.5008698
16000US0660018,"Redondo Beach city, California",2015,99.777779,.31725729
16000US0660018,"Redondo Beach city, California",2016,100,8.8941145
16000US0660018,"Redondo Beach city, California",2017,100,7.4340901
16000US0660102,"Redwood City city, California",2009,100,8.9721794
16000US0660102,"Redwood City city, California",2010,100,6.1439281
16000US0660102,"Redwood City city, California",2011,99.686775,1.007938
16000US0660102,"Redwood City city, California",2012,99.851906,.24237591
16000US0660102,"Redwood City city, California",2013,99.864235,8.9229259
16000US0660102,"Redwood City city, California",2014,99.783134,.65578616
16000US0660102,"Redwood City city, California",2015,99.958321,.18371108
16000US0660102,"Redwood City city, California",2016,99.252876,10.981581
16000US0660102,"Redwood City city, California",2017,99.744278,.81264305
16000US0660466,"Rialto city, California",2009,100,4.8486109
16000US0660466,"Rialto city, California",2010,100,5.0312209
16000US0660466,"Rialto city, California",2011,99.666908,7.2224364
16000US0660466,"Rialto city, California",2012,99.781326,.4295873
16000US0660466,"Rialto city, California",2013,99.73233,.24884698
16000US0660466,"Rialto city, California",2014,99.781784,.053552277
16000US0660466,"Rialto city, California",2015,99.829414,.22295187
16000US0660466,"Rialto city, California",2016,99.822464,.28191832
16000US0660466,"Rialto city, California",2017,99.783531,.36934781
16000US0660620,"Richmond city, California",2009,97.113968,.77682108
16000US0660620,"Richmond city, California",2010,100,6.1794891
16000US0660620,"Richmond city, California",2011,99.16124,1.0107878
16000US0660620,"Richmond city, California",2012,99.032295,1.285455
16000US0660620,"Richmond city, California",2013,99.702049,.13820273
16000US0660620,"Richmond city, California",2014,99.948326,.2084115
16000US0660620,"Richmond city, California",2015,99.970284,9.2853231
16000US0660620,"Richmond city, California",2016,99.82666,.26074061
16000US0660620,"Richmond city, California",2017,99.942627,.28230703
16000US0662000,"Riverside city, California",2009,99.994026,.044542808
16000US0662000,"Riverside city, California",2010,99.719719,4.7540169
16000US0662000,"Riverside city, California",2011,99.239929,.32306212
16000US0662000,"Riverside city, California",2012,99.601265,.23603341
16000US0662000,"Riverside city, California",2013,99.344978,4.5117731
16000US0662000,"Riverside city, California",2014,99.233658,.6086787
16000US0662000,"Riverside city, California",2015,99.56076,.45698896
16000US0662000,"Riverside city, California",2016,99.624237,.32532921
16000US0662000,"Riverside city, California",2017,99.404999,.34531507
16000US0662938,"Roseville city, California",2009,100,5.1640806
16000US0662938,"Roseville city, California",2010,100,4.5828714
16000US0662938,"Roseville city, California",2011,100,5.2140927
16000US0662938,"Roseville city, California",2012,99.760567,.29632834
16000US0662938,"Roseville city, California",2013,100,4.1607699
16000US0662938,"Roseville city, California",2014,100,4.562222
16000US0662938,"Roseville city, California",2015,100,4.1272097
16000US0662938,"Roseville city, California",2016,100,4.6685753
16000US0662938,"Roseville city, California",2017,99.896652,.19479848
16000US0664000,"Sacramento city, California",2009,98.959229,3.5555642
16000US0664000,"Sacramento city, California",2010,98.624268,3.6806114
16000US0664000,"Sacramento city, California",2011,99.794495,.19259115
16000US0664000,"Sacramento city, California",2012,99.790588,.32899013
16000US0664000,"Sacramento city, California",2013,99.910431,.11296248
16000US0664000,"Sacramento city, California",2014,99.306885,.41553512
16000US0664000,"Sacramento city, California",2015,99.850906,.12343778
16000US0664000,"Sacramento city, California",2016,99.911324,.1936622
16000US0664000,"Sacramento city, California",2017,99.843201,3.2314916
16000US0664224,"Salinas city, California",2009,100,2.786932
16000US0664224,"Salinas city, California",2010,100,2.9552524
16000US0664224,"Salinas city, California",2011,99.666611,.28256768
16000US0664224,"Salinas city, California",2012,99.69323,.29609782
16000US0664224,"Salinas city, California",2013,99.777718,.44778287
16000US0664224,"Salinas city, California",2014,99.73246,.41625336
16000US0664224,"Salinas city, California",2015,99.867722,.31131509
16000US0664224,"Salinas city, California",2016,99.783638,.31886455
16000US0664224,"Salinas city, California",2017,99.777977,4.0876656
16000US0665000,"San Bernardino city, California",2009,99.705368,.63580394
16000US0665000,"San Bernardino city, California",2010,100,3.6046915
16000US0665000,"San Bernardino city, California",2011,99.835518,.2155097
16000US0665000,"San Bernardino city, California",2012,99.826492,4.4046388
16000US0665000,"San Bernardino city, California",2013,99.645195,5.8791981
16000US0665000,"San Bernardino city, California",2014,99.903145,5.1263123
16000US0665000,"San Bernardino city, California",2015,99.817696,.27213272
16000US0665000,"San Bernardino city, California",2016,99.944031,.23399901
16000US0665000,"San Bernardino city, California",2017,99.801903,.35338494
16000US0665042,"San Buenaventura (Ventura) city, California",2009,100,6.687005
16000US0665042,"San Buenaventura (Ventura) city, California",2010,96.540176,8.6830692
16000US0665042,"San Buenaventura (Ventura) city, California",2011,99.9468,.081786439
16000US0665042,"San Buenaventura (Ventura) city, California",2012,99.697838,.34095773
16000US0665042,"San Buenaventura (Ventura) city, California",2013,99.267319,11.148349
16000US0665042,"San Buenaventura (Ventura) city, California",2014,99.919472,.19330251
16000US0665042,"San Buenaventura (Ventura) city, California",2015,99.928566,9.7737551
16000US0665042,"San Buenaventura (Ventura) city, California",2016,99.955528,.27700883
16000US0665042,"San Buenaventura (Ventura) city, California",2017,99.890884,.39249098
16000US0665084,"San Clemente city, California",2013,100,8.5389242
16000US0665084,"San Clemente city, California",2014,99.942451,.33298588
16000US0665084,"San Clemente city, California",2015,100,9.9661102
16000US0665084,"San Clemente city, California",2016,100,11.59205
16000US0665084,"San Clemente city, California",2017,100,10.149831
16000US0666000,"San Diego city, California",2009,99.792252,.10432481
16000US0666000,"San Diego city, California",2010,99.583748,.31244606
16000US0666000,"San Diego city, California",2011,99.748352,2.1235557
16000US0666000,"San Diego city, California",2012,99.697472,2.0043178
16000US0666000,"San Diego city, California",2013,99.798164,.13114224
16000US0666000,"San Diego city, California",2014,99.602806,2.2751663
16000US0666000,"San Diego city, California",2015,99.825493,2.0707262
16000US0666000,"San Diego city, California",2016,99.768158,2.5424492
16000US0666000,"San Diego city, California",2017,99.734116,.10006088
16000US0667000,"San Francisco city, California",2009,99.850555,.15999652
16000US0667000,"San Francisco city, California",2010,99.248032,.59875989
16000US0667000,"San Francisco city, California",2011,99.74295,.14416926
16000US0667000,"San Francisco city, California",2012,99.17157,.20373228
16000US0667000,"San Francisco city, California",2013,99.414726,.17261751
16000US0667000,"San Francisco city, California",2014,99.547379,.20891842
16000US0667000,"San Francisco city, California",2015,99.552834,.20916182
16000US0667000,"San Francisco city, California",2016,99.472771,.26057923
16000US0667000,"San Francisco city, California",2017,99.622208,.16166028
16000US0668000,"San Jose city, California",2009,99.898827,.18630569
16000US0668000,"San Jose city, California",2010,99.848206,1.8131161
16000US0668000,"San Jose city, California",2011,99.847641,.12344904
16000US0668000,"San Jose city, California",2012,99.918617,.1028306
16000US0668000,"San Jose city, California",2013,99.688606,1.5816698
16000US0668000,"San Jose city, California",2014,99.706467,.1756978
16000US0668000,"San Jose city, California",2015,99.883919,.069750987
16000US0668000,"San Jose city, California",2016,99.878563,.060549915
16000US0668000,"San Jose city, California",2017,99.897148,2.2299421
16000US0668084,"San Leandro city, California",2009,100,8.0526199
16000US0668084,"San Leandro city, California",2010,99.12973,11.062507
16000US0668084,"San Leandro city, California",2011,100,6.9883928
16000US0668084,"San Leandro city, California",2012,99.934212,.38528472
16000US0668084,"San Leandro city, California",2013,100,7.863112
16000US0668084,"San Leandro city, California",2014,100,7.5631251
16000US0668084,"San Leandro city, California",2015,100,9.2779522
16000US0668084,"San Leandro city, California",2016,100,7.8590436
16000US0668084,"San Leandro city, California",2017,99.745819,10.81646
16000US0668196,"San Marcos city, California",2009,100,4.9682398
16000US0668196,"San Marcos city, California",2010,100,7.0429192
16000US0668196,"San Marcos city, California",2011,100,7.6041846
16000US0668196,"San Marcos city, California",2012,99.802536,.83285469
16000US0668196,"San Marcos city, California",2013,100,6.8778515
16000US0668196,"San Marcos city, California",2014,99.966248,.17026943
16000US0668196,"San Marcos city, California",2015,99.67675,.85241199
16000US0668196,"San Marcos city, California",2016,100,5.9914794
16000US0668196,"San Marcos city, California",2017,99.705521,.60102648
16000US0668252,"San Mateo city, California",2009,100,6.9483132
16000US0668252,"San Mateo city, California",2010,100,8.416399
16000US0668252,"San Mateo city, California",2011,99.808754,12.666659
16000US0668252,"San Mateo city, California",2012,99.908569,8.6118784
16000US0668252,"San Mateo city, California",2013,99.984253,.2728239
16000US0668252,"San Mateo city, California",2014,99.877075,8.6482191
16000US0668252,"San Mateo city, California",2015,99.948425,.18205437
16000US0668252,"San Mateo city, California",2016,98.325653,.67395836
16000US0668252,"San Mateo city, California",2017,99.983109,9.0253525
16000US0668378,"San Ramon city, California",2010,100,4.6171341
16000US0668378,"San Ramon city, California",2011,99.876434,.46950677
16000US0668378,"San Ramon city, California",2012,99.826378,.41796869
16000US0668378,"San Ramon city, California",2013,99.888443,.33332461
16000US0668378,"San Ramon city, California",2014,99.893089,.26315433
16000US0668378,"San Ramon city, California",2015,99.931046,.1598987
16000US0668378,"San Ramon city, California",2016,99.870193,.46428874
16000US0668378,"San Ramon city, California",2017,99.881172,5.7287107
16000US0669000,"Santa Ana city, California",2009,100,2.6609199
16000US0669000,"Santa Ana city, California",2010,100,2.7165027
16000US0669000,"Santa Ana city, California",2011,99.995918,3.1524949
16000US0669000,"Santa Ana city, California",2012,99.902817,4.0417299
16000US0669000,"Santa Ana city, California",2013,99.933693,.14295277
16000US0669000,"Santa Ana city, California",2014,99.897156,.24257994
16000US0669000,"Santa Ana city, California",2015,99.920914,.26335943
16000US0669000,"Santa Ana city, California",2016,99.819321,3.9364536
16000US0669000,"Santa Ana city, California",2017,99.842522,.28178102
16000US0669070,"Santa Barbara city, California",2009,100,7.8414783
16000US0669070,"Santa Barbara city, California",2010,100,7.5753369
16000US0669070,"Santa Barbara city, California",2011,99.964531,12.284029
16000US0669070,"Santa Barbara city, California",2012,99.977242,.14130446
16000US0669070,"Santa Barbara city, California",2013,99.97477,11.556884
16000US0669070,"Santa Barbara city, California",2014,99.970871,12.072964
16000US0669070,"Santa Barbara city, California",2015,99.972824,.20522757
16000US0669070,"Santa Barbara city, California",2016,100,7.5399628
16000US0669070,"Santa Barbara city, California",2017,99.961449,13.863953
16000US0669084,"Santa Clara city, California",2009,100,6.3167863
16000US0669084,"Santa Clara city, California",2010,100,6.709692
16000US0669084,"Santa Clara city, California",2011,99.623726,.67681444
16000US0669084,"Santa Clara city, California",2012,99.708122,8.1050415
16000US0669084,"Santa Clara city, California",2013,99.510101,.17355151
16000US0669084,"Santa Clara city, California",2014,99.62619,.59738493
16000US0669084,"Santa Clara city, California",2015,99.874008,.38099092
16000US0669084,"Santa Clara city, California",2016,99.806396,.36010483
16000US0669084,"Santa Clara city, California",2017,99.629852,.57854009
16000US0669088,"Santa Clarita city, California",2009,100,4.0864463
16000US0669088,"Santa Clarita city, California",2010,100,4.4436874
16000US0669088,"Santa Clarita city, California",2011,99.97551,.088530235
16000US0669088,"Santa Clarita city, California",2012,99.739395,6.0847855
16000US0669088,"Santa Clarita city, California",2013,99.957184,5.8891149
16000US0669088,"Santa Clarita city, California",2014,99.875549,.45869258
16000US0669088,"Santa Clarita city, California",2015,99.91993,.18843506
16000US0669088,"Santa Clarita city, California",2016,99.929138,.37016353
16000US0669088,"Santa Clarita city, California",2017,99.701279,.23026483
16000US0669112,"Santa Cruz city, California",2017,97.345726,16.443516
16000US0669196,"Santa Maria city, California",2009,100,4.2942891
16000US0669196,"Santa Maria city, California",2010,100,5.3829937
16000US0669196,"Santa Maria city, California",2011,99.819954,.69202298
16000US0669196,"Santa Maria city, California",2012,99.805847,.44372627
16000US0669196,"Santa Maria city, California",2013,99.670288,.70460147
16000US0669196,"Santa Maria city, California",2014,99.456947,.49566004
16000US0669196,"Santa Maria city, California",2015,99.88089,5.7507429
16000US0669196,"Santa Maria city, California",2016,99.872169,.61520368
16000US0669196,"Santa Maria city, California",2017,99.863823,.1933385
16000US0670000,"Santa Monica city, California",2009,100,11.970035
16000US0670000,"Santa Monica city, California",2010,100,9.0590506
16000US0670000,"Santa Monica city, California",2011,100,12.61878
16000US0670000,"Santa Monica city, California",2012,99.158249,12.730537
16000US0670000,"Santa Monica city, California",2013,100,9.4614382
16000US0670000,"Santa Monica city, California",2014,100,9.5708981
16000US0670000,"Santa Monica city, California",2015,100,10.064467
16000US0670000,"Santa Monica city, California",2016,100,11.210963
16000US0670000,"Santa Monica city, California",2017,100,10.594851
16000US0670098,"Santa Rosa city, California",2009,100,5.062016
16000US0670098,"Santa Rosa city, California",2010,100,4.2861252
16000US0670098,"Santa Rosa city, California",2011,98.920685,.98686999
16000US0670098,"Santa Rosa city, California",2012,99.308327,.34587309
16000US0670098,"Santa Rosa city, California",2013,99.45607,5.8601904
16000US0670098,"Santa Rosa city, California",2014,99.553261,5.7918267
16000US0670098,"Santa Rosa city, California",2015,99.728073,.51391757
16000US0670098,"Santa Rosa city, California",2016,99.535286,6.1583529
16000US0670098,"Santa Rosa city, California",2017,99.179131,1.1534114
16000US0672016,"Simi Valley city, California",2009,100,4.4890685
16000US0672016,"Simi Valley city, California",2010,100,5.7289152
16000US0672016,"Simi Valley city, California",2011,99.910812,5.1281791
16000US0672016,"Simi Valley city, California",2012,99.954834,6.787581
16000US0672016,"Simi Valley city, California",2013,99.788689,.21983925
16000US0672016,"Simi Valley city, California",2014,99.793251,.46335575
16000US0672016,"Simi Valley city, California",2015,99.890366,.32921225
16000US0672016,"Simi Valley city, California",2016,99.855766,.33695918
16000US0672016,"Simi Valley city, California",2017,99.863747,.26941663
16000US0673080,"South Gate city, California",2009,100,5.8698049
16000US0673080,"South Gate city, California",2010,100,4.9459348
16000US0673080,"South Gate city, California",2011,100,4.9763002
16000US0673080,"South Gate city, California",2012,100,4.6307449
16000US0673080,"South Gate city, California",2013,100,5.2652798
16000US0673080,"South Gate city, California",2014,100,4.2821236
16000US0673080,"South Gate city, California",2015,100,5.3525438
16000US0673080,"South Gate city, California",2016,100,4.9372926
16000US0673080,"South Gate city, California",2017,100,6.055727
16000US0673262,"South San Francisco city, California",2012,99.957397,.38023186
16000US0673262,"South San Francisco city, California",2013,99.913818,.54030448
16000US0673262,"South San Francisco city, California",2014,98.760155,1.2404118
16000US0673262,"South San Francisco city, California",2015,99.919975,.42510346
16000US0673262,"South San Francisco city, California",2016,99.858971,.5696817
16000US0673262,"South San Francisco city, California",2017,99.884872,.54375559
16000US0673430,"South Whittier CDP, California",2013,100,10.072859
16000US0675000,"Stockton city, California",2009,97.189201,1.8538816
16000US0675000,"Stockton city, California",2010,100,2.3415213
16000US0675000,"Stockton city, California",2011,99.588623,.63288134
16000US0675000,"Stockton city, California",2012,98.922333,.61195439
16000US0675000,"Stockton city, California",2013,99.695297,.17076917
16000US0675000,"Stockton city, California",2014,99.761734,.23738298
16000US0675000,"Stockton city, California",2015,99.856453,.21764512
16000US0675000,"Stockton city, California",2016,99.921112,.14652793
16000US0675000,"Stockton city, California",2017,99.637863,.1655104
16000US0677000,"Sunnyvale city, California",2009,100,4.6624265
16000US0677000,"Sunnyvale city, California",2010,100,5.0796432
16000US0677000,"Sunnyvale city, California",2011,99.94986,.089197233
16000US0677000,"Sunnyvale city, California",2012,99.967697,.16516724
16000US0677000,"Sunnyvale city, California",2013,99.874405,.33468148
16000US0677000,"Sunnyvale city, California",2014,99.71627,6.9298177
16000US0677000,"Sunnyvale city, California",2015,99.96376,.045460097
16000US0677000,"Sunnyvale city, California",2016,99.964592,7.0703702
16000US0677000,"Sunnyvale city, California",2017,99.937569,.28709799
16000US0678120,"Temecula city, California",2009,100,4.4564152
16000US0678120,"Temecula city, California",2010,100,6.4395747
16000US0678120,"Temecula city, California",2011,99.964455,.16671906
16000US0678120,"Temecula city, California",2012,99.973068,5.9505029
16000US0678120,"Temecula city, California",2013,99.944702,7.0517964
16000US0678120,"Temecula city, California",2014,99.962761,.1991127
16000US0678120,"Temecula city, California",2015,99.964912,8.6967039
16000US0678120,"Temecula city, California",2016,99.966293,.21371646
16000US0678120,"Temecula city, California",2017,99.953529,.17707993
16000US0678582,"Thousand Oaks city, California",2009,100,4.8574185
16000US0678582,"Thousand Oaks city, California",2010,100,5.1691451
16000US0678582,"Thousand Oaks city, California",2011,99.834076,.30218291
16000US0678582,"Thousand Oaks city, California",2012,100,5.3691573
16000US0678582,"Thousand Oaks city, California",2013,99.914017,7.7673526
16000US0678582,"Thousand Oaks city, California",2014,100,4.5677862
16000US0678582,"Thousand Oaks city, California",2015,100,5.2453957
16000US0678582,"Thousand Oaks city, California",2016,100,4.2756195
16000US0678582,"Thousand Oaks city, California",2017,100,6.9576187
16000US0680000,"Torrance city, California",2009,100,4.8109303
16000US0680000,"Torrance city, California",2010,100,5.8216286
16000US0680000,"Torrance city, California",2011,99.834595,.55920023
16000US0680000,"Torrance city, California",2012,99.815926,7.7944221
16000US0680000,"Torrance city, California",2013,99.824898,.25750047
16000US0680000,"Torrance city, California",2014,99.869926,.17765589
16000US0680000,"Torrance city, California",2015,99.860062,8.3897924
16000US0680000,"Torrance city, California",2016,99.852303,6.2969728
16000US0680000,"Torrance city, California",2017,99.902893,7.7517934
16000US0680238,"Tracy city, California",2009,100,4.8934484
16000US0680238,"Tracy city, California",2010,99.143951,1.31513
16000US0680238,"Tracy city, California",2011,99.980423,.15971158
16000US0680238,"Tracy city, California",2012,99.915619,.42150426
16000US0680238,"Tracy city, California",2013,100,5.1433592
16000US0680238,"Tracy city, California",2014,100,5.1580434
16000US0680238,"Tracy city, California",2015,99.973831,8.8437767
16000US0680238,"Tracy city, California",2016,99.971863,8.6075821
16000US0680238,"Tracy city, California",2017,99.972923,.13767263
