geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US11,District of Columbia,2013-2017,373174,1438.227594072565,136.571269702905,823,341.8516675594964,17256,337.8041804752389,16993,1104.760631363428,143125,414.0317417450568,41350,1496.636527525707,331824,52.44900634578944,263,613.6521434095231,165630,1563.671182014576,207544,656.5127275560202,17346,786.9748859335932,27320,433.9591105705085,9974,846.0315637199839,184650
04000US12,Florida,2005-2009,8551632,8269.024972820578,767.596570023812,25659,1320.630885666027,221896,1288.323182811037,216291,3239.482429637096,1303398,3402.975516126884,1854651,8941.868728878177,6696981,290.3262179112924,5605,5861.199263284678,5092733,10135.60214319106,3458899,3418.896505495976,343900,3850.10102820756,468750,1770.4306290031,124850,7105.29622553062,6531929
04000US12,Florida,2006-2010,8741430,8182.745645607422,724.4917785162941,26288,1335.459919175119,240382,1311.394284573481,234598,3381.792441553279,1350456,3643.764776441424,1990545,8957.362784142575,6750885,252.3850750563967,5784,5256.740743699837,5079811,9725.77243961533,3661619,3610.581299089371,331886,4107.736673036781,468787,1958.878060951572,136901,7159.570514878186,6655517
04000US12,Florida,2007-2011,8803620,8409.463336864821,909.8711789517623,27256,1521.876922246411,246886,1480.708545625028,241094,3307.961354515291,1378398,3266.49446844599,2050452,9021.588536752375,6753168,351.5843702146408,5792,5375.821015913942,5048767,9980.908035304985,3754853,2953.864891375948,298757,3696.390174538539,441892,2222.15717849157,143135,6992.107074692715,6709188
04000US12,Florida,2008-2012,8852906,8210.50165909725,875.0009883329635,27705,1532.915698666361,251985,1486.787696597465,245780,3332.080613884181,1402885,3773.463294908218,2113850,9036.114360279991,6739056,373.219619613148,6205,5745.591390570708,5005920,10021.18545489699,3846986,3221.341353055556,262375,3972.0380359626,414940,2323.799915274081,152565,7496.890988882521,6755391
04000US12,Florida,2009-2013,8861487,8591.68845943696,903.8415932452064,28372,1379.803997405644,253275,1344.815128331039,247208,3468.079929649242,1417786,3725.110016107281,2163265,9364.483713271386,6698222,308.7577397711104,6067,5465.695285614538,4944251,10182.87462061727,3917236,2995.315456913079,257949,3783.247220399949,419191,2311.07006476254,161242,7043.419035276716,6742863
04000US12,Florida,2010-2014,8904900,8807.016061635533,867.7908686493362,27386,1527.897225962137,259465,1486.173999113492,252977,3678.087034586562,1442188,3804.96239820623,2226076,9593.814192575837,6678824,354.622020554004,6488,5978.698466959397,4888795,10644.64030715594,4016105,2946.53497180922,253349,3831.392481826626,421848,2448.979381232687,168499,7436.432774032629,6754013
04000US12,Florida,2011-2015,8981655,8944.925021920904,716.4986964839476,24753,1600.667538635337,265450,1562.626559616412,259865,3915.359879611673,1470836,4562.175025468449,2293984,10041.17147601786,6687671,346.8930734711833,5585,5145.480046399064,4858507,10319.28527349049,4123148,3232.482207551724,261215,4053.985978680325,437080,2446.601948253579,175865,6967.697538808116,6783536
04000US12,Florida,2012-2016,9060517,9385.753602802928,668.6302838789792,24351,1576.220272288955,267417,1543.248093019442,261330,3922.203113382194,1490811,3842.842451684135,2363068,10141.98248869489,6697449,320.7111943268012,6087,5477.239486123207,4836556,10867.03837670942,4223961,3340.643268522853,270447,4074.66907349512,455837,2333.030349346216,185390,7252.067854016801,6822101
04000US12,Florida,2013-2017,9194117,9057.21295300296,746.8126761640259,25105,1560.579878710346,278801,1510.536059086932,272410,4117.331260400366,1519990,3922.263866150136,2464344,9870.018252858075,6729773,392.0336363549931,6391,5669.269674029927,4821242,10685.21057878224,4372875,3494.327944817541,286436,4368.423990333165,480931,2621.602634532081,194495,7617.719252645294,6889290
04000US13,Georgia,2005-2009,4638754,6367.257597424721,499.5410905784757,11376,963.1984229297847,138245,928.808729711889,135431,3787.921855621207,1350080,1450.044277041601,344850,6530.283126889977,4293904,255.0794886803157,2814,4270.543741556319,2756743,7666.77984296593,1882011,2558.106228464208,170816,2790.916039643931,216984,1115.932284788997,46168,5031.151909391098,2922069
04000US13,Georgia,2006-2010,4619545,5739.445735149464,495.7762668374309,11585,1065.91235178483,153354,1037.327390527485,150701,3309.192999357485,1365808,1484.106253566704,376244,5928.221379014212,4243301,245.1958942333792,2653,3711.110128578985,2676479,6834.73304037304,1943066,2198.916690086868,168874,2484.22163745218,219015,1155.907666746355,50141,4380.553790700993,2869783
04000US13,Georgia,2007-2011,4656711,6030.463399933752,617.6115349127102,11964,1228.104969022176,159658,1207.860063788085,157036,3056.830310410547,1386270,1552.241480341059,391345,6227.033196573786,4265366,222.0717929922718,2622,4065.39360205346,2670850,7272.820220351781,1985861,2417.304843739477,161296,2782.84639476092,216855,1378.7209105789,55559,4593.676208365419,2881964
04000US13,Georgia,2008-2012,4681188,5979.367249095059,554.1626291910112,12584,1048.911818785213,164448,1024.485117565662,161814,3027.244547073775,1404488,1692.631129641618,402719,6214.324809710422,4278469,225.0472116551874,2634,3597.790351423639,2660628,6978.318430133985,2020560,2458.524677806783,152154,2753.756843914688,212889,1240.497143899185,60735,4109.648291143486,2886779
04000US13,Georgia,2009-2013,4680526,6165.576695382767,545.6274962824491,11671,1183.571014032393,168134,1153.745101998597,165621,3689.496209477979,1417009,1630.483683719259,410972,6377.52405166157,4269554,264.0314088738617,2513,3985.916636193834,2633108,7341.78911555854,2047418,2292.294888556809,143499,2643.719649040771,208071,1317.056462958436,64572,4640.754607346578,2875641
04000US13,Georgia,2010-2014,4688932,6337.821416971109,488.4338590828946,11566,1097.625586774725,174503,1079.302849878775,172300,3055.667467100622,1433747,1765.779579891684,419007,6579.206474809871,4269925,199.7180186816275,2203,3660.791195638792,2610995,7319.110088766541,2077937,2211.710537299832,136652,2574.141828802036,203086,1317.020369616651,66434,4142.47631408237,2866030
04000US13,Georgia,2011-2015,4714346,6489.200097399065,573.8437750394139,11773,1194.470070527447,182970,1173.844258840498,180741,3609.899120619028,1452340,1826.660740557914,424150,6741.395060755573,4290196,221.0167536026312,2229,3894.312632405461,2598891,7568.050527249193,2115455,2124.425247011448,130638,2535.794391315236,202576,1384.583173697471,71938,4694.496114614449,2864687
04000US13,Georgia,2012-2016,4751937,6347.164276886072,605.0815971846699,13419,1269.265979225069,188687,1249.42810192467,186442,3106.117378345331,1485119,1767.105091868054,426398,6588.562420094743,4325539,223.5297388248139,2245,3888.522792487584,2590714,7443.594821420234,2161223,1909.273353838277,131606,2398.324632079268,207926,1451.425609930214,76320,4496.723564775421,2856786
04000US13,Georgia,2013-2017,4808289,6605.498901962414,696.7172838614811,13765,1218.743267671083,198047,1192.710752769666,195568,3688.861555268381,1516513,1697.972324722902,439295,6820.243819641021,4368994,250.551816439645,2479,3892.446888245185,2588819,7667.056705257649,2219470,2355.901746151656,133861,2840.695790348895,215957,1587.223845519437,82096,4609.766478921762,2864007
04000US15,Hawaii,2005-2009,651629,2296.718156141425,171.429656018183,2042,1561.946769175455,303991,1395.100733590908,249605,612.7973315561358,19561,464.103769144491,51651,2343.140328124585,599978,702.40419479937,54386,872.9787703178006,178782,2457.031994536344,472847,485.8477787169857,9944,1637.201375274909,132950,1563.451399666079,123006,1013.147932663111,193085
04000US15,Hawaii,2006-2010,681313,2271.318816744963,172.3712415370419,1923,1857.559061992025,332189,1694.686700124023,271398,376.7427853254545,13575,511.9757352359053,52795,2328.305890721853,628518,760.6330634487575,60791,851.9155584135298,175256,2425.829607776847,506057,485.3641821338964,9040,1592.41594513648,143904,1516.644372628733,134864,999.1173346048845,189722
04000US15,Hawaii,2007-2011,683131,1921.898021549549,169.3868381993223,1760,1664.313111001357,330838,1487.453495312663,270021,385.3748651544765,13390,467.0786130635147,54412,1977.840852044827,628719,746.6058067904087,60817,794.6504949716644,173125,2079.702241763177,510006,441.6424950490629,8739,1665.37724832705,149285,1605.750069535174,140546,930.2471137979886,187858
04000US15,Hawaii,2008-2012,690578,1947.934859961801,165.4713014095187,1750,1679.426375333912,334793,1495.063740485786,272625,367.4841242399581,13772,561.7606912655941,56240,2027.319731296866,634338,765.0211513754715,62168,846.1416615349111,173764,2123.771628504218,516814,493.3384494135883,8990,1698.435941611471,151174,1625.208239607417,142184,971.4673630781643,189089
04000US15,Hawaii,2009-2013,690116,2004.086606103876,187.8586726291184,1763,1546.373745464414,332078,1310.571904140736,270111,405.0407252093091,14844,557.6390243991002,57677,2080.222201183742,632439,820.7758797251322,61967,770.2789957779207,173457,2147.019528579467,516659,458.6782123079273,8521,1616.202230130151,152449,1549.749639855315,143928,936.1798709511379,188982
04000US15,Hawaii,2010-2014,690879,2033.60755505408,181.0550339123183,1621,1738.784080892052,332471,1553.191501565176,269296,413.0241683131455,16142,555.822924988057,59431,2108.198001117379,631448,781.6432942393432,63175,743.2294114467065,172270,2165.167348269517,518609,431.9434609193093,8689,1619.733736209942,151672,1561.077263554135,142983,984.7581688116268,188973
04000US15,Hawaii,2011-2015,694253,1949.240854376531,178.823657590824,1676,1608.828328106185,331516,1412.899846368893,268280,447.8077434415012,17507,592.3063121895797,61511,2037.244873801421,632742,769.4430540642366,63236,912.2289133439874,173065,2152.13881957259,521188,483.0425077068826,8573,1631.104200880077,152980,1557.93801220616,144407,1013.16377043843,190574
04000US15,Hawaii,2012-2016,695902,1914.864197839081,157.9670082766294,1468,1711.730407306161,337942,1518.263696160829,272411,343.1178709364652,15975,508.8857645122346,62298,1981.330264617463,633604,790.5038495899768,65531,790.6742224999684,167385,2071.683040981857,528517,402.0227596394512,7724,1789.726405776222,154727,1743.989193849708,147003,962.870358338918,185790
04000US15,Hawaii,2013-2017,697442,1966.273950293579,155.8236218512001,1461,1564.081870538933,337748,1361.786935780936,272480,377.8202319771286,16386,556.2642177035505,64146,2043.443937939198,633296,769.3428619834824,65268,745.8052229334692,165511,2102.964259838469,531931,407.6979317617969,8212,1406.321463331008,156374,1345.928101594815,148162,902.4448649459495,185473
04000US16,Idaho,2005-2009,720575,2178.152230719004,351.2615276540727,7826,293.9629340918764,8815,266.8720718265187,7782,248.9025874511068,4020,626.0471408388029,65734,2266.336727571305,654841,123.2619320752612,1033,1887.760608882592,625480,2882.357933469566,95095,622.335966240412,17774,780.6273740392959,30160,471.2505089897513,12386,1979.539151562805,669754
04000US16,Idaho,2006-2010,729254,2110.332860326344,298.396654942499,7859,348.0109073467307,10281,322.6961623760645,8958,236.1019406326706,4262,587.5058420624652,70977,2190.586199132711,658277,130.3026416464967,1323,1548.794568973921,626784,2617.683976009381,102470,582.8088061220198,17092,747.3978105312878,30124,467.9074509917413,13032,1729.937785222408,676728
04000US16,Idaho,2007-2011,735123,2215.745528289355,305.5447625553702,8069,366.4004835024212,10353,329.4569251739335,9076,253.2358174539235,4286,643.3627559407605,73941,2307.258954228147,661182,160.3354257977482,1277,1691.465582844036,629830,2787.57673689536,105293,582.0274319394431,15669,716.325865154927,28641,417.5725249102624,12972,1760.392826776626,683774
04000US16,Idaho,2008-2012,737777,2234.717756998943,340.3088236539705,7682,373.724741457997,10847,322.9222614399915,9536,257.4595459982641,4379,655.7366083920654,76954,2328.938374674588,660823,188.1260094838787,1311,1827.818802893763,628928,2887.020095125487,108849,656.4080209497223,17005,832.2545971894646,30646,511.6407182543889,13641,1884.365598492604,684223
04000US16,Idaho,2009-2013,735795,2260.460153847067,334.8490217288253,7786,360.417118825784,10949,327.140360302288,9836,272.8745345547358,4081,680.951472643712,78846,2360.799655884833,656949,151.2603193305121,1113,1723.008770333669,625256,2842.259546518764,110539,641.9666052370455,18184,822.1106504152402,31718,513.560901244042,13534,1851.760918984199,681261
04000US16,Idaho,2010-2014,736026,2410.912555721012,310.4972955418625,8219,358.4569968409249,11533,329.2768399630992,10443,272.6563992375948,4409,745.3395962553075,81168,2523.495683586411,654858,141.6622082565791,1090,1599.522874063689,622038,2893.26334369794,113988,719.1643696073198,18320,880.2799151903981,31856,507.6370145831771,13536,1749.663869290058,680009
04000US16,Idaho,2011-2015,739939,2400.929698623669,333.1062980486536,8392,390.354495870228,11822,364.2980972226859,10767,273.8343776421145,4769,806.3285908142104,84425,2532.711830054413,655514,140.2267050387705,1055,1814.364114349987,621181,3009.382088930243,118758,837.8833894622834,19533,970.1704840949516,33406,489.062566418887,13873,1983.892391291334,681550
04000US16,Idaho,2012-2016,746362,2398.776833124778,319.9035787860547,8847,384.8639041106585,11880,364.8429597293037,10929,272.5154060742595,5279,741.0177108020339,87073,2510.624930741034,659289,122.5146498311928,951,1806.884233573164,623816,3003.158492099845,122546,877.9096351129758,22760,1002.92142251146,37037,484.897981340623,14277,2081.781394849809,683319
04000US16,Idaho,2013-2017,755948,2569.881727644176,328.0704083335369,8837,372.4678207112295,11692,346.9122591853561,10653,287.0704418830088,5165,760.7418728540722,90332,2680.115723470338,665616,135.5882070546142,1039,1656.702723447613,629441,3057.606254565514,126507,807.7378250105143,24054,1013.967551417973,39568,612.9353973917998,15514,1894.896007208134,690686
04000US17,Illinois,2005-2009,6400617,5989.143996707494,462.5720339885393,11810,1235.488690164181,284102,1209.639375165316,281977,2657.759116328678,823821,2238.387109368417,889209,6393.76435792594,5511408,251.4058184952499,2125,3511.218511117863,4345309,6942.514043638237,2055308,3447.661581143976,462681,3666.865643422285,532586,1248.812743694807,69905,5243.329595053122,4748298
04000US17,Illinois,2006-2010,6403981,6026.42876259382,501.5565823866716,12332,1321.134616326426,305485,1300.551898590379,303439,2304.442798722954,816697,2300.2900257846,931434,6450.517640727928,5472547,232.296004117447,2046,3881.57431250731,4291348,7168.295667321116,2112633,3188.210264136338,458617,3447.667449713787,533482,1312.145630435765,74865,5181.305743027104,4735985
04000US17,Illinois,2007-2011,6430271,5890.889980224888,501.7923345576311,12980,1340.867911231554,312134,1326.684143298369,309998,2426.52638484839,817493,2216.611464687511,957836,6294.12036304503,5472435,194.5146248772651,2136,4249.668646725106,4279014,7263.764063216287,2151257,3107.984022090431,433082,3394.580288150726,512898,1365.141256841963,79816,5205.58220473965,4774766
04000US17,Illinois,2008-2012,6451088,6187.455809411565,481.8797986287369,13353,1417.805992779408,317316,1408.436602302425,315496,2307.781409071163,822787,2242.846138124882,977187,6581.410805649699,5473901,162.7272886027552,1820,3685.772438840261,4267148,7202.050254221738,2183940,3095.979439612004,396280,3417.099186523086,481698,1446.194371457888,85418,4930.630784655141,4815934
04000US17,Illinois,2009-2013,6440757,6199.056786647199,591.163136992596,13726,1320.015699077287,321634,1311.114455271649,319744,2320.772509078382,818524,2293.534815257542,991961,6609.735773302527,5448796,153.0370248934097,1890,3680.116303947254,4237775,7209.13039517632,2202982,3318.109987494492,384527,3610.242860907601,477731,1422.673407927344,93204,5267.687568976763,4809142
04000US17,Illinois,2010-2014,6431526,6112.455251559348,490.5790022735828,13798,1417.708236705455,329189,1407.652382686362,327074,2617.66337364563,819028,2114.750308729243,1008497,6467.942336677553,5423029,168.556856697959,2115,3989.726786756356,4200226,7299.317025261792,2231300,3068.844834856616,374569,3396.898778563854,473344,1456.404027522057,98775,5026.050042324957,4796167
04000US17,Illinois,2011-2015,6413110,5786.613965575759,519.7554167258876,13783,1347.549785265149,336280,1335.47526950117,334163,2337.567008850539,819045,2140.881508232515,1025138,6169.949336816983,5387972,179.9895228032098,2117,3823.323176959636,4154261,6935.611097954753,2258849,3131.289238074779,376303,3466.519919524346,480116,1487.208142788409,103813,5161.091512873907,4763886
04000US17,Illinois,2012-2016,6387859,5898.854641466167,576.274486118802,14332,1407.907425276395,340800,1395.219516296882,338267,2538.684910600044,821852,2243.203750882759,1034102,6310.978462102483,5353757,188.5890227258737,2533,4046.325919951447,4111013,7153.26775198705,2276846,2786.340875619806,380903,3241.941371864512,488306,1657.253264729626,107403,5065.591034622975,4722569
04000US17,Illinois,2013-2017,6365609,6004.861435430413,605.3212707112568,14629,1370.57803249245,350718,1350.464519103407,348106,2319.763990081871,821462,2308.660979041263,1052556,6433.372084285748,5313053,233.9438517971368,2612,3389.023729663737,4056887,6895.204326119952,2308722,2945.841532702809,389772,3331.048655861529,504111,1554.960710731966,114339,5001.438905197339,4674689
04000US18,Indiana,2005-2009,3134364,4117.467932588696,336.6074403334889,7240,578.8488551906718,41819,567.2550056803246,41125,1348.451750698823,248539,846.6025246397556,146848,4203.602979661927,2987516,115.2725278900668,694,3284.331495747182,2660390,5266.913284823772,473974,1059.107029072673,67854,1363.840874133161,104136,859.2754104041156,36282,3539.086560852937,2732630
04000US18,Indiana,2006-2010,3150891,4090.695776751008,326.3531974043314,7220,640.5797890753808,47166,626.1020360843888,46352,1442.00080104255,255239,933.3089209015371,163970,4195.814280895059,2986921,135.4204806624241,814,3231.678310677891,2645015,5213.207903166192,505876,1107.412925871946,71145,1418.717740263513,111218,886.7900755816702,40073,3419.266261336778,2730048
04000US18,Indiana,2007-2011,3151863,4288.320834357211,367.3513564610055,7450,697.4870071748385,48133,688.8503779541285,47455,1210.395581534329,256051,894.4896068371432,168491,4380.617220794553,2983372,109.422492980957,678,3406.004327616083,2638964,5476.363853700886,512899,1286.980595462837,70824,1528.545738238804,112175,824.7017768806695,41351,3836.888157453423,2728054
04000US18,Indiana,2008-2012,3158439,4252.298037610323,323.8016583529351,7389,653.4199506238915,50987,638.9413530210499,50151,1312.918626297477,259902,995.7428447400765,174352,4367.326689579755,2984087,136.7902747747769,836,3358.23417501393,2632838,5418.466145958291,525601,1209.042735454218,70145,1456.976592540881,111769,813.0168848538262,41624,3480.016564596167,2728392
04000US18,Indiana,2009-2013,3144486,4368.242733140341,346.8909536391775,6956,674.3241697740813,52509,660.1255460648724,51631,1339.025923699544,261525,907.1559038856914,178482,4461.443310139451,2966004,137.6493711357157,878,2910.993549847759,2612578,5249.326435161815,531908,1238.246499258435,70442,1560.41253442784,111267,949.5435138390154,40825,3212.222588146662,2712229
04000US18,Indiana,2010-2014,3143869,4552.934350029704,321.7879004144239,6833,679.9060124467641,56553,665.2634048789325,55539,1404.920574541228,264116,1026.302960342811,182616,4667.173551742942,2961253,140.3452453421513,1014,3327.789418889043,2600538,5639.449761470552,543331,1264.814794086573,70927,1514.928980569281,113074,833.8185371100961,42147,3777.338997620308,2703293
04000US18,Indiana,2011-2015,3150864,4439.481827108288,342.2929685771729,6680,709.1572827677621,59117,697.6342574324453,58099,1489.435767706853,269117,877.6745476757427,187468,4525.407330270123,2963396,127.3204404612095,1018,2874.505841737341,2594000,5288.835668406312,556864,1429.237647055233,71366,1729.848197739666,114870,974.5021987985413,43504,3226.486731189381,2701080
04000US18,Indiana,2012-2016,3159562,4477.327107395033,407.4150400997685,7438,719.6412917911229,63254,702.7618400163869,61977,1433.291051329745,274884,1050.665734726457,190662,4598.951675408501,2968900,154.9496210630353,1277,3432.846671442879,2587692,5641.887476390399,571870,1186.129176838996,70502,1547.388710228222,115243,993.7350735447595,44741,3657.901027782747,2698743
04000US18,Indiana,2013-2017,3164304,4660.734858955643,339.439510536256,6946,726.7074960949319,66615,706.9825304637816,65295,1534.834196741977,278874,977.7716223320775,196277,4762.193483146415,2968027,168.1650573085671,1320,3220.331476039606,2577050,5665.067011170804,587254,1166.627409630063,67223,1551.419457448082,115844,1022.684125254886,48621,3544.719309092846,2696025
04000US19,Iowa,2005-2009,1553988,2753.437408087044,212.7381687968307,3794,405.736264296933,25144,395.5074349091752,24579,513.6580342768807,32078,478.9664050132409,55352,2794.785569124116,1498636,90.5305754825142,565,2054.283200084237,1427164,3435.330701170039,126824,615.101432227409,22894,754.6688182133518,35979,437.2359240219486,13085,2152.429448782994,1456993
04000US19,Iowa,2006-2010,1565180,2642.575930342995,221.9386194900311,4083,447.5493804324939,28366,431.0236261327879,27758,608.6712535827318,36379,544.6716936130928,62075,2698.124311712027,1503105,120.4951519392043,608,1875.492985952835,1422441,3240.475503377,142739,615.7115565348473,24400,812.1500962545805,39947,529.6102887933351,15547,1939.661765259343,1456405
04000US19,Iowa,2007-2011,1569517,2722.612897748432,231.9370090943141,4193,427.3266473273894,29248,411.5573290761832,28524,562.1259829949004,37366,515.3423576089534,64941,2770.956285568588,1504576,115.015774569166,724,1831.492671694443,1421228,3281.308640993188,148289,665.1383922934359,24100,881.8301381126992,40323,578.977816139069,16223,2062.091524908801,1458387
04000US19,Iowa,2008-2012,1572374,2653.031423757201,238.325779069186,4089,435.3878170156777,29654,417.9175482586152,28893,564.3148421668788,38385,594.6348509609293,68929,2718.853865403672,1503445,122.0961672747566,761,1695.592481815701,1417881,3148.588509131208,154493,695.1508209161399,22513,924.3180720437551,40270,609.2037709061734,17757,1946.608252379114,1459976
04000US19,Iowa,2009-2013,1570239,2713.373376795162,229.0632075347707,4100,456.4523759136772,30236,439.8918722317319,29451,529.2752636595176,39796,518.2159567652155,72613,2762.416127187732,1497626,121.8355950521135,785,1964.471618858542,1409133,3349.857284005019,161106,678.1854592566393,21841,863.7519324301856,40546,534.9129682759067,18705,2111.561899178109,1455561
04000US19,Iowa,2010-2014,1570716,2831.731258132198,203.6755433446964,4094,484.2100800743099,31937,467.3961699169033,31021,581.8251771154623,41682,575.5230757387523,75160,2889.624323158766,1495556,126.4919839064076,916,1928.771900638376,1403127,3426.202411267486,167589,710.7071786779623,20395,953.149405282541,39140,635.129195491809,18745,2014.911070063501,1453863
04000US19,Iowa,2011-2015,1570872,2818.839041381759,240.6565638564313,4557,489.114340456408,33082,475.4534097850271,32070,625.5531677477472,43684,576.3712987388698,77525,2877.161346749251,1493347,114.7906492877277,1012,1853.641268588841,1396460,3373.698192463825,174412,656.1827676543456,20638,890.2216074588976,40206,601.5967800945966,19568,1982.547797309669,1449343
04000US19,Iowa,2012-2016,1573766,2710.508894822986,232.4780889207472,4717,561.1986161876654,35413,549.0829198621345,34146,616.55664438382,47076,582.5830507661573,79340,2772.410770422473,1494426,115.9820413970341,1267,1798.038321078301,1390940,3252.660491502395,182826,684.4482781652064,20627,890.4027982009625,40629,569.5153181089936,20002,2059.659532209111,1445931
04000US19,Iowa,2013-2017,1576323,2846.970257136114,278.1963707457483,5311,553.5167318708233,38064,533.6402866983908,36660,671.6169749290763,48790,622.7028140114013,82442,2914.274942347648,1493881,146.9993771191434,1404,1887.202768253734,1385065,3415.665957543599,191258,662.9897602622453,21048,883.3648628445068,41684,583.7619880530974,20636,2009.070626695146,1442474
04000US20,Kansas,2005-2009,1423595,2895.876125000656,338.7202106327999,10919,489.7734678265245,33531,470.2865382463675,32591,904.83088695011,74874,715.3778086616479,113491,2982.928752161934,1310104,136.7794638499053,940,1905.367343642472,1172175,3466.485719798652,251420,833.1029457114559,40839,1041.856815518261,66187,625.6237734363582,25348,1932.593887720221,1238084
04000US20,Kansas,2006-2010,1426405,2704.492794357376,387.9410338524374,11077,466.0505167677118,35957,455.6501593258517,35182,824.5106593088706,75759,809.1205703192698,126371,2822.934177774032,1300034,97.90820438439884,775,1763.926438305304,1157176,3228.888005874996,269229,977.4034575791171,40517,1251.364973147602,68716,781.4069216055646,28199,1960.129164824615,1234896
04000US20,Kansas,2007-2011,1436102,2741.55822249728,344.0922812365963,11458,537.3138148350108,36524,517.0662209861047,35602,924.8143043548017,77087,791.6238416589854,132168,2853.560897199388,1303934,146.1118021506172,922,1857.073131662348,1157002,3311.32331609051,279100,893.444356344106,37989,1183.908325435697,67809,776.7857524136389,29820,2197.121702383822,1243224
04000US20,Kansas,2008-2012,1441498,2716.754467559028,384.4906621217726,11231,530.5406464240681,36857,518.9880367986291,35908,771.3540701982927,78160,779.6065399950439,136540,2826.400749045503,1304958,110.1126476294748,949,1943.236023096812,1156250,3340.197760382318,285248,882.6180722660814,34914,1150.02170144968,65264,737.2484332397892,30350,2187.010825342318,1249986
04000US20,Kansas,2009-2013,1434495,2928.612245481373,410.0870576130574,11355,521.3509260739181,37112,508.3760733486865,36115,703.3726206993982,78321,738.2995768482715,140014,3020.241041631907,1294481,115.5878720485109,997,1955.254320880101,1144692,3521.333432622329,289803,775.5585666702738,32736,1070.395685701148,64033,737.7369677818655,31297,2195.891556704893,1243674
04000US20,Kansas,2010-2014,1429401,2863.351705086374,349.5292756822367,11601,490.1728338614693,38189,480.4547342199474,37474,679.8712048228504,78702,708.7389932234643,142955,2949.761676396325,1286446,97.12185861804373,715,1838.420871604108,1133512,3402.730416617023,295889,725.9959972485366,32426,1000.931761368579,65253,689.0531205179387,32827,2177.099676329503,1235656
04000US20,Kansas,2011-2015,1426579,2950.433371789335,367.6625792125566,11734,544.9931840228594,38828,532.8973899888925,37882,750.9665603655305,79861,813.5369396926334,147525,3060.539075655241,1279054,114.1838095983862,946,1969.018815028688,1124346,3547.124493911253,302233,800.1378640015892,32275,1133.100846380338,65163,802.3072520293039,32888,2137.471956132008,1230993
04000US20,Kansas,2012-2016,1420977,2744.544471271919,403.6053025125532,11413,643.3719288212645,40265,631.418711633814,39267,764.1861955912875,79458,762.6873027588268,149343,2848.546344467436,1271634,123.44168418281,998,1716.091831810992,1115560,3236.895971451301,305417,845.6853557439885,31913,1125.103494312004,65046,742.0742226982728,33133,2081.038887886197,1224795
04000US20,Kansas,2013-2017,1422520,2849.407979085844,414.3315439935011,11497,642.9030587877064,42677,629.7713923412566,41552,903.2694325149693,80986,809.4164948722001,155280,2962.141268314068,1267240,129.276201936567,1125,1832.881901613748,1106491,3388.005592755316,316029,947.2747810382671,34015,1230.998692249663,68357,786.1477402685096,34342,1984.541811391271,1219003
04000US21,Kentucky,2005-2009,1974423,3671.111742992279,258.4644917667336,3488,458.2917351191293,22833,416.644038434634,21297,989.5648241411568,145312,725.4197811025156,45980,3742.097712293284,1928443,190.890177105532,1536,3189.513076695414,1743408,4863.132230974894,231015,685.5722651736252,17777,851.0640463501047,33529,504.282341763538,15752,3293.944613207393,1769261
04000US21,Kentucky,2006-2010,1980128,3468.291653950874,253.6819753184363,3971,488.4349852062575,24435,452.4642415387228,22971,1108.636765296348,150276,682.4476424237274,55365,3534.795861363849,1924763,183.9696847369841,1464,2881.557730735667,1731198,4509.148694867778,248930,738.1433487011148,20399,914.0356638572624,38374,539.0784651340573,17975,3026.948504111221,1763072
04000US21,Kentucky,2007-2011,1987242,3734.030863844423,267.9389398561245,4264,462.6367396018591,25410,416.1736865177302,24086,1106.109063828694,152898,607.1256456018941,58436,3783.065957882607,1928806,202.069828226978,1324,3251.725958815031,1730997,4951.434964065898,256245,693.8897712431883,21574,937.9626097019989,40297,631.1028779549814,18723,3415.648524002683,1764373
04000US21,Kentucky,2008-2012,1989645,3558.241364886118,256.8890777145001,4129,435.3088761414675,26158,406.1431852878992,24855,1101.163595928805,154013,587.0417598697445,61228,3606.341586513623,1928417,156.6573671799277,1303,2938.351065005009,1727790,4614.649346592079,261855,709.1575829137643,21104,935.9590235492667,41527,610.8312503132139,20423,3079.543000652217,1763818
04000US21,Kentucky,2009-2013,1990240,3698.351548707431,243.1041050604814,3858,406.5228767678105,26589,388.6015523042228,25540,1006.54670208802,155602,559.7176769611558,62735,3740.466288543375,1927505,119.3720355959672,1049,3144.771551238056,1723216,4854.625864812124,267024,689.9350664494158,20963,964.0720296278955,43743,673.3680140861237,22780,3218.771967293535,1760448
04000US21,Kentucky,2010-2014,1990616,3629.527660737748,267.5773514359328,4187,467.3898417888961,27724,449.0628122900574,26710,984.4406333955946,159217,548.9590590010425,65414,3670.807416430306,1925202,129.5988226242586,1014,2960.376217086854,1714695,4683.726976111428,275921,693.8329995050253,20726,1020.632471014343,45526,748.5228184141772,24800,3026.12434739043,1753962
