geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US13380,"Bellingham, WA Metro Area",2016,3049,596.4340558090879,100.0844995094575,257,,,,,,,,,,,,,428.7111031862875,1734,734.5248756332776,1315,,,,,141.4585878905302,269,505.9832798509092,2149
31000US13380,"Bellingham, WA Metro Area",2017,3013,653.1832013695631,167.0505195504154,435,,,,,,,327.3797414466864,612,730.6338273451964,2401,,,475.6713628058037,1478,808.0294177472264,1535,,,,,,,599.4605283843521,1978
31000US13460,"Bend, OR Metro Area",2009,5466,864.4690977069408,,,,,,,,,561.0873023980286,1809,1030.594867929464,3657,,,864.0043224615077,3579,1222.215320687162,1887,,,,,,,1151.404363962931,4841
31000US13460,"Bend, OR Metro Area",2010,6350,893.7999806704255,,,,,,,,,468.6934042258404,1903,1009.23332912229,4447,,,696.7597117101398,3721,1133.292769459353,2629,,,,,,,754.2860447415047,4652
31000US13460,"Bend, OR Metro Area",2011,3719,862.6279018244643,,,,,,,,,,,,,,,977.6869585473061,2893,1303.839977113587,826,,,,,,,1039.923109268287,3154
31000US13460,"Bend, OR Metro Area",2012,5591,981.3028286897851,,,,,,,,,581.8073813614928,2209,1140.813337317412,3382,,,865.351422527944,3114,1308.35328794088,2477,,,,,,,1050.353365043618,5323
31000US13460,"Bend-Redmond, OR Metro Area",2013,4199,909.9995491038197,,,,,,,,,,,,,,,790.1811899047006,3012,1205.191060474796,1187,,,,,,,896.6753136081434,3874
31000US13460,"Bend-Redmond, OR Metro Area",2014,3849,902.2106020704242,,,,,,,,,529.9939298070665,1330,1046.363959681628,2519,,,729.4148914365262,2444,1160.185353440405,1405,,,,,,,814.8568369258552,2633
31000US13460,"Bend-Redmond, OR Metro Area",2015,4396,1149.900796863107,,,,,,,,,1001.109671031504,1883,1524.628615781304,2513,,,572.2315414020129,2513,1284.414566875404,1883,,,,,,,1149.900796863107,4396
31000US13460,"Bend-Redmond, OR Metro Area",2016,4352,978.6072731870318,,,,,,,,,,,,,,,917.6023609994602,3698,1341.516413632849,654,,,,,,,936.8893641152771,4152
31000US13460,"Bend-Redmond, OR Metro Area",2017,2759,881.1077854014459,,,,,,,,,,,,,,,855.3381588187561,2489,1227.987905244388,270,,,,,,,881.1077854014459,2759
31000US13740,"Billings, MT Metro Area",2009,4268,787.7178610745602,,,,,,,,,,,,,,,433.6226006909337,2004,899.1818439480688,2264,,,,,,,516.7019453841947,2297
31000US13740,"Billings, MT Metro Area",2010,3483,702.4507522608142,,,,,,,,,84.06000449280948,84,707.4624680554545,3399,,,706.9845996969797,2674,996.626451365045,809,,,,,,,710.5561176899871,2758
31000US13740,"Billings, MT Metro Area",2011,2671,641.3391306842954,,,,,,,,,,,,,,,614.8721954593016,2054,888.4726767300327,617,,,,,,,614.8721954593016,2054
31000US13740,"Billings, MT Metro Area",2012,3861,622.4273855894287,,,,,,,,,289.2984815800796,932,686.3741412496767,2929,,,551.0043976032589,2547,831.2771478332733,1314,,,,,,,561.8761245713012,2815
31000US13740,"Billings, MT Metro Area",2013,2949,572.0519833167463,308.3930821420412,964,,,,,,,408.2866814936522,661,702.8097081726476,2288,,,293.7126641402286,1050,643.0478992213361,1899,,,,,,,296.7487107575366,1075
31000US13740,"Billings, MT Metro Area",2014,3868,706.6395476167241,320.2268586446882,762,,,,,,,252.5614593084384,384,750.4177110009974,3484,,,578.0490314353324,2536,912.9513311230202,1332,,,,,,,639.8216021031565,2920
31000US13740,"Billings, MT Metro Area",2015,3047,745.9451965562852,103.2951817924256,151,,,,,,,,,,,,,642.1444212999638,2195,984.2681007083692,852,,,,,,,684.0212998395688,2652
31000US13740,"Billings, MT Metro Area",2016,1133,257.013487221045,,,,,,,,,,,,,,,254.5951568549933,1122,361.7659830712956,11,,,,,,,254.5951568549933,1122
31000US13740,"Billings, MT Metro Area",2017,2938,540.4268925304925,,,,,,,,,,,,,,,466.8518885961775,2257,714.1511829129615,681,,,,,,,466.8518885961775,2257
31000US13780,"Binghamton, NY Metro Area",2009,7212,778.2988135265118,,,,,,,,,238.8469888717056,741,814.1234103192566,6471,,,682.6693466003111,5226,1035.271210806362,1986,,,,,,,700.1786071143283,5557
31000US13780,"Binghamton, NY Metro Area",2010,7253,844.572734982239,,,,,,,,,,,,,,,876.7645631760354,5084,1217.382110890678,2169,,,,,,,898.9072870905191,5627
31000US13780,"Binghamton, NY Metro Area",2011,6895,854.2952086900505,,,,,,,,,387.7718969306541,1031,938.1830032781315,5864,,,746.3523076078607,4072,1134.399431709288,2823,,,,,209.1556417783101,707,839.026468426782,4869
31000US13780,"Binghamton, NY Metro Area",2012,6991,854.2242603430904,,,,,,,,,231.3395330331574,764,884.9955177867847,6227,,,912.2693995129271,5313,1249.773797231474,1678,,,,,,,940.7263260850197,5718
31000US13780,"Binghamton, NY Metro Area",2013,6918,929.4705520310697,,,,,191.8749421536285,605,332.2209226583266,831,,,,,,,779.7423300329305,4173,1213.224467416531,2745,,,,,,,797.8685844411297,4461
31000US13780,"Binghamton, NY Metro Area",2014,6247,913.8951698932949,,,,,,,414.853424563619,1080,229.6456689155772,657,942.3064866623689,5590,,,693.5810418679026,3931,1147.283331698347,2316,,,,,183.6248601921985,354,748.6659705220131,4358
31000US13780,"Binghamton, NY Metro Area",2015,6641,811.346347439373,,,,,,,286.3279972074687,899,228.3198812803616,556,842.8599312407075,6085,,,595.211283248579,3644,1006.260089246131,2997,,,,,450.3472113455717,1419,602.4362001315086,3716
31000US13780,"Binghamton, NY Metro Area",2016,8333,905.270255781358,,,,,,,471.7654266763714,1384,321.2356109801195,1243,960.5761571912016,7090,,,658.2666080078714,4841,1119.298513900842,3492,,,,,464.5785127234117,1712,658.2666080078714,4841
31000US13780,"Binghamton, NY Metro Area",2017,5250,714.7493726351333,,,,,,,307.963780601658,880,221.1504752557554,607,748.1805920953599,4643,,,611.7259773439607,3520,940.7844264440929,1730,,,,,,,629.1452591195392,3766
31000US13820,"Birmingham-Hoover, AL Metro Area",2009,33726,1896.452167405913,,,,,,,1697.143467359548,19688,762.3868545817791,2944,2043.958057127808,30782,,,1212.060656405171,10452,2250.693639317426,23274,423.7217389202178,980,477.4823586310353,1432,220.1119959708769,452,1394.954666423367,12487
31000US13820,"Birmingham-Hoover, AL Metro Area",2010,42881,2339.715985531421,,,,,,,1692.3489388664,21468,855.3424409002055,4321,2491.160690151559,38560,,,1566.910155103582,16838,2815.932940806297,26043,,,,,87.28856470457791,158,1767.2710854087,19797
31000US13820,"Birmingham-Hoover, AL Metro Area",2011,39260,2143.724562090877,,,,,,,1634.474109565279,22687,603.9681316337689,4632,2227.180392815299,34628,,,1205.292104935488,11309,2459.325935359431,27951,555.6709808322786,3064,593.4152060094222,3605,208.2579357049774,541,1309.296723338035,12823
31000US13820,"Birmingham-Hoover, AL Metro Area",2012,38540,1939.989796941731,,,,,,,1550.445269521579,20154,828.6140452926684,5028,2109.540624945227,33512,,,1221.171405148991,11960,2292.339419237818,26580,828.3439399167119,2341,941.6556688625614,3907,447.8411726318345,1566,1299.129512620998,14239
31000US13820,"Birmingham-Hoover, AL Metro Area",2013,40792,2430.75991515247,,,,,217.2221199710526,388,1738.797476944443,17820,778.4654442479452,5071,2552.371879840434,35721,,,1593.005469172061,16619,2906.245032670876,24173,612.6507428725987,2012,729.964363373894,2806,396.8715649344349,794,1702.834601118176,19778
31000US13820,"Birmingham-Hoover, AL Metro Area",2014,41772,2536.422238729567,,,,,,,1466.932925528804,21818,723.8549273210253,4987,2637.689088753418,36785,,,1557.921972268948,12972,2976.669051943846,28800,624.3267410807406,3095,891.8057205656972,4830,636.8151722479644,1735,1634.438961836037,14955
31000US13820,"Birmingham-Hoover, AL Metro Area",2015,38269,2105.107192044711,,,,,,,1627.520872483544,21195,714.9682948529833,5025,2223.208481596665,33244,,,1097.88309774747,10936,2374.19956750016,27333,662.3699276792304,3512,782.7865966933088,4584,417.1581652909408,1072,1181.220752703803,12398
31000US13820,"Birmingham-Hoover, AL Metro Area",2016,34669,2396.510868487497,,,,,,,1533.637816759543,15448,984.8859255984571,4844,2590.99684083571,29825,,,1322.682961502418,12410,2737.289637474906,22259,610.8744738515475,1993,946.6033126778261,3972,723.1114774149482,1979,1485.450161018482,15032
31000US13820,"Birmingham-Hoover, AL Metro Area",2017,31604,2161.599593437159,,,,,,,1493.135805160293,15748,760.8837150413308,3569,2291.605731831457,28035,,,1303.517651795358,10757,2524.216922312695,20847,762.3568208310197,3291,836.8237781781642,3947,345.088558861052,656,1364.909993988448,11832
31000US13900,"Bismarck, ND Metro Area",2009,904,302.7819427283842,,,,,,,,,,,,,,,285.3285877066421,670,416.0400314934147,234,,,,,,,285.3285877066421,670
31000US13900,"Bismarck, ND Metro Area",2010,1152,344.1336248458338,,,,,,,,,,,,,,,306.2587225069956,1028,460.6759781681155,124,,,,,,,306.2587225069956,1028
31000US13900,"Bismarck, ND Metro Area",2011,911,237.1880354571481,,,,,,,,,,,,,,,175.1625095430163,380,294.856013866817,531,,,,,,,202.388712261452,498
31000US13900,"Bismarck, ND Metro Area",2012,1511,357.3945920767804,,,,,,,,,,,,,,,410.399176646191,1287,544.2043537473766,224,,,,,,,410.399176646191,1287
31000US13900,"Bismarck, ND Metro Area",2013,2102,279.7838984208323,225.928097377412,1692,,,,,,,,,,,,,174.8330818332705,336,329.9176205037822,1766,,,,,,,174.8330818332705,336
31000US13900,"Bismarck, ND Metro Area",2014,1750,370.1808279367398,275.7634703146039,675,,,,,,,,,,,,,204.8641236845441,585,423.0876440466755,1165,,,,,,,204.8641236845441,585
31000US13900,"Bismarck, ND Metro Area",2015,1756,469.7499410414359,299.892664749666,823,,,,,,,,,,,,,360.4253242712198,922,592.0907206538931,834,,,,,,,360.4253242712198,922
31000US13900,"Bismarck, ND Metro Area",2016,2627,602.28559709248,546.5072505480753,2007,,,,,,,,,,,,,216.8432618479264,620,640.1319712948991,2007,,,,,,,216.8432618479264,620
31000US13900,"Bismarck, ND Metro Area",2017,1666,422.9399923007341,210.7327980967531,595,,,,,,,,,,,,,309.2415038708164,566,523.9356304009389,1100,,,,,,,309.2415038708164,566
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2009,3211,641.7550102168821,,,,,,,,,,,,,,,725.6660775275556,2847,968.7315155463347,364,,,,,,,725.6660775275556,2847
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2010,3651,801.7331444444101,,,,,,,,,,,,,,,746.2357097686526,2938,1095.28250667791,713,,,,,,,785.2148061597504,3256
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011,2265,515.0898810241497,,,,,,,,,,,,,,,649.741395983574,2056,829.1450218074979,209,,,,,,,649.741395983574,2056
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012,3484,645.6267577985751,,,,,,,,,,,,,,,729.8119596674661,3331,974.4020765880824,153,,,,,,,729.8119596674661,3331
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013,2833,679.1459854854611,,,,,,,,,,,,,,,599.5172153169866,2275,905.9029534461472,558,,,,,,,599.5172153169866,2275
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2014,2592,627.9152814994091,,,,,,,,,,,,,,,579.6833207743445,2107,854.5819756608805,485,,,,,,,579.4576005250008,2121
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2015,2382,656.8163301751439,,,,,,,,,,,,,,,425.1948344777653,1289,782.4310441510598,1093,,,,,,,425.1948344777653,1289
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2016,3082,686.0151833234565,,,,,,,,,,,,,,,617.7694823641754,2682,923.1771038597182,400,,,,,,,669.1496145312841,2893
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2017,2854,692.6360295977686,,,,,,,,,,,,,,,657.2511028677825,2410,954.8422287047621,444,,,,,,,651.256795136612,2559
31000US14010,"Bloomington, IL Metro Area",2013,3606,603.1268138960213,,,,,,,412.4359130215265,1394,,,,,,,452.3650148019104,1859,753.920460166123,1747,,,,,,,452.3650148019104,1910
31000US14010,"Bloomington, IL Metro Area",2014,3021,534.5179956733972,,,,,,,361.138234597898,1301,255.3032288138484,495,592.3590349960757,2526,,,303.0564375410434,1289,614.4531650449644,1732,,,,,,,348.9409286277839,1501
31000US14010,"Bloomington, IL Metro Area",2015,2162,609.7831058887733,,,,,,,442.1129073685049,915,,,,,,,370.3021032603307,1009,713.4136835710284,1153,,,,,,,375.7802706954714,1066
31000US14010,"Bloomington, IL Metro Area",2016,3026,621.7903204450407,,,,,,,218.7402665349465,630,,,,,,,562.8936556366762,2145,838.7326571412177,881,,,,,,,562.8936556366762,2145
31000US14010,"Bloomington, IL Metro Area",2017,4944,901.5861647774469,,,,,,,400.8591870519937,1542,392.1161107400319,1013,983.164613287111,3931,,,570.8649982194378,2266,1067.119702146945,2678,,,,,,,781.4234234954873,3168
31000US14020,"Bloomington, IN Metro Area",2009,2754,451.9326587284154,,,,,,,,,,,,,,,408.9035117137818,2474,609.463050493791,280,,,,,,,408.9035117137818,2474
31000US14020,"Bloomington, IN Metro Area",2010,3682,566.3060114512509,,,,,,,,,,,,,,,529.582378465901,2719,775.3450807140167,963,,,,,,,530.9427480090398,2732
31000US14020,"Bloomington, IN Metro Area",2011,2783,502.4973402367714,,,,,,,,,,,,,,,394.7367632803096,2034,638.9997568309747,749,,,,,,,394.7367632803096,2034
31000US14020,"Bloomington, IN Metro Area",2012,4399,733.7607664778864,,,,,,,,,,,,,,,777.8554226834939,3916,1069.328724490431,483,,,,,,,777.3324118544418,3967
31000US14020,"Bloomington, IN Metro Area",2013,2223,515.8902748285641,,,,,,,,,,,,,,,438.6952339027309,1466,677.197374412854,757,,,,,,,449.369673255876,1558
31000US14020,"Bloomington, IN Metro Area",2014,2273,527.1287892998428,,,,,,,,,,,,,,,449.8948467057941,1589,693.0152477407319,684,,,,,,,449.8948467057941,1589
31000US14020,"Bloomington, IN Metro Area",2015,4322,684.7095552734254,,,,,,,,,,,,,,,602.4079921072896,3183,911.9882477518382,1139,,,,,247.6067677651641,722,602.4079921072896,3183
31000US14020,"Bloomington, IN Metro Area",2016,3288,744.1447370002661,,,,,,,,,,,,,,,677.8510705384234,2683,1006.59498480535,605,,,,,,,701.8920761406758,2850
31000US14020,"Bloomington, IN Metro Area",2017,3358,680.3786942247518,,,,,,,,,,,,,,,569.5373754986163,2316,887.2925051215242,1042,,,,,256.3995062068952,565,577.5831081357819,2376
31000US14060,"Bloomington-Normal, IL Metro Area",2009,2413,594.1956235421043,,,,,,,,,,,,,,,485.2830828484662,1694,767.1819272737735,719,,,,,,,485.2830828484662,1694
31000US14060,"Bloomington-Normal, IL Metro Area",2010,1042,327.6189702622296,,,,,,,,,,,,,,,251.4433012018901,693,412.9865898488571,349,,,,,,,251.4433012018901,693
31000US14060,"Bloomington-Normal, IL Metro Area",2011,4029,568.4144042574895,,,,,,,459.4848152951885,2014,,,,,,,467.7431470632121,1907,736.1240293537458,2122,,,,,,,486.7414660754639,2015
31000US14060,"Bloomington-Normal, IL Metro Area",2012,3417,542.9640107061762,,,,,,,338.4102226217738,1273,,,,,,,410.9827026654477,1793,680.9674726536741,1624,,,,,,,441.2540577728811,2054
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2009,1722,330.1001447937891,,,,,,,,,,,,,,,239.0975036165049,1051,407.5950463738796,671,,,,,,,239.0975036165049,1051
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2010,1587,354.2586828062231,,,,,,,,,,,,,,,420.9045094626547,1562,550.1452721141918,25,,,,,,,420.9045094626547,1562
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2011,2009,371.00398805981,,,,,,,,,,,,,,,455.7219447287535,1830,587.6448332655029,179,,,,,,,455.7219447287535,1830
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2012,886,258.2306192859792,,,,,,,,,,,,,,,205.6203528629789,744,330.0951109124707,142,,,,,,,205.6203528629789,744
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2013,2318,448.3838026044404,,,,,,,,,,,,,,,331.4229735060154,1716,557.5744092097365,602,,,,,,,338.7627566672666,1759
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2014,1393,305.7581534036436,,,,,,,,,,,,,,,247.1444257456318,1004,393.1518988253067,389,,,,,,,300.3925441462391,1233
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2015,1968,392.5272681445449,,,,,,,,,,,,,,,365.8201025536918,1489,536.5650041415421,479,,,,,,,388.7631820203201,1856
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2016,1516,311.451530055948,,,,,,,,,,,,,,,282.3248504870674,1207,420.3681443410478,309,,,,,,,302.8411354241777,1415
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2017,1207,350.5580669647859,,,,,,,,,,,,,,,350.3424241456205,1174,495.6115136579427,33,,,,,,,350.3424241456205,1174
31000US14140,"Bluefield, WV-VA Micro Area",2009,3188,461.2824327291697,,,,,,,,,,,,,,,486.9274191012344,2863,670.730791165226,325,,,,,,,486.9274191012344,2863
31000US14140,"Bluefield, WV-VA Micro Area",2010,3938,779.1745681527418,,,,,,,,,,,,,,,812.8968906213567,3797,1126.017034701466,141,,,,,,,812.8968906213567,3797
31000US14140,"Bluefield, WV-VA Micro Area",2011,3583,616.6489488007718,,,,,,,,,,,,,,,628.2612115516413,3149,880.3227112811716,434,,,,,,,628.2612115516413,3149
31000US14140,"Bluefield, WV-VA Micro Area",2012,4150,648.2104812554876,,,,,,,,,,,,,,,756.8532982905833,3476,996.4957316229736,674,,,,,,,756.8532982905833,3476
31000US14140,"Bluefield, WV-VA Micro Area",2013,4896,790.0904582390593,,,,,,,,,,,,,,,756.3563597417011,4530,1093.763171405092,366,,,,,,,756.3563597417011,4530
31000US14140,"Bluefield, WV-VA Micro Area",2014,2892,640.9050532494698,,,,,,,,,,,,,,,609.9228035681675,1839,884.7401390200172,1053,,,,,,,609.9228035681675,1839
31000US14140,"Bluefield, WV-VA Micro Area",2015,2414,547.2762243711137,,,,,,,,,,,,,,,523.5892046102798,2278,757.4014265541933,136,,,,,,,523.5892046102798,2278
31000US14140,"Bluefield, WV-VA Micro Area",2016,2372,557.1308162769605,,,,,,,,,,,,,,,557.1308162769605,2372,787.9019563948706,0,,,,,,,557.1308162769605,2372
31000US14140,"Bluefield, WV-VA Micro Area",2017,3496,667.0332906488029,,,,,,,,,,,,,,,651.3773576611061,2900,932.322837276517,596,,,,,,,651.3773576611061,2900
31000US14260,"Boise City-Nampa, ID Metro Area",2009,17125,1469.596133060257,,,,,121.7050997327605,261,,,1049.155779082261,6864,1805.669029220849,10261,,,1153.695142739012,9164,1868.348274997263,7961,232.7005286389197,672,355.8023048550458,1341,269.1574708443558,669,1621.828260598467,14937
31000US14260,"Boise City-Nampa, ID Metro Area",2010,21246,1510.874006936931,,,,,271.7542798774904,1083,,,921.5831429554272,7379,1769.761496421837,13867,,,1308.021633215873,10883,1998.414586065258,10363,293.3677042178668,1015,585.8312286074315,2542,507.0834433637435,1527,1644.188970900544,16818
31000US14260,"Boise City-Nampa, ID Metro Area",2011,21725,1881.503580067417,,,,,,,,,1408.463980236151,8466,2350.282218251495,13259,,,1565.594907631724,11802,2447.681175441135,9923,322.2280241295807,1035,486.4445233457476,1796,364.4137411770005,761,2102.289941655585,19211
31000US14260,"Boise City-Nampa, ID Metro Area",2012,22536,1986.454644334041,,,,,196.5284743569448,354,,,1152.107163559161,7918,2296.378228933687,14618,,,1743.659442347998,13176,2643.170502424241,9360,,,,,354.9470012470268,1106,2092.694889685476,19182
31000US14260,"Boise City, ID Metro Area",2013,26950,2943.23919712836,,,,,401.2273273103474,994,,,1115.859920510064,7053,3147.665854838077,19897,,,2748.127874952877,16575,4026.768405136532,10375,390.8890359928001,1305,835.3163059429721,3631,738.2134464467797,2326,2758.059134386814,21555
31000US14260,"Boise City, ID Metro Area",2014,20080,2071.837464545592,,,,,,,,,1373.623046902999,8143,2485.829993076313,11937,,,1373.135053370144,9335,2485.560370276396,10745,560.3125569519702,1266,824.6188813397421,3151,605.0174691560176,1885,1836.110281533478,15750
31000US14260,"Boise City, ID Metro Area",2015,15938,1687.084627497541,,,,,,,,,974.5365175600742,5636,1948.326452213959,10302,,,1500.58692083034,9226,2257.878572311983,6712,582.1442488710709,1741,640.3230358982149,2326,266.6864522397854,585,1718.401773317082,12773
31000US14260,"Boise City, ID Metro Area",2016,16607,2158.474224015293,,,,,,,,,1272.608883108682,5526,2505.702365626362,11081,,,1458.521834901022,9910,2605.052191151161,6697,1056.643538107042,2256,1128.094674224392,2779,395.0974909943994,523,1715.980293631484,13136
31000US14260,"Boise City, ID Metro Area",2017,17638,2091.580575163941,,,,,,,,,1134.216164818806,5178,2379.31830803266,12460,,,1632.806819502755,10407,2653.444443024543,7231,741.07431529462,2001,784.5728362216128,2791,257.6109363894237,790,1850.732553312919,13302
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2009,70978,3053.311447820917,,,,,777.9267080236715,4120,1666.390172371442,15869,1702.581319246126,23971,3495.925334734731,47007,,,2204.913165207776,26722,3766.212004587745,44256,1345.87466735999,11426,1641.028424316944,15925,938.9332612996466,4499,2510.022880378332,34956
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2010,71639,2844.822986683845,,,,,705.8525807538071,3441,1418.026519769939,17457,1962.729061771104,27881,3456.200687964411,43758,,,1794.865122909964,22402,3363.712032116214,49237,1357.694098531149,10333,1553.412366020033,15766,754.8223060546416,5433,2451.181810311834,34446
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2011,83648,3083.939363135266,117.8077259530915,339,,,681.7460391300181,5158,1737.38998107777,17269,1885.330596709949,30509,3614.575141615656,53139,,,2315.825815276675,30787,3856.647663735569,52861,1411.813979999088,13795,1638.767729327118,19411,832.0702834274836,5616,2516.356804535284,41471
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2012,80657,2767.897432379771,,,,,950.7478560926536,7527,1429.752157741882,18509,1732.309651355671,27288,3265.295227748103,53369,,,2062.533050128407,27835,3451.854397138807,52822,1281.74758410701,11922,1464.155642666536,16037,707.7251419782257,4115,2385.187640812159,38208
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013,82228,3525.539576892542,,,,,836.4796887379348,5745,1560.771861140652,15261,1863.759312894809,27221,3987.860088398009,55007,,,2410.752902734925,30897,4270.966970872113,51331,1483.906033696975,14470,1814.958756174684,21903,1045.03500887428,7433,2766.610564287584,39090
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2014,83524,3462.739236160649,230.1214953427333,581,,,700.7776459260674,5209,1553.337184251555,17263,1905.07419213129,29560,3952.198210511603,53964,,,1991.85018034049,27542,3994.750324935073,55982,1466.435406127716,14271,1901.603896767732,22558,1210.64634797172,8287,2412.632656055445,37913
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2015,80476,3312.321617181335,,,,,857.6481870561023,4913,1821.638280440496,21172,2014.169967700435,28465,3876.642252572856,52011,,,1965.314935166583,25379,3851.485075920145,55097,1399.67170812592,11563,1677.281526975388,17423,924.225313549005,5860,2438.819232420958,36891
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2016,73592,2979.331112468474,,,,,706.2532154777957,4092,1765.518420295292,17146,1905.37755590855,29354,3536.506398733456,44238,,,1562.775299000264,22518,3364.32467411931,51074,1382.34307472092,10049,1678.002894397834,16532,951.2209718980239,6483,2178.55559332387,35693
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2017,72322,3431.474534979523,,,,,1045.420384094609,7200,1631.37805257915,14629,2090.492700996117,27634,4018.106172953992,44688,,,1667.224701501269,20899,3815.056446438104,51423,1318.568494382647,10320,1888.315206865349,16468,1351.706863968813,6148,2240.856275301509,33644
31000US14500,"Boulder, CO Metro Area",2009,3930,840.9406548946604,,,,,,,,,686.467549141998,1925,1085.550036193487,2005,,,401.079477303487,1108,931.6898261592743,2822,,,,,,,500.2286213150903,1659
31000US14500,"Boulder, CO Metro Area",2010,6972,951.7567268992319,,,,,,,,,769.9565332530824,3327,1224.203386001298,3645,,,787.1220865773074,3317,1235.071676614663,3655,,,,,,,916.8064186603311,4777
31000US14500,"Boulder, CO Metro Area",2011,5149,818.5159226110866,,,,,,,,,858.7040854250419,3541,1186.314048594863,1608,,,347.2354046189148,1263,889.1235807179673,3886,,,,,,,869.5397994162353,4179
31000US14500,"Boulder, CO Metro Area",2012,4248,706.2901185719362,,,,,114.8936157226563,0,,,716.0737865815992,2622,1005.786955285099,1626,,,339.7545568738337,1601,783.7594595977103,2647,,,,,,,576.6200153657184,2833
31000US14500,"Boulder, CO Metro Area",2013,5588,758.753455062806,,,,,,,,,765.4480191896918,4232,1077.783594072191,1356,,,359.3178305508848,1196,839.5332685019338,4392,,,,,,,795.299663489002,3864
31000US14500,"Boulder, CO Metro Area",2014,6266,1043.481471838782,,,,,,,,,833.0854073086845,3105,1335.247122423976,3161,,,527.5250798164479,2474,1169.24603565981,3792,,,,,,,1010.784313771832,5141
31000US14500,"Boulder, CO Metro Area",2015,4439,793.2499366176172,,,,,142.141387339649,141,,,660.0407353132587,2542,1031.939549691125,1897,,,410.6566176073409,1500,893.2437066828713,2939,,,,,,,748.1218274051063,3958
31000US14500,"Boulder, CO Metro Area",2016,3203,696.3074065694165,,,,,,,,,492.9225507871073,1171,853.1217061579755,2032,,,435.7475442120396,1813,821.4133714094567,1390,,,,,,,680.9772556399306,2984
31000US14500,"Boulder, CO Metro Area",2017,4828,955.4005266126526,,,,,,,,,770.0832226171701,2852,1227.117898169601,1976,,,458.8614830435114,1537,1059.879251081285,3291,,,,,,,906.5802972198713,4011
31000US14540,"Bowling Green, KY Metro Area",2009,3779,737.4298530129349,,,,,,,492.2965133900077,980,,,,,,,600.487918701872,2225,950.9934429961044,1554,,,,,,,630.2614400248312,2606
31000US14540,"Bowling Green, KY Metro Area",2010,4362,749.305902636489,,,,,,,,,,,,,,,625.1888587579113,3162,975.8690715669305,1200,,,,,,,629.3035215146635,3202
31000US14540,"Bowling Green, KY Metro Area",2011,4163,910.3961717207868,,,,,,,134.3850070659828,269,,,,,,,818.1469595193132,2617,1224.003936617265,1546,,,,,,,818.1469595193132,2700
31000US14540,"Bowling Green, KY Metro Area",2012,4758,660.6999467699225,,,,,,,429.0454227525048,1272,,,,,,,551.5004711085616,2443,860.6260449781564,2315,,,,,,,551.5004711085616,2443
31000US14540,"Bowling Green, KY Metro Area",2013,5946,821.7192362620513,,,,,,,356.3585884140391,1055,,,,,,,732.5129682398133,3555,1100.816856649002,2391,,,,,,,770.7497305496501,4093
31000US14540,"Bowling Green, KY Metro Area",2014,5159,749.8795036578594,,,,,,,72.0127437473753,108,,,,,,,583.2487016226744,2687,949.9991147104786,2472,,,,,,,599.8780532745878,2933
31000US14540,"Bowling Green, KY Metro Area",2015,5888,789.3551039349035,,,,,192.9590869749164,419,351.4419240976475,1583,525.0903872857829,961,948.0513672412565,4927,,,542.0573759689288,2825,957.5529640444976,3063,,,,,,,646.1010939643649,3508
31000US14540,"Bowling Green, KY Metro Area",2016,6273,839.8853491992046,,,,,,,382.1315458879921,712,,,,,,,661.9401903753578,4364,1069.379359925015,1909,,,,,,,668.8833858129765,4409
