geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2016,97.278824,.1689281,96.119568,3.2289238,,,76.661827,1.90492,98.639305,.23881958,93.361847,.60105014,97.927109,.21320681,,,98.997536,.13951205,95.921852,.33243042,93.689438,.554434,96.191833,.23597337,98.26123,.50387013,97.985207,.11022232
04000US13,Georgia,2017,97.366592,.14279991,95.604164,2.3360393,,,75.679901,1.5787894,98.832161,.17439736,94.60775,.53104603,97.837746,.18548283,,,99.026527,.11624144,96.078148,.28044075,93.491188,1.4037696,95.639145,.32150385,97.084167,5.1726632,98.204353,.16748226
04000US15,Hawaii,2009,96.196053,.44074953,,,91.112602,.83171886,89.54071,.97527272,97.990562,2.5836515,98.885284,.42552239,95.722046,.53033221,94.745155,1.8364655,98.235588,.75762737,95.736542,.57631123,92.736435,7.5052538,99.069649,.57724059,99.247948,.56975752,98.367157,.68855268
04000US15,Hawaii,2010,95.347443,.52445948,,,89.299095,.60395342,87.122833,.73035187,,,99.007797,.63698286,94.708115,.63134909,93.524017,1.3541694,98.933372,.34880701,94.811707,.61418736,95.177666,23.297777,99.741455,.17063977,99.868309,.20056987,98.598305,.51718879
04000US15,Hawaii,2011,94.458809,.49479115,,,87.243835,1.1634928,86.101227,1.5649602,100,7.2414913,99.389442,.41244888,93.576714,.59407347,89.705528,1.5683744,98.62056,.63374203,93.791725,.59001237,99.381554,3.6461051,99.156494,3.7964444,99.149933,3.7866187,98.468315,3.1639814
04000US15,Hawaii,2012,94.687019,.39487219,,,88.466957,.99856323,84.967224,1.3914435,95.962158,2.9316957,99.641563,.16426073,93.760727,.47738874,94.605026,1.4033068,97.924843,.78740382,94.190971,.4736484,98.179153,1.9463427,99.425491,3.4267864,99.460014,3.4680676,98.08152,.64512002
04000US15,Hawaii,2013,95.198647,.44218287,,,89.010498,1.0425494,87.087463,1.3881208,98.277908,1.3250382,99.54908,.26154649,94.337097,.53819644,92.886177,1.5815115,99.160004,.23715089,94.566811,.52190673,100,27.428267,99.154366,3.6001244,99.142471,3.609889,99.049484,.28166863
04000US15,Hawaii,2014,94.632469,.47663096,,,88.067101,1.0125933,87.998535,1.078444,100,12.309608,99.579605,.57560366,93.615738,.59552473,88.203102,2.1370788,97.815147,.83845341,94.123398,.57521433,98.096451,5.2996192,99.418083,.14963956,99.443176,.12118868,97.858757,.64604425
04000US15,Hawaii,2015,95.783501,.41379234,,,90.482422,.94358504,87.902962,1.3800536,95.069794,2.3108749,98.199173,.78985924,95.26712,.53435254,95.779594,.93845886,97.445869,.8533231,95.515648,.50132883,100,29.113701,99.611214,.2127959,99.609329,.21389847,97.308311,1.09501
04000US15,Hawaii,2016,95.070267,.48367935,,,88.261368,1.2167189,85.582954,1.4081115,99.216408,2.0225334,99.190079,.23063649,94.16758,.59788728,93.43042,2.3011248,99.365875,.47540572,94.383522,.57767153,90.690804,5.5983281,99.469208,.40944999,99.658981,.42006224,99.104034,.45675141
04000US15,Hawaii,2017,96.118263,.38842654,,,90.855125,1.0417731,87.42025,1.3115932,98.609322,1.6376734,98.626106,.65712446,95.555946,.50034088,97.319046,1.5961475,99.481598,2.3958948,95.582413,.45748037,97.906128,2.6721323,99.762573,.25345206,99.847801,.24465096,98.418945,.67909819
04000US16,Idaho,2009,97.369102,.26426971,,,,,55.334316,7.2633862,66.805077,8.3489285,91.059563,1.5231298,98.614548,.40582931,,,99.524704,.20162578,90.256096,1.5169584,80.884705,2.6901019,92.962357,1.3688432,99.012383,1.1184238,98.482162,.20811521
04000US16,Idaho,2010,97.91053,.16455251,,,73.241821,7.1837997,73.602127,7.9439416,82.697365,10.860342,93.035133,1.0058384,98.917641,.24763541,70.295486,10.239945,99.577759,.1184283,92.340385,1.0733833,93.283348,3.0822735,95.201607,1.5844517,96.657478,1.6905162,98.634926,.041298103
04000US16,Idaho,2011,98.123947,.22834365,,,,,66.18,8.2468414,,,94.027695,1.3112609,98.981415,.37023854,,,99.742264,.092319444,92.913879,1.1675831,89.08004,5.3083935,94.264099,1.961327,96.544136,1.6048775,98.886856,.13566706
04000US16,Idaho,2012,98.255455,.24198857,,,,,70.962646,8.7658243,,,93.716614,1.226161,99.215103,.35725608,,,99.622375,.1306241,93.790741,1.2855319,91.588173,2.4855342,95.477905,1.0604608,99.052261,1.1632992,98.883751,.10601705
04000US16,Idaho,2013,97.661728,.22035721,,,,,50.964443,7.7061877,65.486984,22.100071,94.502838,.9907251,98.35141,.3211616,,,99.389786,.15529755,92.184769,1.2569509,88.567352,3.582953,94.397903,1.5398654,99.454201,1.2999908,98.851517,.17134464
04000US16,Idaho,2014,97.879494,.20238695,,,,,48.147461,8.5223618,91.7285,7.5094857,93.84436,1.1625574,98.770805,.33296373,,,99.822464,.064344831,91.894981,1.1064929,89.970871,3.9339147,94.082367,1.8154532,96.888359,1.2171401,98.97023,.094586134
04000US16,Idaho,2015,98.521217,.22437789,,,,,80.00602,5.2825465,62.5,17.4447,96.841156,.95168424,98.89032,.3323448,,,99.402092,.16771691,95.828995,1.1456211,93.771072,3.5404463,97.498245,.39211461,99.188614,8.7179203,99.076164,.080165677
04000US16,Idaho,2016,98.316444,.21146251,,,,,64.030296,8.5412788,96.068062,4.7805839,96.526802,.4972932,98.712875,.27025905,,,99.309143,.15579407,95.314362,1.0909901,97.002693,1.1578929,97.85627,.70681286,99.002159,.83013421,98.91851,.22698636
04000US16,Idaho,2017,98.237923,.24355054,,,,,63.699383,7.6508522,53.4217,3.5362251,96.776176,.63139892,98.566391,.32130453,,,99.506142,.17316048,94.441589,1.1944294,93.798927,2.4349463,97.311096,.97615349,99.811539,.50471377,99.18119,.15141733
04000US17,Illinois,2009,96.639801,.1227973,94.424812,3.3113148,,,79.17347,1.0793104,99.428192,.13688514,92.566353,.34842145,97.799988,.18483333,,,98.669716,.10036479,94.235886,.29741025,91.367279,.53532344,93.769035,.43061021,99.300903,.19853269,97.639633,.063635439
04000US17,Illinois,2010,96.474167,.11977822,95.174232,1.589299,,,78.187927,1.3079944,99.284515,.92033213,92.65712,.39255008,97.629951,.19424331,,,98.505852,.11356204,94.19278,.2887921,91.396774,.43327212,93.702728,.31845483,98.875526,.52240288,97.465034,.12205866
04000US17,Illinois,2011,96.572235,.12169623,91.307465,4.0577331,,,78.615463,1.3682669,99.238792,.10051016,92.634735,.37215301,97.791199,.19426732,,,98.898361,.10794538,93.994049,.2878845,91.316307,.86990494,93.340973,.59848845,97.605782,.43911195,97.723297,.058490269
04000US17,Illinois,2012,96.686928,.11661073,97.159477,16.5893,,,77.653503,1.2823995,98.545364,.12098058,93.912735,.29346853,97.559067,.17745472,,,98.854897,.10384063,94.298782,.27403787,92.794266,.70078534,94.916901,.46683344,98.451462,.44737417,97.828316,.071036264
04000US17,Illinois,2013,96.578506,.11098193,94.243553,3.0667667,,,75.765518,.97391075,98.562653,.050329689,94.520241,.30112809,97.231461,.17324652,,,98.630867,.1247436,94.333534,.27403006,93.993881,.72541171,95.59523,.51990151,98.428169,.6168986,97.726707,.1039023
04000US17,Illinois,2014,97.259315,.083558917,91.324738,6.2133803,,,79.609215,1.1822448,98.735062,.18541732,95.893951,.25321373,97.698547,.135766,,,98.948883,.10135658,95.44059,.21027452,94.950081,.33314383,96.358635,.24505676,98.704269,.27120173,98.349792,.081023984
04000US17,Illinois,2015,96.885666,.11320151,92.105263,3.5637088,,,79.640152,1.0623471,98.11731,.23350123,95.342888,.2648848,97.385063,.17116541,,,98.677368,.10687316,94.974068,.26487494,94.987358,.46300223,96.236328,.28195193,98.257935,3.7701993,97.938644,.10702134
04000US17,Illinois,2016,97.055687,.1242602,88.98278,3.6989405,,,78.312492,1.1760876,98.732086,.25182351,96.045616,.28128195,97.385452,.18777061,,,98.806259,.11710478,95.194077,.28923759,94.91581,.68912506,96.137215,.42567393,98.181206,4.1214399,98.297318,.11992411
04000US17,Illinois,2017,97.129074,.1047883,97.047829,2.9032145,80.628273,1.1344154,80.452568,1.1287128,97.705467,.35710576,96.323807,.24413271,97.392761,.15995622,93.719276,9.3480768,98.790047,.11757192,95.383003,.25129321,95.437805,.35866332,96.634491,.24582839,98.50724,.37095094,98.306175,.12772225
04000US18,Indiana,2009,98.025665,.11520254,,,,,65.861267,3.7065625,99.415695,.094568193,88.517654,.99921739,98.912865,.1503319,,,99.466156,.091101721,93.438454,.60927594,86.698067,1.8431636,93.884773,.76073515,98.99646,5.9652472,98.775902,.056007814
04000US18,Indiana,2010,97.869888,.11326824,,,,,61.617409,3.2856636,98.018181,.4117561,89.453598,.94236827,98.759819,.15347438,,,99.600212,.068613492,92.951385,.53707045,88.413734,2.0168762,94.423958,.93890291,98.586365,.8029179,98.894844,.10003286
04000US18,Indiana,2011,97.976906,.12546493,84.402824,4.6166649,,,58.409836,3.3346529,98.743294,.4916873,91.349617,.76855367,98.703873,.15251224,,,99.48262,.10995403,93.766663,.60680759,88.829796,.77771056,94.501701,4.331244,98.620239,5.7427263,99.04184,.093524061
04000US18,Indiana,2012,98.295662,.1185342,84.391205,1.552281,,,66.94574,2.937753,98.941025,.12230869,91.603966,1.0470724,99.037155,.16638359,,,99.630478,.044995964,94.63163,.50232071,88.270294,1.4905118,94.319687,.83754331,98.837166,.93895942,99.254951,.077065744
04000US18,Indiana,2013,98.194572,.11059398,,,,,62.171112,2.7483485,98.051521,.64265633,93.688515,.58322233,98.709953,.13016169,,,99.662697,.062679201,94.277367,.50444359,90.525215,1.4435457,95.329697,.57381099,99.247093,.20202875,99.303619,.07596752
04000US18,Indiana,2014,98.091469,.099333949,,,,,64.494171,2.7529781,99.364761,2.2140613,93.908974,.72412884,98.577141,.12920256,,,99.420647,.087442607,94.63073,.48281875,90.231834,7.2999368,95.741638,4.2769294,99.093369,5.2187815,99.006271,.075376205
04000US18,Indiana,2015,98.53273,.08434552,,,,,71.214157,3.4652424,98.736717,.15414611,95.196083,.60240531,98.926743,.11278016,,,99.731834,.046609025,95.457184,.38848537,94.202347,1.2858151,97.676704,.5216713,99.64827,.34955248,99.345695,.025070595
04000US18,Indiana,2016,98.046509,.10128737,100,24.090109,,,63.508724,3.1705074,98.05825,.51138455,94.735603,.55346644,98.446266,.12471161,,,99.484024,.089843556,94.474419,.48587745,91.444008,1.2721783,95.850784,.64013588,98.778412,.65592813,99.191521,.11642948
04000US18,Indiana,2017,97.923233,.1277692,,,,,65.954956,2.9957676,96.677742,.52393347,94.445625,.65011549,98.354454,.15773731,,,99.615158,.079758711,93.760391,.53561759,91.802727,.8666234,96.312851,.40717,98.411407,.63422436,99.165207,.019413643
04000US19,Iowa,2009,98.164574,.090852499,,,,,63.873367,4.1110005,94.729706,.76675826,90.224854,1.3384434,98.801842,.11578345,,,99.579575,.1008581,90.823616,1.0856713,87.659599,3.3344872,94.977272,1.2282599,98.910721,.47024497,99.144318,.42128721
04000US19,Iowa,2010,97.728363,.14326091,,,,,66.191574,4.3397675,94.747833,1.7801661,90.162857,1.5540391,98.437965,.1950492,,,99.425156,.11038344,90.301758,1.2250648,87.595657,3.4625423,94.186478,1.3630096,97.794144,1.4230884,98.834724,.06977316
04000US19,Iowa,2011,98.245506,.11411202,,,,,69.075348,4.7186065,96.227478,1.8208991,92.176537,1.1692415,98.826927,.1483385,,,99.578842,.097991005,92.47953,.92558998,90.482071,2.3958428,96.678391,.93433678,99.069771,.93470401,99.060699,.060659349
04000US19,Iowa,2012,98.106178,.13180554,,,,,59.62788,3.8849666,92.629959,2.250107,93.096809,.87767226,98.613785,.14516334,,,99.768318,.053823095,91.160179,1.0099363,92.063126,1.1526016,97.203384,.49976775,99.151978,.79903817,99.257751,.46630254
04000US19,Iowa,2013,97.80294,.10180387,,,,,68.617126,3.7322402,95.779404,1.1651075,90.706123,1.2611884,98.516121,.12518591,,,99.492767,.084549494,91.040329,.94463325,90.647545,15.534125,97.070587,7.5308747,99.740189,8.4127417,98.699554,.51209491
04000US19,Iowa,2014,97.657082,.17561963,,,,,62.209339,4.1162024,89.180946,2.2333262,95.506538,.98712671,97.881752,.21282637,,,99.326393,.13035017,91.164421,1.1604435,90.355949,4.0178428,97.175507,1.0887548,98.966095,.84040236,99.06765,.12851334
04000US19,Iowa,2015,98.285286,.15336156,,,,,71.067024,4.1255522,93.463203,2.3485627,94.291206,.97736931,98.708046,.18758477,,,99.835022,.053055473,92.420113,.91175276,88.561539,3.7682128,95.543488,1.1371315,98.933311,7.6024399,99.507339,.063497141
04000US19,Iowa,2016,97.828102,.16736279,,,71.056168,3.4771345,69.899345,3.5113215,90.033112,2.346916,91.749443,1.3786733,98.482689,.22030154,83.454544,11.856592,99.868477,.062232979,90.168846,1.0151409,84.497597,1.0574261,95.187965,5.8199158,99.74511,7.1240625,99.306923,.04133939
04000US19,Iowa,2017,97.921272,.099678569,,,69.41861,3.515343,67.160187,3.7316456,89.675934,6.7522602,94.298683,.90595847,98.313713,.12843215,87.915787,5.0252566,99.84211,.061904401,91.023323,.84816653,89.132698,3.9976976,96.776878,1.1123157,99.289322,.37042683,99.441956,.46991682
04000US20,Kansas,2009,97.744827,.20664537,,,,,83.413284,3.9202695,99.102707,.78085923,89.921745,.98620558,99.070084,.27096063,,,99.530136,.093932346,93.23304,.86308533,81.190781,2.7936249,93.869812,.8023901,99.686195,.5052498,98.464371,.11988676
04000US20,Kansas,2010,97.559662,.20156233,98.870186,1.1472781,,,80.380249,4.2206764,99.098969,.6346525,92.51223,.88348675,98.578178,.27728832,,,99.216995,.144916,93.953911,.8072108,90.901749,2.0806656,95.874039,.5483042,98.584953,.64707142,98.211998,.10142392
04000US20,Kansas,2011,97.299881,.20209844,,,,,76.417366,3.7131381,96.901497,.87128133,91.057953,.95906138,98.585968,.29745686,,,99.604813,.054296613,92.380875,.72731048,84.706261,.047795869,93.52092,.27136958,97.915581,.39760959,98.427292,.12231569
04000US20,Kansas,2012,98.072174,.12778656,,,,,78.465477,3.0430179,97.282089,.65939856,94.333649,.6818493,98.858574,.1976485,,,99.616714,.093156792,94.778442,.50987905,93.661209,2.8105099,97.804947,.64722395,99.483749,.4762021,98.736328,.030447124
04000US20,Kansas,2013,97.533798,.22081393,100,14.621703,,,74.703102,3.1528432,94.94426,.52750748,93.107582,.82381058,98.486877,.30196714,,,99.580528,.065873243,93.23893,.76595092,88.663261,3.456192,96.411087,.84478903,99.464973,6.708148,98.514206,.11006788
04000US20,Kansas,2014,97.306801,.22312406,,,,,64.74202,3.7369299,94.846504,1.297575,93.209297,.83039951,98.204628,.31549338,,,99.660721,.083241343,92.486427,.78914475,89.387421,8.898634,96.039566,5.3367677,98.966934,.40880233,98.646179,.077639066
04000US20,Kansas,2015,97.967606,.17341457,,,,,76.43306,3.2261007,97.803047,5.4468822,95.294052,.74621218,98.560371,.25757289,,,99.501328,.11116581,94.886253,.62940198,91.071007,.77426791,96.423439,5.3813629,98.763039,6.3354521,98.940018,.081052698
04000US20,Kansas,2016,97.933891,.20679174,,,,,72.747055,2.8801651,97.520676,.81242549,95.247437,.78600997,98.525146,.28894478,,,99.509651,.12768419,94.774513,.77254742,91.777977,11.212554,96.779556,5.5390778,99.11409,.73014998,98.904785,.14402506
04000US20,Kansas,2017,98.164963,.19837466,,,,,72.91375,4.0449982,96.483261,1.5249532,96.240822,.48063007,98.598648,.25784069,,,99.783119,.058736816,94.950394,.68732512,95.050362,2.1610253,97.989517,.69330436,99.351143,.53458941,99.175667,.038670439
04000US21,Kentucky,2009,98.345375,.10662237,,,,,44.223656,4.7383938,98.469315,.50063372,87.314522,1.8704476,98.875412,.11568047,,,99.653534,.07306359,92.384842,1.0618836,88.167793,3.6370039,96.665916,.81195766,99.45607,.38415208,99.196823,.028870033
04000US21,Kentucky,2010,98.437729,.10163103,,,,,65.312279,4.2204871,98.758362,.4465507,88.110344,2.1234055,98.961929,.12529099,,,99.536751,.087188669,93.6698,.88892829,84.065392,3.9026723,94.190506,1.3416277,97.714401,1.0546863,99.159241,.12966043
04000US21,Kentucky,2011,98.301949,.15159281,,,,,60.684753,5.3129416,96.952888,.68658859,89.365662,1.7669339,98.775635,.17162184,,,99.657265,.076296009,92.777512,.96520168,87.029243,2.2359233,95.266113,.73456025,98.275681,.49055317,99.339828,.11699265
04000US21,Kentucky,2012,98.165581,.16594414,,,,,64.410767,3.5637963,95.031677,1.4237343,89.772308,1.4797406,98.58934,.17842664,,,99.630646,.088993698,92.205902,1.0616407,90.158249,3.8992445,97.193497,1.0246092,99.327194,.71998084,99.222275,.11102464
04000US21,Kentucky,2013,98.151955,.13785781,73.46154,11.260518,,,57.89119,4.7585063,97.403572,.60537022,89.116127,1.68081,98.683586,.15594473,,,99.58416,.077879459,92.433556,.94685185,81.508667,4.2457161,94.019623,1.4677321,98.068047,.64757001,99.259583,.10580727
04000US21,Kentucky,2014,98.138878,.14228307,,,,,55.607582,4.2012954,94.9002,1.0428572,90.964027,1.3284271,98.563751,.15892924,,,99.651726,.071930163,92.314049,.91925859,89.269028,4.0844741,96.658936,.95042419,98.843216,.42313966,99.284615,.079201341
04000US21,Kentucky,2015,98.195694,.12302838,,,,,62.913818,4.1105928,95.301361,1.5123168,90.767273,1.3650434,98.648621,.13717768,,,99.58493,.1027683,92.837334,.87027866,88.220924,12.03458,97.040466,6.2020106,99.795166,7.2116957,99.220276,.099776872
04000US21,Kentucky,2016,98.164169,.14576465,,,,,50.669174,3.3769755,95.290527,.77765912,94.159935,1.3004662,98.419937,.16732582,,,99.647804,.054206479,92.703766,.88875824,89.029442,4.0532131,96.936401,.41964054,99.007813,6.7250309,99.448853,.032744829
04000US21,Kentucky,2017,98.282585,.10788825,,,,,63.341393,2.7472816,96.246452,.47326189,92.140221,1.3233204,98.673279,.1276933,,,99.687416,.074490733,93.2351,.80141163,87.079689,1.7193558,96.764359,.30953392,99.502251,.49342135,99.376335,.028077865
04000US22,Louisiana,2009,98.929344,.0980165,,,,,84.747658,1.77396,99.729408,.18188973,88.271027,1.320542,99.419853,.099440455,,,99.626083,.083001383,98.118683,.24976225,87.625954,3.3877604,95.930588,1.3510654,99.182449,.90279907,99.084091,.022881888
04000US22,Louisiana,2010,99.058716,.07040441,,,,,76.445541,3.8206286,99.810097,.071976423,91.765236,1.5488633,99.422935,.083925426,,,99.757263,.034320969,98.286476,.17678323,92.336479,2.5360882,97.063225,.95800626,99.38752,.57696617,99.291901,.059936348
04000US22,Louisiana,2011,98.925713,.095564298,,,,,82.248276,4.0381365,99.92749,1.0962633,89.742439,1.6853522,99.408203,.12013927,,,99.538872,.087770201,98.255119,.23656373,85.377281,3.510128,95.498619,1.4673942,98.989655,1.0499377,98.972023,.10907748
04000US22,Louisiana,2012,99.098763,.041019525,,,,,81.091537,3.5633755,99.914742,.083982185,92.101219,1.0211723,99.498421,.039860517,,,99.790421,.094038293,98.347702,.15500757,86.586281,4.9337182,95.772293,1.4826581,98.944702,1.0430522,99.338585,.48994023
04000US22,Louisiana,2013,98.979218,.0092083691,,,,,78.287872,3.3503208,99.89579,.094298564,89.532127,1.6343651,99.539772,.054784171,,,99.868996,.050171979,98.017883,.12095326,86.454788,5.4176798,95.338196,1.6686616,98.386971,1.4359112,99.183594,.52207142
04000US22,Louisiana,2014,98.732491,.091785178,,,,,76.980469,3.1362355,99.798599,.074383616,87.969643,1.2032969,99.417145,.092412867,,,99.762978,.051372685,97.636238,.22439811,94.020729,3.4609675,98.290367,.88739562,99.623772,.48571917,98.642624,.086249791
04000US22,Louisiana,2015,98.78524,.082302213,,,,,82.024918,2.6488276,99.593719,1.212087,89.298904,1.7737919,99.402931,.099482238,,,99.743553,.040518463,97.777794,.20682368,94.491951,3.3303127,97.409592,.9827261,98.162689,.9033882,98.85379,.6348505
04000US22,Louisiana,2016,98.673744,.089534894,,,,,72.492943,3.6947517,99.801544,.14031379,89.766968,1.7251991,99.285759,.10663847,,,99.614761,.09561877,97.693527,.24612363,80.277359,5.0002747,93.444321,1.8334494,99.527664,.67942643,99.14888,.1517006
04000US22,Louisiana,2017,98.778267,.1023182,,,,,76.438255,4.9214954,99.803482,1.347852,90.479576,1.1951612,99.363792,.10534622,,,99.658409,.07910578,97.8722,.25233072,82.214462,3.2721744,93.69368,1.3837732,100,6.3290753,99.308868,.65194905
04000US23,Maine,2009,97.997124,.3207714,,,,,69.332108,8.9197626,66.154617,3.9510057,91.242889,11.354104,98.153755,.31532651,,,99.511574,.11759756,84.887276,4.2168684,88.265747,14.449837,,,,,99.475273,.13219024
04000US23,Maine,2010,98.283585,.14755413,,,,,60.005928,6.6698694,62.391544,6.2799702,98.127541,2.833159,98.28688,.16171393,,,99.718727,.097134702,85.128906,2.5086637,,,,,,,99.722878,.11664449
04000US23,Maine,2011,98.926094,.21503997,,,,,73.435204,9.4210548,83.87616,5.8753562,93.720024,2.8149419,99.057838,.2242588,,,99.650703,.088665411,92.824036,2.5669298,,,,,,,99.582489,.10096651
04000US23,Maine,2012,98.003288,.11533857,,,,,59.358425,8.5731745,58.672768,6.6345706,92.939461,11.54768,98.137245,.081863932,,,99.536568,.15731101,84.961227,2.5148494,,,,,,,99.481575,.14379638
04000US23,Maine,2013,98.32869,.27101505,,,,,57.248085,9.4201756,66.405899,4.6637816,95.989784,3.0845249,98.390076,.28339809,,,99.514206,.16642801,88.383163,3.758698,,,,,,,99.453987,.16047335
04000US23,Maine,2014,98.295166,.2582542,,,,,74.158081,7.8574448,72.22477,8.7224941,91.046326,3.97417,98.4608,.26834601,,,99.469505,.14398989,88.576057,3.1964951,,,,,97.8162,1.2133421,99.394608,.13913839
04000US23,Maine,2015,98.643394,.29483488,,,,,82.809219,13.221991,69.420174,7.5969276,98.556252,1.2557541,98.645966,.30561095,,,99.378654,.24615939,92.690041,3.7597623,,,,,,,99.346626,.2259891
04000US23,Maine,2016,98.310265,.20543291,,,,,71.620468,5.6141758,73.391518,6.4146228,95.861038,1.0033252,98.369453,.20756775,,,99.625954,.11640189,88.285606,2.7135539,82.296654,11.200598,98.324814,1.6085969,99.213226,1.3761892,99.615768,.13728377
04000US23,Maine,2017,98.544861,.15268864,,,,,62.007172,5.401566,70.858665,6.5439858,95.606804,3.2360728,98.637398,.16593069,,,99.888802,.057498459,88.603706,2.2251949,,,,,,,99.741486,.44544226
04000US24,Maryland,2009,95.921791,.16757055,90.304832,4.0685678,,,77.671333,1.6462108,96.861488,.2363928,87.378403,.94219047,96.915733,.20724234,,,98.682739,.16406064,93.227898,.37869549,86.843201,1.9532946,92.232101,.95175952,97.318733,6.5391054,97.648888,.12167206
04000US24,Maryland,2010,95.447311,.17010833,95.283951,5.1340914,,,71.605072,1.9443634,96.950851,.34192422,88.157516,.90580463,96.349266,.21690325,,,98.597359,.15430798,92.718483,.35635364,86.707932,1.3345329,93.605759,.71954429,97.82695,.18856527,97.275612,.5258106
04000US24,Maryland,2011,95.578896,.20643982,99.259254,1.7919147,,,74.092361,1.7133335,96.746315,.30916575,88.931938,1.1041206,96.449158,.27115375,,,98.713287,.14272586,92.914131,.4076542,89.177872,1.4486289,94.496193,.67471385,98.631561,.75879163,97.305183,.12937711
04000US24,Maryland,2012,95.654968,.19446422,96.893845,4.1149912,,,78.255501,1.6765518,96.730606,.29110104,88.843727,1.0109797,96.590134,.25686073,,,98.342331,.18543102,93.414215,.39353612,85.063828,1.098037,93.004715,.48500624,98.468987,.09806437,97.417633,.18370174
04000US24,Maryland,2013,95.595024,.16731665,97.099129,3.4706461,,,74.700859,1.5190107,96.474335,.26590073,91.107529,.78272408,96.247818,.21914634,,,98.57357,.17829756,93.188133,.34215778,91.392365,1.7931315,94.300331,.95155168,96.668762,.92560065,97.597313,.14431725
04000US24,Maryland,2014,95.60257,.19182634,94.202377,6.1311884,,,76.039162,1.6280427,97.120743,.31558096,90.029671,.79402214,96.460861,.24817047,,,98.603302,.16089201,93.26033,.37134412,86.935226,1.7708342,93.200783,.80566818,98.316643,.59417343,97.432365,.67352951
04000US24,Maryland,2015,95.331863,.19558367,90.044518,9.6605692,,,79.796753,1.5860922,96.117981,.38176775,88.62706,.864452,96.415855,.26137581,,,98.728676,.15577437,92.73661,.37388182,84.375923,1.7912425,92.010895,1.0032988,98.489609,.67613626,97.571701,.10387119
04000US24,Maryland,2016,95.347702,.21097378,92.870758,8.1894789,,,79.612511,1.1775045,96.38958,.37167865,88.873222,.95570302,96.444443,.29107079,,,98.48613,.20218931,93.005585,.40250313,85.737991,2.2384171,92.786186,1.0824986,97.80941,.7577635,97.118935,.16981281
04000US24,Maryland,2017,95.074646,.21529023,91.868797,4.627564,,,78.775314,1.2447964,95.548859,.37957552,89.164856,.93252313,96.134659,.29898697,,,98.634583,.1822751,92.510223,.4020189,87.521255,1.4535049,92.633263,.9151603,98.017159,.76378375,97.579079,.14577974
04000US25,Massachusetts,2009,95.695869,.19195481,87.731598,11.315099,,,80.021065,1.280738,90.080414,1.3969225,92.305237,.75745809,96.228065,.25099361,,,98.125145,.19121812,90.08548,.79533654,92.537109,1.8709066,94.352692,1.0874183,96.213036,1.1368026,97.57299,.17710894
04000US25,Massachusetts,2010,95.748489,.20451666,87.194717,8.5496616,,,80.219711,1.6329989,90.876877,1.2953478,93.716919,.62485659,96.105499,.26365861,,,98.144112,.14355589,90.750114,.71429467,91.435707,.87589687,92.856377,.57649285,94.26638,.76975268,97.870216,.15144813
04000US25,Massachusetts,2011,96.004219,.17757758,93.266426,3.9714046,,,81.130135,1.6281236,92.690453,1.0020202,93.622551,.53965163,96.430763,.22983998,,,98.445953,.13697156,91.092842,.616041,90.604767,1.1970804,92.455475,.75107652,94.783821,.8028037,98.093208,.097818695
04000US25,Massachusetts,2012,95.481766,.15790097,92.678696,6.0327106,,,76.702957,1.448058,90.964279,1.0078794,92.26992,.64591551,96.075859,.22091486,,,98.573257,.13652723,89.422676,.55738771,89.943138,1.3327785,92.691177,.61483628,95.613075,4.8091693,98.016464,.088968411
04000US25,Massachusetts,2013,95.480255,.20391077,88.979897,21.870008,,,81.32811,1.4286097,91.263451,.84003192,92.77729,.69041038,96.009315,.27818078,,,97.850777,.17665979,91.056801,.68176699,90.357803,1.0795029,93.544876,.60982454,96.738525,.60349625,97.462029,.094956771
04000US25,Massachusetts,2014,95.232422,.19423342,87.925095,7.2746439,,,80.883629,1.268784,88.654198,1.11912,91.97506,.63744885,95.889946,.26534215,,,98.408295,.12918426,89.593925,.60770863,87.450256,.9350239,91.481476,.45226997,95.036774,5.1653709,97.944382,.10720471
04000US25,Massachusetts,2015,95.730949,.1965473,94.512978,5.2358289,,,79.447632,1.5118649,91.532684,.96388328,93.587814,.64889854,96.179581,.27281359,,,98.564819,.14253496,90.917702,.59990412,89.263039,1.7742293,92.718048,.8861419,95.755669,.66966766,98.169769,.50704551
04000US25,Massachusetts,2016,94.974205,.21828917,87.123611,3.9301851,,,80.60141,1.2250742,87.948799,1.2815499,92.062065,.70204365,95.604668,.30472687,,,98.136841,.18372013,89.803024,.66552824,87.95813,1.5528848,92.386871,.81456059,96.286461,.89539021,97.717819,.16298644
04000US25,Massachusetts,2017,94.489433,.24631883,93.885353,6.0015583,,,77.482315,1.4704521,87.501717,.99665254,92.093933,.79603988,95.027794,.34987059,,,97.945351,.16305064,89.092918,.70069468,87.407249,1.7485056,92.041855,.82921618,95.764145,.73092663,97.333321,.21910039
04000US26,Michigan,2009,97.532089,.10398587,98.441681,10.650406,,,68.62838,1.8473217,99.566261,.049117062,92.430809,.5161835,97.895081,.11419062,,,98.606842,.11560275,94.999214,.45275289,90.010277,2.4748018,96.204971,.63231385,98.712799,4.7502356,98.221954,.10136266
