geoid,name,year,total_est,total_se
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,362,91.40601539222762
CBSA2015_14010,"Bloomington, IL Metro Area",2005-2009,157,84.89552583890153
CBSA2015_14010,"Bloomington, IL Metro Area",2006-2010,137,82.34557912081118
CBSA2015_14010,"Bloomington, IL Metro Area",2007-2011,148,67.02110434751663
CBSA2015_14010,"Bloomington, IL Metro Area",2008-2012,156,44.57734797911818
CBSA2015_14010,"Bloomington, IL Metro Area",2009-2013,177,51.35968677519743
CBSA2015_14010,"Bloomington, IL Metro Area",2010-2014,234,50.62775140910386
CBSA2015_14010,"Bloomington, IL Metro Area",2011-2015,245,56.37785913427198
CBSA2015_14010,"Bloomington, IL Metro Area",2012-2016,281,61.04808447306752
CBSA2015_14010,"Bloomington, IL Metro Area",2013-2017,349,68.88372268804412
CBSA2015_14020,"Bloomington, IN Metro Area",2005-2009,218,95.28766116628641
CBSA2015_14020,"Bloomington, IN Metro Area",2006-2010,339,101.5270356953102
CBSA2015_14020,"Bloomington, IN Metro Area",2007-2011,303,85.46818543605242
CBSA2015_14020,"Bloomington, IN Metro Area",2008-2012,307,72.7961943412195
CBSA2015_14020,"Bloomington, IN Metro Area",2009-2013,370,73.01415558607933
CBSA2015_14020,"Bloomington, IN Metro Area",2010-2014,391,62.01203992447382
CBSA2015_14020,"Bloomington, IN Metro Area",2011-2015,342,66.65065084442377
CBSA2015_14020,"Bloomington, IN Metro Area",2012-2016,348,58.39348047234711
CBSA2015_14020,"Bloomington, IN Metro Area",2013-2017,353,66.63124463752956
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2005-2009,165,47.86630823696816
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2006-2010,189,53.59896124610989
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2007-2011,158,45.95599900940213
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2008-2012,150,33.58353160068537
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2009-2013,168,37.75364625181683
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2010-2014,170,39.15667445668358
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,157,37.40454707097677
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,156,33.37380430361225
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,125,27.91723422594599
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2005-2009,252,69.80566031468992
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2006-2010,254,66.68945004632454
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2007-2011,266,68.06339369739435
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2008-2012,221,55.6255918363566
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2009-2013,205,62.79373461996006
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2010-2014,141,43.23380921513742
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2011-2015,177,42.54885051396627
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2012-2016,168,45.38554698049321
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2013-2017,200,67.56477269963752
CBSA2015_14180,"Blytheville, AR Micro Area",2005-2009,286,75.93919538270518
CBSA2015_14180,"Blytheville, AR Micro Area",2006-2010,250,68.32891486948726
CBSA2015_14180,"Blytheville, AR Micro Area",2007-2011,278,78.58656478861963
CBSA2015_14180,"Blytheville, AR Micro Area",2008-2012,246,65.93713277731744
CBSA2015_14180,"Blytheville, AR Micro Area",2009-2013,205,67.33740592904957
CBSA2015_14180,"Blytheville, AR Micro Area",2010-2014,245,70.66852888483525
CBSA2015_14180,"Blytheville, AR Micro Area",2011-2015,192,67.1285391717546
CBSA2015_14180,"Blytheville, AR Micro Area",2012-2016,109,37.45884606932708
CBSA2015_14180,"Blytheville, AR Micro Area",2013-2017,125,36.3167835486414
CBSA2015_14220,"Bogalusa, LA Micro Area",2005-2009,317,71.02322871106577
CBSA2015_14220,"Bogalusa, LA Micro Area",2006-2010,352,84.14128997011511
CBSA2015_14220,"Bogalusa, LA Micro Area",2007-2011,193,51.97479372240869
CBSA2015_14220,"Bogalusa, LA Micro Area",2008-2012,240,59.52482215769788
CBSA2015_14220,"Bogalusa, LA Micro Area",2009-2013,308,78.05101940101326
CBSA2015_14220,"Bogalusa, LA Micro Area",2010-2014,237,70.29364010077522
CBSA2015_14220,"Bogalusa, LA Micro Area",2011-2015,220,76.48469680128729
CBSA2015_14220,"Bogalusa, LA Micro Area",2012-2016,315,84.00723444347656
CBSA2015_14220,"Bogalusa, LA Micro Area",2013-2017,292,72.88751259486843
CBSA2015_14260,"Boise City, ID Metro Area",2005-2009,2482,200.0369571165742
CBSA2015_14260,"Boise City, ID Metro Area",2006-2010,2428,196.9651738993971
CBSA2015_14260,"Boise City, ID Metro Area",2007-2011,2661,218.6895751264524
CBSA2015_14260,"Boise City, ID Metro Area",2008-2012,2529,207.3278071892871
CBSA2015_14260,"Boise City, ID Metro Area",2009-2013,2604,232.9124491263098
CBSA2015_14260,"Boise City, ID Metro Area",2010-2014,2607,222.8351196188033
CBSA2015_14260,"Boise City, ID Metro Area",2011-2015,2540,257.2980224836723
CBSA2015_14260,"Boise City, ID Metro Area",2012-2016,2177,197.8244832395482
CBSA2015_14260,"Boise City, ID Metro Area",2013-2017,2414,228.8251194723532
CBSA2015_14300,"Bonham, TX Micro Area",2005-2009,194,52.88753792335248
CBSA2015_14300,"Bonham, TX Micro Area",2006-2010,204,40.32828954675238
CBSA2015_14300,"Bonham, TX Micro Area",2007-2011,191,50.67881959531162
CBSA2015_14300,"Bonham, TX Micro Area",2008-2012,172,40.21817488535231
CBSA2015_14300,"Bonham, TX Micro Area",2011-2015,185,40.07550005117287
CBSA2015_14300,"Bonham, TX Micro Area",2012-2016,168,37.02721540033814
CBSA2015_14300,"Bonham, TX Micro Area",2013-2017,126,27.49710040571544
CBSA2015_14340,"Boone, IA Micro Area",2005-2009,15,60.69901809833961
CBSA2015_14340,"Boone, IA Micro Area",2006-2010,30,62.71128701152881
CBSA2015_14340,"Boone, IA Micro Area",2007-2011,54,49.50583123100889
CBSA2015_14340,"Boone, IA Micro Area",2008-2012,67,28.8993664866608
CBSA2015_14340,"Boone, IA Micro Area",2009-2013,77,27.7778965584085
CBSA2015_14340,"Boone, IA Micro Area",2010-2014,86,26.98156887589704
CBSA2015_14340,"Boone, IA Micro Area",2011-2015,69,25.862671233032
CBSA2015_14340,"Boone, IA Micro Area",2012-2016,58,23.53612318517252
CBSA2015_14340,"Boone, IA Micro Area",2013-2017,33,22.50882454576115
CBSA2015_14380,"Boone, NC Micro Area",2005-2009,31,79.19084901717181
CBSA2015_14380,"Boone, NC Micro Area",2006-2010,92,93.89883555924676
CBSA2015_14380,"Boone, NC Micro Area",2007-2011,91,74.10431546517526
CBSA2015_14380,"Boone, NC Micro Area",2008-2012,72,44.75419271457351
CBSA2015_14380,"Boone, NC Micro Area",2009-2013,118,48.77638179068966
CBSA2015_14380,"Boone, NC Micro Area",2010-2014,86,31.66934083238389
CBSA2015_14380,"Boone, NC Micro Area",2011-2015,60,25.46669824433754
CBSA2015_14380,"Boone, NC Micro Area",2012-2016,87,31.40569365488121
CBSA2015_14380,"Boone, NC Micro Area",2013-2017,49,22.63162358547532
CBSA2015_14420,"Borger, TX Micro Area",2005-2009,183,97.4219826963282
CBSA2015_14420,"Borger, TX Micro Area",2006-2010,234,101.374045282114
CBSA2015_14420,"Borger, TX Micro Area",2007-2011,189,84.47442285312422
CBSA2015_14420,"Borger, TX Micro Area",2008-2012,163,52.62134627132823
CBSA2015_14420,"Borger, TX Micro Area",2009-2013,140,50.93702488876343
CBSA2015_14420,"Borger, TX Micro Area",2010-2014,126,50.10682241213502
CBSA2015_14420,"Borger, TX Micro Area",2011-2015,159,56.77303894075642
CBSA2015_14420,"Borger, TX Micro Area",2012-2016,163,51.31649589145982
CBSA2015_14420,"Borger, TX Micro Area",2013-2017,166,51.08191723251623
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2005-2009,8298,368.7364918878186
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2006-2010,8215,367.1335043150119
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2007-2011,8913,387.8753078789184
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2008-2012,9298,365.0500312713883
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2009-2013,9515,388.3337726480107
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2010-2014,9543,376.8305747044954
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,9848,419.1889505865598
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,9807,399.0093257749185
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,9961,404.417549114102
CBSA2015_14500,"Boulder, CO Metro Area",2005-2009,620,117.663342330702
CBSA2015_14500,"Boulder, CO Metro Area",2006-2010,636,109.6333680802045
CBSA2015_14500,"Boulder, CO Metro Area",2007-2011,609,96.8436919247
CBSA2015_14500,"Boulder, CO Metro Area",2008-2012,599,107.6605845473192
CBSA2015_14500,"Boulder, CO Metro Area",2009-2013,727,125.6007079539398
CBSA2015_14500,"Boulder, CO Metro Area",2010-2014,754,130.1735354757516
CBSA2015_14500,"Boulder, CO Metro Area",2011-2015,734,125.4417276762646
CBSA2015_14500,"Boulder, CO Metro Area",2012-2016,861,124.0449339039014
CBSA2015_14500,"Boulder, CO Metro Area",2013-2017,832,118.2288804903045
CBSA2015_14540,"Bowling Green, KY Metro Area",2005-2009,262,97.29482571382435
CBSA2015_14540,"Bowling Green, KY Metro Area",2006-2010,307,106.0210932862034
CBSA2015_14540,"Bowling Green, KY Metro Area",2007-2011,344,93.47875928362866
CBSA2015_14540,"Bowling Green, KY Metro Area",2008-2012,315,70.9555552202647
CBSA2015_14540,"Bowling Green, KY Metro Area",2009-2013,268,57.76355520911933
CBSA2015_14540,"Bowling Green, KY Metro Area",2010-2014,298,66.21955755914168
CBSA2015_14540,"Bowling Green, KY Metro Area",2011-2015,258,53.870609891065
CBSA2015_14540,"Bowling Green, KY Metro Area",2012-2016,276,63.69358695057036
CBSA2015_14540,"Bowling Green, KY Metro Area",2013-2017,333,65.97635293762318
CBSA2015_14580,"Bozeman, MT Micro Area",2005-2009,129,36.82706612756683
CBSA2015_14580,"Bozeman, MT Micro Area",2006-2010,161,43.40442653904896
CBSA2015_14580,"Bozeman, MT Micro Area",2007-2011,170,40.49289220194989
CBSA2015_14580,"Bozeman, MT Micro Area",2008-2012,162,41.59583034757964
CBSA2015_14580,"Bozeman, MT Micro Area",2009-2013,187,40.19979504487493
CBSA2015_14580,"Bozeman, MT Micro Area",2010-2014,224,50.57297812380999
CBSA2015_14580,"Bozeman, MT Micro Area",2011-2015,263,50.28351630132997
CBSA2015_14580,"Bozeman, MT Micro Area",2012-2016,259,64.46062422240667
CBSA2015_14580,"Bozeman, MT Micro Area",2013-2017,238,57.70595012261994
CBSA2015_14620,"Bradford, PA Micro Area",2005-2009,85,71.52357391946153
CBSA2015_14620,"Bradford, PA Micro Area",2006-2010,69,69.75269995085874
CBSA2015_14620,"Bradford, PA Micro Area",2007-2011,34,50.66787997492641
CBSA2015_14620,"Bradford, PA Micro Area",2008-2012,51,14.76590629402497
CBSA2015_14620,"Bradford, PA Micro Area",2009-2013,54,16.19806958058945
CBSA2015_14620,"Bradford, PA Micro Area",2010-2014,59,17.20482886971932
CBSA2015_14620,"Bradford, PA Micro Area",2011-2015,63,16.81375921912371
CBSA2015_14620,"Bradford, PA Micro Area",2012-2016,56,14.52620477284691
CBSA2015_14620,"Bradford, PA Micro Area",2013-2017,36,10.08092611642256
CBSA2015_14660,"Brainerd, MN Micro Area",2005-2009,377,54.48789313467862
CBSA2015_14660,"Brainerd, MN Micro Area",2006-2010,382,49.01445457780497
CBSA2015_14660,"Brainerd, MN Micro Area",2007-2011,392,56.30570979835014
CBSA2015_14660,"Brainerd, MN Micro Area",2008-2012,429,54.53873335912251
CBSA2015_14660,"Brainerd, MN Micro Area",2009-2013,395,51.42799564897688
CBSA2015_14660,"Brainerd, MN Micro Area",2010-2014,380,36.16893495221715
CBSA2015_14660,"Brainerd, MN Micro Area",2011-2015,345,35.80954766137764
CBSA2015_14660,"Brainerd, MN Micro Area",2012-2016,307,34.87370125490963
CBSA2015_14660,"Brainerd, MN Micro Area",2013-2017,339,37.3006662810644
CBSA2015_14700,"Branson, MO Micro Area",2005-2009,206,93.63675656563819
CBSA2015_14700,"Branson, MO Micro Area",2006-2010,206,90.07018015888623
CBSA2015_14700,"Branson, MO Micro Area",2007-2011,242,81.21817344969723
CBSA2015_14700,"Branson, MO Micro Area",2008-2012,317,80.79620017232607
CBSA2015_14700,"Branson, MO Micro Area",2009-2013,253,55.60233568827664
CBSA2015_14700,"Branson, MO Micro Area",2010-2014,184,52.6459195141375
CBSA2015_14700,"Branson, MO Micro Area",2011-2015,225,58.53885616990815
CBSA2015_14700,"Branson, MO Micro Area",2012-2016,259,65.19597588940887
CBSA2015_14700,"Branson, MO Micro Area",2013-2017,239,52.50534434255522
CBSA2015_14720,"Breckenridge, CO Micro Area",2005-2009,0,74.77203369140625
CBSA2015_14720,"Breckenridge, CO Micro Area",2006-2010,32,80.71382352164386
CBSA2015_14720,"Breckenridge, CO Micro Area",2007-2011,43,68.12851515079741
CBSA2015_14720,"Breckenridge, CO Micro Area",2008-2012,91,65.93713430718336
CBSA2015_14720,"Breckenridge, CO Micro Area",2009-2013,79,56.91281392541725
CBSA2015_14720,"Breckenridge, CO Micro Area",2010-2014,82,59.87147510020456
CBSA2015_14720,"Breckenridge, CO Micro Area",2011-2015,70,50.2798393923523
CBSA2015_14720,"Breckenridge, CO Micro Area",2012-2016,65,49.10484538063042
CBSA2015_14720,"Breckenridge, CO Micro Area",2013-2017,23,25.13073180798454
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2005-2009,578,92.77240903104188
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2006-2010,755,115.2340561671797
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2007-2011,740,112.3452965978546
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2008-2012,706,97.70039139768826
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2009-2013,757,126.2712186048855
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2010-2014,624,97.84213038044733
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,602,100.149090054846
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,690,94.14645203938375
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,685,95.90424272978329
CBSA2015_14780,"Brenham, TX Micro Area",2005-2009,112,85.60211304526929
CBSA2015_14780,"Brenham, TX Micro Area",2006-2010,155,88.04731666831371
CBSA2015_14780,"Brenham, TX Micro Area",2007-2011,147,69.17815530149616
CBSA2015_14780,"Brenham, TX Micro Area",2008-2012,129,43.82805861352373
CBSA2015_14780,"Brenham, TX Micro Area",2009-2013,171,60.72641066367063
CBSA2015_14780,"Brenham, TX Micro Area",2010-2014,116,42.72219953326844
CBSA2015_14780,"Brenham, TX Micro Area",2011-2015,177,56.86084299763418
CBSA2015_14780,"Brenham, TX Micro Area",2012-2016,218,62.19353030916086
CBSA2015_14780,"Brenham, TX Micro Area",2013-2017,160,55.36255426401863
CBSA2015_14820,"Brevard, NC Micro Area",2005-2009,25,78.74393528675573
CBSA2015_14820,"Brevard, NC Micro Area",2006-2010,80,86.63413436265836
CBSA2015_14820,"Brevard, NC Micro Area",2007-2011,65,65.37145220914552
CBSA2015_14820,"Brevard, NC Micro Area",2008-2012,52,41.66684220791773
CBSA2015_14820,"Brevard, NC Micro Area",2009-2013,103,50.48521367489687
CBSA2015_14820,"Brevard, NC Micro Area",2010-2014,60,32.83237564252291
CBSA2015_14820,"Brevard, NC Micro Area",2011-2015,68,35.96914797604629
CBSA2015_14820,"Brevard, NC Micro Area",2012-2016,124,44.91492230567911
CBSA2015_14820,"Brevard, NC Micro Area",2013-2017,173,50.2394003619918
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2005-2009,2418,192.7828111972052
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2006-2010,2160,204.3367215883884
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2007-2011,2045,163.7753549017888
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2008-2012,1910,170.8412152688307
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009-2013,2098,179.9484464846194
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010-2014,2042,200.5996200498467
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011-2015,2125,193.9819472097146
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012-2016,2271,212.7320876282039
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013-2017,2470,206.0584089562514
CBSA2015_15020,"Brookhaven, MS Micro Area",2005-2009,87,86.18079548871127
CBSA2015_15020,"Brookhaven, MS Micro Area",2006-2010,104,89.04892949669672
CBSA2015_15020,"Brookhaven, MS Micro Area",2007-2011,138,84.73431544694473
CBSA2015_15020,"Brookhaven, MS Micro Area",2008-2012,160,66.78358829883604
CBSA2015_15020,"Brookhaven, MS Micro Area",2009-2013,123,49.41991367762784
CBSA2015_15020,"Brookhaven, MS Micro Area",2010-2014,157,76.71144816099302
CBSA2015_15020,"Brookhaven, MS Micro Area",2011-2015,232,83.29820053309568
CBSA2015_15020,"Brookhaven, MS Micro Area",2012-2016,115,46.81640329058136
CBSA2015_15020,"Brookhaven, MS Micro Area",2013-2017,111,43.06251947738818
CBSA2015_15060,"Brookings, OR Micro Area",2005-2009,123,46.18860729270609
CBSA2015_15060,"Brookings, OR Micro Area",2006-2010,92,84.000630301454
CBSA2015_15060,"Brookings, OR Micro Area",2007-2011,79,66.73930412982504
CBSA2015_15060,"Brookings, OR Micro Area",2008-2012,76,38.10439766200575
CBSA2015_15060,"Brookings, OR Micro Area",2009-2013,123,61.41021374043962
CBSA2015_15060,"Brookings, OR Micro Area",2010-2014,109,55.75830177527185
CBSA2015_15060,"Brookings, OR Micro Area",2011-2015,106,58.20966251474049
CBSA2015_15060,"Brookings, OR Micro Area",2012-2016,106,58.65237809209261
CBSA2015_15060,"Brookings, OR Micro Area",2013-2017,102,59.9763140637299
CBSA2015_15100,"Brookings, SD Micro Area",2005-2009,20,61.78517022554704
CBSA2015_15100,"Brookings, SD Micro Area",2006-2010,20,62.07160089510937
CBSA2015_15100,"Brookings, SD Micro Area",2007-2011,7,45.22240689562947
CBSA2015_15100,"Brookings, SD Micro Area",2008-2012,7,12.92418910522854
CBSA2015_15100,"Brookings, SD Micro Area",2009-2013,14,7.737338511529818
CBSA2015_15100,"Brookings, SD Micro Area",2010-2014,22,16.61477256406659
CBSA2015_15100,"Brookings, SD Micro Area",2011-2015,39,22.63978646778563
CBSA2015_15100,"Brookings, SD Micro Area",2012-2016,35,20.99685809684967
CBSA2015_15100,"Brookings, SD Micro Area",2013-2017,41,20.50714610724027
CBSA2015_15140,"Brownsville, TN Micro Area",2005-2009,202,98.27175578293779
CBSA2015_15140,"Brownsville, TN Micro Area",2006-2010,156,58.59564345538462
CBSA2015_15140,"Brownsville, TN Micro Area",2007-2011,89,30.78773716962999
CBSA2015_15140,"Brownsville, TN Micro Area",2008-2012,86,29.1476535517347
CBSA2015_15140,"Brownsville, TN Micro Area",2011-2015,80,24.11773153601682
CBSA2015_15140,"Brownsville, TN Micro Area",2012-2016,38,19.68891733613262
CBSA2015_15140,"Brownsville, TN Micro Area",2013-2017,54,25.13073115051761
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2005-2009,6917,307.527282759635
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2006-2010,6675,333.7762513465441
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2007-2011,6530,333.1650801709877
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2008-2012,6748,332.6739131833123
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2009-2013,6551,358.949978015641
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2010-2014,6470,334.1596622548256
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,6400,308.0339872610006
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,6538,314.4643969337584
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,6225,376.0830498143434
CBSA2015_15220,"Brownwood, TX Micro Area",2005-2009,192,45.80296023875396
CBSA2015_15220,"Brownwood, TX Micro Area",2006-2010,187,41.87916203308842
CBSA2015_15220,"Brownwood, TX Micro Area",2007-2011,146,36.97228282634906
CBSA2015_15220,"Brownwood, TX Micro Area",2008-2012,134,30.37689356404955
CBSA2015_15220,"Brownwood, TX Micro Area",2009-2013,135,29.59431364775026
CBSA2015_15220,"Brownwood, TX Micro Area",2010-2014,124,37.86604569938213
CBSA2015_15220,"Brownwood, TX Micro Area",2011-2015,132,41.05931755478066
CBSA2015_15220,"Brownwood, TX Micro Area",2012-2016,149,39.23210366737057
CBSA2015_15220,"Brownwood, TX Micro Area",2013-2017,128,35.32641929554594
CBSA2015_15260,"Brunswick, GA Metro Area",2005-2009,248,101.0289734803808
CBSA2015_15260,"Brunswick, GA Metro Area",2006-2010,437,118.6859045710899
CBSA2015_15260,"Brunswick, GA Metro Area",2007-2011,341,116.9861381855566
CBSA2015_15260,"Brunswick, GA Metro Area",2008-2012,265,73.33484100882744
CBSA2015_15260,"Brunswick, GA Metro Area",2009-2013,230,73.27434707619257
CBSA2015_15260,"Brunswick, GA Metro Area",2010-2014,264,70.25157270028844
CBSA2015_15260,"Brunswick, GA Metro Area",2011-2015,310,82.11188477510075
CBSA2015_15260,"Brunswick, GA Metro Area",2012-2016,300,85.71213090575252
CBSA2015_15260,"Brunswick, GA Metro Area",2013-2017,416,111.7714775410905
CBSA2015_15340,"Bucyrus, OH Micro Area",2005-2009,126,82.42856150804946
CBSA2015_15340,"Bucyrus, OH Micro Area",2006-2010,127,80.74357886923977
CBSA2015_15340,"Bucyrus, OH Micro Area",2007-2011,114,61.76124269193419
CBSA2015_15340,"Bucyrus, OH Micro Area",2008-2012,87,31.99440094298241
CBSA2015_15340,"Bucyrus, OH Micro Area",2009-2013,99,36.65608132889616
CBSA2015_15340,"Bucyrus, OH Micro Area",2010-2014,54,25.56807460723903
CBSA2015_15340,"Bucyrus, OH Micro Area",2011-2015,70,23.67701137109345
CBSA2015_15340,"Bucyrus, OH Micro Area",2012-2016,59,20.67763115346519
CBSA2015_15340,"Bucyrus, OH Micro Area",2013-2017,39,17.3118920829196
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2005-2009,1612,166.4155187861826
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2006-2010,1548,143.7558244962226
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2007-2011,1518,157.7855975825957
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2008-2012,1525,153.1589129451675
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2009-2013,1660,162.3020657530644
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2010-2014,1660,152.6283840664638
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2011-2015,1775,175.6807419000705
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2012-2016,1876,176.1418483229942
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013-2017,2099,173.9218132770519
CBSA2015_15420,"Burley, ID Micro Area",2005-2009,336,64.64095907465685
CBSA2015_15420,"Burley, ID Micro Area",2006-2010,331,60.19465023116054
CBSA2015_15420,"Burley, ID Micro Area",2007-2011,363,71.75570083623391
CBSA2015_15420,"Burley, ID Micro Area",2008-2012,295,69.96429585930976
CBSA2015_15420,"Burley, ID Micro Area",2009-2013,282,57.12021786838604
CBSA2015_15420,"Burley, ID Micro Area",2010-2014,298,54.84953918593536
CBSA2015_15420,"Burley, ID Micro Area",2011-2015,292,54.22274455054813
CBSA2015_15420,"Burley, ID Micro Area",2012-2016,227,52.15932834733707
CBSA2015_15420,"Burley, ID Micro Area",2013-2017,200,52.38202866297566
CBSA2015_15460,"Burlington, IA-IL Micro Area",2005-2009,119,81.12711751137169
CBSA2015_15460,"Burlington, IA-IL Micro Area",2006-2010,145,82.80206443715268
CBSA2015_15460,"Burlington, IA-IL Micro Area",2007-2011,139,66.35614038013507
CBSA2015_15460,"Burlington, IA-IL Micro Area",2008-2012,147,40.74762707532255
CBSA2015_15460,"Burlington, IA-IL Micro Area",2009-2013,156,39.27446715062175
CBSA2015_15460,"Burlington, IA-IL Micro Area",2010-2014,175,51.36328630291671
CBSA2015_15460,"Burlington, IA-IL Micro Area",2011-2015,165,42.12989767859089
CBSA2015_15460,"Burlington, IA-IL Micro Area",2012-2016,140,42.41836927338052
CBSA2015_15460,"Burlington, IA-IL Micro Area",2013-2017,145,38.73919378696935
CBSA2015_15500,"Burlington, NC Metro Area",2005-2009,639,141.4037151830177
CBSA2015_15500,"Burlington, NC Metro Area",2006-2010,596,101.7869546702024
CBSA2015_15500,"Burlington, NC Metro Area",2007-2011,783,139.0025151027433
CBSA2015_15500,"Burlington, NC Metro Area",2008-2012,832,151.0659674902261
CBSA2015_15500,"Burlington, NC Metro Area",2009-2013,741,168.1991202110547
CBSA2015_15500,"Burlington, NC Metro Area",2010-2014,892,150.0892008883002
CBSA2015_15500,"Burlington, NC Metro Area",2011-2015,1006,153.2156129598933
CBSA2015_15500,"Burlington, NC Metro Area",2012-2016,861,127.8996141799659
CBSA2015_15500,"Burlington, NC Metro Area",2013-2017,818,132.1444058026062
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2005-2009,378,74.99657179652634
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2006-2010,397,73.19613279902546
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2007-2011,464,90.18908586532132
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2008-2012,387,62.91132694380065
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2009-2013,468,89.46915883178062
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2010-2014,484,88.06410750627946
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2011-2015,528,99.13288679859251
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2012-2016,490,85.84137927740918
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2013-2017,482,93.50840468942755
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2005-2009,22,63.97725159532531
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2006-2010,58,66.7282305285281
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2007-2011,104,57.45243643192094
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2008-2012,113,39.64439359108561
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2009-2013,115,45.85134375363047
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2010-2014,107,36.38286468042559
