geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0629000,"Garden Grove city, California",2015,42.152069,9.1088915,,,,,50.845547,9.7674255,,,9.6842098,27.170649,50.845547,10.398646,,,,,42.152069,10.355908,21.198156,57.541855,,,,,0,57.365463
16000US0629000,"Garden Grove city, California",2016,55.657368,10.225336,,,,,71.641029,10.603266,,,0,22.362137,71.641029,4.0191073,,,,,55.657368,11.033513,0,65.909454,,,,,0,38.179256
16000US0629000,"Garden Grove city, California",2017,58.772259,6.8703175,,,,,67.823532,4.8281851,,,39.719028,31.021702,66.810349,6.7373409,,,55.76923,90.496185,58.960934,9.1390352,14.052953,28.649143,,,,,73.4375,46.032318
16000US0630000,"Glendale city, California",2009,15.010853,4.2481008,,,,,31.143696,10.818588,,,17.253521,64.105003,14.899211,5.500092,,,9.0112991,3.5881095,23.683136,6.7083983,0,96.607246,0,96.607246,,,10.112669,3.6263452
16000US0630000,"Glendale city, California",2010,21.792599,4.758697,,,,,15.36105,7.2310767,,,0,19.238256,24.292948,5.487277,,,29.122364,6.3914442,10.09491,18.392776,0,119.94859,0,48.303623,0,80.870316,25.939005,5.7582779
16000US0630000,"Glendale city, California",2011,23.11828,7.8947268,,,,,4.1717792,16.012012,,,6.6532264,26.085642,24.851442,8.9151173,,,28.386093,10.307125,8.1240768,46.40958,,,100,311.17419,100,311.17419,25.341671,9.2158194
16000US0630000,"Glendale city, California",2012,21.633802,5.3450718,,,,,19.759825,9.1379099,,,29.787233,41.813332,21.096878,6.4494095,,,21.196754,6.3186407,22.179976,14.215001,0,71.710678,17.426273,35.039249,31.553396,64.570625,23.723822,6.2208595
16000US0630000,"Glendale city, California",2013,38.040398,8.9291306,,,,,0,24.05541,,,33.004925,35.041069,38.694538,10.900523,,,42.819084,9.8760138,21.147261,65.372421,70.034843,64.103333,74.174171,46.300976,100,285.99399,39.721413,9.5521708
16000US0630000,"Glendale city, California",2014,30.803923,5.1742573,,,,,32.443531,13.866843,,,0,62.995102,32.015488,5.5775676,,,32.959152,9.5572948,27.152666,23.535826,17.167381,54.025032,9.2592592,29.416279,0,61.095749,32.959152,9.5572948
16000US0630000,"Glendale city, California",2015,16.697702,5.0098314,,,,,24.044117,11.177621,,,11.842106,21.910208,17.39645,6.3770828,,,12.218999,5.2012033,22.650602,11.789617,0,33.753716,15.138594,27.31263,66.355141,122.3792,13.615179,5.144803
16000US0630000,"Glendale city, California",2016,27.542458,7.2970161,,,,,0,10.231044,,,0,50.292355,28.94953,7.851419,,,38.657536,9.5433578,0,43.869869,,,,,,,36.188766,9.1267366
16000US0630000,"Glendale city, California",2017,9.5031776,3.5846763,,,,,9.9730463,35.414692,,,14.66083,30.969826,8.7188025,6.3748336,,,8.542141,4.2085838,12.560387,17.305996,,,,,,,9.4467812,4.0432148
16000US0632548,"Hawthorne city, California",2009,8.3060827,14.097485,,,,,0,65.466446,0,266.75134,10.681245,18.084383,0,74.18029,,,,,8.3060827,14.064013,20.094936,33.700562,,,,,0,32.086788
16000US0632548,"Hawthorne city, California",2010,28.264463,13.931762,,,,,100,152.85236,0,135.39651,12.239584,25.824934,56.108601,9.8345709,,,100,215.23914,22.222223,24.048468,0,52.258308,,,,,32.302406,17.795389
16000US0632548,"Hawthorne city, California",2011,30.506477,19.995077,,,,,0,90.966743,0,93.662056,36.376404,22.925886,0,193.17723,,,,,30.506477,21.215437,0,316.10941,,,,,37.427746,23.39402
16000US0632548,"Hawthorne city, California",2012,8.9795914,4.8479114,,,,,27.659575,10.960277,14.205607,25.335785,0,25.158998,12.429379,11.019756,,,,,,,,,0,67.279121,0,67.279121,0,16.632895
16000US0632548,"Hawthorne city, California",2013,31.919817,14.410954,,,,,64.341087,25.607344,100,161.10487,21.775702,16.369442,79.735687,222.18047,,,,,,,37.254902,39.923172,42.133816,35.19701,100,304.03357,0,23.869295
16000US0632548,"Hawthorne city, California",2014,38.79966,14.815485,,,,,100,70.401352,100,119.20961,14.014252,8.8513613,100,73.76548,,,,,38.79966,17.584682,10.37037,31.135849,10.37037,31.135849,,,17.391304,31.486855
16000US0632548,"Hawthorne city, California",2015,4.1795669,10.232582,,,,,17.940199,41.885937,0,30.700615,0,30.395136,6.0674157,14.599763,,,,,,,0,35.727615,,,,,0,48.680656
16000US0632548,"Hawthorne city, California",2016,4.4989777,7.6470404,,,,,100,174.02229,0,24.651175,0,9.7529564,13.095239,11.580669,,,,,,,0,10.73076,,,,,0,205.29175
16000US0632548,"Hawthorne city, California",2017,38.066666,9.01579,,,,,73.556229,60.771526,0,196.39935,18.013245,20.125774,58.389263,53.783268,,,36.032387,15.688224,38.467678,10.987124,0,42.411819,,,,,27.439026,11.522549
16000US0633000,"Hayward city, California",2009,27.857473,8.8905287,,,,,44.776119,10.468118,,,17.348608,19.374315,41.533546,25.111828,,,,,27.857473,11.921954,18.415178,26.007095,,,,,0,60.584206
16000US0633000,"Hayward city, California",2010,13.382594,6.3491979,,,,,20.243902,25.718313,,,7.8835225,13.812769,20.914396,21.893343,,,0,350.43805,13.668764,9.8347197,0,25.641808,0,22.201664,0,165.48463,14.56693,25.298225
16000US0633000,"Hayward city, California",2011,28.911289,6.3274517,,,56.806004,10.216759,55.7047,12.720921,0,332.74677,12.392313,5.9721994,54.582905,37.150948,61.170216,7.3668995,,,28.911289,7.9911766,7.7310929,22.473768,7.7310929,22.413635,,,15.426695,8.2687979
16000US0633000,"Hayward city, California",2012,39.753639,11.187357,,,58.666664,20.410385,56.08028,18.651266,49.438202,138.83337,3.5348837,11.625411,64.027428,34.661182,100,246.09206,100,73.195824,29.458042,18.759766,0,42.019943,12.573674,26.215448,28.57143,57.169533,36.32515,20.570461
16000US0633000,"Hayward city, California",2013,22.173275,9.2946815,,,,,69.007263,34.727272,0,150.493,4.1892943,10.392836,52.917774,51.106689,,,59.090908,78.286949,19.163578,13.048637,0,36.188934,12.833333,22.346903,29.729731,15.423785,10.04415,16.455238
16000US0633000,"Hayward city, California",2014,4.7870336,2.1892011,,,,,11.86839,5.7203488,,,1.7071569,8.1421061,8.9380531,11.021944,,,0,209.62161,4.8940272,5.1872296,0,57.621109,5.676856,26.924366,10.526316,49.422062,0,9.0461712
16000US0633000,"Hayward city, California",2015,23.928423,6.7351689,,,36.502243,15.86217,36.966396,12.188364,,,6.3126249,12.788233,36.44128,6.4095149,0,872.7746,36.206894,43.286892,22.243256,10.261019,33.913044,103.49244,33.913044,103.49244,,,10.997442,12.047677
16000US0633000,"Hayward city, California",2016,26.993069,9.9549913,,,43.743198,22.873411,36.505867,18.979975,,,20.166512,16.97546,33.007336,21.465359,80.263153,93.920425,2.2556391,94.182304,28.505749,11.783575,0,51.747097,23.062731,30.710876,41.666664,48.684807,11.334121,8.9118938
16000US0633000,"Hayward city, California",2017,30.802368,7.2994308,,,,,71.496437,18.847523,0,118.20332,11.404335,5.8139486,56.658291,47.727852,,,0,159.57448,32.189083,9.8357458,11.369193,6.9484315,22.273144,9.2747326,54.945057,27.749447,14,64.961739
16000US0633182,"Hemet city, California",2009,23.868313,76.35688,,,,,,,,,31.351353,99.608574,0,341.30048,,,0,308.1438,31.351353,93.825912,,,,,,,30.526316,92.660896
16000US0633182,"Hemet city, California",2010,10.810811,41.065533,,,,,,,,,0,82.742317,21.052631,71.84491,,,,,10.810811,40.834312,,,,,,,0,82.742317
16000US0633182,"Hemet city, California",2011,0,60.499413,,,,,,,,,0,107.15574,0,138.9492,,,,,0,60.499413,,,,,,,0,107.15574
16000US0633182,"Hemet city, California",2012,0,90.042732,,,,,,,,,0,254.80177,0,139.25214,,,,,0,90.042732,,,,,,,0,254.80177
16000US0633182,"Hemet city, California",2013,43.621399,16.944719,,,,,,,,,24.725275,67.458633,100,252.19514,,,,,43.621399,48.73774,24.725275,67.458633,,,,,,
16000US0633182,"Hemet city, California",2014,0,39.862473,,,,,,,,,0,199.31236,0,49.828091,,,,,0,39.862473,,,,,,,0,199.31236
16000US0633182,"Hemet city, California",2015,70.276497,21.68474,,,,,,,,,82.220131,23.331841,17.154812,247.26634,,,100,315.09158,69.310066,21.926683,40.594059,124.29731,,,,,87.13858,22.0562
16000US0633182,"Hemet city, California",2016,0,27.705303,,,,,,,,,0,59.917686,0,51.534145,,,,,0,27.705303,,,,,,,0,59.917686
16000US0633182,"Hemet city, California",2017,5.7613168,18.227325,,,,,,,,,5.7613168,18.227325,,,,,,,5.7613168,18.199383,9.1503267,28.636938,,,,,0,47.281326
16000US0633434,"Hesperia city, California",2009,35.33123,16.120663,,,,,,,,,35.33123,16.120663,,,,,,,,,100,72.660301,,,,,0,87.182144
16000US0633434,"Hesperia city, California",2010,63.992535,29.897095,,,,,,,,,28.398058,17.718155,86.21212,24.340763,,,,,63.992535,32.526405,,,,,,,28.398058,17.718155
16000US0633434,"Hesperia city, California",2011,11.594203,32.334858,,,,,,,,,11.594203,32.334858,,,,,,,,,0,53.351803,,,,,27.118645,74.586533
16000US0633434,"Hesperia city, California",2012,10.766046,13.444938,,,,,,,,,5.5164318,14.766057,50,338.47,,,,,,,0,19.099976,,,,,30.678467,38.458187
16000US0633434,"Hesperia city, California",2013,0,17.604031,,,,,,,,,0,71.746666,0,23.327837,,,0,23.327837,0,71.746666,0,148.67982,,,,,0,19.968327
16000US0633434,"Hesperia city, California",2014,19.906322,9.9924088,,,,,,,,,19.906322,9.9924088,,,,,,,,,,,,,,,19.906322,9.9924088
16000US0633434,"Hesperia city, California",2015,0,22.924662,,,,,,,,,0,24.535833,0,349.10983,,,,,0,22.924662,0,298.0206,,,,,0,26.73708
16000US0633434,"Hesperia city, California",2016,76.211456,23.212774,,,,,,,,,100,63.166828,33.333336,153.1562,,,100,250.44238,73,36.836945,100,80.129311,,,,,100,76.496834
16000US0633434,"Hesperia city, California",2017,54.358353,26.726463,,,,,,,,,54.309166,29.791515,54.736839,324.56583,,,,,,,0,265.95746,,,,,61.088436,27.297268
16000US0636000,"Huntington Beach city, California",2009,26.201761,4.482214,,,,,49.652779,16.447973,,,6.1844864,19.236984,62.715107,135.74016,,,78.723404,82.462654,16.26409,22.554037,0,21.742506,,,,,66.485008,60.021626
16000US0636000,"Huntington Beach city, California",2010,28.631401,9.3844738,,,,,22.820513,46.825073,,,21.13867,11.138276,50.49342,99.230301,,,100,109.44319,21.441774,15.979691,12.544295,17.250734,,,,,71.600685,17.843815
16000US0636000,"Huntington Beach city, California",2011,4.3580685,15.456936,,,,,19.576719,68.67395,,,0,53.805859,6.0260587,21.229687,,,0,35.319489,7.5356417,26.321224,,,,,,,0,21.322727
16000US0636000,"Huntington Beach city, California",2012,0,11.660841,,,,,,,,,0,14.290792,0,63.363411,,,0,73.022461,0,13.876806,0,32.279472,,,,,0,18.978897
16000US0636000,"Huntington Beach city, California",2013,24.262295,10.025143,,,,,14.507772,4.4059796,,,0,39.426281,32.635059,14.07201,,,74.385963,54.425549,8.9839573,26.970329,0,44.711689,,,,,65.838509,50.313801
16000US0636000,"Huntington Beach city, California",2014,4.4613709,13.910121,,,,,16.205534,50.283211,,,0,27.506908,8.5953875,26.070923,,,0,45.029831,6.3174114,19.454184,0,178.79491,,,,,0,20.331196
16000US0636000,"Huntington Beach city, California",2015,65.581978,16.363724,,,,,75.179855,36.97134,,,48.52071,81.371368,70.15873,27.449862,,,73.501572,26.178261,60.373444,36.780148,,,,,,,71.266968,21.990101
16000US0636000,"Huntington Beach city, California",2016,25.148407,9.274518,,,,,90.496758,26.572197,,,0,20.362272,37.641357,30.361387,,,6.7723341,18.765793,36.151855,33.084049,0,35.275482,,,,,4.9266248,13.777817
16000US0636000,"Huntington Beach city, California",2017,43.777199,16.368462,,,,,38.15126,15.614961,,,78.008301,56.863766,34.691628,32.840626,,,28.115017,43.848133,49.641148,25.314713,,,,,,,49.819492,28.796417
16000US0636448,"Indio city, California",2009,0,6.6514106,,,,,,,,,0,6.7775278,0,357.44681,,,,,0,6.6514106,0,22.651888,,,,,0,9.6711798
16000US0636448,"Indio city, California",2010,6.0390096,4.0160155,,,,,,,,,6.0390096,4.0160155,,,,,,,6.0390096,7.8041949,0,15.943212,,,,,10.967302,6.9295907
16000US0636448,"Indio city, California",2011,7.7430973,10.809369,,,,,,,,,0,8.7202597,59.722221,204.42793,,,,,,,0,16.399971,,,,,0,18.622057
16000US0636448,"Indio city, California",2012,26.33559,16.452555,,,,,,,,,17.228104,19.579786,58.965515,161.509,,,,,26.33559,18.607899,29.734219,32.414986,,,,,0,27.404312
16000US0636448,"Indio city, California",2013,18.69281,15.102538,,,,,,,,,18.69281,15.102538,,,,,,,18.69281,17.054853,0,21.68792,,,,,29.760664,22.930149
16000US0636448,"Indio city, California",2014,9.6385536,4.6215372,,,,,,,,,6.0822897,3.8299267,100,184.4057,,,,,9.6385536,11.393718,4.4742727,14.206057,,,,,12.5,55.314781
16000US0636448,"Indio city, California",2015,18.534483,19.700333,,,,,,,,,33.59375,35.233177,0,62.913559,,,,,18.534483,19.603355,100,114.85523,,,,,0,28.750223
16000US0636448,"Indio city, California",2016,25.80645,18.453871,,,,,,,,,45.819397,53.388889,10.182767,60.310982,,,0,93.453705,32.116787,30.593712,92.567566,91.110161,,,,,0,43.939636
16000US0636448,"Indio city, California",2017,70.496078,21.003107,,,,,,,,,52.916664,64.900627,100,169.41719,,,,,70.496078,31.622633,100,141.81778,,,,,0,112.97308
16000US0636546,"Inglewood city, California",2009,15.025042,20.703026,,,,,,,100,140.65738,0,20.854538,52.785919,28.762171,,,,,,,0,48.831532,,,,,0,27.411566
16000US0636546,"Inglewood city, California",2010,19.240635,8.9605856,,,,,,,0,415.63583,19.674711,9.1229181,0,643.79095,,,,,,,0,18.368284,,,,,40.192924,16.57291
16000US0636546,"Inglewood city, California",2011,0,20.427103,,,,,,,,,0,20.427103,,,,,,,,,0,42.862297,,,,,0,39.025856
16000US0636546,"Inglewood city, California",2012,0,12.780879,,,,,,,0,99.797363,0,15.452496,0,73.923973,,,,,,,0,68.043655,,,,,0,18.682814
16000US0636546,"Inglewood city, California",2013,23.04649,13.51026,,,,,,,71.839081,84.276337,12.903225,9.5468874,71.839081,193.29965,,,,,,,4.8936172,26.633951,,,,,23.160763,39.075985
16000US0636546,"Inglewood city, California",2014,9.2399406,5.8993006,,,,,,,100,478.30319,5.5813951,19.560015,100,516.55859,,,,,,,0,106.6496,,,,,6.7796612,23.73016
16000US0636546,"Inglewood city, California",2015,42.211651,6.6141887,,,,,,,,,26.363636,8.0075331,100,113.0814,,,,,,,10.15625,32.432919,,,,,48.913044,12.350304
16000US0636546,"Inglewood city, California",2016,0,19.877455,,,,,,,0,379.4787,0,20.97621,0,379.4787,,,,,,,0,68.058678,,,,,0,82.386818
16000US0636546,"Inglewood city, California",2017,7.7220073,25.675886,,,,,,,0,77.841202,11.299435,37.587399,0,85.397972,,,,,,,0,132.97873,,,,,22.727274,74.898926
16000US0636770,"Irvine city, California",2009,19.784256,5.1418228,,,,,18.738993,6.865284,,,25.382263,56.852455,19.330025,7.3290133,,,10.095238,6.4744515,22.8606,6.4298325,100,278.45203,,,,,13.725491,7.4124694
16000US0636770,"Irvine city, California",2010,8.8973551,4.5107903,,,,,1.6044531,6.0505357,,,0,53.033649,9.6242428,6.4625001,,,37.259102,19.152637,1.388889,8.5314751,0,79.081154,0,57.283138,0,207.81792,31.751823,16.517441
16000US0636770,"Irvine city, California",2011,12.373897,2.9463634,,,,,15.250596,4.0169096,,,0,57.214375,12.820514,3.5759606,,,2.5677602,9.2867079,15.155807,3.2905209,,,,,22.267206,29.546425,2.2181146,8.0373716
16000US0636770,"Irvine city, California",2012,41.56118,12.094816,,,,,29.644617,12.868094,,,100,93.631973,35.821854,16.329416,,,52.915661,26.288652,37.912342,18.911842,,,,,,,65.574348,25.352318
16000US0636770,"Irvine city, California",2013,17.143887,5.4357414,,,,,14.539371,5.1521816,,,0,166.76251,17.375433,5.9122691,,,24.293785,14.160325,14.267677,10.127403,,,,,,,23.215357,13.670538
16000US0636770,"Irvine city, California",2014,15.124681,4.8598099,,,,,13.147633,6.7090263,,,0,162.10739,15.258023,5.078166,,,37.817139,17.474049,7.8238101,10.150328,,,,,,,36.50647,17.091297
16000US0636770,"Irvine city, California",2015,20.352327,4.7055254,,,,,23.763607,6.5309591,,,100,137.03018,19.336191,5.1343956,,,5.6068377,2.8309307,26.31288,4.8310738,,,,,36.272877,36.920444,9.5643635,4.1691532
16000US0636770,"Irvine city, California",2016,14.289382,3.7782452,,,,,9.6612864,3.8681448,,,0,19.031607,15.60791,4.3566489,,,25.183016,8.5654001,8.404192,8.2078028,,,,,,,20.294985,7.1208725
16000US0636770,"Irvine city, California",2017,17.773609,3.4816139,,,,,18.502943,3.737771,,,,,17.773609,3.8197749,,,8.2599115,8.7220411,20.569672,4.4829345,,,,,,,8.2599115,8.7220411
16000US0637692,"Jurupa Valley city, California",2012,25.447571,9.5574055,,,,,,,,,23.490814,9.7680225,100,608.82147,,,100,315.74756,23.490814,12.892419,23.8041,15.135418,23.8041,20.114208,,,29.623825,10.913501
16000US0637692,"Jurupa Valley city, California",2013,0,9.3986492,,,,,,,,,0,9.3986492,,,,,,,,,0,15.178876,0,11.854396,0,54.124676,0,45.369213
16000US0637692,"Jurupa Valley city, California",2014,2.7551019,12.691811,,,,,,,,,2.7551019,12.691811,,,,,,,,,3.9705884,18.273659,,,,,0,40.526848
16000US0637692,"Jurupa Valley city, California",2015,8.9184065,24.673073,,,,,,,,,8.9184065,24.673073,,,,,,,8.9184065,24.586273,0,114.19481,,,,,11.190476,30.865278
16000US0637692,"Jurupa Valley city, California",2016,27.360636,16.067396,,,,,,,,,30.289673,17.547775,0,264.70587,,,,,27.360636,17.467237,27.645502,30.374844,,,,,32.692307,23.873276
16000US0637692,"Jurupa Valley city, California",2017,16.51568,11.279381,,,,,0,190.53668,,,17.32456,11.77974,0,365.46768,,,,,,,18.201284,21.649,,,,,15.437788,7.9583182
16000US0639248,"Laguna Niguel city, California",2014,10.702341,15.162317,,,,,10.344828,31.206429,,,0,27.821632,20.869564,24.869143,,,100,246.4355,4.9822063,17.635237,,,,,,,15.652174,37.261242
16000US0639248,"Laguna Niguel city, California",2015,0,48.29583,,,,,0,63.639812,,,,,,,,,,,0,48.29583,,,,,,,0,200.30891
16000US0639248,"Laguna Niguel city, California",2016,0,158.51642,,,,,,,,,,,0,158.51642,,,0,158.51642,,,,,,,,,0,158.51642
16000US0639248,"Laguna Niguel city, California",2017,31.52174,54.917294,,,,,,,,,,,,,,,31.52174,54.917294,,,,,,,,,31.52174,54.917294
16000US0639486,"Lake Elsinore city, California",2017,28.763441,16.208311,,,,,34.24036,37.089939,,,25.185186,28.0159,34.24036,51.777161,,,,,,,25.185186,28.0159,,,,,,
16000US0639496,"Lake Forest city, California",2009,4.1756659,13.432315,,,,,0,33.4688,,,8.1346426,25.927973,0,29.015461,,,0,125.86155,4.6511626,14.917025,0,98.74221,,,,,0,29.013538
16000US0639496,"Lake Forest city, California",2010,39.915966,18.311365,,,,,53.171642,23.960054,,,0,100.40641,53.171642,27.445103,,,,,39.915966,29.360548,,,,,,,,
16000US0639496,"Lake Forest city, California",2011,31.840796,28.620562,,,,,66.898956,55.619179,,,0,40.013851,66.898956,110.05497,,,,,31.840796,27.830877,0,95.790741,,,,,0,68.719444
16000US0639496,"Lake Forest city, California",2012,18.895966,11.652123,,,,,10.810811,33.821198,,,0,230.30162,21.241049,30.480486,,,100,264.72876,9.478673,33.896427,0,230.30162,,,,,100,264.72876
16000US0639496,"Lake Forest city, California",2013,0,18.067974,,,,,0,42.40696,,,0,36.402435,0,35.873333,,,0,232.83823,0,19.587976,0,88.780045,,,,,0,48.77639
16000US0639496,"Lake Forest city, California",2014,26.263737,10.542078,,,,,30.263159,83.033081,,,0,21.518681,69.27536,94.124939,,,100,59.206181,6.4156203,23.450054,0,34.539925,,,,,47.536945,19.825588
16000US0639496,"Lake Forest city, California",2015,0,22.967752,,,,,0,59.604118,,,0,74.962234,0,33.1134,,,0,74.50515,0,33.203381,,,,,,,0,37.366497
16000US0639496,"Lake Forest city, California",2016,19.726028,20.689995,,,,,0,14.361006,,,0,152.71703,20.899855,21.660513,,,0,57.444023,23.188406,23.673939,,,,,,,0,57.444023
16000US0639496,"Lake Forest city, California",2017,0,50.658562,,,,,,,,,0,220.10272,0,65.803902,,,0,65.803902,0,220.10272,,,,,,,0,65.803902
16000US0639892,"Lakewood city, California",2009,38.007381,20.688965,,,,,29.5858,108.4018,,,51.960785,179.15337,29.5858,115.88868,,,,,38.007381,64.413445,100,351.99588,,,,,0,364.74164
16000US0639892,"Lakewood city, California",2010,72.68145,37.128651,,,,,68.886337,41.167301,,,100,178.92528,68.886337,47.289639,,,,,72.68145,39.136436,100,178.92528,,,,,,
16000US0639892,"Lakewood city, California",2011,45.973156,6.0888367,,,,,56.611568,33.250546,,,0,112.89622,56.611568,9.3644123,,,,,45.973156,19.799961,,,,,,,0,112.89622
16000US0639892,"Lakewood city, California",2012,32.912987,9.831953,,,,,37.913906,11.911558,,,16.931217,64.796906,37.913906,21.957973,,,,,32.912987,17.321222,0,157.57478,,,,,28.318584,103.32427
16000US0639892,"Lakewood city, California",2013,13.636364,20.437708,,,,,19.693655,29.145626,,,0,60.790276,19.693655,27.984024,,,,,13.636364,20.278044,0,77.61274,,,,,0,280.46423
16000US0639892,"Lakewood city, California",2014,19.428572,13.866722,,,,,30.699774,20.885649,,,0,71.941147,25.612053,27.327669,,,0,138.1597,22.222223,24.582512,0,71.941147,,,,,0,138.1597
16000US0639892,"Lakewood city, California",2015,0,39.288891,,,,,0,56.049747,,,0,131.38542,0,56.049747,,,,,,,0,284.15918,,,,,0,244.37689
16000US0639892,"Lakewood city, California",2016,69.489899,37.32465,,,,,77.426636,38.14465,,,0,107.03246,78.308029,35.035782,,,100,361.84149,68.394814,40.436222,0,107.03246,,,,,100,361.84149
16000US0639892,"Lakewood city, California",2017,54.449154,28.575016,,,,,70.994476,32.73632,,,0,116.05417,70.994476,27.348576,,,,,54.449154,36.485245,0,116.05417,,,,,,
16000US0640130,"Lancaster city, California",2009,36.926888,17.719635,,,,,81.555153,29.723707,,,16.590389,25.775608,60.945946,31.242191,,,0,95.574013,41.765942,21.445599,29.471544,44.748081,,,,,0,34.369884
16000US0640130,"Lancaster city, California",2010,22.681452,8.7848434,,,,,0,95.574013,,,29.683378,9.9225826,0,68.502167,,,0,380.26257,23.809525,20.372139,0,128.57799,,,,,37.942665,7.2333336
16000US0640130,"Lancaster city, California",2011,18.099174,9.3261194,,,,,43.538769,14.338589,,,0,18.432035,41.793892,12.906206,,,,,18.099174,13.87803,0,49.199913,0,42.862297,0,332.74677,0,38.66782
16000US0640130,"Lancaster city, California",2012,44.349678,10.15451,,,,,50,55.539597,,,42.341042,14.809055,50,46.807575,,,,,44.349678,15.298886,0,159.67578,,,,,43.847485,16.602854
16000US0640130,"Lancaster city, California",2013,15.060671,7.0214934,,,,,52.287586,88.502937,,,17.560322,19.346886,12.21374,28.177515,,,0,24.582521,23.470522,11.231926,50.537636,135.89282,,,,,7.272727,12.508742
16000US0640130,"Lancaster city, California",2014,29.601992,15.984464,,,,,59.047623,17.77973,,,0,27.821632,64.850136,88.218674,,,,,29.601992,21.543875,0,63.654732,0,63.654732,,,0,49.422985
16000US0640130,"Lancaster city, California",2015,35.226265,19.495735,,,,,0,50.077229,38.551857,38.21896,68.965515,40.916458,23.53644,34.75209,,,0,149.0103,37.990429,23.475048,0,249.36418,,,,,61.919506,39.513649
16000US0640130,"Lancaster city, California",2016,17.691154,11.397386,,,,,0,284.60901,,,23.412699,14.837244,0,72.597267,,,,,17.691154,21.710863,46.456692,27.052662,46.456692,51.361115,,,0,50.09119
16000US0640130,"Lancaster city, California",2017,90.397354,23.752075,,,,,100,59.171539,,,98.511902,17.296665,80.223885,110.81255,,,0,240.86714,99.09256,97.341003,100,107.95203,,,,,0,220.10272
16000US0641992,"Livermore city, California",2009,0,38.684719,,,,,,,,,0,52.105946,0,150.18773,,,,,0,38.684719,,,,,,,0,130.45505
16000US0641992,"Livermore city, California",2010,23.361345,33.879826,,,,,37.669376,52.767193,,,0,111.70213,31.954023,44.234653,,,0,270.79303,26.275993,36.576481,,,,,,,0,79.081154
16000US0641992,"Livermore city, California",2011,0,16.169279,,,,,,,,,0,22.379429,0,58.269016,,,0,58.269016,0,22.379429,,,,,,,0,21.003948
16000US0641992,"Livermore city, California",2012,14.194915,27.508369,,,,,,,,,0,29.56959,100,204.71826,,,100,204.71826,0,37.677349,,,,,,,24.275362,44.794537
16000US0641992,"Livermore city, California",2013,26.114649,11.989254,,,,,,,,,0,131.28113,37.272728,48.141087,,,37.272728,9.8281031,0,88.600952,,,,,,,26.114649,11.989254
16000US0641992,"Livermore city, California",2014,18.497519,6.5228171,,,,,47.435898,13.652987,,,0,22.896524,29.65909,9.0498295,,,0,34.936939,24.553152,11.089841,,,,,,,0,14.899576
16000US0641992,"Livermore city, California",2015,5.4292927,16.245798,,,,,10.723192,31.799311,,,0,60.790272,7.2758036,21.435116,,,0,98.53907,6.4371257,19.172785,,,,,,,0,37.596447
16000US0641992,"Livermore city, California",2016,45.566288,17.528,,,,,100,58.054047,,,13.787085,24.91811,77.738518,83.690735,,,0,99.387276,51.233959,20.962212,,,,,,,0,23.062241
16000US0641992,"Livermore city, California",2017,0,32.817371,,,,,,,,,0,126.39562,0,44.326244,,,0,44.326244,0,126.39562,,,,,,,0,32.817371
16000US0642202,"Lodi city, California",2017,20.811289,13.740808,,,,,12.237761,45.877129,,,29.537369,51.255215,12.237761,60.790653,,,,,,,,,,,,,37.727272,59.885639
16000US0643000,"Long Beach city, California",2009,14.970362,3.4494326,,,,,24.181894,5.8531914,,,9.0425529,3.8415451,26.679173,3.1716733,,,100,71.169052,13.419803,3.8449497,13.881962,7.1927204,13.34932,9.9794302,0,186.17021,9.5590706,4.3803458
16000US0643000,"Long Beach city, California",2010,12.805508,3.105511,,,,,48.987343,15.367073,100,200.14288,5.8769088,2.9906638,32.930107,30.462105,,,0,43.485012,13.78033,4.4836588,0,32.144497,0,29.589966,0,372.34042,5.8891721,2.9491849
16000US0643000,"Long Beach city, California",2011,16.938635,6.2171211,,,,,32.576687,13.857812,100,185.05132,2.9332304,5.6460848,37.55682,26.86018,,,,,16.938635,6.8451157,0,87.202606,24.870466,66.841034,100,281.33752,3.1071136,5.9766593
16000US0643000,"Long Beach city, California",2012,11.090322,3.2983861,,,,,34.031937,13.726248,0,260.34094,2.4884386,3.2043059,40.284004,37.372215,,,100,66.642487,9.2377148,3.7368667,0,17.794477,8.0745335,14.429275,26.621161,44.874496,6.0867295,2.8967965
16000US0643000,"Long Beach city, California",2013,14.745365,3.9654467,0,34.184006,,,41.116749,4.7992001,0,26.653189,6.4718819,3.879638,32.185429,28.118631,,,,,14.745365,4.7422466,9.237875,29.63456,7.9522862,25.508362,0,176.29179,7.6007328,5.3003001
16000US0643000,"Long Beach city, California",2014,13.214286,2.867614,,,,,26.870007,7.7310858,,,8.0136824,2.655206,27.339083,25.134233,,,100,305.75183,12.558474,3.7375386,25.670103,7.6632156,20.715473,12.289645,0,52.405403,4.0052962,2.1268501
16000US0643000,"Long Beach city, California",2015,28.322983,8.4554968,0,69.03302,,,75.031525,26.347303,100,160.91846,17.13633,4.9055219,77.777779,105.08012,,,,,28.322983,8.7966948,16.049381,8.9328985,16.049381,23.070253,,,18.278561,5.5715728
