geoid,name,year,total_est,total_se
05000US15007,"Kauai County, Hawaii",2015,13.505882,1.5959836
05000US15007,"Kauai County, Hawaii",2016,15.363897,2.2322438
05000US15007,"Kauai County, Hawaii",2017,12.546882,1.6781456
05000US15009,"Maui County, Hawaii",2009,10.161395,1.3635318
05000US15009,"Maui County, Hawaii",2010,9.5991335,1.2330136
05000US15009,"Maui County, Hawaii",2011,13.075224,1.5947875
05000US15009,"Maui County, Hawaii",2012,11.300297,1.1962374
05000US15009,"Maui County, Hawaii",2013,11.786469,1.2698839
05000US15009,"Maui County, Hawaii",2014,14.592096,1.7604541
05000US15009,"Maui County, Hawaii",2015,12.433772,1.4599739
05000US15009,"Maui County, Hawaii",2016,10.351693,1.1639162
05000US15009,"Maui County, Hawaii",2017,10.719984,1.1467744
05000US16001,"Ada County, Idaho",2009,3.882555,.47383937
05000US16001,"Ada County, Idaho",2010,4.8935246,.57038122
05000US16001,"Ada County, Idaho",2011,4.6627297,.71424377
05000US16001,"Ada County, Idaho",2012,3.9122169,.64290297
05000US16001,"Ada County, Idaho",2013,3.6254435,.51095247
05000US16001,"Ada County, Idaho",2014,4.902348,.55120009
05000US16001,"Ada County, Idaho",2015,4.8941908,.69303519
05000US16001,"Ada County, Idaho",2016,5.1557875,.62735087
05000US16001,"Ada County, Idaho",2017,4.8955026,.53645986
05000US16005,"Bannock County, Idaho",2009,8.9632149,1.4266369
05000US16005,"Bannock County, Idaho",2010,11.476666,1.9476589
05000US16005,"Bannock County, Idaho",2011,9.8589935,1.531574
05000US16005,"Bannock County, Idaho",2012,9.2451839,1.4292175
05000US16005,"Bannock County, Idaho",2013,9.9064779,1.4934357
05000US16005,"Bannock County, Idaho",2014,7.6543427,1.1929992
05000US16005,"Bannock County, Idaho",2015,6.6465988,1.0497104
05000US16005,"Bannock County, Idaho",2016,6.7392907,1.3004509
05000US16005,"Bannock County, Idaho",2017,8.3984537,1.3865044
05000US16019,"Bonneville County, Idaho",2009,10.596833,1.1114275
05000US16019,"Bonneville County, Idaho",2010,10.502367,1.21641
05000US16019,"Bonneville County, Idaho",2011,8.5501938,1.1027385
05000US16019,"Bonneville County, Idaho",2012,8.1849985,1.2084252
05000US16019,"Bonneville County, Idaho",2013,8.6923981,1.1197233
05000US16019,"Bonneville County, Idaho",2014,9.1241465,1.1980335
05000US16019,"Bonneville County, Idaho",2015,10.87204,1.5445409
05000US16019,"Bonneville County, Idaho",2016,8.3752613,1.2789682
05000US16019,"Bonneville County, Idaho",2017,9.5356131,1.2499653
05000US16027,"Canyon County, Idaho",2009,13.387985,1.3202529
05000US16027,"Canyon County, Idaho",2010,14.760633,1.4473587
05000US16027,"Canyon County, Idaho",2011,10.664495,1.2941502
05000US16027,"Canyon County, Idaho",2012,9.0668354,1.0943041
05000US16027,"Canyon County, Idaho",2013,10.959727,1.2524471
05000US16027,"Canyon County, Idaho",2014,7.8962059,1.0728035
05000US16027,"Canyon County, Idaho",2015,14.047681,1.604321
05000US16027,"Canyon County, Idaho",2016,11.750786,1.5104524
05000US16027,"Canyon County, Idaho",2017,13.690218,1.6834596
05000US16055,"Kootenai County, Idaho",2009,11.26358,1.2590885
05000US16055,"Kootenai County, Idaho",2010,9.5150604,1.2149001
05000US16055,"Kootenai County, Idaho",2011,8.9632921,1.3152643
05000US16055,"Kootenai County, Idaho",2012,10.726527,1.7455809
05000US16055,"Kootenai County, Idaho",2013,11.328399,1.6005119
05000US16055,"Kootenai County, Idaho",2014,11.521058,1.5355264
05000US16055,"Kootenai County, Idaho",2015,9.8826122,1.2758031
05000US16055,"Kootenai County, Idaho",2016,10.883296,1.4458973
05000US16055,"Kootenai County, Idaho",2017,10.638395,1.4251094
05000US16083,"Twin Falls County, Idaho",2009,5.6951475,1.3045324
05000US16083,"Twin Falls County, Idaho",2010,6.8873658,1.3849895
05000US16083,"Twin Falls County, Idaho",2011,5.2464333,1.5165105
05000US16083,"Twin Falls County, Idaho",2012,5.8158031,1.2576745
05000US16083,"Twin Falls County, Idaho",2013,7.6594048,1.5575
05000US16083,"Twin Falls County, Idaho",2014,6.1402764,1.4683596
05000US16083,"Twin Falls County, Idaho",2015,6.1844149,1.2825142
05000US16083,"Twin Falls County, Idaho",2016,6.4875827,1.3761132
05000US16083,"Twin Falls County, Idaho",2017,6.0796862,1.4038835
05000US17001,"Adams County, Illinois",2009,5.2120261,1.085012
05000US17001,"Adams County, Illinois",2010,5.6998653,1.3022412
05000US17001,"Adams County, Illinois",2011,4.2705083,.94842893
05000US17001,"Adams County, Illinois",2012,2.4295743,.64306092
05000US17001,"Adams County, Illinois",2013,4.1778398,.88673282
05000US17001,"Adams County, Illinois",2014,3.668097,.89772391
05000US17001,"Adams County, Illinois",2015,3.0545769,.69603676
05000US17001,"Adams County, Illinois",2016,5.672749,1.2035491
05000US17001,"Adams County, Illinois",2017,7.9906197,1.4300013
05000US17019,"Champaign County, Illinois",2009,5.3812156,.71638697
05000US17019,"Champaign County, Illinois",2010,4.697113,.61114103
05000US17019,"Champaign County, Illinois",2011,4.6547165,.60594779
05000US17019,"Champaign County, Illinois",2012,6.1772208,.74922597
05000US17019,"Champaign County, Illinois",2013,5.4103045,.68955511
05000US17019,"Champaign County, Illinois",2014,5.7318873,.63861537
05000US17019,"Champaign County, Illinois",2015,4.31249,.57726586
05000US17019,"Champaign County, Illinois",2016,5.2518234,.69513565
05000US17019,"Champaign County, Illinois",2017,4.1201944,.63279366
05000US17031,"Cook County, Illinois",2009,25.912306,.31651592
05000US17031,"Cook County, Illinois",2010,25.747513,.32860154
05000US17031,"Cook County, Illinois",2011,26.190323,.37546608
05000US17031,"Cook County, Illinois",2012,25.873331,.3196421
05000US17031,"Cook County, Illinois",2013,26.537254,.32010317
05000US17031,"Cook County, Illinois",2014,28.250099,.37858951
05000US17031,"Cook County, Illinois",2015,28.990578,.30804271
05000US17031,"Cook County, Illinois",2016,28.493086,.35180089
05000US17031,"Cook County, Illinois",2017,29.117483,.34373578
05000US17037,"DeKalb County, Illinois",2009,23.09754,2.3787231
05000US17037,"DeKalb County, Illinois",2010,18.719711,1.5417492
05000US17037,"DeKalb County, Illinois",2011,18.369473,2.1973424
05000US17037,"DeKalb County, Illinois",2012,21.910439,2.0156798
05000US17037,"DeKalb County, Illinois",2013,21.817442,1.8297182
05000US17037,"DeKalb County, Illinois",2014,18.643456,1.6350452
05000US17037,"DeKalb County, Illinois",2015,18.106335,1.4843984
05000US17037,"DeKalb County, Illinois",2016,21.134726,1.8346283
05000US17037,"DeKalb County, Illinois",2017,21.856123,2.097579
05000US17043,"DuPage County, Illinois",2009,20.798788,.68126732
05000US17043,"DuPage County, Illinois",2010,22.892954,.73455983
05000US17043,"DuPage County, Illinois",2011,21.431551,.72318369
05000US17043,"DuPage County, Illinois",2012,20.87615,.56501073
05000US17043,"DuPage County, Illinois",2013,21.130682,.52472937
05000US17043,"DuPage County, Illinois",2014,21.786512,.52824688
05000US17043,"DuPage County, Illinois",2015,23.224066,.56124079
05000US17043,"DuPage County, Illinois",2016,21.917631,.5760659
05000US17043,"DuPage County, Illinois",2017,23.151367,.57021362
05000US17089,"Kane County, Illinois",2009,21.971405,.87443191
05000US17089,"Kane County, Illinois",2010,22.394243,1.0529609
05000US17089,"Kane County, Illinois",2011,20.814039,1.1969076
05000US17089,"Kane County, Illinois",2012,22.2148,.96076941
05000US17089,"Kane County, Illinois",2013,23.456779,1.1652914
05000US17089,"Kane County, Illinois",2014,21.667,.92793703
05000US17089,"Kane County, Illinois",2015,22.024958,1.0944843
05000US17089,"Kane County, Illinois",2016,23.22518,1.2371444
05000US17089,"Kane County, Illinois",2017,21.291412,1.0872389
05000US17091,"Kankakee County, Illinois",2009,13.984712,1.4589903
05000US17091,"Kankakee County, Illinois",2010,15.391937,1.4312725
05000US17091,"Kankakee County, Illinois",2011,18.346783,1.9668328
05000US17091,"Kankakee County, Illinois",2012,15.920366,1.4941019
05000US17091,"Kankakee County, Illinois",2013,15.431765,1.8135022
05000US17091,"Kankakee County, Illinois",2014,14.5409,1.4381468
05000US17091,"Kankakee County, Illinois",2015,15.713976,1.6286409
05000US17091,"Kankakee County, Illinois",2016,17.507998,1.7970321
05000US17091,"Kankakee County, Illinois",2017,15.406749,1.4802063
05000US17093,"Kendall County, Illinois",2009,31.782112,2.3535187
05000US17093,"Kendall County, Illinois",2010,31.471992,2.2363873
05000US17093,"Kendall County, Illinois",2011,36.768414,4.4261189
05000US17093,"Kendall County, Illinois",2012,25.991272,3.1490922
05000US17093,"Kendall County, Illinois",2013,24.89427,2.7521
05000US17093,"Kendall County, Illinois",2014,25.265697,2.5684929
05000US17093,"Kendall County, Illinois",2015,32.134861,3.3783216
05000US17093,"Kendall County, Illinois",2016,29.762316,3.0479665
05000US17093,"Kendall County, Illinois",2017,28.970549,2.7324684
05000US17097,"Lake County, Illinois",2009,24.938406,.91237688
05000US17097,"Lake County, Illinois",2010,22.829952,.83763367
05000US17097,"Lake County, Illinois",2011,23.296837,.83693314
05000US17097,"Lake County, Illinois",2012,22.277546,.77561706
05000US17097,"Lake County, Illinois",2013,21.866468,.76177585
05000US17097,"Lake County, Illinois",2014,23.906269,.78609371
05000US17097,"Lake County, Illinois",2015,22.812159,.66992277
05000US17097,"Lake County, Illinois",2016,22.958481,.68609327
05000US17097,"Lake County, Illinois",2017,23.32966,.76891881
05000US17099,"LaSalle County, Illinois",2009,14.852322,1.5886202
05000US17099,"LaSalle County, Illinois",2010,14.05039,1.5526069
05000US17099,"LaSalle County, Illinois",2011,15.08567,1.3265114
05000US17099,"LaSalle County, Illinois",2012,15.605127,1.5295671
05000US17099,"LaSalle County, Illinois",2013,17.004162,1.4663678
05000US17099,"LaSalle County, Illinois",2014,15.441668,1.8375901
05000US17099,"LaSalle County, Illinois",2015,12.289406,1.1129839
05000US17099,"LaSalle County, Illinois",2016,15.232429,1.4006511
05000US17099,"LaSalle County, Illinois",2017,13.904437,1.4809793
05000US17111,"McHenry County, Illinois",2009,31.956112,1.4459978
05000US17111,"McHenry County, Illinois",2010,32.313656,1.4601195
05000US17111,"McHenry County, Illinois",2011,32.649879,1.4598584
05000US17111,"McHenry County, Illinois",2012,29.062111,1.2849914
05000US17111,"McHenry County, Illinois",2013,31.046768,1.2121028
05000US17111,"McHenry County, Illinois",2014,33.659302,1.1411731
05000US17111,"McHenry County, Illinois",2015,34.200642,1.1405224
05000US17111,"McHenry County, Illinois",2016,30.12849,1.210047
05000US17111,"McHenry County, Illinois",2017,27.258904,1.1362935
05000US17113,"McLean County, Illinois",2009,7.5292058,.98123902
05000US17113,"McLean County, Illinois",2010,6.0580864,.88439554
05000US17113,"McLean County, Illinois",2011,6.7206092,1.0684026
05000US17113,"McLean County, Illinois",2012,7.8473353,.82185876
05000US17113,"McLean County, Illinois",2013,7.4058185,1.0539372
05000US17113,"McLean County, Illinois",2014,7.2935605,.90011859
05000US17113,"McLean County, Illinois",2015,7.5870113,.87484121
05000US17113,"McLean County, Illinois",2016,7.1426926,.81394398
05000US17113,"McLean County, Illinois",2017,7.5301895,.98889983
05000US17115,"Macon County, Illinois",2009,4.8571115,.76833355
05000US17115,"Macon County, Illinois",2010,6.2448773,1.1441884
05000US17115,"Macon County, Illinois",2011,7.8723764,.93012583
05000US17115,"Macon County, Illinois",2012,9.2057648,1.2682406
05000US17115,"Macon County, Illinois",2013,7.3363147,.94285721
05000US17115,"Macon County, Illinois",2014,8.5954056,1.1657609
05000US17115,"Macon County, Illinois",2015,7.1603832,.92702073
05000US17115,"Macon County, Illinois",2016,7.3008747,.98383892
05000US17115,"Macon County, Illinois",2017,7.4357867,1.0154982
05000US17119,"Madison County, Illinois",2009,13.490266,.86598927
05000US17119,"Madison County, Illinois",2010,12.058743,1.0220082
05000US17119,"Madison County, Illinois",2011,11.739861,.87655747
05000US17119,"Madison County, Illinois",2012,12.766533,.89333111
05000US17119,"Madison County, Illinois",2013,14.416978,1.0528345
05000US17119,"Madison County, Illinois",2014,14.630093,.88218367
05000US17119,"Madison County, Illinois",2015,14.611013,.98915285
05000US17119,"Madison County, Illinois",2016,14.720459,1.0817821
05000US17119,"Madison County, Illinois",2017,15.282944,1.0779866
05000US17143,"Peoria County, Illinois",2009,5.5577044,.75852299
05000US17143,"Peoria County, Illinois",2010,5.7283812,.72549611
05000US17143,"Peoria County, Illinois",2011,5.4517112,.79139376
05000US17143,"Peoria County, Illinois",2012,5.966567,.78213942
05000US17143,"Peoria County, Illinois",2013,5.5687361,.76024646
05000US17143,"Peoria County, Illinois",2014,5.7083507,.78418028
05000US17143,"Peoria County, Illinois",2015,5.7249317,.78453052
05000US17143,"Peoria County, Illinois",2016,5.1552143,.8128199
05000US17143,"Peoria County, Illinois",2017,5.9883237,.92950261
05000US17161,"Rock Island County, Illinois",2009,4.624114,.76402962
05000US17161,"Rock Island County, Illinois",2010,5.1458077,.74087125
05000US17161,"Rock Island County, Illinois",2011,5.0668993,.79993933
05000US17161,"Rock Island County, Illinois",2012,4.3868704,.72321284
05000US17161,"Rock Island County, Illinois",2013,5.9588728,.8405326
05000US17161,"Rock Island County, Illinois",2014,3.7037606,.63559884
05000US17161,"Rock Island County, Illinois",2015,4.3438764,.80844992
05000US17161,"Rock Island County, Illinois",2016,6.2984915,.87356532
05000US17161,"Rock Island County, Illinois",2017,6.0104423,.81810987
05000US17163,"St. Clair County, Illinois",2009,12.896572,1.0435652
05000US17163,"St. Clair County, Illinois",2010,12.015547,1.0010946
05000US17163,"St. Clair County, Illinois",2011,12.565602,1.0485332
05000US17163,"St. Clair County, Illinois",2012,12.171334,.9470917
05000US17163,"St. Clair County, Illinois",2013,15.074718,1.1058662
05000US17163,"St. Clair County, Illinois",2014,18.261736,1.2329165
05000US17163,"St. Clair County, Illinois",2015,14.647989,1.0347722
05000US17163,"St. Clair County, Illinois",2016,14.703395,1.2120105
05000US17163,"St. Clair County, Illinois",2017,13.927685,1.2132474
05000US17167,"Sangamon County, Illinois",2009,4.1366448,.53465146
05000US17167,"Sangamon County, Illinois",2010,7.3170996,1.0292438
05000US17167,"Sangamon County, Illinois",2011,3.8514369,.4906531
05000US17167,"Sangamon County, Illinois",2012,4.7436609,.60492188
05000US17167,"Sangamon County, Illinois",2013,5.7474537,.68138099
05000US17167,"Sangamon County, Illinois",2014,6.9197221,.85908371
05000US17167,"Sangamon County, Illinois",2015,6.7184477,.96084744
05000US17167,"Sangamon County, Illinois",2016,7.0830078,.87996966
05000US17167,"Sangamon County, Illinois",2017,7.5810409,1.0210456
05000US17179,"Tazewell County, Illinois",2009,6.7712941,.9554643
05000US17179,"Tazewell County, Illinois",2010,5.9285502,.92691696
05000US17179,"Tazewell County, Illinois",2011,4.628901,.67033786
05000US17179,"Tazewell County, Illinois",2012,8.0666656,1.1405652
05000US17179,"Tazewell County, Illinois",2013,6.5946927,.71603853
05000US17179,"Tazewell County, Illinois",2014,7.3149562,.99303412
05000US17179,"Tazewell County, Illinois",2015,7.5135956,.92047173
05000US17179,"Tazewell County, Illinois",2016,7.4734869,.82615215
05000US17179,"Tazewell County, Illinois",2017,5.8975878,.87256932
05000US17183,"Vermilion County, Illinois",2009,7.4515162,1.4884835
05000US17183,"Vermilion County, Illinois",2010,7.5875483,1.2992601
05000US17183,"Vermilion County, Illinois",2011,12.504519,1.6853982
05000US17183,"Vermilion County, Illinois",2012,9.9228725,1.3814549
05000US17183,"Vermilion County, Illinois",2013,9.1868315,1.1685902
05000US17183,"Vermilion County, Illinois",2014,9.2490816,1.1560009
05000US17183,"Vermilion County, Illinois",2015,9.317831,1.1282613
05000US17183,"Vermilion County, Illinois",2016,6.7730045,1.1711211
05000US17183,"Vermilion County, Illinois",2017,8.8960762,1.2156029
05000US17197,"Will County, Illinois",2009,28.061512,.8766135
05000US17197,"Will County, Illinois",2010,30.047405,.92091572
05000US17197,"Will County, Illinois",2011,29.431946,1.2850833
05000US17197,"Will County, Illinois",2012,27.156126,.81536984
05000US17197,"Will County, Illinois",2013,28.353893,.93334067
05000US17197,"Will County, Illinois",2014,30.490849,.83220917
05000US17197,"Will County, Illinois",2015,27.306795,.74298137
05000US17197,"Will County, Illinois",2016,29.134819,.87530631
05000US17197,"Will County, Illinois",2017,29.28384,.7857939
05000US17199,"Williamson County, Illinois",2009,8.7298832,1.7834865
05000US17199,"Williamson County, Illinois",2010,7.2195811,1.3746877
05000US17199,"Williamson County, Illinois",2011,6.5481029,1.2429291
05000US17199,"Williamson County, Illinois",2012,11.076483,1.5568959
05000US17199,"Williamson County, Illinois",2013,8.8668022,1.5965827
05000US17199,"Williamson County, Illinois",2014,8.4593124,1.4942297
05000US17199,"Williamson County, Illinois",2015,9.7697477,1.5500062
05000US17199,"Williamson County, Illinois",2016,11.344554,2.1364272
05000US17199,"Williamson County, Illinois",2017,16.145954,2.0947845
05000US17201,"Winnebago County, Illinois",2009,10.740438,.82044005
05000US17201,"Winnebago County, Illinois",2010,9.4040947,.9449088
05000US17201,"Winnebago County, Illinois",2011,9.1391973,.95446289
05000US17201,"Winnebago County, Illinois",2012,8.5179977,.74303818
05000US17201,"Winnebago County, Illinois",2013,8.8177786,.76193339
05000US17201,"Winnebago County, Illinois",2014,9.3149014,.70782703
05000US17201,"Winnebago County, Illinois",2015,8.6476049,.69964778
05000US17201,"Winnebago County, Illinois",2016,9.7189579,.8748616
05000US17201,"Winnebago County, Illinois",2017,10.988257,.86378616
05000US18003,"Allen County, Indiana",2009,5.6495562,.57220298
05000US18003,"Allen County, Indiana",2010,5.099524,.52917266
05000US18003,"Allen County, Indiana",2011,5.5460086,.47170216
05000US18003,"Allen County, Indiana",2012,5.3418655,.4796823
05000US18003,"Allen County, Indiana",2013,6.0319619,.50303948
05000US18003,"Allen County, Indiana",2014,6.2259855,.54316658
05000US18003,"Allen County, Indiana",2015,6.949275,.54152256
05000US18003,"Allen County, Indiana",2016,7.1293621,.59602869
05000US18003,"Allen County, Indiana",2017,7.4287801,.67637092
05000US18005,"Bartholomew County, Indiana",2009,6.4601769,1.1973161
05000US18005,"Bartholomew County, Indiana",2010,12.558489,1.7040523
05000US18005,"Bartholomew County, Indiana",2011,7.4341269,1.1646885
05000US18005,"Bartholomew County, Indiana",2012,6.6611819,1.0616961
05000US18005,"Bartholomew County, Indiana",2013,6.4088063,1.2359685
05000US18005,"Bartholomew County, Indiana",2014,10.206586,2.416153
05000US18005,"Bartholomew County, Indiana",2015,7.6466007,1.2804259
05000US18005,"Bartholomew County, Indiana",2016,8.225337,1.3387114
05000US18005,"Bartholomew County, Indiana",2017,6.7812419,1.3026342
05000US18011,"Boone County, Indiana",2017,11.317243,1.7169446
05000US18019,"Clark County, Indiana",2009,9.5591192,1.5474862
05000US18019,"Clark County, Indiana",2010,10.150272,1.5158887
05000US18019,"Clark County, Indiana",2011,13.071342,1.5377563
05000US18019,"Clark County, Indiana",2012,11.21054,1.2768137
05000US18019,"Clark County, Indiana",2013,7.7709608,1.0105058
05000US18019,"Clark County, Indiana",2014,9.7877865,1.2703824
05000US18019,"Clark County, Indiana",2015,13.121963,1.4446059
05000US18019,"Clark County, Indiana",2016,11.540049,1.6621292
05000US18019,"Clark County, Indiana",2017,8.4088478,1.2949383
05000US18035,"Delaware County, Indiana",2009,11.054065,1.3629699
05000US18035,"Delaware County, Indiana",2010,8.2014475,1.1757193
05000US18035,"Delaware County, Indiana",2011,12.036306,1.4108543
05000US18035,"Delaware County, Indiana",2012,11.303268,1.3537525
05000US18035,"Delaware County, Indiana",2013,9.2044392,1.1933436
05000US18035,"Delaware County, Indiana",2014,11.697801,1.3582423
05000US18035,"Delaware County, Indiana",2015,11.32016,1.4137115
05000US18035,"Delaware County, Indiana",2016,9.9786711,1.5230587
05000US18035,"Delaware County, Indiana",2017,10.205409,1.361289
05000US18039,"Elkhart County, Indiana",2009,6.099421,.84782141
05000US18039,"Elkhart County, Indiana",2010,7.0729108,1.0417098
05000US18039,"Elkhart County, Indiana",2011,6.3003445,1.068373
05000US18039,"Elkhart County, Indiana",2012,6.1917877,.86517406
05000US18039,"Elkhart County, Indiana",2013,5.8937321,.81083548
05000US18039,"Elkhart County, Indiana",2014,5.8525848,.78429675
05000US18039,"Elkhart County, Indiana",2015,4.7288609,.74128222
05000US18039,"Elkhart County, Indiana",2016,5.4419832,.86669606
05000US18039,"Elkhart County, Indiana",2017,5.3633642,.77716041
05000US18043,"Floyd County, Indiana",2009,6.3791423,1.2970482
05000US18043,"Floyd County, Indiana",2010,10.947637,2.2648757
05000US18043,"Floyd County, Indiana",2011,10.925366,2.0059137
05000US18043,"Floyd County, Indiana",2012,10.548011,1.2895691
05000US18043,"Floyd County, Indiana",2013,7.5154476,1.2511362
05000US18043,"Floyd County, Indiana",2014,6.4765811,1.0839558
05000US18043,"Floyd County, Indiana",2015,8.0145922,1.391566
05000US18043,"Floyd County, Indiana",2016,9.5283794,1.6218923
05000US18043,"Floyd County, Indiana",2017,7.5196571,1.1976844
05000US18053,"Grant County, Indiana",2009,7.6041498,1.4009517
05000US18053,"Grant County, Indiana",2010,10.667402,1.7947359
05000US18053,"Grant County, Indiana",2011,12.244012,1.6852411
05000US18053,"Grant County, Indiana",2012,8.1551914,1.3257693
05000US18053,"Grant County, Indiana",2013,10.294497,1.6682122
05000US18053,"Grant County, Indiana",2014,10.014478,1.8523819
05000US18053,"Grant County, Indiana",2015,7.7011333,1.8167531
05000US18053,"Grant County, Indiana",2016,11.253086,1.7396884
05000US18053,"Grant County, Indiana",2017,8.0619364,1.5783433
05000US18057,"Hamilton County, Indiana",2009,12.332975,.93779129
05000US18057,"Hamilton County, Indiana",2010,15.331488,1.0040299
05000US18057,"Hamilton County, Indiana",2011,15.978815,1.3262832
05000US18057,"Hamilton County, Indiana",2012,14.332591,1.0330874
05000US18057,"Hamilton County, Indiana",2013,15.741828,1.1009045
05000US18057,"Hamilton County, Indiana",2014,14.553863,.98575324
05000US18057,"Hamilton County, Indiana",2015,13.566068,.88252157
05000US18057,"Hamilton County, Indiana",2016,14.383539,.97110605
05000US18057,"Hamilton County, Indiana",2017,12.769847,1.2429622
05000US18059,"Hancock County, Indiana",2009,16.543139,2.2595401
05000US18059,"Hancock County, Indiana",2010,14.420368,1.8109804
05000US18059,"Hancock County, Indiana",2011,16.979607,2.6004627
05000US18059,"Hancock County, Indiana",2012,13.448414,1.9556921
05000US18059,"Hancock County, Indiana",2013,9.3848505,1.9543465
05000US18059,"Hancock County, Indiana",2014,13.169506,2.3408706
05000US18059,"Hancock County, Indiana",2015,12.704895,1.9333816
05000US18059,"Hancock County, Indiana",2016,15.192513,2.3520389
05000US18059,"Hancock County, Indiana",2017,21.920685,2.8618705
05000US18063,"Hendricks County, Indiana",2009,12.752241,1.2055516
05000US18063,"Hendricks County, Indiana",2010,13.841007,1.348053
05000US18063,"Hendricks County, Indiana",2011,13.601414,1.8722746
05000US18063,"Hendricks County, Indiana",2012,12.724209,1.405923
05000US18063,"Hendricks County, Indiana",2013,11.982848,1.224203
05000US18063,"Hendricks County, Indiana",2014,13.962145,1.510123
05000US18063,"Hendricks County, Indiana",2015,12.927072,1.7903142
05000US18063,"Hendricks County, Indiana",2016,14.656246,1.8218822
05000US18063,"Hendricks County, Indiana",2017,17.990866,1.921504
05000US18067,"Howard County, Indiana",2009,15.928735,2.0482452
05000US18067,"Howard County, Indiana",2010,11.451021,1.5690455
05000US18067,"Howard County, Indiana",2011,16.352589,1.9934938
05000US18067,"Howard County, Indiana",2012,12.196179,1.7580175
05000US18067,"Howard County, Indiana",2013,16.057058,2.0815699
05000US18067,"Howard County, Indiana",2014,10.951888,1.4858985
05000US18067,"Howard County, Indiana",2015,14.387316,1.7618692
05000US18067,"Howard County, Indiana",2016,9.5493937,1.4061445
05000US18067,"Howard County, Indiana",2017,11.639367,1.6312771
05000US18081,"Johnson County, Indiana",2009,14.503171,1.6504672
05000US18081,"Johnson County, Indiana",2010,15.314216,1.4835687
05000US18081,"Johnson County, Indiana",2011,15.95793,1.6368747
05000US18081,"Johnson County, Indiana",2012,19.396812,1.7479861
05000US18081,"Johnson County, Indiana",2013,13.528956,1.4401035
05000US18081,"Johnson County, Indiana",2014,15.894267,1.6623687
05000US18081,"Johnson County, Indiana",2015,18.88764,1.6353154
05000US18081,"Johnson County, Indiana",2016,15.583277,1.452299
05000US18081,"Johnson County, Indiana",2017,14.4784,1.4513426
05000US18085,"Kosciusko County, Indiana",2009,7.907763,1.4032809
05000US18085,"Kosciusko County, Indiana",2010,9.6214151,1.5125728
05000US18085,"Kosciusko County, Indiana",2011,13.634946,1.7552863
05000US18085,"Kosciusko County, Indiana",2012,9.3369808,1.357531
05000US18085,"Kosciusko County, Indiana",2013,8.0558453,1.4259319
05000US18085,"Kosciusko County, Indiana",2014,7.8589396,1.1270632
05000US18085,"Kosciusko County, Indiana",2015,6.9642558,1.1077708
05000US18085,"Kosciusko County, Indiana",2016,8.5804586,1.2116017
05000US18085,"Kosciusko County, Indiana",2017,8.0682936,1.2537744
05000US18089,"Lake County, Indiana",2009,18.066416,.8934294
05000US18089,"Lake County, Indiana",2010,20.447992,.99426919
05000US18089,"Lake County, Indiana",2011,19.346821,.96383226
05000US18089,"Lake County, Indiana",2012,19.253368,.8867318
05000US18089,"Lake County, Indiana",2013,19.681049,.94086051
05000US18089,"Lake County, Indiana",2014,19.706692,.84965378
05000US18089,"Lake County, Indiana",2015,20.015692,.9151023
05000US18089,"Lake County, Indiana",2016,20.353031,.89119959
05000US18089,"Lake County, Indiana",2017,19.999027,.95979917
05000US18091,"LaPorte County, Indiana",2009,10.211206,1.2901309
05000US18091,"LaPorte County, Indiana",2010,13.890715,1.5660735
05000US18091,"LaPorte County, Indiana",2011,13.664344,1.6902156
05000US18091,"LaPorte County, Indiana",2012,17.037392,1.5686976
05000US18091,"LaPorte County, Indiana",2013,12.230971,1.4459993
05000US18091,"LaPorte County, Indiana",2014,11.754528,1.3331774
05000US18091,"LaPorte County, Indiana",2015,13.274336,1.5084727
05000US18091,"LaPorte County, Indiana",2016,13.98801,1.5550702
05000US18091,"LaPorte County, Indiana",2017,12.834719,1.5262175
05000US18095,"Madison County, Indiana",2009,15.154548,1.613396
05000US18095,"Madison County, Indiana",2010,24.458855,2.2031982
05000US18095,"Madison County, Indiana",2011,16.856506,1.4851568
05000US18095,"Madison County, Indiana",2012,18.026741,1.4197192
05000US18095,"Madison County, Indiana",2013,17.862644,1.546452
05000US18095,"Madison County, Indiana",2014,18.897411,1.6185051
05000US18095,"Madison County, Indiana",2015,15.343306,1.4385818
05000US18095,"Madison County, Indiana",2016,20.095083,1.5923126
05000US18095,"Madison County, Indiana",2017,14.899443,1.3255391
05000US18097,"Marion County, Indiana",2009,7.8877039,.49058813
05000US18097,"Marion County, Indiana",2010,7.6976275,.48335722
05000US18097,"Marion County, Indiana",2011,8.6359835,.56528121
05000US18097,"Marion County, Indiana",2012,8.0902157,.4796192
05000US18097,"Marion County, Indiana",2013,8.1050692,.43438199
05000US18097,"Marion County, Indiana",2014,8.8230553,.51449561
05000US18097,"Marion County, Indiana",2015,8.6154661,.52091378
05000US18097,"Marion County, Indiana",2016,8.1815977,.44896469
05000US18097,"Marion County, Indiana",2017,8.1303253,.49581075
05000US18105,"Monroe County, Indiana",2009,9.9897366,1.6176412
05000US18105,"Monroe County, Indiana",2010,6.3110032,.98776138
05000US18105,"Monroe County, Indiana",2011,7.6616807,1.0119886
05000US18105,"Monroe County, Indiana",2012,7.3663077,1.0370209
05000US18105,"Monroe County, Indiana",2013,6.5049276,.91834486
05000US18105,"Monroe County, Indiana",2014,7.6492538,1.0778103
05000US18105,"Monroe County, Indiana",2015,10.130265,.95655888
05000US18105,"Monroe County, Indiana",2016,6.7857399,1.0058445
