geoid,name,year,total_est,total_se
31000US18300,"Coos Bay, OR Micro Area",2017,9415,575.07599
31000US18500,"Corning, NY Micro Area",2009,18491,450.45593
31000US18500,"Corning, NY Micro Area",2010,18541,567.17328
31000US18500,"Corning, NY Micro Area",2011,18175,503.95135
31000US18500,"Corning, NY Micro Area",2012,18951,451.06384
31000US18500,"Corning, NY Micro Area",2013,18336,575.07599
31000US18500,"Corning, NY Micro Area",2014,18083,511.24622
31000US18500,"Corning, NY Micro Area",2015,18189,647.41644
31000US18500,"Corning, NY Micro Area",2016,18121,600.60791
31000US18500,"Corning, NY Micro Area",2017,17254,524.01215
31000US18580,"Corpus Christi, TX Metro Area",2009,85485,2144.073
31000US18580,"Corpus Christi, TX Metro Area",2010,90448,1944.073
31000US18580,"Corpus Christi, TX Metro Area",2011,89302,1667.4772
31000US18580,"Corpus Christi, TX Metro Area",2012,83375,2008.5106
31000US18580,"Corpus Christi, TX Metro Area",2013,88633,2045.5927
31000US18580,"Corpus Christi, TX Metro Area",2014,87277,1987.234
31000US18580,"Corpus Christi, TX Metro Area",2015,90969,2024.3162
31000US18580,"Corpus Christi, TX Metro Area",2016,87496,2316.7173
31000US18580,"Corpus Christi, TX Metro Area",2017,82894,2344.6809
31000US18700,"Corvallis, OR Metro Area",2009,13683,629.17932
31000US18700,"Corvallis, OR Metro Area",2010,14092,541.03345
31000US18700,"Corvallis, OR Metro Area",2011,12919,432.21884
31000US18700,"Corvallis, OR Metro Area",2012,11466,577.50757
31000US18700,"Corvallis, OR Metro Area",2013,12733,454.10333
31000US18700,"Corvallis, OR Metro Area",2014,12449,513.06989
31000US18700,"Corvallis, OR Metro Area",2015,13151,415.19757
31000US18700,"Corvallis, OR Metro Area",2016,13563,477.20364
31000US18700,"Corvallis, OR Metro Area",2017,12178,691.79333
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,31512,1310.6383
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,31084,1294.8329
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,35747,982.37085
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,46388,1034.6505
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,44496,1453.4955
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,44837,1331.307
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,42606,1959.2705
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,47772,1231.0031
31000US18980,"Cullman, AL Micro Area",2009,15567,776.29181
31000US18980,"Cullman, AL Micro Area",2010,14113,858.35864
31000US18980,"Cullman, AL Micro Area",2011,16687,629.78723
31000US18980,"Cullman, AL Micro Area",2012,13987,595.13678
31000US18980,"Cullman, AL Micro Area",2013,14045,589.05774
31000US18980,"Cullman, AL Micro Area",2014,15334,641.94531
31000US18980,"Cullman, AL Micro Area",2015,15531,555.0152
31000US18980,"Cullman, AL Micro Area",2016,13446,756.23102
31000US18980,"Cullman, AL Micro Area",2017,14139,705.16718
31000US19060,"Cumberland, MD-WV Metro Area",2009,15159,779.3313
31000US19060,"Cumberland, MD-WV Metro Area",2010,15134,1000.6079
31000US19060,"Cumberland, MD-WV Metro Area",2011,17201,999.39209
31000US19060,"Cumberland, MD-WV Metro Area",2012,13509,817.0213
31000US19060,"Cumberland, MD-WV Metro Area",2013,13981,572.0365
31000US19060,"Cumberland, MD-WV Metro Area",2014,14448,874.16412
31000US19060,"Cumberland, MD-WV Metro Area",2015,13975,576.89972
31000US19060,"Cumberland, MD-WV Metro Area",2016,14267,664.43768
31000US19060,"Cumberland, MD-WV Metro Area",2017,14781,623.70819
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,1509477,7103.9512
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,1485879,7116.1094
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,1494119,7271.1245
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,1529679,8418.2373
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,1532144,7562.3101
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,1544126,7565.3496
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,1551184,8003.0396
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,1585765,8534.9541
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,1617217,7357.4468
31000US19140,"Dalton, GA Metro Area",2009,31244,975.6839
31000US19140,"Dalton, GA Metro Area",2010,29403,1412.1581
31000US19140,"Dalton, GA Metro Area",2011,31405,1195.1367
31000US19140,"Dalton, GA Metro Area",2012,32027,719.14893
31000US19140,"Dalton, GA Metro Area",2013,30340,944.68085
31000US19140,"Dalton, GA Metro Area",2014,31071,928.26746
31000US19140,"Dalton, GA Metro Area",2015,28080,1136.7781
31000US19140,"Dalton, GA Metro Area",2016,28623,1361.0942
31000US19140,"Dalton, GA Metro Area",2017,28956,1072.3405
31000US19180,"Danville, IL Metro Area",2009,16454,617.62915
31000US19180,"Danville, IL Metro Area",2010,16014,695.44073
31000US19180,"Danville, IL Metro Area",2011,15366,711.85413
31000US19180,"Danville, IL Metro Area",2012,14683,724.01215
31000US19180,"Danville, IL Metro Area",2013,15801,728.87537
31000US19180,"Danville, IL Metro Area",2014,14093,725.22797
31000US19180,"Danville, IL Metro Area",2015,14406,677.20367
31000US19180,"Danville, IL Metro Area",2016,16286,497.87234
31000US19180,"Danville, IL Metro Area",2017,16160,529.48328
31000US19260,"Danville, VA Metro Area",2009,17010,938.60181
31000US19260,"Danville, VA Metro Area",2010,16586,799.39209
31000US19260,"Danville, VA Metro Area",2011,16441,953.79938
31000US19260,"Danville, VA Metro Area",2012,17437,581.76294
31000US19260,"Danville, VA Micro Area",2013,15851,693.00909
31000US19260,"Danville, VA Micro Area",2014,17508,782.37085
31000US19260,"Danville, VA Micro Area",2015,16572,741.64136
31000US19260,"Danville, VA Micro Area",2016,16193,768.38904
31000US19260,"Danville, VA Micro Area",2017,17613,635.25836
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,36050,1049.848
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,33389,1551.9757
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,33690,1671.7325
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,37244,1012.7659
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,36410,1464.4377
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,35512,1691.7933
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,36363,1189.6656
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,36483,1476.5957
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,38034,1353.1915
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,73701,1630.3951
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,75272,1180.5471
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,77230,1501.5198
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,77511,1245.5927
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,73838,1491.1854
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,75595,1432.8268
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,73103,1507.5988
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,76507,1144.073
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,79267,1069.3009
31000US19380,"Dayton, OH Metro Area",2009,156131,2249.8481
31000US19380,"Dayton, OH Metro Area",2010,160732,2539.2097
31000US19380,"Dayton, OH Metro Area",2011,159751,2474.772
31000US19380,"Dayton, OH Metro Area",2012,158112,2028.5714
31000US19380,"Dayton, OH Metro Area",2013,150312,2107.5989
31000US19380,"Dayton, OH Metro Area",2014,149195,2007.2948
31000US19380,"Dayton, OH Metro Area",2015,148140,1833.4347
31000US19380,"Dayton, OH Metro Area",2016,146595,2148.9363
31000US19380,"Dayton, OH Metro Area",2017,146752,2106.991
31000US19460,"Decatur, AL Metro Area",2009,28882,1103.9514
31000US19460,"Decatur, AL Metro Area",2010,30424,989.66565
31000US19460,"Decatur, AL Metro Area",2011,30244,871.12463
31000US19460,"Decatur, AL Metro Area",2012,28014,970.82068
31000US19460,"Decatur, AL Metro Area",2013,28335,933.73859
31000US19460,"Decatur, AL Metro Area",2014,30109,918.54102
31000US19460,"Decatur, AL Metro Area",2015,27220,1072.9484
31000US19460,"Decatur, AL Metro Area",2016,25910,1268.693
31000US19460,"Decatur, AL Metro Area",2017,26754,915.50153
31000US19500,"Decatur, IL Metro Area",2009,19827,877.81152
31000US19500,"Decatur, IL Metro Area",2010,19711,814.58966
31000US19500,"Decatur, IL Metro Area",2011,19086,928.87537
31000US19500,"Decatur, IL Metro Area",2012,19059,872.34045
31000US19500,"Decatur, IL Metro Area",2013,20887,519.75684
31000US19500,"Decatur, IL Metro Area",2014,20332,601.82373
31000US19500,"Decatur, IL Metro Area",2015,20063,582.9787
31000US19500,"Decatur, IL Metro Area",2016,19051,707.59875
31000US19500,"Decatur, IL Metro Area",2017,18633,874.16412
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,79257,2196.3525
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,74685,2171.4285
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,74997,1942.2493
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,74795,1776.8997
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,88406,2088.146
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,88314,1778.7234
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,84157,2076.5957
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,89585,2161.7021
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,92313,2196.9604
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,540539,3401.8237
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,540741,3688.7539
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,534816,4466.8691
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,542503,3920.9727
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,550421,4023.1003
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,555937,4139.21
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,562583,3680.8511
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,554355,4224.3159
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,553809,4377.5078
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,124692,1806.079
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,129207,1801.2158
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,130255,1721.5806
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,131272,1694.8329
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,129924,1803.6475
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,133236,1832.8268
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,138672,1597.5684
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,142950,1807.9027
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,138778,2010.3344
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,912746,4288.146
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,881707,4827.3555
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,866266,4336.1704
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,851024,4113.0698
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,840893,4799.3921
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,835369,4083.2827
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,820389,4328.8755
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,809727,4520.9727
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,799396,4469.9087
31000US20020,"Dothan, AL Metro Area",2009,27562,741.03345
31000US20020,"Dothan, AL Metro Area",2010,26646,779.3313
31000US20020,"Dothan, AL Metro Area",2011,28887,781.15503
31000US20020,"Dothan, AL Metro Area",2012,27835,631.61096
31000US20020,"Dothan, AL Metro Area",2013,28853,735.56232
31000US20020,"Dothan, AL Metro Area",2014,27485,740.42554
31000US20020,"Dothan, AL Metro Area",2015,26403,789.66565
31000US20020,"Dothan, AL Metro Area",2016,26583,681.45898
31000US20020,"Dothan, AL Metro Area",2017,26727,657.14288
31000US20100,"Dover, DE Metro Area",2009,32143,1135.5623
31000US20100,"Dover, DE Metro Area",2010,33375,1091.1854
31000US20100,"Dover, DE Metro Area",2011,31107,1209.1185
31000US20100,"Dover, DE Metro Area",2012,32825,1004.8632
31000US20100,"Dover, DE Metro Area",2013,31522,1043.1611
31000US20100,"Dover, DE Metro Area",2014,31053,1211.5502
31000US20100,"Dover, DE Metro Area",2015,33028,1065.6534
31000US20100,"Dover, DE Metro Area",2016,33164,1155.0151
31000US20100,"Dover, DE Metro Area",2017,31056,1466.2614
31000US20180,"DuBois, PA Micro Area",2009,13292,596.3526
31000US20180,"DuBois, PA Micro Area",2010,14138,364.74164
31000US20180,"DuBois, PA Micro Area",2011,13083,475.98785
31000US20180,"DuBois, PA Micro Area",2012,12745,665.04559
31000US20180,"DuBois, PA Micro Area",2013,12751,633.43463
31000US20180,"DuBois, PA Micro Area",2014,12520,475.98785
31000US20180,"DuBois, PA Micro Area",2015,13264,424.92401
31000US20180,"DuBois, PA Micro Area",2016,12465,408.51065
31000US20180,"DuBois, PA Micro Area",2017,11608,624.3161
31000US20220,"Dubuque, IA Metro Area",2009,20069,461.39816
31000US20220,"Dubuque, IA Metro Area",2010,20172,462.00607
31000US20220,"Dubuque, IA Metro Area",2011,18136,669.3009
31000US20220,"Dubuque, IA Metro Area",2012,20587,395.13678
31000US20220,"Dubuque, IA Metro Area",2013,20362,418.84497
31000US20220,"Dubuque, IA Metro Area",2014,18936,781.76294
31000US20220,"Dubuque, IA Metro Area",2015,19664,493.61703
31000US20220,"Dubuque, IA Metro Area",2016,19454,581.15503
31000US20220,"Dubuque, IA Metro Area",2017,19118,494.83282
31000US20260,"Duluth, MN-WI Metro Area",2009,47946,968.38904
31000US20260,"Duluth, MN-WI Metro Area",2010,48763,1059.5745
31000US20260,"Duluth, MN-WI Metro Area",2011,47070,940.42554
31000US20260,"Duluth, MN-WI Metro Area",2012,48255,702.73553
31000US20260,"Duluth, MN-WI Metro Area",2013,47812,598.17627
31000US20260,"Duluth, MN-WI Metro Area",2014,48829,779.3313
31000US20260,"Duluth, MN-WI Metro Area",2015,45897,815.80548
31000US20260,"Duluth, MN-WI Metro Area",2016,45909,752.58356
31000US20260,"Duluth, MN-WI Metro Area",2017,45783,703.95135
31000US20380,"Dunn, NC Micro Area",2009,25528,755.0152
31000US20380,"Dunn, NC Micro Area",2010,26055,1081.459
31000US20380,"Dunn, NC Micro Area",2011,27431,916.71735
31000US20380,"Dunn, NC Micro Area",2012,27919,658.96655
31000US20380,"Dunn, NC Micro Area",2013,28710,659.57446
31000US20380,"Dunn, NC Micro Area",2014,28335,753.79938
31000US20380,"Dunn, NC Micro Area",2015,29532,708.20667
31000US20380,"Dunn, NC Micro Area",2016,28126,1095.4407
31000US20380,"Dunn, NC Micro Area",2017,28298,928.26746
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,95166,1734.9545
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,90933,1924.6201
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,95829,1806.079
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,94741,1778.7234
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,96102,1880.8511
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,98719,1686.9301
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,96557,1890.5775
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,101922,1902.1277
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,96194,1893.6171
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,18533,634.04254
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,19031,900.30396
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,19120,803.03949
31000US20620,"East Liverpool-Salem, OH Micro Area",2012,17856,869.90881
31000US20700,"East Stroudsburg, PA Micro Area",2009,33098,1218.845
31000US20700,"East Stroudsburg, PA Micro Area",2010,32801,1430.3951
31000US20700,"East Stroudsburg, PA Micro Area",2011,32226,1170.2128
31000US20700,"East Stroudsburg, PA Micro Area",2012,29699,1032.8268
31000US20700,"East Stroudsburg, PA Metro Area",2013,28661,864.43768
31000US20700,"East Stroudsburg, PA Metro Area",2014,29711,875.98785
31000US20700,"East Stroudsburg, PA Metro Area",2015,26033,1219.4529
31000US20700,"East Stroudsburg, PA Metro Area",2016,25886,1325.2279
31000US20700,"East Stroudsburg, PA Metro Area",2017,26161,934.3465
31000US20740,"Eau Claire, WI Metro Area",2009,30654,607.90271
31000US20740,"Eau Claire, WI Metro Area",2010,31926,746.50458
31000US20740,"Eau Claire, WI Metro Area",2011,28873,786.01825
31000US20740,"Eau Claire, WI Metro Area",2012,29249,762.31006
31000US20740,"Eau Claire, WI Metro Area",2013,31025,734.3465
31000US20740,"Eau Claire, WI Metro Area",2014,29975,714.89362
31000US20740,"Eau Claire, WI Metro Area",2015,31082,861.39819
31000US20740,"Eau Claire, WI Metro Area",2016,30090,868.08508
31000US20740,"Eau Claire, WI Metro Area",2017,29863,1018.2371
31000US20940,"El Centro, CA Metro Area",2009,38661,1367.1732
31000US20940,"El Centro, CA Metro Area",2010,41051,1466.2614
31000US20940,"El Centro, CA Metro Area",2011,39544,1643.769
31000US20940,"El Centro, CA Metro Area",2012,37007,1506.3829
31000US20940,"El Centro, CA Metro Area",2013,39116,1342.2493
31000US20940,"El Centro, CA Metro Area",2014,39937,1677.2036
31000US20940,"El Centro, CA Metro Area",2015,40931,1173.8602
31000US20940,"El Centro, CA Metro Area",2016,36028,1756.8389
31000US20940,"El Centro, CA Metro Area",2017,41827,1454.1034
31000US21020,"Elizabeth City, NC Micro Area",2012,12709,677.20367
31000US21020,"Elizabeth City, NC Micro Area",2014,11145,863.82977
31000US21020,"Elizabeth City, NC Micro Area",2015,12208,1127.6595
31000US21060,"Elizabethtown, KY Metro Area",2009,25512,777.50757
31000US21060,"Elizabethtown, KY Metro Area",2010,24911,1105.775
31000US21060,"Elizabethtown, KY Metro Area",2011,25660,959.27051
31000US21060,"Elizabethtown, KY Metro Area",2012,24605,921.58057
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,30772,1297.8723
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,29431,1043.769
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,30203,1182.9788
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,28052,1288.7538
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,28186,1191.4894
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,46248,1297.2644
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,44817,1387.234
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,47122,1339.2097
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,45460,1127.0516
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,47508,1152.5836
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,45825,1463.8298
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,47550,1296.0486
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,49172,1168.389
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,48358,1067.4772
31000US21300,"Elmira, NY Metro Area",2009,15926,697.26447
31000US21300,"Elmira, NY Metro Area",2010,16249,702.73553
31000US21300,"Elmira, NY Metro Area",2011,15074,678.41943
31000US21300,"Elmira, NY Metro Area",2012,17261,532.52277
31000US21300,"Elmira, NY Metro Area",2013,16940,598.17627
31000US21300,"Elmira, NY Metro Area",2014,15602,626.13983
31000US21300,"Elmira, NY Metro Area",2015,15521,612.15808
31000US21300,"Elmira, NY Metro Area",2016,15295,731.30701
31000US21300,"Elmira, NY Metro Area",2017,14306,618.23706
31000US21340,"El Paso, TX Metro Area",2009,187469,3291.7932
31000US21340,"El Paso, TX Metro Area",2010,193236,3306.991
31000US21340,"El Paso, TX Metro Area",2011,193467,3655.927
31000US21340,"El Paso, TX Metro Area",2012,192862,2958.6626
31000US21340,"El Paso, TX Metro Area",2013,187364,3629.1794
31000US21340,"El Paso, TX Metro Area",2014,183014,2834.0425
31000US21340,"El Paso, TX Metro Area",2015,180043,3238.2979
31000US21340,"El Paso, TX Metro Area",2016,183212,3333.1306
31000US21340,"El Paso, TX Metro Area",2017,179550,3458.9666
31000US21420,"Enid, OK Metro Area",2016,12526,728.26746
31000US21420,"Enid, OK Metro Area",2017,12809,821.88452
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,17880,1183.5867
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,20267,928.26746
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,19075,742.85712
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,18951,607.90271
31000US21500,"Erie, PA Metro Area",2009,51131,1347.7203
31000US21500,"Erie, PA Metro Area",2010,53699,1126.4437
31000US21500,"Erie, PA Metro Area",2011,53607,1128.2675
31000US21500,"Erie, PA Metro Area",2012,50158,1200
31000US21500,"Erie, PA Metro Area",2013,51226,1164.1338
31000US21500,"Erie, PA Metro Area",2014,50966,1111.2462
31000US21500,"Erie, PA Metro Area",2015,51151,927.0517
31000US21500,"Erie, PA Metro Area",2016,49188,1173.8602
31000US21500,"Erie, PA Metro Area",2017,49852,1056.5349
31000US21660,"Eugene-Springfield, OR Metro Area",2009,56163,1335.5623
31000US21660,"Eugene-Springfield, OR Metro Area",2010,55650,1497.8723
31000US21660,"Eugene-Springfield, OR Metro Area",2011,54766,1439.5137
31000US21660,"Eugene-Springfield, OR Metro Area",2012,55160,1152.5836
31000US21660,"Eugene, OR Metro Area",2013,57586,1158.6626
31000US21660,"Eugene, OR Metro Area",2014,53665,1418.2371
31000US21660,"Eugene, OR Metro Area",2015,54345,1685.1063
31000US21660,"Eugene, OR Metro Area",2016,54778,1413.9818
31000US21660,"Eugene, OR Metro Area",2017,54522,1477.2036
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,21264,727.0517
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,21743,1380.5471
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,21943,802.43164
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,23090,674.16412
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,19435,894.22491
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,20515,999.39209
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,21518,682.67474
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,21162,813.37384
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,21747,849.84802
31000US21780,"Evansville, IN-KY Metro Area",2009,68175,1353.7994
31000US21780,"Evansville, IN-KY Metro Area",2010,67157,1376.2917
31000US21780,"Evansville, IN-KY Metro Area",2011,64051,1537.386
31000US21780,"Evansville, IN-KY Metro Area",2012,65324,1603.0396
31000US21780,"Evansville, IN-KY Metro Area",2013,60594,1170.2128
31000US21780,"Evansville, IN-KY Metro Area",2014,57945,1464.4377
31000US21780,"Evansville, IN-KY Metro Area",2015,57666,1201.8237
31000US21780,"Evansville, IN-KY Metro Area",2016,58992,1301.5198
31000US21780,"Evansville, IN-KY Metro Area",2017,57778,1479.6353
31000US21820,"Fairbanks, AK Metro Area",2009,21700,829.78723
31000US21820,"Fairbanks, AK Metro Area",2010,20288,998.17627
31000US21820,"Fairbanks, AK Metro Area",2011,19943,1134.9545
31000US21820,"Fairbanks, AK Metro Area",2012,21870,633.43463
31000US21820,"Fairbanks, AK Metro Area",2013,20200,901.51978
31000US21820,"Fairbanks, AK Metro Area",2014,20244,773.86017
31000US21820,"Fairbanks, AK Metro Area",2015,19051,822.49243
31000US21820,"Fairbanks, AK Metro Area",2016,19376,992.09729
31000US21820,"Fairbanks, AK Metro Area",2017,19763,903.95135
31000US22020,"Fargo, ND-MN Metro Area",2009,39111,971.42859
31000US22020,"Fargo, ND-MN Metro Area",2010,43226,855.31915
31000US22020,"Fargo, ND-MN Metro Area",2011,42102,942.24927
31000US22020,"Fargo, ND-MN Metro Area",2012,42199,812.76593
31000US22020,"Fargo, ND-MN Metro Area",2013,42129,1344.6809
31000US22020,"Fargo, ND-MN Metro Area",2014,46027,960.48633
31000US22020,"Fargo, ND-MN Metro Area",2015,47481,917.93311
31000US22020,"Fargo, ND-MN Metro Area",2016,49438,699.69604
31000US22020,"Fargo, ND-MN Metro Area",2017,49885,969.60486
31000US22060,"Faribault-Northfield, MN Micro Area",2013,14398,398.1763
31000US22060,"Faribault-Northfield, MN Micro Area",2014,13245,249.84802
31000US22060,"Faribault-Northfield, MN Micro Area",2016,12553,449.24011
31000US22060,"Faribault-Northfield, MN Micro Area",2017,12342,406.07904
31000US22100,"Farmington, MO Micro Area",2010,11450,763.52582
31000US22100,"Farmington, MO Micro Area",2011,10471,704.55927
31000US22100,"Farmington, MO Micro Area",2012,12241,740.42554
31000US22100,"Farmington, MO Micro Area",2013,10525,728.26746
31000US22100,"Farmington, MO Micro Area",2015,10782,634.65045
31000US22100,"Farmington, MO Micro Area",2016,9295,916.71735
31000US22100,"Farmington, MO Micro Area",2017,10806,816.41339
31000US22140,"Farmington, NM Metro Area",2009,26217,1279.0273
31000US22140,"Farmington, NM Metro Area",2010,27447,1274.1642
31000US22140,"Farmington, NM Metro Area",2011,26181,1408.5106
31000US22140,"Farmington, NM Metro Area",2012,27003,1027.3556
31000US22140,"Farmington, NM Metro Area",2013,25697,939.81763
31000US22140,"Farmington, NM Metro Area",2014,25064,942.24927
31000US22140,"Farmington, NM Metro Area",2015,22897,815.80548
31000US22140,"Farmington, NM Metro Area",2016,20878,916.71735
31000US22140,"Farmington, NM Metro Area",2017,23500,1057.1428
31000US22180,"Fayetteville, NC Metro Area",2009,79076,1908.8146
31000US22180,"Fayetteville, NC Metro Area",2010,81895,1986.6261
31000US22180,"Fayetteville, NC Metro Area",2011,81782,2097.2644
31000US22180,"Fayetteville, NC Metro Area",2012,78692,1445.5927
31000US22180,"Fayetteville, NC Metro Area",2013,79762,1650.4559
31000US22180,"Fayetteville, NC Metro Area",2014,78762,1522.7964
31000US22180,"Fayetteville, NC Metro Area",2015,81533,1435.8662
31000US22180,"Fayetteville, NC Metro Area",2016,78086,1315.5015
31000US22180,"Fayetteville, NC Metro Area",2017,77511,1467.4772
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,100953,1648.6322
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,102750,2047.4164
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,107487,1910.0304
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,109110,1913.6779
