geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US13057090300,"Census Tract 903, Cherokee County, Georgia",2013-2017,.11890607,.125214,1.0860088,.49605569,.74514467,.36036569,3.5909631,.62209213,4.0190248,.77130455,95.980972,1.3011512,.34086406,.34190902,88.188667,1.701296,11.811336,5.1951342,.45977011,.42854425,3.7970669,.93129081,3.337297,.829364,91.407051,1.6141396
14000US13057090400,"Census Tract 904, Cherokee County, Georgia",2008-2012,.27369142,.24909534,.68422854,.54846841,.68422854,.5324176,9.4081421,2.7083032,27.505987,4.2492294,72.494011,5.9427471,0,.13171571,60.679668,3.7680547,39.320332,7.2301693,7.150188,2.6948361,8.0054741,2.7425177,.85528564,.54556066,81.628464,4.5354271
14000US13057090400,"Census Tract 904, Cherokee County, Georgia",2013-2017,.84410173,.81599206,.16673614,.2106854,.16673614,.17715998,6.2630267,1.6393678,25.468945,5.735786,74.531052,6.8642526,0,.11402927,67.684456,4.3671446,32.315548,7.5404668,10.806586,4.9846959,11.338058,4.989192,.53147143,.2773203,81.388077,4.416296
14000US13057090501,"Census Tract 905.01, Cherokee County, Georgia",2008-2012,.2538071,.25695047,.81218278,.54922521,.81218278,.51327765,2.1150594,1.1901866,6.0406094,2.2293513,93.959389,2.6256969,0,.19543403,89.830795,1.8675947,10.169205,5.666049,2.2165821,1.6021761,3.1641285,1.6710964,.94754648,.48196077,93.654823,2.06181
14000US13057090501,"Census Tract 905.01, Cherokee County, Georgia",2013-2017,0,.15915999,.75636363,.74141681,.75636363,.72413188,.23272726,.21191236,.66909093,.50295895,99.33091,.75386393,0,.15915999,95.63636,2.6756334,4.3636365,7.227201,.56727272,.31712663,3.1854544,1.225698,2.6181819,1.1869144,95.825455,2.6596429
14000US13057090502,"Census Tract 905.02, Cherokee County, Georgia",2008-2012,.10115945,.099275619,.16341141,.12194411,.10115945,.099275619,1.5329546,.59837794,10.808497,3.0039089,89.191505,3.4133356,.062251963,.070922688,85.689835,1.3381974,14.310171,4.7561264,3.3382616,2.2912865,5.0424089,2.4200613,1.7041475,.78773832,93.160065,2.2809892
14000US13057090502,"Census Tract 905.02, Cherokee County, Georgia",2013-2017,0,.087204523,1.8720412,1.3069949,1.8720412,1.3040825,1.1906469,.77340251,2.9837902,1.7715236,97.016212,2.2160776,0,.087204523,92.906326,2.5570257,7.0936737,7.8571692,0,.087204523,1.3269259,.7167353,1.3269259,.71141046,95.61039,2.4332476
14000US13057090601,"Census Tract 906.01, Cherokee County, Georgia",2008-2012,0,.17384335,0,.17384335,0,.17384335,4.244431,1.640963,29.154125,5.2997494,70.845879,6.6502833,0,.17384335,65.532806,.8070634,34.467186,6.0768843,11.66466,5.03162,13.305238,5.1063485,1.640578,.92926455,82.450333,4.4347329
14000US13057090601,"Census Tract 906.01, Cherokee County, Georgia",2013-2017,.10122738,.11525305,.25306845,.26876959,.25306845,.2303623,5.3777046,2.0023582,32.038464,4.8916206,67.961533,6.5074062,0,.13845691,62.039734,3.2767103,37.960266,6.811934,8.6802483,2.4170618,9.5027208,2.4491305,.82247245,.44395441,84.765282,4.462204
14000US13057090602,"Census Tract 906.02, Cherokee County, Georgia",2008-2012,0,.13673674,1.8586481,.84233582,1.8586481,.83116347,5.0195336,2.7987888,16.82254,3.4550104,83.17746,4.226089,0,.13673674,75.541611,4.4196157,24.458387,5.1027408,3.2437551,2.1691291,4.7235703,2.2831333,1.4798154,.7242071,88.398247,5.2128873
14000US13057090602,"Census Tract 906.02, Cherokee County, Georgia",2013-2017,.46186644,.38087463,.54476547,.30150869,.54476547,.27224058,8.4675503,2.5576618,19.741829,4.855875,80.258171,5.7652287,0,.12958609,70.27475,1.4478358,29.725248,6.0396118,9.3675985,4.207715,12.813832,4.539114,3.446234,1.7483225,77.71199,1.8415772
14000US13057090701,"Census Tract 907.01, Cherokee County, Georgia",2008-2012,0,.065069363,4.0267086,.8300336,4.0267086,.82747918,7.3704062,.96816355,8.2420101,1.1972349,91.757988,1.5656695,0,.065069363,79.35675,1.8696084,20.643253,3.6464486,1.4118967,.71490252,2.6402977,.86294013,1.2284011,.4855122,85.962585,1.6594681
14000US13057090701,"Census Tract 907.01, Cherokee County, Georgia",2013-2017,2.0342009,1.4482027,3.6033072,1.0707742,3.6033072,1.0685782,9.2643051,1.9452939,12.980363,3.0286846,87.019638,3.7247424,0,.068541132,73.555389,4.1567755,26.444611,6.6269526,1.8509818,1.1653966,4.9563093,1.5609088,3.1053276,1.0483811,80.141876,3.7583005
14000US13057090702,"Census Tract 907.02, Cherokee County, Georgia",2008-2012,.72620714,.49434054,.20384763,.2134102,.20384763,.15456222,7.3257737,2.6544969,7.5041404,2.057055,92.495857,2.828439,0,.14715444,83.539307,3.6014485,16.460695,7.4110732,4.4209456,1.5487199,5.911581,1.7238798,1.4906358,.77866751,85.832588,3.0259151
14000US13057090702,"Census Tract 907.02, Cherokee County, Georgia",2013-2017,0,.15216589,.15296899,.21498564,.15296899,.15186958,.75093865,.50507486,13.210958,2.675395,86.78904,4.163012,0,.15216589,84.953415,.8168326,15.046586,8.1292381,1.3350021,1.1382339,2.9064107,1.4556727,1.5714086,.91627556,96.189682,8.4346466
14000US13057090802,"Census Tract 908.02, Cherokee County, Georgia",2008-2012,0,.17023069,.36845985,.33298954,.36845985,.28618798,3.5224762,2.4134731,7.3102431,2.7383494,92.689758,3.2686791,0,.17023069,88.592484,2.3701262,11.407516,6.6501818,.97273391,.97553039,1.5917466,1.0644948,.61901253,.42908466,94.517319,1.4686099
14000US13057090802,"Census Tract 908.02, Cherokee County, Georgia",2013-2017,0,.14784825,1.1079584,.6637165,1.1079584,.64703977,9.4176464,5.8333936,5.6749086,2.5338962,94.325089,2.9388764,0,.14784825,83.461693,4.7899404,16.538305,7.4525089,2.7158492,2.2226999,2.7158492,2.2276115,0,.14784825,86.758545,4.6422329
14000US13057090803,"Census Tract 908.03, Cherokee County, Georgia",2008-2012,0,.12084277,1.7786148,.97863686,1.7786148,.9711473,2.762084,1.0194978,6.6750364,1.0496664,93.324966,1.6449385,0,.12084277,86.043106,2.4009366,13.956896,5.1420631,1.977401,1.110913,6.0577526,2.3214011,4.0803514,2.0430772,89.40155,1.9419153
14000US13057090803,"Census Tract 908.03, Cherokee County, Georgia",2013-2017,0,.10908976,.61911172,.60929006,.61911172,.59944457,4.9170032,1.5135939,6.5589948,2.7465456,93.441002,3.1301384,0,.10908976,86.828171,5.0714579,13.171826,5.4452186,0,.10908976,2.9519963,1.2696857,2.9519963,1.2649906,91.511887,1.0573432
14000US13057090804,"Census Tract 908.04, Cherokee County, Georgia",2008-2012,.2296475,.24408628,3.2380297,1.7369883,3.2380297,1.7319179,3.835113,1.1104215,5.8215642,3.4031923,94.178436,3.734848,0,.13262317,84.441383,1.2469944,15.558617,5.9911227,5.5345044,3.4811492,8.1180382,3.6076779,2.5835342,.97728467,84.57917,1.1577046
14000US13057090804,"Census Tract 908.04, Cherokee County, Georgia",2013-2017,0,.11577875,1.7352661,1.078562,1.7352661,1.0723299,5.5867105,2.4874616,7.3325577,2.1383476,92.667442,2.5486639,0,.11577875,83.969948,2.3238828,16.030048,5.2367721,.30684584,.3214156,1.9468838,.7505486,1.640038,.6792165,90.73114,2.758754
14000US13057090901,"Census Tract 909.01, Cherokee County, Georgia",2008-2012,0,.15880863,.50873089,.53357363,.50873089,.50939244,8.3596859,2.422622,5.3897982,1.9842323,94.610199,2.4329121,0,.15880863,85.700539,3.3881474,14.299464,6.5568671,1.3337001,.86738521,1.9249279,.97987121,.59122783,.45900968,89.206657,3.7395992
14000US13057090901,"Census Tract 909.01, Cherokee County, Georgia",2013-2017,.33507076,.31646645,0,.13579361,0,.13579361,1.1293124,.65422052,6.366344,1.3714492,93.633659,2.1560426,0,.13579361,89.041946,2.1385026,10.958054,6.5789433,1.1913626,1.1453556,4.3186893,1.7142302,3.1273267,1.2817733,94.216927,2.2133458
14000US13057090902,"Census Tract 909.02, Cherokee County, Georgia",2008-2012,1.053315,.71418166,1.9839838,.6572786,1.9839838,.65079397,8.368804,1.9091276,8.2822304,1.7412882,91.717766,2.1215553,0,.092099831,77.541306,1.8734512,22.458696,4.1547952,2.3158503,1.028331,5.8220906,1.4628958,3.5062406,1.0473779,82.771805,2.0086241
14000US13057090902,"Census Tract 909.02, Cherokee County, Georgia",2013-2017,0,.07727249,3.0507183,.93211436,3.0507183,.9289059,6.4891315,1.5677884,10.340664,2.6101224,89.65934,3.0554326,0,.07727249,78.149231,2.3009746,21.850769,4.9357314,2.5231981,1.8756526,4.4934535,2.2279251,1.9702556,1.207355,85.966698,2.7337871
14000US13057090904,"Census Tract 909.04, Cherokee County, Georgia",2008-2012,.89638811,.80839682,2.7682571,.79758048,2.5705247,.76900709,4.1787505,1.1878288,14.263116,3.9003112,85.736885,4.5556264,.19773266,.21618842,74.466118,2.8202178,25.533878,6.0732341,3.849196,2.8718333,8.5025053,3.3281538,4.6533084,1.7025771,83.654099,1.8719034
14000US13057090904,"Census Tract 909.04, Cherokee County, Georgia",2013-2017,.26143792,.25135359,5.6209149,1.706633,5.6209149,1.7024653,6.3834419,1.9182076,13.583878,2.2124326,86.416122,3.2506676,0,.11919661,71.067535,2.5874298,28.932461,6.0306892,6.8627453,2.4633851,8.8562098,2.638819,1.9934641,.97581923,78.877998,2.4369807
14000US13057090905,"Census Tract 909.05, Cherokee County, Georgia",2008-2012,0,.21806666,.82781452,.57659322,.82781452,.53376651,7.8366442,3.0222569,11.423841,5.8184762,88.576164,6.6789908,0,.21806666,79.442604,2.0904672,20.557394,8.8969841,.30353203,.28440273,5.9602647,4.3850989,5.656733,4.3777132,85.375275,4.0932841
14000US13057090905,"Census Tract 909.05, Cherokee County, Georgia",2013-2017,.61850572,.61588871,1.1380504,.67333376,1.1380504,.64432299,2.597724,1.1662433,13.13706,3.6744888,86.862938,4.4430351,0,.19551548,81.469574,3.4795065,18.53043,7.127151,3.4883723,1.902457,4.2058387,1.9419392,.71746659,.4045628,91.43988,1.5646247
14000US13057091001,"Census Tract 910.01, Cherokee County, Georgia",2008-2012,0,.19341007,.97895253,.62266469,.97895253,.59186471,15.149291,4.4349542,12.236907,4.6972675,87.763092,5.6475835,0,.19341007,71.463531,3.4082778,28.536467,8.3083496,4.1360745,3.8443968,5.7268724,3.9750416,1.5907979,1.0365469,78.144882,2.4700322
14000US13057091001,"Census Tract 910.01, Cherokee County, Georgia",2013-2017,0,.15910481,3.8655124,2.5056791,3.8655124,2.5006223,25.68955,6.0169721,7.590095,3.5634525,92.409904,4.1160293,0,.15910481,58.002819,4.545166,41.997181,7.2860827,1.1878397,.97709018,5.7982688,1.9926597,4.6104288,1.7454525,64.646667,4.9425373
14000US13057091003,"Census Tract 910.03, Cherokee County, Georgia",2008-2012,3.1030445,1.8616786,.93676811,.57496238,.93676811,.54954576,15.485949,3.7689786,17.432671,3.5629942,82.567329,4.6883678,0,.1690596,66.671547,2.423687,33.328457,6.4333668,3.8348947,2.4835317,5.1522245,2.5564632,1.3173301,.62808043,75.322014,2.5095577
14000US13057091003,"Census Tract 910.03, Cherokee County, Georgia",2013-2017,.30082726,.22800221,0,.13715529,0,.13715529,10.040111,2.5009491,18.300325,4.6954598,81.699677,5.7394719,0,.13715529,69.202812,1.5774244,30.797192,6.6094427,8.3604918,4.0586295,10.87992,4.1413021,2.5194283,.8962701,78.779144,4.093997
14000US13057091005,"Census Tract 910.05, Cherokee County, Georgia",2008-2012,0,.13760009,.45270431,.38651019,.45270431,.3611874,5.71837,1.5004251,12.866333,3.4055929,87.133667,4.4649782,0,.13760009,79.532997,4.8090954,20.466999,8.6410866,1.2032404,.93171823,2.9783177,1.1264449,1.7750773,.64391035,90.850609,3.1760223
14000US13057091005,"Census Tract 910.05, Cherokee County, Georgia",2013-2017,0,.15144981,1.3148789,.64680225,1.3148789,.62882119,10.297578,3.4840589,15.723184,3.3655562,84.276817,4.0513535,0,.15144981,73.287193,3.3799286,26.712803,5.9272714,2.1730103,1.9416401,3.0449827,2.0321417,.87197226,.6047833,85.34256,2.8600757
14000US13057091006,"Census Tract 910.06, Cherokee County, Georgia",2008-2012,.59101653,.45456624,.68951929,.4657563,.68951929,.40638953,5.1418438,2.0751781,6.2844763,2.2756433,93.715523,2.6246271,0,.22754437,86.682426,3.4700849,13.317574,5.9690275,.70921981,.52629507,2.9156816,1.1198926,2.2064617,.99067211,90.661934,3.2261915
14000US13057091006,"Census Tract 910.06, Cherokee County, Georgia",2013-2017,0,.15997441,.22267206,.273119,.22267206,.22136433,2.7530365,1.5598204,5.3036437,2.0094881,94.696358,2.3134189,0,.15997441,92.064781,1.8697546,7.9352231,5.1286521,1.0931175,.62641162,1.4777328,.68151253,.38461539,.27038729,95.546562,1.4317141
14000US13057091007,"Census Tract 910.07, Cherokee County, Georgia",2008-2012,0,.18261109,.69565219,.66833651,.69565219,.64290506,2.6561265,1.2319446,4.0158105,2.6635346,95.984192,3.0519295,0,.18261109,90.545448,1.7585484,9.454545,7.2900028,0,.18261109,2.0869565,1.3247892,2.0869565,1.3121431,94.561264,1.2753583
14000US13057091007,"Census Tract 910.07, Cherokee County, Georgia",2013-2017,0,.16203538,0,.16203538,0,.16203538,6.6340885,2.3851283,4.6201687,2.023916,95.379829,2.4384065,0,.16203538,86.983559,3.3026118,13.016437,6.7623458,0,.16203538,1.7621799,.82245141,1.7621799,.80633181,91.603729,2.7295074
14000US13057091008,"Census Tract 910.08, Cherokee County, Georgia",2008-2012,2.6855869,1.5580943,5.5939956,1.1081322,5.5939956,1.0998223,5.8050895,1.6398484,4.1749735,1.8685433,95.825027,2.1548564,0,.13545386,79.992966,2.6772726,20.007036,5.407341,1.2548376,1.0897639,3.2250497,1.3678995,1.9702123,.83089435,82.690277,2.1514602
14000US13057091008,"Census Tract 910.08, Cherokee County, Georgia",2013-2017,.13767783,.13937297,6.1955023,2.0169914,6.1955023,2.0130806,7.8476362,2.0736706,4.8416705,1.3026328,95.158325,1.8388354,0,.1255421,80.518585,2.5084932,19.481413,5.8571076,.26388252,.25782394,1.2620468,.59349549,.99816436,.53542513,84.557137,2.8597181
14000US13057091101,"Census Tract 911.01, Cherokee County, Georgia",2008-2012,2.4887321,2.068599,2.1555948,1.4310061,2.1555948,1.4129926,7.2702332,2.8449633,4.1348228,1.665321,95.865181,2.2577043,0,.22634041,80.717224,3.6293995,19.282774,7.6510677,.48990789,.60699004,3.7233,2.231437,3.2333922,2.1493666,84.362137,3.5248213
14000US13057091101,"Census Tract 911.01, Cherokee County, Georgia",2013-2017,0,.17832871,2.4119947,1.4935241,2.4119947,1.4828395,11.554759,4.3437705,2.4445894,1.1747618,97.555412,1.4787647,0,.17832871,79.416557,3.6409357,20.583443,6.2819376,0,.17832871,4.8076925,2.0591495,4.8076925,2.0514131,81.225555,3.3555775
14000US13057091102,"Census Tract 911.02, Cherokee County, Georgia",2008-2012,0,.14861235,1.9171385,1.0712264,1.9171385,1.0608678,8.7879572,2.3110011,8.2475548,2.1956916,91.752449,2.7515171,0,.14861235,80.146683,3.3201828,19.853319,6.1436968,.33453423,.26558691,1.4796706,.52918553,1.1451364,.45910585,87.815239,3.0280552
14000US13057091102,"Census Tract 911.02, Cherokee County, Georgia",2013-2017,0,.11725513,2.4324903,1.3470712,2.4324903,1.3419583,11.09087,2.3473513,17.638233,4.1914682,82.361763,5.2872953,0,.11725513,66.984573,.95706761,33.01543,6.3531833,3.6326618,1.8525964,5.3150449,2.0343087,1.6823832,.86156201,81.161591,2.9880831
14000US13057091103,"Census Tract 911.03, Cherokee County, Georgia",2008-2012,.48679566,.36181465,2.0080321,.96021664,2.0080321,.94987249,6.875989,2.5550256,7.3992939,1.6671511,92.6007,2.4316635,0,.1405641,82.329315,.98165154,17.670683,5.9858189,.75453329,.62047064,2.5313375,.88171381,1.7768042,.63096213,88.097847,5.6040311
14000US13057091103,"Census Tract 911.03, Cherokee County, Georgia",2013-2017,0,.11362667,4.6105919,.80504853,4.6105919,.79698944,11.900311,2.396698,6.458982,2.128721,93.541023,2.6184063,0,.11362667,78.234688,2.4128687,21.765318,5.8291292,2.1391485,1.5312737,2.8348911,1.5754452,.69574249,.37760395,80.654205,2.2991107
14000US13059000100,"Census Tract 1, Clarke County, Georgia",2008-2012,0,.50464469,.76628351,.82579011,.76628351,.65365368,5.3639846,2.3214645,2.9374204,1.5133038,97.062584,3.2442875,0,.50464469,87.803322,6.2142959,12.196679,16.875483,1.8518518,1.301501,3.7675607,1.7027067,1.9157088,1.1422634,90.102173,4.7669091
14000US13059000100,"Census Tract 1, Clarke County, Georgia",2013-2017,0,.44026384,3.0083566,1.6864091,3.0083566,1.627926,9.693594,3.2594051,3.3983285,1.0925171,96.601669,2.9962814,0,.44026384,81.89415,4.2803297,18.10585,14.349405,1.448468,.76334828,3.62117,1.1099002,2.1727021,.84927279,83.67688,3.7790496
14000US13059000401,"Census Tract 4.01, Clarke County, Georgia",2008-2012,1.8492177,1.370079,46.159317,5.2986612,46.159317,5.2687654,8.6770983,4.2722425,1.3513514,.94071907,98.648651,1.9543343,0,.56207222,35.490753,4.2900271,64.509247,9.7710199,6.0455194,4.1463442,6.543385,4.1955547,.49786627,.68983334,36.770981,4.0531235
14000US13059000401,"Census Tract 4.01, Clarke County, Georgia",2013-2017,0,.51855218,40.748032,6.3664436,40.748032,6.3452907,7.3490815,2.3759532,5.9055119,2.6794524,94.09449,3.6332884,0,.51855218,41.797901,4.7200623,58.202099,8.0558405,0,.51855218,4.330709,2.3506918,4.330709,2.2927833,47.572178,5.4502764
14000US13059000402,"Census Tract 4.02, Clarke County, Georgia",2008-2012,0,.13644597,7.5605435,1.6947455,7.5605435,1.6892439,10.891908,2.0382364,5.4695807,1.2614214,94.530418,1.9571187,0,.13644597,72.911987,2.5548182,27.088011,6.031229,.17720023,.15778655,3.933845,1.3763852,3.756645,1.3683074,77.613708,1.915702
14000US13059000402,"Census Tract 4.02, Clarke County, Georgia",2013-2017,0,.13870262,10.685765,1.2907021,10.685765,1.2832278,10.318165,1.3592896,4.0816326,.92049575,95.918365,1.3882303,0,.13870262,71.263786,2.5295196,28.736216,5.0251989,1.2549119,.47556818,4.8295097,1.046767,3.5745974,.93884188,74.166557,2.1788704
14000US13059000600,"Census Tract 6, Clarke County, Georgia",2008-2012,0,.28570992,2.7114966,1.1685693,2.7114966,1.1331038,18.799709,4.5533237,7.4837313,3.2564595,92.516266,5.0438328,0,.28570992,69.920464,5.9947119,30.079538,13.211606,0,.28570992,1.5184382,.76471162,1.5184382,.7093333,76.97036,6.8936481
14000US13059000600,"Census Tract 6, Clarke County, Georgia",2013-2017,0,.27787396,9.5991564,2.8283226,9.5991564,2.8146396,27.707455,5.4939523,7.1378341,2.2813544,92.862167,3.3871193,0,.27787396,55.696201,3.7754514,44.303799,7.9475112,.52742618,.42606747,1.4416314,.66090596,.91420531,.50940889,61.251759,3.858716
14000US13059000900,"Census Tract 9, Clarke County, Georgia",2008-2012,0,.2184283,0,.2184283,0,.2184283,76.838036,2.2400136,6.6058598,3.5615807,93.394142,4.4800529,0,.2184283,11.719182,2.9998515,88.280823,4.7013121,2.5152018,1.3139821,9.1763411,3.2938063,6.6611385,3.0512192,13.985628,3.228934
14000US13059000900,"Census Tract 9, Clarke County, Georgia",2013-2017,0,.23387794,.17756732,.28390145,.17756732,.16093835,74.874222,5.046927,5.386209,2.4235401,94.613792,4.0806808,0,.23387794,19.562,6.1173162,80.438004,8.7502756,.38472921,.37583771,.38472921,.44266567,0,.23387794,24.56348,5.9730134
14000US13059001200,"Census Tract 12, Clarke County, Georgia",2008-2012,0,.30595183,4.0650406,2.1692789,4.0650406,2.1475949,13.433991,4.3057728,14.440573,6.1594267,85.559425,7.1559029,0,.30595183,67.905533,2.7123423,32.094463,8.3516665,0,.30595183,.19357336,.34723872,.19357336,.16421999,82.307396,1.1465862
14000US13059001200,"Census Tract 12, Clarke County, Georgia",2013-2017,0,.25127935,2.9252782,1.3412613,1.8124007,.83808696,13.036566,5.389936,4.9920511,2.1475348,95.00795,3.3127818,1.1128776,1.0593864,79.046104,8.4403782,20.953896,9.6099253,1.0174881,.80775201,2.1303658,1.1493288,1.1128776,.82639319,81.907791,8.6630278
14000US13059001700,"Census Tract 17, Clarke County, Georgia",2008-2012,0,.3772189,4.4868731,3.2061632,4.4868731,3.1838949,28.114557,3.2148936,3.8186159,2.3425336,96.181389,2.7225006,0,.3772189,63.579952,4.1344123,36.420048,7.0097833,0,.3772189,0,.3772189,0,.3772189,67.398567,3.9790697
14000US13059001700,"Census Tract 17, Clarke County, Georgia",2013-2017,0,.35678264,0,.35678264,0,.35678264,24.920992,3.8952131,9.1647854,4.808547,90.835213,5.2626305,0,.35678264,62.076748,4.9879847,37.923248,7.4736729,0,.35678264,3.8374717,1.8091156,3.8374717,1.7735856,71.241531,4.1068664
14000US13059001800,"Census Tract 18, Clarke County, Georgia",2008-2012,.16729403,.17718963,0,.33052009,0,.33052009,4.1405268,1.7573472,16.562107,9.8803673,83.437889,11.42471,0,.33052009,76.286072,10.041593,23.713926,11.694959,1.5474696,1.2618408,4.391468,1.9569792,2.8439984,1.5247804,91.300705,4.5982366
14000US13059001800,"Census Tract 18, Clarke County, Georgia",2013-2017,0,.32914349,3.0820491,1.8155988,3.0820491,1.7855151,15.576842,8.2119875,2.2490628,1.2312663,97.750938,1.8898712,0,.32914349,76.426491,6.6946888,23.573511,10.708459,1.999167,1.4113934,3.3319452,1.6048672,1.332778,.77969229,78.009163,6.8679399
14000US13059001900,"Census Tract 19, Clarke County, Georgia",2008-2012,.11004127,.13357167,.13755158,.28463331,.13755158,.18371288,23.356258,4.0001955,6.4924345,3.803232,93.507561,4.5485134,0,.21740675,69.298485,4.8514237,30.701511,9.4854574,.68775791,.75105387,1.4305364,.91811252,.74277854,.53267843,74.965614,4.6826711
14000US13059001900,"Census Tract 19, Clarke County, Georgia",2013-2017,.28255844,.24921405,.10274852,.23046657,.10274852,.10911648,22.681736,3.040415,4.1356282,1.5872836,95.864372,2.4039047,0,.20299861,69.252502,3.0478284,30.747494,7.991694,0,.20299861,4.341125,1.5980657,4.341125,1.58512,72.591827,3.0456829
14000US13059002000,"Census Tract 20, Clarke County, Georgia",2008-2012,.1560874,.157885,3.1737776,1.8211259,2.8616023,1.7952087,9.9375648,3.2386999,0,.41117254,100,5.8026299,.3121748,.31577,83.922997,3.3744183,16.077003,8.2229881,0,.41117254,2.8095734,1.6566789,2.8095734,1.6048434,83.922997,3.3744183
14000US13059002000,"Census Tract 20, Clarke County, Georgia",2013-2017,0,.39180642,.69410014,.64382714,.69410014,.51088262,4.8091226,1.3291886,4.1646008,1.7628061,95.835403,2.3926928,0,.39180642,86.613777,2.2814744,13.386217,7.7228727,.84283596,.84256709,3.7183936,1.6095912,2.8755577,1.3769885,90.778389,1.2667049
14000US13059002100,"Census Tract 21, Clarke County, Georgia",2008-2012,0,.18740185,6.3789425,1.9409949,6.3789425,1.9319268,4.9324164,1.557493,2.157932,.87923044,97.842064,1.7779238,0,.18740185,84.206787,3.0735724,15.793218,10.130648,.71140623,.38560516,3.3436093,1.3877393,2.6322029,1.3408395,85.345032,2.8597348
14000US13059002100,"Census Tract 21, Clarke County, Georgia",2013-2017,0,.18404135,14.694923,5.5971217,14.694923,5.5940948,3.5863996,.9721635,2.258966,.8916558,97.741028,1.7567085,0,.18404135,78.854218,7.7567673,21.145784,8.7794094,.30274802,.28231859,1.8397765,.5554468,1.5370284,.48325625,79.878906,7.8486629
14000US13059002200,"Census Tract 22, Clarke County, Georgia",2008-2012,0,.31956068,2.9923172,1.3433127,2.9923172,1.304749,4.2862916,2.0599451,2.5070765,1.4109745,97.49292,2.3087761,0,.31956068,88.596848,3.2804921,11.403153,11.348065,1.0917913,.88044012,2.6688232,1.2863693,1.577032,.9500035,90.052567,2.663245
14000US13059002200,"Census Tract 22, Clarke County, Georgia",2013-2017,0,.33204773,4.3697481,1.9311618,4.3697481,1.9024012,4.789916,2.1294131,6.1344538,2.1286714,93.865547,3.7568073,0,.33204773,84.327736,4.4084382,15.67227,12.294671,.25210086,.30569476,2.4369748,1.0947127,2.1848741,1.0552492,88.403358,3.7330933
14000US13059030100,"Census Tract 301, Clarke County, Georgia",2008-2012,0,.17296423,.7003721,.63224918,.7003721,.60813028,37.207268,3.5038333,12.803677,7.4378304,87.19632,8.9523354,0,.17296423,45.786823,3.8995807,54.213177,10.196834,.45961919,.4233464,6.369009,2.3231013,5.9093895,2.2956991,55.723351,6.3898931
14000US13059030100,"Census Tract 301, Clarke County, Georgia",2013-2017,0,.19616796,1.6134815,.82064688,1.6134815,.79685599,47.239155,6.1816654,.95016134,.59492713,99.049835,1.2161123,0,.19616796,50.197201,6.119544,49.802799,9.8428736,.48404449,.46714121,.48404449,.50665849,0,.19616796,50.663322,6.1484399
14000US13059030200,"Census Tract 302, Clarke County, Georgia",2008-2012,0,.18757978,1.8514123,1.6797386,1.8514123,1.6692321,71.089485,2.7000556,.35604084,.27312568,99.643959,.62533563,0,.18757978,25.587467,4.2751989,74.412529,6.4046249,0,.18757978,1.2342749,.79720366,1.2342749,.77482098,25.824827,4.299953
14000US13059030200,"Census Tract 302, Clarke County, Georgia",2013-2017,0,.1689702,1.496686,1.2416042,1.496686,1.2300528,68.484077,4.8381891,5.3453069,2.9907126,94.654694,3.8088753,0,.1689702,21.851614,3.0332599,78.148384,5.651804,1.2614925,.73525923,3.9127643,1.3109927,2.6512721,1.1013194,26.10648,3.250144
14000US13059130300,"Census Tract 1303, Clarke County, Georgia",2008-2012,.3949447,.41201439,3.3649287,2.6558831,3.3649287,2.6496079,38.86256,3.8641763,30.363348,4.3533773,69.63665,7.0031219,0,.18246685,23.586098,1.91605,76.413902,5.2006173,5.4818325,2.8357131,9.3048973,3.9733171,3.8230646,2.8202269,48.07267,3.2004147
14000US13059130300,"Census Tract 1303, Clarke County, Georgia",2013-2017,0,.18344089,0,.18344089,0,.18344089,36.093884,3.0673695,45.532272,5.3141379,54.467728,7.275763,0,.18344089,16.630344,1.2348651,83.369652,3.247334,11.76865,4.9764538,13.730092,5.1137133,1.9614418,1.2288926,50.176025,3.3772635
14000US13059130400,"Census Tract 1304, Clarke County, Georgia",2008-2012,.13322231,.13142833,.11656953,.22741519,.11656953,.12133479,37.285595,2.7758832,12.872606,2.9864213,87.127396,3.9455743,0,.19234225,49.508743,2.7198834,50.491257,5.7419143,1.2989175,1.1318837,1.6985844,1.1732651,.39966694,.31316361,60.766029,3.8170557
14000US13059130400,"Census Tract 1304, Clarke County, Georgia",2013-2017,0,.19942136,1.7860398,1.482283,1.7860398,1.4688069,31.966465,4.1380525,8.784399,2.9462194,91.215599,4.0359583,0,.19942136,54.291962,5.0255475,45.708038,6.83745,1.731365,1.6246172,6.10534,2.8113904,4.3739748,2.3087072,60.142155,5.5797577
14000US13059130500,"Census Tract 1305, Clarke County, Georgia",2008-2012,.80379975,.55201405,5.480453,2.9620841,5.480453,2.947978,33.576908,5.8612709,11.21666,5.9381394,88.78334,6.9105134,0,.28873715,48.483742,3.2175288,51.516258,8.0222292,5.1150894,4.6485686,6.3573256,4.7609243,1.242236,1.0620681,53.781517,4.0274887
