geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2016,2027606,13276.2176122805,484.4984741210938,3091,2531.288863227787,91595,2511.85400390625,90738,3821.276611328125,149576,5981.15478515625,344270,14561.32434405004,1683336,313.0699157714844,857,10095.4404296875,1419589,16678.60520421285,608017,2147.720458984375,30560,2706.04498460394,62315,1646.200561523438,31755,12404.86328125,1721029
04000US12,Florida,2017,2136033,13179.19141050073,629.7872314453125,4951,2402.324049374124,104537,2369.60498046875,103386,4967.17333984375,160730,6387.23388671875,385964,14645.40347543435,1750069,395.1367797851563,1151,10405.470703125,1458190,16791.81070606172,677843,2583.586669921875,32502,3498.725112098956,68865,2359.2705078125,36363,11853.4951171875,1796950
04000US13,Georgia,2009,826766,8700.098150912958,461.3981628417969,1611,,,1948.936157226563,50456,4280.85107421875,128690,1789.057739257813,25310,8882.141376375257,801456,,,6237.08203125,613945,10704.80733596176,212821,985.4103393554688,7899,1403.502079140219,14661,999.39208984375,6762,6875.3798828125,631169
04000US13,Georgia,2010,806667,8383.915414674948,458.966552734375,1778,1544.289570737476,51481,1543.465087890625,51319,3234.650390625,130866,1965.957397460938,26555,8611.331265783218,780112,50.45592880249023,162,5773.25244140625,589238,10179.41459184306,217429,1188.449829101563,7358,1528.435517497859,16008,961.09423828125,8650,5566.5654296875,606534
04000US13,Georgia,2011,828124,9243.629423453183,405.4711303710938,1148,2055.025296268852,53384,2046.808471679688,53037,4516.109375,144303,2226.139892578125,28956,9507.911639232729,799168,183.5866241455078,347,6672.34033203125,592604,11400.21098158189,235520,973.8601684570313,5585,1657.33953503568,14981,1341.033447265625,9396,6706.99072265625,614308
04000US13,Georgia,2012,850955,9281.217699956324,388.4498596191406,1721,1533.314037211078,59196,1533.130737304688,59174,4357.44677734375,143969,1731.307006835938,30450,9441.314842007005,820505,23.70820617675781,22,6635.8662109375,609910,11409.45758410296,241045,1030.395141601563,7866,1409.048005815813,17076,961.09423828125,9210,6827.35546875,628993
04000US13,Georgia,2013,864661,8405.218071948671,485.7142944335938,2574,1902.10130160667,61066,1897.264404296875,60881,3763.52587890625,156491,2000.60791015625,29015,8640.030257307684,835646,135.5623168945313,185,5484.49853515625,604868,10036.30484885466,259793,973.2522583007813,5433,1579.297752336453,17319,1243.76904296875,11886,5954.4072265625,627211
04000US13,Georgia,2014,893490,9078.251008438325,368.9969482421875,1662,2052.184886752888,65665,2047.416381835938,65509,4782.978515625,153091,2151.36767578125,33827,9329.6851098313,859663,139.817626953125,156,6333.73876953125,629359,11069.36710805431,264131,1160.486328125,7342,1605.894142437874,19675,1110.030395507813,12333,6839.513671875,653397
04000US13,Georgia,2015,929483,9504.777716635364,420.060791015625,2207,,,2198.17626953125,68800,4741.64111328125,165793,2295.440673828125,38841,9778.028805935923,890642,,,5810.33447265625,640467,11140.0532371612,289016,1178.115478515625,9431,1771.368499616689,22424,1322.79638671875,12993,6144.6806640625,669826
04000US13,Georgia,2016,942681,8993.287627624943,645.5927124023438,1663,2012.226134731095,78741,2005.471069335938,78378,4663.82958984375,176892,2142.857177734375,37888,9245.055934788041,904793,164.7416381835938,363,6649.240234375,637015,11184.43642065273,305666,883.8905639648438,7224,1466.027985358847,20094,1169.604858398438,12870,6809.11865234375,665291
04000US13,Georgia,2017,977743,10606.07156993914,510.0303955078125,2116,2246.286195954863,74523,2236.47412109375,74116,5220.060546875,183766,2694.224853515625,42073,10942.92473281127,935670,209.7264404296875,407,6134.95458984375,661336,12252.60878205602,316407,1314.285766601563,8877,1942.070699921995,25381,1429.787231445313,16504,6609.11865234375,691957
04000US15,Hawaii,2009,124188,3053.384911514517,53.49544143676758,67,1949.721499866468,53174,1891.185424804688,50345,487.5379943847656,2097,727.0516967773438,5279,3138.751915595008,118909,474.1641235351563,2829,1804.86328125,52452,3546.926963142747,71736,365.9574584960938,1107,1168.222201651962,14198,1109.422485351563,13091,1879.63525390625,54652
04000US15,Hawaii,2010,133687,2939.070876446793,,,2108.338552563662,62142,2027.355590820313,57274,348.9361572265625,1671,547.1124877929688,3970,2989.560116652069,129717,578.723388671875,4868,1807.902709960938,54223,3450.601371567255,79464,235.8662567138672,553,874.9449818210931,13502,842.5531616210938,12949,1905.167114257813,55948
04000US15,Hawaii,2011,129909,3302.281041742604,155.6231079101563,334,2139.766793030966,62064,2049.240234375,57950,438.2978820800781,2470,771.4285888671875,5004,3391.188898656965,124905,615.8054809570313,4114,1918.541015625,49706,3819.143844801872,80203,475.9878540039063,1557,1118.493816792722,13748,1012.158081054688,12191,2030.395141601563,51293
04000US15,Hawaii,2012,132677,2711.923099552791,87.53799438476563,223,1702.566136533469,57885,1608.510620117188,54076,519.7568359375,3382,626.7477416992188,5479,2783.404323775669,127198,558.0546875,3809,1655.927001953125,54584,3177.518077633153,78093,339.209716796875,841,1129.929604897615,14700,1077.8115234375,13859,1655.927001953125,56487
04000US15,Hawaii,2013,144271,3210.816669280976,,,1952.771691955854,64767,1820.060791015625,58173,424.3161010742188,2624,768.3890380859375,6828,3301.479274141096,137443,707.5987548828125,6594,1778.115478515625,59211,3670.291315232271,85060,282.6747741699219,916,971.5164378425606,14358,929.4832763671875,13442,1899.696044921875,62476
04000US15,Hawaii,2014,144873,3248.008385172191,95.44072723388672,112,1824.354062345946,60942,1717.93310546875,56349,499.696044921875,2896,800.60791015625,6856,3345.225178661912,138017,613.9817504882813,4593,1750.759887695313,58164,3689.812821067183,86709,306.3829650878906,1130,1166.780529748537,20107,1125.835815429688,18977,1844.98486328125,60816
04000US15,Hawaii,2015,148612,2926.203928750627,79.02735900878906,164,2211.883427746367,63317,2095.440673828125,58068,735.5623168945313,3584,822.492431640625,7844,3039.599189488923,140768,708.2066650390625,5249,1817.629150390625,59085,3444.770697881842,89527,567.7811279296875,1846,1237.621428567687,19084,1099.696044921875,17238,1927.659545898438,62463
04000US15,Hawaii,2016,148503,3439.954647475828,131.3069915771484,288,2153.039133172759,67715,2057.750732421875,62641,490.5775146484375,2383,568.3890380859375,5015,3486.596345335491,143488,633.4346313476563,5074,1689.361694335938,57232,3832.392322163812,91271,178.7234039306641,503,1377.599966169723,18547,1365.957397460938,18044,1758.66259765625,59570
04000US15,Hawaii,2017,154983,3212.006432924795,178.7234039306641,463,1949.06212200489,69685,1785.410278320313,63802,516.7173461914063,2777,741.033447265625,6941,3296.379209847775,148042,781.762939453125,5883,1693.009155273438,59121,3630.876660668873,95862,462.6139831542969,1375,1388.740055789473,19586,1309.422485351563,18211,1861.398193359375,62472
04000US16,Idaho,2009,120349,2624.456357503478,260.182373046875,523,,,407.2948303222656,2678,325.2279663085938,912,503.3434753417969,3071,2672.288499883496,117278,,,2417.629150390625,111877,3568.291171031159,8472,232.2188415527344,631,426.7654759545825,2022,358.0547180175781,1391,2504.559326171875,114126
04000US16,Idaho,2010,124709,3168.96940317024,91.79331207275391,277,,,432.2188415527344,2754,111.8541030883789,229,438.90576171875,2379,3199.219490109902,122330,,,2838.2978515625,117999,4254.209888147674,6710,70.51671600341797,117,355.9902373042652,1455,348.9361572265625,1338,2800.60791015625,119912
04000US16,Idaho,2011,131899,3707.549901881056,150.1519775390625,319,,,824.3161010742188,3471,276.5957336425781,604,663.2218627929688,3284,3766.402728629109,128615,,,3384.194580078125,123128,5019.830597815865,8771,286.3221740722656,493,450.9024022255985,1899,348.3282775878906,1406,3472.9482421875,125560
04000US16,Idaho,2012,133608,3602.08556342093,176.2917938232422,566,,,369.6048583984375,2567,386.6261291503906,811,556.2310180664063,2889,3644.778916706014,130719,,,3155.623046875,125753,4788.838817518725,7855,153.1914825439453,434,314.0598620610605,1290,274.1641235351563,856,3246.20068359375,128353
04000US16,Idaho,2013,137499,3578.718937806665,145.2887573242188,504,,,358.6626281738281,3049,291.7933044433594,560,719.7568359375,4123,3650.380684078692,133376,,,3244.98486328125,127894,4830.854582653104,9605,275.9878540039063,810,442.9838560624103,2258,346.5045471191406,1448,3357.44677734375,131128
04000US16,Idaho,2014,133907,3535.69378846807,269.3009033203125,869,,,456.5349426269531,2520,208.5106353759766,612,584.8024291992188,3113,3583.730520980756,130794,,,3187.234130859375,125778,4760.209236023834,8129,195.1367797851563,481,365.815031492773,1485,309.4224853515625,1004,3285.1064453125,128261
04000US16,Idaho,2015,142173,3536.879218328093,125.8358688354492,272,,,452.8875427246094,2774,429.1793212890625,949,631.0030517578125,3539,3592.725908884342,138634,,,3333.738525390625,132411,4860.383437622469,9762,317.9331359863281,436,698.4424364397908,2621,621.884521484375,2185,3390.88134765625,135398
04000US16,Idaho,2016,151180,3508.605176425542,329.4832763671875,1149,,,517.93310546875,2901,319.7568359375,974,733.7385864257813,4940,3584.505906990559,146240,,,3195.74462890625,139246,4745.850189083432,11934,325.8358764648438,936,552.5070261664457,3357,446.2006225585938,2421,3118.541015625,142739
04000US16,Idaho,2017,148650,3890.880046862717,271.7325134277344,694,,,527.6595458984375,3145,308.2066955566406,1077,862.6139526367188,4949,3985.354484905698,143701,,,3581.155029296875,136410,5288.063812297723,12240,391.4893493652344,1003,724.5897065412065,3513,609.7264404296875,2510,3700.303955078125,140064
04000US17,Illinois,2009,1264990,8789.152609626726,494.8328247070313,1975,,,2200,117318,2677.8115234375,76864,2205.47119140625,61815,9061.639298241307,1203175,,,6079.63525390625,997299,10686.9625439527,267691,1601.2158203125,19107,1859.425432208186,30347,945.2887573242188,11240,6522.79638671875,1038302
04000US17,Illinois,2010,1252931,9138.033965102395,462.0060729980469,1548,,,2855.927001953125,121282,2489.9697265625,76391,2415.197509765625,58101,9451.81695540826,1194830,,,6221.2763671875,983266,11054.77020947476,269665,1408.510620117188,16580,1933.941872936808,31115,1325.227905273438,14535,6464.4375,1022595
04000US17,Illinois,2011,1268253,9918.005822136171,373.2522888183594,1856,,,2914.8935546875,120753,2620.060791015625,80162,2377.507568359375,57327,10198.98925019205,1210926,,,8910.638671875,994648,13332.90369831873,273605,1413.981811523438,13346,2026.933837877326,28347,1452.279663085938,15001,8693.0087890625,1037068
04000US17,Illinois,2012,1293005,8914.807994037503,235.8662567138672,929,,,2297.872314453125,131916,2632.82666015625,82273,2266.261474609375,64290,9198.355431372156,1228715,,,6597.568359375,1000333,11090.61359110402,292672,1359.87841796875,17055,1875.633048308408,31538,1291.793334960938,14483,7124.01220703125,1046271
04000US17,Illinois,2013,1316587,9535.626584785881,416.4133605957031,1830,2531.397166089041,133676,2528.267578125,133435,2533.738525390625,80086,2763.52587890625,67687,9928.003306197063,1248900,125.8358688354492,241,7376.2919921875,1019097,12055.61520282083,297490,1500.911865234375,16500,1865.344855253121,33957,1107.598754882813,17457,7517.93310546875,1067038
04000US17,Illinois,2014,1351259,10003.44031589749,522.7963256835938,2775,2494.802102267197,143539,2474.77197265625,142704,2789.057861328125,90164,2689.36181640625,73027,10358.64301601649,1278232,315.5015258789063,835,6305.77490234375,1027401,11825.04187192382,323858,1645.592651367188,20306,2089.432741830412,35949,1287.537963867188,15643,6765.349609375,1078832
04000US17,Illinois,2015,1357497,9239.393272892727,262.0060729980469,1076,2555.156933089396,144052,2553.79931640625,143910,2845.5927734375,87542,2505.167236328125,73456,9572.995922549389,1284041,83.28267669677734,142,6989.0576171875,1036982,11585.04701878857,320515,1407.294799804688,18271,1977.361893167091,37180,1389.057739257813,18909,7034.650390625,1087647
04000US17,Illinois,2016,1387262,9920.521321094844,617.629150390625,2558,2837.197614576787,153025,2830.39501953125,152500,3470.5166015625,96314,2570.212646484375,73580,10248.06012523568,1313682,196.3525848388672,525,5833.4345703125,1045451,11508.50564445334,341811,1686.322143554688,18798,2164.415413767315,39593,1356.8388671875,20795,5967.78125,1095772
04000US17,Illinois,2017,1418224,10456.94698339829,602.431640625,2546,2520.560077920348,154396,2517.3251953125,154118,3067.477294921875,94148,3075.98779296875,80277,10899.97436309349,1337947,127.6595764160156,278,6965.95751953125,1069166,12564.72460412549,349058,1595.13671875,21325,2288.330050066722,43373,1640.7294921875,22048,6941.033203125,1123761
04000US18,Indiana,2009,466919,5317.515847927712,154.4072875976563,393,,,1051.671752929688,15292,1319.7568359375,19186,1037.08203125,10535,5417.703750898899,456384,,,4520.97265625,418393,6979.625244346759,48526,587.2340698242188,3265,879.4831800827013,7503,654.7112426757813,4238,4610.33447265625,424545
04000US18,Indiana,2010,469133,5719.54381175706,201.8237152099609,739,,,952.5835571289063,16951,1377.507568359375,21547,1069.908813476563,10841,5818.752983566436,458292,,,4673.55615234375,415064,7386.156546115077,54069,581.155029296875,2902,883.6491128777685,7086,665.6535034179688,4184,4625.53173828125,422728
04000US18,Indiana,2011,477575,5811.641387240616,159.2705230712891,461,,,954.4072875976563,18734,1300.303955078125,22720,825.5319213867188,10759,5869.981138565649,466816,,,4474.1640625,418922,7334.392931392109,58653,646.2006225585938,3107,1115.6274026117,9056,909.4224853515625,5949,4643.1611328125,426579
04000US18,Indiana,2012,479345,5908.535992609678,144.6808471679688,418,,,1017.021301269531,18361,1770.212768554688,24271,1156.8388671875,11231,6020.720367248398,468114,,,5137.38623046875,420238,7829.6573907786,59107,757.4468383789063,3393,994.0644924098318,8077,643.7689819335938,4684,5234.04248046875,428098
04000US18,Indiana,2013,486127,5497.891497377103,225.5319213867188,672,,,1268.085083007813,20504,1561.09423828125,21920,1137.993896484375,10305,5614.431496186158,475822,,,4527.65966796875,428272,7122.254768391983,57855,654.7112426757813,3034,916.4935760446414,6874,641.33740234375,3840,4650.4560546875,435803
04000US18,Indiana,2014,507203,5294.553860962944,343.4650573730469,852,,,1024.316162109375,23142,1372.644409179688,23581,1029.179321289063,11380,5393.65466655093,495823,,,4820.66845703125,444542,7160.387207355037,62661,667.4772338867188,3632,877.088014321247,7622,568.9969482421875,3990,4942.2490234375,451854
04000US18,Indiana,2015,515807,5973.664599995919,323.4042663574219,847,1325.788889686699,25138,1319.14892578125,24885,1518.541015625,25595,1082.6748046875,12436,6070.984556556664,503371,132.5227966308594,253,5017.021484375,446481,7800.972588589498,69326,607.9027099609375,3443,964.5989178820087,9061,748.9361572265625,5618,5246.20068359375,455166
04000US18,Indiana,2016,532003,6435.116183671021,234.0425567626953,1250,,,1280.2431640625,23465,1446.200561523438,24375,1300.911865234375,15243,6565.29450812774,516760,,,5201.2158203125,463377,8274.259260309271,68626,947.7203369140625,4704,1168.353123844079,9280,683.2826538085938,4576,5162.31005859375,473518
04000US18,Indiana,2017,556851,6408.693329266415,181.7629241943359,645,,,1315.50146484375,26170,1883.28271484375,29554,1337.385986328125,15498,6546.751214534634,541353,,,5628.5712890625,479085,8529.487964974365,77766,746.5045776367188,3453,1117.065421747255,10447,831.0030517578125,6994,5669.90869140625,489936
04000US19,Iowa,2009,239715,3435.842001714824,186.0182342529297,400,,,750.1519775390625,7239,603.0394897460938,4305,532.5227661132813,3799,3476.865076067329,235916,,,2833.4345703125,222565,4453.466259554429,17150,284.4984741210938,1034,453.523556055658,2588,353.1914978027344,1554,2868.085205078125,225145
04000US19,Iowa,2010,242303,4263.86752908134,206.6869354248047,416,,,712.4620361328125,7865,613.9817504882813,3953,452.8875427246094,2395,4287.85184351201,239908,,,3725.22802734375,226505,5661.968753115971,15798,224.9240112304688,651,367.458981176494,1864,290.5775146484375,1213,3762.31005859375,228205
04000US19,Iowa,2011,249366,4177.243715039255,211.5501556396484,519,,,650.4559326171875,6966,719.7568359375,4298,669.9088134765625,4214,4230.619679575149,245152,,,3916.71728515625,232041,5726.258756524779,17325,378.7234191894531,984,479.5828693614533,1985,294.2249145507813,1001,3973.252197265625,235598
04000US19,Iowa,2012,255208,3454.854651331803,52.88753890991211,89,,,654.7112426757813,7862,727.0516967773438,5716,499.696044921875,3670,3490.804606267667,251538,,,2941.641357421875,235712,4537.540582465771,19496,265.6535034179688,861,557.8871586233893,3020,490.5775146484375,2159,2903.951416015625,238506
04000US19,Iowa,2013,253041,3969.317550051716,167.7811584472656,358,,,689.3616943359375,10205,659.574462890625,3734,601.2158203125,3932,4014.591171681444,249109,,,3542.857177734375,232889,5320.462272676364,20152,406.6869201660156,930,535.4688039479664,2529,348.3282775878906,1599,3490.577392578125,236183
04000US19,Iowa,2014,269565,4362.754734113096,218.2370758056641,645,,,821.884521484375,10740,840.7294921875,5189,566.5653686523438,4622,4399.389183396076,264943,,,3575.683837890625,246095,5640.84601620878,23470,341.033447265625,1133,629.2956102966467,3643,528.8753662109375,2510,3555.01513671875,249296
04000US19,Iowa,2015,261936,4312.869787229794,132.5227966308594,368,,,908.2066650390625,9809,477.2036437988281,3900,484.4984741210938,3440,4339.998222698396,258496,,,3639.513671875,242517,5643.306262233568,19419,277.2036437988281,1021,459.0933691138087,2679,365.9574584960938,1658,3627.355712890625,245003
04000US19,Iowa,2016,279646,4049.324493133061,241.3373870849609,707,853.1845029447237,12688,849.8480224609375,12609,698.480224609375,6489,652.2796630859375,5080,4101.523815554754,274566,75.37993621826172,79,3884.49853515625,252168,5611.270597673791,27478,409.1185302734375,1413,710.7173417682653,4136,581.155029296875,2723,3933.738525390625,255626
04000US19,Iowa,2017,282682,4247.465301423001,229.1793365478516,562,988.6229371143027,9930,985.4103393554688,9826,840.7294921875,5277,682.06689453125,5232,4301.880604504022,277450,79.63526153564453,104,3276.595703125,259745,5364.42363059906,22937,350.7598876953125,1058,502.9740466277295,2908,360.486328125,1850,3257.142822265625,264005
04000US20,Kansas,2009,262370,4106.597271576849,311.8540954589844,1242,,,693.6170043945313,9358,950.1519775390625,8761,687.5379638671875,5922,4163.754267807006,256448,,,3559.2705078125,234729,5434.385678133846,27641,370.2127685546875,1685,581.6600159782522,4152,448.6322326660156,2467,3578.115478515625,238790
04000US20,Kansas,2010,266998,4224.567181072375,275.9878540039063,1138,,,765.3495483398438,10076,831.6109619140625,10123,1052.887573242188,7135,4353.796057382754,259863,,,3663.221923828125,235442,5591.615395447797,31556,546.5045776367188,2584,745.8711553062233,6128,507.5987854003906,3544,3723.404296875,239460
04000US20,Kansas,2011,268632,4261.35608144453,350.7598876953125,1203,,,852.2796630859375,9645,913.0698852539063,8782,786.0182495117188,8479,4333.241320470133,260153,,,3515.50146484375,237594,5524.30142209699,31038,267.4772033691406,994,570.5357328939416,4304,503.9513549804688,3310,3621.884521484375,244370
04000US20,Kansas,2012,272677,4246.705572885101,262.0060729980469,1246,,,663.2218627929688,10625,880.2431640625,8279,725.2279663085938,8154,4308.185676812163,264523,,,3330.698974609375,241264,5397.042141973446,31413,232.8267517089844,786,586.2130405968443,4165,537.993896484375,3379,3510.0302734375,247962
04000US20,Kansas,2013,281210,4196.466302960374,688.1458740234375,2738,,,712.4620361328125,11417,801.2158203125,7746,1020.668701171875,9965,4318.807014608755,271245,,,3302.735595703125,245781,5340.26140249767,35429,324.0121459960938,924,645.8233262843818,5218,558.66259765625,4294,3353.79931640625,253910
04000US20,Kansas,2014,285403,3630.368726778754,389.0577392578125,1803,,,918.541015625,11332,961.7021484375,9495,868.6929931640625,9097,3732.854753234517,276306,,,2620.668701171875,249218,4477.441404828775,36185,345.2887573242188,1395,793.9125945187644,6862,714.8936157226563,5467,2791.4892578125,255726
04000US20,Kansas,2015,288342,4225.453221966667,319.7568359375,1358,,,682.06689453125,11693,966.5653686523438,10269,1153.191528320313,10355,4379.989227386093,277987,,,3565.349609375,251516,5528.668263524133,36826,453.4954528808594,1565,679.7660135037788,5152,506.3829650878906,3587,3688.75390625,259582
04000US20,Kansas,2016,298476,4106.769040159555,302.1276550292969,1175,,,1114.285766601563,13523,934.3464965820313,10358,767.1732788085938,10320,4177.811243813076,288156,,,3506.383056640625,259688,5400.025378561612,38788,406.6869201660156,1928,662.3520583363393,5290,522.7963256835938,3362,3515.50146484375,267681
04000US20,Kansas,2017,307883,4659.093186269352,281.4589538574219,1163,,,1065.045532226563,15168,928.2674560546875,9281,1085.106323242188,11918,4783.785640168429,295965,,,3672.9482421875,266215,5932.764794607127,41668,489.3616943359375,2029,841.4351008589107,7233,684.4984741210938,5204,3625.531982421875,275038
04000US21,Kentucky,2009,287310,4311.810162987644,216.4133758544922,542,,,565.3495483398438,8417,1079.63525390625,11180,450.4559326171875,2686,4335.275934571358,284624,,,4079.02734375,262431,5935.500901583936,24879,424.3161010742188,1265,509.1790415338606,2772,281.4589538574219,1507,4086.93017578125,264362
04000US21,Kentucky,2010,281359,4252.954606536508,229.1793365478516,413,,,741.641357421875,8147,1055.319091796875,10756,630.3951416015625,4363,4299.420998206033,276996,,,3579.331298828125,254950,5558.708072208032,26409,203.0395202636719,539,773.037441103192,3761,745.8966674804688,3222,3549.544189453125,258282
04000US21,Kentucky,2011,291112,4742.84407939016,178.7234039306641,497,,,750.7598876953125,8504,1166.565307617188,13290,621.276611328125,3876,4783.362268236606,287236,,,4188.44970703125,262976,6327.533556587152,28136,399.39208984375,1246,554.6052208078985,2894,384.8024291992188,1648,4195.13671875,265927
04000US21,Kentucky,2012,299562,4096.623072160935,156.8389129638672,451,,,613.3738403320313,9282,1138.601806640625,14271,702.127685546875,5660,4156.357044597192,293902,,,3517.93310546875,268452,5399.830916789367,31110,491.1854248046875,1338,585.4327626791734,2991,318.5410461425781,1653,3528.87548828125,272445
04000US21,Kentucky,2013,315594,4798.881112534743,210.3343505859375,484,,,640.7294921875,10521,1189.665649414063,14193,981.155029296875,6530,4898.155277628226,309064,,,4222.4921875,281248,6392.08105437824,34346,810.3343505859375,2547,903.4134165315961,5209,399.39208984375,2662,4210.9423828125,285187
04000US21,Kentucky,2014,307015,4997.876229265393,140.425537109375,406,,,796.9605102539063,8898,927.6595458984375,13530,606.0790405273438,5682,5034.490898434777,301333,,,4699.08837890625,275603,6860.043614717609,31412,258.966552734375,838,567.1364275643308,4089,504.5592651367188,3251,4680.2431640625,279949
04000US21,Kentucky,2015,317701,4764.515740609137,212.1580505371094,501,,,847.4164428710938,9334,1195.13671875,15412,730.0911865234375,6167,4820.128979929004,311534,,,4533.73876953125,282697,6576.883568443564,35004,288.1459045410156,1073,660.6758956750164,4826,594.5288696289063,3753,4593.9208984375,287628
04000US21,Kentucky,2016,325849,4791.141216038702,213.9817657470703,579,,,689.3616943359375,9504,1195.74462890625,13869,809.1185302734375,7206,4858.982089703218,318643,,,4106.99072265625,291341,6310.499738373286,34508,345.2887573242188,1269,626.5303856021426,4510,522.7963256835938,3241,4190.2734375,297196
04000US21,Kentucky,2017,331473,5147.50962248363,142.8571472167969,234,,,825.5319213867188,9612,1400,16880,823.7081909179688,8147,5212.998225335101,323326,,,4824.31591796875,291858,7054.847935280265,39615,581.155029296875,2054,783.7375434765149,6276,525.8358764648438,4222,5038.2978515625,298471
04000US22,Louisiana,2009,284339,4813.965632027343,281.4589538574219,860,,,879.02734375,7420,2294.832763671875,38549,714.2857055664063,7791,4866.669207529612,276548,,,3574.468017578125,227719,5995.922507423633,56620,399.39208984375,1939,597.0301087517582,3752,443.7689819335938,1813,3722.79638671875,233635
04000US22,Louisiana,2010,288938,4684.61350377593,321.5805358886719,1268,,,872.9483032226563,9109,1972.036499023438,38836,1111.854125976563,10242,4814.750593458701,278696,,,4121.58056640625,226335,6239.63380697437,62603,440.12158203125,1681,768.335189784538,5269,629.7872314453125,3588,4106.3828125,234311
04000US22,Louisiana,2011,288468,4930.586463666824,192.7051696777344,572,,,805.4711303710938,7789,2350.15185546875,38308,1026.139770507813,10390,5036.23328533462,278078,,,4255.3193359375,229531,6512.942923632762,58937,418.2370910644531,1426,612.0131550692514,3730,446.8085021972656,2304,4191.4892578125,237799
04000US22,Louisiana,2012,302229,5238.67582427461,257.7507629394531,606,,,857.750732421875,8559,1545.896606445313,41619,1055.927001953125,10437,5344.034639230268,291792,,,4401.2158203125,237906,6842.106772684003,64323,733.1306762695313,2773,888.2582073839488,5425,501.5197448730469,2652,4518.541015625,245865
04000US22,Louisiana,2013,309897,4506.444400457788,323.4042663574219,899,,,851.6717529296875,10693,1941.641357421875,41634,886.9301147460938,10525,4592.895183091039,299372,,,3517.3251953125,242746,5716.608930475958,67151,390.2735595703125,1431,691.9856092972075,5233,571.4285888671875,3802,3615.197509765625,251392
04000US22,Louisiana,2014,318802,4648.814264885938,273.5562438964844,864,,,959.2705078125,11371,2185.410400390625,45294,1031.003051757813,11079,4761.768722033958,307723,,,3561.09423828125,247279,5856.01112049208,71523,453.4954528808594,1783,801.9387108518088,4905,661.398193359375,3122,3561.7021484375,256368
04000US22,Louisiana,2015,319600,4625.35015401507,279.63525390625,835,,,1083.890625,10764,2243.76904296875,47288,1238.90576171875,11413,4788.397595612456,308187,,,4072.9482421875,246740,6163.016423050119,72860,363.5258483886719,1723,644.7724706248275,5135,532.5227661132813,3412,4137.994140625,255564
04000US22,Louisiana,2016,328535,4708.094105626152,172.0364685058594,737,,,865.6535034179688,12380,1933.738647460938,45933,986.6261596679688,10440,4810.361866468351,318095,,,4195.74462890625,255160,6306.379555531633,73375,475.3799438476563,1774,755.0604891128855,5798,586.6261596679688,4024,4330.09130859375,263643
04000US22,Louisiana,2017,324281,5348.108695022967,212.7659606933594,585,,,1011.550170898438,11470,2634.650390625,46097,1060.182373046875,10740,5452.178764301439,313541,,,4204.25537109375,252051,6802.795736985707,72230,551.3677978515625,2537,898.4913528966595,6216,709.4224853515625,3679,4314.28564453125,259885
04000US23,Maine,2009,113381,2861.199358846219,113.0699081420898,301,,,291.1854248046875,1030,249.8480224609375,658,274.7720336914063,962,2874.362788786573,112419,,,2477.8115234375,109816,3784.971825092187,3565,137.9939270019531,242,239.9930446123906,855,196.3525848388672,613,2509.422607421875,110537
04000US23,Maine,2010,115524,2823.927349851753,82.06687164306641,190,,,372.6443786621094,1108,241.3373870849609,881,210.3343505859375,716,2831.74967401378,114808,,,2545.288818359375,111908,3801.718143958861,3616,,,,,187.2340393066406,626,2575.075927734375,112418
04000US23,Maine,2011,123943,2785.060041136656,112.4620056152344,251,,,289.3616943359375,1371,151.9756774902344,260,244.3768920898438,763,2795.760987302671,123180,,,2297.264404296875,120222,3610.260818276927,3721,,,,,294.8328247070313,1156,2304.559326171875,120889
04000US23,Maine,2012,120475,2555.866328699741,161.7021331787109,452,,,280.2431640625,1063,285.1063842773438,1181,212.7659606933594,778,2564.70700942834,119697,,,2401.82373046875,116007,3507.308073497952,4468,,,,,225.5319213867188,827,2418.237060546875,116781
04000US23,Maine,2013,122027,2606.512473521958,110.638298034668,317,,,376.8996887207031,1833,400,1067,477.2036437988281,1238,2649.835955730172,120789,,,2187.842041015625,116823,3403.02219667474,5204,,,,,181.7629241943359,848,2220.668701171875,117951
04000US23,Maine,2014,129122,2811.556669413887,86.32218933105469,174,,,266.8692932128906,1361,311.2462158203125,1167,343.4650573730469,1945,2832.458146374273,127177,,,2525.8359375,122481,3779.510297444924,6641,,,,,361.09423828125,1567,2565.349609375,124095
04000US23,Maine,2015,132207,2930.482278148392,144.6808471679688,371,,,355.0151977539063,1554,282.6747741699219,1225,359.2705078125,1881,2952.423018526587,130326,,,2330.091064453125,125803,3743.935195911661,6404,,,,,418.2370910644531,1514,2368.38916015625,127244
04000US23,Maine,2016,127817,3192.572901721092,72.34042358398438,132,,,361.09423828125,1938,269.9088134765625,661,314.2857055664063,1432,3208.005180408412,126385,,,2955.623046875,122697,4350.658493610191,5120,110.0303955078125,205,314.1257523318013,1199,294.2249145507813,994,2964.1337890625,123887
04000US23,Maine,2017,136291,2946.609457975535,181.1550140380859,467,,,339.817626953125,1744,303.9513549804688,1184,400,1745,2973.635367329169,134546,,,2954.4072265625,129663,4172.652556611394,6628,,,,,357.4468078613281,1548,3001.2158203125,131285
