geoid,name,year,total_est,total_se
14000US02110000300,"Census Tract 3, Juneau City and Borough, Alaska",2013-2017,1.9762846,1.8278861
14000US02110000400,"Census Tract 4, Juneau City and Borough, Alaska",2008-2012,0,3.0179567
14000US02110000400,"Census Tract 4, Juneau City and Borough, Alaska",2013-2017,6.3559322,7.1637912
14000US02110000500,"Census Tract 5, Juneau City and Borough, Alaska",2008-2012,8,10.523005
14000US02110000500,"Census Tract 5, Juneau City and Borough, Alaska",2013-2017,2.8000002,2.4928052
14000US02110000600,"Census Tract 6, Juneau City and Borough, Alaska",2008-2012,9.090909,7.4500523
14000US02110000600,"Census Tract 6, Juneau City and Borough, Alaska",2013-2017,2.4691358,2.941906
14000US02122000100,"Census Tract 1, Kenai Peninsula Borough, Alaska",2008-2012,,
14000US02122000100,"Census Tract 1, Kenai Peninsula Borough, Alaska",2013-2017,0,9.2730923
14000US02122000200,"Census Tract 2, Kenai Peninsula Borough, Alaska",2008-2012,0,21.822149
14000US02122000200,"Census Tract 2, Kenai Peninsula Borough, Alaska",2013-2017,16.666668,46.128113
14000US02122000300,"Census Tract 3, Kenai Peninsula Borough, Alaska",2008-2012,,
14000US02122000300,"Census Tract 3, Kenai Peninsula Borough, Alaska",2013-2017,0,30.395138
14000US02122000400,"Census Tract 4, Kenai Peninsula Borough, Alaska",2008-2012,0,21.276594
14000US02122000400,"Census Tract 4, Kenai Peninsula Borough, Alaska",2013-2017,0,14.303594
14000US02122000500,"Census Tract 5, Kenai Peninsula Borough, Alaska",2008-2012,9.6491222,8.1560345
14000US02122000500,"Census Tract 5, Kenai Peninsula Borough, Alaska",2013-2017,0,33.158329
14000US02122000600,"Census Tract 6, Kenai Peninsula Borough, Alaska",2008-2012,7,6.2776961
14000US02122000600,"Census Tract 6, Kenai Peninsula Borough, Alaska",2013-2017,32.59259,16.514204
14000US02122000700,"Census Tract 7, Kenai Peninsula Borough, Alaska",2008-2012,9.848485,5.3526583
14000US02122000700,"Census Tract 7, Kenai Peninsula Borough, Alaska",2013-2017,0,283.68796
14000US02122000800,"Census Tract 8, Kenai Peninsula Borough, Alaska",2008-2012,68,21.16703
14000US02122000800,"Census Tract 8, Kenai Peninsula Borough, Alaska",2013-2017,0,18.237083
14000US02122000900,"Census Tract 9, Kenai Peninsula Borough, Alaska",2008-2012,0,27.631941
14000US02122000900,"Census Tract 9, Kenai Peninsula Borough, Alaska",2013-2017,66.666672,36.373959
14000US02122001000,"Census Tract 10, Kenai Peninsula Borough, Alaska",2008-2012,31.707317,17.543531
14000US02122001000,"Census Tract 10, Kenai Peninsula Borough, Alaska",2013-2017,9.090909,8.5391397
14000US02122001100,"Census Tract 11, Kenai Peninsula Borough, Alaska",2008-2012,70.588234,23.963863
14000US02122001100,"Census Tract 11, Kenai Peninsula Borough, Alaska",2013-2017,50.943398,30.749157
14000US02122001200,"Census Tract 12, Kenai Peninsula Borough, Alaska",2008-2012,0,86.843246
14000US02122001200,"Census Tract 12, Kenai Peninsula Borough, Alaska",2013-2017,0,45.592705
14000US02122001300,"Census Tract 13, Kenai Peninsula Borough, Alaska",2008-2012,0,4.6404786
14000US02122001300,"Census Tract 13, Kenai Peninsula Borough, Alaska",2013-2017,19.459459,8.8506927
14000US02130000100,"Census Tract 1, Ketchikan Gateway Borough, Alaska",2008-2012,0,21.710812
14000US02130000100,"Census Tract 1, Ketchikan Gateway Borough, Alaska",2013-2017,0,32.183086
14000US02130000200,"Census Tract 2, Ketchikan Gateway Borough, Alaska",2008-2012,0,2.0468104
14000US02130000200,"Census Tract 2, Ketchikan Gateway Borough, Alaska",2013-2017,2.2556391,2.489399
14000US02130000300,"Census Tract 3, Ketchikan Gateway Borough, Alaska",2008-2012,0,18.421293
14000US02130000300,"Census Tract 3, Ketchikan Gateway Borough, Alaska",2013-2017,5.3691278,2.8148251
14000US02130000400,"Census Tract 4, Ketchikan Gateway Borough, Alaska",2008-2012,0,46.761749
14000US02130000400,"Census Tract 4, Ketchikan Gateway Borough, Alaska",2013-2017,22.222223,13.676998
14000US02150000100,"Census Tract 1, Kodiak Island Borough, Alaska",2008-2012,1.1627907,1.9546665
14000US02150000100,"Census Tract 1, Kodiak Island Borough, Alaska",2013-2017,26.086956,31.02994
14000US02150000200,"Census Tract 2, Kodiak Island Borough, Alaska",2008-2012,10.861423,10.519652
14000US02150000200,"Census Tract 2, Kodiak Island Borough, Alaska",2013-2017,.70521861,.83823919
14000US02150000300,"Census Tract 3, Kodiak Island Borough, Alaska",2008-2012,3.211009,3.6397462
14000US02150000300,"Census Tract 3, Kodiak Island Borough, Alaska",2013-2017,5.6569343,4.5419946
14000US02150000400,"Census Tract 4, Kodiak Island Borough, Alaska",2008-2012,32.173912,21.185261
14000US02150000400,"Census Tract 4, Kodiak Island Borough, Alaska",2013-2017,39.285713,19.691755
14000US02150000500,"Census Tract 5, Kodiak Island Borough, Alaska",2008-2012,1.8867924,2.1571889
14000US02150000500,"Census Tract 5, Kodiak Island Borough, Alaska",2013-2017,0,16.091543
14000US02158000100,"Census Tract 1, Kusilvak Census Area, Alaska",2013-2017,1.1494253,1.3360049
14000US02164000100,"Census Tract 1, Lake and Peninsula Borough, Alaska",2008-2012,0,101.31712
14000US02164000100,"Census Tract 1, Lake and Peninsula Borough, Alaska",2013-2017,0,21.884499
14000US02170000101,"Census Tract 1.01, Matanuska-Susitna Borough, Alaska",2008-2012,100,121.58054
14000US02170000101,"Census Tract 1.01, Matanuska-Susitna Borough, Alaska",2013-2017,100,121.58054
14000US02170000102,"Census Tract 1.02, Matanuska-Susitna Borough, Alaska",2008-2012,,
14000US02170000102,"Census Tract 1.02, Matanuska-Susitna Borough, Alaska",2013-2017,0,14.028525
14000US02170000200,"Census Tract 2, Matanuska-Susitna Borough, Alaska",2008-2012,50,26.459703
14000US02170000200,"Census Tract 2, Matanuska-Susitna Borough, Alaska",2013-2017,8.1081076,5.0845041
14000US02170000300,"Census Tract 3, Matanuska-Susitna Borough, Alaska",2008-2012,0,18.10774
14000US02170000300,"Census Tract 3, Matanuska-Susitna Borough, Alaska",2013-2017,0,7.2948327
14000US02170000401,"Census Tract 4.01, Matanuska-Susitna Borough, Alaska",2008-2012,,
14000US02170000401,"Census Tract 4.01, Matanuska-Susitna Borough, Alaska",2013-2017,0,54.711246
14000US02170000402,"Census Tract 4.02, Matanuska-Susitna Borough, Alaska",2008-2012,,
14000US02170000402,"Census Tract 4.02, Matanuska-Susitna Borough, Alaska",2013-2017,0,21.884499
14000US02170000501,"Census Tract 5.01, Matanuska-Susitna Borough, Alaska",2008-2012,,
14000US02170000501,"Census Tract 5.01, Matanuska-Susitna Borough, Alaska",2013-2017,0,91.18541
14000US02170000502,"Census Tract 5.02, Matanuska-Susitna Borough, Alaska",2008-2012,0,25.329281
14000US02170000502,"Census Tract 5.02, Matanuska-Susitna Borough, Alaska",2013-2017,20,19.290737
14000US02170000601,"Census Tract 6.01, Matanuska-Susitna Borough, Alaska",2008-2012,,
14000US02170000601,"Census Tract 6.01, Matanuska-Susitna Borough, Alaska",2013-2017,9.5238094,10.811063
14000US02170000603,"Census Tract 6.03, Matanuska-Susitna Borough, Alaska",2008-2012,,
14000US02170000603,"Census Tract 6.03, Matanuska-Susitna Borough, Alaska",2013-2017,3.4946237,2.9349763
14000US02170000604,"Census Tract 6.04, Matanuska-Susitna Borough, Alaska",2008-2012,,
14000US02170000604,"Census Tract 6.04, Matanuska-Susitna Borough, Alaska",2013-2017,0,26.052975
14000US02170000701,"Census Tract 7.01, Matanuska-Susitna Borough, Alaska",2008-2012,0,50.658562
14000US02170000701,"Census Tract 7.01, Matanuska-Susitna Borough, Alaska",2013-2017,0,11.165561
14000US02170000703,"Census Tract 7.03, Matanuska-Susitna Borough, Alaska",2008-2012,0,20.263424
14000US02170000703,"Census Tract 7.03, Matanuska-Susitna Borough, Alaska",2013-2017,54.237289,21.800381
14000US02170000705,"Census Tract 7.05, Matanuska-Susitna Borough, Alaska",2008-2012,71.428574,45.007404
14000US02170000705,"Census Tract 7.05, Matanuska-Susitna Borough, Alaska",2013-2017,0,4.4845285
14000US02170000706,"Census Tract 7.06, Matanuska-Susitna Borough, Alaska",2008-2012,51.556419,36.438999
14000US02170000706,"Census Tract 7.06, Matanuska-Susitna Borough, Alaska",2013-2017,25.757576,15.616827
14000US02170000800,"Census Tract 8, Matanuska-Susitna Borough, Alaska",2008-2012,14.393939,9.5252295
14000US02170000800,"Census Tract 8, Matanuska-Susitna Borough, Alaska",2013-2017,0,5.4848366
14000US02170000900,"Census Tract 9, Matanuska-Susitna Borough, Alaska",2008-2012,48.57143,38.401417
14000US02170000900,"Census Tract 9, Matanuska-Susitna Borough, Alaska",2013-2017,0,23.787498
14000US02170001001,"Census Tract 10.01, Matanuska-Susitna Borough, Alaska",2008-2012,15.254237,12.635576
14000US02170001001,"Census Tract 10.01, Matanuska-Susitna Borough, Alaska",2013-2017,19.354837,16.400486
14000US02170001003,"Census Tract 10.03, Matanuska-Susitna Borough, Alaska",2008-2012,0,11.052777
14000US02170001003,"Census Tract 10.03, Matanuska-Susitna Borough, Alaska",2013-2017,0,26.052975
14000US02170001004,"Census Tract 10.04, Matanuska-Susitna Borough, Alaska",2008-2012,0,13.093289
14000US02170001004,"Census Tract 10.04, Matanuska-Susitna Borough, Alaska",2013-2017,0,12.364123
14000US02170001100,"Census Tract 11, Matanuska-Susitna Borough, Alaska",2008-2012,0,11.347517
14000US02170001100,"Census Tract 11, Matanuska-Susitna Borough, Alaska",2013-2017,0,8.6843243
14000US02170001201,"Census Tract 12.01, Matanuska-Susitna Borough, Alaska",2008-2012,26.086956,17.851238
14000US02170001201,"Census Tract 12.01, Matanuska-Susitna Borough, Alaska",2013-2017,22.680412,9.5673256
14000US02170001202,"Census Tract 12.02, Matanuska-Susitna Borough, Alaska",2008-2012,0,17.879492
14000US02170001202,"Census Tract 12.02, Matanuska-Susitna Borough, Alaska",2013-2017,18.867926,13.988705
14000US02170001300,"Census Tract 13, Matanuska-Susitna Borough, Alaska",2008-2012,0,17.730497
14000US02170001300,"Census Tract 13, Matanuska-Susitna Borough, Alaska",2013-2017,16.27907,7.715754
14000US02180000100,"Census Tract 1, Nome Census Area, Alaska",2008-2012,57.14286,28.405813
14000US02180000100,"Census Tract 1, Nome Census Area, Alaska",2013-2017,2.0408163,1.3634554
14000US02180000200,"Census Tract 2, Nome Census Area, Alaska",2008-2012,0,12.406178
14000US02180000200,"Census Tract 2, Nome Census Area, Alaska",2013-2017,0,19.53973
14000US02185000100,"Census Tract 1, North Slope Borough, Alaska",2008-2012,33.953487,23.910757
14000US02185000100,"Census Tract 1, North Slope Borough, Alaska",2013-2017,0,3.1263568
14000US02185000200,"Census Tract 2, North Slope Borough, Alaska",2008-2012,0,46.761749
14000US02185000200,"Census Tract 2, North Slope Borough, Alaska",2013-2017,0,182.37082
14000US02185000300,"Census Tract 3, North Slope Borough, Alaska",2008-2012,9.090909,12.041209
14000US02185000300,"Census Tract 3, North Slope Borough, Alaska",2013-2017,0,16.579166
14000US02188000100,"Census Tract 1, Northwest Arctic Borough, Alaska",2008-2012,30.952381,18.612648
14000US02188000100,"Census Tract 1, Northwest Arctic Borough, Alaska",2013-2017,0,273.55624
14000US02188000200,"Census Tract 2, Northwest Arctic Borough, Alaska",2008-2012,0,17.368649
14000US02188000200,"Census Tract 2, Northwest Arctic Borough, Alaska",2013-2017,0,9.9474993
14000US02195000200,"Census Tract 2, Petersburg Census Area, Alaska",2008-2012,23.584906,19.20454
14000US02195000200,"Census Tract 2, Petersburg Borough, Alaska",2013-2017,10.9375,5.2240114
14000US02198000100,"Census Tract 1, Prince of Wales-Hyder Census Area, Alaska",2008-2012,0,22.514915
14000US02198000100,"Census Tract 1, Prince of Wales-Hyder Census Area, Alaska",2013-2017,40.740742,24.752647
14000US02198000200,"Census Tract 2, Prince of Wales-Hyder Census Area, Alaska",2008-2012,0,13.81597
14000US02198000200,"Census Tract 2, Prince of Wales-Hyder Census Area, Alaska",2013-2017,13.043478,10.012164
14000US02198000300,"Census Tract 3, Prince of Wales-Hyder Census Area, Alaska",2008-2012,,
14000US02198000300,"Census Tract 3, Prince of Wales-Hyder Census Area, Alaska",2013-2017,,
14000US02198940100,"Census Tract 9401, Prince of Wales-Hyder Census Area, Alaska",2008-2012,0,303.95135
14000US02198940100,"Census Tract 9401, Prince of Wales-Hyder Census Area, Alaska",2013-2017,0,45.592705
14000US02220000100,"Census Tract 1, Sitka City and Borough, Alaska",2008-2012,21.428572,25.431078
14000US02220000100,"Census Tract 1, Sitka City and Borough, Alaska",2013-2017,0,18.865948
14000US02220000200,"Census Tract 2, Sitka City and Borough, Alaska",2008-2012,18.27957,17.758846
14000US02220000200,"Census Tract 2, Sitka City and Borough, Alaska",2013-2017,11.486486,3.7860765
14000US02230000100,"Census Tract 1, Skagway Municipality, Alaska",2008-2012,8.0645161,1.9398527
14000US02230000100,"Census Tract 1, Skagway Municipality, Alaska",2013-2017,0,17.097265
14000US02240000100,"Census Tract 1, Southeast Fairbanks Census Area, Alaska",2008-2012,47.619049,20.28779
14000US02240000100,"Census Tract 1, Southeast Fairbanks Census Area, Alaska",2013-2017,0,45.592705
14000US02240000400,"Census Tract 4, Southeast Fairbanks Census Area, Alaska",2008-2012,29.746836,10.86905
14000US02240000400,"Census Tract 4, Southeast Fairbanks Census Area, Alaska",2013-2017,10.344828,7.40871
14000US02261000100,"Census Tract 1, Valdez-Cordova Census Area, Alaska",2008-2012,0,12.934101
14000US02261000100,"Census Tract 1, Valdez-Cordova Census Area, Alaska",2013-2017,0,273.55624
14000US02261000200,"Census Tract 2, Valdez-Cordova Census Area, Alaska",2008-2012,0,7.6949706
14000US02261000200,"Census Tract 2, Valdez-Cordova Census Area, Alaska",2013-2017,0,12.158055
14000US02261000300,"Census Tract 3, Valdez-Cordova Census Area, Alaska",2008-2012,0,17.368649
14000US02261000300,"Census Tract 3, Valdez-Cordova Census Area, Alaska",2013-2017,16.666668,11.923533
14000US02270000100,"Census Tract 1, Wade Hampton Census Area, Alaska",2008-2012,25,19.924181
14000US02275000300,"Census Tract 3, Wrangell City and Borough, Alaska",2008-2012,0,46.761749
14000US02275000300,"Census Tract 3, Wrangell City and Borough, Alaska",2013-2017,14.634146,15.377638
14000US02282000100,"Census Tract 1, Yakutat City and Borough, Alaska",2008-2012,0,27.631941
14000US02282000100,"Census Tract 1, Yakutat City and Borough, Alaska",2013-2017,0,49.737495
14000US02290000100,"Census Tract 1, Yukon-Koyukuk Census Area, Alaska",2008-2012,0,202.63425
14000US02290000100,"Census Tract 1, Yukon-Koyukuk Census Area, Alaska",2013-2017,80,26.44202
14000US02290000200,"Census Tract 2, Yukon-Koyukuk Census Area, Alaska",2008-2012,0,55.263882
14000US02290000200,"Census Tract 2, Yukon-Koyukuk Census Area, Alaska",2013-2017,0,547.11249
14000US02290000300,"Census Tract 3, Yukon-Koyukuk Census Area, Alaska",2008-2012,0,55.263882
14000US02290000300,"Census Tract 3, Yukon-Koyukuk Census Area, Alaska",2013-2017,26.666668,34.073631
14000US02290000400,"Census Tract 4, Yukon-Koyukuk Census Area, Alaska",2008-2012,0,75.987839
14000US02290000400,"Census Tract 4, Yukon-Koyukuk Census Area, Alaska",2013-2017,0,78.15892
14000US04001942600,"Census Tract 9426, Apache County, Arizona",2008-2012,,
14000US04001942600,"Census Tract 9426, Apache County, Arizona",2013-2017,,
14000US04001942700,"Census Tract 9427, Apache County, Arizona",2008-2012,0,577.50757
14000US04001942700,"Census Tract 9427, Apache County, Arizona",2013-2017,0,243.16109
14000US04001944000,"Census Tract 9440, Apache County, Arizona",2008-2012,88.888893,54.389046
14000US04001944000,"Census Tract 9440, Apache County, Arizona",2013-2017,36.936935,9.5973072
14000US04001944100,"Census Tract 9441, Apache County, Arizona",2008-2012,0,385.00507
14000US04001944100,"Census Tract 9441, Apache County, Arizona",2013-2017,,
14000US04001944201,"Census Tract 9442.01, Apache County, Arizona",2008-2012,0,17.561636
14000US04001944201,"Census Tract 9442.01, Apache County, Arizona",2013-2017,,
14000US04001944202,"Census Tract 9442.02, Apache County, Arizona",2008-2012,,
14000US04001944202,"Census Tract 9442.02, Apache County, Arizona",2013-2017,44.961243,33.849167
14000US04001944300,"Census Tract 9443, Apache County, Arizona",2008-2012,0,288.75378
14000US04001944300,"Census Tract 9443, Apache County, Arizona",2013-2017,59.090908,35.880882
14000US04001944901,"Census Tract 9449.01, Apache County, Arizona",2008-2012,100,137.79129
14000US04001944901,"Census Tract 9449.01, Apache County, Arizona",2013-2017,62.162163,35.668858
14000US04001944902,"Census Tract 9449.02, Apache County, Arizona",2008-2012,0,577.50757
14000US04001944902,"Census Tract 9449.02, Apache County, Arizona",2013-2017,,
14000US04001945001,"Census Tract 9450.01, Apache County, Arizona",2008-2012,100,74.299225
14000US04001945001,"Census Tract 9450.01, Apache County, Arizona",2013-2017,0,13.08145
14000US04001945002,"Census Tract 9450.02, Apache County, Arizona",2008-2012,1.8518518,1.4399629
14000US04001945002,"Census Tract 9450.02, Apache County, Arizona",2013-2017,100,106.38298
14000US04001945100,"Census Tract 9451, Apache County, Arizona",2008-2012,,
14000US04001945100,"Census Tract 9451, Apache County, Arizona",2013-2017,100,69.079857
14000US04001970200,"Census Tract 9702, Apache County, Arizona",2008-2012,0,15.197568
14000US04001970200,"Census Tract 9702, Apache County, Arizona",2013-2017,0,18.704699
14000US04001970300,"Census Tract 9703, Apache County, Arizona",2008-2012,46.285717,17.069767
14000US04001970300,"Census Tract 9703, Apache County, Arizona",2013-2017,28.57143,17.640425
14000US04001970501,"Census Tract 9705.01, Apache County, Arizona",2008-2012,8.9743595,7.5131564
14000US04001970501,"Census Tract 9705.01, Apache County, Arizona",2013-2017,29.078012,13.161132
14000US04001970502,"Census Tract 9705.02, Apache County, Arizona",2008-2012,92.105263,17.078672
14000US04001970502,"Census Tract 9705.02, Apache County, Arizona",2013-2017,0,48.632221
14000US04003000100,"Census Tract 1, Cochise County, Arizona",2008-2012,63.414635,28.731676
14000US04003000100,"Census Tract 1, Cochise County, Arizona",2013-2017,0,6.0790277
14000US04003000201,"Census Tract 2.01, Cochise County, Arizona",2008-2012,4.0880504,3.5639572
14000US04003000201,"Census Tract 2.01, Cochise County, Arizona",2013-2017,13.473053,8.6736546
14000US04003000202,"Census Tract 2.02, Cochise County, Arizona",2008-2012,22.716627,9.1008186
14000US04003000202,"Census Tract 2.02, Cochise County, Arizona",2013-2017,8.2733812,7.134985
14000US04003000203,"Census Tract 2.03, Cochise County, Arizona",2008-2012,34.831463,27.160654
14000US04003000203,"Census Tract 2.03, Cochise County, Arizona",2013-2017,19.852942,16.56916
14000US04003000301,"Census Tract 3.01, Cochise County, Arizona",2008-2012,41.988953,11.681347
14000US04003000301,"Census Tract 3.01, Cochise County, Arizona",2013-2017,100,87.808174
14000US04003000302,"Census Tract 3.02, Cochise County, Arizona",2008-2012,43.243244,35.604061
14000US04003000302,"Census Tract 3.02, Cochise County, Arizona",2013-2017,0,45.592705
14000US04003000303,"Census Tract 3.03, Cochise County, Arizona",2008-2012,,
14000US04003000303,"Census Tract 3.03, Cochise County, Arizona",2013-2017,84.615387,14.713855
14000US04003000400,"Census Tract 4, Cochise County, Arizona",2008-2012,30.434782,17.23358
14000US04003000400,"Census Tract 4, Cochise County, Arizona",2013-2017,22.727274,22.035149
14000US04003000500,"Census Tract 5, Cochise County, Arizona",2008-2012,19.753086,11.925402
14000US04003000500,"Census Tract 5, Cochise County, Arizona",2013-2017,16.504854,6.1684241
14000US04003000600,"Census Tract 6, Cochise County, Arizona",2008-2012,28.57143,10.843844
14000US04003000600,"Census Tract 6, Cochise County, Arizona",2013-2017,20.994476,8.9143734
14000US04003000700,"Census Tract 7, Cochise County, Arizona",2008-2012,51.3465,9.642868
14000US04003000700,"Census Tract 7, Cochise County, Arizona",2013-2017,45.454548,9.7123241
14000US04003000800,"Census Tract 8, Cochise County, Arizona",2008-2012,31.681034,6.3891301
14000US04003000800,"Census Tract 8, Cochise County, Arizona",2013-2017,29.432625,10.444087
14000US04003000901,"Census Tract 9.01, Cochise County, Arizona",2008-2012,48.108749,10.189365
14000US04003000901,"Census Tract 9.01, Cochise County, Arizona",2013-2017,69.921875,12.142503
14000US04003000902,"Census Tract 9.02, Cochise County, Arizona",2008-2012,52.18045,12.5625
14000US04003000902,"Census Tract 9.02, Cochise County, Arizona",2013-2017,58.369099,13.150846
14000US04003001000,"Census Tract 10, Cochise County, Arizona",2008-2012,0,65.856133
14000US04003001000,"Census Tract 10, Cochise County, Arizona",2013-2017,0,16.579165
14000US04003001100,"Census Tract 11, Cochise County, Arizona",2008-2012,28.861788,11.271583
14000US04003001100,"Census Tract 11, Cochise County, Arizona",2013-2017,46.846848,11.607159
14000US04003001200,"Census Tract 12, Cochise County, Arizona",2008-2012,68.783066,23.330078
14000US04003001200,"Census Tract 12, Cochise County, Arizona",2013-2017,46.721313,11.481027
14000US04003001300,"Census Tract 13, Cochise County, Arizona",2008-2012,25,18.490807
14000US04003001300,"Census Tract 13, Cochise County, Arizona",2013-2017,60.98901,23.784664
14000US04003001401,"Census Tract 14.01, Cochise County, Arizona",2008-2012,0,16.128033
14000US04003001401,"Census Tract 14.01, Cochise County, Arizona",2013-2017,0,26.052973
14000US04003001402,"Census Tract 14.02, Cochise County, Arizona",2008-2012,0,8.5899305
14000US04003001402,"Census Tract 14.02, Cochise County, Arizona",2013-2017,0,60.790272
14000US04003001501,"Census Tract 15.01, Cochise County, Arizona",2008-2012,11.715482,5.6090789
14000US04003001501,"Census Tract 15.01, Cochise County, Arizona",2013-2017,32.142857,23.212801
14000US04003001502,"Census Tract 15.02, Cochise County, Arizona",2008-2012,23.563217,6.4813294
14000US04003001502,"Census Tract 15.02, Cochise County, Arizona",2013-2017,39.285713,19.355423
14000US04003001601,"Census Tract 16.01, Cochise County, Arizona",2008-2012,0,8.2320166
14000US04003001601,"Census Tract 16.01, Cochise County, Arizona",2013-2017,0,4.2181005
14000US04003001602,"Census Tract 16.02, Cochise County, Arizona",2008-2012,0,46.486683
14000US04003001602,"Census Tract 16.02, Cochise County, Arizona",2013-2017,0,31.716663
14000US04003001701,"Census Tract 17.01, Cochise County, Arizona",2008-2012,0,3.9317093
14000US04003001701,"Census Tract 17.01, Cochise County, Arizona",2013-2017,9.4594593,8.0372438
14000US04003001702,"Census Tract 17.02, Cochise County, Arizona",2008-2012,0,8.0640163
14000US04003001702,"Census Tract 17.02, Cochise County, Arizona",2013-2017,0,22.105555
14000US04003001703,"Census Tract 17.03, Cochise County, Arizona",2008-2012,0,9.4080191
14000US04003001703,"Census Tract 17.03, Cochise County, Arizona",2013-2017,0,8.1053696
14000US04003001800,"Census Tract 18, Cochise County, Arizona",2008-2012,8.2304525,5.2680573
14000US04003001800,"Census Tract 18, Cochise County, Arizona",2013-2017,0,7.488657
14000US04003001900,"Census Tract 19, Cochise County, Arizona",2008-2012,0,6.1111917
14000US04003001900,"Census Tract 19, Cochise County, Arizona",2013-2017,11.976048,10.072699
14000US04003002001,"Census Tract 20.01, Cochise County, Arizona",2008-2012,21.276596,25.411209
14000US04003002001,"Census Tract 20.01, Cochise County, Arizona",2013-2017,37.5,18.319458
14000US04003002002,"Census Tract 20.02, Cochise County, Arizona",2008-2012,8.333334,6.0378437
14000US04003002002,"Census Tract 20.02, Cochise County, Arizona",2013-2017,0,8.267477
14000US04003002100,"Census Tract 21, Cochise County, Arizona",2008-2012,17.777779,15.320499
14000US04003002100,"Census Tract 21, Cochise County, Arizona",2013-2017,0,7.277709
14000US04005000100,"Census Tract 1, Coconino County, Arizona",2008-2012,75,22.271051
14000US04005000100,"Census Tract 1, Coconino County, Arizona",2013-2017,25.714287,19.304203
14000US04005000200,"Census Tract 2, Coconino County, Arizona",2008-2012,39.880951,33.210651
14000US04005000200,"Census Tract 2, Coconino County, Arizona",2013-2017,24.827585,15.873866
14000US04005000300,"Census Tract 3, Coconino County, Arizona",2008-2012,41.390205,12.376371
14000US04005000300,"Census Tract 3, Coconino County, Arizona",2013-2017,52.724075,17.644293
14000US04005000400,"Census Tract 4, Coconino County, Arizona",2008-2012,0,13.276036
14000US04005000400,"Census Tract 4, Coconino County, Arizona",2013-2017,38.46154,30.737352
14000US04005000500,"Census Tract 5, Coconino County, Arizona",2008-2012,36.120403,19.98737
14000US04005000500,"Census Tract 5, Coconino County, Arizona",2013-2017,35.465115,19.91777
14000US04005000600,"Census Tract 6, Coconino County, Arizona",2008-2012,0,10.89637
14000US04005000600,"Census Tract 6, Coconino County, Arizona",2013-2017,0,34.447823
14000US04005000700,"Census Tract 7, Coconino County, Arizona",2008-2012,42.253521,31.781691
14000US04005000700,"Census Tract 7, Coconino County, Arizona",2013-2017,0,12.364123
14000US04005000800,"Census Tract 8, Coconino County, Arizona",2008-2012,27.979275,11.242214
14000US04005000800,"Census Tract 8, Coconino County, Arizona",2013-2017,12.173913,9.8702478
14000US04005000900,"Census Tract 9, Coconino County, Arizona",2008-2012,35.9375,30.514229
14000US04005000900,"Census Tract 9, Coconino County, Arizona",2013-2017,50.750751,21.48818
14000US04005001000,"Census Tract 10, Coconino County, Arizona",2008-2012,75.586853,25.095427
14000US04005001000,"Census Tract 10, Coconino County, Arizona",2013-2017,39.130436,25.334623
14000US04005001101,"Census Tract 11.01, Coconino County, Arizona",2008-2012,0,6.5255098
14000US04005001101,"Census Tract 11.01, Coconino County, Arizona",2013-2017,42.056076,18.510201
14000US04005001102,"Census Tract 11.02, Coconino County, Arizona",2008-2012,17.692974,4.7999034
14000US04005001102,"Census Tract 11.02, Coconino County, Arizona",2013-2017,54.747952,14.898767
14000US04005001200,"Census Tract 12, Coconino County, Arizona",2008-2012,0,15.197569
14000US04005001200,"Census Tract 12, Coconino County, Arizona",2013-2017,33.333336,23.163349
14000US04005001301,"Census Tract 13.01, Coconino County, Arizona",2008-2012,83.116882,38.875168
14000US04005001301,"Census Tract 13.01, Coconino County, Arizona",2013-2017,,
14000US04005001302,"Census Tract 13.02, Coconino County, Arizona",2008-2012,83.157898,13.832969
14000US04005001302,"Census Tract 13.02, Coconino County, Arizona",2013-2017,31.914892,21.479208
14000US04005001500,"Census Tract 15, Coconino County, Arizona",2008-2012,,
14000US04005001500,"Census Tract 15, Coconino County, Arizona",2013-2017,52.173912,24.601101
14000US04005001600,"Census Tract 16, Coconino County, Arizona",2008-2012,64.814812,40.875919
14000US04005001600,"Census Tract 16, Coconino County, Arizona",2013-2017,36.799999,21.354782
14000US04005001700,"Census Tract 17, Coconino County, Arizona",2008-2012,28.070175,12.350834
14000US04005001700,"Census Tract 17, Coconino County, Arizona",2013-2017,37.606838,19.799957
14000US04005002000,"Census Tract 20, Coconino County, Arizona",2008-2012,0,158.0547
14000US04005002000,"Census Tract 20, Coconino County, Arizona",2013-2017,25.396828,13.992542
14000US04005002100,"Census Tract 21, Coconino County, Arizona",2008-2012,0,18.047112
14000US04005002100,"Census Tract 21, Coconino County, Arizona",2013-2017,31.111113,22.713829
14000US04005002200,"Census Tract 22, Coconino County, Arizona",2008-2012,5.4794521,4.9994583
14000US04005002200,"Census Tract 22, Coconino County, Arizona",2013-2017,0,12.302794
14000US04005002300,"Census Tract 23, Coconino County, Arizona",2008-2012,43.75,18.417757
14000US04005002300,"Census Tract 23, Coconino County, Arizona",2013-2017,18.396227,9.9639912
14000US04005942201,"Census Tract 9422.01, Coconino County, Arizona",2008-2012,,
14000US04005942201,"Census Tract 9422.01, Coconino County, Arizona",2013-2017,0,45.592705
14000US04005942202,"Census Tract 9422.02, Coconino County, Arizona",2008-2012,,
14000US04005942202,"Census Tract 9422.02, Coconino County, Arizona",2013-2017,,
