geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,1792,190.7526722938059,8.206686973571777,0,27.71796533589026,99,28.11509126429544,99,114.4698777725359,419,16.99351241140107,16,191.3561562128748,1776,8.206686973571777,0,140.5662520678764,1224,236.9503180154816,568,8.206686973571777,0,25.33171195675669,34,25.04234622978994,34,140.8275924474629,1240
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,1900,195.8796197016609,8.206686973571777,0,29.66914170071243,106,30.04048474467416,106,128.7878891472676,486,15.96186919264638,17,196.3808130949969,1883,8.206686973571777,0,151.8479677033997,1265,247.8439644415817,635,8.206686973571777,0,20.2482209633205,26,19.88501763167527,26,151.0023516142547,1282
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,2288,192.70132844374,72.34042358398438,0,74.45753713731372,18,74.45753713731372,18,74.9127575331154,33,75.42404659455747,37,193.8799935639824,2251,72.34042358398438,0,158.4901674742676,2191,249.5053810441842,97,72.34042358398438,0,72.83932898861275,9,72.83932898861275,9,156.6585552537268,2228
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,2423,190.9675910106911,54.10334396362305,0,57.4942318724462,20,57.4942318724462,20,57.70595012261994,37,59.87764804389038,48,192.6831121911012,2375,54.10334396362305,0,160.9553808937278,2314,249.7503862961408,109,54.10334396362305,0,54.37927025045045,4,54.37927025045045,4,160.4690538047305,2362
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,2312,179.2334004844599,7.193515777587891,0,10.27744842997775,7,10.31645168588122,7,38.63920005745146,60,23.1162964093332,36,180.5941858800558,2276,7.193515777587891,0,160.9312723783975,2205,240.880647372413,107,7.193515777587891,0,8.106479388089332,4,8.15587133455319,4,159.7466166316476,2241
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,2352,166.1543971646189,6.686930179595947,0,9.037123803078178,7,9.037123803078178,7,21.69795614358996,34,29.19199379278368,61,168.5667261457879,2291,6.686930179595947,0,153.95069232055,2247,226.5129121333143,105,6.686930179595947,0,7.345316744574999,3,7.345316744574999,3,154.7873639293964,2308
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,2365,162.3771814925209,6.686930179595947,0,8.639921304746361,5,8.639921304746361,5,13.72837680938303,21,23.34694735589926,42,163.910689050676,2323,6.686930179595947,0,146.9013043146095,2292,218.9665323258068,73,6.686930179595947,0,7.926082009862163,5,7.926082009862163,5,147.4574579473973,2334
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,2435,171.0746722498334,6.686930179595947,0,9.037124027606946,9,9.037124027606946,9,14.55162245479846,20,55.03450710125904,115,179.584591271188,2320,6.686930179595947,0,146.1623676051275,2285,225.011069037335,150,6.686930179595947,0,35.03229047398732,40,35.03229047398732,40,150.3327643475926,2366
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,2396,164.1055939040899,6.686930179595947,0,20.50714579980179,29,20.50714579980179,29,9.456747350626545,11,47.75423296860501,107,170.7817252571453,2289,6.686930179595947,0,139.6444011765889,2195,215.4790122740082,201,41.87474902896359,44,50.73712341644172,81,29.41897553558491,37,142.5515734254832,2275
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,2331,167.3466909231047,6.686930179595947,0,19.50979503449018,30,19.50979503449018,30,8.26837134123598,5,51.63238164342042,119,175.0031507198032,2212,6.686930179595947,0,153.3831471501449,2134,227.0050765789086,197,41.27476162978707,43,48.21630723533559,67,25.8054523510696,24,156.161206608993,2229
Cincinnati012,Mt Airy/Westwood,2006-2010,2226,220.5371898243668,72.34042358398438,0,87.98223893199874,111,87.98223893199874,111,156.229818391982,552,72.34042358398438,0,220.5371898243668,2226,72.34042358398438,0,147.6778296613518,1547,265.4155109806434,679,72.34042358398438,0,73.79698653177334,16,73.79698653177334,16,147.6778296613518,1547
Cincinnati012,Mt Airy/Westwood,2007-2011,2135,208.1967050491052,54.10334396362305,0,73.76944277259354,127,73.76944277259354,127,152.2987460301636,591,54.10334396362305,0,208.1967050491052,2135,54.10334396362305,0,138.2868535605178,1391,249.9382360923838,744,54.10334396362305,0,58.36182919385589,26,58.36182919385589,26,138.2868535605178,1391
Cincinnati012,Mt Airy/Westwood,2008-2012,2316,209.2579486777817,7.700101375579834,0,41.17828536510597,92,41.20307164070538,92,135.2265940519887,613,7.700101375579834,0,209.2515305253583,2316,7.700101375579834,0,149.8612797111753,1545,257.3854934558361,771,7.700101375579834,0,45.23799950135722,66,45.22432664835125,66,149.8612797111753,1545
Cincinnati012,Mt Airy/Westwood,2009-2013,1928,174.9134500161506,7.700101375579834,0,36.72524843978154,83,36.84211530788892,83,80.21091733465207,366,14.45946984582118,12,175.3436588653399,1916,7.700101375579834,0,141.7404462796692,1419,225.1334473331589,509,7.700101375579834,0,30.8663241457455,48,30.79390562240396,48,142.2557351001125,1431
Cincinnati012,Mt Airy/Westwood,2010-2014,1944,174.6618534302101,7.700101375579834,0,21.60407996047554,38,21.71710731926394,38,84.47223618938074,399,22.10097000933899,20,175.8886675102747,1924,7.700101375579834,0,142.3180661435363,1425,225.3024522603164,519,7.700101375579834,0,40.9125504862047,62,40.9125504862047,62,143.6040747841074,1445
Cincinnati012,Mt Airy/Westwood,2011-2015,1901,172.9566094544536,7.497467041015625,0,14.33735748578277,17,14.40682142179904,17,85.14328412152302,387,23.74130632675744,25,174.4194290567157,1876,7.497467041015625,0,145.0443694544539,1377,225.7251821672109,524,7.497467041015625,0,46.72392629148258,95,46.70180820570987,95,144.7855357062115,1402
Cincinnati012,Mt Airy/Westwood,2012-2016,1932,170.4869343050416,7.700101375579834,0,17.0639682548616,17,17.0945621144356,17,72.22027757118613,320,31.07132037752128,46,173.1247290013118,1886,7.700101375579834,0,143.1168831542978,1454,222.5943328401073,478,7.700101375579834,0,45.26411710667772,95,45.23491855404371,95,145.0634784087997,1500
Cincinnati012,Mt Airy/Westwood,2013-2017,1878,160.6068614566317,8.037825584411621,0,33.10648677351548,72,33.09992562271282,72,86.713014819317,371,26.86995236023902,38,162.642936861661,1840,8.037825584411621,0,128.5121325188829,1329,205.6937824813881,549,8.037825584411621,0,34.49800869993076,68,34.39354431789663,68,131.4560677621144,1367
Cincinnati013,Northside,2006-2010,586,115.3494418838955,72.34042358398438,0,75.54399060104942,30,75.54399060104942,30,83.89498150904056,62,72.34042358398438,0,115.3494418838955,586,72.34042358398438,0,75.1417944071339,494,137.6654750097139,92,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,75.1417944071339,494
Cincinnati013,Northside,2007-2011,612,102.5699642974505,54.10334396362305,0,64.57804299468035,46,64.57804299468035,46,63.5076545331163,59,54.10334396362305,0,102.5699642974505,612,54.10334396362305,0,73.2819141712621,501,126.0588613330475,111,54.10334396362305,0,54.44379119285759,6,54.44379119285759,6,73.2819141712621,501
Cincinnati013,Northside,2008-2012,778,98.48774874344016,6.686930179595947,0,30.5285817887546,43,30.5285817887546,43,51.14337363305648,126,8.26837134123598,5,98.60774605456095,773,6.686930179595947,0,82.57861408173264,602,128.5265114916402,176,6.686930179595947,0,8.133184341972411,2,8.133184341972411,2,82.35231192929447,607
Cincinnati013,Northside,2009-2013,749,94.15626631291634,6.686930179595947,0,28.16105747947448,32,28.16105747947448,32,44.89846366466708,133,8.639921304746361,6,94.31508729208834,743,6.686930179595947,0,74.6805478938994,572,120.1773136649419,177,6.686930179595947,0,8.618508977138552,6,8.618508977138552,6,74.88562355635717,578
Cincinnati013,Northside,2010-2014,828,92.12685234306467,6.686930179595947,0,23.46536050238375,27,23.46536050238375,27,30.24277934608559,88,10.89147272124084,13,92.52710989462268,815,6.686930179595947,0,85.43358714895251,686,125.6433632778847,142,6.686930179595947,0,11.1926765222375,14,11.1926765222375,14,86.56799580263842,699
Cincinnati013,Northside,2011-2015,1053,97.53192490050584,6.686930179595947,0,28.16105747947448,31,28.16105747947448,31,32.7026817126846,87,12.56168881218983,14,98.10992490765355,1039,6.686930179595947,0,78.95483953114224,896,125.4844335373369,157,6.686930179595947,0,13.57951858052215,25,11.81898005971561,25,79.21417958813726,910
Cincinnati013,Northside,2012-2016,1224,107.8406438391124,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.92293383798922,103,23.26767183953307,44,110.1193624265946,1180,6.686930179595947,0,96.51114230417737,1036,144.7204375770453,188,10.35221072675672,10,18.08446826151516,51,14.82834196296309,41,96.77307651647969,1070
Cincinnati013,Northside,2013-2017,1284,113.7704206684562,6.686930179595947,0,13.34619954916807,11,6.686930179595947,0,39.86284744439254,84,21.70646974749863,43,115.6294271055157,1241,13.34619954916807,11,93.79054615173818,1109,147.4461771851642,175,13.4014637309607,17,19.45288749039174,54,15.60546817011189,37,94.40124588615204,1135
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,3529,258.3665262030785,72.34042358398438,0,80.84192006626923,86,80.84192006626923,86,105.8606345968088,232,78.91270452290337,55,260.2831917605415,3474,72.34042358398438,0,247.6746785253104,3115,357.9050268505066,414,72.34042358398438,0,76.14815724074741,41,76.14815724074741,41,252.17561949399,3170
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,3688,258.2828400629853,54.10334396362305,0,68.94271016167214,109,68.94271016167214,109,106.9563357772208,295,63.25694695259284,71,260.3541721976405,3617,54.10334396362305,0,223.4768204357608,3171,341.5434302443525,517,54.10334396362305,0,59.04485179454655,42,59.04485179454655,42,227.5181062888535,3242
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,3640,250.9511999023851,6.686930179595947,0,43.09254348653916,104,43.09254348653916,104,88.9804329386388,250,49.06720271357786,118,255.7031386482813,3522,6.686930179595947,0,215.2962841286617,3115,330.6493530797486,525,11.80333651413517,9,31.38803806752477,62,29.84300950120913,53,225.4737368083212,3224
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,3786,225.432762792071,6.686930179595947,0,47.5836822108553,139,47.5836822108553,139,74.71765106065234,187,52.96783262064319,143,231.5718502594705,3643,6.686930179595947,0,190.7497673934589,3301,295.3056116986685,485,12.30909250980894,10,15.97986577569988,26,12.1884119975139,16,200.630929276359,3434
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,3653,218.5940843440091,6.686930179595947,0,41.38652489872535,119,41.38652489872535,119,63.51929120520153,185,32.93913030894938,83,221.0618918215116,3570,6.686930179595947,0,184.4792038562046,3245,286.0348761350875,408,13.34619954916807,12,17.82720756986928,33,13.57951849513751,21,184.9363647466229,3316
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,3691,241.2569858143181,6.686930179595947,0,39.67700531245935,109,39.67700531245935,109,58.01889520800085,166,29.22362398577841,59,242.9284634781306,3632,6.686930179595947,0,219.2717843741537,3325,326.0138779666219,366,11.30764435631383,9,17.97172681603473,41,15.48661289914928,32,221.6545376240061,3375
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,3764,234.2753372928036,6.686930179595947,0,36.16893543307833,117,36.16893543307833,117,39.50900158148599,103,50.25778611447389,94,239.5121368397817,3670,6.686930179595947,0,208.3342202170852,3416,313.509299666083,348,11.80333651413517,9,19.29073775559391,43,16.65919702494604,34,215.3829553229178,3501
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,3974,253.1876628011266,6.686930179595947,0,39.21797170824039,126,39.21797170824039,126,83.20498408501642,213,54.48110868202788,108,258.8966372178153,3866,6.686930179595947,0,207.1637683794293,3495,327.1403666988572,479,6.686930179595947,0,14.92769498727131,32,14.92769498727131,32,217.0306391868146,3603
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,1010,156.260567636985,72.34042358398438,0,75.54888216552523,38,74.56416908166369,26,97.46559506548883,257,72.34042358398438,0,156.260567636985,1010,73.35499417171108,12,150.8799422046297,715,204.8145138255463,295,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,150.8799422046297,715
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,1000,141.7795473937993,54.10334396362305,0,56.91930710764891,32,55.97328647155362,21,85.67116101413011,263,54.10334396362305,0,141.7795473937993,1000,55.08149009635042,11,132.5200076563061,701,186.3754829916529,299,54.10334396362305,0,54.22615120124132,4,54.22615120124132,4,132.5200076563061,701
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,1064,129.2147272810994,6.686930179595947,0,19.84781503530412,34,17.30121510289144,24,54.66056456903513,197,12.82372235072434,12,129.6772091233868,1052,11.80333651413517,10,122.8204271481027,817,178.1476579580672,247,6.686930179595947,0,7.926082009862163,4,7.926082009862163,4,124.3514066074885,829
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,1115,108.7976074338137,6.686930179595947,0,20.57910085819701,37,18.44862071998229,27,54.5116252841781,218,12.30909250980894,9,109.2873190562862,1106,11.30764435631383,10,100.5615175865086,830,148.0027809448091,285,6.686930179595947,0,14.42408566709283,21,14.42408566709283,21,101.2372517602047,839
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,1304,117.4527234974551,6.686930179595947,0,22.54163721695524,39,22.54163721695524,39,66.99352833400535,306,10.26257940490321,12,117.710440309196,1292,6.686930179595947,0,107.9297014619798,919,159.3714142480229,385,6.686930179595947,0,16.04909342968703,28,16.04909342968703,28,108.1605709873752,931
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,1563,119.5066279583746,6.686930179595947,0,25.51743777501655,44,25.51743777501655,44,60.37854504388202,306,9.914593766866672,11,119.7306070322729,1552,6.686930179595947,0,105.2286467935897,1169,159.0917571615972,394,6.686930179595947,0,17.21556519017575,33,17.21556519017575,33,104.5486657184971,1180
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,1710,131.5754886419924,6.686930179595947,0,25.1454321202907,49,25.1454321202907,49,68.01450974578918,305,12.69338200022355,21,132.0171054172749,1689,6.686930179595947,0,113.3767102387403,1298,173.5559638869018,412,6.686930179595947,0,17.66059482467464,37,17.66059482467464,37,113.7379349582726,1319
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,1969,139.152641568087,6.686930179595947,0,22.91559498776235,46,22.91559498776235,46,66.59795847444831,304,18.15584711844904,36,140.1726699636495,1933,6.686930179595947,0,118.5488279712124,1541,182.6816006977655,428,6.686930179595947,0,19.55709169319447,42,19.55709169319447,42,121.1268131679432,1577
Cincinnati016,Riverside,2006-2010,49,78.70168870984249,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,78.70168870984249,49,72.34042358398438,0,30.99707924096503,49,84.5859014685758,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,30.99707924096503,49
Cincinnati016,Riverside,2007-2011,109,69.88502311442332,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,69.88502311442332,109,54.10334396362305,0,48.18180528725351,109,84.88464417338564,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,48.18180528725351,109
Cincinnati016,Riverside,2008-2012,137,37.38478242804669,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,8,6.686930179595947,0,37.38478242804669,137,6.686930179595947,0,35.88686224632416,129,51.82170239464384,8,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.88686224632416,129
Cincinnati016,Riverside,2009-2013,145,38.36054186128035,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.35221072675672,8,6.686930179595947,0,38.36054186128035,145,6.686930179595947,0,36.11269704327682,137,52.6845144196142,8,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.11269704327682,137
Cincinnati016,Riverside,2010-2014,124,28.37675353447855,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,9,6.686930179595947,0,28.37675353447855,124,6.686930179595947,0,27.56421657514165,115,39.56041173392732,9,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.56421657514165,115
Cincinnati016,Riverside,2011-2015,124,28.09536733800636,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.456747350626545,6,6.686930179595947,0,28.09536733800636,124,6.686930179595947,0,25.84837951131202,118,38.17706627306935,6,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.84837951131202,118
Cincinnati016,Riverside,2012-2016,149,33.99366838520096,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.34350950838777,43,6.686930179595947,0,33.99366838520096,149,6.686930179595947,0,20.31705210394794,101,39.60242538630111,48,6.686930179595947,0,7.926082009862163,5,7.926082009862163,5,20.31705210394794,101
Cincinnati016,Riverside,2013-2017,115,31.0863655922205,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.39306258725497,30,8.639921304746361,5,31.56414628433041,110,6.686930179595947,0,19.46238312501976,76,36.67623866535723,39,6.686930179595947,0,9.456747350626545,9,9.456747350626545,9,19.46238312501976,76
Cincinnati017,Sayler Park,2006-2010,209,93.12426866209999,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.70729996723435,7,93.40954982262839,202,72.34042358398438,0,54.13407187147039,202,107.715491695654,7,72.70729996723435,7,72.70729996723435,7,72.34042358398438,0,54.13407187147039,202
Cincinnati017,Sayler Park,2007-2011,219,74.61866847377897,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.51501502588894,7,74.91769297052952,212,54.10334396362305,0,49.19131430788849,212,89.37410748162586,7,54.51501502588894,7,54.51501502588894,7,54.10334396362305,0,49.19131430788849,212
Cincinnati017,Sayler Park,2008-2012,217,43.46398367654756,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,11,44.53898960095882,206,6.686930179595947,0,42.33116118299548,206,60.67161679184045,11,11.80333651413517,11,11.80333651413517,11,6.686930179595947,0,42.33116118299548,206
Cincinnati017,Sayler Park,2009-2013,161,34.89488907787741,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,9,36.06661987793495,152,6.686930179595947,0,32.54409432415724,152,47.71552534696659,9,11.30764435631383,9,11.30764435631383,9,6.686930179595947,0,32.54409432415724,152
Cincinnati017,Sayler Park,2010-2014,170,36.0256108746535,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.0256108746535,170,6.686930179595947,0,33.12372640217247,166,48.9390017231444,4,6.686930179595947,0,7.616999493276169,4,7.616999493276169,4,33.12372640217247,166
Cincinnati017,Sayler Park,2011-2015,152,33.78101801627594,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.78101801627594,152,6.686930179595947,0,31.61678678128178,149,46.2685463850875,3,6.686930179595947,0,7.616999493276169,3,7.616999493276169,3,31.61678678128178,149
Cincinnati017,Sayler Park,2012-2016,137,29.50051168440539,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.50051168440539,137,6.686930179595947,0,27.94369708412047,134,40.63410385834566,3,6.686930179595947,0,7.345316744574999,3,7.345316744574999,3,27.94369708412047,134
Cincinnati017,Sayler Park,2013-2017,132,28.99511222770457,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.99511222770457,132,6.686930179595947,0,27.97013258405829,130,40.28703078990785,2,6.686930179595947,0,7.115319218365149,2,7.115319218365149,2,27.97013258405829,130
CityOfBoston001,Allston,2006-2010,2918,248.1881631510403,77.20364379882813,0,143.4173800603865,786,120.8641480653755,786,97.42198138714657,110,94.52642886032773,129,265.5797621833674,2789,77.20364379882813,0,224.2617386651336,1876,334.500660324305,1042,81.02684102598781,56,81.02684102598781,56,77.20364379882813,0,226.9570437943899,1966
CityOfBoston001,Allston,2007-2011,2848,229.8386920527366,57.75075912475586,0,130.0783992303213,792,116.555736739284,792,38.55272942480792,67,83.29376550220137,113,244.4661034500456,2735,57.75075912475586,0,197.0570938658817,1843,302.749603810442,1005,61.54546059445208,28,64.99444018827741,61,61.41322101217204,33,196.7070305248882,1928
CityOfBoston001,Allston,2008-2012,3091,230.9022353046147,8.814589500427246,0,119.9175748520046,818,119.5931761026736,818,46.52342894050653,85,32.44173573159134,68,233.1701277735767,3023,8.814589500427246,0,209.8330200929719,2012,312.002786189491,1079,18.3962436680639,23,56.58905793385151,131,54.04867105606289,108,211.0166908488584,2057
CityOfBoston001,Allston,2009-2013,3098,273.4677327805674,8.814589500427246,0,90.77771024035658,593,90.34874480822133,593,70.35735595828649,118,54.99756092584966,116,278.9432425780133,2982,8.814589500427246,0,224.6099808315085,2092,353.884507094157,1006,26.79086071171416,34,86.45859662551439,213,82.57861314098876,179,229.8370810469784,2174
CityOfBoston001,Allston,2010-2014,3299,267.1288121383979,8.814589500427246,0,104.3190999440212,692,103.946032271894,692,71.5552137323692,130,67.35386787900841,198,275.3565267057161,3101,8.814589500427246,0,197.4944950848258,2023,332.2075824891444,1276,33.27399871339554,61,84.28171894736768,317,77.77829866073917,256,204.0842740318919,2160
CityOfBoston001,Allston,2011-2015,3498,254.1207910948984,8.814589500427246,0,115.3162009986066,698,114.9788207657827,698,69.79043796215676,114,86.08641265841551,269,268.1528120153687,3229,8.814589500427246,0,203.4458910412846,2144,325.5266610406576,1354,74.85909269914481,159,97.09479383797911,394,62.33300783862958,235,216.41593899351,2292
CityOfBoston001,Allston,2012-2016,3636,295.2918411977159,11.89343936660412,7,137.927286536773,862,137.6453391268155,862,88.31605126833202,162,73.59892252662563,225,304.3256033839698,3411,8.814589500427246,0,215.7164069754163,2107,365.6922746194134,1529,56.72745583409307,116,87.68351665061806,346,67.257783423373,230,232.5202121749484,2259
CityOfBoston001,Allston,2013-2017,3885,304.4985905823177,11.89343936660412,7,136.3332869238217,898,136.0480361320664,898,102.8506008881348,272,84.60337686133782,303,316.0334207690058,3582,8.814589500427246,0,231.8087072533558,2192,382.6939618351588,1693,77.24192919189082,176,95.9523953838054,342,57.39129845908835,166,230.403154698931,2366
CityOfBoston002,Back Bay,2006-2010,5530,327.9712731583769,77.20364379882813,0,147.9128658446973,502,126.1658165533561,502,86.77265552259856,89,102.749947410539,218,343.6898423142516,5312,77.20364379882813,0,236.3342558697472,4685,404.2512047163666,845,82.89350278783722,45,86.4398323082921,81,80.99947173201079,36,238.2032559561222,4858
CityOfBoston002,Back Bay,2007-2011,5634,328.4773607662698,57.75075912475586,0,121.6883994105669,406,107.1117004422024,406,70.50361390330949,150,83.23829030761723,202,338.8598375572256,5432,57.75075912475586,0,253.362747966238,4842,414.8373881329618,792,64.22514624768436,40,67.71228723005561,74,61.60547549426657,34,256.9674688765819,5004
CityOfBoston002,Back Bay,2008-2012,5595,304.0759645891607,7.294832706451416,0,117.3394037143108,406,117.3394037143108,406,17.40768540135813,36,54.94714354299331,202,309.0006162200373,5393,7.294832706451416,0,236.4405671225173,4872,385.1835069444771,723,31.89607162141836,53,45.68177722968027,132,33.50641685108389,79,233.0163478158873,5021
CityOfBoston002,Back Bay,2009-2013,5533,298.4133821442914,7.294832706451416,0,94.76070881152434,422,94.76070881152434,422,13.59311859948297,17,51.32369774240877,176,302.7947631527815,5357,7.294832706451416,0,244.2604361736766,4816,385.6341625459933,717,30.3829763924315,53,51.09276903058249,155,41.72002369324007,102,243.8023449050237,4939
CityOfBoston002,Back Bay,2010-2014,5500,283.5258646717917,7.294832706451416,0,85.72937511458937,412,85.72937511458937,412,19.47187505198778,39,56.52514830348311,210,289.1055314735744,5290,7.294832706451416,0,234.792150192536,4773,368.1226286577905,727,31.17539572627249,56,42.6009286254782,122,29.93573792774302,66,234.4905495451552,4927
CityOfBoston002,Back Bay,2011-2015,5189,261.636990811612,7.294832706451416,0,73.63155393008195,380,73.26930564665844,380,20.11597848760543,44,68.54490906606033,345,270.466854752722,4844,7.294832706451416,0,219.4975100934841,4359,341.5158442857297,830,36.31678287817641,85,46.08047080107485,146,29.2867829377557,61,219.7549469821428,4619
CityOfBoston002,Back Bay,2012-2016,5455,261.1768321322238,9.118540954589845,5,71.8251956122737,393,71.4537902460483,393,20.74899517887328,47,88.8287139905664,399,275.8693133928484,5056,7.294832706451416,0,210.463442583126,4569,335.4224177161755,886,40.85630886024907,87,47.70777765763685,129,25.69063369326576,42,218.5416679397464,4881
CityOfBoston002,Back Bay,2013-2017,5559,274.1324560746758,9.118540954589845,5,84.33650833039775,443,84.02042640422707,443,29.61303875922679,76,89.34929354571666,426,288.3260302689522,5133,7.294832706451416,0,229.4404033915814,4570,357.4793730860924,989,42.55753214210589,101,50.26881334865618,140,27.73129347273169,39,232.767218457565,4895
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,5998,341.2132657990667,77.20364379882813,0,132.2981264346574,552,132.2981264346574,552,95.77892675906792,157,87.58652528889584,127,343.7113462683922,5871,77.20364379882813,0,306.6638829957663,5139,452.2265220832246,859,78.75097452367102,21,80.53965329130189,51,79.02735209831825,30,307.6101912127153,5238
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,6663,354.7324743808408,57.75075912475586,0,122.4361985862705,574,122.4361985862705,574,80.7504447252705,154,69.06588402412351,125,356.7493160987166,6538,57.75075912475586,0,299.7663240494296,5787,460.8251590733474,876,58.20966211635904,7,61.62946515986829,43,61.19621223308111,36,300.9081682165502,5892
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,7082,358.0185848060476,7.294832706451416,0,93.00713237879127,466,93.00713237879127,466,63.19557436589471,196,44.45178270798137,126,360.6938500560102,6956,7.294832706451416,0,298.4239078739628,6234,466.0267387962598,848,10.31645134870642,7,33.14603261197971,86,32.33334028057276,79,299.8673988890752,6334
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,7281,367.1958935654847,7.294832706451416,0,111.7764371933894,644,111.7764371933894,644,44.20585688298684,148,61.71036131375608,194,372.2737948884047,7087,7.294832706451416,0,295.8831960344942,6215,471.5150849789712,1066,13.76869471272828,16,34.73567103406911,112,32.71397976874518,96,304.697568169237,6377
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,7805,388.6804797528603,7.294832706451416,0,121.8977628850514,741,121.8977628850514,741,35.81470710666842,116,83.66561625644292,289,397.5163343817068,7516,7.294832706451416,0,351.4114320048848,6541,523.9363466113248,1264,10.59914622895033,9,40.57494608064955,146,39.83966532088416,137,353.3865770495578,6802
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,8053,395.2242077592571,7.294832706451416,0,106.6570493955724,623,106.6570493955724,623,39.80718656637761,129,89.70634237369318,338,405.2112876966578,7715,7.294832706451416,0,332.2759853789252,6803,516.2908969507918,1250,33.67693443012562,45,48.71194151879188,171,35.9434544546616,126,340.6517890068525,7130
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,8110,407.7006558518619,7.294832706451416,0,113.1793441969027,587,113.1793441969027,587,41.83943351172279,128,81.61985636938263,356,415.7263657161786,7754,7.294832706451416,0,350.1197828631384,6907,537.3550712052082,1203,27.36237620372532,36,49.36005452286349,172,41.72445248533499,136,353.2971458304988,7223
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,8355,399.411524132378,7.294832706451416,0,107.921142095238,640,107.921142095238,640,44.32273712343331,116,138.7110959728997,516,422.749475660866,7839,7.294832706451416,0,354.4875791463672,6965,533.9829536554383,1390,28.27891351861415,47,47.57591408069249,166,38.94849464402045,119,357.948910728319,7433
