geoid,name,year,total_est,total_se
97000US1916620,"Lenox Community School District, Iowa",2013-2017,168,32.82674789428711
97000US1916680,"Lewis Central Community School District, Iowa",2005-2009,1571,327.6595764160156
97000US1916680,"Lewis Central Community School District, Iowa",2006-2010,2060,308.2066955566406
97000US1916680,"Lewis Central Community School District, Iowa",2007-2011,1911,315.5015258789063
97000US1916680,"Lewis Central Community School District, Iowa",2008-2012,1882,283.8905639648438
97000US1916680,"Lewis Central Community School District, Iowa",2009-2013,1768,318.5410461425781
97000US1916680,"Lewis Central Community School District, Iowa",2010-2014,1476,209.1185455322266
97000US1916680,"Lewis Central Community School District, Iowa",2011-2015,1397,193.3130645751953
97000US1916680,"Lewis Central Community School District, Iowa",2012-2016,1295,173.2522735595703
97000US1916680,"Lewis Central Community School District, Iowa",2013-2017,1412,213.3738555908203
97000US1917100,"North Cedar Community School District, Iowa",2005-2009,508,93.61701965332031
97000US1917100,"North Cedar Community School District, Iowa",2006-2010,402,79.02735900878906
97000US1917100,"North Cedar Community School District, Iowa",2007-2011,391,82.67477416992188
97000US1917100,"North Cedar Community School District, Iowa",2008-2012,459,97.87233734130859
97000US1917100,"North Cedar Community School District, Iowa",2009-2013,517,99.696044921875
97000US1917100,"North Cedar Community School District, Iowa",2010-2014,475,89.36170196533203
97000US1917100,"North Cedar Community School District, Iowa",2011-2015,424,92.40121459960938
97000US1917100,"North Cedar Community School District, Iowa",2012-2016,379,72.94832611083984
97000US1917100,"North Cedar Community School District, Iowa",2013-2017,322,52.88753890991211
97000US1917220,"Linn-Mar Community School District, Iowa",2005-2009,1969,315.5015258789063
97000US1917220,"Linn-Mar Community School District, Iowa",2006-2010,2082,330.0911865234375
97000US1917220,"Linn-Mar Community School District, Iowa",2007-2011,1937,229.1793365478516
97000US1917220,"Linn-Mar Community School District, Iowa",2008-2012,2091,263.8297729492188
97000US1917220,"Linn-Mar Community School District, Iowa",2009-2013,2210,303.3434753417969
97000US1917220,"Linn-Mar Community School District, Iowa",2010-2014,1886,313.0699157714844
97000US1917220,"Linn-Mar Community School District, Iowa",2011-2015,1946,409.1185302734375
97000US1917220,"Linn-Mar Community School District, Iowa",2012-2016,2214,410.3343505859375
97000US1917220,"Linn-Mar Community School District, Iowa",2013-2017,2375,409.1185302734375
97000US1917250,"Lisbon Community School District, Iowa",2005-2009,147,49.8480224609375
97000US1917250,"Lisbon Community School District, Iowa",2006-2010,112,57.75075912475586
97000US1917250,"Lisbon Community School District, Iowa",2007-2011,215,75.37993621826172
97000US1917250,"Lisbon Community School District, Iowa",2008-2012,182,61.39817810058594
97000US1917250,"Lisbon Community School District, Iowa",2009-2013,180,52.88753890991211
97000US1917250,"Lisbon Community School District, Iowa",2010-2014,169,61.39817810058594
97000US1917250,"Lisbon Community School District, Iowa",2011-2015,228,78.41945648193359
97000US1917250,"Lisbon Community School District, Iowa",2012-2016,163,58.9665641784668
97000US1917250,"Lisbon Community School District, Iowa",2013-2017,257,90.57750701904297
97000US1917460,"Logan-Magnolia Community School District, Iowa",2005-2009,295,61.39817810058594
97000US1917460,"Logan-Magnolia Community School District, Iowa",2006-2010,275,51.67173385620117
97000US1917460,"Logan-Magnolia Community School District, Iowa",2007-2011,272,48.02431488037109
97000US1917460,"Logan-Magnolia Community School District, Iowa",2008-2012,231,44.37689971923828
97000US1917460,"Logan-Magnolia Community School District, Iowa",2009-2013,199,39.51367950439453
97000US1917460,"Logan-Magnolia Community School District, Iowa",2010-2014,245,48.02431488037109
97000US1917460,"Logan-Magnolia Community School District, Iowa",2011-2015,196,47.41641235351563
97000US1917460,"Logan-Magnolia Community School District, Iowa",2012-2016,199,42.55319213867188
97000US1917460,"Logan-Magnolia Community School District, Iowa",2013-2017,201,36.47416305541992
97000US1917550,"Lone Tree Community School District, Iowa",2005-2009,101,32.82674789428711
97000US1917550,"Lone Tree Community School District, Iowa",2006-2010,77,26.74772071838379
97000US1917550,"Lone Tree Community School District, Iowa",2007-2011,115,36.47416305541992
97000US1917550,"Lone Tree Community School District, Iowa",2008-2012,165,54.10334396362305
97000US1917550,"Lone Tree Community School District, Iowa",2009-2013,164,57.14285659790039
97000US1917550,"Lone Tree Community School District, Iowa",2010-2014,167,47.41641235351563
97000US1917550,"Lone Tree Community School District, Iowa",2011-2015,170,46.80850982666016
97000US1917550,"Lone Tree Community School District, Iowa",2012-2016,134,44.37689971923828
97000US1917550,"Lone Tree Community School District, Iowa",2013-2017,81,24.92401123046875
97000US1917820,"Louisa-Muscatine Community School District, Iowa",2005-2009,273,67.47720336914063
97000US1917820,"Louisa-Muscatine Community School District, Iowa",2006-2010,392,113.0699081420898
97000US1917820,"Louisa-Muscatine Community School District, Iowa",2007-2011,338,110.638298034668
97000US1917820,"Louisa-Muscatine Community School District, Iowa",2008-2012,434,128.8753814697266
97000US1917820,"Louisa-Muscatine Community School District, Iowa",2009-2013,636,193.9209747314453
97000US1917820,"Louisa-Muscatine Community School District, Iowa",2010-2014,624,179.939208984375
97000US1917820,"Louisa-Muscatine Community School District, Iowa",2011-2015,502,136.7781219482422
97000US1917820,"Louisa-Muscatine Community School District, Iowa",2012-2016,533,144.0729522705078
97000US1917820,"Louisa-Muscatine Community School District, Iowa",2013-2017,399,106.3829803466797
97000US1917880,"Lu Verne Community School District, Iowa",2005-2009,64,21.88449859619141
97000US1917880,"Lu Verne Community School District, Iowa",2006-2010,81,26.13981819152832
97000US1917880,"Lu Verne Community School District, Iowa",2007-2011,40,14.58966541290283
97000US1917880,"Lu Verne Community School District, Iowa",2008-2012,41,12.76595783233643
97000US1917880,"Lu Verne Community School District, Iowa",2009-2013,76,31.0030403137207
97000US1917880,"Lu Verne Community School District, Iowa",2010-2014,78,35.25835800170898
97000US1917880,"Lu Verne Community School District, Iowa",2011-2015,103,36.47416305541992
97000US1917880,"Lu Verne Community School District, Iowa",2012-2016,169,35.86626052856445
97000US1917880,"Lu Verne Community School District, Iowa",2013-2017,180,34.65045547485352
97000US1918030,"Lynnville-Sully Community School District, Iowa",2005-2009,115,31.61094284057617
97000US1918030,"Lynnville-Sully Community School District, Iowa",2006-2010,100,26.74772071838379
97000US1918030,"Lynnville-Sully Community School District, Iowa",2007-2011,85,24.31610870361328
97000US1918030,"Lynnville-Sully Community School District, Iowa",2008-2012,105,27.96352577209473
97000US1918030,"Lynnville-Sully Community School District, Iowa",2009-2013,99,32.82674789428711
97000US1918030,"Lynnville-Sully Community School District, Iowa",2010-2014,243,93.00911712646484
97000US1918030,"Lynnville-Sully Community School District, Iowa",2011-2015,278,93.61701965332031
97000US1918030,"Lynnville-Sully Community School District, Iowa",2012-2016,329,89.9696044921875
97000US1918030,"Lynnville-Sully Community School District, Iowa",2013-2017,309,87.53799438476563
97000US1918120,"MFL MarMac Community School District, Iowa",2005-2009,791,114.2857131958008
97000US1918120,"MFL MarMac Community School District, Iowa",2006-2010,729,97.26443481445313
97000US1918120,"MFL MarMac Community School District, Iowa",2007-2011,857,123.4042587280273
97000US1918120,"MFL MarMac Community School District, Iowa",2008-2012,765,129.4832763671875
97000US1918120,"MFL MarMac Community School District, Iowa",2009-2013,753,111.8541030883789
97000US1918120,"MFL MarMac Community School District, Iowa",2010-2014,611,77.20364379882813
97000US1918120,"MFL MarMac Community School District, Iowa",2011-2015,587,65.04559326171875
97000US1918120,"MFL MarMac Community School District, Iowa",2012-2016,491,81.45896911621094
97000US1918120,"MFL MarMac Community School District, Iowa",2013-2017,551,83.28267669677734
97000US1918180,"Madrid Community School District, Iowa",2005-2009,334,139.817626953125
97000US1918180,"Madrid Community School District, Iowa",2006-2010,170,48.02431488037109
97000US1918180,"Madrid Community School District, Iowa",2007-2011,284,90.57750701904297
97000US1918180,"Madrid Community School District, Iowa",2008-2012,241,90.57750701904297
97000US1918180,"Madrid Community School District, Iowa",2009-2013,294,96.04862976074219
97000US1918180,"Madrid Community School District, Iowa",2010-2014,258,82.67477416992188
97000US1918180,"Madrid Community School District, Iowa",2011-2015,282,75.37993621826172
97000US1918180,"Madrid Community School District, Iowa",2012-2016,184,55.92705154418945
97000US1918180,"Madrid Community School District, Iowa",2013-2017,202,60.18236923217773
97000US1918240,"Malvern Community School District, Iowa",2005-2009,163,36.47416305541992
97000US1918240,"Malvern Community School District, Iowa",2006-2010,163,42.55319213867188
97000US1918240,"Malvern Community School District, Iowa",2007-2011,168,34.04255294799805
97000US1918240,"East Mills Community School District, Iowa",2008-2012,271,43.76899719238281
97000US1918240,"East Mills Community School District, Iowa",2009-2013,274,44.98480224609375
97000US1918240,"East Mills Community School District, Iowa",2010-2014,229,44.37689971923828
97000US1918240,"East Mills Community School District, Iowa",2011-2015,252,43.76899719238281
97000US1918240,"East Mills Community School District, Iowa",2012-2016,207,41.33738708496094
97000US1918240,"East Mills Community School District, Iowa",2013-2017,238,33.43465042114258
97000US1918300,"Manning Community School District, Iowa",2005-2009,296,63.82978820800781
97000US1918300,"Manning Community School District, Iowa",2006-2010,416,88.14589691162109
97000US1918300,"Manning Community School District, Iowa",2007-2011,336,57.75075912475586
97000US1918330,"Manson Northwest Webster Community School District, Iowa",2005-2009,340,79.63526153564453
97000US1918330,"Manson Northwest Webster Community School District, Iowa",2006-2010,283,83.28267669677734
97000US1918330,"Manson Northwest Webster Community School District, Iowa",2007-2011,311,77.81155395507813
97000US1918330,"Manson Northwest Webster Community School District, Iowa",2008-2012,408,102.7355651855469
97000US1918330,"Manson Northwest Webster Community School District, Iowa",2009-2013,386,93.61701965332031
97000US1918330,"Manson Northwest Webster Community School District, Iowa",2010-2014,395,72.34042358398438
97000US1918330,"Manson Northwest Webster Community School District, Iowa",2011-2015,405,58.9665641784668
97000US1918330,"Manson Northwest Webster Community School District, Iowa",2012-2016,433,60.7902717590332
97000US1918330,"Manson Northwest Webster Community School District, Iowa",2013-2017,430,70.51671600341797
97000US1918480,"Maple Valley Community School District, Iowa",2005-2009,290,56.53495407104492
97000US1918480,"Maple Valley Community School District, Iowa",2006-2010,344,72.34042358398438
97000US1918480,"Maple Valley Community School District, Iowa",2007-2011,347,66.26139831542969
97000US1918480,"Maple Valley Community School District, Iowa",2008-2012,272,51.67173385620117
97000US1918480,"Maple Valley Community School District, Iowa",2009-2013,284,48.63221740722656
97000US1918480,"Maple Valley-Anthon Oto Community School District, Iowa",2010-2014,512,76.59574127197266
97000US1918480,"Maple Valley-Anthon Oto Community School District, Iowa",2011-2015,502,62.00608062744141
97000US1918480,"Maple Valley-Anthon Oto Community School District, Iowa",2012-2016,484,63.82978820800781
97000US1918480,"Maple Valley-Anthon Oto Community School District, Iowa",2013-2017,504,75.37993621826172
97000US1918510,"Maquoketa Community School District, Iowa",2005-2009,1477,260.182373046875
97000US1918510,"Maquoketa Community School District, Iowa",2006-2010,1221,186.0182342529297
97000US1918510,"Maquoketa Community School District, Iowa",2007-2011,1097,189.6656494140625
97000US1918510,"Maquoketa Community School District, Iowa",2008-2012,1527,220.060791015625
97000US1918510,"Maquoketa Community School District, Iowa",2009-2013,1161,153.1914825439453
97000US1918510,"Maquoketa Community School District, Iowa",2010-2014,1199,155.6231079101563
97000US1918510,"Maquoketa Community School District, Iowa",2011-2015,1381,194.5288696289063
97000US1918510,"Maquoketa Community School District, Iowa",2012-2016,1606,200.60791015625
97000US1918510,"Maquoketa Community School District, Iowa",2013-2017,1405,189.6656494140625
97000US1918540,"Maquoketa Valley Community School District, Iowa",2005-2009,245,51.0638313293457
97000US1918540,"Maquoketa Valley Community School District, Iowa",2006-2010,262,58.35866165161133
97000US1918540,"Maquoketa Valley Community School District, Iowa",2007-2011,254,69.30091094970703
97000US1918540,"Maquoketa Valley Community School District, Iowa",2008-2012,299,74.77203369140625
97000US1918540,"Maquoketa Valley Community School District, Iowa",2009-2013,285,67.47720336914063
97000US1918540,"Maquoketa Valley Community School District, Iowa",2010-2014,302,75.37993621826172
97000US1918540,"Maquoketa Valley Community School District, Iowa",2011-2015,285,57.14285659790039
97000US1918540,"Maquoketa Valley Community School District, Iowa",2012-2016,268,58.9665641784668
97000US1918540,"Maquoketa Valley Community School District, Iowa",2013-2017,339,82.67477416992188
97000US1918630,"Marcus-Meriden-Cleghorn Community School District, Iowa",2005-2009,75,20.060791015625
97000US1918630,"Marcus-Meriden-Cleghorn Community School District, Iowa",2006-2010,54,15.1975679397583
97000US1918630,"Marcus-Meriden-Cleghorn Community School District, Iowa",2007-2011,79,26.13981819152832
97000US1918630,"Marcus-Meriden-Cleghorn Community School District, Iowa",2008-2012,111,27.96352577209473
97000US1918630,"Marcus-Meriden-Cleghorn Community School District, Iowa",2009-2013,148,34.04255294799805
97000US1918630,"Marcus-Meriden-Cleghorn Community School District, Iowa",2010-2014,165,45.59270477294922
97000US1918630,"Marcus-Meriden-Cleghorn Community School District, Iowa",2011-2015,193,47.41641235351563
97000US1918630,"Marcus-Meriden-Cleghorn Community School District, Iowa",2012-2016,167,31.61094284057617
97000US1918630,"Marcus-Meriden-Cleghorn Community School District, Iowa",2013-2017,159,38.29787063598633
97000US1918690,"Marion Independent School District, Iowa",2005-2009,473,96.04862976074219
97000US1918690,"Marion Independent School District, Iowa",2006-2010,596,110.638298034668
97000US1918690,"Marion Independent School District, Iowa",2007-2011,759,146.5045623779297
97000US1918690,"Marion Independent School District, Iowa",2008-2012,919,184.1945343017578
97000US1918690,"Marion Independent School District, Iowa",2009-2013,883,196.3525848388672
97000US1918690,"Marion Independent School District, Iowa",2010-2014,918,196.3525848388672
97000US1918690,"Marion Independent School District, Iowa",2011-2015,886,194.5288696289063
97000US1918690,"Marion Independent School District, Iowa",2012-2016,789,146.5045623779297
97000US1918690,"Marion Independent School District, Iowa",2013-2017,710,132.5227966308594
97000US1918720,"Marshalltown Community School District, Iowa",2005-2009,3544,480.85107421875
97000US1918720,"Marshalltown Community School District, Iowa",2006-2010,3536,439.513671875
97000US1918720,"Marshalltown Community School District, Iowa",2007-2011,3635,466.8692932128906
97000US1918720,"Marshalltown Community School District, Iowa",2008-2012,3390,434.6504516601563
97000US1918720,"Marshalltown Community School District, Iowa",2009-2013,3240,311.2462158203125
97000US1918720,"Marshalltown Community School District, Iowa",2010-2014,3070,336.7781066894531
97000US1918720,"Marshalltown Community School District, Iowa",2011-2015,2869,279.63525390625
97000US1918720,"Marshalltown Community School District, Iowa",2012-2016,2846,343.4650573730469
97000US1918720,"Marshalltown Community School District, Iowa",2013-2017,3131,376.2917785644531
97000US1918750,"Martensdale-St. Marys Community School District, Iowa",2005-2009,45,15.80547142028809
97000US1918750,"Martensdale-St. Marys Community School District, Iowa",2006-2010,86,26.13981819152832
97000US1918750,"Martensdale-St. Marys Community School District, Iowa",2007-2011,104,27.35562324523926
97000US1918750,"Martensdale-St. Marys Community School District, Iowa",2008-2012,134,46.20060729980469
97000US1918750,"Martensdale-St. Marys Community School District, Iowa",2009-2013,162,49.8480224609375
97000US1918750,"Martensdale-St. Marys Community School District, Iowa",2010-2014,171,44.37689971923828
97000US1918750,"Martensdale-St. Marys Community School District, Iowa",2011-2015,166,46.20060729980469
97000US1918750,"Martensdale-St. Marys Community School District, Iowa",2012-2016,200,52.27963638305664
97000US1918750,"Martensdale-St. Marys Community School District, Iowa",2013-2017,185,51.67173385620117
97000US1918780,"Mason City Community School District, Iowa",2005-2009,3277,338.6018371582031
97000US1918780,"Mason City Community School District, Iowa",2006-2010,3923,384.1945190429688
97000US1918780,"Mason City Community School District, Iowa",2007-2011,4200,321.5805358886719
97000US1918780,"Mason City Community School District, Iowa",2008-2012,4297,377.5075988769531
97000US1918780,"Mason City Community School District, Iowa",2009-2013,3915,343.4650573730469
97000US1918780,"Mason City Community School District, Iowa",2010-2014,4146,395.1367797851563
97000US1918780,"Mason City Community School District, Iowa",2011-2015,3958,382.9787292480469
97000US1918780,"Mason City Community School District, Iowa",2012-2016,3733,344.0729370117188
97000US1918780,"Mason City Community School District, Iowa",2013-2017,3444,313.0699157714844
97000US1918840,"MOC-Floyd Valley Community School District, Iowa",2005-2009,561,109.422492980957
97000US1918840,"MOC-Floyd Valley Community School District, Iowa",2006-2010,462,101.5197601318359
97000US1918840,"MOC-Floyd Valley Community School District, Iowa",2007-2011,661,147.7203674316406
97000US1918840,"MOC-Floyd Valley Community School District, Iowa",2008-2012,557,129.4832763671875
97000US1918840,"MOC-Floyd Valley Community School District, Iowa",2009-2013,669,138.6018218994141
97000US1918840,"MOC-Floyd Valley Community School District, Iowa",2010-2014,601,150.1519775390625
97000US1918840,"MOC-Floyd Valley Community School District, Iowa",2011-2015,580,119.7568359375
97000US1918840,"MOC-Floyd Valley Community School District, Iowa",2012-2016,425,77.81155395507813
97000US1918840,"MOC-Floyd Valley Community School District, Iowa",2013-2017,485,87.53799438476563
97000US1918930,"Mediapolis Community School District, Iowa",2005-2009,546,215.8054656982422
97000US1918930,"Mediapolis Community School District, Iowa",2006-2010,659,244.9848022460938
97000US1918930,"Mediapolis Community School District, Iowa",2007-2011,540,176.8996887207031
97000US1918930,"Mediapolis Community School District, Iowa",2008-2012,527,165.3495483398438
97000US1918930,"Mediapolis Community School District, Iowa",2009-2013,468,178.1155090332031
97000US1918930,"Mediapolis Community School District, Iowa",2010-2014,409,162.3100280761719
97000US1918930,"Mediapolis Community School District, Iowa",2011-2015,187,41.94528961181641
97000US1918930,"Mediapolis Community School District, Iowa",2012-2016,222,52.88753890991211
97000US1918930,"Mediapolis Community School District, Iowa",2013-2017,225,57.14285659790039
97000US1918960,"Melcher-Dallas Community School District, Iowa",2005-2009,74,23.70820617675781
97000US1918960,"Melcher-Dallas Community School District, Iowa",2006-2010,103,37.08206558227539
97000US1918960,"Melcher-Dallas Community School District, Iowa",2007-2011,165,50.45592880249023
97000US1918960,"Melcher-Dallas Community School District, Iowa",2008-2012,192,55.31914901733398
97000US1918960,"Melcher-Dallas Community School District, Iowa",2009-2013,240,66.26139831542969
97000US1918960,"Melcher-Dallas Community School District, Iowa",2010-2014,269,62.61398315429688
97000US1918960,"Melcher-Dallas Community School District, Iowa",2011-2015,299,69.9088134765625
97000US1918960,"Melcher-Dallas Community School District, Iowa",2012-2016,303,83.89057922363281
97000US1918960,"Melcher-Dallas Community School District, Iowa",2013-2017,299,76.59574127197266
97000US1919140,"Mid-Prairie Community School District, Iowa",2005-2009,860,209.7264404296875
97000US1919140,"Mid-Prairie Community School District, Iowa",2006-2010,996,233.4346466064453
97000US1919140,"Mid-Prairie Community School District, Iowa",2007-2011,861,177.5075988769531
97000US1919140,"Mid-Prairie Community School District, Iowa",2008-2012,840,128.2674713134766
97000US1919140,"Mid-Prairie Community School District, Iowa",2009-2013,716,156.8389129638672
97000US1919140,"Mid-Prairie Community School District, Iowa",2010-2014,552,117.9331283569336
97000US1919140,"Mid-Prairie Community School District, Iowa",2011-2015,605,104.5592727661133
97000US1919140,"Mid-Prairie Community School District, Iowa",2012-2016,554,116.1094207763672
97000US1919140,"Mid-Prairie Community School District, Iowa",2013-2017,692,161.0942230224609
97000US1919200,"Midland Community School District, Iowa",2005-2009,456,85.71428680419922
97000US1919200,"Midland Community School District, Iowa",2006-2010,486,106.3829803466797
97000US1919200,"Midland Community School District, Iowa",2007-2011,433,79.63526153564453
97000US1919200,"Midland Community School District, Iowa",2008-2012,439,86.32218933105469
97000US1919200,"Midland Community School District, Iowa",2009-2013,493,84.49848175048828
97000US1919200,"Midland Community School District, Iowa",2010-2014,618,94.83282470703125
97000US1919200,"Midland Community School District, Iowa",2011-2015,546,79.02735900878906
97000US1919200,"Midland Community School District, Iowa",2012-2016,484,75.98783874511719
97000US1919200,"Midland Community School District, Iowa",2013-2017,478,80.2431640625
97000US1919440,"Missouri Valley Community School District, Iowa",2005-2009,357,90.57750701904297
97000US1919440,"Missouri Valley Community School District, Iowa",2006-2010,308,71.73252105712891
97000US1919440,"Missouri Valley Community School District, Iowa",2007-2011,276,73.55622863769531
97000US1919440,"Missouri Valley Community School District, Iowa",2008-2012,361,88.14589691162109
97000US1919440,"Missouri Valley Community School District, Iowa",2009-2013,446,93.61701965332031
97000US1919440,"Missouri Valley Community School District, Iowa",2010-2014,416,70.51671600341797
97000US1919440,"Missouri Valley Community School District, Iowa",2011-2015,449,72.94832611083984
97000US1919440,"Missouri Valley Community School District, Iowa",2012-2016,541,99.08814239501953
97000US1919440,"Missouri Valley Community School District, Iowa",2013-2017,620,115.5015182495117
97000US1919590,"Montezuma Community School District, Iowa",2005-2009,239,83.28267669677734
97000US1919590,"Montezuma Community School District, Iowa",2006-2010,266,64.43769073486328
97000US1919590,"Montezuma Community School District, Iowa",2007-2011,254,74.16413116455078
97000US1919590,"Montezuma Community School District, Iowa",2008-2012,235,72.34042358398438
97000US1919590,"Montezuma Community School District, Iowa",2009-2013,328,74.77203369140625
97000US1919590,"Montezuma Community School District, Iowa",2010-2014,348,92.40121459960938
97000US1919590,"Montezuma Community School District, Iowa",2011-2015,323,77.81155395507813
97000US1919590,"Montezuma Community School District, Iowa",2012-2016,315,63.82978820800781
97000US1919590,"Montezuma Community School District, Iowa",2013-2017,296,65.04559326171875
97000US1919650,"Monticello Community School District, Iowa",2005-2009,748,262.0060729980469
97000US1919650,"Monticello Community School District, Iowa",2006-2010,586,207.2948303222656
97000US1919650,"Monticello Community School District, Iowa",2007-2011,594,147.1124572753906
97000US1919650,"Monticello Community School District, Iowa",2008-2012,528,124.0121612548828
97000US1919650,"Monticello Community School District, Iowa",2009-2013,403,104.5592727661133
97000US1919650,"Monticello Community School District, Iowa",2010-2014,505,111.8541030883789
97000US1919650,"Monticello Community School District, Iowa",2011-2015,513,137.3860168457031
97000US1919650,"Monticello Community School District, Iowa",2012-2016,455,115.5015182495117
97000US1919650,"Monticello Community School District, Iowa",2013-2017,453,106.9908828735352
97000US1919710,"Moravia Community School District, Iowa",2005-2009,360,71.12461853027344
97000US1919710,"Moravia Community School District, Iowa",2006-2010,282,68.69300842285156
97000US1919710,"Moravia Community School District, Iowa",2007-2011,304,67.47720336914063
97000US1919710,"Moravia Community School District, Iowa",2008-2012,294,84.49848175048828
97000US1919710,"Moravia Community School District, Iowa",2009-2013,304,95.44072723388672
97000US1919710,"Moravia Community School District, Iowa",2010-2014,242,87.53799438476563
97000US1919710,"Moravia Community School District, Iowa",2011-2015,217,83.28267669677734
97000US1919710,"Moravia Community School District, Iowa",2012-2016,195,61.39817810058594
97000US1919710,"Moravia Community School District, Iowa",2013-2017,184,58.35866165161133
97000US1919740,"Mormon Trail Community School District, Iowa",2005-2009,106,33.43465042114258
97000US1919740,"Mormon Trail Community School District, Iowa",2006-2010,149,44.37689971923828
97000US1919740,"Mormon Trail Community School District, Iowa",2007-2011,232,61.39817810058594
97000US1919740,"Mormon Trail Community School District, Iowa",2008-2012,223,59.57446670532227
97000US1919740,"Mormon Trail Community School District, Iowa",2009-2013,208,63.82978820800781
97000US1919740,"Mormon Trail Community School District, Iowa",2010-2014,258,62.61398315429688
97000US1919740,"Mormon Trail Community School District, Iowa",2011-2015,201,54.71124649047852
97000US1919740,"Mormon Trail Community School District, Iowa",2012-2016,181,53.49544143676758
97000US1919740,"Mormon Trail Community School District, Iowa",2013-2017,209,49.8480224609375
97000US1919770,"Morning Sun Community School District, Iowa",2005-2009,178,71.12461853027344
97000US1919770,"Morning Sun Community School District, Iowa",2006-2010,191,51.67173385620117
97000US1919770,"Morning Sun Community School District, Iowa",2007-2011,147,36.47416305541992
97000US1919770,"Morning Sun Community School District, Iowa",2008-2012,150,37.68996810913086
97000US1919770,"Morning Sun Community School District, Iowa",2009-2013,112,28.5714282989502
97000US1919770,"Morning Sun Community School District, Iowa",2010-2014,94,20.060791015625
97000US1919770,"Morning Sun Community School District, Iowa",2011-2015,102,31.0030403137207
97000US1919770,"Morning Sun Community School District, Iowa",2012-2016,120,33.43465042114258
97000US1919770,"Morning Sun Community School District, Iowa",2013-2017,102,30.3951358795166
97000US1919800,"Moulton-Udell Community School District, Iowa",2005-2009,222,41.33738708496094
97000US1919800,"Moulton-Udell Community School District, Iowa",2006-2010,285,63.82978820800781
97000US1919800,"Moulton-Udell Community School District, Iowa",2007-2011,322,58.9665641784668
97000US1919800,"Moulton-Udell Community School District, Iowa",2008-2012,265,46.20060729980469
97000US1919800,"Moulton-Udell Community School District, Iowa",2009-2013,316,71.73252105712891
97000US1919800,"Moulton-Udell Community School District, Iowa",2010-2014,284,74.16413116455078
97000US1919800,"Moulton-Udell Community School District, Iowa",2011-2015,303,71.12461853027344
97000US1919800,"Moulton-Udell Community School District, Iowa",2012-2016,288,66.26139831542969
97000US1919800,"Moulton-Udell Community School District, Iowa",2013-2017,312,69.30091094970703
97000US1919860,"Mount Ayr Community School District, Iowa",2005-2009,520,90.57750701904297
97000US1919860,"Mount Ayr Community School District, Iowa",2006-2010,553,124.6200637817383
97000US1919860,"Mount Ayr Community School District, Iowa",2007-2011,554,126.4437713623047
97000US1919860,"Mount Ayr Community School District, Iowa",2008-2012,587,140.425537109375
97000US1919860,"Mount Ayr Community School District, Iowa",2009-2013,585,134.9544067382813
97000US1919860,"Mount Ayr Community School District, Iowa",2010-2014,734,150.7598724365234
97000US1919860,"Mount Ayr Community School District, Iowa",2011-2015,427,66.86930084228516
97000US1919860,"Mount Ayr Community School District, Iowa",2012-2016,471,73.55622863769531
97000US1919860,"Mount Ayr Community School District, Iowa",2013-2017,458,76.59574127197266
97000US1919890,"Mount Pleasant Community School District, Iowa",2005-2009,1327,158.0547180175781
97000US1919890,"Mount Pleasant Community School District, Iowa",2006-2010,1332,160.486328125
97000US1919890,"Mount Pleasant Community School District, Iowa",2007-2011,1734,252.2796325683594
97000US1919890,"Mount Pleasant Community School District, Iowa",2008-2012,1718,215.8054656982422
97000US1919890,"Mount Pleasant Community School District, Iowa",2009-2013,1852,319.7568359375
97000US1919890,"Mount Pleasant Community School District, Iowa",2010-2014,2036,296.6565246582031
97000US1919890,"Mount Pleasant Community School District, Iowa",2011-2015,1725,226.7477264404297
97000US1919890,"Mount Pleasant Community School District, Iowa",2012-2016,1556,207.2948303222656
97000US1919890,"Mount Pleasant Community School District, Iowa",2013-2017,1415,220.6686859130859
97000US1920040,"Mount Vernon Community School District, Iowa",2005-2009,218,91.79331207275391
97000US1920040,"Mount Vernon Community School District, Iowa",2006-2010,283,103.9513702392578
97000US1920040,"Mount Vernon Community School District, Iowa",2007-2011,373,128.2674713134766
97000US1920040,"Mount Vernon Community School District, Iowa",2008-2012,518,139.2097320556641
97000US1920040,"Mount Vernon Community School District, Iowa",2009-2013,431,125.2279663085938
97000US1920040,"Mount Vernon Community School District, Iowa",2010-2014,293,88.14589691162109
97000US1920040,"Mount Vernon Community School District, Iowa",2011-2015,310,94.83282470703125
97000US1920040,"Mount Vernon Community School District, Iowa",2012-2016,342,86.32218933105469
97000US1920040,"Mount Vernon Community School District, Iowa",2013-2017,281,92.40121459960938
97000US1920100,"Murray Community School District, Iowa",2005-2009,199,55.92705154418945
97000US1920100,"Murray Community School District, Iowa",2006-2010,128,43.76899719238281
97000US1920100,"Murray Community School District, Iowa",2007-2011,213,67.47720336914063
97000US1920100,"Murray Community School District, Iowa",2008-2012,194,51.0638313293457
97000US1920100,"Murray Community School District, Iowa",2009-2013,203,46.20060729980469
97000US1920100,"Murray Community School District, Iowa",2010-2014,166,47.41641235351563
97000US1920100,"Murray Community School District, Iowa",2011-2015,219,54.71124649047852
97000US1920100,"Murray Community School District, Iowa",2012-2016,183,53.49544143676758
97000US1920100,"Murray Community School District, Iowa",2013-2017,200,60.18236923217773
97000US1920130,"Muscatine Community School District, Iowa",2005-2009,3679,360.486328125
97000US1920130,"Muscatine Community School District, Iowa",2006-2010,4210,454.1033325195313
97000US1920130,"Muscatine Community School District, Iowa",2007-2011,4350,504.5592651367188
97000US1920130,"Muscatine Community School District, Iowa",2008-2012,4650,540.425537109375
