geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,3600,629.9981541698837,,,,,,,,,,,,,,,530.0911865234375,2201,823.3433914760514,1399,,,,,,,561.7021484375,2804
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,4026,616.2829783017313,,,,,,,239.513671875,405,,,,,,,467.4772033691406,2990,773.5241722236514,1036,,,,,,,530.0911865234375,3258
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,2423,465.9593294438843,,,,,,,,,,,,,,,401.2158203125,1677,614.8920483831504,746,,,,,,,418.2370910644531,1910
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,1656,487.0723747307341,,,,,,,,,,,,,,,230.3951416015625,866,538.8148285816201,790,,,,,,,509.4224853515625,1500
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,2544,564.0675640078991,,,,,,,354.4072875976563,732,209.7264404296875,525,601.7951450295296,2019,,,420.668701171875,1205,703.6578521635622,1339,,,,,,,479.63525390625,1653
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,2562,526.7395649035335,,,,,,,288.7537841796875,766,260.790283203125,562,587.7636778909784,2000,,,274.7720336914063,966,594.0995200584453,1596,,,,,,,311.8540954589844,1265
31000US21300,"Elmira, NY Metro Area",2009,1700,387.4224730547758,,,,,,,,,,,,,,,343.4650573730469,1557,517.7493778500838,143,,,,,,,343.4650573730469,1557
31000US21300,"Elmira, NY Metro Area",2010,1188,272.564233327854,,,,,,,,,,,,,,,248.6322174072266,1026,368.9298589467044,162,,,,,,,296.0486450195313,1125
31000US21300,"Elmira, NY Metro Area",2011,1083,266.6774506501261,,,,,,,,,,,,,,,199.39208984375,907,332.9775790913083,176,,,,,,,245.5927124023438,1037
31000US21300,"Elmira, NY Metro Area",2012,781,222.7895120215989,,,,,,,,,,,,,,,198.1762847900391,748,298.1761333842882,33,,,,,,,198.1762847900391,748
31000US21300,"Elmira, NY Metro Area",2013,1028,257.3490013732201,,,,,,,,,,,,,,,249.2401275634766,871,358.2584956363934,157,,,,,,,249.2401275634766,926
31000US21300,"Elmira, NY Metro Area",2014,746,210.6678989504102,,,,,,,,,,,,,,,203.6474151611328,746,293.007224057686,0,,,,,,,203.6474151611328,746
31000US21300,"Elmira, NY Metro Area",2015,808,200.233603780648,,,,,,,78.41945648193359,139,,,,,,,174.4680786132813,656,265.5797555123425,152,,,,,,,174.4680786132813,656
31000US21300,"Elmira, NY Metro Area",2016,832,276.3605004078781,,,,,,,,,,,,,,,153.7993927001953,453,316.2742154849834,379,,,,,,,153.7993927001953,453
31000US21300,"Elmira, NY Metro Area",2017,1068,301.8676329996729,,,,,,,,,,,,,,,246.2006072998047,852,389.5366566674026,216,,,,,,,250.4559326171875,900
31000US21340,"El Paso, TX Metro Area",2009,10598,993.1791104826477,,,,,,,85.71428680419922,146,971.4285888671875,8478,1389.272561007234,2120,,,291.1854248046875,1460,1034.984877724206,9138,259.574462890625,989,369.249246354169,1479,262.6139831542969,490,929.4832763671875,8790
31000US21340,"El Paso, TX Metro Area",2010,13276,1072.694623980967,,,,,,,364.7416381835938,701,907.5987548828125,11560,1405.136739318455,1716,,,347.1124572753906,1221,1127.457677393448,12055,558.0546875,1949,573.4340167049141,2236,131.9148864746094,287,787.2340698242188,10149
31000US21340,"El Paso, TX Metro Area",2011,14451,1269.358843016916,,,,,,,122.7963562011719,252,1213.981811523438,12674,1756.42355684925,1777,,,416.4133605957031,1422,1335.916149774323,13029,365.3495483398438,1264,443.9879564593551,1623,252.2796325683594,359,1177.507568359375,12526
31000US21340,"El Paso, TX Metro Area",2012,15870,1196.25884543598,75.37993621826172,105,,,77.20364379882813,130,249.8480224609375,681,1204.25537109375,13744,1697.429298702002,2126,,,308.2066955566406,1267,1235.324488735558,14603,347.1124572753906,1605,377.4762660106337,2085,148.3282623291016,480,1143.465087890625,12834
31000US21340,"El Paso, TX Metro Area",2013,13290,1186.052825266819,,,,,,,217.0212707519531,406,1099.088134765625,11640,1617.008358761941,1650,,,307.5987854003906,1192,1225.291115246985,12098,210.3343505859375,675,253.5799851056239,1081,141.6413421630859,406,1165.349487304688,11577
31000US21340,"El Paso, TX Metro Area",2014,13623,1165.298162158101,,,,,93.61701965332031,152,212.1580505371094,531,1227.963500976563,11652,1692.871574118859,1971,,,285.1063842773438,1285,1199.668894772531,12338,450.4559326171875,1613,463.844133542754,1830,110.638298034668,217,1226.747680664063,11039
31000US21340,"El Paso, TX Metro Area",2015,11647,1190.989130709211,,,,,,,237.0820617675781,422,1159.87841796875,9684,1662.459940551102,1963,,,320.97265625,1383,1233.482288291025,10264,443.7689819335938,1525,448.8697832344016,1618,67.47720336914063,93,1061.398193359375,9449
31000US21340,"El Paso, TX Metro Area",2016,10459,1142.980649773906,,,,,,,454.1033325195313,628,1043.76904296875,8654,1547.856124068862,1805,,,337.9939270019531,1024,1191.907991603287,9435,432.2188415527344,1444,441.1154340255415,1542,88.14589691162109,98,909.4224853515625,8022
31000US21340,"El Paso, TX Metro Area",2017,11843,1272.840192549122,,,,,,,213.9817657470703,445,1175.075927734375,10290,1732.317982273834,1553,,,375.0759887695313,1227,1326.952958141293,10616,568.9969482421875,2140,585.2057601840662,2140,136.7781219482422,0,968.9969482421875,9114
31000US21420,"Enid, OK Metro Area",2016,559,287.8886460826089,,,,,,,,,,,,,,,200.60791015625,377,350.8894500559054,182,,,,,,,200.60791015625,377
31000US21420,"Enid, OK Metro Area",2017,488,214.9114624359949,,,,,,,,,,,,,,,215.1975708007813,488,304.1330813392967,0,,,,,,,215.1975708007813,488
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,2237,409.8022050027474,,,,,,,229.1793365478516,801,,,,,,,314.2857055664063,1263,516.4429803458341,974,,,,,,,325.8358764648438,1371
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,2145,423.975447741458,,,,,,,181.1550140380859,501,,,,,,,340.425537109375,1565,543.7322195748347,580,,,,,,,339.817626953125,1612
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,2522,524.9981797816619,,,,,,,282.6747741699219,620,,,,,,,314.8936157226563,1497,612.1936605331241,1025,,,,,,,353.1914978027344,1620
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,1009,211.1899933336566,,,,,,,117.9331283569336,243,,,,,,,182.3708190917969,684,279.0346375281801,325,,,,,,,190.8814544677734,728
31000US21500,"Erie, PA Metro Area",2009,6245,780.0498390327562,,,,,,,243.1610870361328,656,,,,,,,680.85107421875,5121,1035.391682717152,1124,,,,,,,678.41943359375,5344
31000US21500,"Erie, PA Metro Area",2010,5492,777.1845857431606,,,,,,,274.7720336914063,730,139.817626953125,322,789.6612242750504,5170,,,713.0698852539063,4369,1054.743827463706,1123,,,,,,,734.9544067382813,4550
31000US21500,"Erie, PA Metro Area",2011,6294,761.393994516617,,,,,,,221.8844909667969,637,159.87841796875,358,777.9986654346911,5936,,,762.31005859375,5260,1077.421663193745,1034,,,,,,,808.5106201171875,5581
31000US21500,"Erie, PA Metro Area",2012,6548,698.8182553679549,,,,,,,293.0091247558594,994,238.9057769775391,789,738.5275379488254,5759,,,586.0182495117188,4739,912.0111527806506,1809,,,,,,,617.0213012695313,5109
31000US21500,"Erie, PA Metro Area",2013,4791,671.0320988237058,,,,,,,332.5227966308594,721,,,,,,,616.4133911132813,3616,911.1803039988972,1175,,,,,,,630.3951416015625,3681
31000US21500,"Erie, PA Metro Area",2014,3635,542.5469869745037,,,,,,,235.2583618164063,595,114.2857131958008,296,554.4532958832377,3339,,,424.3161010742188,2737,688.7680209663765,898,,,,,,,429.7872314453125,2938
31000US21500,"Erie, PA Metro Area",2015,4268,653.7411032279906,,,,,,,142.2492370605469,412,161.7021331787109,444,673.4426552604875,3824,,,583.5866088867188,3374,876.3279980245127,894,,,,,,,593.9209594726563,3615
31000US21500,"Erie, PA Metro Area",2016,3379,535.6195808534408,,,,,,,404.2553100585938,1316,,,,,,,369.6048583984375,1655,650.7657694941742,1724,,,,,,,375.0759887695313,1802
31000US21500,"Erie, PA Metro Area",2017,4050,628.6372660272798,,,,,,,201.8237152099609,349,,,,,,,581.155029296875,3253,856.1109626183422,797,,,,,,,575.6838989257813,3337
31000US21660,"Eugene-Springfield, OR Metro Area",2009,8766,933.2174193652959,140.425537109375,246,,,,,,,257.7507629394531,713,968.1581521645587,8053,,,937.993896484375,7614,1323.150521161052,1152,,,,,93.61701965332031,118,931.9149169921875,7684
31000US21660,"Eugene-Springfield, OR Metro Area",2010,8524,880.1875403473081,,,,,,,,,128.8753814697266,285,889.5723523871523,8239,,,765.3495483398438,6920,1166.400461816887,1604,,,,,209.1185455322266,567,741.641357421875,7133
31000US21660,"Eugene-Springfield, OR Metro Area",2011,8437,955.9975258538333,,,,,,,,,336.1702270507813,923,1013.381315692185,7514,,,758.66259765625,6889,1220.450821017045,1548,,,,,201.2158050537109,357,791.4893798828125,7701
31000US21660,"Eugene-Springfield, OR Metro Area",2012,8597,935.1919253795032,,,,,,,,,272.3404235839844,697,974.039651971585,7900,,,872.9483032226563,7437,1279.305544971309,1160,,,,,99.696044921875,94,945.8966674804688,8056
31000US21660,"Eugene, OR Metro Area",2013,6375,749.1581736253778,,,,,,,,,89.36170196533203,230,754.469007241419,6145,,,779.331298828125,5504,1081.015838201663,871,,,,,226.7477264404297,520,781.762939453125,5608
31000US21660,"Eugene, OR Metro Area",2014,4840,595.0464122498034,,,,,,,,,260.790283203125,827,649.6859276177445,4013,,,486.9300842285156,3276,768.8830468011064,1564,,,,,294.8328247070313,733,521.58056640625,3729
31000US21660,"Eugene, OR Metro Area",2015,5175,698.4297227184259,,,,,,,,,224.9240112304688,639,733.7539699412475,4536,,,646.2006225585938,4203,951.5142259428659,972,,,,,127.6595764160156,239,662.006103515625,4327
31000US21660,"Eugene, OR Metro Area",2016,5640,756.3409440741698,,,,,,,,,168.9969635009766,408,774.9913530843792,5232,,,667.4772338867188,4225,1008.750455484443,1415,,,,,285.7142944335938,769,666.2614135742188,4290
31000US21660,"Eugene, OR Metro Area",2017,4553,680.5120012879767,,,,,145.8966522216797,199,,,124.6200637817383,222,691.8285511555097,4331,,,502.1276550292969,3865,845.7119875242325,688,,,,,152.5835876464844,362,511.8540954589844,3892
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,2396,490.1728405462491,,,,,,,,,136.1702117919922,255,508.7354324092775,2141,,,337.3860168457031,1433,595.0619614562736,963,,,,,,,367.1732482910156,1572
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,2440,513.0385899109431,125.2279663085938,235,,,,,,,,,,,,,502.7355651855469,1975,718.2977399659837,465,,,,,,,505.1671752929688,2038
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,4230,733.6565148040044,192.7051696777344,384,,,,,,,,,,,,,654.1033325195313,3051,982.9054132150839,1179,,,,,,,685.1063842773438,3208
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,2723,441.3888657426691,142.8571472167969,337,,,,,,,76.59574127197266,172,447.9855336755897,2551,,,392.7051696777344,2066,590.7973265792747,657,,,,,,,411.5501403808594,2215
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,3974,755.7428993174584,147.1124572753906,345,,,,,,,355.6231079101563,677,835.233574964774,3297,,,624.3161010742188,2430,980.2642112865655,1544,,,,,203.6474151611328,324,626.7477416992188,2564
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,2929,689.2528627686554,81.45896911621094,89,,,,,,,108.2066879272461,194,697.6949162398787,2735,,,644.9848022460938,2566,943.967639256357,363,,,,,,,644.9848022460938,2566
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,2014,380.4902943445766,,,,,,,,,,,,,,,335.5623168945313,1611,507.3213307264424,403,,,,,,,348.3282775878906,1816
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,2806,621.3125898445063,,,,,,,,,386.6261291503906,1058,731.7848714213094,1748,,,390.8814697265625,1126,734.0419999392987,1680,,,,,183.5866241455078,324,539.817626953125,1775
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,2310,486.7357760501708,,,,,,,,,,,,,,,380.547119140625,1651,617.8412624399499,659,,,,,,,386.0182495117188,1732
31000US21780,"Evansville, IN-KY Metro Area",2009,4195,624.9234111874089,,,,,,,176.2917938232422,629,,,,,,,596.9605102539063,3566,864.2286275359729,629,,,,,,,596.9605102539063,3566
31000US21780,"Evansville, IN-KY Metro Area",2010,7034,806.5804145814905,,,,,,,246.8085174560547,490,,,,,,,797.568359375,6298,1134.32237616234,736,,,,,,,797.568359375,6298
31000US21780,"Evansville, IN-KY Metro Area",2011,6042,726.7837515924801,,,,,,,319.7568359375,864,,,,,,,618.844970703125,5045,954.559437302566,997,,,,,,,626.1398315429688,5120
31000US21780,"Evansville, IN-KY Metro Area",2012,5255,682.5475428834031,,,,,,,284.4984741210938,513,,,,,,,689.3616943359375,4551,970.0982908519557,704,,,,,,,696.0486450195313,4689
31000US21780,"Evansville, IN-KY Metro Area",2013,4194,590.0703664122218,,,,,,,129.4832763671875,331,,,,,,,592.0972900390625,3510,835.9199950889172,684,,,,,,,595.1367797851563,3658
31000US21780,"Evansville, IN-KY Metro Area",2014,3983,563.5330471058813,,,,,,,190.8814544677734,606,,,,,,,503.9513549804688,3156,756.0003064596534,827,,,,,,,503.9513549804688,3156
31000US21780,"Evansville, IN-KY Metro Area",2015,2853,561.0514012153818,,,,,,,73.55622863769531,120,,,,,,,491.7933044433594,2481,746.0826556763414,372,,,,,,,491.7933044433594,2481
31000US21780,"Evansville, IN-KY Metro Area",2016,2942,472.8053174559008,,,,,,,168.3890533447266,256,,,,,,,431.0030517578125,2346,639.7722241853915,596,,,,,,,431.0030517578125,2346
31000US21780,"Evansville, IN-KY Metro Area",2017,3237,623.4056511583705,,,,,,,300.911865234375,691,,,,,,,485.7142944335938,2213,790.286645283416,1024,,,,,,,485.7142944335938,2213
31000US21820,"Fairbanks, AK Metro Area",2009,1746,448.9739328113077,,,,,,,,,,,,,,,407.9027404785156,1174,606.5989103468089,572,,,,,,,407.9027404785156,1174
31000US21820,"Fairbanks, AK Metro Area",2010,2050,468.373175294702,,,,,,,,,,,,,,,344.6808471679688,981,581.5310118472361,1069,,,,,,,378.7234191894531,1302
31000US21820,"Fairbanks, AK Metro Area",2011,1167,339.1465331501034,,,,,,,,,,,,,,,265.6535034179688,808,430.8040793980193,359,,,,,,,279.02734375,908
31000US21820,"Fairbanks, AK Metro Area",2012,1324,543.6941526016483,,,,,,,,,,,,,,,527.6595458984375,984,757.6463079504642,340,,,,,,,527.6595458984375,984
31000US21820,"Fairbanks, AK Metro Area",2013,1924,551.065420564522,,,,,,,,,,,,,,,393.9209594726563,1264,677.3823293043683,660,,,,,,,392.0972595214844,1276
31000US21820,"Fairbanks, AK Metro Area",2014,1754,488.1780700089208,,,,,,,,,,,,,,,218.2370758056641,633,534.7384868268244,1121,,,,,,,254.7112426757813,755
31000US21820,"Fairbanks, AK Metro Area",2015,1530,398.2779076416484,236.4741668701172,407,,,,,,,,,,,,,290.5775146484375,806,493.01174806963,724,,,,,,,290.5775146484375,806
31000US21820,"Fairbanks, AK Metro Area",2016,2040,496.8343339583735,,,,,,,,,,,,,,,500.911865234375,1737,705.5189948771339,303,,,,,,,500.911865234375,1737
31000US21820,"Fairbanks, AK Metro Area",2017,1207,414.9046361896262,,,,,,,,,,,,,,,244.9848022460938,470,481.8333845461559,737,,,,,,,244.9848022460938,470
31000US22020,"Fargo, ND-MN Metro Area",2009,3679,726.600953814514,,,,,,,,,,,,,,,635.2583618164063,2939,965.1435812053177,740,,,,,,,638.90576171875,2959
31000US22020,"Fargo, ND-MN Metro Area",2010,1699,344.8100236275635,,,,,,,,,,,,,,,293.6170349121094,1258,452.8851019680596,441,,,,,,,298.4802551269531,1301
31000US22020,"Fargo, ND-MN Metro Area",2011,3333,639.9778322844085,,,,,,,,,,,,,,,567.1732788085938,2822,855.1357518019822,511,,,,,,,567.1732788085938,2822
31000US22020,"Fargo, ND-MN Metro Area",2012,2011,447.0247404532653,,,,,,,,,,,,,,,470.5167236328125,1863,649.0124080443036,148,,,,,,,470.5167236328125,1863
31000US22020,"Fargo, ND-MN Metro Area",2013,1164,266.1614487180646,,,,,,,,,,,,,,,236.4741668701172,834,356.0364424895504,330,,,,,,,236.4741668701172,834
31000US22020,"Fargo, ND-MN Metro Area",2014,1453,433.9314221256017,,,,,,,,,,,,,,,362.3100280761719,1067,565.3008363274404,386,,,,,,,379.331298828125,1191
31000US22020,"Fargo, ND-MN Metro Area",2015,1253,277.0189505480519,,,,,,,,,,,,,,,241.9452819824219,1080,367.8002425723747,173,,,,,,,241.9452819824219,1080
31000US22020,"Fargo, ND-MN Metro Area",2016,2234,519.5228647532258,,,,,,,,,,,,,,,461.3981628417969,2088,694.8325493780382,146,,,,,,,461.3981628417969,2088
31000US22020,"Fargo, ND-MN Metro Area",2017,1101,328.2196254137882,,,,,,,,,,,,,,,291.7933044433594,852,439.1713276441694,249,,,,,,,291.7933044433594,852
31000US22060,"Faribault-Northfield, MN Micro Area",2013,889,296.5182179157242,,,,,,,,,,,,,,,202.4316101074219,631,359.0287040427272,258,,,,,,,280.2431640625,889
31000US22060,"Faribault-Northfield, MN Micro Area",2014,913,300.8995809964995,,,,,,,,,,,,,,,125.8358688354492,444,326.1521481294296,469,,,,,,,305.1671752929688,845
31000US22060,"Faribault-Northfield, MN Micro Area",2015,267,145.6215739150145,,,,,,,,,,,,,,,91.79331207275391,194,172.1384760324432,73,,,,,,,113.0699081420898,267
31000US22060,"Faribault-Northfield, MN Micro Area",2016,495,168.5524741766007,,,,,,,,,,,,,,,149.5440673828125,429,225.3294579952847,66,,,,,,,165.9574432373047,495
31000US22060,"Faribault-Northfield, MN Micro Area",2017,325,137.7379384180872,,,,,,,,,,,,,,,116.7173233032227,254,180.5399491490285,71,,,,,,,116.7173233032227,254
31000US22100,"Farmington, MO Micro Area",2010,1800,404.472827190664,,,,,,,,,,,,,,,452.8875427246094,1738,607.2111612040276,62,,,,,,,452.8875427246094,1738
31000US22100,"Farmington, MO Micro Area",2011,863,292.255208599141,,,,,,,,,,,,,,,305.7750854492188,854,422.9793255406279,9,,,,,,,306.9908752441406,863
31000US22100,"Farmington, MO Micro Area",2012,491,187.9275002884286,,,,,,,,,,,,,,,193.3130645751953,491,269.6046852339754,0,,,,,,,193.3130645751953,491
31000US22100,"Farmington, MO Micro Area",2013,966,355.4417156433351,,,,,,,,,,,,,,,272.9483337402344,788,448.1513205503782,178,,,,,,,272.9483337402344,788
31000US22100,"Farmington, MO Micro Area",2014,648,228.5253498377507,,,,,,,,,,,,,,,254.7112426757813,628,342.2011874086749,20,,,,,,,254.7112426757813,628
31000US22100,"Farmington, MO Micro Area",2015,1177,346.104926190294,,,,,,,,,,,,,,,336.1702270507813,1177,482.4925299821363,0,,,,,,,336.1702270507813,1177
31000US22100,"Farmington, MO Micro Area",2016,,,,,,,,,,,,,,,,,144.0729522705078,271,,,,,,,,,144.0729522705078,271
31000US22100,"Farmington, MO Micro Area",2017,812,359.1784527509525,,,,,,,,,,,,,,,355.6231079101563,812,505.4472829091545,0,,,,,,,355.6231079101563,812
31000US22140,"Farmington, NM Metro Area",2009,851,269.6252485732027,138.6018218994141,465,,,,,,,130.6990814208984,245,299.6331499557884,606,,,77.81155395507813,130,280.628602599709,721,,,,,,,116.7173233032227,222
31000US22140,"Farmington, NM Metro Area",2010,1146,343.6527372362906,203.0395202636719,653,,,,,,,145.2887573242188,201,373.1032388157609,945,,,159.87841796875,321,379.022838813422,825,,,,,,,159.87841796875,321
31000US22140,"Farmington, NM Metro Area",2011,1813,429.4109016453604,200,631,,,,,,,,,,,,,366.5653381347656,1045,564.591772499154,768,,,,,,,368.3890686035156,1074
31000US22140,"Farmington, NM Metro Area",2012,2247,428.4976942640906,308.8145751953125,1325,,,,,,,168.3890533447266,311,460.3967281334385,1936,,,229.1793365478516,611,485.9356359541411,1636,,,,,,,303.9513549804688,922
31000US22140,"Farmington, NM Metro Area",2013,1071,259.8170876402364,241.3373870849609,814,,,,,,,35.86626052856445,33,262.2809708578897,1038,,,75.37993621826172,193,270.5310588714788,878,,,,,,,82.67477416992188,226
31000US22140,"Farmington, NM Metro Area",2014,2184,497.6484993326545,323.4042663574219,1376,,,,,,,138.6018218994141,339,516.5892893991124,1845,,,247.4164123535156,443,555.7597592394828,1741,,,,,,,276.5957336425781,727
31000US22140,"Farmington, NM Metro Area",2015,1924,318.4029540261523,209.1185455322266,952,,,,,,,170.2127685546875,452,361.0440800118895,1472,,,188.4498443603516,573,369.9916012182179,1351,,,,,,,254.7112426757813,972
31000US22140,"Farmington, NM Metro Area",2016,2197,442.804466812704,244.3768920898438,1059,,,,,,,198.7841949462891,383,485.3771234717674,1814,,,336.7781066894531,908,556.3230077703202,1289,,,,,,,374.4680786132813,1138
31000US22140,"Farmington, NM Metro Area",2017,1725,431.6374819711778,296.0486450195313,1066,,,,,,,253.4954376220703,244,500.5705272362964,1481,,,184.1945343017578,415,469.2957940457812,1310,,,,,,,299.696044921875,626
31000US22180,"Fayetteville, NC Metro Area",2009,9667,1025.399653206527,,,,,174.4680786132813,0,695.4407348632813,4467,161.7021331787109,369,1038.071302305681,9298,,,672.3404541015625,3906,1226.167254096097,5761,,,,,337.3860168457031,615,665.0455932617188,4051
31000US22180,"Fayetteville, NC Metro Area",2010,9943,1096.014409709029,,,,,,,657.1428833007813,4112,311.2462158203125,1165,1139.351479198713,8778,,,533.1306762695313,3288,1218.80101094044,6655,211.5501556396484,512,431.6815619949026,1655,376.2917785644531,1143,551.9757080078125,3707
31000US22180,"Fayetteville, NC Metro Area",2011,12593,1327.001992101347,,,,,,,988.4498291015625,7182,235.8662567138672,813,1347.800867375131,11780,,,662.6139526367188,4039,1483.236844630621,8554,,,,,,,673.5562133789063,4201
31000US22180,"Fayetteville, NC Metro Area",2012,10551,778.2748193380477,82.06687164306641,192,,,,,547.7203369140625,5667,271.1246337890625,1035,824.1482035792616,9516,,,535.5623168945313,3455,944.7426579196629,7096,,,,,233.4346466064453,700,541.641357421875,3716
31000US22180,"Fayetteville, NC Metro Area",2013,11618,944.1678545931812,115.5015182495117,261,,,62.61398315429688,87,488.7537841796875,4713,461.3981628417969,1434,1050.876397261294,10184,,,613.3738403320313,4329,1125.91314303136,7289,,,,,389.0577392578125,1372,648.0242919921875,4902
31000US22180,"Fayetteville, NC Metro Area",2014,6829,769.0820206361058,55.31914901733398,80,,,120.3647384643555,0,587.2340698242188,3344,202.4316101074219,728,795.2771285761955,6101,,,428.5714416503906,2564,880.4320729414675,4265,,,,,129.4832763671875,192,462.6139831542969,2995
31000US22180,"Fayetteville, NC Metro Area",2015,8941,785.6415771583603,,,,,,,578.723388671875,4704,289.9696044921875,1132,837.4455560149755,7809,,,406.0790405273438,2325,884.3827649357962,6616,201.2158050537109,435,276.5155669597484,937,189.6656494140625,502,432.2188415527344,2931
31000US22180,"Fayetteville, NC Metro Area",2016,7548,740.0650722353106,146.5045623779297,295,,,72.34042358398438,102,547.7203369140625,3093,243.1610870361328,960,778.9888480531986,6588,,,469.9088134765625,3069,876.6473658921279,4479,185.4103393554688,352,207.4311688453655,555,93.00911712646484,203,497.8723449707031,3503
31000US22180,"Fayetteville, NC Metro Area",2017,6549,771.3282044848088,88.75379943847656,115,,,125.8358688354492,294,447.4164123535156,2478,272.9483337402344,559,818.1980151071801,5990,,,386.6261291503906,2208,862.8018096733302,4341,,,,,356.8388977050781,814,384.1945190429688,2350
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,6721,825.1099109018608,,,,,,,,,235.2583618164063,749,857.9935092254578,5972,,,748.9361572265625,5503,1114.321198160462,1218,,,,,109.422492980957,194,764.1337280273438,5710
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,7797,941.9232570508186,,,,,,,,,424.3161010742188,1420,1033.084495965383,6377,,,727.6595458984375,5201,1190.255366259839,2596,,,,,,,734.3464965820313,5562
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,5134,784.6286465739995,,,,,,,,,,,,,,,600,3273,987.7459759596828,1861,,,,,106.3829803466797,174,795.7446899414063,4012
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,6840,781.7199025013905,,,,,,,,,269.9088134765625,557,827.0046998410041,6283,,,725.8358764648438,5701,1066.735077481879,1139,,,,,,,723.4042358398438,5806
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,5705,778.2648505166444,,,,,,,,,238.9057769775391,636,814.1081917183591,5069,,,587.2340698242188,3694,974.9564248272895,2011,,,,,,,606.6869506835938,3909
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,4315,805.916465795348,,,,,,,,,294.2249145507813,705,857.9450158270511,3610,,,798.7841796875,3388,1134.705915891469,927,,,,,,,848.0242919921875,3757
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,4125,624.1263548266313,,,,,137.3860168457031,303,,,432.8267517089844,906,759.5213649293409,3219,,,460.790283203125,2732,775.7972621011202,1393,,,,,,,506.3829650878906,3039
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,2242,466.1040343469563,130.0911865234375,277,,,,,,,142.8571472167969,275,487.5050105849479,1967,,,399.39208984375,1521,613.8134995780613,721,,,,,,,410.9422607421875,1637
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,5286,899.6898871927914,,,,,,,,,431.6109313964844,940,997.8626604988878,4346,,,781.762939453125,4281,1191.887237375822,1005,,,,,,,949.5440673828125,5167
31000US22300,"Findlay, OH Micro Area",2009,1054,378.4276310924295,,,,,,,,,,,,,,,343.4650573730469,1054,511.0535369317958,0,,,,,,,343.4650573730469,1054
31000US22300,"Findlay, OH Micro Area",2010,1994,447.992563523142,,,,,,,,,,,,,,,375.6838989257813,1718,584.6671949785733,276,,,,,,,405.4711303710938,1994
31000US22300,"Findlay, OH Micro Area",2011,2472,520.9705147768211,,,,,,,,,,,,,,,454.1033325195313,2272,691.1006539370152,200,,,,,,,455.9270629882813,2412
31000US22300,"Findlay, OH Micro Area",2012,1099,318.3959828471603,,,,,,,,,,,,,,,268.0851135253906,1046,416.2278582545031,53,,,,,,,268.0851135253906,1046
31000US22300,"Findlay, OH Micro Area",2013,1275,395.1232264251491,,,,,,,,,,,,,,,338.6018371582031,1048,520.3590762036635,227,,,,,,,348.3282775878906,1124
31000US22300,"Findlay, OH Micro Area",2014,869,357.9468384807458,,,,,,,,,,,,,,,331.3069763183594,869,487.7399427313443,0,,,,,,,331.3069763183594,869
31000US22300,"Findlay, OH Micro Area",2015,643,269.2288559502102,,,,,,,,,,,,,,,175.6838836669922,450,321.4793988058586,193,,,,,,,175.6838836669922,450
31000US22300,"Findlay, OH Micro Area",2016,881,341.8224579623392,,,,,,,,,,,,,,,357.4468078613281,869,494.5814525613232,12,,,,,,,357.4468078613281,869
31000US22300,"Findlay, OH Micro Area",2017,749,322.2710285473997,,,,,,,,,,,,,,,190.8814544677734,413,374.5588678709017,336,,,,,,,319.7568359375,749
31000US22380,"Flagstaff, AZ Metro Area",2009,1475,375.5987883087861,168.3890533447266,454,,,,,,,,,,,,,225.5319213867188,570,438.1085451613714,905,,,,,,,225.5319213867188,570
