geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2014,30.171658,1.4248778,,,,,76.868118,3.1827583,,,42.68103,3.0286934,25.60276,2.4174175,,,9.6816034,1.0848886,51.374107,1.9337307,40.089531,7.6592898,,,,,20.497398,1.6092628
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2015,32.127258,1.7372159,,,,,76.324837,3.5446353,,,44.684776,3.3882923,26.648661,3.0844471,,,9.999054,1.1043575,53.099911,2.3680561,46.833015,6.8748035,,,,,22.573177,1.6606286
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2016,31.410944,1.4024204,,,,,73.064735,1.6498917,,,43.878494,3.3869889,26.256899,2.6811264,,,8.8760328,1.0028204,52.270897,1.414901,47.08017,6.1481776,,,,,20.420132,1.908394
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2017,30.108353,1.5314776,,,,,73.287811,3.2118149,,,40.867477,3.4351878,25.474798,2.8251188,,,8.821681,1.1243761,49.699959,1.9343131,61.16906,8.0869074,,,,,17.531755,1.3804929
97000US0631320,"Pomona Unified School District, California",2009,45.829197,1.4221727,,,,,86.972725,.72639823,,,55.090229,2.0583117,33.945007,4.9263897,,,9.1256752,1.6579038,53.834045,1.3124224,57.557808,4.646904,,,,,39.886719,2.2565293
97000US0631320,"Pomona Unified School District, California",2010,47.215141,1.2630347,,,,,81.798599,2.3045101,,,55.948376,1.9371746,33.621376,5.4740539,,,6.7585044,1.4226751,54.565144,1.0994661,62.350105,3.3517916,58.546661,3.3126605,33.812721,6.6041374,41.195534,2.141921
97000US0631320,"Pomona Unified School District, California",2011,45.386093,1.7437115,,,,,76.787331,3.3619025,,,55.220078,2.2994411,31.065708,6.061841,,,7.1769886,1.6610135,53.410435,1.8471843,57.910896,4.5206027,,,,,41.485416,2.0832424
97000US0631320,"Pomona Unified School District, California",2012,46.420288,1.2262735,,,,,79.84951,3.0632846,,,51.808144,1.3397756,38.284096,4.2288671,,,11.261393,2.1442213,53.253193,1.1570121,51.392632,3.4665697,47.342514,3.1305249,25.624811,5.0764098,41.451286,1.4667475
97000US0631320,"Pomona Unified School District, California",2013,43.828815,1.1424696,,,,,72.125191,7.7041888,,,53.849995,1.7195959,31.645901,3.9276977,,,6.1183376,1.4639093,52.04166,.90816104,62.553467,4.2316551,,,,,39.208698,1.660385
97000US0631320,"Pomona Unified School District, California",2014,42.32584,1.2398134,,,,,76.753578,1.639691,,,46.659241,1.3632191,35.249611,4.4674339,,,14.08156,3.6836646,47.460472,1.3997519,42.426277,2.3381982,39.98679,2.2808955,23.900856,5.1605506,39.135216,1.9467381
97000US0631320,"Pomona Unified School District, California",2015,46.481808,1.3119395,,,,,78.995926,8.1448221,,,50.426102,1.7152363,40.636501,4.4960723,,,8.197299,1.7297447,52.350052,1.2972316,52.202923,2.7321742,,,,,41.750423,2.3693171
97000US0631320,"Pomona Unified School District, California",2016,45.904099,1.425341,,,,,74.021606,2.133415,,,50.0364,1.8025298,38.993156,5.3593774,,,10.257501,2.1326878,51.200016,1.4859245,55.456066,2.910058,51.955349,2.7910569,27.654371,6.412652,36.812813,1.9289358
97000US0631320,"Pomona Unified School District, California",2017,47.457523,1.3149753,49.562775,10.833712,,,78.4002,2.1921861,,,50.358284,1.6204808,42.595982,4.7973709,,,9.0152922,2.2183526,52.704803,1.3105384,54.6241,2.446516,51.242172,2.293879,22.088919,5.1673722,36.996651,2.0297894
97000US0631530,"Poway Unified School District, California",2009,29.501503,1.3358638,,,,,82.315872,2.0159988,,,37.824486,4.3344078,28.782919,1.5243465,,,14.080326,1.4743688,59.290112,.49373269,,,,,,,15.658641,1.4107881
97000US0631530,"Poway Unified School District, California",2010,30.799997,1.209693,,,,,80.00927,.6229353,,,44.396217,4.0816503,29.288282,1.4936169,,,9.439229,.87247676,61.185772,5.6615138,50.502377,8.8574429,,,,,12.982148,.9496184
97000US0631530,"Poway Unified School District, California",2011,30.497593,1.572261,,,,,75.351364,2.0172169,,,35.105541,5.0923147,30.010361,1.8400252,,,13.346209,1.4273825,57.320236,1.9654151,,,,,25.867962,5.4539957,14.949566,1.4273056
97000US0631530,"Poway Unified School District, California",2012,30.599192,1.2477834,,,,,75.219254,1.4605254,,,35.980042,5.5770612,30.023926,1.5256522,,,12.477749,1.236625,58.60685,1.0465535,,,,,,,15.492943,1.3930646
97000US0631530,"Poway Unified School District, California",2013,30.597788,1.3764249,,,,,77.872169,2.1681058,,,30.218733,3.4532864,30.636715,1.557259,,,11.909122,1.382573,57.404018,6.184289,,,,,30.538568,8.7797422,13.422963,1.2271286
97000US0631530,"Poway Unified School District, California",2014,31.490561,1.404309,,,,,78.427368,2.3183351,,,30.735826,3.521735,31.582991,1.6308867,,,13.310782,1.4709851,56.368256,2.180042,41.832386,5.7384925,25.953712,4.4181237,19.226719,5.2367048,15.236768,1.4804938
97000US0631530,"Poway Unified School District, California",2015,33.114971,1.3390493,,,,,77.982903,1.2858313,,,37.363083,5.6331525,32.530121,1.734424,,,16.58279,1.7143044,57.095718,2.2210858,54.862236,8.6214457,,,,,19.073311,1.6933275
97000US0631530,"Poway Unified School District, California",2016,30.017656,1.2584227,,,,,72.746681,1.8401284,,,33.787254,4.7860804,29.63225,1.4878346,,,12.474785,1.206917,58.593834,6.8266826,,,,,37.767971,10.921426,14.918797,1.3629631
97000US0631530,"Poway Unified School District, California",2017,34.449947,1.3517888,,,,,81.453583,2.2836578,,,37.908726,5.5023212,34.03204,1.6781541,,,14.573832,1.5826845,60.015659,5.9678407,52.404385,6.0116572,,,,,15.84635,1.5347036
97000US0632070,"Redlands Unified School District, California",2009,23.775749,1.7252945,,,,,77.936859,13.028845,,,34.730537,4.3007193,20.795567,2.6028345,,,9.3969908,2.0117602,44.031109,3.328054,43.606945,6.6134343,,,,,11.658793,1.8678812
97000US0632070,"Redlands Unified School District, California",2010,23.980679,1.786082,,,,,75.828972,4.3795748,,,33.394325,4.2488956,20.664116,2.9646907,,,8.0111046,1.8035555,42.016106,3.0400078,26.610065,4.7648664,,,,,15.346895,2.1436815
97000US0632070,"Redlands Unified School District, California",2011,22.180964,1.7538922,,,,,77.90731,3.0503569,,,25.866493,3.3090286,20.953854,2.6253314,,,8.8778849,1.619494,36.228065,3.1794136,26.224617,5.7978702,,,,,12.182814,1.5572464
97000US0632070,"Redlands Unified School District, California",2012,23.351616,1.7262644,,,,,73.862282,4.2047434,,,33.151592,3.2284946,20.067375,2.6415327,,,7.7915268,1.8763062,42.399887,3.4765494,41.965355,10.236102,,,,,13.432436,1.6594164
97000US0632070,"Redlands Unified School District, California",2013,21.088718,1.6515272,,,,,76.331924,4.2677078,18.207342,4.0429635,28.901052,3.2166164,18.13212,2.7031689,,,5.6274643,1.0411149,36.896873,2.4117959,37.96875,6.2514863,,,,,11.802055,1.5121156
97000US0632070,"Redlands Unified School District, California",2014,23.374647,1.7212853,,,,,66.54953,2.2016075,21.171101,5.547689,26.311646,3.3645988,22.422916,2.5643089,,,10.921522,1.8479655,36.275215,3.1372466,,,,,,,15.38172,1.6194158
97000US0632070,"Redlands Unified School District, California",2015,19.937096,1.1989925,,,,,76.717072,4.5314031,,,22.140354,2.4503653,19.167351,1.8563893,,,7.6356664,1.3392979,32.800339,2.0765207,19.539604,5.2032547,,,,,11.903406,1.323488
97000US0632070,"Redlands Unified School District, California",2016,25.02364,1.4541245,,,,,78.746559,1.9853411,,,25.990948,2.7289116,24.552158,2.5659399,,,10.337777,1.8274155,38.421715,2.5017533,,,,,,,16.316374,1.6332176
97000US0632070,"Redlands Unified School District, California",2017,21.346085,1.7811613,,,,,71.471573,4.7146192,,,24.137411,2.984637,20.340984,2.6914859,,,5.5324502,.96019411,35.233849,2.5361693,34.84547,8.8822346,,,,,10.279135,1.3478959
97000US0632370,"Rialto Unified School District, California",2009,36.990849,2.1545849,,,,,,,,,52.595108,3.2194626,12.328261,8.8458796,,,,,,,56.217361,4.9108319,,,,,37.053619,3.0017326
97000US0632370,"Rialto Unified School District, California",2010,39.108829,1.8405265,,,,,74.655441,4.6823149,,,54.54694,2.1712329,13.068828,8.0027246,,,,,,,54.348694,5.5422726,49.749012,4.9817042,30.390778,7.0770249,42.364243,2.3753488
97000US0632370,"Rialto Unified School District, California",2011,38.095074,2.0320947,,,,,,,,,49.327488,2.5312388,13.47536,11.068739,,,,,,,43.038322,1.2185582,,,,,40.515682,3.1202996
97000US0632370,"Rialto Unified School District, California",2012,39.030201,2.0391719,,,,,,,,,51.875069,2.5412068,9.6243458,10.918499,,,,,,,49.042618,4.6605325,,,,,43.005352,2.5590003
97000US0632370,"Rialto Unified School District, California",2013,35.150352,1.4883507,,,,,,,8.0108871,2.2784607,48.570042,1.8825438,8.2699718,8.0622921,,,,,,,50.514839,3.8879726,,,,,39.389156,2.0026364
97000US0632370,"Rialto Unified School District, California",2014,41.094395,1.5036286,,,,,,,6.6466808,2.0925317,52.968723,1.6634613,13.826927,8.4877357,,,,,,,52.65543,2.246654,,,,,44.362129,2.1273148
97000US0632370,"Rialto Unified School District, California",2015,42.436581,1.7091103,,,,,75.501045,4.1233416,,,52.046818,2.1174936,15.470125,10.957191,,,6.5317211,1.5882155,47.242783,1.7402586,51.339825,3.9189291,,,,,45.025517,2.3723495
97000US0632370,"Rialto Unified School District, California",2016,38.224712,1.6043392,,,,,81.637978,7.9461708,11.064244,2.4359682,45.45681,1.9532101,16.668213,10.554788,,,,,,,46.171837,3.2527711,,,,,40.046551,2.2358012
97000US0632370,"Rialto Unified School District, California",2017,36.296062,1.6642632,,,,,,,,,46.363213,1.9967396,13.647634,8.8028336,,,,,,,54.310215,3.1694679,,,,,35.549522,2.5912631
97000US0632550,"West Contra Costa Unified School District, California",2009,42.97097,1.2204512,,,,,79.349831,2.5391693,14.768097,4.3742633,68.532951,2.3825171,33.468906,2.2270725,,,10.931002,1.5217357,57.296364,1.166432,64.34597,3.5519187,,,,,35.165615,1.6165022
97000US0632550,"West Contra Costa Unified School District, California",2010,39.26194,1.2717649,,,,,75.872765,1.6878301,,,65.704727,2.9114604,28.654013,2.4749656,,,10.608953,1.6945131,51.171982,1.5841593,62.324287,2.6647787,49.567059,3.9018712,30.612246,7.8193707,35.381489,2.0610673
97000US0632550,"West Contra Costa Unified School District, California",2011,35.969543,1.2205937,,,,,71.341743,2.8453836,,,70.030807,2.0798769,23.24078,2.2553921,,,10.596931,1.2221283,47.536785,1.3863827,80.026642,6.0101938,52.08345,5.3951044,17.48509,3.770613,33.942852,1.7641773
97000US0632550,"West Contra Costa Unified School District, California",2012,37.747173,1.2234775,,,,,74.95105,2.7831755,5.5764885,1.0871563,62.316261,2.3668132,27.562756,2.2740605,,,12.053366,1.183544,48.273823,1.5264603,60.222805,4.3489051,44.950382,3.1162727,26.125086,4.053688,34.147915,1.7053548
97000US0632550,"West Contra Costa Unified School District, California",2013,41.877983,1.1046858,,,,,76.294884,1.6244849,6.9210634,2.3342254,64.667282,1.9982753,32.237339,2.1350925,,,14.0168,1.9831097,52.44313,1.4226156,64.522278,4.2091961,,,,,35.877682,1.8459663
97000US0632550,"West Contra Costa Unified School District, California",2014,40.175732,1.1064243,,,,,67.955086,2.4517965,5.8149033,1.535696,63.895153,1.9570966,29.234108,2.1931555,,,12.116087,1.5711764,49.59827,1.3594433,68.112015,2.479862,53.095169,2.4177887,10.186091,2.5524838,31.526047,1.9843798
97000US0632550,"West Contra Costa Unified School District, California",2015,43.719067,1.0332326,,,,,77.400711,2.8969743,11.622026,3.8716362,65.394226,1.7751501,34.370403,1.9835843,,,12.516531,1.2778556,54.705959,1.0932264,76.980385,2.4448791,58.733376,2.4583273,15.254833,3.59761,30.245056,1.5881565
97000US0632550,"West Contra Costa Unified School District, California",2016,43.230125,1.0890526,,,,,73.757019,2.1455247,6.9846988,1.7594593,64.015312,1.744123,32.385807,2.245261,,,13.362429,1.8068734,53.320332,1.3030182,62.985325,1.0933691,47.206696,2.6758473,17.781229,3.3832188,38.171494,1.6839544
97000US0632550,"West Contra Costa Unified School District, California",2017,42.685528,1.2796896,,,,,72.309074,2.4462895,9.0822439,2.3279676,63.270336,2.5586402,31.565533,2.7391074,,,14.775652,1.7441574,52.486515,1.5609527,68.61702,4.9768486,47.960232,3.8011119,12.496395,2.4329202,39.105099,2.1477098
97000US0633150,"Riverside Unified School District, California",2009,26.464037,1.1833677,,,,,71.398521,3.8505991,12.368116,3.1017895,43.633591,1.9868774,15.417449,2.7886851,,,8.055563,1.2420243,40.351978,1.586879,55.926716,4.7292633,,,,,21.152718,1.395319
97000US0633150,"Riverside Unified School District, California",2010,29.188622,1.4818462,,,,,73.069695,4.8240662,,,52.606209,2.5614743,14.147825,3.3870537,,,4.6334753,.72453159,47.412273,1.840157,52.372604,6.1425219,,,,,23.895908,1.7801287
97000US0633150,"Riverside Unified School District, California",2011,24.152424,1.359566,,,,,64.305534,3.8234844,,,37.06683,2.4417884,15.252495,3.1021788,,,6.4735355,2.4159009,35.099808,2.2786551,37.632126,3.9301195,29.847565,3.5736744,11.927481,3.3497527,19.914684,1.9157323
97000US0633150,"Riverside Unified School District, California",2012,24.709841,1.0904272,,,,,53.654186,2.78685,6.4687333,2.0462382,42.40815,2.213227,12.642576,2.7086568,,,6.4409389,.81504315,37.981319,1.4524332,46.65406,2.4143085,39.229263,2.2212372,17.508417,3.2192242,20.037176,1.3425099
97000US0633150,"Riverside Unified School District, California",2013,22.578146,1.138929,,,,,57.050335,3.3901539,,,36.694942,2.0132577,13.446651,2.5050423,,,4.0891228,.74022925,35.782978,1.5699763,39.281277,4.9316092,32.921005,3.7042823,16.360159,3.3035588,17.394764,1.0489707
97000US0633150,"Riverside Unified School District, California",2014,24.858759,1.1624483,,,,,58.591019,4.070878,,,37.904224,2.2220669,15.041511,2.8931718,,,6.2332039,1.1007627,36.482426,1.5921726,45.990417,4.8100557,35.775761,3.8832102,11.609801,3.7178848,20.011013,1.4567015
97000US0633150,"Riverside Unified School District, California",2015,23.126188,1.235303,,,,,51.364017,1.7498586,7.7943244,2.5565314,38.917439,2.0916185,12.724203,2.7510386,,,6.3716183,1.3339292,35.493393,1.9909067,41.102787,3.8007565,,,,,18.893188,1.3929346
97000US0633150,"Riverside Unified School District, California",2016,24.306618,1.2381564,,,,,63.693184,5.6214342,15.233525,4.4883261,37.125702,1.8765543,15.551167,2.7024803,,,6.9896951,.97191381,36.335869,1.8379996,39.621155,2.7659342,,,,,16.372387,1.0541754
97000US0633150,"Riverside Unified School District, California",2017,24.082214,1.2633401,,,,,65.670296,3.5052009,,,36.185318,2.2504604,14.58884,3.1792789,,,3.9875469,.73040438,36.024658,1.6096311,43.917328,3.0360076,41.036167,2.8530705,19.503393,4.838037,10.835332,1.0059052
97000US0633750,"Rowland Unified School District, California",2009,61.600708,1.9746903,,,,,85.293221,1.8920481,,,53.760201,3.3170376,67.829193,2.7609758,,,9.3830948,2.9546258,67.359581,1.6129586,53.405304,3.3742876,,,,,42.646168,4.8480186
97000US0633750,"Rowland Unified School District, California",2010,60.90395,1.8926158,,,,,84.588486,1.8859253,,,48.125561,2.9602764,70.358185,2.1587861,,,,,,,48.40556,5.3688807,47.483269,4.6733332,43.123993,7.453239,39.246468,3.4781427
97000US0633750,"Rowland Unified School District, California",2011,63.486988,2.14271,,,,,85.815201,2.2148671,,,55.129032,4.2304111,68.873512,3.2529049,,,,,,,67.963608,7.9079518,,,,,38.480892,5.2236104
97000US0633750,"Rowland Unified School District, California",2012,59.361286,1.6381316,,,,,86.380486,1.2290914,,,48.239746,3.1313665,68.262306,2.5501306,,,,,,,50.971592,5.7351618,47.831596,5.1470947,28.892056,6.9344511,36.981171,3.2400649
97000US0633750,"Rowland Unified School District, California",2013,59.270775,1.5067136,,,,,83.687828,1.2092085,,,47.32135,2.6481705,67.099709,1.9664301,,,,,,,47.553314,4.6202736,,,,,40.873848,3.4840875
97000US0633750,"Rowland Unified School District, California",2014,62.058937,1.1195893,,,,,84.753914,5.4019012,,,51.409809,2.524173,70.816269,7.6588349,,,,,,,54.43454,3.2523422,,,,,39.917431,3.1994269
97000US0633750,"Rowland Unified School District, California",2015,61.013359,1.5730036,,,,,84.121414,1.4571813,,,48.711205,2.5700977,69.661873,1.4330695,,,,,,,55.37278,3.8216159,,,,,30.785414,2.9797096
97000US0633750,"Rowland Unified School District, California",2016,62.334133,1.4231305,,,,,85.055847,1.4735115,,,41.679329,3.0923705,73.47953,6.7823925,,,,,,,44.034733,3.5364006,,,,,29.557377,4.7387915
97000US0633750,"Rowland Unified School District, California",2017,63.788914,1.7201953,,,,,85.726692,1.5956528,,,48.45377,3.1131299,72.540703,1.9687099,,,,,,,53.439095,4.8927479,,,,,32.5327,2.4580801
97000US0633840,"Sacramento City Unified School District, California",2009,23.704811,.92020619,,,,,61.788708,2.9540789,,,36.477352,2.272445,20.528194,1.3453454,,,7.9531302,.86871225,37.470482,1.5125716,40.019108,3.959796,,,,,13.838716,1.0257255
97000US0633840,"Sacramento City Unified School District, California",2010,23.041191,.88234913,,,64.544456,2.4163105,66.178253,2.5456245,3.7052586,1.2066306,38.178043,2.1299422,18.948637,1.3607067,44.763359,9.1198816,6.1372604,.63421667,37.28693,1.1783431,45.359612,2.5962448,30.462223,2.6029363,14.711142,2.8521466,13.549841,.94994408
97000US0633840,"Sacramento City Unified School District, California",2011,24.33271,.88426787,,,64.466957,2.2494793,64.307625,2.3098197,,,36.561829,2.6344652,20.743902,1.4602404,67.546516,9.5591402,6.8346367,.83262306,37.576805,1.1846437,44.699604,5.0499258,,,,,15.002674,1.0258021
97000US0633840,"Sacramento City Unified School District, California",2012,23.05765,.78256989,,,61.388313,1.9428846,60.489399,1.8063998,5.0303664,1.2678152,37.813126,1.9422386,19.214659,1.2118757,73.76577,13.253452,8.106452,.75321865,35.800518,1.1708432,43.262554,3.8088293,33.25177,2.8797734,19.541584,3.4257426,14.754468,.90918809
97000US0633840,"Sacramento City Unified School District, California",2013,25.731039,.8876915,,,62.047215,2.4540415,59.406834,2.4276643,6.2539363,1.9089719,42.961975,2.2976041,20.548624,1.4545271,85.854782,8.7065821,7.3218174,.74172008,39.462334,1.1689563,42.559032,4.9160438,29.931652,2.996407,17.268507,2.9095623,17.84973,1.0593742
97000US0633840,"Sacramento City Unified School District, California",2014,25.320259,.99061084,,,61.865746,2.1623709,60.961731,2.1919,6.0054398,2.1129704,36.004234,2.1848865,21.767424,1.5781516,77.531052,9.6763554,7.9559317,.75035924,37.08712,1.4621578,42.694603,3.9042425,30.700642,2.9005563,10.092879,2.6668596,16.186638,1.1202956
97000US0633840,"Sacramento City Unified School District, California",2015,24.061361,.86026311,,,,,60.041077,2.1510305,4.7112951,1.5653459,34.342594,1.7486241,20.885923,1.3270707,,,6.8338289,.84904015,35.96328,1.1884359,40.817139,4.0952382,28.515984,2.7734582,11.943041,2.779223,15.009743,.87646085
97000US0633840,"Sacramento City Unified School District, California",2016,23.904457,.88658702,,,,,59.100597,2.6945584,5.9768152,1.7073363,33.698753,2.1027954,20.865877,1.4023309,,,7.90763,.89662206,35.328468,1.361232,38.368568,4.0926075,30.845854,3.1761639,16.21003,3.8535974,13.936049,.92156792
97000US0633840,"Sacramento City Unified School District, California",2017,23.814157,.88296366,,,63.830925,2.4198673,63.81076,2.5278955,,,32.928761,2.3505163,21.015574,1.4406977,64.03154,8.3369169,5.8373847,.67805833,35.773895,1.2391187,40.149998,3.192569,30.773609,2.6298697,11.644974,3.2488942,10.591459,.92390275
97000US0633860,"Saddleback Valley Unified School District, California",2009,26.529005,1.4103175,,,,,76.321274,3.0845723,,,54.736107,4.03864,20.125402,2.2350578,,,11.843544,1.1305777,58.60091,1.3128823,63.360901,6.6296763,,,,,15.94375,1.1781204
97000US0633860,"Saddleback Valley Unified School District, California",2010,26.301605,1.3385859,,,,,76.798698,4.9199677,,,59.283493,5.2101045,20.331354,2.0034459,,,10.890927,1.0675476,60.43203,2.5988739,68.125938,10.670534,51.308315,8.4368591,21.679558,4.5909863,16.533329,1.1809903
97000US0633860,"Saddleback Valley Unified School District, California",2011,29.050047,1.4601001,,,,,80.939903,3.0294344,,,55.21294,5.6801028,23.09223,2.4783475,,,11.137405,.97924554,60.572773,1.1481619,70.846901,9.3485661,62.088287,8.875412,26.428799,7.0408821,15.475276,1.1308957
97000US0633860,"Saddleback Valley Unified School District, California",2012,26.37978,1.1990089,,,,,75.014305,3.5463307,,,51.777393,3.673368,20.055147,1.9351946,,,9.6445093,.86232305,56.26828,1.5317484,73.129738,4.2109623,61.445,4.3761654,26.190477,5.7923388,13.796775,.99595505
97000US0633860,"Saddleback Valley Unified School District, California",2013,26.49239,1.3235371,,,,,73.96051,.76397049,,,47.365276,3.84343,21.949881,1.9558926,,,11.221809,1.1727266,54.911118,2.2129118,65.543167,8.0333281,57.559807,7.1513338,33.189304,8.0985928,15.016662,1.0857979
97000US0633860,"Saddleback Valley Unified School District, California",2014,28.682211,1.4249313,,,,,69.557602,3.1857767,,,61.698311,3.7596829,20.06871,2.3199959,,,11.564379,1.0950319,59.330929,2.4680948,85.587677,3.9746623,72.445824,5.3912873,30.58769,7.3065848,16.447117,1.1980743
97000US0633860,"Saddleback Valley Unified School District, California",2015,27.791563,1.2962954,,,,,74.170448,3.9421208,,,50.433468,4.0082664,23.070995,1.92689,,,12.363001,1.0777823,55.220612,1.8469706,73.429665,9.0442114,,,,,16.808506,1.1189643
97000US0633860,"Saddleback Valley Unified School District, California",2016,27.356922,1.4011315,,,,,74.934181,2.5530655,,,42.454552,3.9351563,24.225861,1.9667407,,,11.938766,1.0466123,53.266232,2.7407751,68.590881,6.698586,47.908253,5.7808099,23.071455,4.9552069,16.1201,1.2057421
97000US0633860,"Saddleback Valley Unified School District, California",2017,26.102039,1.1311129,,,,,71.509186,1.5390356,,,38.802753,3.3749793,23.156069,1.6851214,,,11.658938,1.0808551,48.885605,1.7916203,60.453224,9.0857372,,,,,15.741995,1.0909561
97000US0634170,"San Bernardino City Unified School District, California",2009,32.6917,1.2139676,,,,,72.018494,3.9319322,,,50.848953,1.6325054,11.390939,4.1612468,,,6.7583227,1.6345623,42.954639,1.2867151,56.777935,2.2400887,54.366894,2.2331195,19.713167,4.9461827,20.92729,1.9210477
97000US0634170,"San Bernardino City Unified School District, California",2010,31.313196,1.2065609,,,,,75.95282,3.8508079,,,47.044743,1.9219371,10.472523,4.4737763,,,6.1046228,1.7253941,38.997337,1.3613634,47.767349,2.5102696,44.065968,2.251838,21.508017,3.3899076,29.027796,2.0040159
97000US0634170,"San Bernardino City Unified School District, California",2011,29.685581,1.3532629,,,,,76.998344,4.9873872,4.9351153,1.6249455,44.65892,2.1910772,12.944224,4.2502379,,,6.0330462,1.0714805,37.348339,1.631344,48.681503,3.6707482,,,,,26.179548,1.8074641
97000US0634170,"San Bernardino City Unified School District, California",2012,26.724451,1.0919389,,,,,71.300163,4.7572289,3.0674846,.85162807,39.206158,1.4108994,12.037807,3.3744946,,,4.6540713,1.1604179,33.99091,1.2990965,43.808575,3.1633701,36.427296,2.6127057,9.2596836,1.9489729,24.271723,1.2387534
97000US0634170,"San Bernardino City Unified School District, California",2013,31.237865,1.2735829,,,,,80.384987,3.0808597,,,45.798222,1.7912276,12.248088,4.5042596,,,5.1374459,1.1067176,39.13158,1.4436615,50.453876,2.8964167,44.971859,2.7442229,16.611137,4.8825207,29.47999,1.5790401
97000US0634170,"San Bernardino City Unified School District, California",2014,34.487518,1.0032567,,,,,79.801453,4.130692,,,47.217323,1.5898976,15.977913,4.1285329,,,6.4094229,1.2226861,41.646473,1.0657806,42.817875,2.465451,40.117245,2.2856288,20.825077,5.0006876,35.360115,1.7589712
97000US0634170,"San Bernardino City Unified School District, California",2015,31.448147,1.3452939,,,,,79.163338,5.1135736,,,44.488068,1.6314708,14.53667,4.3119235,,,5.4445324,1.3258603,38.839714,1.6008539,40.578255,2.5814743,,,,,32.018177,1.9082077
97000US0634170,"San Bernardino City Unified School District, California",2016,33.459908,1.2932327,,,,,68.499413,1.5507329,,,48.442867,1.8477947,12.877006,4.7459259,,,5.3386865,1.0990015,40.295677,1.4218394,45.7211,3.0063992,,,,,35.702858,1.9904021
97000US0634170,"San Bernardino City Unified School District, California",2017,26.445353,1.2178776,,,,,68.694183,1.3356823,,,37.075233,1.7358837,8.6488066,4.8815618,,,4.579463,.91975099,31.66791,1.411823,37.358326,3.8832042,31.511997,3.144377,10.468059,2.5675678,28.144451,1.4841834
97000US0634320,"San Diego City Unified School District, California",2009,28.102449,.53879261,,,,,73.631393,1.162594,13.84377,1.7942611,50.528442,1.4649851,21.546516,.89372939,,,8.6842775,.49376944,50.149834,.81552136,47.678818,1.3417222,36.110134,1.9543819,19.928888,3.9287534,19.351377,.61929351
97000US0634320,"San Diego City Unified School District, California",2010,29.521461,.49245796,,,,,69.719322,1.1012566,15.641176,2.1243756,50.791103,1.2280841,23.017525,.84293687,,,9.9292469,.5535621,49.641926,.48327217,54.794807,2.283529,43.56411,1.9775109,22.47592,2.7505941,19.215445,.62221003
97000US0634320,"San Diego City Unified School District, California",2011,29.16345,.47229791,,,,,74.58696,.96060503,18.113079,2.8271663,47.718887,.9525609,23.115824,.77407628,,,8.4125147,.49221745,49.528881,.61745036,57.43924,2.2070236,44.943794,1.8746446,21.322559,3.1687179,17.508442,.61959469
97000US0634320,"San Diego City Unified School District, California",2012,29.68644,.51468831,,,,,75.061256,1.6608078,13.306204,1.7768208,43.996845,1.3132359,24.791306,.87815672,,,10.001083,.58875912,48.095798,.89693236,53.244686,2.0652256,41.783276,1.767226,21.654657,2.8765194,18.368275,.65155894
97000US0634320,"San Diego City Unified School District, California",2013,29.737902,.5813489,,,,,72.097755,1.1097566,13.728447,1.6785449,46.094894,1.2660974,24.465748,.94100571,,,9.3342628,.54700583,49.064098,.91500032,56.303883,2.0082707,42.489525,1.6809397,16.282848,2.0688188,18.164162,.69430757
97000US0634320,"San Diego City Unified School District, California",2014,29.781666,.48206481,,,,,72.691193,1.3266881,13.169965,1.8591046,45.607193,1.2803042,24.349871,.84832442,,,10.178045,.58265299,47.939816,.70124131,57.180035,1.7526133,43.975513,1.6136831,18.220171,2.3770139,18.777042,.65184236
97000US0634320,"San Diego City Unified School District, California",2015,29.935524,.53103143,,,,,72.375183,1.2773976,11.066372,1.0089428,47.539406,1.1166537,23.944403,.88665092,,,10.310992,.60750347,47.966522,.81784016,57.633026,2.6181474,44.236801,1.9862416,18.150438,2.0440063,19.409269,.63736063
97000US0634320,"San Diego City Unified School District, California",2016,29.482975,.60324079,20.028477,5.6776905,,,71.026474,1.2273639,15.97866,1.9109116,45.822693,1.3742956,23.76259,1.0083593,,,9.2660227,.5420233,47.709629,.96988708,50.840179,2.3521636,33.369995,1.9290819,13.253662,1.9197032,20.412012,.72163802
97000US0634320,"San Diego City Unified School District, California",2017,29.259476,.55396336,,,,,71.713081,1.2701623,12.339122,1.6366251,42.385883,1.1906037,24.751305,.9080109,,,10.936728,.61279774,45.611961,.9444291,46.366768,2.7363329,31.799778,1.9989991,11.327843,1.9724133,19.772902,.66420382
97000US0634410,"San Francisco Unified School District, California",2009,39.056835,.48324215,,,,,75.603142,1.029496,7.4686236,2.2595179,56.852608,2.1577449,36.323586,.64858484,,,16.249071,.74181378,59.653156,1.1340735,56.559158,3.4424489,36.645615,2.8215687,11.414013,1.7865949,22.974207,.76141703
