geoid,name,year,total_est,total_se
97000US1200810,"Hernando County School District, Florida",2014,16.61585,1.4894633
97000US1200810,"Hernando County School District, Florida",2015,16.613995,1.5039321
97000US1200810,"Hernando County School District, Florida",2016,12.700727,1.3510273
97000US1200810,"Hernando County School District, Florida",2017,14.542037,1.5049536
97000US1200840,"Highlands County School District, Florida",2009,29.919806,2.3610778
97000US1200840,"Highlands County School District, Florida",2010,28.343088,2.6875067
97000US1200840,"Highlands County School District, Florida",2011,27.423847,2.8554265
97000US1200840,"Highlands County School District, Florida",2012,29.157761,2.2284844
97000US1200840,"Highlands County School District, Florida",2013,26.167355,2.0524933
97000US1200840,"Highlands County School District, Florida",2014,28.429335,1.9626962
97000US1200840,"Highlands County School District, Florida",2015,24.996809,2.268765
97000US1200840,"Highlands County School District, Florida",2016,29.236715,2.3096154
97000US1200840,"Highlands County School District, Florida",2017,22.820637,2.4477553
97000US1200870,"Hillsborough County School District, Florida",2009,13.605386,.55899656
97000US1200870,"Hillsborough County School District, Florida",2010,14.196378,.59536356
97000US1200870,"Hillsborough County School District, Florida",2011,14.036841,.79297519
97000US1200870,"Hillsborough County School District, Florida",2012,12.005877,.57933015
97000US1200870,"Hillsborough County School District, Florida",2013,11.254865,.52191228
97000US1200870,"Hillsborough County School District, Florida",2014,11.637087,.51730245
97000US1200870,"Hillsborough County School District, Florida",2015,10.221292,.4820922
97000US1200870,"Hillsborough County School District, Florida",2016,9.5531511,.54626596
97000US1200870,"Hillsborough County School District, Florida",2017,10.124283,.49274117
97000US1200930,"Indian River County School District, Florida",2009,21.878538,1.7486383
97000US1200930,"Indian River County School District, Florida",2010,30.418789,1.9717207
97000US1200930,"Indian River County School District, Florida",2011,24.57346,2.2013226
97000US1200930,"Indian River County School District, Florida",2012,23.176167,1.746997
97000US1200930,"Indian River County School District, Florida",2013,25.127102,2.0969548
97000US1200930,"Indian River County School District, Florida",2014,28.088232,2.1325965
97000US1200930,"Indian River County School District, Florida",2015,28.767088,2.1711278
97000US1200930,"Indian River County School District, Florida",2016,29.508198,2.2091699
97000US1200930,"Indian River County School District, Florida",2017,27.460415,1.9930429
97000US1201050,"Lake County School District, Florida",2009,17.846138,1.2804091
97000US1201050,"Lake County School District, Florida",2010,20.298996,1.4809279
97000US1201050,"Lake County School District, Florida",2011,21.857838,1.696633
97000US1201050,"Lake County School District, Florida",2012,20.726397,1.4198241
97000US1201050,"Lake County School District, Florida",2013,16.632311,1.4987901
97000US1201050,"Lake County School District, Florida",2014,19.775335,1.3964629
97000US1201050,"Lake County School District, Florida",2015,14.919472,1.4101537
97000US1201050,"Lake County School District, Florida",2016,14.669138,1.2228091
97000US1201050,"Lake County School District, Florida",2017,13.341983,1.1256799
97000US1201080,"Lee County School District, Florida",2009,34.841244,.85068774
97000US1201080,"Lee County School District, Florida",2010,37.034584,.96264482
97000US1201080,"Lee County School District, Florida",2011,35.937428,1.0159186
97000US1201080,"Lee County School District, Florida",2012,34.150608,.81593674
97000US1201080,"Lee County School District, Florida",2013,35.148109,.85240144
97000US1201080,"Lee County School District, Florida",2014,29.916578,.92732877
97000US1201080,"Lee County School District, Florida",2015,30.434761,.737988
97000US1201080,"Lee County School District, Florida",2016,32.035595,.83760077
97000US1201080,"Lee County School District, Florida",2017,32.292458,.93019509
97000US1201110,"Leon County School District, Florida",2009,10.641643,1.0685161
97000US1201110,"Leon County School District, Florida",2010,12.723043,1.3505746
97000US1201110,"Leon County School District, Florida",2011,11.743575,1.2174404
97000US1201110,"Leon County School District, Florida",2012,12.876365,1.0625955
97000US1201110,"Leon County School District, Florida",2013,11.507747,.95390677
97000US1201110,"Leon County School District, Florida",2014,11.512909,1.125609
97000US1201110,"Leon County School District, Florida",2015,14.423069,1.3146545
97000US1201110,"Leon County School District, Florida",2016,12.464477,.95450974
97000US1201110,"Leon County School District, Florida",2017,11.162439,1.1589702
97000US1201230,"Manatee County School District, Florida",2009,24.834322,1.2841555
97000US1201230,"Manatee County School District, Florida",2010,26.874022,1.2119502
97000US1201230,"Manatee County School District, Florida",2011,22.625212,1.3578576
97000US1201230,"Manatee County School District, Florida",2012,25.358232,1.1141324
97000US1201230,"Manatee County School District, Florida",2013,24.68335,1.0496541
97000US1201230,"Manatee County School District, Florida",2014,23.096899,1.0686263
97000US1201230,"Manatee County School District, Florida",2015,26.042456,1.1246732
97000US1201230,"Manatee County School District, Florida",2016,23.101213,.93557286
97000US1201230,"Manatee County School District, Florida",2017,24.416876,1.0063586
97000US1201260,"Marion County School District, Florida",2009,17.455536,1.0095159
97000US1201260,"Marion County School District, Florida",2010,19.676517,1.2099328
97000US1201260,"Marion County School District, Florida",2011,18.656767,1.7706145
97000US1201260,"Marion County School District, Florida",2012,18.212412,1.0457823
97000US1201260,"Marion County School District, Florida",2013,18.064293,1.3413148
97000US1201260,"Marion County School District, Florida",2014,19.127537,1.2288053
97000US1201260,"Marion County School District, Florida",2015,23.549307,1.2611842
97000US1201260,"Marion County School District, Florida",2016,18.35306,1.2852595
97000US1201260,"Marion County School District, Florida",2017,16.483046,1.2748001
97000US1201290,"Martin County School District, Florida",2009,25.420969,1.9904015
97000US1201290,"Martin County School District, Florida",2010,23.09169,1.8691933
97000US1201290,"Martin County School District, Florida",2011,24.694336,2.16903
97000US1201290,"Martin County School District, Florida",2012,22.290266,1.7511523
97000US1201290,"Martin County School District, Florida",2013,21.254381,2.1067662
97000US1201290,"Martin County School District, Florida",2014,20.81217,1.7535629
97000US1201290,"Martin County School District, Florida",2015,17.851555,1.7099724
97000US1201290,"Martin County School District, Florida",2016,20.804829,1.7468354
97000US1201290,"Martin County School District, Florida",2017,22.018417,1.7386715
97000US1201320,"Monroe County School District, Florida",2009,47.762844,2.5239153
97000US1201320,"Monroe County School District, Florida",2010,43.482544,2.5207016
97000US1201320,"Monroe County School District, Florida",2011,52.930538,2.2927415
97000US1201320,"Monroe County School District, Florida",2012,44.647621,2.0492473
97000US1201320,"Monroe County School District, Florida",2013,49.814838,1.8034234
97000US1201320,"Monroe County School District, Florida",2014,46.974136,2.1949933
97000US1201320,"Monroe County School District, Florida",2015,40.748222,1.8572102
97000US1201320,"Monroe County School District, Florida",2016,42.93512,2.0137732
97000US1201320,"Monroe County School District, Florida",2017,41.654232,2.0220423
97000US1201350,"Nassau County School District, Florida",2009,19.448843,2.508826
97000US1201350,"Nassau County School District, Florida",2010,18.335665,2.4476109
97000US1201350,"Nassau County School District, Florida",2011,21.955505,3.2190006
97000US1201350,"Nassau County School District, Florida",2012,22.706707,3.1736333
97000US1201350,"Nassau County School District, Florida",2013,20.011318,2.1969144
97000US1201350,"Nassau County School District, Florida",2014,21.251701,2.111943
97000US1201350,"Nassau County School District, Florida",2015,18.601015,2.19999
97000US1201350,"Nassau County School District, Florida",2016,18.460882,2.3071132
97000US1201350,"Nassau County School District, Florida",2017,18.203072,2.3946183
97000US1201380,"Okaloosa County School District, Florida",2009,22.285351,1.5316795
97000US1201380,"Okaloosa County School District, Florida",2010,23.864571,1.6660409
97000US1201380,"Okaloosa County School District, Florida",2011,23.614853,1.8212676
97000US1201380,"Okaloosa County School District, Florida",2012,19.593357,1.4237963
97000US1201380,"Okaloosa County School District, Florida",2013,21.314005,1.5406785
97000US1201380,"Okaloosa County School District, Florida",2014,22.913378,1.2826477
97000US1201380,"Okaloosa County School District, Florida",2015,19.665558,1.1504048
97000US1201380,"Okaloosa County School District, Florida",2016,20.77,1.430639
97000US1201380,"Okaloosa County School District, Florida",2017,18.476444,1.2394575
97000US1201440,"Orange County School District, Florida",2009,16.341093,.66388357
97000US1201440,"Orange County School District, Florida",2010,17.561638,.69657469
97000US1201440,"Orange County School District, Florida",2011,15.6218,.7449097
97000US1201440,"Orange County School District, Florida",2012,14.052102,.71645552
97000US1201440,"Orange County School District, Florida",2013,14.970654,.76550227
97000US1201440,"Orange County School District, Florida",2014,12.508242,.64653003
97000US1201440,"Orange County School District, Florida",2015,11.383867,.59589076
97000US1201440,"Orange County School District, Florida",2016,10.803221,.55231225
97000US1201440,"Orange County School District, Florida",2017,14.194539,.61949599
97000US1201470,"Osceola County School District, Florida",2009,27.162874,1.7382394
97000US1201470,"Osceola County School District, Florida",2010,31.37669,1.6405249
97000US1201470,"Osceola County School District, Florida",2011,28.766733,1.9963595
97000US1201470,"Osceola County School District, Florida",2012,29.824369,1.6788605
97000US1201470,"Osceola County School District, Florida",2013,33.469395,1.9937211
97000US1201470,"Osceola County School District, Florida",2014,33.331841,1.9705014
97000US1201470,"Osceola County School District, Florida",2015,28.301874,1.6331822
97000US1201470,"Osceola County School District, Florida",2016,32.015247,1.5318754
97000US1201470,"Osceola County School District, Florida",2017,31.240473,1.6422799
97000US1201500,"Palm Beach County School District, Florida",2009,21.128407,.62655956
97000US1201500,"Palm Beach County School District, Florida",2010,22.250301,.61947191
97000US1201500,"Palm Beach County School District, Florida",2011,21.941303,.64507991
97000US1201500,"Palm Beach County School District, Florida",2012,21.676702,.51691222
97000US1201500,"Palm Beach County School District, Florida",2013,20.776171,.56125069
97000US1201500,"Palm Beach County School District, Florida",2014,20.245672,.54859167
97000US1201500,"Palm Beach County School District, Florida",2015,19.624054,.51292491
97000US1201500,"Palm Beach County School District, Florida",2016,21.519787,.57623744
97000US1201500,"Palm Beach County School District, Florida",2017,20.268032,.62143689
97000US1201530,"Pasco County School District, Florida",2009,22.652676,1.2606206
97000US1201530,"Pasco County School District, Florida",2010,19.969551,.95562178
97000US1201530,"Pasco County School District, Florida",2011,21.082384,1.2746409
97000US1201530,"Pasco County School District, Florida",2012,21.697058,.89916837
97000US1201530,"Pasco County School District, Florida",2013,19.879988,1.0561178
97000US1201530,"Pasco County School District, Florida",2014,19.530519,.96053201
97000US1201530,"Pasco County School District, Florida",2015,17.842201,.82272774
97000US1201530,"Pasco County School District, Florida",2016,17.278881,.75003928
97000US1201530,"Pasco County School District, Florida",2017,14.48465,.7254042
97000US1201560,"Pinellas County School District, Florida",2009,21.049477,.65565461
97000US1201560,"Pinellas County School District, Florida",2010,20.144146,.70451701
97000US1201560,"Pinellas County School District, Florida",2011,22.196262,.78524995
97000US1201560,"Pinellas County School District, Florida",2012,19.376287,.57030779
97000US1201560,"Pinellas County School District, Florida",2013,19.938017,.65176332
97000US1201560,"Pinellas County School District, Florida",2014,20.234003,.52765918
97000US1201560,"Pinellas County School District, Florida",2015,20.810438,.70861495
97000US1201560,"Pinellas County School District, Florida",2016,19.74572,.67235953
97000US1201560,"Pinellas County School District, Florida",2017,20.3283,.63541692
97000US1201590,"Polk County School District, Florida",2009,21.865408,.98668057
97000US1201590,"Polk County School District, Florida",2010,21.404093,.97667754
97000US1201590,"Polk County School District, Florida",2011,22.547676,1.2464869
97000US1201590,"Polk County School District, Florida",2012,20.57518,1.0085614
97000US1201590,"Polk County School District, Florida",2013,23.369047,1.0505933
97000US1201590,"Polk County School District, Florida",2014,22.798391,1.0016929
97000US1201590,"Polk County School District, Florida",2015,20.129833,1.0389525
97000US1201590,"Polk County School District, Florida",2016,20.963881,.81054688
97000US1201590,"Polk County School District, Florida",2017,21.032623,.88406301
97000US1201620,"Putnam County School District, Florida",2009,24.261847,2.763648
97000US1201620,"Putnam County School District, Florida",2010,22.025677,2.6535668
97000US1201620,"Putnam County School District, Florida",2011,24.206053,2.6753762
97000US1201620,"Putnam County School District, Florida",2012,23.686201,2.0587292
97000US1201620,"Putnam County School District, Florida",2013,29.186102,2.6775436
97000US1201620,"Putnam County School District, Florida",2014,27.503819,2.7192311
97000US1201620,"Putnam County School District, Florida",2015,22.888432,2.0907609
97000US1201620,"Putnam County School District, Florida",2016,22.991318,2.2396431
97000US1201620,"Putnam County School District, Florida",2017,21.059546,2.5361509
97000US1201650,"Santa Rosa County School District, Florida",2009,13.621163,1.6891077
97000US1201650,"Santa Rosa County School District, Florida",2010,14.652991,1.7176316
97000US1201650,"Santa Rosa County School District, Florida",2011,11.978517,1.7752241
97000US1201650,"Santa Rosa County School District, Florida",2012,11.355589,1.7100523
97000US1201650,"Santa Rosa County School District, Florida",2013,10.015706,1.3818644
97000US1201650,"Santa Rosa County School District, Florida",2014,17.03525,1.6679417
97000US1201650,"Santa Rosa County School District, Florida",2015,11.255468,1.6242435
97000US1201650,"Santa Rosa County School District, Florida",2016,11.271709,1.4770293
97000US1201650,"Santa Rosa County School District, Florida",2017,13.115853,1.9723408
97000US1201680,"Sarasota County School District, Florida",2009,26.633078,1.0548192
97000US1201680,"Sarasota County School District, Florida",2010,28.635212,1.2048118
97000US1201680,"Sarasota County School District, Florida",2011,24.410629,1.1404842
97000US1201680,"Sarasota County School District, Florida",2012,24.427658,1.1462644
97000US1201680,"Sarasota County School District, Florida",2013,25.473034,.97522026
97000US1201680,"Sarasota County School District, Florida",2014,23.854776,.91441506
97000US1201680,"Sarasota County School District, Florida",2015,23.560694,.91302109
97000US1201680,"Sarasota County School District, Florida",2016,25.249994,1.0767227
97000US1201680,"Sarasota County School District, Florida",2017,23.106014,1.0548884
97000US1201710,"Seminole County School District, Florida",2009,17.91398,1.0649239
97000US1201710,"Seminole County School District, Florida",2010,21.697308,1.3364885
97000US1201710,"Seminole County School District, Florida",2011,21.099174,1.3582193
97000US1201710,"Seminole County School District, Florida",2012,18.623924,1.1359795
97000US1201710,"Seminole County School District, Florida",2013,19.330196,1.283182
97000US1201710,"Seminole County School District, Florida",2014,19.993546,1.0768346
97000US1201710,"Seminole County School District, Florida",2015,12.797527,.8912217
97000US1201710,"Seminole County School District, Florida",2016,10.752866,.79973155
97000US1201710,"Seminole County School District, Florida",2017,7.5176673,.85267293
97000US1201740,"St. Johns County School District, Florida",2009,19.168653,1.6435865
97000US1201740,"St. Johns County School District, Florida",2010,17.318752,1.4701276
97000US1201740,"St. Johns County School District, Florida",2011,15.648024,1.7836355
97000US1201740,"St. Johns County School District, Florida",2012,15.224782,1.741484
97000US1201740,"St. Johns County School District, Florida",2013,17.120338,1.568236
97000US1201740,"St. Johns County School District, Florida",2014,16.097576,1.4349897
97000US1201740,"St. Johns County School District, Florida",2015,16.322901,1.8664353
97000US1201740,"St. Johns County School District, Florida",2016,17.699331,1.4389113
97000US1201740,"St. Johns County School District, Florida",2017,18.256559,1.6165045
97000US1201770,"St. Lucie County School District, Florida",2009,25.677374,1.341277
97000US1201770,"St. Lucie County School District, Florida",2010,23.392052,1.3324735
97000US1201770,"St. Lucie County School District, Florida",2011,23.609234,2.0091991
97000US1201770,"St. Lucie County School District, Florida",2012,20.110579,1.4333277
97000US1201770,"St. Lucie County School District, Florida",2013,23.729879,1.6546557
97000US1201770,"St. Lucie County School District, Florida",2014,20.806849,1.6841929
97000US1201770,"St. Lucie County School District, Florida",2015,21.195992,1.6673154
97000US1201770,"St. Lucie County School District, Florida",2016,19.726566,1.4817433
97000US1201770,"St. Lucie County School District, Florida",2017,19.141378,1.3241961
97000US1201800,"Sumter County School District, Florida",2009,24.31513,2.3200393
97000US1201800,"Sumter County School District, Florida",2010,24.021751,2.0754085
97000US1201800,"Sumter County School District, Florida",2011,19.765282,2.7353778
97000US1201800,"Sumter County School District, Florida",2012,22.250366,2.6956751
97000US1201800,"Sumter County School District, Florida",2013,17.902948,2.4091001
97000US1201800,"Sumter County School District, Florida",2014,22.16021,2.2419772
97000US1201800,"Sumter County School District, Florida",2015,23.441753,2.5573494
97000US1201800,"Sumter County School District, Florida",2016,24.075893,2.5297365
97000US1201800,"Sumter County School District, Florida",2017,21.927959,2.2822683
97000US1201920,"Volusia County School District, Florida",2009,22.832247,1.0626826
97000US1201920,"Volusia County School District, Florida",2010,24.980631,1.0588223
97000US1201920,"Volusia County School District, Florida",2011,25.457668,1.1833804
97000US1201920,"Volusia County School District, Florida",2012,22.444502,.91958714
97000US1201920,"Volusia County School District, Florida",2013,21.291468,1.0346272
97000US1201920,"Volusia County School District, Florida",2014,21.622076,.91153002
97000US1201920,"Volusia County School District, Florida",2015,18.410925,.73325026
97000US1201920,"Volusia County School District, Florida",2016,17.019527,.93329048
97000US1201920,"Volusia County School District, Florida",2017,16.459574,.76841742
97000US1201980,"Walton County School District, Florida",2016,45.538074,2.5809891
97000US1201980,"Walton County School District, Florida",2017,43.526096,2.8661897
97000US1300001,"Troup County School District, Georgia",2010,12.235252,2.347867
97000US1300001,"Troup County School District, Georgia",2011,13.130179,2.6497457
97000US1300001,"Troup County School District, Georgia",2012,12.994612,2.5134366
97000US1300001,"Troup County School District, Georgia",2013,13.15546,2.5107067
97000US1300001,"Troup County School District, Georgia",2014,15.237556,2.3062618
97000US1300001,"Troup County School District, Georgia",2015,11.395177,1.8972919
97000US1300001,"Troup County School District, Georgia",2016,13.629312,2.6458762
97000US1300001,"Troup County School District, Georgia",2017,13.380529,2.4478798
97000US1300120,"Atlanta City School District, Georgia",2009,19.411592,.8898356
97000US1300120,"Atlanta City School District, Georgia",2010,23.55386,.87917906
97000US1300120,"Atlanta City School District, Georgia",2011,20.938137,1.039561
97000US1300120,"Atlanta City School District, Georgia",2012,18.263521,.75985354
97000US1300120,"Atlanta City School District, Georgia",2013,18.575197,.92472863
97000US1300120,"Atlanta City School District, Georgia",2014,19.686686,.90891206
97000US1300120,"Atlanta City School District, Georgia",2015,16.28372,.77931714
97000US1300120,"Atlanta City School District, Georgia",2016,18.158323,.82124454
97000US1300120,"Atlanta City School District, Georgia",2017,18.503813,1.0150932
97000US1300290,"Barrow County School District, Georgia",2009,9.0225563,2.329237
97000US1300290,"Barrow County School District, Georgia",2010,16.732313,2.4746168
97000US1300290,"Barrow County School District, Georgia",2011,10.979342,2.676249
97000US1300290,"Barrow County School District, Georgia",2012,8.3780718,2.0545626
97000US1300290,"Barrow County School District, Georgia",2013,10.653103,1.8964257
97000US1300290,"Barrow County School District, Georgia",2014,16.102579,2.5692639
97000US1300290,"Barrow County School District, Georgia",2015,11.494676,2.2613139
97000US1300290,"Barrow County School District, Georgia",2016,9.9028912,2.1232965
97000US1300290,"Barrow County School District, Georgia",2017,4.8708878,1.3482245
97000US1300330,"Bartow County School District, Georgia",2009,9.2992802,2.2843697
97000US1300330,"Bartow County School District, Georgia",2010,12.905812,2.5835321
97000US1300330,"Bartow County School District, Georgia",2011,14.950607,3.4864097
97000US1300330,"Bartow County School District, Georgia",2012,9.5835638,2.1751945
97000US1300330,"Bartow County School District, Georgia",2013,14.084692,2.6171465
97000US1300330,"Bartow County School District, Georgia",2014,4.4333739,1.4944389
97000US1300330,"Bartow County School District, Georgia",2015,8.1803675,1.9338269
97000US1300330,"Bartow County School District, Georgia",2016,9.6010094,2.2258363
97000US1300330,"Bartow County School District, Georgia",2017,5.8773866,1.7445773
97000US1300420,"Bibb County School District, Georgia",2009,19.480591,1.8305773
97000US1300420,"Bibb County School District, Georgia",2010,19.946602,1.4812429
97000US1300420,"Bibb County School District, Georgia",2011,18.230505,1.933766
97000US1300420,"Bibb County School District, Georgia",2012,19.807081,1.735417
97000US1300420,"Bibb County School District, Georgia",2013,22.164875,1.6562536
97000US1300420,"Bibb County School District, Georgia",2014,20.151632,1.4146225
97000US1300420,"Bibb County School District, Georgia",2015,14.892255,1.1258463
97000US1300420,"Bibb County School District, Georgia",2016,17.89953,1.5102904
97000US1300420,"Bibb County School District, Georgia",2017,19.752436,1.4766623
97000US1300630,"Bulloch County School District, Georgia",2009,15.873734,2.4174564
97000US1300630,"Bulloch County School District, Georgia",2010,12.57541,2.4011896
97000US1300630,"Bulloch County School District, Georgia",2011,11.847964,1.9087827
97000US1300630,"Bulloch County School District, Georgia",2012,8.9769354,1.7371277
97000US1300630,"Bulloch County School District, Georgia",2013,15.234706,2.6728508
97000US1300630,"Bulloch County School District, Georgia",2014,13.176107,2.9115629
97000US1300630,"Bulloch County School District, Georgia",2015,12.268211,2.2322361
97000US1300630,"Bulloch County School District, Georgia",2016,13.127425,2.1932523
97000US1300630,"Bulloch County School District, Georgia",2017,10.523944,2.2706931
97000US1300840,"Carroll County School District, Georgia",2009,14.646546,2.3571854
97000US1300840,"Carroll County School District, Georgia",2010,11.002508,2.149338
97000US1300840,"Carroll County School District, Georgia",2011,12.573473,2.3486671
97000US1300840,"Carroll County School District, Georgia",2012,10.838463,2.15218
97000US1300840,"Carroll County School District, Georgia",2013,8.315156,1.6025362
97000US1300840,"Carroll County School District, Georgia",2014,14.031739,2.2802839
97000US1300840,"Carroll County School District, Georgia",2015,6.6477666,1.678957
97000US1300840,"Carroll County School District, Georgia",2016,8.5046511,2.3841407
97000US1300840,"Carroll County School District, Georgia",2017,5.2584295,1.5304204
97000US1300930,"Catoosa County School District, Georgia",2012,14.760674,2.7518754
97000US1300930,"Catoosa County School District, Georgia",2013,6.7999096,1.8953294
97000US1300930,"Catoosa County School District, Georgia",2014,12.416058,2.8639839
97000US1300930,"Catoosa County School District, Georgia",2015,7.3764086,1.7657496
97000US1300930,"Catoosa County School District, Georgia",2016,8.5793457,2.5355566
97000US1300930,"Catoosa County School District, Georgia",2017,8.2275248,2.1090066
97000US1301020,"Chatham County School District, Georgia",2009,16.305536,1.1940477
97000US1301020,"Chatham County School District, Georgia",2010,14.036526,1.201185
97000US1301020,"Chatham County School District, Georgia",2011,16.920382,1.266211
97000US1301020,"Chatham County School District, Georgia",2012,13.5006,1.1551054
97000US1301020,"Chatham County School District, Georgia",2013,14.620538,1.1880407
97000US1301020,"Chatham County School District, Georgia",2014,13.394393,1.1324072
97000US1301020,"Chatham County School District, Georgia",2015,12.47443,1.1738551
97000US1301020,"Chatham County School District, Georgia",2016,11.431832,.86532396
97000US1301020,"Chatham County School District, Georgia",2017,13.865707,1.010848
97000US1301110,"Cherokee County School District, Georgia",2009,9.4598732,1.3364202
97000US1301110,"Cherokee County School District, Georgia",2010,7.1917229,1.0601324
97000US1301110,"Cherokee County School District, Georgia",2011,6.5238132,1.1387806
97000US1301110,"Cherokee County School District, Georgia",2012,8.8553696,1.4236103
97000US1301110,"Cherokee County School District, Georgia",2013,8.8446627,1.4310883
97000US1301110,"Cherokee County School District, Georgia",2014,4.1074581,.87940544
97000US1301110,"Cherokee County School District, Georgia",2015,5.5084987,1.0797113
97000US1301110,"Cherokee County School District, Georgia",2016,5.8818264,1.2661262
97000US1301110,"Cherokee County School District, Georgia",2017,2.7752132,.93760538
97000US1301170,"Clarke County School District, Georgia",2009,21.317783,1.7430329
97000US1301170,"Clarke County School District, Georgia",2010,22.012295,2.1196134
97000US1301170,"Clarke County School District, Georgia",2011,21.384964,2.0315497
97000US1301170,"Clarke County School District, Georgia",2012,20.223751,2.0609527
97000US1301170,"Clarke County School District, Georgia",2013,13.09921,1.8360134
97000US1301170,"Clarke County School District, Georgia",2014,15.005695,2.0551925
97000US1301170,"Clarke County School District, Georgia",2015,10.860075,1.4503851
97000US1301170,"Clarke County School District, Georgia",2016,9.8588076,1.4925686
97000US1301170,"Clarke County School District, Georgia",2017,8.747613,1.4719032
97000US1301230,"Clayton County School District, Georgia",2009,20.105835,1.3658272
97000US1301230,"Clayton County School District, Georgia",2010,19.401117,1.3465011
97000US1301230,"Clayton County School District, Georgia",2011,16.836515,1.4449707
97000US1301230,"Clayton County School District, Georgia",2012,17.003719,1.3639954
97000US1301230,"Clayton County School District, Georgia",2013,14.604437,1.1357327
97000US1301230,"Clayton County School District, Georgia",2014,15.31516,1.2835716
97000US1301230,"Clayton County School District, Georgia",2015,13.709408,1.3901765
97000US1301230,"Clayton County School District, Georgia",2016,10.150946,1.090574
97000US1301230,"Clayton County School District, Georgia",2017,10.815826,1.1562285
97000US1301290,"Cobb County School District, Georgia",2009,10.230931,.72553813
97000US1301290,"Cobb County School District, Georgia",2010,9.8828688,.73386651
97000US1301290,"Cobb County School District, Georgia",2011,9.4179029,.87328804
97000US1301290,"Cobb County School District, Georgia",2012,7.7285347,.6811583
97000US1301290,"Cobb County School District, Georgia",2013,7.4855633,.65446383
97000US1301290,"Cobb County School District, Georgia",2014,6.9980397,.65873128
97000US1301290,"Cobb County School District, Georgia",2015,6.8539171,.48962459
97000US1301290,"Cobb County School District, Georgia",2016,6.3132977,.5174275
97000US1301290,"Cobb County School District, Georgia",2017,7.5867543,.73189068
97000US1301410,"Columbia County School District, Georgia",2009,11.48863,1.8596077
97000US1301410,"Columbia County School District, Georgia",2010,9.8228168,1.6585091
97000US1301410,"Columbia County School District, Georgia",2011,6.0057616,1.282562
97000US1301410,"Columbia County School District, Georgia",2012,13.819454,2.2857671
97000US1301410,"Columbia County School District, Georgia",2013,19.103645,2.2657702
97000US1301410,"Columbia County School District, Georgia",2014,14.994192,1.9349607
97000US1301410,"Columbia County School District, Georgia",2015,14.189103,2.0465815
97000US1301410,"Columbia County School District, Georgia",2016,14.999016,2.0673373
97000US1301410,"Columbia County School District, Georgia",2017,23.45838,2.3628769
97000US1301500,"Coweta County School District, Georgia",2009,8.2634735,1.4658253
97000US1301500,"Coweta County School District, Georgia",2010,10.045389,1.6976116
97000US1301500,"Coweta County School District, Georgia",2011,6.5997047,2.028079
97000US1301500,"Coweta County School District, Georgia",2012,5.7241311,1.3274088
97000US1301500,"Coweta County School District, Georgia",2013,6.2253757,1.4273713
97000US1301500,"Coweta County School District, Georgia",2014,4.7265596,.88480198
97000US1301500,"Coweta County School District, Georgia",2015,4.3809342,1.2097547
97000US1301500,"Coweta County School District, Georgia",2016,5.7005754,1.3313537
97000US1301500,"Coweta County School District, Georgia",2017,3.3465142,1.0683267
97000US1301740,"DeKalb County School District, Georgia",2009,13.446778,.84490067
97000US1301740,"DeKalb County School District, Georgia",2010,15.245695,.82900411
97000US1301740,"DeKalb County School District, Georgia",2011,13.860258,.92241764
97000US1301740,"DeKalb County School District, Georgia",2012,14.538449,.67725503
97000US1301740,"DeKalb County School District, Georgia",2013,12.391886,.83015954
97000US1301740,"DeKalb County School District, Georgia",2014,13.444476,.76399541
97000US1301740,"DeKalb County School District, Georgia",2015,10.424031,.68053657
97000US1301740,"DeKalb County School District, Georgia",2016,9.1843224,.7388761
97000US1301740,"DeKalb County School District, Georgia",2017,10.283341,.62450993
97000US1301830,"Dougherty School District, Georgia",2009,14.287082,1.7217778
97000US1301830,"Dougherty School District, Georgia",2010,11.889295,2.0083144
97000US1301830,"Dougherty School District, Georgia",2011,11.112478,1.4809504
97000US1301830,"Dougherty School District, Georgia",2012,12.472368,1.9273977
97000US1301830,"Dougherty School District, Georgia",2013,15.722977,2.2740819
97000US1301830,"Dougherty School District, Georgia",2014,12.68059,1.6560071
97000US1301830,"Dougherty School District, Georgia",2015,13.445379,1.6734776
97000US1301830,"Dougherty School District, Georgia",2016,15.844284,2.1572535
97000US1301830,"Dougherty School District, Georgia",2017,16.022114,1.9128116
97000US1301860,"Douglas County School District, Georgia",2009,13.474051,1.9587582
97000US1301860,"Douglas County School District, Georgia",2010,9.5614834,1.7574253
97000US1301860,"Douglas County School District, Georgia",2011,9.1155701,1.6941864
97000US1301860,"Douglas County School District, Georgia",2012,11.803781,2.0410328
97000US1301860,"Douglas County School District, Georgia",2013,9.3094959,2.0496314
97000US1301860,"Douglas County School District, Georgia",2014,8.0395718,1.6428938
97000US1301860,"Douglas County School District, Georgia",2015,6.7782922,1.445369
97000US1301860,"Douglas County School District, Georgia",2016,6.3091545,1.4149894
97000US1301860,"Douglas County School District, Georgia",2017,5.1990438,1.2189263
97000US1302130,"Fayette County School District, Georgia",2009,6.6686907,1.3161738
97000US1302130,"Fayette County School District, Georgia",2010,6.5972557,1.7046399
97000US1302130,"Fayette County School District, Georgia",2011,6.194345,1.3939872
97000US1302130,"Fayette County School District, Georgia",2012,9.1908169,1.8536522
97000US1302130,"Fayette County School District, Georgia",2013,7.4892559,1.7143078
97000US1302130,"Fayette County School District, Georgia",2014,5.8025351,1.6290234
97000US1302130,"Fayette County School District, Georgia",2015,4.6100993,1.2704554
