geoid,name,year,total_est,total_se
05000US12035,"Flagler County, Florida",2016,47.572849,2.4512815
05000US12035,"Flagler County, Florida",2017,48.941265,2.4647031
05000US12053,"Hernando County, Florida",2009,44.404202,1.4166629
05000US12053,"Hernando County, Florida",2010,45.253353,1.6696897
05000US12053,"Hernando County, Florida",2011,39.158653,1.7634449
05000US12053,"Hernando County, Florida",2012,47.765747,1.3058393
05000US12053,"Hernando County, Florida",2013,50.640064,2.0041261
05000US12053,"Hernando County, Florida",2014,45.208652,1.7230833
05000US12053,"Hernando County, Florida",2015,47.18145,1.6215378
05000US12053,"Hernando County, Florida",2016,45.672859,1.5016825
05000US12053,"Hernando County, Florida",2017,50.738556,1.4639231
05000US12055,"Highlands County, Florida",2009,55.814533,2.24756
05000US12055,"Highlands County, Florida",2010,53.573059,2.2349563
05000US12055,"Highlands County, Florida",2011,59.849293,2.8553479
05000US12055,"Highlands County, Florida",2012,53.096272,2.027226
05000US12055,"Highlands County, Florida",2013,66.210922,2.0151033
05000US12055,"Highlands County, Florida",2014,55.982662,2.5913434
05000US12055,"Highlands County, Florida",2015,62.043224,2.0552349
05000US12055,"Highlands County, Florida",2016,63.534492,2.0908728
05000US12055,"Highlands County, Florida",2017,64.746017,2.8928666
05000US12057,"Hillsborough County, Florida",2009,28.461569,.60983253
05000US12057,"Hillsborough County, Florida",2010,29.699591,.76977539
05000US12057,"Hillsborough County, Florida",2011,30.153259,.68827802
05000US12057,"Hillsborough County, Florida",2012,30.387234,.56226879
05000US12057,"Hillsborough County, Florida",2013,32.844986,.59697276
05000US12057,"Hillsborough County, Florida",2014,34.736069,.67262554
05000US12057,"Hillsborough County, Florida",2015,34.507759,.78664672
05000US12057,"Hillsborough County, Florida",2016,34.505482,.70729566
05000US12057,"Hillsborough County, Florida",2017,35.164532,.78391314
05000US12061,"Indian River County, Florida",2009,44.726315,1.7645813
05000US12061,"Indian River County, Florida",2010,47.17717,2.3571138
05000US12061,"Indian River County, Florida",2011,49.552612,1.7800529
05000US12061,"Indian River County, Florida",2012,46.817024,1.9701713
05000US12061,"Indian River County, Florida",2013,52.771915,2.1777582
05000US12061,"Indian River County, Florida",2014,51.815765,2.3146565
05000US12061,"Indian River County, Florida",2015,51.834877,1.8855515
05000US12061,"Indian River County, Florida",2016,56.92033,2.8648305
05000US12061,"Indian River County, Florida",2017,55.119366,1.9727951
05000US12069,"Lake County, Florida",2009,49.112999,1.2171144
05000US12069,"Lake County, Florida",2010,43.346642,1.6232616
05000US12069,"Lake County, Florida",2011,46.324924,1.9919184
05000US12069,"Lake County, Florida",2012,48.977573,1.7786264
05000US12069,"Lake County, Florida",2013,45.446499,1.1849767
05000US12069,"Lake County, Florida",2014,48.246208,1.6415827
05000US12069,"Lake County, Florida",2015,46.134811,1.7192943
05000US12069,"Lake County, Florida",2016,46.619518,1.5703667
05000US12069,"Lake County, Florida",2017,47.582695,1.1142579
05000US12071,"Lee County, Florida",2009,37.025623,.79096705
05000US12071,"Lee County, Florida",2010,41.04108,.97458673
05000US12071,"Lee County, Florida",2011,42.16029,1.0764148
05000US12071,"Lee County, Florida",2012,45.098827,1.177291
05000US12071,"Lee County, Florida",2013,48.147373,.88912463
05000US12071,"Lee County, Florida",2014,48.64312,1.1416296
05000US12071,"Lee County, Florida",2015,49.614891,1.1466993
05000US12071,"Lee County, Florida",2016,49.87043,1.0936573
05000US12071,"Lee County, Florida",2017,48.078259,1.0680926
05000US12073,"Leon County, Florida",2009,30.398994,1.384679
05000US12073,"Leon County, Florida",2010,30.034946,1.8392338
05000US12073,"Leon County, Florida",2011,29.947906,1.781952
05000US12073,"Leon County, Florida",2012,27.573198,1.2968507
05000US12073,"Leon County, Florida",2013,31.089056,1.6292093
05000US12073,"Leon County, Florida",2014,33.776787,1.8068433
05000US12073,"Leon County, Florida",2015,35.062645,1.5653957
05000US12073,"Leon County, Florida",2016,34.113396,1.5589013
05000US12073,"Leon County, Florida",2017,35.960171,1.639534
05000US12081,"Manatee County, Florida",2009,40.494232,1.1310201
05000US12081,"Manatee County, Florida",2010,41.765945,1.3446679
05000US12081,"Manatee County, Florida",2011,44.011154,1.6312493
05000US12081,"Manatee County, Florida",2012,46.826244,1.394436
05000US12081,"Manatee County, Florida",2013,51.412666,1.2576627
05000US12081,"Manatee County, Florida",2014,49.398823,1.315889
05000US12081,"Manatee County, Florida",2015,50.465446,1.477317
05000US12081,"Manatee County, Florida",2016,48.651295,1.367123
05000US12081,"Manatee County, Florida",2017,51.651669,1.3438902
05000US12083,"Marion County, Florida",2009,43.423286,1.2600371
05000US12083,"Marion County, Florida",2010,45.98061,1.3458816
05000US12083,"Marion County, Florida",2011,44.967075,1.7241578
05000US12083,"Marion County, Florida",2012,48.368122,1.6001649
05000US12083,"Marion County, Florida",2013,47.461475,1.8944802
05000US12083,"Marion County, Florida",2014,48.634892,1.4071286
05000US12083,"Marion County, Florida",2015,53.639244,1.2973601
05000US12083,"Marion County, Florida",2016,54.356003,1.2457697
05000US12083,"Marion County, Florida",2017,50.424622,1.8465681
05000US12085,"Martin County, Florida",2009,42.799835,1.8014361
05000US12085,"Martin County, Florida",2010,45.18832,1.5888516
05000US12085,"Martin County, Florida",2011,43.824894,2.0595055
05000US12085,"Martin County, Florida",2012,49.152733,1.8985755
05000US12085,"Martin County, Florida",2013,47.084496,1.7268893
05000US12085,"Martin County, Florida",2014,47.199215,2.008661
05000US12085,"Martin County, Florida",2015,55.662109,1.4798638
05000US12085,"Martin County, Florida",2016,52.098228,2.0317316
05000US12085,"Martin County, Florida",2017,53.34922,1.8337111
05000US12086,"Miami-Dade County, Florida",2009,30.041222,.65204948
05000US12086,"Miami-Dade County, Florida",2010,30.355131,.55809844
05000US12086,"Miami-Dade County, Florida",2011,31.306692,.64981359
05000US12086,"Miami-Dade County, Florida",2012,32.758129,.57395554
05000US12086,"Miami-Dade County, Florida",2013,35.274021,.64611977
05000US12086,"Miami-Dade County, Florida",2014,36.740906,.58617461
05000US12086,"Miami-Dade County, Florida",2015,38.046219,.61431366
05000US12086,"Miami-Dade County, Florida",2016,36.917343,.60086793
05000US12086,"Miami-Dade County, Florida",2017,37.836803,.53808469
05000US12087,"Monroe County, Florida",2009,45.494663,3.394758
05000US12087,"Monroe County, Florida",2010,37.681904,2.9349658
05000US12087,"Monroe County, Florida",2011,50.315903,3.3500273
05000US12087,"Monroe County, Florida",2012,48.536392,2.7932608
05000US12087,"Monroe County, Florida",2013,48.277557,1.7723587
05000US12087,"Monroe County, Florida",2014,50.964962,3.1905766
05000US12087,"Monroe County, Florida",2015,51.032852,2.9241362
05000US12087,"Monroe County, Florida",2016,48.75351,2.9039166
05000US12087,"Monroe County, Florida",2017,54.112309,2.945709
05000US12089,"Nassau County, Florida",2009,39.192616,3.5283923
05000US12089,"Nassau County, Florida",2010,36.356262,2.7149537
05000US12089,"Nassau County, Florida",2011,36.78339,3.3437059
05000US12089,"Nassau County, Florida",2012,30.414724,2.7449038
05000US12089,"Nassau County, Florida",2013,43.154163,3.3147681
05000US12089,"Nassau County, Florida",2014,50.246674,2.6943655
05000US12089,"Nassau County, Florida",2015,39.438023,2.8247192
05000US12089,"Nassau County, Florida",2016,36.019432,3.0442653
05000US12089,"Nassau County, Florida",2017,33.522682,2.5847559
05000US12091,"Okaloosa County, Florida",2009,35.783306,1.9257579
05000US12091,"Okaloosa County, Florida",2010,32.16996,1.7753392
05000US12091,"Okaloosa County, Florida",2011,34.864292,2.6378627
05000US12091,"Okaloosa County, Florida",2012,34.880138,1.6695344
05000US12091,"Okaloosa County, Florida",2013,37.042549,1.860009
05000US12091,"Okaloosa County, Florida",2014,38.180283,1.5535414
05000US12091,"Okaloosa County, Florida",2015,40.784107,1.9631729
05000US12091,"Okaloosa County, Florida",2016,38.795437,1.5029441
05000US12091,"Okaloosa County, Florida",2017,34.401192,1.5990331
05000US12095,"Orange County, Florida",2009,24.106724,.79192716
05000US12095,"Orange County, Florida",2010,24.601025,.91656345
05000US12095,"Orange County, Florida",2011,24.404442,.66562349
05000US12095,"Orange County, Florida",2012,25.468615,.8703078
05000US12095,"Orange County, Florida",2013,28.896803,.83530134
05000US12095,"Orange County, Florida",2014,31.085487,1.0258147
05000US12095,"Orange County, Florida",2015,29.894363,.90106201
05000US12095,"Orange County, Florida",2016,29.960972,.86294043
05000US12095,"Orange County, Florida",2017,31.670984,.99534941
05000US12097,"Osceola County, Florida",2009,25.616507,1.598073
05000US12097,"Osceola County, Florida",2010,25.456133,1.6864257
05000US12097,"Osceola County, Florida",2011,25.513311,2.2790654
05000US12097,"Osceola County, Florida",2012,28.578114,2.2953734
05000US12097,"Osceola County, Florida",2013,31.81625,1.7296182
05000US12097,"Osceola County, Florida",2014,30.745358,2.2677145
05000US12097,"Osceola County, Florida",2015,34.281391,1.6199507
05000US12097,"Osceola County, Florida",2016,35.947029,1.9881872
05000US12097,"Osceola County, Florida",2017,32.186245,2.1565466
05000US12099,"Palm Beach County, Florida",2009,37.835121,.64258605
05000US12099,"Palm Beach County, Florida",2010,39.145737,.70800239
05000US12099,"Palm Beach County, Florida",2011,41.069138,.58448243
05000US12099,"Palm Beach County, Florida",2012,42.245789,.64294267
05000US12099,"Palm Beach County, Florida",2013,43.515961,.64489716
05000US12099,"Palm Beach County, Florida",2014,44.22477,.69285798
05000US12099,"Palm Beach County, Florida",2015,46.676888,.7516098
05000US12099,"Palm Beach County, Florida",2016,45.642601,.64128125
05000US12099,"Palm Beach County, Florida",2017,47.971554,.67974633
05000US12101,"Pasco County, Florida",2009,40.346958,1.053735
05000US12101,"Pasco County, Florida",2010,38.094875,1.1311779
05000US12101,"Pasco County, Florida",2011,43.812599,1.2992537
05000US12101,"Pasco County, Florida",2012,44.077774,.97825176
05000US12101,"Pasco County, Florida",2013,46.364029,1.2262549
05000US12101,"Pasco County, Florida",2014,46.451691,1.2931192
05000US12101,"Pasco County, Florida",2015,46.250778,1.0285399
05000US12101,"Pasco County, Florida",2016,43.726521,.81570393
05000US12101,"Pasco County, Florida",2017,44.233467,.74154252
05000US12103,"Pinellas County, Florida",2009,40.547298,.73054206
05000US12103,"Pinellas County, Florida",2010,40.576626,.70086879
05000US12103,"Pinellas County, Florida",2011,41.280754,.86251563
05000US12103,"Pinellas County, Florida",2012,42.79615,.52394158
05000US12103,"Pinellas County, Florida",2013,45.32309,.96380991
05000US12103,"Pinellas County, Florida",2014,45.086117,.51095033
05000US12103,"Pinellas County, Florida",2015,45.886585,.65081042
05000US12103,"Pinellas County, Florida",2016,47.519062,.87049294
05000US12103,"Pinellas County, Florida",2017,48.215797,.82137549
05000US12105,"Polk County, Florida",2009,41.633789,1.002812
05000US12105,"Polk County, Florida",2010,41.969402,.67111951
05000US12105,"Polk County, Florida",2011,42.165241,.96382481
05000US12105,"Polk County, Florida",2012,44.519936,1.0489148
05000US12105,"Polk County, Florida",2013,47.249226,.83453524
05000US12105,"Polk County, Florida",2014,48.304974,1.0890195
05000US12105,"Polk County, Florida",2015,46.713337,.81711644
05000US12105,"Polk County, Florida",2016,47.364281,.91637242
05000US12105,"Polk County, Florida",2017,45.843254,.99750423
05000US12107,"Putnam County, Florida",2009,43.896492,6.4543657
05000US12107,"Putnam County, Florida",2010,52.793209,2.9411745
05000US12107,"Putnam County, Florida",2011,51.673306,3.7076335
05000US12107,"Putnam County, Florida",2012,51.461845,2.5125425
05000US12107,"Putnam County, Florida",2013,52.918148,3.5542755
05000US12107,"Putnam County, Florida",2014,53.626823,2.8354261
05000US12107,"Putnam County, Florida",2015,63.267494,3.1988106
05000US12107,"Putnam County, Florida",2016,61.879921,2.6798797
05000US12109,"St. Johns County, Florida",2009,27.588856,1.7245283
05000US12109,"St. Johns County, Florida",2010,28.594948,1.8924825
05000US12109,"St. Johns County, Florida",2011,27.023808,2.2082756
05000US12109,"St. Johns County, Florida",2012,27.136686,1.4959922
05000US12109,"St. Johns County, Florida",2013,34.382069,1.7927818
05000US12109,"St. Johns County, Florida",2014,33.22229,1.8789304
05000US12109,"St. Johns County, Florida",2015,34.90591,1.9276904
05000US12109,"St. Johns County, Florida",2016,35.665035,1.72905
05000US12109,"St. Johns County, Florida",2017,33.33625,1.8250946
05000US12111,"St. Lucie County, Florida",2009,37.495796,1.417866
05000US12111,"St. Lucie County, Florida",2010,37.89127,1.6887927
05000US12111,"St. Lucie County, Florida",2011,38.730915,1.7467365
05000US12111,"St. Lucie County, Florida",2012,44.624004,1.3281896
05000US12111,"St. Lucie County, Florida",2013,41.863163,2.0537176
05000US12111,"St. Lucie County, Florida",2014,44.921474,1.8398914
05000US12111,"St. Lucie County, Florida",2015,46.68388,1.4959512
05000US12111,"St. Lucie County, Florida",2016,44.948891,1.6956277
05000US12111,"St. Lucie County, Florida",2017,47.851044,1.8018601
05000US12113,"Santa Rosa County, Florida",2009,32.697548,2.1081622
05000US12113,"Santa Rosa County, Florida",2010,28.473907,1.5901141
05000US12113,"Santa Rosa County, Florida",2011,27.477917,1.6271759
05000US12113,"Santa Rosa County, Florida",2012,28.304752,1.6783075
05000US12113,"Santa Rosa County, Florida",2013,31.926394,2.0709407
05000US12113,"Santa Rosa County, Florida",2014,33.72805,2.0503261
05000US12113,"Santa Rosa County, Florida",2015,34.889309,1.7979589
05000US12113,"Santa Rosa County, Florida",2016,33.412777,1.7760789
05000US12113,"Santa Rosa County, Florida",2017,31.253057,2.4720905
05000US12115,"Sarasota County, Florida",2009,44.09457,1.1653603
05000US12115,"Sarasota County, Florida",2010,44.954525,1.1670419
05000US12115,"Sarasota County, Florida",2011,47.425781,1.1322275
05000US12115,"Sarasota County, Florida",2012,48.523689,1.1829933
05000US12115,"Sarasota County, Florida",2013,50.846958,1.1430215
05000US12115,"Sarasota County, Florida",2014,55.770596,1.2899958
05000US12115,"Sarasota County, Florida",2015,51.602642,1.2870672
05000US12115,"Sarasota County, Florida",2016,53.359543,1.1241401
05000US12115,"Sarasota County, Florida",2017,52.80682,.99131548
05000US12117,"Seminole County, Florida",2009,19.672258,1.0320495
05000US12117,"Seminole County, Florida",2010,22.759182,1.074566
05000US12117,"Seminole County, Florida",2011,23.660067,1.1561768
05000US12117,"Seminole County, Florida",2012,22.018549,1.0449245
05000US12117,"Seminole County, Florida",2013,23.995745,1.0756129
05000US12117,"Seminole County, Florida",2014,24.273806,1.2911545
05000US12117,"Seminole County, Florida",2015,29.86508,1.3456862
05000US12117,"Seminole County, Florida",2016,28.315863,1.1003138
05000US12117,"Seminole County, Florida",2017,29.037411,1.2146653
05000US12119,"Sumter County, Florida",2009,46.522133,2.2027314
05000US12119,"Sumter County, Florida",2010,51.647217,1.8183949
05000US12119,"Sumter County, Florida",2011,56.214409,3.3021357
05000US12119,"Sumter County, Florida",2012,59.75021,2.5577543
05000US12119,"Sumter County, Florida",2013,55.487679,2.7783368
05000US12119,"Sumter County, Florida",2014,60.658119,2.593673
05000US12119,"Sumter County, Florida",2015,60.443859,2.5575664
05000US12119,"Sumter County, Florida",2016,64.026726,2.495285
05000US12119,"Sumter County, Florida",2017,53.647442,2.5256329
05000US12127,"Volusia County, Florida",2009,38.045719,.83577752
05000US12127,"Volusia County, Florida",2010,38.518471,1.0180348
05000US12127,"Volusia County, Florida",2011,41.547386,1.0641807
05000US12127,"Volusia County, Florida",2012,43.688519,1.1176922
05000US12127,"Volusia County, Florida",2013,42.441658,.97251606
05000US12127,"Volusia County, Florida",2014,44.898396,1.1190702
05000US12127,"Volusia County, Florida",2015,46.701382,.86618876
05000US12127,"Volusia County, Florida",2016,49.168644,.94006658
05000US12127,"Volusia County, Florida",2017,46.527283,1.0652624
05000US12131,"Walton County, Florida",2016,47.42487,3.9245267
05000US12131,"Walton County, Florida",2017,38.119919,3.1184773
05000US13013,"Barrow County, Georgia",2009,24.71384,2.8118701
05000US13013,"Barrow County, Georgia",2010,15.758531,2.6369252
05000US13013,"Barrow County, Georgia",2011,20.332966,3.5621061
05000US13013,"Barrow County, Georgia",2012,22.143904,2.4360213
05000US13013,"Barrow County, Georgia",2013,26.125452,2.6066775
05000US13013,"Barrow County, Georgia",2014,27.216986,2.7887282
05000US13013,"Barrow County, Georgia",2015,29.599276,2.8267074
05000US13013,"Barrow County, Georgia",2016,31.290358,2.5429699
05000US13013,"Barrow County, Georgia",2017,27.203201,2.1204178
05000US13015,"Bartow County, Georgia",2009,28.038681,3.2078981
05000US13015,"Bartow County, Georgia",2010,27.145061,2.6247115
05000US13015,"Bartow County, Georgia",2011,32.320724,2.7548416
05000US13015,"Bartow County, Georgia",2012,32.652882,3.2464006
05000US13015,"Bartow County, Georgia",2013,30.387661,2.8905506
05000US13015,"Bartow County, Georgia",2014,29.758183,2.4097822
05000US13015,"Bartow County, Georgia",2015,32.056099,2.5195441
05000US13015,"Bartow County, Georgia",2016,35.12936,2.3911262
05000US13015,"Bartow County, Georgia",2017,39.68536,3.6087294
05000US13021,"Bibb County, Georgia",2009,29.912889,1.9421276
05000US13021,"Bibb County, Georgia",2010,36.462517,1.9929011
05000US13021,"Bibb County, Georgia",2011,31.344402,2.1358097
05000US13021,"Bibb County, Georgia",2012,35.903996,2.0836661
05000US13021,"Bibb County, Georgia",2013,36.435413,2.5134478
05000US13021,"Bibb County, Georgia",2014,39.209167,2.00947
05000US13021,"Bibb County, Georgia",2015,35.762306,1.9672072
05000US13021,"Bibb County, Georgia",2016,41.072933,2.9980919
05000US13021,"Bibb County, Georgia",2017,42.441437,2.6664329
05000US13031,"Bulloch County, Georgia",2009,45.362587,4.0037417
05000US13031,"Bulloch County, Georgia",2010,35.909462,3.3766098
05000US13031,"Bulloch County, Georgia",2011,38.059231,3.4463458
05000US13031,"Bulloch County, Georgia",2012,36.389706,3.1615763
05000US13031,"Bulloch County, Georgia",2013,41.20937,4.1540613
05000US13031,"Bulloch County, Georgia",2014,33.716679,3.7005906
05000US13031,"Bulloch County, Georgia",2015,46.221336,3.7149038
05000US13031,"Bulloch County, Georgia",2016,42.264732,3.2975864
05000US13031,"Bulloch County, Georgia",2017,44.134506,3.6527901
05000US13045,"Carroll County, Georgia",2009,30.721214,2.5464029
05000US13045,"Carroll County, Georgia",2010,28.914387,2.6796508
05000US13045,"Carroll County, Georgia",2011,33.656933,2.0374715
05000US13045,"Carroll County, Georgia",2012,29.423105,3.0365283
05000US13045,"Carroll County, Georgia",2013,33.17252,3.1272795
05000US13045,"Carroll County, Georgia",2014,33.121693,2.7405965
05000US13045,"Carroll County, Georgia",2015,36.412888,3.0596702
05000US13045,"Carroll County, Georgia",2016,36.15242,3.0543277
05000US13045,"Carroll County, Georgia",2017,40.512989,3.2372131
05000US13047,"Catoosa County, Georgia",2012,35.916367,3.5535188
05000US13047,"Catoosa County, Georgia",2013,35.887974,3.729105
05000US13047,"Catoosa County, Georgia",2014,35.019131,2.9420345
05000US13047,"Catoosa County, Georgia",2015,38.966713,3.3619597
05000US13047,"Catoosa County, Georgia",2016,35.445534,3.0200877
05000US13047,"Catoosa County, Georgia",2017,39.65498,3.2506375
05000US13051,"Chatham County, Georgia",2009,32.02486,1.5724857
05000US13051,"Chatham County, Georgia",2010,34.700359,2.2070954
05000US13051,"Chatham County, Georgia",2011,32.69128,1.7532252
05000US13051,"Chatham County, Georgia",2012,34.795685,1.4894274
05000US13051,"Chatham County, Georgia",2013,37.891777,1.6883112
05000US13051,"Chatham County, Georgia",2014,33.754036,1.648918
05000US13051,"Chatham County, Georgia",2015,33.347946,1.8291905
05000US13051,"Chatham County, Georgia",2016,34.059647,1.3482556
05000US13051,"Chatham County, Georgia",2017,32.641823,1.2354878
05000US13057,"Cherokee County, Georgia",2009,14.983752,1.3368807
05000US13057,"Cherokee County, Georgia",2010,17.47633,1.3526464
05000US13057,"Cherokee County, Georgia",2011,21.337381,1.4292027
05000US13057,"Cherokee County, Georgia",2012,21.050844,1.5984185
05000US13057,"Cherokee County, Georgia",2013,20.739321,1.8674062
05000US13057,"Cherokee County, Georgia",2014,23.101133,1.5056791
05000US13057,"Cherokee County, Georgia",2015,22.378109,1.565768
05000US13057,"Cherokee County, Georgia",2016,27.36611,2.0383184
05000US13057,"Cherokee County, Georgia",2017,26.247772,1.8915877
05000US13059,"Clarke County, Georgia",2009,30.160686,2.1286201
05000US13059,"Clarke County, Georgia",2010,31.20434,2.428252
05000US13059,"Clarke County, Georgia",2011,31.946205,1.7034935
05000US13059,"Clarke County, Georgia",2012,34.859787,2.8185792
05000US13059,"Clarke County, Georgia",2013,34.947247,3.2043071
05000US13059,"Clarke County, Georgia",2014,38.188976,3.4201026
05000US13059,"Clarke County, Georgia",2015,38.340721,3.0062623
05000US13059,"Clarke County, Georgia",2016,40.081573,3.2726912
05000US13059,"Clarke County, Georgia",2017,35.008801,2.8836253
05000US13063,"Clayton County, Georgia",2009,21.840961,1.546088
05000US13063,"Clayton County, Georgia",2010,18.89189,1.4782585
05000US13063,"Clayton County, Georgia",2011,21.778227,2.0208449
05000US13063,"Clayton County, Georgia",2012,27.885162,2.2740951
05000US13063,"Clayton County, Georgia",2013,23.187286,1.7829504
05000US13063,"Clayton County, Georgia",2014,24.022251,1.5507492
05000US13063,"Clayton County, Georgia",2015,28.090471,2.0240886
05000US13063,"Clayton County, Georgia",2016,29.601568,2.2436087
05000US13063,"Clayton County, Georgia",2017,33.436214,2.098413
05000US13067,"Cobb County, Georgia",2009,20.967522,.76824528
05000US13067,"Cobb County, Georgia",2010,18.534973,.75929052
05000US13067,"Cobb County, Georgia",2011,19.158056,.80424827
05000US13067,"Cobb County, Georgia",2012,20.62298,.65695524
05000US13067,"Cobb County, Georgia",2013,23.657625,.95649672
05000US13067,"Cobb County, Georgia",2014,24.372091,.78077465
05000US13067,"Cobb County, Georgia",2015,24.019588,.77033103
05000US13067,"Cobb County, Georgia",2016,26.130342,1.007816
05000US13067,"Cobb County, Georgia",2017,25.87114,.9845441
05000US13073,"Columbia County, Georgia",2009,24.636374,2.1414232
05000US13073,"Columbia County, Georgia",2010,22.040159,2.0635517
05000US13073,"Columbia County, Georgia",2011,23.540707,2.1495566
05000US13073,"Columbia County, Georgia",2012,28.609699,2.106066
05000US13073,"Columbia County, Georgia",2013,27.327751,1.6441097
05000US13073,"Columbia County, Georgia",2014,23.105202,2.2763383
05000US13073,"Columbia County, Georgia",2015,26.965088,2.21172
05000US13073,"Columbia County, Georgia",2016,29.101976,2.425889
05000US13073,"Columbia County, Georgia",2017,30.67193,2.2383754
05000US13077,"Coweta County, Georgia",2009,21.378492,2.0933585
05000US13077,"Coweta County, Georgia",2010,22.866894,1.9067745
05000US13077,"Coweta County, Georgia",2011,20.57988,2.6807237
05000US13077,"Coweta County, Georgia",2012,22.909374,1.8558942
05000US13077,"Coweta County, Georgia",2013,24.040157,2.0547466
05000US13077,"Coweta County, Georgia",2014,23.833128,1.9844227
05000US13077,"Coweta County, Georgia",2015,31.566643,2.0256827
05000US13077,"Coweta County, Georgia",2016,27.918179,1.8463955
05000US13077,"Coweta County, Georgia",2017,29.87405,2.2199275
05000US13089,"DeKalb County, Georgia",2009,21.329422,.76741433
05000US13089,"DeKalb County, Georgia",2010,20.764824,.86417764
05000US13089,"DeKalb County, Georgia",2011,22.135595,.84022331
05000US13089,"DeKalb County, Georgia",2012,19.747206,.80896914
05000US13089,"DeKalb County, Georgia",2013,23.728382,.91164994
05000US13089,"DeKalb County, Georgia",2014,25.836432,.73076755
05000US13089,"DeKalb County, Georgia",2015,23.609447,.9645499
05000US13089,"DeKalb County, Georgia",2016,26.321512,1.0831895
05000US13089,"DeKalb County, Georgia",2017,25.261986,.89700836
05000US13095,"Dougherty County, Georgia",2009,34.763176,3.1453352
05000US13095,"Dougherty County, Georgia",2010,39.549564,2.9859407
05000US13095,"Dougherty County, Georgia",2011,37.147835,2.585268
05000US13095,"Dougherty County, Georgia",2012,37.54002,2.6643445
05000US13095,"Dougherty County, Georgia",2013,38.692509,3.2952135
05000US13095,"Dougherty County, Georgia",2014,46.788361,2.6540432
05000US13095,"Dougherty County, Georgia",2015,45.37019,3.4045463
05000US13095,"Dougherty County, Georgia",2016,41.495216,3.0786502
05000US13095,"Dougherty County, Georgia",2017,45.313843,3.5169072
05000US13097,"Douglas County, Georgia",2009,19.498608,1.8955293
05000US13097,"Douglas County, Georgia",2010,18.357473,2.086035
05000US13097,"Douglas County, Georgia",2011,29.866093,3.1508725
05000US13097,"Douglas County, Georgia",2012,21.714193,2.2699189
05000US13097,"Douglas County, Georgia",2013,27.210417,2.880343
05000US13097,"Douglas County, Georgia",2014,27.582466,2.6142919
05000US13097,"Douglas County, Georgia",2015,31.315815,2.2963357
05000US13097,"Douglas County, Georgia",2016,27.480688,2.1871729
05000US13097,"Douglas County, Georgia",2017,24.969358,1.9851495
05000US13113,"Fayette County, Georgia",2009,24.631109,1.7209977
05000US13113,"Fayette County, Georgia",2010,24.95813,2.2199585
05000US13113,"Fayette County, Georgia",2011,27.217525,2.4812498
05000US13113,"Fayette County, Georgia",2012,26.864355,2.0055325
05000US13113,"Fayette County, Georgia",2013,30.678289,2.0209615
05000US13113,"Fayette County, Georgia",2014,27.388235,2.0498745
05000US13113,"Fayette County, Georgia",2015,28.772327,2.1764896
05000US13113,"Fayette County, Georgia",2016,32.004246,2.3132269
05000US13113,"Fayette County, Georgia",2017,27.911192,2.2788787
05000US13115,"Floyd County, Georgia",2009,42.085793,2.5318999
05000US13115,"Floyd County, Georgia",2010,36.17012,2.832993
05000US13115,"Floyd County, Georgia",2011,41.973549,2.7866511
05000US13115,"Floyd County, Georgia",2012,42.304295,2.4724493
05000US13115,"Floyd County, Georgia",2013,40.960224,3.0538464
05000US13115,"Floyd County, Georgia",2014,40.930893,2.2045951
05000US13115,"Floyd County, Georgia",2015,42.209984,2.7822895
05000US13115,"Floyd County, Georgia",2016,42.845844,3.304116
05000US13115,"Floyd County, Georgia",2017,45.771061,3.2389879
05000US13117,"Forsyth County, Georgia",2009,15.966126,1.3740643
05000US13117,"Forsyth County, Georgia",2010,14.908897,1.5663117
05000US13117,"Forsyth County, Georgia",2011,15.753259,2.6755939
05000US13117,"Forsyth County, Georgia",2012,17.108076,1.1227266
05000US13117,"Forsyth County, Georgia",2013,22.294781,1.4006469
05000US13117,"Forsyth County, Georgia",2014,21.391752,1.2201771
05000US13117,"Forsyth County, Georgia",2015,21.954529,1.0427426
05000US13117,"Forsyth County, Georgia",2016,23.466383,1.2534895
05000US13117,"Forsyth County, Georgia",2017,21.969246,1.3877861
05000US13121,"Fulton County, Georgia",2009,20.046101,.77515471
05000US13121,"Fulton County, Georgia",2010,22.71557,.88534588
05000US13121,"Fulton County, Georgia",2011,22.548939,1.0882111
05000US13121,"Fulton County, Georgia",2012,21.703215,.93949717
05000US13121,"Fulton County, Georgia",2013,26.039389,.87413919
05000US13121,"Fulton County, Georgia",2014,25.267372,1.0066205
05000US13121,"Fulton County, Georgia",2015,26.021988,.81353122
05000US13121,"Fulton County, Georgia",2016,27.837601,.8801356
05000US13121,"Fulton County, Georgia",2017,27.270445,.86304629
05000US13127,"Glynn County, Georgia",2009,36.882824,2.9889162
05000US13127,"Glynn County, Georgia",2010,32.324444,2.9925199
05000US13127,"Glynn County, Georgia",2011,33.174953,3.1694241
05000US13127,"Glynn County, Georgia",2012,41.34837,2.7660072
05000US13127,"Glynn County, Georgia",2013,42.649002,3.4202781
05000US13127,"Glynn County, Georgia",2014,36.355961,3.4373004
05000US13127,"Glynn County, Georgia",2015,46.26268,2.8298118
05000US13127,"Glynn County, Georgia",2016,37.101139,3.4883749
05000US13127,"Glynn County, Georgia",2017,38.289059,4.5083723
05000US13135,"Gwinnett County, Georgia",2009,15.324536,.74974167
05000US13135,"Gwinnett County, Georgia",2010,15.321323,.74654967
05000US13135,"Gwinnett County, Georgia",2011,18.816959,1.1261686
