geoid,name,year,total_est,total_se
97000US2201890,"Webster Parish School District, Louisiana",2007-2011,28.959278,5.5028367
97000US2201890,"Webster Parish School District, Louisiana",2008-2012,30.167013,4.897583
97000US2201890,"Webster Parish School District, Louisiana",2009-2013,36.608864,5.0420651
97000US2201890,"Webster Parish School District, Louisiana",2010-2014,38.400002,5.2236514
97000US2201890,"Webster Parish School District, Louisiana",2011-2015,33.22546,5.0544877
97000US2201890,"Webster Parish School District, Louisiana",2012-2016,38.238571,6.0020781
97000US2201890,"Webster Parish School District, Louisiana",2013-2017,41.344196,5.9624381
97000US2201920,"West Baton Rouge Parish School District, Louisiana",2005-2009,32.312927,6.3385038
97000US2201920,"West Baton Rouge Parish School District, Louisiana",2006-2010,47.874718,5.8635039
97000US2201920,"West Baton Rouge Parish School District, Louisiana",2007-2011,45.238094,8.1418285
97000US2201920,"West Baton Rouge Parish School District, Louisiana",2008-2012,46.899223,7.3972368
97000US2201920,"West Baton Rouge Parish School District, Louisiana",2009-2013,55.238098,7.223989
97000US2201920,"West Baton Rouge Parish School District, Louisiana",2010-2014,55.650932,7.2062306
97000US2201920,"West Baton Rouge Parish School District, Louisiana",2011-2015,47.747749,6.656692
97000US2201920,"West Baton Rouge Parish School District, Louisiana",2012-2016,50.96463,7.766624
97000US2201920,"West Baton Rouge Parish School District, Louisiana",2013-2017,40.895061,6.8269982
97000US2201950,"West Carroll Parish School District, Louisiana",2005-2009,28.774929,5.9355407
97000US2201950,"West Carroll Parish School District, Louisiana",2006-2010,41.690964,16.970978
97000US2201950,"West Carroll Parish School District, Louisiana",2007-2011,43.169399,13.765905
97000US2201950,"West Carroll Parish School District, Louisiana",2008-2012,47.635136,8.0093174
97000US2201950,"West Carroll Parish School District, Louisiana",2009-2013,48.955223,7.9234419
97000US2201950,"West Carroll Parish School District, Louisiana",2010-2014,39.678284,6.4310818
97000US2201950,"West Carroll Parish School District, Louisiana",2011-2015,40.689655,8.5644989
97000US2201950,"West Carroll Parish School District, Louisiana",2012-2016,49.397591,10.414903
97000US2201950,"West Carroll Parish School District, Louisiana",2013-2017,36.07143,7.9627438
97000US2201980,"West Feliciana Parish School District, Louisiana",2005-2009,66.990295,36.320156
97000US2201980,"West Feliciana Parish School District, Louisiana",2006-2010,57.768925,31.123507
97000US2201980,"West Feliciana Parish School District, Louisiana",2007-2011,61.538464,9.1908159
97000US2201980,"West Feliciana Parish School District, Louisiana",2008-2012,44.178085,10.361736
97000US2201980,"West Feliciana Parish School District, Louisiana",2009-2013,60.968662,8.3466129
97000US2201980,"West Feliciana Parish School District, Louisiana",2010-2014,60.132893,7.9051113
97000US2201980,"West Feliciana Parish School District, Louisiana",2011-2015,63.194443,7.3942714
97000US2201980,"West Feliciana Parish School District, Louisiana",2012-2016,68.478264,6.7470126
97000US2201980,"West Feliciana Parish School District, Louisiana",2013-2017,67.5,9.7455168
97000US2202010,"Winn Parish School District, Louisiana",2005-2009,21.66172,8.1471052
97000US2202010,"Winn Parish School District, Louisiana",2006-2010,26.578947,7.8754845
97000US2202010,"Winn Parish School District, Louisiana",2007-2011,36.543907,11.156071
97000US2202010,"Winn Parish School District, Louisiana",2008-2012,41.994751,12.601425
97000US2202010,"Winn Parish School District, Louisiana",2009-2013,55.443035,8.8478985
97000US2202010,"Winn Parish School District, Louisiana",2010-2014,42.755344,7.457479
97000US2202010,"Winn Parish School District, Louisiana",2011-2015,45.128204,8.7167807
97000US2202010,"Winn Parish School District, Louisiana",2012-2016,43.820225,11.340906
97000US2202010,"Winn Parish School District, Louisiana",2013-2017,54.125412,13.967812
97000US2206840,"Central Community School District, Louisiana",2005-2009,12.564545,4.4434843
97000US2206840,"Central Community School District, Louisiana",2006-2010,10.869565,5.0426531
97000US2206840,"Central Community School District, Louisiana",2007-2011,21.308413,7.6019621
97000US2206840,"Central Community School District, Louisiana",2008-2012,25.475842,7.7046142
97000US2206840,"Central Community School District, Louisiana",2009-2013,28.702492,6.7048721
97000US2206840,"Central Community School District, Louisiana",2010-2014,32.957394,7.7260442
97000US2206840,"Central Community School District, Louisiana",2011-2015,35.570469,9.632225
97000US2206840,"Central Community School District, Louisiana",2012-2016,34.199726,10.642206
97000US2206840,"Central Community School District, Louisiana",2013-2017,26.353275,8.9586811
97000US2300001,"Maine Indian Education Unit 1, Maine",2005-2009,50,547.61035
97000US2300001,"Indian Island, Maine",2006-2010,12,251.20883
97000US2300001,"Indian Island, Maine",2007-2011,20.833332,183.8286
97000US2300001,"Indian Island, Maine",2008-2012,20,32.481583
97000US2300001,"Indian Island, Maine",2009-2013,10,31.408634
97000US2300001,"Indian Island, Maine",2010-2014,6.25,38.585201
97000US2300001,"Indian Island, Maine",2011-2015,25,30.650524
97000US2300001,"Indian Island, Maine",2012-2016,21.428572,46.525234
97000US2300001,"Indian Island, Maine",2013-2017,29.166666,30.484238
97000US2300002,"Maine Indian Education Unit 2, Maine",2005-2009,46.666668,104.65697
97000US2300002,"Indian Township, Maine",2006-2010,40.425533,62.654411
97000US2300002,"Indian Township, Maine",2007-2011,17.241379,29.343822
97000US2300002,"Indian Township, Maine",2008-2012,24.13793,8.5502338
97000US2300002,"Indian Township, Maine",2009-2013,29.166666,11.633694
97000US2300002,"Indian Township, Maine",2010-2014,64.285713,45.463818
97000US2300002,"Indian Township, Maine",2011-2015,81.818184,64.299217
97000US2300002,"Indian Township, Maine",2012-2016,80,26.301893
97000US2300002,"Indian Township, Maine",2013-2017,58.333332,14.78446
97000US2300003,"Maine Indian Education Unit 3, Maine",2005-2009,0,526.84906
97000US2300003,"Pleasant Point, Maine",2006-2010,0,287.37219
97000US2300003,"Pleasant Point, Maine",2007-2011,35.294117,52.362984
97000US2300003,"Pleasant Point, Maine",2008-2012,28.57143,10.935358
97000US2300003,"Pleasant Point, Maine",2009-2013,28.888889,9.9681854
97000US2300003,"Pleasant Point, Maine",2010-2014,28.301886,11.300671
97000US2300003,"Pleasant Point, Maine",2011-2015,37.037037,9.9212255
97000US2300003,"Pleasant Point, Maine",2012-2016,33.962265,11.539273
97000US2300003,"Pleasant Point, Maine",2013-2017,47.826088,15.49474
97000US2300004,"Bridgewater School District, Maine",2005-2009,36.363636,536.79535
97000US2300004,"Bridgewater, Maine",2006-2010,45.454548,512.79529
97000US2300004,"Bridgewater, Maine",2007-2011,0,124.95779
97000US2300004,"Bridgewater, Maine",2008-2012,0,46.761749
97000US2300004,"Bridgewater, Maine",2009-2013,0,40.526848
97000US2300004,"Bridgewater, Maine",2010-2014,0,30.395136
97000US2300004,"Bridgewater, Maine",2011-2015,0,22.796352
97000US2300004,"Bridgewater, Maine",2012-2016,0,101.31712
97000US2300004,"Bridgewater, Maine",2013-2017,0,67.544746
97000US2300005,"Grand Isle School District, Maine",2005-2009,33.333336,994.37714
97000US2300005,"Grand Isle, Maine",2006-2010,42.857143,816.31897
97000US2300005,"Grand Isle, Maine",2007-2011,0,4498.4805
97000US2300005,"Grand Isle, Maine",2008-2012,40,114.69885
97000US2300005,"Grand Isle, Maine",2009-2013,33.333336,105.9398
97000US2300005,"Grand Isle, Maine",2010-2014,33.333336,69.905098
97000US2300005,"Grand Isle, Maine",2011-2015,33.333336,64.157639
97000US2300005,"Grand Isle, Maine",2012-2016,50,89.480858
97000US2300005,"Grand Isle, Maine",2013-2017,0,607.90271
97000US2300008,"Fayette, Maine",2006-2010,0,158.0547
97000US2300008,"Fayette, Maine",2007-2011,0,115.34564
97000US2300008,"Fayette, Maine",2008-2012,8.5106382,14.720981
97000US2300008,"Fayette, Maine",2009-2013,15.909091,5.9505157
97000US2300008,"Fayette, Maine",2010-2014,25.714287,8.444953
97000US2300008,"Fayette, Maine",2011-2015,25.925926,13.368726
97000US2300008,"Fayette, Maine",2012-2016,40.909092,16.648006
97000US2300008,"Fayette, Maine",2013-2017,37.5,18.344612
97000US2300009,"Long Island, Maine",2006-2010,0,1264.4376
97000US2300009,"Long Island, Maine",2007-2011,0,642.64001
97000US2300009,"Long Island, Maine",2008-2012,0,75.987839
97000US2300009,"Long Island, Maine",2009-2013,0,67.544746
97000US2300009,"Long Island, Maine",2010-2014,0,86.843246
97000US2300009,"Long Island, Maine",2011-2015,0,91.18541
97000US2300009,"Long Island, Maine",2012-2016,0,151.97568
97000US2300009,"Long Island, Maine",2013-2017,0,202.63425
97000US2300052,"The Forks Plantation School District, Maine",2005-2009,,
97000US2300052,"The Forks Plantation, Maine",2006-2010,,
97000US2300052,"The Forks Plantation, Maine",2007-2011,,
97000US2300052,"The Forks Plantation, Maine",2008-2012,,
97000US2300052,"The Forks Plantation, Maine",2009-2013,,
97000US2300052,"The Forks Plantation, Maine",2010-2014,,
97000US2300052,"The Forks Plantation, Maine",2011-2015,,
97000US2300052,"The Forks Plantation, Maine",2012-2016,,
97000US2300052,"The Forks Plantation, Maine",2013-2017,,
97000US2300057,"Seboeis School District, Maine",2005-2009,,
97000US2300057,"Seboeis Plantation, Maine",2006-2010,,
97000US2300057,"Seboeis Plantation, Maine",2007-2011,,
97000US2300057,"Seboeis Plantation, Maine",2008-2012,,
97000US2300057,"Seboeis Plantation, Maine",2009-2013,,
97000US2300057,"Seboeis Plantation, Maine",2010-2014,0,303.95135
97000US2300057,"Seboeis Plantation, Maine",2011-2015,0,273.55624
97000US2300057,"Seboeis Plantation, Maine",2012-2016,0,607.90271
97000US2300057,"Seboeis Plantation, Maine",2013-2017,0,303.95135
97000US2300058,"West Forks School District, Maine",2005-2009,,
97000US2300058,"West Forks Plantation, Maine",2006-2010,,
97000US2300058,"West Forks Plantation, Maine",2007-2011,,
97000US2300058,"West Forks Plantation, Maine",2008-2012,,
97000US2300058,"West Forks Plantation, Maine",2009-2013,,
97000US2300058,"West Forks Plantation, Maine",2010-2014,,
97000US2300058,"West Forks Plantation, Maine",2011-2015,,
97000US2300058,"West Forks Plantation, Maine",2012-2016,,
97000US2300058,"West Forks Plantation, Maine",2013-2017,,
97000US2300059,"Lake View Plantation School District, Maine",2005-2009,,
97000US2300059,"Lake View Plantation, Maine",2006-2010,,
97000US2300059,"Lake View Plantation, Maine",2007-2011,,
97000US2300059,"Lake View Plantation, Maine",2008-2012,,
97000US2300059,"Lake View Plantation, Maine",2009-2013,,
97000US2300059,"Lake View Plantation, Maine",2010-2014,,
97000US2300059,"Lake View Plantation, Maine",2011-2015,,
97000US2300059,"Lake View Plantation, Maine",2012-2016,,
97000US2300059,"Lake View Plantation, Maine",2013-2017,,
97000US2300061,"Caratunk School District, Maine",2005-2009,,
97000US2300061,"Caratunk, Maine",2006-2010,,
97000US2300061,"Caratunk, Maine",2007-2011,,
97000US2300061,"Caratunk, Maine",2008-2012,,
97000US2300061,"Caratunk, Maine",2009-2013,,
97000US2300061,"Caratunk, Maine",2010-2014,,
97000US2300061,"Caratunk, Maine",2011-2015,,
97000US2300061,"Caratunk, Maine",2012-2016,,
97000US2300061,"Caratunk, Maine",2013-2017,,
97000US2300062,"East Machias School District, Maine",2005-2009,0,117.07757
97000US2300062,"East Machias, Maine",2006-2010,0,123.96448
97000US2300062,"East Machias, Maine",2007-2011,0,102.23819
97000US2300062,"East Machias, Maine",2008-2012,0,17.368649
97000US2300062,"East Machias, Maine",2009-2013,0,22.514915
97000US2300062,"East Machias, Maine",2010-2014,0,35.758984
97000US2300062,"East Machias, Maine",2011-2015,0,27.355623
97000US2300062,"East Machias, Maine",2012-2016,0,19.609764
97000US2300062,"East Machias, Maine",2013-2017,10,22.196543
97000US2300063,"Lowell School District, Maine",2005-2009,,
97000US2300063,"Lowell, Maine",2006-2010,,
97000US2300063,"Lowell, Maine",2007-2011,,
97000US2300063,"Lowell, Maine",2008-2012,,
97000US2300063,"Lowell, Maine",2009-2013,,
97000US2300063,"Lowell, Maine",2010-2014,,
97000US2300063,"Lowell, Maine",2011-2015,,
97000US2300063,"Lowell, Maine",2012-2016,100,309.97079
97000US2300063,"Lowell, Maine",2013-2017,100,85.970428
97000US2300065,"Cutler, Maine",2006-2010,54.347824,84.303612
97000US2300065,"Cutler, Maine",2007-2011,80.645164,131.1497
97000US2300065,"Cutler, Maine",2008-2012,70.833328,34.607513
97000US2300065,"Cutler, Maine",2009-2013,85,30.3339
97000US2300065,"Cutler, Maine",2010-2014,55.555557,42.849052
97000US2300065,"Cutler, Maine",2011-2015,0,68.389061
97000US2300065,"Cutler, Maine",2012-2016,0,75.987839
97000US2300065,"Cutler, Maine",2013-2017,0,75.987839
97000US2300067,"Machiasport, Maine",2006-2010,17.647058,366.59067
97000US2300067,"Machiasport, Maine",2007-2011,13.636364,202.96736
97000US2300067,"Machiasport, Maine",2008-2012,17.647058,38.76096
97000US2300067,"Machiasport, Maine",2009-2013,20,41.99176
97000US2300067,"Machiasport, Maine",2010-2014,16.666668,53.318657
97000US2300067,"Machiasport, Maine",2011-2015,25,49.310844
97000US2300067,"Machiasport, Maine",2012-2016,33.333336,69.723572
97000US2300067,"Machiasport, Maine",2013-2017,28.57143,45.768539
97000US2300068,"Whiting, Maine",2006-2010,100,1582.3728
97000US2300068,"Whiting, Maine",2007-2011,,
97000US2300068,"Whiting, Maine",2008-2012,,
97000US2300068,"Whiting, Maine",2009-2013,,
97000US2300068,"Whiting, Maine",2010-2014,100,129.74922
97000US2300068,"Whiting, Maine",2011-2015,100,122.00197
97000US2300068,"Whiting, Maine",2012-2016,75,63.348526
97000US2300068,"Whiting, Maine",2013-2017,50,54.088547
97000US2302220,"Acton School District, Maine",2005-2009,13.333334,139.56285
97000US2302220,"Acton, Maine",2006-2010,0,175.61635
97000US2302220,"Acton, Maine",2007-2011,26.190477,106.05939
97000US2302220,"Acton, Maine",2008-2012,34.375,33.591118
97000US2302220,"Acton, Maine",2009-2013,43.18182,36.599621
97000US2302220,"Acton, Maine",2010-2014,64.444443,37.322433
97000US2302220,"Acton, Maine",2011-2015,62.264149,39.842693
97000US2302220,"Acton, Maine",2012-2016,17.857143,25.365438
97000US2302220,"Acton, Maine",2013-2017,25,29.545549
97000US2302280,"Alexander School District, Maine",2005-2009,100,1582.3728
97000US2302280,"Alexander, Maine",2006-2010,100,2109.8303
97000US2302280,"Alexander, Maine",2007-2011,100,1501.6825
97000US2302280,"Alexander, Maine",2008-2012,0,101.31712
97000US2302280,"Alexander, Maine",2009-2013,0,121.58054
97000US2302280,"Alexander, Maine",2010-2014,0,151.97568
97000US2302280,"Alexander, Maine",2011-2015,0,273.55624
97000US2302280,"Alexander, Maine",2012-2016,0,60.790272
97000US2302280,"Alexander, Maine",2013-2017,33.333336,51.661797
97000US2302340,"Alna School District, Maine",2005-2009,0,274.87778
97000US2302370,"Alton School District, Maine",2005-2009,30.000002,202.40474
97000US2302500,"Airline Community School District, Maine",2005-2009,0,632.21881
97000US2302500,"Airline Community School District, Maine",2006-2010,0,702.46539
97000US2302500,"Airline Community School District, Maine",2007-2011,0,2249.2402
97000US2302500,"Airline Community School District, Maine",2008-2012,33.333336,198.42526
97000US2302500,"Airline Community School District, Maine",2009-2013,33.333336,66.714096
97000US2302500,"Airline Community School District, Maine",2010-2014,18.181818,56.297832
97000US2302500,"Airline Community School District, Maine",2011-2015,7.6923079,44.110546
97000US2302500,"Airline Community School District, Maine",2012-2016,8.333334,51.395489
97000US2302500,"Airline Community School District, Maine",2013-2017,7.1428576,5.4586306
97000US2302510,"Appleton, Maine",2006-2010,0,175.61635
97000US2302510,"Appleton, Maine",2007-2011,0,78.920708
97000US2302520,"Arrowsic School District, Maine",2005-2009,0,252.88754
97000US2302580,"Arundel School District, Maine",2005-2009,53.424656,57.827003
97000US2302610,"Auburn School District, Maine",2005-2009,13.747229,5.6635337
97000US2302610,"Auburn, Maine",2006-2010,19.704433,7.4533963
97000US2302610,"Auburn, Maine",2007-2011,27.76618,8.0074463
97000US2302610,"Auburn, Maine",2008-2012,26.99115,7.5202847
97000US2302610,"Auburn, Maine",2009-2013,24.852072,6.5794654
97000US2302610,"Auburn, Maine",2010-2014,30.888029,8.8380947
97000US2302610,"Auburn, Maine",2011-2015,33.382572,7.1130328
97000US2302610,"Auburn, Maine",2012-2016,33.102493,7.9974794
97000US2302610,"Auburn, Maine",2013-2017,26.280323,6.5802493
97000US2302640,"Augusta School District, Maine",2005-2009,29.452055,10.972966
97000US2302640,"Augusta, Maine",2006-2010,34.430378,11.654876
97000US2302640,"Augusta, Maine",2007-2011,30.025446,10.769343
97000US2302640,"Augusta, Maine",2008-2012,33.333336,12.183288
97000US2302640,"Augusta, Maine",2009-2013,36.020149,10.10722
97000US2302640,"Augusta, Maine",2010-2014,37.922703,9.8647299
97000US2302640,"Augusta, Maine",2011-2015,27.644232,8.9390631
97000US2302640,"Augusta, Maine",2012-2016,31.603775,8.9809942
97000US2302640,"Augusta, Maine",2013-2017,28.798187,7.4242086
97000US2302730,"Baileyville School District, Maine",2005-2009,0,134.51465
97000US2302730,"Baileyville, Maine",2006-2010,5.2631578,332.41199
97000US2302730,"Baileyville, Maine",2007-2011,4.347826,195.46249
97000US2302730,"Baileyville, Maine",2008-2012,8.333334,26.076382
97000US2302730,"Baileyville, Maine",2009-2013,22.222223,37.502335
97000US2302730,"Baileyville, Maine",2010-2014,10.714286,8.2472067
97000US2302730,"Baileyville, Maine",2011-2015,7.6923079,23.900141
97000US2302730,"Baileyville, Maine",2012-2016,8.333334,17.976168
97000US2302730,"Baileyville, Maine",2013-2017,6.4516125,20.954502
97000US2302790,"Bancroft School District, Maine",2005-2009,,
97000US2302790,"Bancroft, Maine",2006-2010,,
97000US2302790,"Bancroft, Maine",2007-2011,0,2249.2402
97000US2302790,"Bancroft, Maine",2008-2012,0,607.90271
97000US2302790,"Bancroft, Maine",2009-2013,0,303.95135
97000US2302790,"Bancroft, Maine",2010-2014,0,607.90271
97000US2302790,"Bancroft, Maine",2011-2015,0,273.55624
97000US2302820,"Bangor School District, Maine",2005-2009,21.23077,8.1607132
97000US2302820,"Bangor, Maine",2006-2010,20.746889,7.6296926
97000US2302820,"Bangor, Maine",2007-2011,20.541206,8.0586605
97000US2302820,"Bangor, Maine",2008-2012,30.068338,9.417696
97000US2302820,"Bangor, Maine",2009-2013,31.039137,9.3634129
97000US2302820,"Bangor, Maine",2010-2014,24.131945,7.1372313
97000US2302820,"Bangor, Maine",2011-2015,17.147436,6.4053493
97000US2302820,"Bangor, Maine",2012-2016,15.434083,6.2439661
97000US2302820,"Bangor, Maine",2013-2017,7.3529415,3.8766856
97000US2302880,"Baring Plantation School District, Maine",2005-2009,,
97000US2302880,"Baring Plantation, Maine",2006-2010,100,2108.9543
97000US2302880,"Baring Plantation, Maine",2007-2011,66.666672,1118.248
97000US2302880,"Baring Plantation, Maine",2008-2012,33.333336,96.650368
97000US2302880,"Baring Plantation, Maine",2009-2013,25,75.080063
97000US2302880,"Baring Plantation, Maine",2010-2014,18.181818,54.713066
97000US2302880,"Baring Plantation, Maine",2011-2015,0,54.711246
97000US2302880,"Baring Plantation, Maine",2012-2016,20,61.310841
97000US2302880,"Baring Plantation, Maine",2013-2017,40,58.762531
97000US2302940,"Bath School District, Maine",2005-2009,49.367088,41.897694
97000US2302950,"Beals, Maine",2006-2010,44.444447,160.57834
97000US2302950,"Beals, Maine",2007-2011,33.333336,284.07367
97000US2302960,"Beaver Cove School District, Maine",2005-2009,,
97000US2302960,"Beaver Cove, Maine",2006-2010,,
97000US2302960,"Beaver Cove, Maine",2007-2011,,
97000US2302960,"Beaver Cove, Maine",2008-2012,,
97000US2302960,"Beaver Cove, Maine",2009-2013,,
97000US2302960,"Beaver Cove, Maine",2010-2014,,
97000US2302960,"Beaver Cove, Maine",2011-2015,,
97000US2302960,"Beaver Cove, Maine",2012-2016,,
97000US2302960,"Beaver Cove, Maine",2013-2017,,
97000US2302980,"Beddington School District, Maine",2005-2009,,
97000US2302980,"Beddington, Maine",2006-2010,,
97000US2302980,"Beddington, Maine",2007-2011,,
97000US2302980,"Beddington, Maine",2008-2012,,
97000US2302980,"Beddington, Maine",2009-2013,,
97000US2302980,"Beddington, Maine",2010-2014,,
97000US2302980,"Beddington, Maine",2011-2015,,
97000US2302980,"Beddington, Maine",2012-2016,,
97000US2302980,"Beddington, Maine",2013-2017,,
97000US2303150,"Biddeford School District, Maine",2005-2009,15.301723,8.6861401
97000US2303150,"Biddeford, Maine",2006-2010,14.59566,8.7181749
97000US2303150,"Biddeford, Maine",2007-2011,20.435511,8.5489769
97000US2303150,"Biddeford, Maine",2008-2012,12.842466,6.419158
97000US2303150,"Biddeford, Maine",2009-2013,10.696095,5.9535208
97000US2303150,"Biddeford, Maine",2010-2014,20.353981,7.8770747
97000US2303150,"Biddeford, Maine",2011-2015,14.770799,6.1269088
97000US2303150,"Biddeford, Maine",2012-2016,17.468805,9.6042681
97000US2303150,"Biddeford, Maine",2013-2017,29.979034,11.057819
97000US2303210,"Blue Hill School District, Maine",2005-2009,0,421.47922
97000US2303210,"Blue Hill, Maine",2006-2010,0,486.3222
97000US2303210,"Blue Hill, Maine",2007-2011,,
97000US2303210,"Blue Hill, Maine",2008-2012,,
97000US2303210,"Blue Hill, Maine",2009-2013,,
97000US2303210,"Blue Hill, Maine",2010-2014,,
97000US2303210,"Blue Hill, Maine",2011-2015,0,78.15892
97000US2303210,"Blue Hill, Maine",2012-2016,0,28.947746
97000US2303210,"Blue Hill, Maine",2013-2017,0,26.430553
97000US2303290,"Boothbay-Boothbay Harbor Community School District, Maine",2005-2009,3.8888891,35.271877
97000US2303290,"Boothbay-Boothbay Harbor Community School District, Maine",2006-2010,21,33.954639
97000US2303290,"Boothbay-Boothbay Harbor Community School District, Maine",2007-2011,24.581007,29.445642
97000US2303290,"Boothbay-Boothbay Harbor Community School District, Maine",2008-2012,39.316238,24.535831
97000US2303290,"Boothbay-Boothbay Harbor Community School District, Maine",2009-2013,45.192307,25.996363
97000US2303290,"Boothbay-Boothbay Harbor Community School District, Maine",2010-2014,38.834949,26.357582
97000US2303290,"Boothbay-Boothbay Harbor Community School District, Maine",2011-2015,11.688312,12.998812
97000US2303290,"Boothbay-Boothbay Harbor Community School District, Maine",2012-2016,19.047619,11.488127
97000US2303290,"Boothbay-Boothbay Harbor Community School District, Maine",2013-2017,8.6206894,16.431942
97000US2303390,"Bowerbank School District, Maine",2005-2009,,
97000US2303390,"Bowerbank, Maine",2006-2010,,
97000US2303390,"Bowerbank, Maine",2007-2011,,
97000US2303390,"Bowerbank, Maine",2008-2012,,
97000US2303390,"Bowerbank, Maine",2009-2013,,
97000US2303390,"Bowerbank, Maine",2010-2014,,
97000US2303390,"Bowerbank, Maine",2011-2015,,
97000US2303390,"Bowerbank, Maine",2012-2016,,
97000US2303390,"Bowerbank, Maine",2013-2017,,
97000US2303450,"Bradley School District, Maine",2005-2009,0,203.94156
97000US2303480,"Bremen School District, Maine",2005-2009,0,1264.4376
97000US2303510,"Brewer School District, Maine",2005-2009,0,27.487776
97000US2303510,"Brewer, Maine",2006-2010,8.3650188,25.135469
97000US2303510,"Brewer, Maine",2007-2011,8.9385471,26.252047
97000US2303510,"Brewer, Maine",2008-2012,35.099335,17.488178
97000US2303510,"Brewer, Maine",2009-2013,32.124352,14.338617
97000US2303510,"Brewer, Maine",2010-2014,35.869564,15.690942
97000US2303510,"Brewer, Maine",2011-2015,28.40909,10.677251
97000US2303510,"Brewer, Maine",2012-2016,29.292929,12.576639
97000US2303510,"Brewer, Maine",2013-2017,9.6153851,4.8453512
97000US2303600,"Bristol School District, Maine",2005-2009,29.629629,224.05443
97000US2303600,"Bristol, Maine",2006-2010,20.833332,258.08948
97000US2303600,"Bristol, Maine",2007-2011,12.244898,91.576591
97000US2303600,"Bristol, Maine",2008-2012,0,20.962162
97000US2303600,"Bristol, Maine",2009-2013,0,20.263424
97000US2303600,"Bristol, Maine",2010-2014,0,35.758984
97000US2303600,"Bristol, Maine",2011-2015,0,23.787498
97000US2303600,"Bristol, Maine",2012-2016,0,17.368649
97000US2303600,"Bristol, Maine",2013-2017,0,17.368649
97000US2303610,"Brooklin School District, Maine",2005-2009,72.413788,152.78171
97000US2303610,"Brooklin, Maine",2006-2010,90.476189,130.15616
97000US2303610,"Brooklin, Maine",2007-2011,78.260872,125.15855
97000US2303610,"Brooklin, Maine",2008-2012,76.470589,37.211205
97000US2303610,"Brooklin, Maine",2009-2013,38.46154,56.232719
97000US2303610,"Brooklin, Maine",2010-2014,0,55.263882
97000US2303610,"Brooklin, Maine",2011-2015,0,45.592705
97000US2303610,"Brooklin, Maine",2012-2016,0,30.395136
97000US2303610,"Brooklin, Maine",2013-2017,0,27.631941
97000US2303640,"Brooksville School District, Maine",2005-2009,0,486.3222
97000US2303640,"Brooksville, Maine",2006-2010,0,451.5849
97000US2303640,"Brooksville, Maine",2007-2011,0,128.52802
97000US2303640,"Brooksville, Maine",2008-2012,0,26.430553
97000US2303640,"Brooksville, Maine",2009-2013,0,22.514915
97000US2303640,"Brooksville, Maine",2010-2014,0,28.947746
97000US2303640,"Brooksville, Maine",2011-2015,9.5238094,27.986898
97000US2303640,"Brooksville, Maine",2012-2016,40,114.69885
97000US2303640,"Brooksville, Maine",2013-2017,20,127.72324
97000US2303780,"Brunswick School District, Maine",2005-2009,13.333334,7.1013408
97000US2303780,"Brunswick, Maine",2006-2010,10.5,7.0858278
97000US2303780,"Brunswick, Maine",2007-2011,8.139535,3.5984788
97000US2303780,"Brunswick, Maine",2008-2012,2.6315789,1.8269975
97000US2303780,"Brunswick, Maine",2009-2013,6.7829461,2.6646218
97000US2303780,"Brunswick, Maine",2010-2014,7.7777781,2.836421
97000US2303780,"Brunswick, Maine",2011-2015,16.18799,4.4785337
97000US2303780,"Brunswick, Maine",2012-2016,11.549295,4.4195151
97000US2303780,"Brunswick, Maine",2013-2017,17.991632,5.3883982
97000US2303810,"Bucksport School District, Maine",2005-2009,26.31579,109.04225
97000US2303870,"Calais School District, Maine",2005-2009,0,526.84906
97000US2303870,"Calais, Maine",2006-2010,34.375,187.85971
97000US2303870,"Calais, Maine",2007-2011,21.212122,134.70309
97000US2303870,"Calais, Maine",2008-2012,16.666668,19.640402
97000US2303870,"Calais, Maine",2009-2013,33.333336,13.899403
97000US2303870,"Calais, Maine",2010-2014,40,19.003939
97000US2303870,"Calais, Maine",2011-2015,55.555557,27.964834
97000US2303870,"Calais, Maine",2012-2016,42.592594,21.299192
97000US2303870,"Calais, Maine",2013-2017,51.6129,20.797058
97000US2303930,"Cape Elizabeth School District, Maine",2005-2009,10.5,32.151367
97000US2303930,"Cape Elizabeth, Maine",2006-2010,13.419912,7.9547324
97000US2303930,"Cape Elizabeth, Maine",2007-2011,12.5,7.8985782
97000US2303930,"Cape Elizabeth, Maine",2008-2012,8.8888893,9.9590855
97000US2303930,"Cape Elizabeth, Maine",2009-2013,8.7301588,9.8872347
97000US2303930,"Cape Elizabeth, Maine",2010-2014,6.3063064,9.5678635
97000US2303930,"Cape Elizabeth, Maine",2011-2015,0,7.5264149
97000US2303930,"Cape Elizabeth, Maine",2012-2016,0,5.5263886
97000US2303930,"Cape Elizabeth, Maine",2013-2017,0,4.9480453
97000US2303960,"Caribou School District, Maine",2005-2009,47.389557,20.740702
97000US2303980,"Carrabassett Valley School District, Maine",2005-2009,0,1053.6981
97000US2303980,"Carrabassett Valley, Maine",2006-2010,42.857143,816.31897
97000US2303980,"Carrabassett Valley, Maine",2007-2011,42.857143,581.18011
97000US2303980,"Carrabassett Valley, Maine",2008-2012,42.857143,82.433434
97000US2303980,"Carrabassett Valley, Maine",2009-2013,44.444447,65.206932
97000US2303980,"Carrabassett Valley, Maine",2010-2014,100,169.91397
97000US2303980,"Carrabassett Valley, Maine",2011-2015,,
97000US2303980,"Carrabassett Valley, Maine",2012-2016,,
97000US2303980,"Carrabassett Valley, Maine",2013-2017,0,202.63425
97000US2303990,"Carroll Plantation School District, Maine",2005-2009,,
