geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
14000US06037190802,"Census Tract 1908.02, Los Angeles County, California",2008-2012,106,70.22526427890755,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,29.17933082580566,30,76.0461773561579,76,7.902735710144043,0,68.08510589599609,76,97.81190821117545,30,7.902735710144043,0,30.23055704326664,30,29.17933082580566,30,68.08510589599609,76
14000US06037190802,"Census Tract 1908.02, Los Angeles County, California",2013-2017,38,28.31156490465668,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.7756938457327,17,34.35053970328691,21,7.294832706451416,0,21.34595794026808,21,34.69841557655289,17,20.7756938457327,17,20.7756938457327,17,7.294832706451416,0,21.34595794026808,21
14000US06037190901,"Census Tract 1909.01, Los Angeles County, California",2008-2012,274,99.02099287980971,7.902735710144043,0,43.87862035696882,42,43.16109466552734,42,7.902735710144043,0,108.8145904541016,222,147.1250220954858,52,7.902735710144043,0,12.76595783233643,10,99.84050636029606,264,107.5987854003906,201,107.8886085337266,201,7.902735710144043,0,20.060791015625,31
14000US06037190901,"Census Tract 1909.01, Los Angeles County, California",2013-2017,170,62.8848869064427,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,60.25907888775166,151,87.09572658653447,19,7.294832706451416,0,19.64193796099186,19,65.8810650194693,151,52.57919548020121,116,53.08282567422655,116,7.294832706451416,0,35.44651503014954,54
14000US06037190902,"Census Tract 1909.02, Los Angeles County, California",2008-2012,35,24.20949184308491,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,24.31610870361328,35,34.31286402774231,0,7.902735710144043,0,7.902735710144043,0,25.46669839230795,35,18.84498405456543,20,20.43493713524001,20,7.902735710144043,0,15.1975679397583,15
14000US06037190902,"Census Tract 1909.02, Los Angeles County, California",2013-2017,59,32.66876271662861,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,32.66876271662861,59,46.20060729980469,0,7.294832706451416,0,7.294832706451416,0,33.47331237942395,59,32.66876271662861,59,33.47331237942395,59,7.294832706451416,0,7.294832706451416,0
14000US06037191000,"Census Tract 1910, Los Angeles County, California",2008-2012,101,37.91481002922946,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,37.08206558227539,101,53.03406836553964,0,7.902735710144043,0,7.902735710144043,0,37.91481002922946,101,37.08206558227539,101,37.91481002922946,101,7.902735710144043,0,7.902735710144043,0
14000US06037191000,"Census Tract 1910, Los Angeles County, California",2013-2017,66,60.01942741678451,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,60.01942741678451,66,84.56623883478687,0,7.294832706451416,0,7.294832706451416,0,60.01942741678451,66,60.01942741678451,66,60.01942741678451,66,7.294832706451416,0,7.294832706451416,0
14000US06037191110,"Census Tract 1911.10, Los Angeles County, California",2008-2012,82,41.87474726377074,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,37.08206558227539,61,55.93365754403022,21,7.902735710144043,0,19.45288848876953,21,46.17260366235781,61,7.902735710144043,0,33.17389377982116,35,32.21884536743164,35,26.13981819152832,47
14000US06037191110,"Census Tract 1911.10, Los Angeles County, California",2013-2017,42,31.00303952834186,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.00303952834186,42,43.84491897577021,0,7.294832706451416,0,7.294832706451416,0,31.84969457013742,42,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.00303952834186,42
14000US06037191120,"Census Tract 1911.20, Los Angeles County, California",2008-2012,53,34.09136802612736,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,32.82674789428711,48,47.32670230649862,5,7.902735710144043,0,5.471124649047852,5,34.52759155832155,48,32.82674789428711,48,33.76460586204834,48,7.902735710144043,0,5.471124649047852,5
14000US06037191120,"Census Tract 1911.20, Los Angeles County, California",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US06037191201,"Census Tract 1912.01, Los Angeles County, California",2008-2012,13,15.53426446960236,7.902735710144043,0,9.279232786937035,2,4.863222122192383,2,7.902735710144043,0,11.55015182495117,11,19.35766979238392,2,7.902735710144043,0,7.902735710144043,0,15.53426446960236,13,11.55015182495117,11,13.99497191436299,11,7.902735710144043,0,7.902735710144043,0
14000US06037191201,"Census Tract 1912.01, Los Angeles County, California",2013-2017,31,21.27659587860108,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.49240130347175,31,7.294832706451416,0,18.51859705861721,18,28.20694895235446,13,7.294832706451416,0,14.70320589504565,13,14.70320589504565,13,18.51859705861721,18
14000US06037191203,"Census Tract 1912.03, Los Angeles County, California",2008-2012,57,49.27013092785665,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,48.63221740722656,57,69.22888394010036,0,7.902735710144043,0,7.902735710144043,0,49.27013092785665,57,48.63221740722656,57,49.27013092785665,57,7.902735710144043,0,7.902735710144043,0
14000US06037191203,"Census Tract 1912.03, Los Angeles County, California",2013-2017,61,33.32394016077824,7.294832706451416,0,21.91824529856547,23,21.91824529856547,23,7.294832706451416,0,12.64963665104088,13,35.64404992761745,48,7.294832706451416,0,7.294832706451416,0,34.1130410848145,61,7.294832706451416,0,24.80511286680169,25,24.80511286680169,25,12.64963665104088,13
14000US06037191204,"Census Tract 1912.04, Los Angeles County, California",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US06037191204,"Census Tract 1912.04, Los Angeles County, California",2013-2017,26,17.16181697968879,7.294832706451416,0,17.40768540135813,19,7.294832706451416,0,7.294832706451416,0,9.895939543161346,7,19.81054218052194,19,17.40768540135813,19,7.294832706451416,0,18.64785634488447,26,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.895939543161346,7
14000US06037191301,"Census Tract 1913.01, Los Angeles County, California",2008-2012,21,22.12799413542402,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,20.66869354248047,21,30.27941573429602,0,7.902735710144043,0,7.902735710144043,0,22.12799413542402,21,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,20.66869354248047,21
14000US06037191301,"Census Tract 1913.01, Los Angeles County, California",2013-2017,26,20.2076225279457,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.49574407934862,7,19.07885050151823,19,26.81671047082598,7,7.294832706451416,0,7.294832706451416,0,20.2076225279457,26,19.07885050151823,19,19.07885050151823,19,7.294832706451416,0,7.294832706451416,0
14000US06037191302,"Census Tract 1913.02, Los Angeles County, California",2008-2012,30,20.23503576735135,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,21.27659606933594,30,29.3623945345687,0,7.902735710144043,0,7.902735710144043,0,21.7234873860155,30,21.27659606933594,30,22.69684497902885,30,7.902735710144043,0,7.902735710144043,0
14000US06037191302,"Census Tract 1913.02, Los Angeles County, California",2013-2017,71,30.99707912874647,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,30.99707912874647,71,43.83648969782526,0,7.294832706451416,0,7.294832706451416,0,31.84389264409871,71,17.96144283023733,18,18.96227834278506,25,9.49574407934862,7,31.54072146395924,46
14000US06037191410,"Census Tract 1914.10, Los Angeles County, California",2008-2012,139,48.05893247994053,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,9.118540763854981,10,44.37689971923828,129,65.41383813691728,10,10.9422492980957,0,10.9422492980957,0,49.28888120877932,139,37.08206558227539,89,38.6628039276751,89,10.9422492980957,0,27.35562324523926,40
14000US06037191410,"Census Tract 1914.10, Los Angeles County, California",2013-2017,143,49.12365605956711,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,41.10879120478293,104,64.05518167156411,39,10.33434677124023,0,17.87895578742496,15,52.27610012909667,128,25.13073180798454,36,34.54899051598519,69,23.70820669027475,33,35.03229084633459,74
14000US06037191420,"Census Tract 1914.20, Los Angeles County, California",2008-2012,107,43.0625186426958,7.902735710144043,0,21.56127472755186,21,20.060791015625,21,7.902735710144043,0,49.8480224609375,86,65.87264876349404,21,7.902735710144043,0,7.902735710144043,0,43.78165989951625,107,49.8480224609375,86,50.47057137551065,86,7.902735710144043,0,7.902735710144043,0
14000US06037191420,"Census Tract 1914.20, Los Angeles County, California",2013-2017,108,68.13936198636345,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,68.13936198636345,108,96.36360985256491,0,7.294832706451416,0,7.294832706451416,0,68.52873292367067,108,68.13936198636345,108,68.52873292367067,108,7.294832706451416,0,7.294832706451416,0
14000US06037191500,"Census Tract 1915, Los Angeles County, California",2008-2012,292,83.46219087638683,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,21.88449859619141,24,85.71428680419922,223,119.6364336990992,69,10.9422492980957,0,10.9422492980957,0,84.17642262289427,292,60.18236923217773,163,61.16903126664546,163,10.9422492980957,0,63.82978820800781,105
14000US06037191500,"Census Tract 1915, Los Angeles County, California",2013-2017,96,39.73750036390447,10.33434677124023,0,16.90144562146705,14,16.90144562146705,14,10.33434677124023,0,37.1418120925995,82,54.39285928036215,14,10.33434677124023,0,10.33434677124023,0,41.05931877612623,96,36.15871662273219,60,36.15871662273219,60,10.33434677124023,0,16.90144562146705,22
14000US06037191610,"Census Tract 1916.10, Los Angeles County, California",2008-2012,105,43.67179334940031,7.902735710144043,0,22.12799413542402,21,20.66869354248047,21,7.902735710144043,0,47.41641235351563,84,64.46349117780819,21,7.902735710144043,0,7.902735710144043,0,44.38106314698997,105,47.41641235351563,84,48.07046278311677,84,7.902735710144043,0,7.902735710144043,0
14000US06037191610,"Census Tract 1916.10, Los Angeles County, California",2013-2017,56,37.39960773477193,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,37.39960773477193,56,52.89103248594817,0,7.294832706451416,0,7.294832706451416,0,38.10439925953335,56,37.39960773477193,56,38.10439925953335,56,7.294832706451416,0,7.294832706451416,0
14000US06037191620,"Census Tract 1916.20, Los Angeles County, California",2008-2012,112,48.147278753834,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,55.92705154418945,112,73.79698873142331,0,7.902735710144043,0,7.902735710144043,0,48.79153290381213,112,51.67173385620117,83,52.2725674843935,83,7.902735710144043,0,24.31610870361328,29
14000US06037191620,"Census Tract 1916.20, Los Angeles County, California",2013-2017,43,30.07736576990954,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,30.07736576990954,43,41.90562347822472,0,7.294832706451416,0,7.294832706451416,0,30.07736576990954,43,17.96144283023733,18,17.96144283023733,18,7.294832706451416,0,24.80511286680169,25
14000US06037191710,"Census Tract 1917.10, Los Angeles County, California",2008-2012,57,30.23666923405626,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.726444244384766,10,30.3951358795166,57,42.87330698119754,0,7.902735710144043,0,7.902735710144043,0,31.25235028080465,57,15.1975679397583,16,17.12948636089113,16,7.902735710144043,0,24.92401123046875,31
14000US06037191710,"Census Tract 1917.10, Los Angeles County, California",2013-2017,97,49.01068560708637,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,35.06919186406089,62,60.26520987829527,35,7.294832706451416,0,34.22119859091909,35,59.77572865867706,62,35.06919186406089,62,35.81986602729592,62,7.294832706451416,0,34.22119859091909,35
14000US06037191720,"Census Tract 1917.20, Los Angeles County, California",2008-2012,153,53.05845451622893,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,49.8480224609375,153,72.80127017378793,0,7.902735710144043,0,7.902735710144043,0,53.64375851257181,153,49.8480224609375,153,50.47057137551065,153,7.902735710144043,0,7.902735710144043,0
14000US06037191720,"Census Tract 1917.20, Los Angeles County, California",2013-2017,118,59.54344544181956,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,59.54344544181956,118,84.20714809424366,0,7.294832706451416,0,7.294832706451416,0,59.9886362513606,118,59.54344544181956,118,59.9886362513606,118,7.294832706451416,0,7.294832706451416,0
14000US06037191810,"Census Tract 1918.10, Los Angeles County, California",2008-2012,164,74.70281410537355,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,73.55622863769531,164,104.8381095149226,0,7.902735710144043,0,7.902735710144043,0,75.11966231930481,164,66.26139831542969,122,66.73099833226245,122,7.902735710144043,0,34.04255294799805,42
14000US06037191810,"Census Tract 1918.10, Los Angeles County, California",2013-2017,126,54.98076154792997,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,54.98076154792997,126,77.75453865068373,0,7.294832706451416,0,7.294832706451416,0,55.46258851338845,126,53.49889531566785,111,53.9939476627881,111,7.294832706451416,0,15.77036073197962,15
14000US06037191820,"Census Tract 1918.20, Los Angeles County, California",2008-2012,63,30.81773032704183,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,29.78723335266113,63,42.86037532868981,0,7.902735710144043,0,7.902735710144043,0,30.81773032704183,63,29.78723335266113,63,30.81773032704183,63,7.902735710144043,0,7.902735710144043,0
14000US06037191820,"Census Tract 1918.20, Los Angeles County, California",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US06037191901,"Census Tract 1919.01, Los Angeles County, California",2008-2012,23,26.72698915351957,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,25.53191566467285,23,36.96228708725043,0,7.902735710144043,0,7.902735710144043,0,26.72698915351957,23,25.53191566467285,23,26.72698915351957,23,7.902735710144043,0,7.902735710144043,0
14000US06037191901,"Census Tract 1919.01, Los Angeles County, California",2013-2017,31,22.31922243847617,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.48110462634353,31,7.294832706451416,0,22.31922243847617,31,31.5641470741149,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.31922243847617,31
14000US06037191902,"Census Tract 1919.02, Los Angeles County, California",2008-2012,5,11.17615602113588,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,5,13.68793976875839,0,7.902735710144043,0,7.902735710144043,0,11.17615602113588,5,7.902735710144043,0,11.17615602113588,5,7.902735710144043,5,7.902735710144043,0
14000US06037191902,"Census Tract 1919.02, Los Angeles County, California",2013-2017,10,11.67742993458742,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67742993458742,10,7.294832706451416,0,11.67742993458742,10,14.81587511891495,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67742993458742,10
14000US06037192001,"Census Tract 1920.01, Los Angeles County, California",2008-2012,35,33.76460586204834,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,33.76460586204834,35,7.902735710144043,0,7.902735710144043,0,33.76460586204834,35,7.902735710144043,0,33.76460586204834,35,32.82674789428711,35,7.902735710144043,0
14000US06037192001,"Census Tract 1920.01, Los Angeles County, California",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US06037192002,"Census Tract 1920.02, Los Angeles County, California",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US06037192002,"Census Tract 1920.02, Los Angeles County, California",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US06037192300,"Census Tract 1923, Los Angeles County, California",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US06037192300,"Census Tract 1923, Los Angeles County, California",2013-2017,42,34.81537010333746,7.294832706451416,0,34.81537010333746,42,34.81537010333746,42,7.294832706451416,0,7.294832706451416,0,34.81537010333746,42,7.294832706451416,0,7.294832706451416,0,34.81537010333746,42,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US06037192410,"Census Tract 1924.10, Los Angeles County, California",2008-2012,8,11.17615602113588,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,11.17615602113588,8,7.902735710144043,0,7.902735710144043,8,13.68793976875839,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,8
14000US06037192410,"Census Tract 1924.10, Los Angeles County, California",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US06037192420,"Census Tract 1924.20, Los Angeles County, California",2008-2012,26,26.72698915351957,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,25.53191566467285,26,36.96228708725043,0,7.902735710144043,0,7.902735710144043,0,26.72698915351957,26,25.53191566467285,26,26.72698915351957,26,7.902735710144043,0,7.902735710144043,0
14000US06037192420,"Census Tract 1924.20, Los Angeles County, California",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US06037192510,"Census Tract 1925.10, Los Angeles County, California",2008-2012,15,16.06060164209415,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,13.98176288604736,15,21.29395732379702,0,7.902735710144043,0,7.902735710144043,0,16.06060164209415,15,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,13.98176288604736,15
14000US06037192510,"Census Tract 1925.10, Los Angeles County, California",2013-2017,81,49.80723285825918,7.294832706451416,0,32.44173687528593,32,32.44173687528593,32,7.294832706451416,0,35.36823944584327,49,61.08741937989652,32,7.294832706451416,0,7.294832706451416,0,50.33860376700933,81,31.84969533463867,32,31.84969533463867,32,7.294832706451416,0,18.51859705861721,17
14000US06037192520,"Census Tract 1925.20, Los Angeles County, California",2008-2012,179,56.44336762666539,10.9422492980957,0,33.45122609071078,31,31.61094284057617,31,10.9422492980957,0,51.0638313293457,124,76.11418145832461,55,10.9422492980957,0,18.23708152770996,24,59.31648077631746,155,51.0638313293457,124,52.22305706997192,124,10.9422492980957,0,18.23708152770996,24
14000US06037192520,"Census Tract 1925.20, Los Angeles County, California",2013-2017,202,70.75214877697647,10.33434677124023,0,12.64963665104088,8,12.64963665104088,8,10.33434677124023,0,70.75214877697647,194,100.0586483674391,8,10.33434677124023,0,10.33434677124023,0,71.50290399520607,202,69.3675364191199,171,70.89042640042739,182,14.61497336215455,11,15.95672299721117,12
14000US06037192610,"Census Tract 1926.10, Los Angeles County, California",2008-2012,159,66.952144671534,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,87.53799438476563,159,110.206579372673,0,7.902735710144043,0,7.902735710144043,0,67.41693339082107,159,75.37993621826172,130,75.79306047372405,130,7.902735710144043,0,27.96352577209473,29
14000US06037192610,"Census Tract 1926.10, Los Angeles County, California",2013-2017,100,44.87376366742057,7.294832706451416,0,11.67742993458742,7,11.67742993458742,7,28.31156490465668,29,34.43113048137773,64,56.56109450766643,36,7.294832706451416,0,7.294832706451416,0,45.46283372046476,100,33.23510580403872,56,34.02626694218397,56,7.294832706451416,0,11.67742993458742,8
14000US06037192620,"Census Tract 1926.20, Los Angeles County, California",2008-2012,128,57.60660479235187,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,73.55622863769531,128,93.42932990824201,0,7.902735710144043,0,7.902735710144043,0,58.14614473382224,128,35.86626052856445,64,36.72658268893591,64,7.902735710144043,0,60.7902717590332,64
14000US06037192620,"Census Tract 1926.20, Los Angeles County, California",2013-2017,105,44.20585622725786,7.294832706451416,0,12.15805501937867,9,12.15805501937867,9,7.294832706451416,0,42.98521360677733,96,61.65943815512162,9,7.294832706451416,0,7.294832706451416,0,44.80370865229915,105,32.84925585551278,49,33.649490255813,49,7.294832706451416,0,31.84969533463867,47
14000US06037192700,"Census Tract 1927, Los Angeles County, California",2008-2012,59,42.90346566556302,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,41.94528961181641,59,60.00095571518256,0,7.902735710144043,0,7.902735710144043,0,43.6252289142479,59,40.12158203125,41,40.89247579194379,41,7.902735710144043,0,10.33434677124023,18
14000US06037192700,"Census Tract 1927, Los Angeles County, California",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US06037194101,"Census Tract 1941.01, Los Angeles County, California",2008-2012,49,46.27254002340581,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,45.59270477294922,49,64.9603162610143,0,7.902735710144043,0,7.902735710144043,0,46.27254002340581,49,7.902735710144043,0,46.27254002340581,49,45.59270477294922,49,7.902735710144043,0
14000US06037194101,"Census Tract 1941.01, Los Angeles County, California",2013-2017,8,10.7548972993469,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,8,7.294832706451416,0,10.7548972993469,8,13.34619974464211,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,8
14000US06037194102,"Census Tract 1941.02, Los Angeles County, California",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US06037194102,"Census Tract 1941.02, Los Angeles County, California",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US06037194200,"Census Tract 1942, Los Angeles County, California",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US06037194200,"Census Tract 1942, Los Angeles County, California",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US06037194300,"Census Tract 1943, Los Angeles County, California",2008-2012,18,18.21680751485168,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,18.21680751485168,18,7.902735710144043,0,16.41337394714356,18,24.52041843774138,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,16.41337394714356,18
14000US06037194300,"Census Tract 1943, Los Angeles County, California",2013-2017,11,12.64963665104088,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.64963665104088,11,7.294832706451416,0,12.64963665104088,11,16.33438185520346,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.64963665104088,11
14000US06037194401,"Census Tract 1944.01, Los Angeles County, California",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US06037194401,"Census Tract 1944.01, Los Angeles County, California",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US06037194402,"Census Tract 1944.02, Los Angeles County, California",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US06037194402,"Census Tract 1944.02, Los Angeles County, California",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US06037194500,"Census Tract 1945, Los Angeles County, California",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US06037194500,"Census Tract 1945, Los Angeles County, California",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
