geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2011,29.810926,.34963462,29.555485,4.6536155,,,18.059429,1.8718159,53.511929,.78085822,32.052559,1.735773,29.646046,.39734387,,,18.947163,.38202554,46.499538,.91034889,32.330978,2.4840014,34.616863,1.974939,39.073936,3.2579012,19.703276,.41097367
04000US13,Georgia,2012,29.624813,.33615029,34.950272,7.0036502,,,15.358804,1.4688898,53.273903,.80637306,32.582829,1.4637862,29.386843,.38271487,,,18.859077,.34821329,45.858765,.86601472,34.743832,2.7677333,35.535843,2.1115296,37.112122,3.0820222,19.591595,.32005987
04000US13,Georgia,2013,30.006615,.30168927,24.493486,5.5151019,16.278212,1.3278964,16.328901,1.3243707,52.463501,.70910317,34.707169,1.562937,29.638962,.34901077,5.5118108,34.196548,19.429773,.36093289,45.63541,.77791733,36.49765,2.8935206,35.87199,2.1513481,34.817631,3.1063774,20.469784,.37061381
04000US13,Georgia,2014,30.265471,.32610512,32.593643,7.7725196,,,16.758015,1.4704213,53.661037,.64036536,33.572269,1.3625823,29.999006,.37001178,,,19.421633,.33673045,46.107792,.83390492,32.07217,2.2463646,34.406166,1.8968248,39.240921,3.5095994,20.34646,.34832841
04000US13,Georgia,2015,29.030233,.29693377,27.326315,5.5400248,,,15.294713,1.2674125,51.43848,.71632171,30.746164,1.1928971,28.886116,.33771139,,,18.775589,.31761405,43.695488,.72837138,32.744473,2.138797,33.481209,1.7514368,34.71262,3.0209417,19.550219,.29911476
04000US13,Georgia,2016,29.483908,.34518558,45.152008,6.6360726,,,14.405863,1.2061533,51.927769,.73111492,31.387775,1.1914405,29.324791,.38768888,,,19.065069,.39206421,44.002899,.87647438,32.201897,2.1895254,32.313885,1.676975,32.497841,2.59339,19.81378,.36669227
04000US13,Georgia,2017,29.180178,.31130919,23.312571,5.2386193,,,14.67513,1.2693572,51.744354,.79514098,33.391541,1.3280249,28.812668,.35925674,,,18.249828,.34622151,44.093777,.75837147,38.276974,2.5103683,37.308437,1.9389173,36.118469,3.0159163,19.285877,.34082949
04000US15,Hawaii,2009,26.259964,.8376267,41.257996,13.555678,27.417273,1.2024728,24.699123,1.2422185,17.116306,5.8784685,38.116165,3.2367191,25.352245,.94395483,39.906361,3.5501783,18.07509,1.3848318,29.39876,1.2412643,28.133619,6.1552353,36.420197,1.8120732,36.911095,1.8838972,18.472748,1.3327672
04000US15,Hawaii,2010,25.958261,.79084432,,,25.651316,1.0053285,24.785357,1.0978436,20.804895,6.5647268,35.319492,2.9611535,25.25791,.88639307,29.95381,2.4845152,19.55126,1.3508492,28.343863,1.1738679,23.261118,7.3181195,36.484253,2.1899664,37.373058,2.2836025,20.166216,1.3175511
04000US15,Hawaii,2011,26.347307,.80838704,68.909088,21.176489,26.33667,.96674657,24.953573,1.017374,30.71102,7.6103024,36.293839,3.3855524,25.625324,.90846455,33.401085,2.7649727,19.127176,1.4084642,29.226351,1.2299829,34.793617,7.8900142,36.928253,2.1989028,37.086967,2.2894938,19.440685,1.3555511
04000US15,Hawaii,2012,25.920788,.72076863,48.908295,17.364946,28.584436,.98789519,26.552177,1.0416013,28.176704,7.3479214,32.771664,3.2101471,25.393957,.82059681,37.600765,2.6834564,15.509415,1.1070931,30.028147,1.0471371,32.936115,6.7995653,35.56134,1.9601986,35.718826,2.0374174,15.91243,1.0675569
04000US15,Hawaii,2013,24.425537,.8463341,,,27.105001,1.0360618,25.626554,1.1165184,8.9994631,3.4075904,28.560522,3.2190149,24.106901,.94731385,34.29451,2.614738,15.724075,1.1446744,27.745813,1.2208648,8.301158,5.4039054,32.511395,2.4040337,34.003647,2.5201542,16.452847,1.0943743
04000US15,Hawaii,2014,26.134565,.64636278,,,28.614067,.99247384,26.563839,1.0137998,22.446808,6.2078133,34.584541,3.0721953,25.441387,.75209069,37.215546,2.9156644,15.4954,1.2305961,30.364031,.96974874,25.645559,7.6801867,37.070244,1.9294806,37.686859,1.9903373,16.145151,1.218033
04000US15,Hawaii,2015,24.866995,.7379576,,,28.344778,1.1286721,26.615131,1.2301215,26.195305,5.5338311,30.505934,3.1339228,24.363527,.85594702,36.41,2.8379266,14.872609,1.2651048,28.814781,1.1069741,24.308193,8.3027477,31.219028,1.8968248,31.456423,1.9441913,15.989367,1.2168145
04000US15,Hawaii,2016,25.124485,.77916038,,,28.433186,1.1173435,25.559113,1.2091796,11.271019,3.7840176,35.567581,3.0913155,24.213352,.89693737,40.877277,2.628871,14.971408,1.2840441,28.804871,1.1266519,14.140387,5.6829782,32.028725,1.6277605,32.654076,1.6700199,16.191048,1.3473982
04000US15,Hawaii,2017,27.147432,.75659961,24.277456,12.252342,29.854637,1.1321398,26.418505,1.2234821,28.091347,5.5098839,34.270737,3.2825251,26.458908,.89461643,43.86578,2.5538366,17.320892,1.2247403,30.843683,1.101384,23.296448,7.4185123,33.915394,1.7899294,34.963776,1.8403234,18.822968,1.2116282
04000US16,Idaho,2009,18.986994,.58042842,39.941261,5.1690807,,,16.649298,6.1509075,,,28.428278,2.763402,18.13348,.68584639,,,17.633121,.63713437,29.198477,6.4831614,17.422031,4.7062898,22.338451,4.2222285,28.325537,7.2288809,18.544119,.61500484
04000US16,Idaho,2010,19.82972,.61920208,47.72858,5.695188,,,10.587126,3.6822119,61.559139,12.267929,35.943138,2.6643963,18.202194,.74587095,,,17.474054,.6551367,35.831345,5.5874739,32.02578,5.744781,36.054733,4.1548505,40.834301,6.0786805,18.785156,.64690745
04000US16,Idaho,2011,19.918633,.6978845,46.499104,5.7261286,,,11.196762,4.9793673,28.792912,12.51479,32.63192,2.9319086,18.734148,.8202036,,,18.373577,.7320376,30.741278,7.0809393,39.291611,7.8822427,33.003387,5.4108162,24.371653,6.5256414,19.238958,.72164917
04000US16,Idaho,2012,20.616249,.69984841,49.420601,4.3032055,,,11.077496,4.9766865,49.907234,16.943775,34.765591,2.9174323,19.248819,.82652074,,,18.761303,.68625987,33.552036,6.8094702,42.48468,6.7945309,36.392162,4.5174384,28.158409,5.0348501,19.652491,.68397135
04000US16,Idaho,2013,20.762522,.67224449,43.351658,6.761446,,,12.311194,3.3049867,31.282669,12.621646,23.985565,2.49049,20.438963,.78290039,,,20.102449,.72337455,25.134792,6.8579779,22.962492,4.3568873,27.881741,3.5328362,35.624687,5.9100628,20.222612,.69474924
04000US16,Idaho,2014,20.338701,.70564908,44.415321,6.1216593,,,13.000404,4.5777931,27.137257,10.809125,30.484587,3.1519017,19.274891,.85347909,,,18.886801,.69856822,29.951004,6.7743192,27.423399,5.8944592,27.463102,4.4123793,27.512583,6.6527448,19.834242,.70833808
04000US16,Idaho,2015,19.856274,.65486616,53.151478,4.4726915,,,12.821701,4.3351946,47.580139,20.302326,33.938782,2.9939492,18.485565,.7877019,,,17.89822,.68296689,33.190277,6.1940031,42.600712,7.5931125,35.936684,4.8960238,27.95734,5.6913805,18.841898,.68088061
04000US16,Idaho,2016,20.094166,.67223549,38.787697,3.8955607,,,24.298206,7.7420788,,,36.727528,2.9986777,18.366882,.8169663,,,18.063652,.72343117,33.06353,6.1806016,36.24646,5.702755,28.801992,4.0234847,13.783256,3.5709348,19.214682,.72075808
04000US16,Idaho,2017,19.379238,.65840924,39.726776,5.6840644,22.389627,6.1701322,18.436548,6.0433888,16.404308,13.007431,32.863941,2.8117781,17.920586,.8014192,47.25415,21.683558,17.634195,.668621,29.682079,5.6161666,31.029558,4.8660598,28.166142,3.5314519,22.86545,4.4539804,18.569906,.69286495
04000US17,Illinois,2009,25.96398,.24313533,25.316248,3.9735119,,,15.368241,.98664713,62.041336,.61200559,32.054459,.77421772,25.084761,.30233556,,,18.59594,.24814801,42.566898,.84410077,33.335995,1.3217943,33.759186,1.2088257,36.369717,2.9146259,19.667595,.23964402
04000US17,Illinois,2010,26.574781,.2302143,28.753439,5.3293047,14.921303,.95338225,14.858945,.94840693,61.94223,.81941569,35.139839,.89524615,25.298801,.29931536,29.180326,29.374731,18.952961,.22000119,43.244656,.74188763,37.425011,1.4355127,36.76775,1.2891626,33.308685,2.893152,20.272717,.22810136
04000US17,Illinois,2011,26.771778,.22232498,34.510197,5.7274814,,,15.324131,1.0577395,62.422798,.71319014,34.553383,.78529131,25.580364,.28703704,,,19.188892,.24956129,43.248337,.75082374,37.481625,1.5237286,37.234653,1.3282101,36.10368,2.4807065,20.551386,.26306662
04000US17,Illinois,2012,26.644846,.25259081,26.325878,4.3517375,,,14.356547,.89520931,61.909538,.69163811,34.748096,.74923754,25.371243,.31882986,,,19.054308,.27006334,42.704727,.8726964,36.702435,1.3284742,37.077816,1.1572866,38.581638,2.2782731,20.620995,.25427145
04000US17,Illinois,2013,26.490641,.22882067,40.255962,5.5818872,15.47194,1.0082951,15.490924,1.0102795,61.126114,.80068177,34.04615,.839589,25.320398,.29818156,11.734029,15.863819,19.234592,.21004471,42.069878,.7291829,35.443806,1.5525103,36.660831,1.3567045,41.430214,2.7378957,20.681723,.20535886
04000US17,Illinois,2014,26.777565,.22319224,32.12323,4.8807268,,,15.601972,.91747308,61.669106,.81765103,34.592617,.84681779,25.512609,.29750666,,,19.343885,.22737844,42.180149,.68827564,35.40427,1.1697496,35.663532,1.0569043,36.744274,2.4497709,20.934122,.23551849
04000US17,Illinois,2015,26.260128,.2624242,31.665277,3.6278534,13.682459,.7643683,13.476819,.76166189,61.847488,.84777999,34.116039,.81290108,24.950075,.33837315,61.538464,17.280901,18.77276,.25596505,41.466171,.85481125,34.970005,1.1506298,35.210106,1.0622751,36.238689,2.685245,20.437481,.26986238
04000US17,Illinois,2016,26.892328,.24044229,30.840727,4.4711227,,,14.097641,.809012,62.011208,.96389449,34.140602,.78615779,25.683788,.31262809,,,19.555756,.27027524,41.592049,.79262799,37.010872,1.4005578,37.498692,1.1996522,39.452358,2.1130691,20.899326,.2675221
04000US17,Illinois,2017,26.147388,.26625663,31.276468,4.5504217,14.08076,.83398342,13.901883,.8330158,61.856945,1.0389369,33.491787,.8332352,24.893896,.34586409,52.864582,11.123707,18.910267,.23644336,40.632092,.81693625,34.645767,1.1826971,34.792892,1.0678961,35.338581,2.4577744,20.417791,.2424428
04000US18,Indiana,2009,24.506275,.33130598,38.474529,8.210681,,,16.225075,2.9375286,61.414539,1.5248216,35.186844,2.107805,24.033617,.36039558,,,20.545906,.32735786,48.246689,2.5498571,38.965816,3.4652517,38.981907,2.562525,39.008911,3.6444259,20.815052,.32959038
04000US18,Indiana,2010,25.34844,.30790043,33.957291,8.7203293,,,16.833658,2.9295306,59.795033,1.4489061,36.978718,2.0058899,24.799749,.33811152,,,21.618023,.28906778,46.980812,2.1903965,37.300457,4.075819,35.316639,2.9330986,31.881163,3.766387,22.078953,.29814833
04000US18,Indiana,2011,25.853407,.34167969,27.881449,7.7281594,,,14.293246,2.0183942,59.480499,1.3934883,37.470924,2.0124502,25.291988,.37328464,,,22.072849,.32758206,47.343941,2.3739989,39.812565,3.6376219,41.258713,2.6624739,43.738686,3.6159749,22.350657,.319691
04000US18,Indiana,2012,25.426107,.32780239,41.040306,8.4761734,,,16.148727,2.8893428,57.946926,1.4216431,37.825245,1.8003436,24.796625,.35961542,,,21.674961,.32654005,46.333107,2.1973968,36.751167,2.7480495,38.417717,2.1525803,41.591557,3.4241393,22.155348,.3318432
04000US18,Indiana,2013,25.591755,.34683436,40.898876,5.3890729,,,17.621035,2.8605609,60.956486,1.3843387,34.885639,2.1391528,25.094297,.38469657,,,21.659258,.32839271,46.58712,2.3387063,38.36916,3.2631986,37.475563,2.37233,35.795517,3.0599113,21.941343,.33057094
04000US18,Indiana,2014,26.419376,.32788444,28.659975,6.5135427,,,13.909613,1.8845465,62.621658,1.4432057,36.037205,1.657281,25.910192,.3582176,,,22.521339,.32945344,47.082642,2.2446721,37.147572,2.7488568,39.354862,2.0797999,42.934383,3.1193426,22.894968,.34220365
04000US18,Indiana,2015,25.716978,.31915644,36.367805,8.811902,,,14.968245,2.2643306,57.95396,1.5022914,37.620239,1.9526556,25.075991,.35554951,,,21.977997,.32064429,45.574226,2.2201567,40,3.5213969,39.996471,2.543643,39.990704,3.4316902,22.510574,.33392134
04000US18,Indiana,2016,25.55072,.34541357,30.447557,6.2482948,,,17.902325,2.3227031,59.685047,1.3772529,34.649883,1.6719414,25.045856,.37816322,,,21.777639,.35833091,45.257408,2.5276618,32.421204,1.7548187,35.682285,1.617166,42.150139,3.3231816,22.228277,.34780687
04000US18,Indiana,2017,25.741131,.28991628,29.960054,6.1903968,,,14.705782,2.0713985,60.758053,1.7980795,36.369339,1.7306272,25.148323,.32373187,,,21.608107,.3096416,46.433846,1.8879615,38.78286,3.3824749,40.685726,2.616277,42.896332,4.0441866,22.079485,.30496329
04000US19,Iowa,2009,20.284193,.40892327,57.723015,11.139778,,,22.807779,4.5627289,59.006638,4.5463743,40.995014,3.8403332,19.5347,.45080948,,,18.303104,.4035089,43.185539,5.6608686,47.133381,7.2710738,45.574265,5.2115107,43.580654,7.4715295,18.664598,.40239483
04000US19,Iowa,2010,20.177937,.41436902,38.687664,10.07907,,,16.136919,3.5128181,61.624683,4.1520572,35.847244,3.4838817,19.624569,.44908071,,,18.52865,.40590557,39.395584,6.1736288,32.981434,5.5948925,34.572704,3.8921487,36.335529,5.3203936,18.903259,.39693877
04000US19,Iowa,2011,20.342083,.37867859,50.716942,10.025352,,,12.369338,3.0934565,61.489719,3.9688818,38.9459,2.5229738,19.617403,.40989682,,,18.563335,.36035052,40.419872,4.8805366,44.327709,5.4368854,44.075829,3.9236042,43.716923,5.5263762,18.98065,.35293514
04000US19,Iowa,2012,21.436245,.35622177,63.44006,10.117665,,,23.005583,3.6435332,53.611099,3.5064719,39.272694,3.0640013,20.701044,.39659706,,,19.579788,.39999384,40.394302,4.9457779,37.821117,6.5295458,39.066711,3.9328694,40.257069,4.4670963,20.141857,.38873973
04000US19,Iowa,2013,21.246264,.3879478,62.845009,16.424522,,,14.356782,2.8309579,58.603348,4.1019907,39.132881,2.8996353,20.49509,.42694899,,,19.236973,.3975364,41.182541,4.8840389,50.966431,6.7155147,47.65517,4.5636764,43.731163,5.7617173,19.756517,.40726694
04000US19,Iowa,2014,20.561728,.43579224,30.9419,6.3012867,,,14.069592,2.8869021,59.96833,4.58851,35.367809,3.0509439,19.925051,.47588101,,,18.752783,.44404474,37.736813,5.7605958,18.344679,4.4117517,31.148041,4.0266619,40.631634,5.7715783,19.44593,.4412334
04000US19,Iowa,2015,21.184137,.43885764,55.068027,11.473508,,,18.718739,2.9603105,55.939327,3.6812603,38.747353,2.6696789,20.446692,.47509,,,19.171251,.41910005,39.834831,5.1340318,40.915302,5.3626404,38.744156,3.813098,35.506405,5.1336632,19.669495,.41386485
04000US19,Iowa,2016,20.634104,.40220758,38.044636,8.0691833,,,18.893837,3.1977746,62.500565,3.1255829,36.096733,2.4015355,19.939119,.43857861,,,18.434317,.40464047,40.423714,4.4633465,37.089584,5.9904943,39.000599,4.6884928,41.530819,7.4417963,18.988674,.41053769
04000US19,Iowa,2017,20.148777,.38565052,42.696629,8.5678854,18.543898,3.3342645,15.348684,3.1393602,56.520252,3.4452677,40.628181,3.4067087,19.139708,.44427612,60.960697,15.563377,17.791199,.37580168,40.337955,3.9905775,36.592609,6.0827398,41.74847,4.7390857,47.447117,7.3165998,18.603054,.3880744
04000US20,Kansas,2009,22.782793,.44505009,43.37693,6.1227703,,,16.951202,2.809972,56.05101,2.6639409,31.521759,2.1954587,22.044899,.52082282,,,19.631567,.47376055,38.208546,3.1550958,28.368055,4.1457019,37.071808,2.9724259,46.350311,4.3144965,20.29064,.45125204
04000US20,Kansas,2010,22.504824,.49438557,40.269638,6.0663805,,,19.584551,3.3307889,54.497177,2.5171406,32.179756,2.2081294,21.661137,.57554704,,,19.237511,.43705484,38.295826,3.0790854,33.089851,4.6840105,36.534492,3.3577759,40.128754,4.7969794,20.017239,.4597705
04000US20,Kansas,2011,22.796864,.4549284,34.269665,5.8481812,,,16.883301,2.7904773,55.81295,2.620465,38.334717,2.3383808,21.382744,.54738915,,,18.916014,.46804819,40.894829,2.9189436,39.549072,3.4786875,38.434525,2.4283853,37.179966,3.3896818,20.200457,.45728296
04000US20,Kansas,2012,22.5207,.44659466,29.456659,4.3414764,,,17.685144,2.6037395,47.683533,2.8751385,32.173054,1.8797977,21.643806,.52035058,,,19.762751,.45743653,35.160656,3.0650764,35.482784,4.1369939,37.141243,2.9704924,38.669147,4.2306242,20.566685,.46071085
04000US20,Kansas,2013,22.761271,.46804574,36.543255,7.0521026,,,18.39897,3.1581633,50.733971,2.7459762,35.192234,2.0039337,21.531462,.55741888,,,19.624687,.49186814,36.827114,3.1018791,34.424309,4.9119616,33.524807,2.8133316,32.572563,2.5553827,20.765886,.47415155
04000US20,Kansas,2014,22.471939,.51306057,40.641624,4.9949994,,,18.61108,2.7755809,51.782406,2.9941278,37.423672,2.2268164,21.011074,.61101532,,,18.81039,.53156871,38.743977,3.3171778,30.003681,3.9210699,35.682327,3.0394418,41.511147,4.5728583,20.201015,.52916139
04000US20,Kansas,2015,22.218569,.39641213,40.541565,5.27004,,,20.440363,2.6718764,47.31385,2.9711771,35.709484,2.0801721,20.871367,.4912402,,,18.876497,.40875572,37.086956,2.3018792,38.177231,4.0493417,37.817024,2.6744759,37.43269,3.4447377,20.067451,.42209896
04000US20,Kansas,2016,22.351101,.48908788,37.572254,5.2179575,,,18.269939,2.7147918,53.369667,3.0775225,30.137697,1.9812187,21.591785,.57401603,,,19.43218,.49875081,34.985153,3.0727444,29.18429,3.9151132,29.185625,2.5981634,29.186954,3.4201405,20.284882,.46597755
04000US20,Kansas,2017,21.979994,.4524917,32.146854,6.3255749,,,13.0452,2.2053061,51.231068,2.6086633,32.948982,1.8951256,20.780289,.54922587,,,18.766808,.4693414,35.229092,2.7837837,38.26231,4.4075832,36.521645,2.9416327,34.628098,3.834259,19.844727,.45166197
04000US21,Kentucky,2009,25.374121,.42512789,33.655174,13.086435,,,10.272727,3.0968466,57.137363,2.0950027,38.019215,3.5574226,25.142693,.43920517,,,22.69759,.46261242,48.372013,4.5334044,41.961693,6.1980543,40.674747,3.6908872,39.869221,4.5615592,22.837145,.45681894
04000US21,Kentucky,2010,25.988897,.38897026,36.133652,7.3730378,,,16.730513,3.209408,56.913799,2.2036457,34.713375,3.710505,25.810247,.40533674,,,23.412678,.38812086,47.354702,3.9622586,40.40625,7.102757,38.478195,4.3391991,37.271393,5.4622364,23.563538,.38897082
04000US21,Kentucky,2011,26.106459,.45174825,37.779583,10.687186,,,19.366337,4.1512341,56.708138,1.4944245,38.306793,3.3103938,25.857227,.46735984,,,23.327467,.44538826,48.686089,4.522613,37.379066,6.6351681,42.086185,4.1011324,45.12738,5.1044593,23.465557,.43991521
04000US21,Kentucky,2012,26.835272,.35547018,33.714287,11.383857,,,26.317162,4.2163773,58.791595,1.9711719,36.504925,3.2071919,26.61607,.37193805,,,23.842863,.34341156,49.932743,2.9008436,53.273224,6.3691325,50.35284,3.2998114,48.709843,3.6523347,23.879786,.34793088
04000US21,Kentucky,2013,26.874086,.41954693,45.266991,14.466877,,,19.887581,3.7372224,58.946758,2.2123859,42.197937,3.8142383,26.540911,.43838784,,,23.96793,.42032176,50.343246,4.1028628,48.312729,7.670742,43.016479,4.361259,40.382217,5.3415504,24.193481,.41817078
04000US21,Kentucky,2014,26.290564,.39855009,15.570007,6.3800454,,,14.723704,3.6926911,58.717571,1.9353238,37.21703,2.9484506,26.051533,.41375452,,,23.600071,.39512298,47.705887,3.8883045,46.734146,6.732235,38.956818,3.5115452,35.191425,4.0252895,23.75631,.39277881
04000US21,Kentucky,2015,26.834116,.39718285,33.918461,13.9679,,,15.866462,3.135483,59.053047,1.8426253,36.736946,3.0170267,26.581753,.41577727,,,24.034882,.42615947,47.406353,3.7379313,37.586258,4.7582655,37.372246,3.530709,37.260254,4.7688832,24.266432,.42341718
04000US21,Kentucky,2016,27.584618,.40618494,34.00631,11.152122,,,14.370034,2.9940221,62.618793,2.427902,32.369457,3.1125295,27.46467,.42436942,,,24.662342,.4232716,49.265373,3.6555774,32.692886,5.778266,40.30452,4.1822424,44.37751,5.6138873,24.771681,.41749296
04000US21,Kentucky,2017,25.868982,.33820784,25.714287,10.279217,,,15.242881,2.7870953,58.923954,2.099402,37.613316,3.1796699,25.560665,.35955107,,,22.872185,.34621125,47.332451,2.3839514,32.747646,6.399159,36.781075,3.7388868,39.175426,4.5826559,23.181673,.36839584
04000US22,Louisiana,2009,31.436649,.37935555,32.478279,7.5014749,,,16.738653,3.7585597,58.109413,.93764842,33.944454,3.1561539,31.36524,.40091655,,,19.893869,.45905077,53.665016,.89777803,40.73737,6.2380962,36.952999,4.4498091,33.532196,6.3307056,20.127569,.46143666
04000US22,Louisiana,2010,33.273254,.46316749,33.070759,4.9835262,,,25.437805,2.8436329,59.529037,.94291753,29.38368,2.2964749,33.404533,.48407203,,,21.708744,.5009703,54.21627,1.2103213,27.322725,4.9632816,29.217991,3.4104366,31.629732,4.5376434,21.898882,.50362617
04000US22,Louisiana,2011,33.542595,.3882845,33.681271,5.8333745,,,20.688301,2.9798293,59.562378,.67862427,31.865749,2.305635,33.599792,.40867981,,,22.157978,.47766498,54.490734,.99534076,35.581497,5.5778699,39.630432,3.1794541,43.006489,3.5319235,22.345949,.48130369
04000US22,Louisiana,2012,33.833782,.44155237,28.894594,4.8550429,,,27.946754,3.7108204,59.490936,.92740554,37.858231,2.9321887,33.680313,.4727065,,,21.886362,.47949949,55.132069,1.280956,41.239738,5.7008214,43.104591,3.6195748,44.747341,4.6395693,22.345263,.46651974
04000US22,Louisiana,2013,33.981976,.42964554,42.399048,7.47469,,,20.574417,3.0477333,58.26947,.94046116,39.615154,2.8434072,33.757175,.46248719,,,22.280773,.5519253,54.452682,1.1326976,46.136963,6.0147862,48.513752,3.4666345,50.248276,4.1049504,22.901999,.55591434
04000US22,Louisiana,2014,33.32198,.45396054,41.297794,4.892139,,,17.004505,2.6685333,59.370125,.84697443,36.207355,2.5236816,33.20079,.48555741,,,21.536089,.51209104,54.188038,1.2955859,30.310709,5.585187,34.45438,3.4961746,37.806061,4.4266367,22.19381,.51616836
04000US22,Louisiana,2015,32.66161,.51487064,38.850887,4.9021392,,,15.536143,2.8624632,59.440674,1.0148847,35.167637,2.9333282,32.550491,.55399233,,,20.597853,.57236677,53.725941,1.412057,22.951715,4.2654047,26.179478,2.815037,28.8582,3.7239182,21.451006,.57937455
04000US22,Louisiana,2016,33.000824,.51483393,38.740253,6.3624911,,,17.612385,2.4798231,57.810738,1.1141549,30.185169,2.4737129,33.123104,.5469057,,,22.210922,.56087744,51.775753,1.4429927,22.563887,3.6070187,28.597788,2.7771144,34.532524,4.0565252,22.578451,.58233339
04000US22,Louisiana,2017,32.805206,.4395707,33.071873,6.4197316,,,17.28607,3.0431685,57.693775,.80368388,35.485645,2.4688971,32.675991,.47692415,,,21.70018,.49479115,52.439987,1.0739442,34.855568,4.3255663,38.068329,3.6198635,42.314205,6.0781994,22.266499,.49602124
04000US23,Maine,2009,21.986931,.59135222,33.595284,7.0516901,,,,,52.428478,6.6196041,33.699059,7.5954771,21.900297,.59913498,,,21.310701,.60793531,38.98624,18.520374,,,,,55.167252,10.266638,21.310724,.59666026
04000US23,Maine,2010,22.777765,.69558907,49.516907,8.3506727,,,9.0809631,4.4007359,50.27047,10.740809,36.032219,8.2167044,22.6866,.70326954,,,22.396875,.71404713,33.21273,26.570051,,,,,31.75025,7.5854411,22.461914,.70118499
04000US23,Maine,2011,22.129267,.55645901,36.913403,9.8153877,,,21.640488,7.7746577,50.131233,11.089766,37.557674,7.0380545,21.983761,.56804103,,,21.659349,.57814997,34.762402,17.584471,8.7431688,26.606712,26.133501,5.9878373,28.398577,5.7588234,21.819742,.56790704
04000US23,Maine,2012,22.015276,.64780724,37.050201,6.3741102,,,23.291821,8.0910778,33.270855,8.0219088,38.186077,9.7335358,21.8748,.66012877,,,21.518456,.65525687,33.710567,20.563547,,,,,38.598827,6.769506,21.586443,.65696764
04000US23,Maine,2013,22.177792,.76909566,34.790966,3.6397469,,,29.498526,7.7351732,40.739166,12.719862,31.288124,10.948885,22.102184,.78171629,,,21.628553,.79318845,34.320618,23.21483,,,,,34.597839,5.3000288,21.675161,.8037231
04000US23,Maine,2014,23.472002,.71229082,57.74017,8.2651348,,,16.807861,5.6987262,60.555214,13.638097,28.430519,7.1539273,23.4219,.72363967,,,22.643156,.7358259,40.6376,19.612638,,,,,40.845684,5.5735598,22.675797,.72265303
04000US23,Maine,2015,22.88657,.69926798,52.526485,10.244141,,,20.122389,6.6456242,30.79328,8.8086376,22.370564,6.7924986,22.891232,.70820731,,,22.413141,.70100063,33.045189,20.375265,,,,,40.990589,5.6195192,22.342493,.69481099
04000US23,Maine,2016,22.166624,.64669001,34.18124,5.1343355,,,16.792824,5.5838766,51.666142,13.277692,38.504578,10.441199,21.969339,.66955787,,,21.405865,.63368154,37.479164,15.694215,,,,,53.876789,7.4339681,21.423058,.63076955
04000US23,Maine,2017,20.062647,.66307712,61.111111,10.489428,,,20.717592,6.8838768,42.707241,10.56483,34.987671,9.4217987,19.91452,.6777311,,,19.263855,.67267621,38.547607,18.02014,,,,,39.646465,6.4135036,19.342602,.67314637
04000US24,Maryland,2009,27.271271,.38035548,33.932404,7.9199371,,,13.821669,1.2770115,50.326019,.91378868,34.104904,1.5961356,26.879183,.41438392,,,17.491831,.4236722,42.679451,1.0493399,37.84193,2.5404654,36.312546,2.0457044,33.277218,3.405035,17.999203,.41199991
04000US24,Maryland,2010,28.586382,.43132812,48.869144,9.5809097,,,12.479797,1.3610991,52.277245,.88696152,36.468319,2.2162893,28.062864,.48502949,,,17.926428,.43710643,44.068302,1.0937936,38.937412,3.6444619,40.272369,2.5678647,42.195705,3.395992,18.679111,.43232837
04000US24,Maryland,2011,29.695332,.39595646,23.807903,6.261497,,,16.420996,1.4396853,51.914001,.94060683,38.717941,1.9548744,29.058674,.44892025,,,19.502398,.46846038,44.269554,1.0503749,41.011879,3.3275928,35.854824,2.3516643,27.562138,2.9196701,20.523497,.46493351
04000US24,Maryland,2012,29.154564,.3269189,49.247635,8.4033146,,,14.300791,1.1315483,50.952465,.67694497,39.569523,1.7536416,28.389395,.37693158,,,18.893602,.39372006,43.513577,.83808357,45.518559,2.5435324,42.38105,1.8523428,37.836067,2.68817,19.680771,.3977645
04000US24,Maryland,2013,29.187086,.38449398,38.380081,7.208663,14.229523,1.2360516,14.150002,1.2346374,51.031059,.92599094,39.463089,1.6973979,28.364101,.44057974,25.894379,21.872976,18.778477,.35681638,43.142319,.9025656,47.132561,2.6958342,41.702404,2.0011883,32.597713,2.6233246,19.678316,.3729862
04000US24,Maryland,2014,29.316887,.40779278,43.369942,8.2326784,,,14.213455,1.1777688,51.129238,.95587319,41.551075,1.8921909,28.335825,.46972308,,,18.830523,.42835853,43.383945,1.0037178,41.4361,2.9064584,38.815941,1.9947114,35.071735,2.5067046,20.227028,.42383611
04000US24,Maryland,2015,28.344854,.36716509,44.671329,9.3162479,14.909882,1.2171299,14.865833,1.2218456,49.726765,.7375446,36.570587,1.6427485,27.645245,.42525646,24.145786,9.494935,18.292635,.41524091,41.522278,.88777477,42.836929,2.5473716,39.878712,2.0083764,34.420525,3.2405212,19.004066,.43544754
