geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2009,27.300831,.26813424,20.247177,4.1138148,,,46.141735,1.7448306,20.942099,.38419896,15.978808,.92846507,27.924532,.28717029,,,30.449501,.32529268,22.412256,.85224241,13.956237,1.5333278,19.500347,1.2914286,29.437727,2.0943327,29.792891,.29918873
04000US13,Georgia,2010,27.360741,.26874438,18.143597,4.7465186,45.35054,1.2738421,45.5336,1.2837434,21.632645,.44441777,15.610205,.8764568,28.113073,.29104164,22.118742,8.0408325,30.373632,.28911427,22.933029,.78915703,10.562019,1.255634,17.527491,1.170736,31.369093,2.3443472,29.680315,.27230591
04000US13,Georgia,2011,27.565866,.3542518,16.942043,4.5855875,45.679344,1.7415404,46.062431,1.762314,23.254681,.51850629,15.068309,.96585715,28.371271,.38179865,13.539368,9.2947893,29.84413,.39057404,24.266821,1.0360657,10.214822,1.520125,18.09762,1.3876687,31.793621,2.5855834,29.138014,.39082503
04000US13,Georgia,2012,28.523741,.26632825,21.968143,4.3642378,49.429905,1.3088914,49.800716,1.323354,23.392307,.56048405,15.397964,.94932467,29.4074,.29088408,7.4684768,6.6562676,31.19972,.27683371,24.702715,.75883704,11.738991,1.5473086,19.916636,1.2691333,33.28933,1.8722813,30.287827,.29203194
04000US13,Georgia,2013,28.559044,.25940621,12.254506,3.7744782,45.797077,1.3927031,46.058788,1.4098828,23.315603,.50017363,13.956162,.76763028,29.533798,.28079021,22.704626,8.9801426,31.555536,.26799148,24.369114,.72792035,11.17722,1.7110497,22.210148,1.589467,39.663307,2.9627926,30.476088,.25755364
04000US13,Georgia,2014,29.431236,.28445688,26.99371,5.7866306,47.804443,1.392928,48.467793,1.4260556,23.69031,.53786069,17.350506,.91286933,30.269831,.31034133,7.2457037,4.0135031,32.45916,.27159005,25.323874,.76578927,15.180464,1.7436054,23.336021,1.428087,36.121544,2.2428577,31.490002,.28019649
04000US13,Georgia,2015,30.493244,.29733011,24.676592,5.0625777,,,48.260082,1.5966077,25.965902,.49588308,17.298023,.88548434,31.42815,.32411703,,,33.034893,.32573584,27.11043,.8182469,12.026965,1.3551389,22.806034,1.233911,37.614231,2.0918794,32.102638,.32788339
04000US13,Georgia,2016,31.457705,.25074396,14.012532,2.4305205,53.312618,1.0294772,53.886898,1.0552632,26.519922,.42069241,19.474691,.90797013,32.308025,.27566889,20.964605,7.7639632,33.945187,.31660023,28.242134,.706442,13.811014,1.6533667,23.611481,1.4102793,37.232178,2.3307192,33.101189,.29786986
04000US13,Georgia,2017,31.836288,.28666136,27.620274,4.5652652,51.19706,1.5014821,51.602226,1.5223813,26.204962,.45787114,18.317011,.92298537,32.823341,.31427416,6.060606,5.9830112,34.938919,.32200345,27.912384,.76750684,15.632121,1.9093802,26.383663,1.4676419,38.322189,2.1373479,33.790489,.33415049
04000US15,Hawaii,2009,30.724884,.66241497,14.0255,7.9121008,27.619982,.81546754,30.026161,.90931505,45.184544,10.527231,21.768808,2.3492103,31.304914,.72122306,13.640666,1.7062912,43.678196,1.617368,26.57576,1.0180367,29.125616,7.4177318,22.213385,1.4242047,21.912857,1.4506245,42.388004,1.5232182
04000US15,Hawaii,2010,29.670078,.66104305,,,27.266029,.7280705,30.392799,.81189573,28.596491,6.4988384,19.891409,2.3748665,30.330723,.72349977,9.4536762,1.4950439,41.72541,1.6146306,25.985771,.99505049,20.537329,5.8218427,21.249954,1.3244801,21.285326,1.3596145,40.901493,1.6215844
04000US15,Hawaii,2011,30.055368,.6137898,31.288343,15.459784,28.293037,.74715155,30.547932,.83705038,28.626942,6.7193069,20.737028,1.9676788,30.732611,.67346829,15.192437,1.5422386,40.326317,1.5217179,26.893307,.93035054,25.77158,9.1602812,22.586439,1.5730903,22.36426,1.5538357,39.421764,1.4508215
04000US15,Hawaii,2012,31.861771,.60056716,17.750257,6.7400017,29.341141,.73775417,32.165699,.83576024,37.086094,5.0214586,23.965015,2.5216882,32.434467,.66952336,14.188478,1.3603003,42.781727,1.2497954,28.549948,.86986178,29.853109,7.5826278,24.697708,1.287595,24.407495,1.2928599,42.368008,1.2123882
04000US15,Hawaii,2013,32.055496,.71192861,,,31.058306,.81292742,33.707775,.90361607,24.831108,4.7605467,20.387796,2.1011324,32.920467,.77964568,15.666829,1.7707887,43.264942,1.3427025,28.66227,1.0129797,21.497082,6.5153828,23.033297,1.3557228,23.120749,1.384148,41.309269,1.2280537
04000US15,Hawaii,2014,32.021297,.63433594,17.743591,6.8373561,29.399624,.77865863,32.571529,.89132524,25.699123,4.8755603,23.842434,2.5302284,32.64278,.70891219,13.13381,1.4210901,45.759117,1.1879011,27.913994,.89779127,27.129034,9.8743219,23.861643,1.3233719,23.738747,1.3218695,44.022457,1.1453832
04000US15,Hawaii,2015,32.431046,.60482609,38.122334,11.722639,29.03624,.86322248,31.729084,.97303212,29.984934,6.6031337,22.371885,1.80582,33.212898,.6664471,13.949436,1.6688883,47.356911,1.4721442,27.99584,.89882046,28.403261,6.2957258,24.714836,1.3259692,24.579409,1.3551979,45.538528,1.3156431
04000US15,Hawaii,2016,33.469662,.59527892,35.573582,9.2660646,31.96932,.70995402,35.463909,.78618479,31.936417,6.0049543,19.95072,1.7137252,34.517281,.65448421,13.662712,1.6164531,46.111229,1.3877568,29.799807,.86780608,19.517614,5.8050823,24.289921,1.0963695,24.46039,1.1162125,43.620129,1.3134999
04000US15,Hawaii,2017,34.213333,.75662404,16.12529,7.7940702,32.030132,.88475597,34.984509,.99499553,44.394768,7.1185589,22.499214,1.9950846,35.166134,.8338809,15.975094,1.8179916,47.976147,1.3360749,30.317131,1.0426971,32.522747,6.0991268,25.62541,1.2098008,25.13727,1.2215971,44.973766,1.1157775
04000US16,Idaho,2009,22.556837,.49908933,7.1527882,2.4857244,,,28.701797,5.1467738,14.682139,8.7631454,6.3147678,1.0890486,23.81501,.5427736,,,23.988993,.55519998,11.177615,6.2904754,8.3880749,2.9104404,14.670287,2.5168188,20.034517,3.7835963,22.933754,.51548332
04000US16,Idaho,2010,23.240221,.60459447,11.255104,3.2843277,,,44.392456,5.0149355,18.177526,10.04456,8.6098518,1.3447379,24.471395,.66372126,,,24.498753,.64087677,14.013927,6.8979239,4.4289327,1.5702267,8.4451694,1.9529703,12.498482,3.5565205,23.641296,.60420215
04000US16,Idaho,2011,23.827187,.71480399,6.8710694,2.4189365,,,43.419338,6.451776,58.114479,15.438327,9.244709,1.2930963,25.051462,.78087544,,,24.880985,.76663953,16.138475,8.1648121,11.838791,8.0601692,15.558757,4.8163061,19.547909,4.9673295,23.901405,.72524965
04000US16,Idaho,2012,24.29344,.72434062,19.125128,3.5671597,,,38.40519,5.0723042,32.751785,12.676199,11.206897,1.6637762,25.417999,.79785872,,,25.360302,.74577028,16.698935,7.9314575,13.466136,4.4229379,13.54886,2.5868053,13.640369,2.394516,24.525717,.70071965
04000US16,Idaho,2013,25.344017,.65275121,12.471621,4.0534472,,,28.404669,3.6378634,44.811321,15.759153,12.263521,1.8310623,26.491341,.72676468,,,26.64966,.63522553,16.252275,6.8368444,11.475246,3.6750953,14.394897,2.7097993,17.992146,3.9761107,25.845871,.58247018
04000US16,Idaho,2014,23.980389,.6815114,13.021627,2.4219227,,,36.559017,5.9505939,10.022026,3.3580129,10.088324,1.6917847,25.30798,.76259941,,,25.255642,.68545008,15.573595,6.8811812,5.929131,2.7612092,15.082267,2.8922696,25.041353,5.0026393,24.242535,.6389091
04000US16,Idaho,2015,24.943676,.62573314,16.91678,3.8885367,,,42.500782,6.0115323,28.689045,17.005142,9.1273403,1.5718288,26.404222,.69626218,,,26.263596,.58630949,16.232149,6.1475129,6.2034001,2.4127886,13.799733,2.4169586,22.617125,4.0087214,25.13768,.55056715
04000US16,Idaho,2016,27.011713,.64018846,16.719036,3.9094679,,,41.335999,5.8224502,50.922508,26.836739,8.3695526,1.3605683,28.835752,.71249157,,,28.669754,.69145399,16.415155,6.4903312,3.1102998,1.4354666,14.011659,2.7766714,29.625904,6.2333241,27.509758,.62921196
04000US16,Idaho,2017,26.471064,.61038047,8.0087204,3.2297835,,,41.901524,5.6058688,21.052631,9.1687346,10.587487,1.5306478,28.030771,.68442011,,,27.94112,.63238537,17.248152,5.9698606,6.7220888,2.0176513,17.541542,2.4116893,34.934227,4.867588,26.92028,.60080379
04000US17,Illinois,2009,30.15568,.22900097,20.425835,3.7271657,,,57.502388,1.0043563,20.526932,.59150106,13.085444,.46737126,32.285412,.26376766,,,33.071564,.21877728,23.591188,.89356399,9.5897264,.74680138,13.340828,.70747977,33.329983,1.6797191,31.671814,.19020288
04000US17,Illinois,2010,30.653759,.20404077,14.019163,2.6580286,,,60.689117,.99479204,20.746847,.52426052,13.971664,.55101252,32.879711,.2423812,,,33.359364,.25904393,24.822634,.8526867,11.041084,.80662566,15.415278,.86666846,35.327999,2.8733647,31.807682,.24008137
04000US17,Illinois,2011,31.04427,.25515088,19.943052,3.085099,,,58.395447,1.2825572,21.193571,.49295461,13.974762,.50199085,33.379452,.29784876,,,34.080181,.26967648,24.633144,.97768658,9.7299013,.77079278,14.822226,.81896555,34.845627,2.5381985,32.363586,.24840893
04000US17,Illinois,2012,31.810114,.21529707,15.426105,3.2469857,,,60.637695,.91134411,21.392635,.46827742,14.454799,.41431618,34.220291,.25163171,,,34.820244,.21228756,25.537348,.79838538,10.670499,.77038687,16.227154,.78388572,36.546402,2.1029034,32.999226,.20275672
04000US17,Illinois,2013,32.370583,.21993339,17.528879,4.0347819,60.988461,.85153103,61.085052,.85692984,22.548374,.50659347,13.738966,.44763982,34.982494,.25821722,44.24514,8.8339157,35.529724,.21214253,25.863325,.80303794,9.8636284,.68866968,15.512368,.77048957,34.539841,2.2434826,33.500572,.21006915
04000US17,Illinois,2014,33.087654,.20780891,18.631557,3.5496407,59.764969,.82164586,59.875595,.82384348,23.460911,.51103073,14.683445,.49956211,35.75581,.24837822,43.867924,14.590211,36.349064,.20117123,26.555189,.74347216,9.8965759,.57477492,15.801118,.6483025,36.691166,1.9965174,34.337822,.17557608
04000US17,Illinois,2015,33.327721,.21371621,19.242039,4.2601714,60.360222,1.1307489,60.584736,1.1373923,22.834978,.51084125,15.067204,.46101338,36.035301,.25450104,19.177076,9.6394939,36.752312,.25244018,26.611731,.80399865,11.453131,.82218462,17.811768,.78675598,40.405087,1.8366944,34.600822,.22065599
04000US17,Illinois,2016,34.662613,.22134306,16.512001,3.1309862,62.578606,.78986317,62.6754,.79254705,24.218346,.49958968,17.249485,.51178545,37.280273,.26557121,36.951984,14.427752,37.847404,.19612953,28.505671,.75270355,11.829539,.60062206,18.266518,.6105541,39.595573,1.5125501,36.003735,.18301485
04000US17,Illinois,2017,35.076996,.22494835,22.535212,4.5129395,63.375717,.95037019,63.570206,.95609462,23.617523,.59535879,15.997824,.51198679,38.006584,.27083975,31.701193,10.495142,38.800503,.25516614,28.01075,.81283665,10.67242,.73797703,17.173212,.73756665,37.47842,1.7438335,36.64875,.23829806
04000US18,Indiana,2009,21.979635,.2734316,13.782506,4.403008,,,48.445343,2.6055007,14.745326,.90440881,11.806632,1.1047789,22.355791,.28628621,,,22.696442,.25775656,17.723492,2.4393163,12.350598,2.4272139,15.431428,1.8243324,20.409182,2.6879992,22.452719,.25368491
04000US18,Indiana,2010,22.367531,.25788161,20.124977,5.6131148,,,54.799374,2.8517992,14.80241,.90365547,14.992481,1.176085,22.680288,.27325821,,,22.877497,.24057783,19.482584,2.1919637,15.541392,2.3613296,17.881264,1.9475857,21.52058,3.3207564,22.670151,.2397735
04000US18,Indiana,2011,22.768269,.2967805,12.531328,4.4234838,,,50.359779,2.0893502,15.455094,.86428869,12.741902,1.3746822,23.187181,.31415597,,,23.446693,.33317149,18.971979,2.7046652,9.8389845,1.7727968,16.668547,1.7086841,27.186054,3.2387838,23.229475,.32356441
04000US18,Indiana,2012,23.58157,.27051762,10.041167,3.0874736,,,52.477913,2.4301724,17.846678,.69745356,14.142601,1.2351326,24.005705,.2879194,,,24.067543,.26843575,20.943933,2.2692108,10.581678,1.8368536,16.402992,1.604508,26.118282,2.9495106,23.859413,.25631726
04000US18,Indiana,2013,24.19137,.26879212,12.310925,4.0389047,,,54.356911,2.3696346,17.166222,.83789659,13.02086,.95268273,24.705513,.28426093,,,24.885527,.28578055,20.536865,2.2599356,9.8562632,1.621843,14.647765,1.4714751,21.737627,2.6997595,24.642582,.28146073
04000US18,Indiana,2014,25.035137,.3109965,12.05298,4.5591793,,,52.123554,2.6074739,18.112778,.94262362,14.658788,1.2364163,25.522011,.33043224,,,25.670189,.29697633,21.781273,2.4388583,10.249315,2.0283098,17.757786,1.6757783,28.207878,2.6958525,25.422686,.2855776
04000US18,Indiana,2015,25.330669,.2736344,19.611576,5.8411846,53.75433,2.1783848,53.836048,2.1898541,18.179245,.96437436,12.719795,1.0769625,25.935087,.29087827,49.15694,21.21846,26.048162,.28179479,21.686428,2.1961417,10.07056,1.314371,19.039995,1.6320013,30.910265,3.1395533,25.62534,.27573839
04000US18,Indiana,2016,26.056618,.27254805,17.927395,5.3941822,,,48.155628,1.9615993,16.84626,.88479424,13.463968,1.0508022,26.682201,.29039583,,,27.249722,.28183886,20.194206,2.1276839,10.115929,1.9560823,16.076977,1.5636625,24.05983,2.513026,26.868275,.27279705
04000US18,Indiana,2017,27.54072,.3465836,11.844332,3.4671154,,,51.722069,2.6286492,21.359598,.96101928,16.068224,1.4679196,28.129011,.37178203,,,28.215366,.31179947,24.310287,2.502517,13.346132,4.0591044,21.644016,2.5343833,29.825365,2.9557254,27.822161,.31428385
04000US19,Iowa,2009,25.119343,.37886515,8.8055134,4.4594016,,,40.548439,2.4425614,13.540661,2.5208113,11.68335,2.1231747,25.51893,.39453623,,,25.605116,.38023978,19.003504,7.0410914,8.0509825,3.4438343,13.019681,2.5612113,18.413467,3.7026179,25.381046,.38163835
04000US19,Iowa,2010,25.159916,.43230382,7.6984444,3.2204888,,,46.811192,3.9935083,15.123653,2.4853208,12.523563,1.7632904,25.573269,.44968501,,,25.534811,.43482679,20.729116,7.5627685,5.6704397,1.8963722,14.301898,3.0639014,23.66836,5.9108229,25.291977,.4329381
04000US19,Iowa,2011,26.281843,.36861154,16.623075,4.505167,,,51.816742,4.1892672,15.465045,2.2785602,10.169964,1.3493227,26.796541,.38215974,,,26.657061,.36055818,21.885798,6.315805,5.8721185,2.3708265,11.222532,2.5591395,16.657461,4.4663868,26.366478,.34972137
04000US19,Iowa,2012,26.906309,.35014692,6.9234095,3.3515482,,,49.06073,3.2768667,18.889772,2.152303,10.728082,1.5318714,27.453348,.36445847,,,27.353052,.32453719,21.843016,5.6822071,5.9337459,2.3923693,13.410886,1.8931849,20.790419,2.9024251,26.968761,.32172674
04000US19,Iowa,2013,27.422216,.39543971,7.873436,3.8588121,,,48.398079,2.7368541,14.866394,3.4204874,14.331429,2.6066799,27.872757,.41804099,,,27.893499,.37651962,22.466806,6.0412536,9.8881369,3.2015848,13.783932,2.4501855,17.585232,3.6300402,27.553951,.37887132
04000US19,Iowa,2014,28.510252,.38427004,11.523507,5.7207336,,,49.397705,3.3105626,19.718702,2.8166869,15.047405,1.3714856,29.006952,.40089148,,,28.869781,.37467954,24.853655,5.7452569,12.125071,4.5002289,19.807798,3.0275156,25.666199,4.0004773,28.496567,.36111248
04000US19,Iowa,2015,27.722189,.41665906,13.73016,5.0805221,,,38.555485,3.4773383,15.840567,2.4429488,13.639651,1.8502586,28.254572,.43735617,,,28.458204,.37338346,20.549553,5.7790799,8.0541353,2.2386632,14.385841,2.2389023,21.605871,3.937253,28.124777,.36838472
04000US19,Iowa,2016,29.374849,.38789093,29.553055,8.3965626,47.656555,3.1626766,49.340488,3.349226,18.81781,2.6491632,13.349666,2.1192012,30.025349,.41189003,14.629795,8.8679371,29.853546,.38852349,24.95977,5.3511662,11.974811,4.1135626,22.152847,2.6582177,32.646851,2.8786407,29.396265,.37856144
04000US19,Iowa,2017,30.1374,.44065192,6.5486727,3.1718795,42.106823,2.6337397,43.859718,2.7879395,21.273342,3.4262788,15.206467,1.7981172,30.748909,.46364725,13.029316,8.3113232,30.757978,.41714302,24.653929,5.6982908,11.576428,3.1730049,20.249851,2.6125853,27.656673,3.8722529,30.346951,.41200939
04000US20,Kansas,2009,29.169024,.41371724,14.031044,3.0813367,,,40.942963,2.65379,19.605944,1.9106305,11.349838,1.3381674,30.38559,.45023635,,,30.976158,.40390357,19.430674,3.4363124,12.301003,2.2057738,15.626749,2.008719,18.935324,3.358803,29.986593,.38475254
04000US20,Kansas,2010,29.706898,.47602001,17.449957,4.2068324,,,52.381367,3.4663975,18.231798,1.9580745,12.61377,1.4798564,31.024721,.52391803,,,31.485022,.47109276,20.863945,3.6951292,13.161832,2.5075891,15.545917,1.7657816,17.921661,2.4638035,30.435648,.43134341
04000US20,Kansas,2011,30.39982,.46922365,17.4296,4.2694583,,,44.268738,2.7959557,20.676025,1.6459711,12.788196,1.2083468,31.781429,.51383775,,,32.291668,.44427159,21.244604,3.4882865,12.763494,2.8723137,19.706236,1.8750044,26.121716,2.3586848,31.160778,.43989336
04000US20,Kansas,2012,30.792025,.40365598,15.854003,2.7304299,,,42.741936,2.4954093,19.786743,1.8898964,13.441159,1.109404,32.173267,.44340831,,,32.939911,.3632378,20.374552,2.9536359,8.7460241,2.7417443,15.997094,1.8282828,22.099026,2.4225366,31.745955,.34123853
04000US20,Kansas,2013,31.30756,.41808808,17.658707,3.6918535,,,43.996136,3.0081956,20.44729,1.4391227,10.607158,1.0575666,33.017807,.45957541,,,33.636303,.4182131,20.571611,3.045681,4.6473794,1.4845536,19.058773,2.0650303,30.18569,3.3892081,32.217789,.39906359
04000US20,Kansas,2014,31.984037,.44415164,13.921001,3.1388218,,,49.669369,2.108386,20.985722,1.8183089,13.717793,1.2599446,33.549042,.49302974,,,34.139194,.44071391,22.216087,3.1744025,9.5388222,2.2386899,16.903439,1.6038375,23.5875,2.1938257,32.889622,.41624504
04000US20,Kansas,2015,32.144039,.42826188,20.665173,4.2911367,,,43.221127,2.6338201,18.77737,1.6672274,13.130768,1.2377291,33.848942,.47800547,,,34.67395,.42461067,20.887547,3.0121315,9.1935654,2.4297013,18.189001,1.8766075,28.32283,2.7413249,33.295544,.39235401
04000US20,Kansas,2016,33.286674,.46795526,20.48563,3.4906187,,,45.274323,2.7717175,21.054426,2.031177,15.741432,1.3570457,34.841717,.52203268,,,35.402889,.40931287,23.982512,3.1081545,12.884852,3.1184483,23.703098,2.3246734,35.154808,3.4469743,34.148331,.40306318
04000US20,Kansas,2017,34.456257,.4814344,23.010071,4.8428988,,,47.031414,2.761822,22.470436,1.7802722,13.209036,1.2339922,36.424213,.53676063,,,37.138565,.44218153,22.840092,3.2136242,11.666195,2.3962402,18.483011,1.9101404,25.25576,2.8242359,35.5005,.44380659
04000US21,Kentucky,2009,21.060436,.3393755,18.080433,6.766468,,,43.743843,4.5501842,15.518497,1.2632045,17.112906,2.4318187,21.119228,.34621969,,,21.352034,.32544518,18.536877,4.3228936,13.314542,3.1961851,13.680994,2.0297744,13.860662,2.5873351,21.335596,.32671097
04000US21,Kentucky,2010,20.914915,.3243044,20.796213,8.2358828,,,45.7896,3.3850849,16.686161,1.2461481,17.042662,2.3777192,20.985226,.3328923,,,21.060385,.31168538,19.731279,3.901134,6.6488066,2.5279124,12.499383,2.2509665,16.488169,3.3529181,21.063765,.30587488
04000US21,Kentucky,2011,21.405993,.37213606,33.577339,9.388195,,,50.200897,4.2728696,18.050026,1.2353908,16.199076,2.2978251,21.507463,.38193053,,,21.366055,.32291195,21.71843,4.1426086,14.878361,4.4147673,21.009047,3.1422238,24.669367,4.2643213,21.311232,.32533255
04000US21,Kentucky,2012,22.32056,.29789689,9.3090611,4.3737979,,,45.612209,3.2225437,16.318161,1.3500789,16.159653,1.8412869,22.445927,.30605978,,,22.600592,.28071994,20.162416,3.3787508,13.383743,4.0026646,21.493616,2.4652989,25.355577,3.0838342,22.517544,.28284845
04000US21,Kentucky,2013,22.945522,.35640231,19.548643,8.4485512,,,50.81646,4.0447464,16.831055,1.0534689,16.699488,2.3395178,23.06369,.36569235,,,23.116842,.37312597,21.65127,4.1531372,12.161155,3.1611719,22.742023,2.5420971,27.510649,3.3371096,23.090958,.37329215
04000US21,Kentucky,2014,22.949928,.31630883,19.961718,4.9030023,,,50.507523,3.5582752,19.214128,1.3011144,18.708979,1.9790428,23.035721,.32504785,,,22.981846,.31009451,22.70929,3.5724797,15.637462,3.852186,21.298244,2.3719659,24.417366,2.9362078,22.905596,.3144865
04000US21,Kentucky,2015,24.434038,.31532836,12.60283,5.4311285,,,48.474625,3.7500541,18.439741,1.330395,20.061699,2.0158203,24.525587,.32449117,,,24.617552,.3132776,23.089003,3.4896057,14.50682,3.2780297,23.942146,2.2949672,28.551292,2.902808,24.590765,.30952007
04000US21,Kentucky,2016,24.218401,.33501595,8.554637,3.4777846,,,48.229549,3.043772,15.855658,.97477353,24.234341,2.7722952,24.218067,.3469142,,,24.600164,.28935394,21.485956,3.4311342,18.351303,5.8095279,21.689659,3.0656395,23.65962,3.4916122,24.613913,.29549518
04000US21,Kentucky,2017,25.036877,.36607236,19.556715,5.7189269,,,44.317226,3.7744906,21.603432,1.4197153,24.358047,2.3021038,25.051571,.37728184,,,25.020012,.33257291,25.155071,3.7450135,23.054825,4.1043081,27.415133,2.6203356,29.481506,3.3235266,24.988131,.33401921
04000US22,Louisiana,2009,21.973198,.32782423,9.3369417,2.8689623,,,35.247421,3.7258976,14.762141,.60560107,20.169689,2.1171379,22.025438,.34280568,,,25.236263,.39812145,16.094828,1.1673983,18.31942,4.064784,18.843325,2.4175828,19.327232,2.7449887,25.129929,.38753721
04000US22,Louisiana,2010,22.262724,.34095854,7.4260316,2.4384129,,,37.167477,3.3129544,15.887049,.54416752,21.150131,1.6363686,22.300734,.35696566,,,24.999384,.42267382,17.492638,1.1919875,15.520183,3.3381622,20.88431,2.5385828,26.321856,3.8225584,24.989918,.4219341
04000US22,Louisiana,2011,21.889542,.37290311,8.1024933,2.4259834,,,31.830597,2.4993968,15.172126,.54194087,18.869884,2.0273588,21.996325,.39261371,,,24.971607,.47207564,16.585581,1.3010544,18.692326,4.7837067,21.379196,2.9564433,23.319664,3.7558329,24.842371,.45164391
04000US22,Louisiana,2012,22.831179,.28821707,16.042583,3.2673697,,,42.175953,3.2473474,15.563766,.5270623,18.474384,1.4928628,22.992035,.30374765,,,26.097593,.3879385,17.309204,1.0173613,14.015656,2.8746185,19.327732,1.78996,23.90033,2.3987207,25.873739,.36949217
04000US22,Louisiana,2013,23.668135,.34921354,15.868624,3.2350621,,,39.529404,2.8146169,17.551395,.56840682,23.901331,1.7381645,23.659655,.36740363,,,26.329681,.39348587,19.169323,1.1527592,20.408743,4.1982832,19.308634,2.2155533,18.601824,2.4249201,26.297056,.40578124
04000US22,Louisiana,2014,23.960806,.34624302,13.206341,3.4131105,,,39.148842,2.7228053,16.58885,.56935328,21.195024,2.0240216,24.063267,.36669835,,,27.394819,.41133943,18.249739,1.1499459,14.380283,2.7947712,21.135208,2.3064919,25.454191,3.2760196,27.188005,.41883042
04000US22,Louisiana,2015,24.61062,.35530916,13.601925,4.1389136,,,29.293541,2.8759201,18.043882,.50294113,20.480419,2.1309676,24.775848,.37892696,,,27.965187,.45922166,19.137917,1.2000363,18.593412,3.6313925,24.854765,2.2968273,28.903097,2.8369524,27.702078,.45931822
04000US22,Louisiana,2016,24.595522,.3704989,8.0957413,2.203326,,,39.152454,2.5679538,18.208271,.64866489,18.634998,1.3941064,24.841259,.38972268,,,27.964121,.48524988,19.12314,1.253338,10.004221,2.3204625,16.735073,1.9013782,22.613092,2.7434232,27.679344,.48354581
04000US22,Louisiana,2017,25.600512,.38896614,15.891263,4.2060413,,,40.459652,3.5301323,17.712187,.67631286,17.267626,1.2744203,25.945976,.40821955,,,29.551092,.46668714,19.258078,1.2623137,14.494364,2.4666793,21.802633,2.1807871,29.870888,3.5923586,29.217497,.44588494
04000US23,Maine,2009,28.051886,.70239323,8.2242012,5.7472119,,,37.617481,8.3450441,8.3769636,4.593658,28.67012,6.3682632,28.046671,.71036893,,,28.406614,.65613222,19.183081,24.574854,14.801865,8.5702505,11.22807,3.5493214,10.689837,3.8760054,28.421679,.66173965
04000US23,Maine,2010,27.725637,.61669892,37.69841,13.440265,,,42.168911,5.9794493,6.425406,3.4216311,22.368422,4.8715591,27.765095,.62217617,,,27.813423,.57876492,25.58466,21.08399,,,,,17.742531,3.8351829,27.79538,.5689773
04000US23,Maine,2011,29.251343,.61586529,21.642651,7.5131598,,,39.012875,4.9209647,15.134316,5.5526023,30.959332,5.6797132,29.233274,.62534779,,,29.359674,.52258402,26.659901,19.803848,,,,,19.631901,5.9371514,29.357677,.52411199
04000US23,Maine,2012,29.314856,.5836646,9.6620274,4.0424829,,,26.538383,5.5674343,19.681503,8.1992083,35.651802,6.7828074,29.253916,.59310782,,,29.40764,.57274246,27.105913,19.892462,,,,,29.375351,5.9047356,29.478806,.57529205
04000US23,Maine,2013,29.62977,.63973266,9.4694176,3.984421,,,45.965233,7.2021642,23.234043,9.7445545,25.313175,6.3904972,29.670391,.64828473,,,29.738823,.52972126,27.315435,18.130735,,,,,23.458733,5.0944443,29.696337,.53008318
04000US23,Maine,2014,30.580667,.58140171,19.904913,6.2699213,,,45.880341,6.3756928,17.596035,5.8890696,26.275862,5.6029472,30.631271,.5916971,,,30.785238,.5704487,26.515594,16.615944,,,,,14.936709,3.7416141,30.736404,.55733871
04000US23,Maine,2015,31.444609,.62942356,19.311777,7.1911707,,,40.335487,6.5284185,27.130043,7.4459181,41.244411,6.5438919,31.338343,.64064229,,,31.41515,.56183928,32.029331,17.217695,,,,,26.292532,3.9035652,31.537279,.55927432
04000US23,Maine,2016,32.479713,.64812464,12.519937,3.763454,,,41.780025,6.4546518,32.015003,9.3667288,27.936871,4.1567388,32.535927,.6578688,,,32.619606,.59374732,29.839125,17.079861,38.35091,11.423521,26.495399,4.7260671,24.671879,5.111145,32.547855,.59444201
04000US23,Maine,2017,34.786785,.66786397,13.188648,3.9672618,,,43.60939,5.9343004,27.989132,7.3496537,28.373579,4.3795705,34.859264,.67701578,,,34.989922,.60636908,30.690075,18.70182,,,,,28.553904,4.3687453,34.956863,.59996778
04000US24,Maryland,2009,34.885807,.37159127,24.633379,5.7887335,,,56.008553,1.5370286,25.900734,.50331354,22.668709,1.422702,35.566475,.40004164,,,38.414104,.41898224,29.823853,1.0870206,18.534588,2.1156051,25.404606,1.7313592,37.173836,2.9340096,37.895771,.43133307
04000US24,Maryland,2010,35.713413,.34923542,18.00939,4.8698416,,,60.007877,1.6985248,26.834032,.54806167,19.741259,1.1634204,36.759491,.37958598,,,39.496475,.36934882,30.61417,.95979619,13.43876,1.6715847,22.490158,1.3172396,35.48407,2.0593672,38.578442,.36109105
04000US24,Maryland,2011,36.922527,.36487365,32.305359,4.8693724,,,58.749847,1.3817122,29.062328,.6083622,23.303158,1.1654478,37.841915,.39715698,,,40.174259,.37289214,32.620522,.98134017,15.277718,1.8019955,24.668812,1.5885513,39.48756,2.8416281,39.440063,.3706508
04000US24,Maryland,2012,36.929741,.36778042,24.026867,4.6392798,,,57.171505,1.4670191,27.980402,.58446044,25.156992,1.1748675,37.758419,.40204847,,,40.738667,.37112552,31.990551,.97271365,15.874169,1.6532941,26.252115,1.4596817,40.221508,2.5845678,40.098919,.39181527
