geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10980,"Alpena, MI Micro Area",2006-2010,605,90.61014221319684,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,67.26053013391622,14,66.26139831542969,0,112.2531548715304,605,66.26139831542969,0,90.05582162818632,556,127.7507294735473,49,66.26139831542969,0,70.37508043928395,35,70.37508043928395,35,90.05582162818632,556
31000US10980,"Alpena, MI Micro Area",2007-2011,624,83.19387954015699,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,48.52952589575621,12,47.41641235351563,0,95.75770336333667,624,47.41641235351563,0,82.64794566101479,597,117.2685145933392,27,47.41641235351563,0,48.66260350803587,15,48.66260350803587,15,82.64794566101479,597
31000US10980,"Alpena, MI Micro Area",2008-2012,591,82.28048670573536,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,12.11237603582391,3,11.55015182495117,0,83.08721020537466,591,11.55015182495117,0,81.70583320329699,576,115.9565507937248,15,11.55015182495117,0,14.71576681119635,12,14.71576681119635,12,81.70583320329699,576
31000US10980,"Alpena, MI Micro Area",2009-2013,501,85.67979100768558,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.94339357263109,3,11.55015182495117,0,86.45480087479297,501,11.55015182495117,0,83.4245426903049,486,119.5854544257252,15,11.55015182495117,0,13.66091473491201,12,13.66091473491201,12,83.4245426903049,486
31000US10980,"Alpena, MI Micro Area",2010-2014,532,74.3979564317731,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,75.1983293758956,532,10.9422492980957,0,73.27686872105286,514,104.4248792711125,18,10.9422492980957,0,14.24361630218116,18,14.24361630218116,18,73.27686872105286,514
31000US10980,"Alpena, MI Micro Area",2011-2015,606,79.61901246237777,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,80.36740611209211,606,10.9422492980957,0,76.77163994827072,579,110.6032180627272,27,10.9422492980957,0,19.22357267833478,27,19.22357267833478,27,76.77163994827072,579
31000US10980,"Alpena, MI Micro Area",2012-2016,563,76.41702440440365,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,77.19646648989122,563,10.9422492980957,0,74.27865000840963,541,106.5686608055813,22,10.9422492980957,0,17.27984260949272,22,17.27984260949272,22,74.27865000840963,541
31000US10980,"Alpena, MI Micro Area",2013-2017,435,70.74692519010088,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,71.58812920837788,435,10.9422492980957,0,70.17262240670303,422,99.64599519944316,13,10.9422492980957,0,15.47467736023442,13,15.47467736023442,13,70.17262240670303,422
31000US11020,"Altoona, PA Metro Area",2005-2009,2101,174.0396942770408,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,77.46169538169399,123,69.05785818625228,55,187.2399609093058,2046,66.26139831542969,0,176.2928448083056,1912,247.7276373654162,189,67.26053013391622,17,69.5324878466147,36,68.56647036970911,19,175.1445783222418,1942
31000US11020,"Altoona, PA Metro Area",2006-2010,2011,146.9629163236936,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,82.5539963771519,185,71.68614252316485,79,163.5145308656588,1932,66.26139831542969,0,143.7172598600913,1746,205.5547361557451,265,68.56647036970911,29,69.43409593752823,39,67.15880974539159,10,146.9063347336467,1787
31000US11020,"Altoona, PA Metro Area",2007-2011,2160,178.1642555160192,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,70.93732643083365,217,63.13414511259965,100,189.0196344898491,2060,49.24011993408203,0,167.3334414432881,1834,244.423776602915,326,53.16977287233192,30,54.5150132871443,47,12.03586001921576,17,170.6659182275584,1896
31000US11020,"Altoona, PA Metro Area",2008-2012,2075,173.6879306478352,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,57.2107208909524,219,34.81537080271625,71,177.1429007802962,2004,14.58966541290283,0,165.2835985485473,1765,239.7627268819834,310,21.50979459869379,20,31.40569339644472,53,22.8833195588729,33,166.8291609764747,1803
31000US11020,"Altoona, PA Metro Area",2009-2013,1988,169.3879275228116,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,60.15473153981908,164,25.29927330208176,42,171.2668187947879,1946,14.58966541290283,0,165.0285135662351,1765,236.4882244010351,223,20.20762307304114,22,24.78275611473844,46,14.34701956437298,24,165.0285135662351,1778
31000US11020,"Altoona, PA Metro Area",2010-2014,1747,148.2011555066068,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,38.15770100303645,86,23.83257772204422,32,150.1052106169893,1715,14.58966541290283,0,144.4942722823216,1612,206.9835191890676,135,17.20482846536222,11,23.74714254653111,36,16.36828202966731,25,147.5313730731545,1625
31000US11020,"Altoona, PA Metro Area",2011-2015,1804,162.6739144418232,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,41.34185742836986,79,31.26417225848555,48,165.6509912642658,1756,13.98176288604736,0,150.5759174191392,1653,221.6662115579211,151,22.0275633288379,21,30.2305576185864,53,20.70442145351345,32,151.6324315440397,1672
31000US11020,"Altoona, PA Metro Area",2012-2016,1816,133.810424082482,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,33.45674787746007,77,31.26417225848555,49,137.4142571210932,1767,13.98176288604736,0,127.1272743295261,1676,184.571323535343,140,28.57789406548677,34,34.53294145385865,63,19.38628422977041,29,127.1272743295261,1676
31000US11020,"Altoona, PA Metro Area",2013-2017,1993,163.635404364887,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,40.98274310134934,108,17.87895572257316,26,164.6092422052596,1967,14.58966541290283,0,148.4527856518228,1795,220.9406597470147,198,21.96035476009493,17,43.52345735856434,81,37.57704298176673,64,150.0978272629394,1804
31000US11060,"Altus, OK Micro Area",2005-2009,652,119.2884212133106,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,35.88686282789309,65,94.5674721575663,357,152.225931515745,295,66.26139831542969,0,50.92614189554438,210,129.7042765830385,442,50.60219729594031,137,85.21703603234195,157,68.56647036970911,20,94.66511535079826,430
31000US11060,"Altus, OK Micro Area",2006-2010,600,92.92166861495765,66.28649046547473,2,66.26139831542969,0,66.26139831542969,0,26.69239909833614,48,74.52203436426477,290,119.1132658605945,310,66.26139831542969,0,52.74760406576282,204,106.8491751623123,396,36.41839637653971,92,47.66903250245068,148,30.75771553742147,56,86.34786851592924,402
31000US11060,"Altus, OK Micro Area",2007-2011,604,100.7909347859944,49.33384288674586,3,49.24011993408203,0,49.24011993408203,0,33.96103918618503,78,70.06458169266918,246,122.7512042417641,358,49.24011993408203,0,50.58759022058869,196,112.7737417103856,408,34.23739322662005,73,46.18860849766029,154,31.00303952834186,81,80.00332585412005,369
31000US11060,"Altus, OK Micro Area",2008-2012,551,81.64249108880642,12.30909208592138,4,11.55015182495117,0,11.55015182495117,0,24.20949292069341,34,58.67442328015532,251,100.5394663723887,300,11.55015182495117,0,52.77912223344931,199,97.21693316968613,352,29.64422015313958,55,46.63846247122213,138,36.00508843471697,83,77.77829915268769,375
31000US11060,"Altus, OK Micro Area",2009-2013,519,89.72488200528547,11.74055196751607,6,10.9422492980957,0,10.9422492980957,0,23.92543332939567,51,64.09555341981839,233,110.2669235040826,286,10.9422492980957,0,56.27616699092296,188,105.9129898645707,331,32.31047419176891,66,42.16058641582078,136,27.08409689151416,70,73.91707329387062,326
31000US11060,"Altus, OK Micro Area",2010-2014,403,67.73684353117315,14.2306384367303,21,10.33434677124023,0,10.33434677124023,0,17.87895578742496,34,51.52491070101979,165,85.10638280596054,238,10.33434677124023,0,30.95532378493328,142,74.47490880958962,261,25.8054523510696,46,39.70959041917951,116,30.18162023841115,70,47.89718139706466,232
31000US11060,"Altus, OK Micro Area",2011-2015,452,82.53384737947302,19.19471463894693,26,10.33434677124023,0,10.33434677124023,0,16.90144562146705,34,43.51921426938161,145,93.30465140539614,307,10.33434677124023,0,65.86142972906977,224,105.5914953451051,228,22.91559520280369,46,36.47922979607913,108,28.38326448836334,62,71.81747477095007,284
31000US11060,"Altus, OK Micro Area",2012-2016,450,79.74655026509868,22.12799384723009,32,10.33434677124023,0,10.33434677124023,0,20.96162841566903,30,41.31055764444298,159,89.81132696981354,291,10.33434677124023,0,56.19402369782611,216,97.55655066952579,234,33.70435632650231,96,40.3191238382841,140,22.12799384723009,44,66.3700627308688,248
31000US11060,"Altus, OK Micro Area",2013-2017,486,79.77435136502891,26.72698915351957,42,10.33434677124023,0,10.33434677124023,0,19.91287462905736,40,39.64439462935665,154,89.08212593578608,332,10.33434677124023,0,55.46258636010466,236,97.15989718738466,250,35.03229084633459,114,41.22100593049547,158,21.72348793310515,44,55.46258636010466,246
31000US11100,"Amarillo, TX Metro Area",2005-2009,4143,271.5012298409152,26.69239909833614,48,87.86244895537277,95,87.86244895537277,95,80.50064405699304,637,151.378771643423,1473,310.8511706740077,2670,77.20364379882813,0,188.4870996752935,1899,330.5152107681786,2244,77.74027632216439,378,86.5658590492898,463,38.08014430507105,85,227.0091476265336,2900
31000US11100,"Amarillo, TX Metro Area",2006-2010,4433,273.5021949651099,23.95630530691562,45,87.0065742372762,70,87.0065742372762,70,104.8786351585403,734,164.269899047408,1692,319.042395903395,2741,77.20364379882813,0,177.196081598014,1902,325.8863329205799,2531,92.6428599229852,394,98.80803902111533,484,34.35591769242084,90,230.1600421731788,3100
31000US11100,"Amarillo, TX Metro Area",2007-2011,4388,264.5222251530246,19.38628422977041,31,66.09666898854164,66,32.14995290657934,66,87.54010873392771,609,159.0859542270324,1881,308.6751503315952,2507,57.75075912475586,0,192.1318908944494,1813,326.9352705025631,2575,62.16381577501816,267,67.84042184942204,337,27.16583967038646,70,257.4904027560419,3345
31000US11100,"Amarillo, TX Metro Area",2008-2012,4279,284.7328501614809,23.73936001521333,20,36.99726234904259,70,32.19015810268016,70,89.2044206567348,654,180.8344566631,2043,337.3038640124346,2236,18.23708152770996,0,188.3409771876275,1490,341.3870525504311,2789,50.68975913073315,190,56.31555440292545,253,24.53548424174894,63,249.7244913442023,3282
31000US11100,"Amarillo, TX Metro Area",2009-2013,4506,279.0273554184857,28.02293137674968,28,20.78458432969245,16,9.970346188059718,16,104.7464200231195,738,192.3894502689573,2065,338.9247197337862,2441,18.23708152770996,0,176.380854461316,1677,330.1006981094374,2829,63.03749257911268,240,69.82683270342278,325,30.03433193414008,85,250.9666634246913,3399
31000US11100,"Amarillo, TX Metro Area",2010-2014,4421,300.2750417584521,24.53548424174894,24,26.25267210502822,40,18.884164000712,40,101.3886250336663,670,205.1552347410019,2100,363.6671157042877,2321,18.23708152770996,0,177.0448272510735,1595,348.5828044516863,2826,48.21247348323838,183,57.76035671475434,280,31.80905859096908,97,257.9463908509221,3407
31000US11100,"Amarillo, TX Metro Area",2011-2015,4299,275.6689677745792,24.94624211084011,16,41.04581566554816,76,29.99123706525186,54,94.27393590562633,582,179.8662839873384,2135,329.1584115730842,2164,28.02293137674968,22,177.0239530833921,1473,327.6138882269386,2826,28.6747151130905,101,43.84491868487433,210,33.16832235230388,109,232.9941407410155,3415
31000US11100,"Amarillo, TX Metro Area",2012-2016,4113,242.834132517173,23.35485986917483,13,26.50483759803099,40,18.6081794928971,35,98.20593001702991,593,184.0339636674473,2041,304.6915090686304,2072,18.87437607069758,5,156.0606071926079,1375,288.6578061177169,2738,31.91344548577297,109,54.44379049006081,254,44.10961709369322,145,218.7917938941764,3213
31000US11100,"Amarillo, TX Metro Area",2013-2017,3894,247.9915293658533,26.22450317289472,17,32.29331217996497,47,24.80511286680169,33,97.47886548419749,524,210.0811998518711,2007,325.0137061239367,1887,20.67763011609172,14,149.9931445902531,1233,289.8236395832601,2661,47.37352822418501,135,68.85689181724305,280,49.97019485977477,145,238.4877640424782,3026
31000US11140,"Americus, GA Micro Area",2005-2009,1277,156.798847877875,82.15688243236509,17,80.2431640625,0,80.2431640625,0,144.4367235334541,1043,28.48723260436232,56,159.3656208762857,1221,80.2431640625,0,66.06311535152103,171,170.1476238616847,1106,83.17389408683469,32,83.17389408683469,32,80.2431640625,0,68.4585931910654,185
31000US11140,"Americus, GA Micro Area",2006-2010,1201,150.7133017707814,82.56742850130307,19,80.2431640625,0,80.2431640625,0,139.5821920856236,924,29.24258669253221,58,153.5240313668218,1143,80.2431640625,0,63.25110548721532,211,163.4478561376852,990,82.71276029086366,29,82.71276029086366,29,80.2431640625,0,65.02286444293473,229
31000US11140,"Americus, GA Micro Area",2007-2011,1142,125.507990650685,60.6837959458946,11,59.57446670532227,0,59.57446670532227,0,117.0666622574129,918,62.12813400922098,25,140.0434245248242,1117,59.57446670532227,0,48.25461278811436,198,134.4647291021079,944,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,49.40495439740921,213
31000US11140,"Americus, GA Micro Area",2008-2012,1216,136.2787239727269,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,121.8310469190588,991,21.27659587860108,20,137.9296347411099,1196,17.02127647399902,0,52.67398974893057,215,146.1042087131823,1001,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,50.95153258277267,225
31000US11140,"Americus, GA Micro Area",2009-2013,1240,141.2873663516898,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,132.3442063049723,976,41.87474848209991,75,147.3621879962283,1165,17.02127647399902,0,48.7005602109864,189,149.4451887999762,1051,41.87474848209991,75,45.2019735547403,75,17.02127647399902,0,48.7005602109864,189
31000US11140,"Americus, GA Micro Area",2010-2014,1348,135.1418539065864,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,119.7815214671098,1022,48.71194105463653,101,143.6529633478527,1247,16.41337394714356,0,53.29126427892966,225,145.2696786179272,1123,48.13192567798183,89,50.88621645704249,91,16.51438027424025,2,53.29126427892966,235
31000US11140,"Americus, GA Micro Area",2011-2015,1432,147.1388417769157,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,132.2632102965195,1112,53.08282512815423,116,156.4213063589434,1316,16.41337394714356,0,53.99052545335842,204,156.7316675027162,1228,52.69503545072308,105,55.22220130522847,107,16.51438027424025,2,55.19542623041343,213
31000US11140,"Americus, GA Micro Area",2012-2016,1582,156.344497562745,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,140.0355145735396,1235,51.19753666615326,122,164.5137978372309,1460,16.41337394714356,0,56.66553520517131,225,166.2966770510935,1357,50.78808036620947,112,53.42977338493743,114,16.5925156827172,2,56.06564040180125,233
31000US11140,"Americus, GA Micro Area",2013-2017,1518,165.3003625823998,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,145.720506008964,1192,52.33615382074631,101,173.3876664201397,1417,16.41337394714356,0,63.87608797306532,225,177.2127661445857,1293,52.33615382074631,95,54.87984832879036,96,16.51438027424025,1,64.4778229187464,230
31000US11180,"Ames, IA Metro Area",2005-2009,443,77.41635717677093,60.18236923217773,0,66.15534679369559,53,27.4702082808987,53,60.18236923217773,0,19.08853264300303,32,79.73496370466575,411,60.18236923217773,0,71.9126063112695,358,105.6632164236969,85,13.05222504344734,16,61.58147566422039,16,60.18236923217773,0,72.49351556351027,374
31000US11180,"Ames, IA Metro Area",2006-2010,510,65.00296773339444,60.18236923217773,0,66.17210369567509,59,27.51053872814933,59,65.61408127440579,27,64.90909573306433,39,91.86172501664025,471,60.18236923217773,0,57.70274832465683,385,86.91946259824324,125,61.39817466358147,12,61.39817466358147,12,60.18236923217773,0,59.41607888946396,412
31000US11180,"Ames, IA Metro Area",2007-2011,482,64.81508929818364,44.98480224609375,0,45.89967558471679,9,45.89967558471679,9,47.88560616144409,17,47.68066022967494,28,80.46391216358563,454,44.98480224609375,0,62.587417087432,428,90.10094660106348,54,45.7827849340911,8,45.7827849340911,8,44.98480224609375,0,63.69938859420252,448
31000US11180,"Ames, IA Metro Area",2008-2012,527,87.44084586975151,13.98176288604736,0,19.34812224245071,20,19.34812224245071,20,27.52396652957761,33,40.19979340082425,70,96.23889502631768,457,13.98176288604736,0,74.0169936175926,426,114.5618473602987,101,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,80.41337403750929,474
31000US11180,"Ames, IA Metro Area",2009-2013,606,103.6594522723688,13.98176288604736,0,16.06060164209415,8,16.06060164209415,8,25.45944291808705,43,41.34185742836986,57,111.5994230318203,549,13.98176288604736,0,83.67224401724235,510,133.2153386974956,96,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,98.93138187165783,555
31000US11180,"Ames, IA Metro Area",2010-2014,559,91.7953270185387,13.3738603591919,0,15.23399898655234,8,15.23399898655234,8,34.32363395937759,49,34.88429643432178,56,98.20028615110088,503,13.3738603591919,0,82.38147240548419,463,123.3413517768312,96,13.3738603591919,0,19.34812224245071,14,19.34812224245071,14,84.57716136940182,488
31000US11180,"Ames, IA Metro Area",2011-2015,534,92.13888629518442,13.3738603591919,0,14.95243044237142,7,14.95243044237142,7,35.44651630586915,65,41.14024335286768,75,100.9063624894392,459,13.3738603591919,0,79.74655026509868,423,121.8568284787555,111,13.3738603591919,0,19.34812224245071,14,19.34812224245071,14,84.21812112434299,448
31000US11180,"Ames, IA Metro Area",2012-2016,493,81.70583320329699,13.3738603591919,0,15.23399898655234,8,15.23399898655234,8,36.57534076566362,62,36.01022062819352,67,89.28930041800173,426,13.3738603591919,0,66.41458954300454,389,105.2935937444,104,13.3738603591919,0,17.27984260949272,10,17.27984260949272,10,69.20753157213304,413
31000US11180,"Ames, IA Metro Area",2013-2017,364,85.16064544298058,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,33.76460646300139,53,16.53674268247196,14,86.75136535416223,350,13.3738603591919,0,73.71682284126611,297,112.6343886300967,67,13.3738603591919,0,15.23399898655234,7,15.23399898655234,7,73.71682284126611,304
31000US11220,"Amsterdam, NY Micro Area",2005-2009,864,100.5541669484588,74.77203369140625,0,79.41220048567757,33,79.41220048567757,33,19.57597849398508,28,45.85537303163887,167,110.5163143005108,697,74.77203369140625,0,85.02384460053776,640,131.6821728304744,224,77.26106323954708,48,78.86117434912339,72,76.42427591522431,24,94.19550439881255,731
31000US11220,"Amsterdam, NY Micro Area",2006-2010,798,95.93506389769567,74.77203369140625,0,78.08178488372836,26,78.08178488372836,26,75.95865430124441,15,48.21247403637523,188,107.3684270992321,610,74.77203369140625,0,76.0850428858968,552,122.4437431476338,246,78.62652329102902,66,80.32141065222585,94,76.55230804278577,28,86.81098246136007,663
31000US11220,"Amsterdam, NY Micro Area",2007-2011,858,99.5643713751623,54.10334396362305,0,59.56826473771616,28,59.56826473771616,28,54.76862962725272,12,51.67173183665556,211,112.1741142970627,647,54.10334396362305,0,78.63592338415597,603,126.8726625156503,255,60.08711944445549,82,62.45146736415866,103,56.71768402227315,21,90.61014221319684,715
31000US11220,"Amsterdam, NY Micro Area",2008-2012,1092,117.5832249094995,17.02127647399902,0,31.19317149458303,30,31.19317149458303,30,24.07172003843152,32,68.70376627223517,351,136.1837812667421,741,17.02127647399902,0,92.68274257556904,674,149.7194227595309,418,48.07046525546553,156,53.57137600444852,187,23.64577546059937,31,107.1634392546971,843
31000US11220,"Amsterdam, NY Micro Area",2009-2013,1045,128.3193243202037,17.02127647399902,0,25.39404018310474,22,25.39404018310474,22,31.19317149458303,57,81.36364193577451,341,151.9404199778536,704,17.02127647399902,0,93.63478337893361,640,158.8499973321165,405,46.21660376709727,117,52.95387792339371,144,25.84837951131202,27,114.2145580029205,822
31000US11220,"Amsterdam, NY Micro Area",2010-2014,1005,105.0405969676385,16.41337394714356,0,16.81375896052245,4,16.81375896052245,4,24.99064361607352,61,77.06950612129838,357,130.2813715966281,648,16.41337394714356,0,78.70403670082287,593,131.2549138292442,412,52.94340738970908,159,58.54516764326752,190,24.99064361607352,31,93.20558748937705,750
31000US11220,"Amsterdam, NY Micro Area",2011-2015,1096,125.1231594023632,14.58966541290283,0,15.19756814956665,5,15.19756814956665,5,30.46799797310468,80,69.80301057273958,363,143.276883354738,733,14.58966541290283,0,95.19065981280293,642,157.2166235944087,454,64.31714370956495,212,68.42619713578728,244,23.35485986917483,32,101.1331657316478,767
31000US11220,"Amsterdam, NY Micro Area",2012-2016,1124,109.4106698153695,14.58966541290283,0,15.58176953320361,7,15.58176953320361,7,37.59670732225442,111,67.66315089073407,382,128.6429036438079,742,14.58966541290283,0,78.42180964078285,603,134.6130561898918,521,56.20388709158372,232,64.71523604303701,286,32.0809110204574,54,91.08403970650151,720
31000US11220,"Amsterdam, NY Micro Area",2013-2017,957,100.9795789843274,14.58966541290283,0,15.19756814956665,3,15.19756814956665,3,33.16832235230388,57,54.64703931376597,307,114.818005023656,650,14.58966541290283,0,77.6713193400069,539,127.3958759923937,418,50.36796056069123,192,66.39789680609434,276,43.26371746890695,84,88.44932734953855,621
31000US11260,"Anchorage, AK Metro Area",2005-2009,3448,235.7236406508698,81.67191056792913,382,93.0528130063235,238,53.7882283945624,165,98.16640899551254,414,113.9116318657969,505,261.8043059921461,2943,75.93189379018675,73,151.9805444457506,1650,280.4705343734475,1798,68.55299368892111,182,111.2827341385964,582,87.66033295424033,400,164.3677200889379,1832
31000US11260,"Anchorage, AK Metro Area",2006-2010,3760,247.0240277951347,94.61435523098383,480,115.7092973825384,415,82.15687697062275,313,83.45112092185204,232,71.97937988768538,410,257.2973016515082,3350,81.4793781713794,102,164.247399856465,1970,296.6447010612881,1790,75.93189379018675,106,109.7529624598906,484,79.24683131935285,378,171.0455076075587,2149
31000US11260,"Anchorage, AK Metro Area",2007-2011,3639,272.1347655031722,96.97906733406764,508,89.36790405648668,333,62.67002436396569,205,74.81403549971218,221,84.03361957793263,372,284.8139389405569,3267,63.71099058772634,128,190.5772612812798,1936,332.2303765656291,1703,58.01889355427798,70,99.61632097359538,467,80.97665956960523,397,202.701608468488,2110
31000US11260,"Anchorage, AK Metro Area",2008-2012,3648,265.6117538169706,102.0154263352093,490,70.02237264865678,337,62.32707813281443,243,67.13404482651039,218,83.84872078600384,379,278.5322454280226,3269,31.91344548577297,94,176.9957686929785,1837,319.1819322908886,1811,37.92942792052534,75,111.6838298730304,589,105.0458773714117,514,186.9031545877917,2014
31000US11260,"Anchorage, AK Metro Area",2009-2013,3592,272.7695460632002,96.46518402606141,449,85.56757183721936,373,67.72865774569893,224,81.29093720802126,204,81.94971085698568,399,284.81393991353,3193,52.29376894127706,149,180.0634235301576,1833,326.8425641695482,1759,38.27856822309352,96,109.3515500440752,564,102.4329669190142,468,192.8125290452786,2002
31000US11260,"Anchorage, AK Metro Area",2010-2014,3570,229.220438921835,99.26699881178941,508,83.91039729617745,421,66.11343965793263,262,60.70510890647468,230,79.55168945930087,298,242.6323987338619,3272,51.67173183665556,159,175.7343643530307,1751,288.8331290452715,1819,42.86899874356895,110,109.9295914836905,563,101.2263010807713,453,183.5111211036176,1848
31000US11260,"Anchorage, AK Metro Area",2011-2015,3452,238.9931512477132,78.61477574952392,423,89.11530745867252,424,69.3675364191199,256,79.9501863382915,346,71.55714864028742,348,249.4757540620741,3104,55.94356901910896,168,157.4092473310498,1572,286.1737190739917,1880,46.59882743955738,137,109.3819580586021,567,98.95939586513318,430,162.8782284017862,1692
31000US11260,"Anchorage, AK Metro Area",2012-2016,3373,231.667579645013,98.28679836817754,418,93.91654504287719,416,75.48281988651256,248,85.34270600768706,300,98.60024631764827,450,251.7774335250865,2923,55.88077786476388,168,134.9886349466347,1480,268.1264608786948,1893,48.3617087974983,140,115.7013144791876,602,105.1091779741324,462,144.2677559560356,1637
31000US11260,"Anchorage, AK Metro Area",2013-2017,3027,231.661193094938,95.87148304643637,434,87.66244030533045,347,66.952144671534,177,90.56322828019262,247,83.10277538293079,333,246.1157850738469,2694,56.58722262284662,170,135.2019987812871,1379,268.2284266453228,1648,60.92689687322458,164,98.19087622972066,476,77.00234679644368,312,155.6349682414195,1523
31000US11300,"Anderson, IN Metro Area",2005-2009,2193,190.688730198765,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,102.4924722591825,565,74.91029138153705,41,204.8749461981239,2152,72.34042358398438,0,163.3675678491323,1540,251.099888589697,653,74.60380705405471,34,79.25382382312718,81,77.12702151606102,47,163.3675678491323,1547
31000US11300,"Anderson, IN Metro Area",2006-2010,2380,213.3807796625835,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.58636709024447,408,27.46348160490453,59,215.1408839604294,2321,72.34042358398438,0,190.460877220804,1883,286.0187107186,497,76.31782247153164,47,78.19292729908845,77,74.31595210393658,30,190.6964743557414,1895
31000US11300,"Anderson, IN Metro Area",2007-2011,2672,231.0990101747839,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,67.05693664554572,357,48.40753703280734,88,236.1144683100709,2584,54.10334396362305,0,206.1364068716229,2168,309.6755895153962,504,55.32248941638047,12,64.32863446817919,71,63.28323004841954,59,207.9924764333206,2244
31000US11300,"Anderson, IN Metro Area",2008-2012,2570,198.6093661214858,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,72.09480490087688,346,45.7666380283552,110,203.8142916176313,2460,16.41337394714356,0,176.8411948032629,2057,265.9294802962318,513,27.84433429997584,34,43.08396779551157,91,32.87736802719869,57,181.2019270856678,2133
31000US11340,"Anderson, SC Metro Area",2005-2009,3357,263.7520429446948,77.20364379882813,0,78.57010215518868,14,77.20364379882813,0,166.3977638318906,1543,30.88361181055209,74,265.554020184152,3283,78.57010215518868,14,195.8588731909608,1700,328.5206817920798,1657,21.26790921435428,34,28.10851751376847,74,18.37837845055469,40,196.4118600340598,1726
31000US11340,"Anderson, SC Metro Area",2006-2010,3532,238.0697964856501,80.2431640625,0,80.2431640625,0,80.2431640625,0,156.0605959069034,1436,45.60891366300557,123,242.3992594960602,3409,80.2431640625,0,209.5598651524927,1927,317.1633097970977,1605,23.64577546059937,35,31.25234987269751,81,20.43493761753171,46,206.457946840989,2015
31000US11340,"Anderson, SC Metro Area",2007-2011,3412,248.2640903436611,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,160.3262004663989,1447,46.93072100476751,110,252.6609410419285,3302,59.57446670532227,0,188.0582298821409,1810,311.4497654206368,1602,18.07424760615636,27,30.41944320721581,80,24.46761325729135,53,192.851808738316,1885
31000US11340,"Anderson, SC Metro Area",2008-2012,3662,244.307330145427,18.23708152770996,0,20.12516101424826,8,20.12516101424826,8,148.2198491165746,1493,45.7666380283552,119,248.5571498050401,3543,18.23708152770996,0,189.2257742942003,2020,309.0185515790699,1642,36.00508843471697,50,42.71354854424742,79,22.98000948759577,29,190.8504832321838,2082
31000US11380,"Andrews, TX Micro Area",2005-2009,335,84.17203342479689,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.39725977540647,3,93.92638005550391,181,126.1233367826751,154,77.20364379882813,0,61.04808447306752,151,103.9798049079527,184,82.97148245602588,51,82.97148245602588,51,77.20364379882813,0,74.04694329361495,281
31000US11380,"Andrews, TX Micro Area",2006-2010,260,65.90630248320645,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.28975521936987,3,94.97689647392326,165,115.6038562108818,95,77.20364379882813,0,36.15871736026103,92,75.17375571399334,168,79.76739905493292,19,79.76739905493292,19,77.20364379882813,0,61.20828812621714,238
31000US11380,"Andrews, TX Micro Area",2007-2011,220,61.63546065408366,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.86582605942259,1,76.68735835069256,137,98.38638595277617,83,57.75075912475586,0,36.43361502970336,82,71.59845189788479,138,60.74770451220686,17,60.74770451220686,17,57.75075912475586,0,58.70275937835207,202
