geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US12220,"Auburn-Opelika, AL Metro Area",2013,10825,946.0320213808662,,,,,,,415.1975708007813,2182,131.9148864746094,492,955.1848631294242,10333,,,764.7416381835938,7806,1216.47291735151,3019,,,,,,,802.431640625,7950
31000US12220,"Auburn-Opelika, AL Metro Area",2014,13465,1260.616491420508,,,,,,,598.7841796875,2468,,,,,,,925.8358764648438,10582,1564.073530429684,2883,,,,,,,930.0911865234375,10703
31000US12220,"Auburn-Opelika, AL Metro Area",2015,14923,1318.451297338382,,,,,,,618.844970703125,3371,,,,,,,899.696044921875,10258,1596.172546030449,4665,,,,,,,950.7598876953125,10510
31000US12220,"Auburn-Opelika, AL Metro Area",2016,12925,1124.049651156082,,,,,182.9787292480469,551,591.4893798828125,2772,,,,,,,798.17626953125,8925,1378.612699603094,4000,,,,,,,839.513671875,9430
31000US12220,"Auburn-Opelika, AL Metro Area",2017,13289,1233.676875028679,,,,,46.20060729980469,39,562.31005859375,2936,326.4437561035156,922,1276.13641820908,12367,,,1057.142822265625,9392,1624.656757179269,3897,,,,,,,1099.088134765625,9924
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,45081,1950.052891340976,,,,,96.65653228759766,232,1162.31005859375,13497,173.2522735595703,497,1957.734054799287,44584,,,1274.772094726563,29894,2329.753242839431,15187,92.40121459960938,149,306.0740383917886,1005,291.7933044433594,856,1279.02734375,30279
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,48431,1934.787153374479,,,,,236.4741668701172,553,1396.96044921875,14721,564.7416381835938,1465,2015.523367952158,46966,,,1444.98486328125,31625,2414.825580445688,16806,,,,,318.5410461425781,764,1441.9453125,32194
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,47046,2140.483458754516,,,,,350.7598876953125,906,1538.601806640625,14480,388.4498596191406,1370,2175.445409712646,45676,,,1632.826782226563,30644,2692.172494094322,16402,103.9513702392578,97,148.3046002739265,264,105.7750778198242,167,1609.118530273438,31303
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,51776,1940.660347632546,,,,,238.9057769775391,829,1191.489379882813,18050,612.1580810546875,3003,2034.920170688234,48773,,,1484.49853515625,30119,2443.337570978338,21657,270.5167236328125,412,338.6023736875485,857,203.6474151611328,445,1599.39208984375,32022
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,48554,2223.563127407714,,,,,262.0060729980469,493,1234.042602539063,13839,447.4164123535156,2013,2268.130161082134,46541,,,1609.726440429688,32059,2745.077812118558,16495,172.0364685058594,300,346.6186624156267,959,300.911865234375,659,1607.902709960938,33263
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,51643,2178.296320981049,,,,,182.9787292480469,388,1368.996948242188,15469,466.2613830566406,2209,2227.638781160326,49434,,,1315.50146484375,32787,2544.704101856564,18856,285.1063842773438,677,364.6590584499975,1383,227.3556213378906,706,1417.021240234375,34138
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,54758,2327.19855418315,,,,,114.8936157226563,234,1065.653442382813,13295,525.2279663085938,2421,2385.732073637944,52337,,,1861.398193359375,36840,2980.043010567748,17918,352.5835876464844,941,551.2203218221736,2786,423.7082214355469,1845,1910.030395507813,38443
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,56309,2527.554289335056,,,,,223.1003112792969,688,1271.124633789063,18439,562.31005859375,2969,2589.348042950532,53340,,,1906.990844726563,33875,3166.250900893195,22434,130.0911865234375,148,350.281239692193,850,325.2279663085938,702,1893.009155273438,36101
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,53357,2802.60015268826,,,,,300.303955078125,744,1612.158081054688,16153,441.9452819824219,1712,2837.231616931332,51645,,,1730.699096679688,33766,3293.916662439435,19591,176.2917938232422,260,268.8937399016916,685,203.0395202636719,425,1710.030395507813,35012
31000US12300,"Augusta-Waterville, ME Micro Area",2009,12485,884.4048825067108,,,,,,,,,,,,,,,809.1185302734375,12177,1198.684609158538,308,,,,,,,808.5106201171875,12208
31000US12300,"Augusta-Waterville, ME Micro Area",2010,11268,872.0396001695187,,,,,,,,,,,,,,,777.507568359375,10994,1168.319769207011,274,,,,,,,778.723388671875,11100
31000US12300,"Augusta-Waterville, ME Micro Area",2011,11733,863.5172333357025,,,,,,,,,,,,,,,681.458984375,11142,1100.021981440895,591,,,,,,,685.7142944335938,11176
31000US12300,"Augusta-Waterville, ME Micro Area",2012,11385,894.871873231296,,,,,,,,,,,,,,,767.7811279296875,10726,1179.102849587546,659,,,,,,,778.115478515625,10869
31000US12300,"Augusta-Waterville, ME Micro Area",2013,12332,977.208354173477,,,,,,,,,,,,,,,793.3130493164063,11526,1258.68255000303,806,,,,,,,773.8601684570313,11628
31000US12300,"Augusta-Waterville, ME Micro Area",2014,12090,901.6779915013054,,,,,,,,,,,,,,,882.06689453125,11664,1261.374332538058,426,,,,,,,885.1063842773438,11843
31000US12300,"Augusta-Waterville, ME Micro Area",2015,11573,845.2637943254204,,,,,,,,,,,,,,,734.9544067382813,11341,1120.102165867661,232,,,,,,,734.9544067382813,11341
31000US12300,"Augusta-Waterville, ME Micro Area",2016,12705,962.8927772602402,,,,,,,,,,,,,,,908.8145751953125,12377,1324.049256103177,328,,,,,,,908.8145751953125,12377
31000US12300,"Augusta-Waterville, ME Micro Area",2017,12910,947.7188228773721,,,,,,,,,,,,,,,934.3464965820313,12770,1330.854741476765,140,,,,,,,934.3464965820313,12770
31000US12420,"Austin-Round Rock, TX Metro Area",2009,149600,3676.549927729972,451.6717224121094,1099,,,435.8662719726563,1924,1021.884521484375,14083,2084.49853515625,32206,4226.364100992698,117394,,,2964.74169921875,98662,4722.998275902474,50938,1362.31005859375,11382,1497.793551593665,13888,622.492431640625,2506,3265.653564453125,118606
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,150507,3382.661253988944,388.4498596191406,1095,,,536.7781372070313,3455,1041.33740234375,14122,1721.58056640625,28552,3795.554874569161,121955,,,2782.978759765625,101085,4380.338792438854,49422,1063.829833984375,8530,1209.895104912101,10869,576.2918090820313,2339,2918.541015625,120262
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,156906,5121.01787672455,501.5197448730469,1042,,,672.3404541015625,3150,1543.465087890625,13114,2336.170166015625,34095,5628.722336224615,122811,,,3491.185302734375,103654,6197.838245046488,53252,1348.328247070313,8801,1548.00791894381,11622,760.486328125,2821,4091.793212890625,127905
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,158746,3642.65781884157,243.7689971923828,522,,,585.4103393554688,3637,1195.13671875,13434,2084.49853515625,32819,4196.914357982085,125927,,,2694.224853515625,105718,4530.761916771716,53028,464.4376831054688,3034,778.609260990874,6648,624.9240112304688,3614,3060.790283203125,134505
31000US12420,"Austin-Round Rock, TX Metro Area",2013,166548,3755.435246859791,273.5562438964844,789,,,863.2218627929688,5101,1144.680908203125,14783,2145.896728515625,35383,4325.293823870342,131165,,,3035.8662109375,107309,4829.055554046658,59239,635.8662719726563,4756,950.8743642890892,9337,706.9909057617188,4581,3274.1640625,136538
31000US12420,"Austin-Round Rock, TX Metro Area",2014,173698,3715.283937485476,192.7051696777344,504,,,582.370849609375,4202,1394.528930664063,15357,1776.291748046875,40361,4118.075656215778,133337,,,3242.55322265625,111745,4931.276319361552,61953,1000,6608,1136.110522215232,9469,539.209716796875,2861,3319.7568359375,143948
31000US12420,"Austin-Round Rock, TX Metro Area",2015,169476,3775.113938578416,491.1854248046875,1394,,,818.237060546875,4726,1213.373901367188,16936,1994.528930664063,34306,4269.617184772537,135170,,,3028.571533203125,110200,4839.806895009074,59276,1036.47412109375,6913,1257.384149878993,11019,711.8541259765625,4106,3388.449951171875,135349
31000US12420,"Austin-Round Rock, TX Metro Area",2016,187571,4477.531586341698,299.696044921875,776,,,965.3495483398438,6858,1254.711303710938,14573,1711.854125976563,42149,4793.613840862715,145422,,,2992.705078125,119747,5385.589363414441,67824,808.5106201171875,5558,1264.80292963757,11102,972.6443481445313,5544,3393.31298828125,153978
31000US12420,"Austin-Round Rock, TX Metro Area",2017,179787,4742.946463733812,360.486328125,957,,,807.2948608398438,5071,1391.489379882813,15016,2415.805419921875,47020,5322.749006365883,132767,,,3139.209716796875,109327,5687.721758654953,70460,1215.197509765625,7583,1389.677031976316,11763,674.1641235351563,4180,3922.79638671875,146690
31000US12540,"Bakersfield, CA Metro Area",2009,69006,2230.099538501751,319.14892578125,1340,,,371.4285583496094,2368,633.4346313476563,5598,1119.14892578125,17031,2495.162974577623,51975,,,1604.25537109375,41933,2747.176595581156,27073,852.2796630859375,6058,929.2137096011905,7737,370.2127685546875,1679,1789.057739257813,51787
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,71087,2412.456240598523,216.4133758544922,658,,,449.8480224609375,2946,698.480224609375,5672,1235.8662109375,19604,2710.592260768811,51483,,,1583.586669921875,41443,2885.774047626912,29644,776.2918090820313,6493,910.91847394493,8551,476.5957336425781,2058,1957.44677734375,53260
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,74270,2568.648012568006,302.7355651855469,1008,,,589.0577392578125,2542,674.1641235351563,5268,1486.322143554688,22716,2967.676890581347,51554,,,1616.413330078125,42163,3034.920866534056,32107,727.0516967773438,5072,799.9910213409154,6725,333.7386169433594,1653,2033.434692382813,58610
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,74759,2261.249247926935,305.7750854492188,1550,,,407.9027404785156,2201,745.2887573242188,5302,1327.051635742188,21623,2621.891341222238,53136,,,1824.316162109375,43384,2905.404897872861,31375,800,6055,925.041816075563,8169,464.4376831054688,2114,1945.896606445313,57334
31000US12540,"Bakersfield, CA Metro Area",2013,79379,2522.90181725411,257.7507629394531,919,,,533.1306762695313,3284,671.7325439453125,5343,1612.765991210938,24360,2994.335940055939,55019,,,1587.841918945313,44939,2980.985665692477,34440,764.1337280273438,5012,827.1700020894144,6590,316.7173156738281,1578,2371.428466796875,63159
31000US12540,"Bakersfield, CA Metro Area",2014,79572,2681.729102467176,303.9513549804688,818,,,502.7355651855469,3223,627.9635009765625,5173,1621.884521484375,25624,3134.035797506149,53948,,,1540.425537109375,43342,3092.665810332263,36230,851.6717529296875,5717,1048.493388755616,8688,611.5501708984375,2971,2189.665771484375,61599
31000US12540,"Bakersfield, CA Metro Area",2015,72339,2752.065404808797,195.1367797851563,478,,,630.3951416015625,3084,679.02734375,4797,1640.7294921875,22362,3204.037649416633,49977,,,1827.963500976563,41170,3303.83331196474,31169,875.3799438476563,4662,929.2701560608019,6123,311.8540954589844,1461,2266.869384765625,57737
31000US12540,"Bakersfield, CA Metro Area",2016,78770,3029.882554258022,256.5349426269531,965,,,669.9088134765625,3353,651.6717529296875,5325,1870.516723632813,25896,3560.761309886854,52874,,,1750.759887695313,41462,3499.335433615934,37308,1088.145874023438,7197,1264.627621955806,10436,644.3768920898438,3239,2544.072998046875,58489
31000US12540,"Bakersfield, CA Metro Area",2017,74188,2762.893786181402,314.8936157226563,1058,,,539.817626953125,3314,621.884521484375,5195,1737.993896484375,25737,3264.077949120814,48451,,,1685.714233398438,37853,3236.543611694717,36335,903.3434448242188,6896,997.5185475526379,9562,423.1003112792969,2666,2158.0546875,55010
31000US12580,"Baltimore-Towson, MD Metro Area",2009,207103,4217.171980081496,210.3343505859375,474,,,638.2978515625,4863,2260.790283203125,53738,621.276611328125,4913,4262.689777284742,202190,,,2928.87548828125,138603,5134.476714859969,68500,361.7021179199219,1479,788.1967087001959,5958,700.303955078125,4479,3058.966552734375,142001
31000US12580,"Baltimore-Towson, MD Metro Area",2010,214534,5113.460507857794,317.3252258300781,824,,,759.87841796875,5722,2480.85107421875,57851,896.6565551757813,8393,5191.480650388769,206141,,,3601.2158203125,138919,6254.297222701391,75615,467.4772033691406,1850,870.0041660129775,5723,733.7385864257813,3873,3702.735595703125,144343
31000US12580,"Baltimore-Towson, MD Metro Area",2011,218727,4396.073546782332,133.7386016845703,450,,,763.5258178710938,7746,2241.33740234375,60880,882.06689453125,8005,4483.693191460294,210722,,,3568.9970703125,138964,5662.437877506348,79763,498.4802551269531,1861,797.4831610769537,5004,622.492431640625,3143,3617.629150390625,144565
31000US12580,"Baltimore-Towson, MD Metro Area",2012,215857,4109.798777606336,227.3556213378906,900,,,686.9301147460938,6114,1973.252319335938,64396,707.5987548828125,7562,4170.268815115668,208295,,,3134.346435546875,134072,5168.614279518248,81785,419.452880859375,1730,712.7783445618065,5349,576.2918090820313,3619,3175.683837890625,139019
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,223940,4116.833043361663,195.7446746826172,530,,,743.4650268554688,6857,2386.018310546875,64851,1108.814575195313,9930,4263.541259221026,214010,,,3192.705078125,137872,5209.767751330151,86068,848.0242919921875,3249,1136.235254027353,7875,756.2310180664063,4626,3426.747802734375,143711
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,216154,4333.143609951818,282.0668640136719,853,,,714.2857055664063,7427,2220.060791015625,62524,1293.009155273438,10528,4521.947171306538,205626,,,2789.665771484375,131452,5153.481217687495,84702,1154.407348632813,5178,1325.644145366279,9557,651.6717529296875,4379,2951.36767578125,135793
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,223864,4324.585452106801,188.4498443603516,428,,,858.358642578125,7265,2609.11865234375,67854,959.87841796875,8159,4429.831363591167,215705,,,2546.504638671875,136925,5018.63778403574,86939,502.1276550292969,2262,755.2344305202522,6144,564.1337280273438,3882,2632.82666015625,142103
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,221630,4279.139734073256,378.1155090332031,960,,,1021.276611328125,8417,2220.060791015625,63009,964.7416381835938,9968,4386.543433293428,211662,,,2705.167236328125,135417,5062.505964463418,86213,566.5653686523438,2437,923.6569533412135,6776,729.4832763671875,4339,2906.383056640625,142212
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,224744,4502.926859415312,321.5805358886719,877,,,879.63525390625,7687,2743.465087890625,68186,886.3222045898438,8516,4589.326459470152,216228,,,2790.2734375,135623,5297.355581538954,89121,502.7355651855469,2096,760.1879043534124,7204,570.2127685546875,5108,2858.966552734375,140790
31000US12620,"Bangor, ME Metro Area",2009,14446,886.4968897879269,,,,,,,,,,,,,,,877.2036743164063,14176,1247.141941335417,270,,,,,,,886.9301147460938,14241
31000US12620,"Bangor, ME Metro Area",2010,14818,1006.53804001235,,,,,,,,,,,,,,,888.7537841796875,13861,1342.759142544044,957,,,,,,,902.127685546875,14032
31000US12620,"Bangor, ME Metro Area",2011,15578,933.0457476058774,,,,,,,,,,,,,,,872.3404541015625,15239,1277.322290961655,339,,,,,,,874.1641235351563,15286
31000US12620,"Bangor, ME Metro Area",2012,14044,948.099328975753,121.5805435180664,266,,,,,,,,,,,,,798.17626953125,13337,1239.345672057274,707,,,,,,,809.1185302734375,13447
31000US12620,"Bangor, ME Metro Area",2013,14284,950.971466060406,68.08510589599609,123,,,,,,,,,,,,,874.1641235351563,13738,1291.708033627207,546,,,,,,,874.1641235351563,13738
31000US12620,"Bangor, ME Metro Area",2014,15353,909.8436097013807,50.45592880249023,106,,,,,,,,,,,,,751.9757080078125,15028,1180.374033748748,325,,,,,34.04255294799805,55,762.9179077148438,15090
31000US12620,"Bangor, ME Metro Area",2015,16299,1100.625992378052,,,,,,,,,,,,,,,1021.884521484375,15421,1501.874012807839,878,,,,,,,1021.884521484375,15421
31000US12620,"Bangor, ME Metro Area",2016,15540,1084.951767750828,116.1094207763672,245,,,,,,,,,,,,,920.97265625,14674,1423.134207271341,866,,,,,,,921.58056640625,14713
31000US12620,"Bangor, ME Metro Area",2017,14922,989.8823877120771,83.28267669677734,125,,,,,,,,,,,,,911.8541259765625,14106,1345.862210095463,816,,,,,,,920.36474609375,14155
31000US12700,"Barnstable Town, MA Metro Area",2009,22112,1450.838209795152,,,,,98.48023986816406,187,,,,,,,,,1247.416381835938,20736,1913.368532372753,1376,,,,,463.2218933105469,862,1247.416381835938,20736
31000US12700,"Barnstable Town, MA Metro Area",2010,20912,1461.44226543968,,,,,,,,,180.547119140625,531,1472.552463392542,20381,,,1330.699096679688,18948,1976.505396177203,1964,,,,,,,1384.194580078125,19345
31000US12700,"Barnstable Town, MA Metro Area",2011,22208,1615.153991153615,,,,,,,176.8996887207031,378,256.5349426269531,314,1635.399826320177,21894,,,1408.510620117188,21098,2143.04096603923,1110,,,,,,,1440.7294921875,21412
31000US12700,"Barnstable Town, MA Metro Area",2012,20300,1190.155262592856,,,,,,,252.8875427246094,613,127.6595764160156,286,1196.982254057338,20014,,,1138.601806640625,19078,1647.08336861337,1222,,,,,,,1136.170166015625,19364
31000US12700,"Barnstable Town, MA Metro Area",2013,22817,1439.664261836875,,,,,,,231.6109466552734,472,156.2310028076172,224,1448.116470816,22593,,,1343.465087890625,21816,1969.14489796746,1001,,,,,,,1381.155029296875,21999
31000US12700,"Barnstable Town, MA Metro Area",2014,20734,1313.988733143669,,,,,189.0577545166016,235,122.7963562011719,279,147.7203674316406,427,1322.266122148883,20307,,,1137.385986328125,19325,1737.876080945965,1409,,,,,,,1172.036499023438,19696
31000US12700,"Barnstable Town, MA Metro Area",2015,20991,1228.958661527151,,,,,,,258.3586730957031,567,265.0455932617188,373,1257.214603100864,20618,,,1100.303955078125,19181,1649.547872995255,1810,,,,,,,1172.644409179688,19554
31000US12700,"Barnstable Town, MA Metro Area",2016,17950,1099.177267199003,,,,,,,123.4042587280273,176,80.2431640625,72,1102.102368251621,17878,,,852.2796630859375,17327,1390.888668742739,623,,,,,,,862.006103515625,17399
31000US12700,"Barnstable Town, MA Metro Area",2017,18949,1176.074398448571,,,,,127.6595764160156,0,296.6565246582031,489,262.6139831542969,648,1205.038213018298,18301,,,996.9605102539063,17400,1541.778599440236,1549,,,,,,,1021.276611328125,18048
31000US12940,"Baton Rouge, LA Metro Area",2009,58253,2286.134073947388,,,,,158.0547180175781,376,1507.598754882813,18435,234.6504516601563,809,2298.144868916579,57444,,,1576.291748046875,38133,2776.887588474542,20120,165.3495483398438,251,238.1768859180093,848,171.4285736083984,597,1619.452880859375,38542
31000US12940,"Baton Rouge, LA Metro Area",2010,62137,2454.206550706659,,,,,152.5835876464844,483,1326.443725585938,16706,454.7112426757813,1427,2495.975181717004,60710,,,1817.021240234375,42924,3053.636517497514,19213,257.1428527832031,450,364.515638486549,1073,258.3586730957031,623,1834.042602539063,43659
31000US12940,"Baton Rouge, LA Metro Area",2011,66437,2591.680466378561,,,,,293.0091247558594,901,1364.1337890625,20938,441.3373718261719,1169,2628.989599747139,65268,,,1880.85107421875,42923,3202.250521617261,23514,,,,,220.060791015625,559,1959.87841796875,43730
31000US12940,"Baton Rouge, LA Metro Area",2012,62316,2434.27525002729,,,,,162.3100280761719,328,1387.234008789063,21573,342.2492370605469,1266,2458.216941843,61050,,,1998.7841796875,38404,3149.735574594232,23912,190.8814544677734,208,250.5599227207343,552,162.3100280761719,344,2018.844970703125,39366
31000US12940,"Baton Rouge, LA Metro Area",2013,66714,2574.38225221621,,,,,173.2522735595703,463,1362.31005859375,20352,642.5531616210938,2549,2653.359859882385,64165,,,2058.358642578125,42115,3296.101376171836,24599,,,,,265.0455932617188,660,2127.0517578125,44402
31000US12940,"Baton Rouge, LA Metro Area",2014,65946,2552.856339327277,,,,,161.7021331787109,313,1652.279663085938,21953,473.5562438964844,1731,2596.407326552752,64215,,,1842.55322265625,41168,3148.345258634192,24778,,,,,269.3009033203125,813,1863.829833984375,42419
31000US12940,"Baton Rouge, LA Metro Area",2015,64742,2192.667519010859,,,,,193.9209747314453,471,1312.462036132813,18896,347.1124572753906,923,2219.972501388473,63819,,,1755.01513671875,43379,2808.535023644385,21363,,,,,390.2735595703125,1072,1763.52587890625,44072
31000US12940,"Baton Rouge, LA Metro Area",2016,68595,2624.454729060351,,,,,364.7416381835938,760,1401.82373046875,21336,468.6930236816406,1438,2665.977452143038,67157,,,2195.74462890625,43943,3421.84995291405,24652,276.5957336425781,414,600.6109538202611,1628,533.1306762695313,1214,2220.668701171875,44826
31000US12940,"Baton Rouge, LA Metro Area",2017,71725,2935.748232895463,,,,,480.85107421875,1188,1484.49853515625,22459,395.1367797851563,2227,2962.220579512576,69498,,,1912.462036132813,45184,3503.730686939009,26541,222.4924011230469,392,332.2910062676305,1033,246.8085174560547,641,1964.1337890625,46925
31000US12980,"Battle Creek, MI Metro Area",2009,14076,1000.275657350888,,,,,,,208.5106353759766,715,161.7021331787109,452,1013.261550915309,13624,,,847.4164428710938,12652,1310.979030471902,1424,,,,,,,840.7294921875,12992
31000US12980,"Battle Creek, MI Metro Area",2010,12942,913.8662459489734,,,,,,,271.1246337890625,1270,136.7781219482422,236,924.0453290442832,12706,,,841.33740234375,11015,1242.175567328306,1927,,,,,,,846.8085327148438,11058
31000US12980,"Battle Creek, MI Metro Area",2011,13416,959.3197924573257,,,,,,,243.7689971923828,1010,195.1367797851563,538,978.9651817226632,12878,,,681.458984375,11333,1176.724611617252,2083,,,,,193.9209747314453,403,689.3616943359375,11825
31000US12980,"Battle Creek, MI Metro Area",2012,13172,809.5331681220818,,,,,77.81155395507813,150,275.9878540039063,977,153.7993927001953,371,824.0134728781585,12801,,,669.9088134765625,11148,1050.771986999725,2024,,,,,,,683.2826538085938,11493
31000US12980,"Battle Creek, MI Metro Area",2013,15002,881.6285467171016,,,,,,,312.4620056152344,1850,324.6200561523438,621,939.4929883947295,14381,,,721.58056640625,12405,1139.274948465766,2597,,,,,,,822.492431640625,12966
31000US12980,"Battle Creek, MI Metro Area",2014,14801,871.8473811733628,,,,,,,278.4194641113281,1338,195.7446746826172,449,893.5512485165327,14352,,,692.4012451171875,12329,1113.345112846274,2472,,,,,,,737.3860473632813,12778
31000US12980,"Battle Creek, MI Metro Area",2015,13640,805.9176568671144,,,,,42.55319213867188,60,314.8936157226563,1303,108.2066879272461,161,813.1494062977383,13479,,,586.6261596679688,11528,996.8116777290328,2112,,,,,252.8875427246094,507,589.6656494140625,11623
31000US12980,"Battle Creek, MI Metro Area",2016,13773,904.2039986432289,,,,,,,263.2218933105469,872,173.8601837158203,835,920.7671989401572,12938,,,785.4103393554688,11623,1197.687051081741,2150,,,,,195.7446746826172,405,821.276611328125,12046
31000US12980,"Battle Creek, MI Metro Area",2017,14575,907.4523742399991,,,,,74.16413116455078,94,303.3434753417969,1149,118.5410308837891,280,915.1621646007897,14295,,,762.9179077148438,12875,1185.543565385012,1700,,,,,,,761.7021484375,13091
31000US13020,"Bay City, MI Metro Area",2009,11511,830.4674584886053,,,,,,,,,,,,,,,690.5775146484375,10533,1080.080322636486,978,,,,,,,708.8145751953125,10646
31000US13020,"Bay City, MI Metro Area",2010,11780,865.6511625336198,,,,,,,,,176.2917938232422,675,883.4199068196414,11105,,,786.6261596679688,10988,1169.672026796309,792,,,,,,,768.9969482421875,11418
31000US13020,"Bay City, MI Metro Area",2011,12010,962.3670838092362,,,,,,,,,106.9908828735352,281,968.2961597659839,11729,,,857.750732421875,11122,1289.141855254788,888,,,,,,,855.9270629882813,11266
31000US13020,"Bay City, MI Metro Area",2012,12216,774.5570729475425,,,,,,,,,200,555,799.9616611144965,11661,,,679.02734375,11232,1030.056693980115,984,,,,,,,720.36474609375,11650
31000US13020,"Bay City, MI Metro Area",2013,11724,757.2360013280462,,,,,,,,,181.7629241943359,298,778.7452229830785,11426,,,582.370849609375,10936,955.2811984866205,788,,,,,,,634.0425415039063,11234
31000US13020,"Bay City, MI Metro Area",2014,11251,818.8811175230237,,,,,,,,,191.4893646240234,630,840.9723309359639,10621,,,754.4072875976563,10197,1113.416651670079,1054,,,,,,,773.8601684570313,10738
31000US13020,"Bay City, MI Metro Area",2015,12549,875.1376059145748,,,,,,,,,218.2370758056641,501,901.938606858638,12048,,,799.39208984375,11491,1185.282051914502,1058,,,,,,,823.7081909179688,11881
31000US13020,"Bay City, MI Metro Area",2016,13982,884.4656791957435,,,,,,,131.9148864746094,442,220.060791015625,461,911.4309021629728,13521,,,654.1033325195313,12799,1100.05941079941,1183,,,,,,,695.4407348632813,13200
31000US13020,"Bay City, MI Metro Area",2017,12345,889.8302953827376,,,,,,,,,181.7629241943359,490,908.2046659165576,11855,,,680.2431640625,11231,1120.057461398607,1114,,,,,,,706.9909057617188,11721
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,36801,1746.47313464491,,,,,202.4316101074219,680,936.7781372070313,7558,476.5957336425781,2711,1810.334748979516,34090,,,1072.948364257813,25112,2049.72842162076,11689,223.7082061767578,743,264.1300683058997,1056,140.425537109375,313,1190.273559570313,26952
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,35842,1723.852741561805,,,,,186.6261444091797,596,745.2887573242188,8767,513.0698852539063,2397,1798.585272302819,33445,,,1186.626098632813,23582,2092.785171140764,12260,275.9878540039063,672,432.6030089610572,1393,333.1307067871094,721,1201.82373046875,24820
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,41315,1748.788396622401,,,,,268.6930236816406,809,745.2887573242188,8945,493.0091247558594,2648,1816.953178607992,38667,,,1456.534912109375,28358,2275.907468759354,12957,380.547119140625,1071,406.6919327882898,1404,143.4650421142578,333,1552.583618164063,29959
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,39070,1697.753035402291,70.51671600341797,130,,,305.1671752929688,1265,697.2644653320313,8163,493.6170349121094,2746,1768.056318778652,36324,,,1288.145874023438,26294,2131.122981430518,12776,130.0911865234375,319,244.2195857960069,1015,206.6869354248047,696,1491.793334960938,28479
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,41399,1878.118889786367,,,,,170.8206634521484,251,912.4620361328125,8101,544.6808471679688,3091,1955.507041522478,38308,,,1278.41943359375,29489,2271.934596849685,11910,92.40121459960938,175,245.4150831008994,647,227.3556213378906,472,1359.87841796875,32184
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,38752,1676.584879462669,,,,,244.9848022460938,628,770.8206787109375,8874,592.7051391601563,3987,1778.267763872953,34765,,,1290.577514648438,24838,2115.780513039807,13914,197.5683898925781,475,274.7162142001786,968,190.8814544677734,493,1386.018188476563,28250
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,42373,2100.76428313658,,,,,201.2158050537109,751,722.7963256835938,10611,623.7081909179688,4048,2191.397380832722,38325,,,1497.264404296875,26548,2579.730852177572,15825,142.8571472167969,505,220.8235444812322,832,168.3890533447266,327,1759.2705078125,30073
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,39994,1800.078148642345,,,,,156.8389129638672,393,858.966552734375,7926,539.209716796875,2897,1879.10309986116,37097,,,1405.471069335938,28265,2283.775441666706,11729,166.5653533935547,328,273.0911316755955,668,216.4133758544922,340,1462.614013671875,30643
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,48017,2276.250318675072,,,,,303.3434753417969,985,1190.881469726563,10701,734.3464965820313,3887,2391.773461327529,44130,,,1474.772094726563,31835,2712.244134412044,16182,120.9726409912109,281,,,,,1746.504516601563,35315
31000US13180,"Beaver Dam, WI Micro Area",2009,8639,812.4719518831324,,,,,,,,,110.638298034668,137,819.9704297038979,8502,,,736.1702270507813,7776,1096.383726526797,863,,,,,,,810.9422607421875,7899
31000US13180,"Beaver Dam, WI Micro Area",2010,10416,633.0007616889047,,,,,,,,,148.9361724853516,293,650.2860507294616,10123,,,607.9027099609375,9342,877.6307133849551,1074,,,,,,,656.5349731445313,9525
