geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US06073003404,"Census Tract 34.04, San Diego County, California",2008-2012,2.7353179,1.7423,0,49.392097,0,5.5263886,0,5.5263886,0,4.0115409,3.7527595,2.1838408,0,8.9849901,,,,,2.7353179,1.7422132,0,4.8483038,0,4.2487826,0,34.359722,4.850214,2.7837732
14000US06073003404,"Census Tract 34.04, San Diego County, California",2013-2017,2.8942707,1.57125,,,0,29.526705,0,57.413036,0,5.1671734,3.4122565,1.8789815,0,15.155056,0,60.790276,0,46.974304,2.9323759,1.5910163,0,7.888814,0,5.7733784,0,21.529888,3.8311179,2.0733666
14000US06073003501,"Census Tract 35.01, San Diego County, California",2008-2012,1.92995,1.2183737,,,,,,,0,8.5899305,2.166934,1.1605306,0,15.098238,,,0,14.634696,2.0074348,1.2633392,2.3529413,2.1667099,2.1857922,2.4827325,0,20.263424,1.9788918,1.3655407
14000US06073003501,"Census Tract 35.01, San Diego County, California",2013-2017,.89102125,1.0032432,,,,,,,0,8.3848658,1,.97130799,0,12.246463,,,0,19.196928,.91484869,1.0296947,0,1.3434315,0,1.1803936,0,9.7264442,1.7241379,1.6457604
14000US06073003502,"Census Tract 35.02, San Diego County, California",2008-2012,1.667696,1.6064088,,,,,,,0,3.9912806,1.9882179,1.8235939,0,13.840201,,,0,12.544025,1.7352184,1.6699558,0,1.2955304,0,1.0976022,0,7.1843052,3.8516407,3.4576542
14000US06073003502,"Census Tract 35.02, San Diego County, California",2013-2017,2.5394647,1.8057923,,,,,,,0,9.9929218,2.744807,1.875093,0,33.795506,,,0,36.474163,2.5748086,1.8301371,3.2051284,3.0529771,3.1695719,3.2340021,0,104.21189,2.2576361,2.2337785
14000US06073003601,"Census Tract 36.01, San Diego County, California",2008-2012,1.6444793,1.4422662,,,0,60.790276,0,60.790276,0,9.2973356,1.7811705,1.4026991,0,25.808132,,,,,1.6444793,1.4422303,.96852303,1.0021219,.95923263,2.1395409,0,197.56839,2.2309711,2.0335567
14000US06073003601,"Census Tract 36.01, San Diego County, California",2013-2017,.47125354,.7948572,,,,,,,0,24.316111,.48496607,.4103812,0,31.522491,,,,,.47125354,.79485059,0,1.6886188,0,1.6103383,0,34.737297,.86505187,.71939111
14000US06073003602,"Census Tract 36.02, San Diego County, California",2008-2012,1.5165876,1.6145667,0,21.358746,0,46.486683,0,46.486683,0,15.49556,1.71123,1.6096406,0,19.082886,,,0,60.790276,1.5355086,1.6344305,4.4321327,4.0520248,3.5794184,3.743551,0,9.1892271,0,1.5711205
14000US06073003602,"Census Tract 36.02, San Diego County, California",2013-2017,.60975605,.88846451,,,0,45.592705,0,45.592705,0,5.065856,.72551388,.5826624,0,6.3858523,,,,,.60975605,.88845307,1.6528925,1.2979002,1.3729978,1.9858502,0,9.8578815,0,1.8849697
14000US06073003603,"Census Tract 36.03, San Diego County, California",2008-2012,.66061109,.88508856,,,0,13.625405,0,13.625405,0,52.684902,.70298773,.63476104,0,17.802023,,,,,.66061109,.88507801,0,1.266464,0,1.266464,,,1.5564202,1.3645219
14000US06073003603,"Census Tract 36.03, San Diego County, California",2013-2017,.71258909,.88288224,,,0,11.052777,0,11.052777,0,6.6316662,0,.64498961,6.818182,15.068887,,,100,94.562653,0,1.1223259,0,1.5755579,0,1.5009943,0,31.716663,1.4975041,1.3665886
14000US06073003800,"Census Tract 38, San Diego County, California",2008-2012,0,99.474991,,,,,,,,,,,0,99.474991,,,0,99.474991,,,,,,,,,0,99.474991
14000US06073003800,"Census Tract 38, San Diego County, California",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US06073003901,"Census Tract 39.01, San Diego County, California",2008-2012,2.0408163,1.2603012,,,0,46.486683,0,46.486683,5.5555558,5.5682392,1.8847008,1.2290661,4.6728973,28.502586,,,,,2.0408163,1.2602729,1.7561983,1.5754247,1.7258883,1.7452923,0,46.486683,2.0757022,2.0402324
14000US06073003901,"Census Tract 39.01, San Diego County, California",2013-2017,2.1216407,1.0246884,,,17.391304,32.371296,17.391304,8.5076237,0,10.421189,1.9984627,.96785247,3.5398231,16.506168,,,,,2.1216407,1.02463,.98360658,.88411111,.93896717,1.4198117,0,25.154596,2.9325514,1.8291878
14000US06073003902,"Census Tract 39.02, San Diego County, California",2008-2012,4.0531101,1.7497493,,,,,,,11.458334,7.2851787,3.6126058,1.7196198,8.4615383,21.870321,,,0,23.243341,4.1517539,1.7870657,4.4871798,2.9011631,6.811594,3.0063577,28.787878,28.765562,0,1.2252303
14000US06073003902,"Census Tract 39.02, San Diego County, California",2013-2017,9.1963549,4.8574886,,,,,,,,,9.2346087,6.5417638,0,2006.1527,,,0,145.89665,9.2346087,4.8763285,19.23077,18.355251,17.857143,17.237968,0,24.316111,4.5743327,2.347703
14000US06073004000,"Census Tract 40, San Diego County, California",2008-2012,4.9422336,2.7067189,,,0,56.448112,0,56.448112,0,6.7544751,5.4493985,3.0099902,0,42.380913,,,0,35.921524,5.0130205,2.7430079,0,8.0640163,0,8.0640163,,,5.7938299,3.1830218
14000US06073004000,"Census Tract 40, San Diego County, California",2013-2017,3.984324,2.0509586,100,106.38298,0,16.941551,0,16.941551,25.80645,21.790283,3.6831133,1.8099513,8.695652,39.588131,,,,,3.984324,2.0507822,0,8.2018623,0,6.7989125,0,39.74749,3.8191741,1.9774994
14000US06073004100,"Census Tract 41, San Diego County, California",2008-2012,1.4426229,1.2467585,0,17.368649,,,,,0,15.197569,1.285583,1.2027225,1.8348624,5.2326274,,,2.8571429,2.5685282,1.124498,1.6730723,0,7.4946909,0,4.3768997,0,10.521393,1.9298246,1.321342
14000US06073004100,"Census Tract 41, San Diego County, California",2013-2017,0,.69497961,0,18.130432,0,64.589668,0,64.589668,0,8.9089193,0,.96763551,0,2.4664311,,,0,5.382472,0,.79801905,,,0,12.602861,0,12.602861,0,.84986407
14000US06073004200,"Census Tract 42, San Diego County, California",2008-2012,5.2568698,4.6089654,,,0,34.19453,0,34.19453,,,9.6280088,8.0639887,0,14.319272,,,0,3.6967058,8.1330862,6.8443308,0,9.2730923,0,3.430172,0,5.4439049,9.0534973,7.5152817
14000US06073004200,"Census Tract 42, San Diego County, California",2013-2017,0,.99848759,,,,,,,0,11.482608,0,2.3223252,0,1.7515842,,,0,2.8082464,0,1.5493773,,,0,6.6673203,0,6.6673203,0,1.3081452
14000US06073004300,"Census Tract 43, San Diego County, California",2008-2012,0,1.699513,,,,,,,,,0,3.3065841,0,3.4967859,,,0,4.0946817,0,2.9054177,0,19.274965,0,6.9935718,0,10.976022,0,2.2450953
14000US06073004300,"Census Tract 43, San Diego County, California",2013-2017,3.3840947,2.7197349,,,0,19.196928,0,19.196928,0,48.632221,0,6.4556041,4.1841006,3.2983367,,,1.8970189,2.1191964,5.8558559,7.7106848,,,14.606741,14.46961,14.606741,11.98421,1.55902,1.7488556
14000US06073004400,"Census Tract 44, San Diego County, California",2008-2012,2.8925619,1.7721941,,,,,,,0,14.36861,1.146789,1.2183086,5.5172415,3.9216313,,,3.6144576,3.7019002,2.6785715,2.5745192,0,12.158055,5.8139539,7.0461111,9.3457947,8.2955551,2.2044089,1.4946299
14000US06073004400,"Census Tract 44, San Diego County, California",2013-2017,9.9025974,6.5420403,,,0,81.053696,0,81.053696,0,81.053696,21.311476,14.326475,2.4193547,15.469469,,,2.6548672,2.4479408,18.772564,12.96455,41.26984,15.39145,29.545454,17.542267,0,14.589665,2.1327014,1.974274
14000US06073004501,"Census Tract 45.01, San Diego County, California",2008-2012,0,1.7719139,,,,,,,,,0,2.4773467,0,6.2226267,,,0,6.2226267,0,2.4773467,,,0,98.784195,0,98.784195,0,1.8042775
14000US06073004501,"Census Tract 45.01, San Diego County, California",2013-2017,0,1.9931237,,,,,,,,,0,2.7118337,0,7.5204463,,,0,33.158329,0,2.1205909,0,19.715763,0,3.702961,0,4.5592704,0,4.3164687
14000US06073004600,"Census Tract 46, San Diego County, California",2008-2012,4.4025159,6.1649227,,,,,,,0,71.843048,8.5365858,7.0125527,0,15.165494,,,0,31.610943,5.2238808,7.2284117,0,31.610943,0,11.973843,0,19.274965,8.5365858,7.0546904
14000US06073004600,"Census Tract 46, San Diego County, California",2013-2017,2.5477707,6.0050573,,,0,20.263424,0,20.263424,,,7.6923079,10.714462,0,10.738015,,,0,20.842379,3.2786884,7.6733508,,,0,21.455391,0,21.455391,4.5977011,6.7847514
14000US06073004700,"Census Tract 47, San Diego County, California",2008-2012,2.0183487,2.1926541,,,0,14.634696,0,14.634696,45.833336,25.830898,0,1.8638527,9.090909,3.6188171,,,,,2.0183487,2.1924589,0,15.49556,0,7.9027357,0,16.128033,0,2.1533341
14000US06073004700,"Census Tract 47, San Diego County, California",2013-2017,7.7809796,4.8243847,,,,,,,,,8.852459,4.2161422,0,53.239471,,,0,72.948326,8.0118694,4.95154,0,182.37082,0,17.368649,0,19.196928,8.852459,4.1853127
14000US06073004800,"Census Tract 48, San Diego County, California",2008-2012,5.7721138,2.7528293,,,,,,,0,8.780818,6.1599998,3.348701,0,68.34597,,,0,112.89622,5.8025622,2.7662785,0,5.0985394,0,3.2655933,0,9.0836039,7.6846309,4.1049252
14000US06073004800,"Census Tract 48, San Diego County, California",2013-2017,8.0397472,3.7557006,,,0,36.474163,0,36.474163,0,14.028523,8.8911085,3.9796193,0,56.874214,,,0,15.858332,8.3883133,3.8896761,0,8.5821562,0,7.8439064,0,91.18541,9.4479828,4.1903901
14000US06073004900,"Census Tract 49, San Diego County, California",2008-2012,2.0731709,1.4784257,,,,,,,0,12.434374,2.1601017,1.3742605,0,49.737495,,,0,39.07946,2.1091812,1.5031767,3.1746035,2.8994324,3.8135593,2.9045165,33.333336,51.58226,.82938391,.69999814
14000US06073004900,"Census Tract 49, San Diego County, California",2013-2017,1.5133877,1.0294702,,,,,,,0,57.413036,.89928061,.64788777,22,125.9317,,,34.375,18.44109,.88967967,1.2050993,1.5533981,1.3615637,1.3355592,2.0895593,0,12.302794,1.6348773,1.0610279
14000US06073005000,"Census Tract 50, San Diego County, California",2008-2012,0,1.2445253,0,26.342451,,,,,0,13.864449,0,1.2891902,0,35.921524,,,,,0,1.2445253,0,3.5597908,0,3.5597908,,,0,2.4241519
14000US06073005000,"Census Tract 50, San Diego County, California",2013-2017,0,1.0541666,,,,,,,0,9.0059662,0,1.24698,0,6.8176007,,,0,30.395136,0,1.0920408,0,3.0143938,0,2.6720998,0,23.531719,0,2.1582344
14000US06073005100,"Census Tract 51, San Diego County, California",2008-2012,0,1.5368328,0,273.55624,,,,,0,5.3117714,0,2.4868748,0,4.0228858,,,0,34.19453,0,1.6091542,0,4.9737496,0,3.8802304,0,17.648788,0,4.9737496
14000US06073005100,"Census Tract 51, San Diego County, California",2013-2017,0,1.4721291,,,,,,,,,0,1.7726151,0,8.6843252,,,0,15.197569,0,1.6300231,0,3.0574989,0,2.6566443,0,20.263424,0,3.301708
14000US06073005200,"Census Tract 52, San Diego County, California",2008-2012,8.4951448,5.6629581,,,,,,,28.688522,9.649312,0,3.5438278,18.518518,1.3533925,,,0,11.795128,10.144927,6.4449577,,,0,49.392097,0,49.392097,0,2.8842101
14000US06073005200,"Census Tract 52, San Diego County, California",2013-2017,0,2.2813127,,,0,21.090504,0,21.090504,0,13.965334,0,2.878648,0,10.993986,,,0,86.119553,0,2.3433893,,,0,14.353259,0,14.353259,0,4.0055609
14000US06073005300,"Census Tract 53, San Diego County, California",2008-2012,0,7.9291663,,,,,,,0,9.5149994,,,0,7.9291663,,,0,47.574997,0,9.5149994,,,,,,,0,47.574997
14000US06073005300,"Census Tract 53, San Diego County, California",2013-2017,0,19.498768,,,,,,,,,0,39.74749,0,38.275356,,,0,38.275356,0,39.74749,,,0,103.34346,0,103.34346,0,24.033365
14000US06073005400,"Census Tract 54, San Diego County, California",2008-2012,0,3.4959264,,,0,8.4171143,0,8.4171143,0,26.052975,0,12.434374,0,4.8632221,,,0,20.645754,0,4.2085571,,,0,12.434374,0,12.434374,0,20.645754
14000US06073005400,"Census Tract 54, San Diego County, California",2013-2017,0,3.6777034,,,,,,,0,10.131712,,,0,3.6777034,,,0,12.602861,0,5.1931391,0,33.336605,0,10.653966,0,15.658101,0,12.602861
14000US06073005500,"Census Tract 55, San Diego County, California",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US06073005500,"Census Tract 55, San Diego County, California",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US06073005600,"Census Tract 56, San Diego County, California",2008-2012,0,8.8794785,,,0,197.56839,0,197.56839,,,0,22.579245,0,14.634696,,,0,15.805471,0,20.263424,,,,,,,0,9.2973356
14000US06073005600,"Census Tract 56, San Diego County, California",2013-2017,0,3.7409399,,,,,,,,,0,3.7409399,,,,,,,0,3.7409399,,,0,3.7409399,0,3.7409399,,
14000US06073005700,"Census Tract 57, San Diego County, California",2008-2012,0,71.843048,,,,,,,,,,,0,71.843048,,,0,71.843048,,,,,,,,,0,71.843048
14000US06073005700,"Census Tract 57, San Diego County, California",2013-2017,0,91.18541,,,,,,,,,0,91.18541,,,,,,,0,91.18541,0,91.18541,0,91.18541,,,,
14000US06073005800,"Census Tract 58, San Diego County, California",2008-2012,21.304348,12.160203,,,,,,,,,40.298508,22.602673,13.496932,24.975798,,,13.496932,8.6664934,40.298508,98.927322,,,0,71.843048,0,71.843048,22.37443,10.122587
14000US06073005800,"Census Tract 58, San Diego County, California",2013-2017,0,4.8958607,,,0,60.790272,0,60.790272,0,38.393856,0,25.154596,0,6.0790277,,,0,7.2226071,0,15.197568,0,42.910782,0,42.910782,,,0,7.2226071
14000US06073005900,"Census Tract 59, San Diego County, California",2008-2012,0,5.0335894,,,,,,,0,18.816038,0,10.679373,0,9.521368,,,0,23.947685,0,6.3731737,,,0,52.684902,0,52.684902,0,7.9027357
14000US06073005900,"Census Tract 59, San Diego County, California",2013-2017,0,6.3989758,,,,,,,,,0,16.210739,0,10.572221,,,0,15.197568,0,11.052777,,,0,34.737297,0,34.737297,0,7.8439064
14000US06073006000,"Census Tract 60, San Diego County, California",2008-2012,0,3.4967859,,,,,,,,,0,8.3186693,0,6.0326228,,,0,7.2502165,0,6.7544751,,,0,19.274965,0,19.274965,0,4.271749
14000US06073006000,"Census Tract 60, San Diego County, California",2013-2017,14.202899,13.213636,,,37.121212,21.191973,37.121212,20.561304,,,0,31.716663,15.217391,14.037554,,,0,3.8393855,31.612904,22.319223,,,,,,,0,3.424804
14000US06073006100,"Census Tract 61, San Diego County, California",2008-2012,0,2.7157166,,,0,112.89622,0,112.89622,,,0,7.317348,0,4.3184347,,,0,4.970274,0,5.9869213,,,0,9.2973356,0,9.2973356,0,3.9712238
14000US06073006100,"Census Tract 61, San Diego County, California",2013-2017,0,2.09021,,,,,,,0,11.398176,0,7.1517968,0,2.9533737,,,0,4.3164687,0,4.0526848,,,0,16.579165,0,16.579165,0,3.0269015
14000US06073006200,"Census Tract 62, San Diego County, California",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US06073006200,"Census Tract 62, San Diego County, California",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US06073006300,"Census Tract 63, San Diego County, California",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US06073006300,"Census Tract 63, San Diego County, California",2013-2017,0,25.154596,,,,,,,,,,,0,25.154596,,,0,25.154596,,,,,,,,,0,25.154596
14000US06073006500,"Census Tract 65, San Diego County, California",2008-2012,6.329114,7.7709637,,,0,35.921524,0,79.027351,,,0,23.243341,8.0645161,9.7042522,0,65.856133,10.752688,9.6313334,0,24.40587,,,0,87.808174,0,87.808174,7.8740158,7.3286781
14000US06073006500,"Census Tract 65, San Diego County, California",2013-2017,0,2.3084915,,,,,,,0,11.398176,0,4.2166662,0,5.1012816,,,0,9.2339659,0,3.0779886,0,18.237082,0,18.237082,,,0,3.440959
14000US06073006600,"Census Tract 66, San Diego County, California",2008-2012,.63829786,1.2334902,0,43.904087,0,13.171226,0,13.171226,0,5.0985394,1.6528925,2.3326929,0,2.4953973,,,0,4.760684,.77519381,1.4960275,0,60.790276,0,3.2928064,0,3.4813814,1.2847966,1.8107591
14000US06073006600,"Census Tract 66, San Diego County, California",2013-2017,3.8901601,2.0878792,0,36.474163,0,8.4823637,0,8.4823637,0,6.2349,6.4039412,5.4216352,3.1296573,3.2178085,,,5.1344743,2.7333598,2.7956989,4.6505198,0,60.790272,0,12.158055,0,15.197568,5.7529612,2.786592
14000US06073006801,"Census Tract 68.01, San Diego County, California",2008-2012,5.7877812,6.211607,,,,,,,0,19.756838,0,60.790276,6.0402684,6.418869,,,6.9767447,6.6367531,0,50.895699,,,,,,,6.6420665,6.3883185
14000US06073006801,"Census Tract 68.01, San Diego County, California",2013-2017,0,1.9662622,,,0,91.18541,0,91.18541,0,6.5132432,0,27.0179,0,2.1205909,,,0,3.7602232,0,4.1213741,,,0,24.316111,0,24.316111,0,3.3008292
14000US06073006802,"Census Tract 68.02, San Diego County, California",2008-2012,.96696216,1.2649853,0,84.171143,,,,,,,1.2725345,1.1555604,0,6.5975652,,,0,3.9789996,1.242236,1.6049873,,,0,30.395138,0,30.395138,1.0067114,.93263584
14000US06073006802,"Census Tract 68.02, San Diego County, California",2013-2017,1.1574074,1.7831495,,,4.5454545,6.6814103,4.5454545,4.7561522,0,41.337387,0,2.8391063,2,3.014472,,,0,5.5561004,1.4749262,2.2598689,,,0,10.033346,0,10.033346,0,2.0027804
14000US06073006900,"Census Tract 69, San Diego County, California",2008-2012,1.2100259,1.5260426,,,0,37.731895,,,0,84.171143,0,8.8243942,1.3552759,1.7050449,0,37.731895,1.5783541,1.5680362,0,8.3699789,,,0,8.2272549,0,8.2272549,1.4256619,1.4179623
14000US06073006900,"Census Tract 69, San Diego County, California",2013-2017,0,.86119556,,,0,49.211174,0,49.211174,,,0,2.4962192,0,1.3148024,,,0,1.5219951,0,1.9835598,,,0,5.871788,0,5.871788,0,1.0303437
14000US06073007002,"Census Tract 70.02, San Diego County, California",2008-2012,2.1352313,2.6591206,,,0,112.89622,0,112.89622,,,0,14.36861,2.366864,2.9396613,,,2.5104604,2.6587656,0,23.461523,0,65.856133,0,23.243341,0,35.921524,2.3032629,2.4453168
14000US06073007002,"Census Tract 70.02, San Diego County, California",2013-2017,0,1.2178352,,,0,66.316658,0,66.316658,0,9.8578815,0,6.5132432,0,1.4979122,,,0,1.8704699,0,3.4903505,,,0,60.790272,0,60.790272,0,1.4531538
14000US06073007100,"Census Tract 71, San Diego County, California",2008-2012,5.2307692,4.4676747,,,0,56.448112,0,56.448112,,,0,14.634696,5.7046981,4.8368626,,,6.2271061,5.0852594,0,39.588142,,,0,10.679373,0,10.679373,6.0498219,4.9517045
14000US06073007100,"Census Tract 71, San Diego County, California",2013-2017,3.5161746,2.5297801,,,0,52.105946,0,52.105946,,,0,10.727695,3.8880248,2.7521241,,,4.2808218,4.0321913,0,24.14287,,,0,16.210739,0,16.210739,3.8343561,3.6424737
14000US06073007200,"Census Tract 72, San Diego County, California",2008-2012,2.3427866,2.111094,,,0,99.474991,0,99.474991,0,182.37082,0,31.263569,2.4484537,2.2036617,,,1.0687022,1.1999308,7.6923079,10.471659,21.818182,14.828856,11.111112,13.477352,0,20.645754,1.0204082,1.1462641
14000US06073007200,"Census Tract 72, San Diego County, California",2013-2017,1.1655011,1.6477396,,,0,147.63353,0,147.63353,,,0,7.6550713,1.3831259,1.9492868,,,1.5797788,1.5139807,0,7.6465912,0,129.17934,0,11.356425,0,12.45102,1.3157895,1.2717658
14000US06073007301,"Census Tract 73.01, San Diego County, California",2008-2012,0,2.7826536,0,52.684902,,,,,,,0,52.684902,0,2.93782,,,0,3.1360064,0,24.696049,,,0,46.486683,0,46.486683,0,3.1360064
14000US06073007301,"Census Tract 73.01, San Diego County, California",2013-2017,2.5974026,3.1691699,,,0,64.589668,0,64.589668,,,0,15.424397,2.9661016,3.5808358,,,3.0701754,2.9963193,0,26.880651,,,,,,,2.6768641,2.620528
14000US06073007302,"Census Tract 73.02, San Diego County, California",2008-2012,6.6869302,5.1056862,,,,,,,,,0,197.56839,6.7692308,5.1652112,,,6.7692308,4.6277723,0,572.48657,,,,,,,6.6869302,4.5708828
14000US06073007302,"Census Tract 73.02, San Diego County, California",2013-2017,1.764706,2.6746867,,,0,72.948326,0,72.948326,,,0,40.526848,1.8633541,2.822263,,,2.0833335,1.8893614,0,20.449913,0,121.58054,0,24.316111,0,30.395136,2,1.8153632
14000US06073007400,"Census Tract 74, San Diego County, California",2008-2012,2.2753129,2.0712276,,,0,84.171143,0,84.171143,0,72.948334,0,4.6365461,3.11042,2.7576661,,,3.3444815,2.4079957,0,8.5418282,0,99.474991,0,9.1185417,0,10.038761,2.7359781,2.009079
14000US06073007400,"Census Tract 74, San Diego County, California",2013-2017,7.8185329,5.3893294,,,0,73.816765,0,73.816765,,,20.82019,16.504181,2.086231,11.080178,,,2.4193547,2.2838547,15.865384,11.326643,0,33.336605,0,7.7121987,0,10.033346,9.1216211,6.1127524
14000US06073007501,"Census Tract 75.01, San Diego County, California",2008-2012,0,1.7839131,,,,,,,0,25.492695,0,8.2320166,0,2.2774453,,,0,2.5008657,0,6.2226267,,,,,,,0,1.9181397
14000US06073007501,"Census Tract 75.01, San Diego County, California",2013-2017,9.9630995,7.2212992,0,60.790272,,,,,,,7.6388888,7.5517325,12.598425,15.239598,,,14.035088,12.836533,7.0063696,16.435877,0,26.052973,16.41791,18.874809,28.20513,13.331177,8.333334,7.3959479
14000US06073007502,"Census Tract 75.02, San Diego County, California",2008-2012,0,3.027868,,,,,,,0,6.6409545,0,18.378454,0,3.6251082,,,0,8.980381,0,4.5680552,,,0,32.928066,0,32.928066,0,6.6972337
14000US06073007502,"Census Tract 75.02, San Diego County, California",2013-2017,0,2.9296517,0,60.790272,,,,,0,104.21189,0,10.572221,0,4.0526848,,,0,5.1012816,0,6.881918,0,45.592705,0,9.598464,0,12.158055,0,4.7369046
14000US06073007600,"Census Tract 76, San Diego County, California",2008-2012,0,2.8842101,,,,,,,,,0,28.224056,0,3.2124941,,,0,3.2124941,0,28.224056,,,,,,,0,2.8842101
14000US06073007600,"Census Tract 76, San Diego County, California",2013-2017,0,3.1308293,,,,,,,,,0,10.274412,0,4.5029831,,,0,4.5029831,0,10.274412,,,,,,,0,3.1308293
14000US06073007701,"Census Tract 77.01, San Diego County, California",2008-2012,0,4.390409,,,,,,,,,,,0,4.390409,,,0,4.390409,,,,,,,,,0,4.390409
14000US06073007701,"Census Tract 77.01, San Diego County, California",2013-2017,0,2.7527671,,,0,81.053696,0,81.053696,,,,,0,2.7527671,,,0,2.849544,0,81.053696,,,,,,,0,2.849544
14000US06073007702,"Census Tract 77.02, San Diego County, California",2008-2012,15.384616,14.202958,,,0,87.808174,0,87.808174,,,,,15.384616,14.172132,,,17.543859,14.113344,0,173.73653,,,0,112.89622,0,112.89622,17.543859,14.113344
14000US06073007702,"Census Tract 77.02, San Diego County, California",2013-2017,0,1.424772,,,,,,,,,0,19.715763,0,1.5357543,,,0,1.5357543,0,19.715763,0,40.526848,0,40.526848,,,0,1.4766868
14000US06073007800,"Census Tract 78, San Diego County, California",2008-2012,6.4699202,3.0715284,,,0,28.795391,0,28.795391,,,3.2345011,2.5626631,8.8235292,4.9155064,,,10.39261,5.7132235,2.6785715,8.7199421,25,16.141207,8,9.4160404,0,10.727695,6.4935064,3.6751881
14000US06073007800,"Census Tract 78, San Diego County, California",2013-2017,2.7027028,2.239589,,,0,57.413036,0,57.413036,0,7.7121987,0,3.1896133,3.8167939,3.0358744,,,5.3667264,3.9221377,0,6.2185783,,,0,8.9863882,0,8.9863882,3.5587187,2.6268508
14000US06073007903,"Census Tract 79.03, San Diego County, California",2008-2012,0,2.8325217,,,,,,,,,0,18.816038,0,3.3344877,,,0,5.1991682,0,6.2226267,0,71.843048,0,9.2973356,0,10.679373,0,4.073575
14000US06073007903,"Census Tract 79.03, San Diego County, California",2013-2017,2.3178809,3.4893339,,,,,,,,,0,15.197568,2.7559054,4.0950274,,,2.7559054,2.8731577,0,27.804583,,,,,,,2.3178809,2.462069
14000US06073007905,"Census Tract 79.05, San Diego County, California",2008-2012,0,20.796673,,,,,,,,,,,0,20.796673,,,0,20.796673,,,,,,,,,0,20.796673
14000US06073007905,"Census Tract 79.05, San Diego County, California",2013-2017,0,7.3685179,,,,,,,0,104.21189,0,10.88781,0,22.796352,,,0,38.393856,0,9.1185408,,,0,121.58054,0,121.58054,0,8.4823637
14000US06073007907,"Census Tract 79.07, San Diego County, California",2008-2012,0,10.976022,,,,,,,,,0,14.36861,0,46.486683,,,0,46.486683,0,14.36861,0,71.843048,0,71.843048,,,0,12.955305
14000US06073007907,"Census Tract 79.07, San Diego County, California",2013-2017,7.8947363,7.1695065,,,,,,,,,20,18.433693,4.2735043,11.348969,,,6.0240965,5.5283504,10.144927,16.55991,,,0,21.455391,0,21.455391,10.169491,6.6780977
14000US06073007908,"Census Tract 79.08, San Diego County, California",2008-2012,0,9.4080191,,,,,,,,,0,16.464033,0,21.952044,,,0,29.269392,0,13.864449,0,43.904087,0,43.904087,,,0,11.973843
14000US06073007908,"Census Tract 79.08, San Diego County, California",2013-2017,0,1.7967569,,,0,29.179331,0,29.179331,,,0,4.0081496,0,3.2566216,,,0,4.1684756,0,3.1579363,0,20.842379,0,11.222819,0,24.316111,0,2.3084915
14000US06073007910,"Census Tract 79.10, San Diego County, California",2008-2012,16.666668,5.6520061,,,,,,,,,35.714287,17.370422,0,17.998053,,,0,12.158055,29.411766,26.592382,,,0,52.684902,0,52.684902,18.518518,4.7284784
14000US06073007910,"Census Tract 79.10, San Diego County, California",2013-2017,0,5.8829298,,,0,30.395136,0,30.395136,,,0,91.18541,0,6.2886491,,,0,10.88781,0,12.797952,0,91.18541,0,22.105555,0,29.179331,0,10.88781
14000US06073008002,"Census Tract 80.02, San Diego County, California",2008-2012,1.5748031,2.598453,,,0,14.36861,0,14.36861,0,60.790276,100,101.31712,0,3.1139815,,,0,2.5741811,8.1081076,8.3429193,,,,,,,1.9169328,1.9054323
14000US06073008002,"Census Tract 80.02, San Diego County, California",2013-2017,3.3868093,2.9460766,0,13.263332,,,,,,,0,20.842379,3.6121674,3.1252589,,,0,1.613901,17.431192,25.487631,,,35.185184,20.145061,35.185184,15.681972,0,1.613901
14000US06073008003,"Census Tract 80.03, San Diego County, California",2008-2012,0,2.8947749,,,,,,,0,52.684902,,,0,2.8947749,,,0,3.3344877,0,21.952044,,,0,37.632076,0,37.632076,0,3.3344877
14000US06073008003,"Census Tract 80.03, San Diego County, California",2013-2017,0,1.6103383,,,,,,,,,0,11.222819,0,1.8801116,,,0,2.2172744,0,5.8829298,,,0,10.131712,0,10.131712,0,1.9146543
14000US06073008006,"Census Tract 80.06, San Diego County, California",2008-2012,3.2258062,3.9837043,,,,,,,,,0,49.392097,3.3707864,4.1543322,,,3.3707864,3.546628,0,123.17299,0,49.392097,0,49.392097,,,3.3707864,3.546628
14000US06073008006,"Census Tract 80.06, San Diego County, California",2013-2017,3.3138402,2.7753291,,,,,,,,,0,20.842379,3.5564854,2.9656255,,,3.5564854,2.6297562,0,55.198433,,,,,,,3.3138402,2.4534307
14000US06073008101,"Census Tract 81.01, San Diego County, California",2008-2012,0,1.5168399,,,,,,,,,0,13.171226,0,1.7142594,,,0,1.8771343,0,7.9027357,,,0,19.756838,0,19.756838,0,1.6429805
