geoid,name,year,total_est,total_se
97000US0504590,"Conway Public Schools, Arkansas",2013-2017,93,48.024315
97000US0504680,"Cotter School District, Arkansas",2011-2015,0,6.6869302
97000US0504680,"Cotter School District, Arkansas",2012-2016,0,6.6869302
97000US0504680,"Cotter School District, Arkansas",2013-2017,0,6.6869302
97000US0504740,"County Line School District, Arkansas",2011-2015,0,6.6869302
97000US0504740,"County Line School District, Arkansas",2012-2016,0,6.6869302
97000US0504740,"County Line School District, Arkansas",2013-2017,0,6.6869302
97000US0504800,"Crossett School District, Arkansas",2011-2015,0,10.942249
97000US0504800,"Crossett School District, Arkansas",2012-2016,0,10.942249
97000US0504800,"Crossett School District, Arkansas",2013-2017,0,10.942249
97000US0504860,"Cutter-Morning Star School District, Arkansas",2011-2015,0,6.6869302
97000US0504860,"Cutter-Morning Star School District, Arkansas",2012-2016,0,6.6869302
97000US0504860,"Cutter-Morning Star School District, Arkansas",2013-2017,0,6.6869302
97000US0504890,"Danville School District, Arkansas",2011-2015,0,6.6869302
97000US0504890,"Danville School District, Arkansas",2012-2016,0,6.6869302
97000US0504890,"Danville School District, Arkansas",2013-2017,0,6.6869302
97000US0504930,"Dardanelle Public Schools, Arkansas",2011-2015,99,77.203644
97000US0504930,"Dardanelle Public Schools, Arkansas",2012-2016,103,79.635262
97000US0504930,"Dardanelle Public Schools, Arkansas",2013-2017,0,10.942249
97000US0504980,"Decatur School District, Arkansas",2011-2015,2,2.4316111
97000US0504980,"Decatur School District, Arkansas",2012-2016,3,3.0395136
97000US0504980,"Decatur School District, Arkansas",2013-2017,13,10.334347
97000US0505170,"Dermott School District, Arkansas",2011-2015,0,6.6869302
97000US0505170,"Dermott School District, Arkansas",2012-2016,0,6.6869302
97000US0505170,"Dermott School District, Arkansas",2013-2017,0,6.6869302
97000US0505190,"Des Arc Public Schools, Arkansas",2011-2015,0,6.6869302
97000US0505190,"Des Arc Public Schools, Arkansas",2012-2016,0,6.6869302
97000US0505190,"Des Arc Public Schools, Arkansas",2013-2017,0,6.6869302
97000US0505340,"Dierks School District, Arkansas",2011-2015,3,3.0395136
97000US0505340,"Dierks School District, Arkansas",2012-2016,2,2.4316111
97000US0505340,"Dierks School District, Arkansas",2013-2017,0,6.6869302
97000US0505410,"Dollarway School District, Arkansas",2011-2015,0,10.942249
97000US0505410,"Dollarway School District, Arkansas",2012-2016,0,10.942249
97000US0505410,"Dollarway School District, Arkansas",2013-2017,0,10.942249
97000US0505430,"Dover School District, Arkansas",2011-2015,40,35.866261
97000US0505430,"Dover School District, Arkansas",2012-2016,26,20.668694
97000US0505430,"Dover School District, Arkansas",2013-2017,2,2.4316111
97000US0505470,"Drew Central School District, Arkansas",2011-2015,0,9.7264442
97000US0505470,"Drew Central School District, Arkansas",2012-2016,0,9.7264442
97000US0505470,"Drew Central School District, Arkansas",2013-2017,0,9.7264442
97000US0505500,"Dumas School District, Arkansas",2011-2015,0,10.942249
97000US0505500,"Dumas School District, Arkansas",2012-2016,0,10.942249
97000US0505500,"Dumas School District, Arkansas",2013-2017,0,10.942249
97000US0505550,"Earle School District, Arkansas",2011-2015,0,6.6869302
97000US0505550,"Earle School District, Arkansas",2012-2016,0,6.6869302
97000US0505550,"Earle School District, Arkansas",2013-2017,0,6.6869302
97000US0505580,"East End School District, Arkansas",2011-2015,0,6.6869302
97000US0505580,"East End School District, Arkansas",2012-2016,0,6.6869302
97000US0505580,"East End School District, Arkansas",2013-2017,0,6.6869302
97000US0505680,"El Dorado School District, Arkansas",2011-2015,6,7.2948327
97000US0505680,"El Dorado School District, Arkansas",2012-2016,10,9.7264442
97000US0505680,"El Dorado School District, Arkansas",2013-2017,10,12.158054
97000US0505760,"Elkins School District, Arkansas",2011-2015,59,31.00304
97000US0505760,"Elkins School District, Arkansas",2012-2016,49,26.139818
97000US0505760,"Elkins School District, Arkansas",2013-2017,43,24.316109
97000US0505850,"England School District, Arkansas",2011-2015,15,13.981763
97000US0505850,"England School District, Arkansas",2012-2016,19,16.413374
97000US0505850,"England School District, Arkansas",2013-2017,0,6.6869302
97000US0505970,"Eureka Springs School District, Arkansas",2011-2015,0,9.7264442
97000US0505970,"Eureka Springs School District, Arkansas",2012-2016,0,9.7264442
97000US0505970,"Eureka Springs School District, Arkansas",2013-2017,0,9.7264442
97000US0506060,"Camden Fairview School District, Arkansas",2011-2015,14,12.765958
97000US0506060,"Camden Fairview School District, Arkansas",2012-2016,0,10.942249
97000US0506060,"Camden Fairview School District, Arkansas",2013-2017,0,10.942249
97000US0506090,"Farmington School District, Arkansas",2011-2015,0,10.942249
97000US0506090,"Farmington School District, Arkansas",2012-2016,0,10.942249
97000US0506090,"Farmington School District, Arkansas",2013-2017,11,11.550152
97000US0506120,"Fayetteville School District, Arkansas",2011-2015,299,140.42554
97000US0506120,"Fayetteville School District, Arkansas",2012-2016,331,111.8541
97000US0506120,"Fayetteville School District, Arkansas",2013-2017,213,82.066872
97000US0506150,"Flippin School District, Arkansas",2011-2015,0,9.7264442
97000US0506150,"Flippin School District, Arkansas",2012-2016,4,3.0395136
97000US0506150,"Flippin School District, Arkansas",2013-2017,8,7.9027357
97000US0506210,"Fordyce School District, Arkansas",2011-2015,19,17.021276
97000US0506210,"Fordyce School District, Arkansas",2012-2016,17,17.629179
97000US0506210,"Fordyce School District, Arkansas",2013-2017,26,21.276596
97000US0506240,"Foreman School District, Arkansas",2011-2015,0,6.6869302
97000US0506240,"Foreman School District, Arkansas",2012-2016,0,6.6869302
97000US0506240,"Foreman School District, Arkansas",2013-2017,0,6.6869302
97000US0506270,"Forrest City School District, Arkansas",2011-2015,0,12.765958
97000US0506270,"Forrest City School District, Arkansas",2012-2016,12,13.37386
97000US0506270,"Forrest City School District, Arkansas",2013-2017,12,13.37386
97000US0506330,"Fort Smith Public Schools, Arkansas",2011-2015,290,91.18541
97000US0506330,"Fort Smith Public Schools, Arkansas",2012-2016,235,91.793312
97000US0506330,"Fort Smith Public Schools, Arkansas",2013-2017,427,134.95441
97000US0506360,"Fouke School District, Arkansas",2011-2015,0,9.7264442
97000US0506360,"Fouke School District, Arkansas",2012-2016,33,30.395136
97000US0506360,"Fouke School District, Arkansas",2013-2017,67,56.534954
97000US0506420,"Fountain Lake School District, Arkansas",2011-2015,0,10.942249
97000US0506420,"Fountain Lake School District, Arkansas",2012-2016,0,10.942249
97000US0506420,"Fountain Lake School District, Arkansas",2013-2017,0,10.942249
97000US0506540,"Gentry Public Schools, Arkansas",2011-2015,12,11.550152
97000US0506540,"Gentry Public Schools, Arkansas",2012-2016,13,12.158054
97000US0506540,"Gentry Public Schools, Arkansas",2013-2017,4,8.5106382
97000US0506630,"Glen Rose School District, Arkansas",2011-2015,0,9.7264442
97000US0506630,"Glen Rose School District, Arkansas",2012-2016,0,9.7264442
97000US0506630,"Glen Rose School District, Arkansas",2013-2017,0,9.7264442
97000US0506690,"Centerpoint School District, Arkansas",2011-2015,0,9.7264442
97000US0506690,"Centerpoint School District, Arkansas",2012-2016,0,6.6869302
97000US0506690,"Centerpoint School District, Arkansas",2013-2017,0,6.6869302
97000US0506840,"Gravette School District, Arkansas",2011-2015,5,5.4711246
97000US0506840,"Gravette School District, Arkansas",2012-2016,4,4.2553191
97000US0506840,"Gravette School District, Arkansas",2013-2017,22,21.884499
97000US0506870,"Green Forest School District, Arkansas",2011-2015,16,9.7264442
97000US0506870,"Green Forest School District, Arkansas",2012-2016,14,11.550152
97000US0506870,"Green Forest School District, Arkansas",2013-2017,51,37.689968
97000US0506900,"Greenbrier School District, Arkansas",2011-2015,6,6.0790272
97000US0506900,"Greenbrier School District, Arkansas",2012-2016,5,4.8632221
97000US0506900,"Greenbrier School District, Arkansas",2013-2017,5,4.8632221
97000US0506930,"Greenland Public Schools, Arkansas",2011-2015,13,10.942249
97000US0506930,"Greenland Public Schools, Arkansas",2012-2016,12,10.334347
97000US0506930,"Greenland Public Schools, Arkansas",2013-2017,2,2.4316111
97000US0506990,"Greenwood School District, Arkansas",2011-2015,0,12.765958
97000US0506990,"Greenwood School District, Arkansas",2012-2016,0,12.765958
97000US0506990,"Greenwood School District, Arkansas",2013-2017,50,45.592705
97000US0507110,"Gurdon School District, Arkansas",2011-2015,0,6.6869302
97000US0507110,"Gurdon School District, Arkansas",2012-2016,0,6.6869302
97000US0507110,"Gurdon School District, Arkansas",2013-2017,0,6.6869302
97000US0507140,"Guy-Perkins Schools, Arkansas",2011-2015,0,6.6869302
97000US0507140,"Guy-Perkins Schools, Arkansas",2012-2016,0,6.6869302
97000US0507140,"Guy-Perkins Schools, Arkansas",2013-2017,0,6.6869302
97000US0507170,"Hackett Public Schools, Arkansas",2011-2015,0,6.6869302
97000US0507170,"Hackett Public Schools, Arkansas",2012-2016,0,9.7264442
97000US0507170,"Hackett Public Schools, Arkansas",2013-2017,0,9.7264442
97000US0507230,"Hampton School District, Arkansas",2011-2015,0,6.6869302
97000US0507230,"Hampton School District, Arkansas",2012-2016,0,6.6869302
97000US0507230,"Hampton School District, Arkansas",2013-2017,0,6.6869302
97000US0507290,"Harmony Grove School District (Clark, Dallas, and Ouachita Counties); Arkansas",2011-2015,0,6.6869302
97000US0507290,"Harmony Grove School District (Clark, Dallas, and Ouachita Counties); Arkansas",2012-2016,0,9.7264442
97000US0507290,"Harmony Grove School District (Clark, Dallas, and Ouachita Counties); Arkansas",2013-2017,0,9.7264442
97000US0507320,"Harmony Grove School District (Saline County), Arkansas",2011-2015,0,9.7264442
97000US0507320,"Harmony Grove School District (Saline County), Arkansas",2012-2016,0,9.7264442
97000US0507320,"Harmony Grove School District (Saline County), Arkansas",2013-2017,0,9.7264442
97000US0507350,"Harrisburg School District, Arkansas",2011-2015,0,9.7264442
97000US0507350,"Harrisburg School District, Arkansas",2012-2016,0,9.7264442
97000US0507350,"Harrisburg School District, Arkansas",2013-2017,0,9.7264442
97000US0507380,"Harrison School District, Arkansas",2011-2015,54,30.395136
97000US0507380,"Harrison School District, Arkansas",2012-2016,55,29.787233
97000US0507380,"Harrison School District, Arkansas",2013-2017,48,37.082066
97000US0507410,"Hartford School District, Arkansas",2011-2015,0,6.6869302
97000US0507530,"Hazen School District, Arkansas",2011-2015,1,1.8237082
97000US0507530,"Hazen School District, Arkansas",2012-2016,2,1.8237082
97000US0507530,"Hazen School District, Arkansas",2013-2017,1,1.8237082
97000US0507560,"Heber Springs School District, Arkansas",2011-2015,0,10.942249
97000US0507560,"Heber Springs School District, Arkansas",2012-2016,0,10.942249
97000US0507560,"Heber Springs School District, Arkansas",2013-2017,0,10.942249
97000US0507620,"Hector School District, Arkansas",2011-2015,0,6.6869302
97000US0507620,"Hector School District, Arkansas",2012-2016,0,6.6869302
97000US0507620,"Hector School District, Arkansas",2013-2017,0,6.6869302
97000US0507680,"Helena-West Helena School District, Arkansas",2011-2015,0,10.942249
97000US0507680,"Helena-West Helena School District, Arkansas",2012-2016,0,10.942249
97000US0507680,"Helena-West Helena School District, Arkansas",2013-2017,0,10.942249
97000US0507710,"Hermitage School District, Arkansas",2011-2015,0,6.6869302
97000US0507710,"Hermitage School District, Arkansas",2012-2016,0,6.6869302
97000US0507710,"Hermitage School District, Arkansas",2013-2017,0,6.6869302
97000US0507740,"Cross County School District, Arkansas",2011-2015,2,2.4316111
97000US0507740,"Cross County School District, Arkansas",2012-2016,0,6.6869302
97000US0507740,"Cross County School District, Arkansas",2013-2017,0,6.6869302
97000US0507770,"Highland School District, Arkansas",2011-2015,176,94.832825
97000US0507770,"Highland School District, Arkansas",2012-2016,0,10.942249
97000US0507770,"Highland School District, Arkansas",2013-2017,0,10.942249
97000US0507840,"Hope School District, Arkansas",2011-2015,6,5.4711246
97000US0507840,"Hope School District, Arkansas",2012-2016,0,10.942249
97000US0507840,"Hope School District, Arkansas",2013-2017,2,3.6474164
97000US0507860,"Horatio School District, Arkansas",2011-2015,0,6.6869302
97000US0507860,"Horatio School District, Arkansas",2012-2016,0,6.6869302
97000US0507860,"Horatio School District, Arkansas",2013-2017,0,6.6869302
97000US0507890,"Hot Springs School District, Arkansas",2011-2015,80,51.671734
97000US0507890,"Hot Springs School District, Arkansas",2012-2016,73,49.24012
97000US0507890,"Hot Springs School District, Arkansas",2013-2017,31,25.531916
97000US0507920,"Jessieville School District, Arkansas",2011-2015,8,10.334347
97000US0507920,"Jessieville School District, Arkansas",2012-2016,8,9.1185408
97000US0507920,"Jessieville School District, Arkansas",2013-2017,0,9.7264442
97000US0507990,"Hoxie School District, Arkansas",2011-2015,0,6.6869302
97000US0507990,"Hoxie School District, Arkansas",2012-2016,0,6.6869302
97000US0507990,"Hoxie School District, Arkansas",2013-2017,0,6.6869302
97000US0508010,"Hughes School District, Arkansas",2011-2015,0,6.6869302
97000US0508040,"West Memphis School District, Arkansas",2011-2015,33,21.884499
97000US0508040,"West Memphis School District, Arkansas",2012-2016,26,16.413374
97000US0508040,"West Memphis School District, Arkansas",2013-2017,18,17.021276
97000US0508130,"Huntsville School District, Arkansas",2011-2015,22,17.629179
97000US0508130,"Huntsville School District, Arkansas",2012-2016,12,12.765958
97000US0508130,"Huntsville School District, Arkansas",2013-2017,0,10.942249
97000US0508240,"Jasper School District, Arkansas",2011-2015,0,9.7264442
97000US0508240,"Jasper School District, Arkansas",2012-2016,0,9.7264442
97000US0508240,"Jasper School District, Arkansas",2013-2017,0,6.6869302
97000US0508280,"Jonesboro Public Schools, Arkansas",2011-2015,197,106.38298
97000US0508280,"Jonesboro Public Schools, Arkansas",2012-2016,77,58.358662
97000US0508280,"Jonesboro Public Schools, Arkansas",2013-2017,44,29.787233
97000US0508340,"Junction City School District, Arkansas",2011-2015,4,5.4711246
97000US0508340,"Junction City School District, Arkansas",2012-2016,5,4.8632221
97000US0508340,"Junction City School District, Arkansas",2013-2017,0,6.6869302
97000US0508400,"Riverview School District, Arkansas",2011-2015,0,9.7264442
97000US0508400,"Riverview School District, Arkansas",2012-2016,0,9.7264442
97000US0508400,"Riverview School District, Arkansas",2013-2017,23,21.884499
97000US0508490,"Kirby School District, Arkansas",2011-2015,0,6.6869302
97000US0508490,"Kirby School District, Arkansas",2012-2016,0,6.6869302
97000US0508490,"Kirby School District, Arkansas",2013-2017,0,6.6869302
97000US0508610,"Lake Hamilton School District, Arkansas",2011-2015,0,12.765958
97000US0508610,"Lake Hamilton School District, Arkansas",2012-2016,0,12.765958
97000US0508610,"Lake Hamilton School District, Arkansas",2013-2017,0,12.765958
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2011-2015,17,10.942249
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2012-2016,9,8.5106382
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2013-2017,9,7.9027357
97000US0508670,"Lakeside School District (Garland County), Arkansas",2011-2015,0,10.942249
97000US0508670,"Lakeside School District (Garland County), Arkansas",2012-2016,9,9.1185408
97000US0508670,"Lakeside School District (Garland County), Arkansas",2013-2017,50,35.258358
97000US0508700,"Lamar School District, Arkansas",2011-2015,0,9.7264442
97000US0508700,"Lamar School District, Arkansas",2012-2016,0,9.7264442
97000US0508700,"Lamar School District, Arkansas",2013-2017,2,2.4316111
97000US0508730,"Lavaca Public Schools, Arkansas",2011-2015,0,9.7264442
97000US0508730,"Lavaca Public Schools, Arkansas",2012-2016,0,9.7264442
97000US0508730,"Lavaca Public Schools, Arkansas",2013-2017,0,9.7264442
97000US0508940,"Lincoln School District, Arkansas",2011-2015,0,9.7264442
97000US0508940,"Lincoln School District, Arkansas",2012-2016,0,9.7264442
97000US0508940,"Lincoln School District, Arkansas",2013-2017,0,9.7264442
97000US0509000,"Little Rock School District, Arkansas",2011-2015,463,116.71732
97000US0509000,"Little Rock School District, Arkansas",2012-2016,384,89.969604
97000US0509000,"Little Rock School District, Arkansas",2013-2017,473,115.50152
97000US0509060,"Lonoke School District, Arkansas",2011-2015,0,9.7264442
97000US0509060,"Lonoke School District, Arkansas",2012-2016,0,9.7264442
97000US0509060,"Lonoke School District, Arkansas",2013-2017,0,9.7264442
97000US0509150,"Magazine Schools, Arkansas",2011-2015,0,6.6869302
97000US0509150,"Magazine Schools, Arkansas",2012-2016,0,6.6869302
97000US0509150,"Magazine Schools, Arkansas",2013-2017,0,6.6869302
97000US0509190,"Magnet Cove School District, Arkansas",2011-2015,0,6.6869302
97000US0509190,"Magnet Cove School District, Arkansas",2012-2016,0,6.6869302
97000US0509190,"Magnet Cove School District, Arkansas",2013-2017,0,6.6869302
97000US0509240,"Malvern Special School District, Arkansas",2011-2015,14,10.334347
97000US0509240,"Malvern Special School District, Arkansas",2012-2016,16,13.37386
97000US0509240,"Malvern Special School District, Arkansas",2013-2017,5,4.8632221
97000US0509270,"Mammoth Spring Schools, Arkansas",2011-2015,2,2.4316111
97000US0509270,"Mammoth Spring Schools, Arkansas",2012-2016,2,4.2553191
97000US0509270,"Mammoth Spring Schools, Arkansas",2013-2017,2,2.4316111
97000US0509330,"Mansfield School District, Arkansas",2011-2015,0,9.7264442
97000US0509330,"Mansfield School District, Arkansas",2012-2016,0,9.7264442
97000US0509330,"Mansfield School District, Arkansas",2013-2017,0,9.7264442
97000US0509360,"Lee County School District, Arkansas",2011-2015,0,9.7264442
97000US0509360,"Lee County School District, Arkansas",2012-2016,0,9.7264442
97000US0509360,"Lee County School District, Arkansas",2013-2017,0,9.7264442
97000US0509390,"Marion School District, Arkansas",2011-2015,72,64.437691
97000US0509390,"Marion School District, Arkansas",2012-2016,81,46.200607
97000US0509390,"Marion School District, Arkansas",2013-2017,52,32.218845
97000US0509420,"Marked Tree School District, Arkansas",2011-2015,0,6.6869302
97000US0509420,"Marked Tree School District, Arkansas",2012-2016,28,29.179331
97000US0509420,"Marked Tree School District, Arkansas",2013-2017,11,10.334347
97000US0509480,"Searcy County School District, Arkansas",2011-2015,0,9.7264442
97000US0509480,"Searcy County School District, Arkansas",2012-2016,0,9.7264442
97000US0509480,"Searcy County School District, Arkansas",2013-2017,0,9.7264442
97000US0509510,"Marvell School District, Arkansas",2011-2015,0,6.6869302
97000US0509510,"Marvell School District, Arkansas",2012-2016,0,6.6869302
97000US0509510,"Marvell School District, Arkansas",2013-2017,0,6.6869302
97000US0509540,"Mayflower School District, Arkansas",2011-2015,0,9.7264442
97000US0509540,"Mayflower School District, Arkansas",2012-2016,0,9.7264442
97000US0509540,"Mayflower School District, Arkansas",2013-2017,1,3.0395136
97000US0509570,"Maynard School District, Arkansas",2011-2015,0,6.6869302
97000US0509570,"Maynard School District, Arkansas",2012-2016,0,6.6869302
97000US0509570,"Maynard School District, Arkansas",2013-2017,0,6.6869302
97000US0509600,"McCrory School District, Arkansas",2011-2015,0,6.6869302
97000US0509600,"McCrory School District, Arkansas",2012-2016,0,6.6869302
97000US0509600,"McCrory School District, Arkansas",2013-2017,0,6.6869302
97000US0509630,"McGehee School District, Arkansas",2011-2015,0,9.7264442
97000US0509630,"McGehee School District, Arkansas",2012-2016,0,9.7264442
97000US0509630,"McGehee School District, Arkansas",2013-2017,0,9.7264442
97000US0509720,"Melbourne School District, Arkansas",2011-2015,27,18.237082
97000US0509720,"Melbourne School District, Arkansas",2012-2016,18,17.021276
97000US0509720,"Melbourne School District, Arkansas",2013-2017,20,18.237082
97000US0509750,"Mena Public Schools, Arkansas",2011-2015,20,21.884499
97000US0509750,"Mena Public Schools, Arkansas",2012-2016,22,23.708206
97000US0509750,"Mena Public Schools, Arkansas",2013-2017,24,23.100304
97000US0509780,"Mineral Springs School District, Arkansas",2011-2015,0,6.6869302
97000US0509780,"Mineral Springs School District, Arkansas",2012-2016,0,6.6869302
97000US0509780,"Mineral Springs School District, Arkansas",2013-2017,0,6.6869302
97000US0509840,"Monticello School District, Arkansas",2011-2015,7,6.6869302
97000US0509840,"Monticello School District, Arkansas",2012-2016,2,2.4316111
97000US0509840,"Monticello School District, Arkansas",2013-2017,1,1.8237082
97000US0509990,"Mount Ida School District, Arkansas",2011-2015,0,6.6869302
97000US0509990,"Mount Ida School District, Arkansas",2012-2016,0,6.6869302
97000US0509990,"Mount Ida School District, Arkansas",2013-2017,54,36.474163
97000US0510080,"Mount Vernon-Enola School District, Arkansas",2011-2015,0,6.6869302
97000US0510080,"Mount Vernon-Enola School District, Arkansas",2012-2016,0,6.6869302
97000US0510080,"Mount Vernon-Enola School District, Arkansas",2013-2017,0,6.6869302
97000US0510170,"Mountain Pine School District, Arkansas",2011-2015,0,6.6869302
97000US0510170,"Mountain Pine School District, Arkansas",2012-2016,0,6.6869302
97000US0510170,"Mountain Pine School District, Arkansas",2013-2017,0,6.6869302
97000US0510200,"Mountain View School District, Arkansas",2011-2015,0,10.942249
97000US0510200,"Mountain View School District, Arkansas",2012-2016,0,10.942249
97000US0510200,"Mountain View School District, Arkansas",2013-2017,0,10.942249
97000US0510260,"Mountainburg Schools, Arkansas",2011-2015,0,6.6869302
97000US0510260,"Mountainburg Schools, Arkansas",2012-2016,0,6.6869302
97000US0510260,"Mountainburg Schools, Arkansas",2013-2017,0,6.6869302
97000US0510290,"Mulberry School District, Arkansas",2011-2015,0,6.6869302
97000US0510290,"Mulberry School District, Arkansas",2012-2016,0,6.6869302
97000US0510290,"Mulberry School District, Arkansas",2013-2017,0,6.6869302
97000US0510320,"South Pike County School District, Arkansas",2011-2015,10,7.9027357
97000US0510320,"South Pike County School District, Arkansas",2012-2016,19,13.37386
97000US0510320,"South Pike County School District, Arkansas",2013-2017,23,17.021276
97000US0510380,"Nashville School District, Arkansas",2011-2015,0,9.7264442
97000US0510380,"Nashville School District, Arkansas",2012-2016,0,9.7264442
97000US0510380,"Nashville School District, Arkansas",2013-2017,0,9.7264442
97000US0510410,"Nemo Vista School District, Arkansas",2011-2015,0,6.6869302
97000US0510410,"Nemo Vista School District, Arkansas",2012-2016,0,6.6869302
97000US0510410,"Nemo Vista School District, Arkansas",2013-2017,0,6.6869302
97000US0510440,"Nettleton School District, Arkansas",2011-2015,0,12.765958
97000US0510440,"Nettleton School District, Arkansas",2012-2016,16,12.158054
97000US0510440,"Nettleton School District, Arkansas",2013-2017,25,20.060791
97000US0510560,"Norfork Schools, Arkansas",2011-2015,0,6.6869302
97000US0510560,"Norfork Schools, Arkansas",2012-2016,0,6.6869302
97000US0510560,"Norfork Schools, Arkansas",2013-2017,0,6.6869302
97000US0510620,"Norphlet School District, Arkansas",2011-2015,0,6.6869302
97000US0510680,"North Little Rock School District, Arkansas",2011-2015,27,16.413374
97000US0510680,"North Little Rock School District, Arkansas",2012-2016,24,13.981763
97000US0510680,"North Little Rock School District, Arkansas",2013-2017,31,18.237082
97000US0510920,"Omaha School District, Arkansas",2011-2015,5,4.8632221
97000US0510920,"Omaha School District, Arkansas",2012-2016,6,5.4711246
97000US0510920,"Omaha School District, Arkansas",2013-2017,5,6.0790272
97000US0510950,"Osceola School District, Arkansas",2011-2015,0,9.7264442
97000US0510950,"Osceola School District, Arkansas",2012-2016,0,9.7264442
97000US0510950,"Osceola School District, Arkansas",2013-2017,0,9.7264442
97000US0510980,"Ouachita School District, Arkansas",2011-2015,0,6.6869302
97000US0510980,"Ouachita School District, Arkansas",2012-2016,0,6.6869302
97000US0510980,"Ouachita School District, Arkansas",2013-2017,0,6.6869302
97000US0511010,"Ozark School District, Arkansas",2011-2015,0,10.942249
97000US0511010,"Ozark School District, Arkansas",2012-2016,11,10.334347
97000US0511010,"Ozark School District, Arkansas",2013-2017,8,7.9027357
97000US0511070,"Pangburn School District, Arkansas",2011-2015,0,6.6869302
97000US0511070,"Pangburn School District, Arkansas",2012-2016,0,6.6869302
97000US0511070,"Pangburn School District, Arkansas",2013-2017,0,6.6869302
97000US0511130,"Paris School District, Arkansas",2011-2015,15,16.413374
97000US0511130,"Paris School District, Arkansas",2012-2016,18,17.629179
97000US0511130,"Paris School District, Arkansas",2013-2017,0,9.7264442
97000US0511220,"Parkers Chapel School District, Arkansas",2011-2015,0,6.6869302
97000US0511220,"Parkers Chapel School District, Arkansas",2012-2016,0,6.6869302
97000US0511220,"Parkers Chapel School District, Arkansas",2013-2017,0,6.6869302
97000US0511340,"Perryville School District, Arkansas",2011-2015,9,11.550152
97000US0511340,"Perryville School District, Arkansas",2012-2016,11,14.589665
97000US0511340,"Perryville School District, Arkansas",2013-2017,9,11.550152
97000US0511370,"Piggott School District, Arkansas",2011-2015,0,9.7264442
97000US0511370,"Piggott School District, Arkansas",2012-2016,0,9.7264442
97000US0511370,"Piggott School District, Arkansas",2013-2017,0,9.7264442
97000US0511610,"Pocahontas School District, Arkansas",2011-2015,0,10.942249
97000US0511610,"Pocahontas School District, Arkansas",2012-2016,0,10.942249
97000US0511610,"Pocahontas School District, Arkansas",2013-2017,0,10.942249
97000US0511700,"Pottsville Public Schools, Arkansas",2011-2015,0,9.7264442
97000US0511700,"Pottsville Public Schools, Arkansas",2012-2016,0,9.7264442
97000US0511700,"Pottsville Public Schools, Arkansas",2013-2017,0,9.7264442
97000US0511730,"Poyen School District, Arkansas",2011-2015,0,6.6869302
97000US0511730,"Poyen School District, Arkansas",2012-2016,0,6.6869302
97000US0511730,"Poyen School District, Arkansas",2013-2017,0,6.6869302
97000US0511760,"Prairie Grove School District, Arkansas",2011-2015,0,9.7264442
97000US0511760,"Prairie Grove School District, Arkansas",2012-2016,0,10.942249
97000US0511760,"Prairie Grove School District, Arkansas",2013-2017,0,10.942249
97000US0511820,"Prescott School District, Arkansas",2011-2015,0,6.6869302
97000US0511820,"Prescott School District, Arkansas",2012-2016,0,6.6869302
97000US0511820,"Prescott School District, Arkansas",2013-2017,0,6.6869302
97000US0511850,"Pulaski County Special School District, Arkansas",2011-2015,534,162.91794
97000US0511850,"Pulaski County Special School District, Arkansas",2012-2016,808,128.26747
97000US0511850,"Pulaski County Special School District, Arkansas",2013-2017,527,125.83587
97000US0511880,"Quitman School District, Arkansas",2011-2015,16,13.37386
97000US0511880,"Quitman School District, Arkansas",2012-2016,16,9.1185408
97000US0511880,"Quitman School District, Arkansas",2013-2017,0,9.7264442
97000US0511970,"Rogers Public Schools, Arkansas",2011-2015,151,63.829788
97000US0511970,"Rogers Public Schools, Arkansas",2012-2016,160,58.358662
97000US0511970,"Rogers Public Schools, Arkansas",2013-2017,144,56.534954
97000US0512000,"Rose Bud School District, Arkansas",2011-2015,0,6.6869302
97000US0512000,"Rose Bud School District, Arkansas",2012-2016,0,6.6869302
97000US0512000,"Rose Bud School District, Arkansas",2013-2017,18,15.805471
97000US0512060,"Russellville Schools, Arkansas",2011-2015,104,42.553192
97000US0512060,"Russellville Schools, Arkansas",2012-2016,84,32.218845
97000US0512060,"Russellville Schools, Arkansas",2013-2017,71,27.963526
97000US0512090,"Salem School District, Arkansas",2011-2015,0,9.7264442
97000US0512090,"Salem School District, Arkansas",2012-2016,0,9.7264442
97000US0512090,"Salem School District, Arkansas",2013-2017,0,6.6869302
97000US0512180,"Scranton School District, Arkansas",2011-2015,15,14.589665
97000US0512180,"Scranton School District, Arkansas",2012-2016,33,23.100304
97000US0512180,"Scranton School District, Arkansas",2013-2017,18,18.844984
97000US0512210,"Searcy School District, Arkansas",2011-2015,13,12.158054
97000US0512210,"Searcy School District, Arkansas",2012-2016,10,10.942249
97000US0512210,"Searcy School District, Arkansas",2013-2017,8,7.9027357
97000US0512420,"Shirley School District, Arkansas",2011-2015,0,6.6869302
97000US0512420,"Shirley School District, Arkansas",2012-2016,0,6.6869302
97000US0512420,"Shirley School District, Arkansas",2013-2017,0,6.6869302
97000US0512450,"Siloam Springs Schools, Arkansas",2011-2015,7,7.2948327
97000US0512450,"Siloam Springs Schools, Arkansas",2012-2016,32,20.668694
97000US0512450,"Siloam Springs Schools, Arkansas",2013-2017,30,17.629179
97000US0512480,"Sloan-Hendrix School District, Arkansas",2011-2015,13,10.942249
