geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2012,20.177145,.23811017,23.282576,5.4096923,,,12.019304,1.1685961,34.178513,.56397092,26.384226,1.2055782,19.762432,.26736319,,,12.880376,.24240476,31.104071,.66247654,27.841625,2.3436184,27.048746,1.7097957,25.685831,2.3272223,13.542469,.22681294
04000US13,Georgia,2013,20.217257,.21461423,16.893326,3.8511264,12.558118,1.023713,12.668495,1.0266513,33.422577,.48316383,26.932013,1.2328788,19.765896,.2445569,1.9372694,12.029388,13.14102,.24988863,30.575354,.61060417,28.566938,2.2625637,26.506186,1.6343726,23.510214,2.2783122,13.987539,.26025638
04000US13,Georgia,2014,20.469818,.22872591,22.583025,5.6872492,,,13.231552,1.1714805,34.088879,.46674678,26.759291,1.1179856,20.04495,.25630736,,,13.201773,.23222393,30.958185,.61930406,26.202389,1.938058,25.497452,1.4849286,24.386673,2.3064592,13.980319,.24393888
04000US13,Georgia,2015,19.58223,.21465248,17.228563,3.7676475,,,11.980311,1.0044328,32.500122,.51274961,24.693199,.9787603,19.226484,.24013971,,,12.710397,.2193393,29.324835,.58209741,26.786417,1.8880795,25.228653,1.4283661,23.109694,2.1805828,13.403556,.21034339
04000US13,Georgia,2016,19.828547,.24328782,30.504604,5.0452499,,,11.028938,.92281634,32.684021,.51226622,24.86916,.97422695,19.475431,.26977789,,,12.913385,.2724925,29.302814,.66730702,25.569811,1.9129664,23.978104,1.3799256,21.772148,1.9174705,13.569959,.25850496
04000US13,Georgia,2017,19.679932,.22032993,15.920502,3.7258162,,,11.458259,.9973942,32.77718,.5570417,26.749887,1.0794365,19.167587,.25007528,,,12.351708,.23842829,29.595825,.58046192,29.626835,2.0772731,26.822836,1.4394536,23.880075,1.9941852,13.236763,.23803917
04000US15,Hawaii,2009,18.268419,.60431099,29.097744,10.365605,20.303709,.91043514,17.987192,.92518163,9.0880156,3.2277737,26.985502,2.3608868,17.613504,.67724949,32.037052,2.9045134,11.056834,.87076056,21.588287,.95440662,24.094488,5.7048159,27.701515,1.5009997,27.890036,1.5508187,11.364542,.84577894
04000US15,Hawaii,2010,17.647125,.56159031,,,18.7763,.75096095,17.78124,.80272925,12.111248,3.9786968,23.445562,2.1207058,17.202053,.62854481,24.386929,2.0758514,11.394611,.80075467,20.542204,.88828069,17.571058,5.7391329,27.040586,1.6821859,27.664312,1.7503076,11.765442,.78209591
04000US15,Hawaii,2011,18.313593,.58349687,39.193382,15.054703,19.099852,.72891122,17.841562,.75531113,21.343267,5.3605242,25.604334,2.441222,17.792736,.65233505,26.132643,2.2623587,12.226185,.92705071,21.0485,.92973375,26.276535,6.148272,27.178106,1.6838723,27.243307,1.750538,12.289543,.8873536
04000US15,Hawaii,2012,17.898014,.52719772,20.192307,8.4165668,20.94404,.75261545,19.067102,.77614009,17.007891,4.5875864,22.16198,2.2756019,17.562672,.59786618,30.283615,2.2627409,9.6807117,.7111761,21.641029,.8190946,21.20179,4.594131,25.467548,1.4749296,25.754169,1.5443417,9.9967699,.68944293
04000US15,Hawaii,2013,16.887274,.59710145,,,19.804319,.77808088,18.520523,.82468885,6.3373632,2.4155843,20.340338,2.3382573,16.629543,.66636193,26.472294,2.1454396,9.6131277,.72423077,20.191193,.9185912,5.8569808,3.8278515,23.784729,1.8046863,24.933109,1.8999987,10.147663,.69748139
04000US15,Hawaii,2014,18.213764,.47887677,,,20.752083,.7509135,19.022411,.76525092,14.383094,4.1166892,26.300329,2.4632688,17.609966,.54990822,28.517052,2.2296689,9.8637295,.80299813,21.99036,.76474452,18.438454,5.8119836,27.421211,1.543746,27.920792,1.5973327,10.338818,.79974347
04000US15,Hawaii,2015,17.252476,.53354239,,,20.586832,.83916831,18.916912,.89553779,17.784773,3.9303463,21.931168,2.2848713,16.850597,.61399275,29.447338,2.3328969,9.3635464,.80606854,20.830536,.84194577,14.923385,5.5906534,22.464407,1.4372522,22.769833,1.4810396,10.216082,.78629005
04000US15,Hawaii,2016,17.388586,.55456012,,,20.682684,.83552712,18.241745,.87896448,7.7090459,2.5973961,27.03636,2.3915491,16.628132,.63154203,32.431194,2.2880011,9.055666,.79322338,21.035469,.8558628,11.227787,4.5983849,23.848633,1.2879148,24.26148,1.3209337,9.9906216,.84890437
04000US15,Hawaii,2017,18.984322,.5489676,11.546392,6.499342,21.822317,.84448606,18.836372,.884426,17.537962,3.6261175,26.215828,2.5884643,18.350592,.64160031,35.732563,2.1662214,11.023004,.80222499,22.40205,.84302974,18.450184,6.0354109,24.665703,1.3305484,25.224701,1.3481181,12.163775,.8123855
04000US16,Idaho,2009,13.504672,.42437986,29.726776,4.2354922,,,11.14211,4.1063542,,,23.266563,2.2955966,12.746707,.49342209,,,12.408629,.45642257,22.59557,5.2989817,14.821592,4.0551176,16.747833,3.2171037,18.553921,4.8972139,13.176073,.44680253
04000US16,Idaho,2010,13.815806,.44979784,36.542412,4.5654678,,,7.3425999,2.5654738,30.6457,6.3557835,29.038269,2.203614,12.508026,.52890527,,,12.022646,.46349227,27.30847,4.9130602,25.938955,4.7240963,26.861868,3.320363,27.781546,4.7030253,13.062609,.46496484
04000US16,Idaho,2011,13.68717,.49299732,32.656208,4.2378221,,,7.8865209,3.5727217,20.900322,9.5479441,25.97208,2.3959494,12.711418,.56961167,,,12.45151,.50765747,23.415611,5.7387719,33.156029,6.9276543,24.738041,4.2658973,15.8388,4.4679837,13.180592,.50724798
04000US16,Idaho,2012,14.351251,.49984884,35.338345,3.4535913,,,7.914865,3.6026094,18.564528,6.936574,27.648458,2.345314,13.239811,.58033961,,,12.915193,.48348847,25.337112,5.5205131,33.618408,5.6156492,28.040657,3.661257,20.952381,4.0037618,13.651077,.48808563
04000US16,Idaho,2013,14.46739,.48207945,35.318516,5.7823706,,,7.2970324,1.9564648,23.80661,10.640053,19.228956,2.0234816,14.057307,.5531407,,,13.85316,.51231408,18.909016,5.3690729,19.106985,3.7580602,20.678522,2.7157779,22.561169,3.8776073,14.060958,.49839503
04000US16,Idaho,2014,14.009773,.4970271,30.665367,5.0541086,,,9.1478157,3.2979195,14.537816,6.5541973,24.449883,2.5858176,13.083351,.59036684,,,12.846184,.48581868,22.529188,5.3551869,23.47401,5.0526619,20.568319,3.4352579,17.827017,4.6382017,13.635418,.49680671
04000US16,Idaho,2015,13.306194,.45748287,35.564159,4.0260248,,,8.9904079,3.1164687,31.384743,14.146442,25.291168,2.2908366,12.267356,.53977549,,,11.8828,.46854439,23.756266,5.0282264,32.906433,6.2732964,24.51235,3.5441704,16.727201,3.6309619,12.608163,.47164294
04000US16,Idaho,2016,13.539825,.47253343,30.633181,3.9229822,,,13.802117,4.5126252,,,27.458778,2.2725875,12.250348,.56178015,,,12.086346,.49656218,23.330294,4.8687921,29.793621,4.8329549,20.760475,3.0268784,7.9586878,2.1966462,12.926528,.50132114
04000US16,Idaho,2017,13.013029,.45533231,28.723824,4.606554,14.747289,4.199707,12.467389,4.1933923,11.202263,9.0893679,24.746853,2.1892846,11.894274,.54435921,26.753435,13.69521,11.71912,.4544965,21.23801,4.2998595,24.559221,3.9547641,19.735603,2.5883622,13.215186,2.7923541,12.430163,.47559074
04000US17,Illinois,2009,17.028275,.16643967,16.119246,2.8755326,,,11.292899,.73045057,38.518406,.50030786,26.14053,.64203125,15.999452,.20037571,,,11.837972,.16092688,29.95892,.66911238,28.176502,1.1639345,27.086002,1.0113838,22.222939,1.9244161,12.74749,.15947269
04000US17,Illinois,2010,17.522177,.15996313,19.30592,3.822305,11.01695,.71317136,11.00036,.71154583,38.540806,.58538228,28.533316,.71778709,16.226439,.19969414,13.363363,13.672135,12.145207,.14471318,30.440304,.61209363,31.17148,1.2393944,28.983917,1.0530263,20.48362,1.9091872,13.242785,.15362298
04000US17,Illinois,2011,17.512869,.15326762,21.680725,3.8424087,,,11.327884,.78378606,37.895924,.47240156,27.869738,.65142339,16.262976,.19079652,,,12.213885,.16359098,30.104532,.6157887,31.514397,1.3417814,29.192471,1.0948492,21.619665,1.5724385,13.349032,.17687844
04000US17,Illinois,2012,17.433065,.17154768,17.644539,3.0443785,,,10.353321,.64461339,37.554508,.51513797,27.964863,.61935151,16.125765,.20953619,,,12.126058,.17485616,29.706612,.67013192,30.419313,1.1459306,29.013109,.94589984,24.667397,1.5866988,13.415655,.16956522
04000US17,Illinois,2013,17.324944,.15709886,27.07885,4.1419826,11.409817,.74688452,11.4394,.74937183,36.876801,.54018086,27.006744,.68330765,16.121311,.19773515,6.8233514,9.3142681,12.271193,.13808291,29.082474,.58350682,28.784159,1.2839268,27.76458,1.0589586,24.817377,1.7792926,13.472759,.13888215
04000US17,Illinois,2014,17.389204,.15498734,20.08864,3.1458273,,,11.378076,.67107379,36.593361,.54578155,27.470669,.68571091,16.093027,.19771662,,,12.249579,.14997128,28.918875,.58208579,29.278343,.99785209,27.636189,.85770005,22.555086,1.684176,13.533382,.16023354
04000US17,Illinois,2015,16.976101,.17659457,21.277788,2.6787899,9.9546833,.55682707,9.8160257,.55543649,36.070992,.59432656,27.22319,.66072673,15.634209,.21934928,35.540657,11.400558,11.806807,.16442384,28.414255,.65330052,29.350677,.98409474,27.70186,.86382377,22.481056,1.7766392,13.141523,.17833151
04000US17,Illinois,2016,17.291975,.16274814,19.660652,3.1247535,,,10.328152,.5957312,35.443966,.60280883,26.758635,.6229893,16.034695,.20344213,,,12.286212,.17442909,28.063387,.61354673,30.364536,1.1316957,28.870853,.92259943,24.367373,1.4537495,13.395938,.17638969
04000US17,Illinois,2017,16.766916,.1774765,18.38549,2.9842,10.12613,.60375619,10.009426,.60369617,35.114803,.63447565,26.030857,.6509248,15.500264,.22231939,30.208334,8.8581591,11.870712,.15418632,27.227757,.62272918,27.801266,.96181202,26.084354,.83507681,21.300886,1.6381493,13.096539,.16036941
04000US18,Indiana,2009,16.395443,.22715023,26.087788,5.8791995,,,10.334749,1.8942872,37.919819,1.1161052,27.288082,1.679427,15.982103,.24536029,,,13.778078,.22339137,31.831963,1.9066876,31.266186,2.8420193,28.626406,1.9886607,25.077677,2.6404428,13.998615,.22555941
04000US18,Indiana,2010,16.992477,.21354456,18.924479,5.0692492,,,11.517107,2.0292385,36.834354,1.0578018,28.034866,1.5608714,16.534344,.23259284,,,14.536709,.20045422,30.939257,1.7108898,27.950882,3.2032356,25.051891,2.1860385,20.701588,2.5993426,14.899599,.20707348
04000US18,Indiana,2011,17.200483,.23780842,16.116753,4.9357033,,,8.8271685,1.2768044,36.809761,1.0107089,28.305861,1.5316452,16.730532,.2572206,,,14.722628,.22657606,31.050167,1.9151837,30.137285,2.8180735,29.251839,2.0058181,27.969133,2.7236476,14.96119,.22361287
04000US18,Indiana,2012,16.897299,.23112488,25.778309,5.7934494,,,10.596557,1.9232144,34.126602,.97193086,28.75815,1.4547886,16.374302,.25072294,,,14.496662,.22704329,29.736731,1.8230329,27.070847,2.1704895,26.829159,1.6232617,26.432047,2.3860242,14.879667,.23108277
04000US18,Indiana,2013,16.880318,.23777312,23.316252,3.7711334,,,11.166358,1.8417876,36.588276,1.015746,26.565769,1.6444184,16.434473,.26087078,,,14.343391,.22497596,30.091009,1.8038121,30.877384,2.6947865,26.813046,1.8011394,21.19162,2.1654253,14.581798,.22734872
04000US18,Indiana,2014,17.493954,.22698629,17.41704,4.2704554,,,9.4928036,1.297852,36.584656,.98620671,27.437115,1.275408,17.039263,.2454778,,,14.997578,.2264474,30.269543,1.7291901,28.635592,2.2875035,27.727228,1.6110487,26.545715,2.2163916,15.309435,.23547605
04000US18,Indiana,2015,16.704298,.21542452,27.23682,6.9110661,,,10.323801,1.5862842,32.964371,.95605403,27.898693,1.4811968,16.179808,.2375481,,,14.355193,.21502027,28.756395,1.6320155,29.798275,2.7360833,27.080286,1.8360409,23.565657,2.2562597,14.768868,.2260952
04000US18,Indiana,2016,16.599216,.23091513,19.188034,4.236352,,,11.814641,1.5601181,33.637005,.92048097,25.887993,1.2911714,16.154293,.25071815,,,14.25623,.23887075,28.280533,1.7545587,26.300161,1.7194601,25.114515,1.3426331,23.498426,2.1562176,14.598848,.23254541
04000US18,Indiana,2017,16.710169,.19765431,17.188694,4.0366497,,,9.6901665,1.3919522,35.792072,1.1839205,26.164597,1.2632068,16.236908,.21834601,,,14.098684,.20606343,29.396524,1.4279344,27.910732,2.5899339,26.828363,1.8383324,25.778378,2.6178331,14.467054,.20483065
04000US19,Iowa,2009,13.198604,.27481633,39.529358,7.5514145,,,16.549074,3.3766203,32.591274,3.0117114,31.116253,3.0566578,12.6456,.30013156,,,11.86566,.26807046,29.35508,4.5861588,37.813793,6.0499711,34.511486,4.1444187,30.792629,5.6946411,12.127992,.26885697
04000US19,Iowa,2010,13.091458,.27604946,26.568132,7.323596,,,10.526316,2.3094859,35.110466,2.6909475,27.722717,2.7098522,12.660421,.2966477,,,12.001425,.26936105,26.065407,4.6137595,25.585995,4.2364764,23.067102,2.6748617,20.989285,3.4022975,12.29569,.26537418
04000US19,Iowa,2011,13.122007,.25517905,22.502357,4.9735317,,,8.5055399,2.1281767,35.003712,2.6140082,27.99873,1.8764043,12.604107,.27371034,,,11.961874,.24021144,26.39035,3.9707727,31.634354,4.0485921,30.392159,2.872539,28.760445,3.9871347,12.26397,.23758174
04000US19,Iowa,2012,13.918933,.24006706,33.70253,6.8492136,,,16.510538,2.6989975,33.161308,2.4449553,30.662409,2.4845231,13.348924,.26417315,,,12.619636,.26377493,28.384819,3.9476149,29.36508,5.2115059,28.208048,3.0717788,27.244259,3.5855792,13.055009,.25900912
04000US19,Iowa,2013,13.641869,.25749379,32.937683,11.380486,,,9.3216915,1.8601418,35.994911,2.8155458,29.08622,2.1850905,13.084745,.28057918,,,12.295551,.26047671,27.698444,3.783669,39.754017,5.7765279,33.952435,3.6331728,28.257061,4.1734447,12.679204,.26831728
04000US19,Iowa,2014,13.275783,.28688198,19.642357,4.6501098,,,9.4490376,1.9358109,34.584339,2.7354441,26.009747,2.3188713,12.797546,.31114066,,,12.070743,.2903648,25.097088,4.1060476,11.680164,2.8329365,19.542759,2.6981609,25.220329,4.1240911,12.590647,.29076791
04000US19,Iowa,2015,13.533383,.29036716,39.497437,8.7137136,,,12.888008,2.1116261,33.324261,2.547426,29.336447,2.1384516,12.977149,.31126744,,,12.176524,.2733621,26.900356,3.9781582,34.083889,4.6165786,28.226734,2.8853853,21.791552,3.3558357,12.530107,.27142775
04000US19,Iowa,2016,13.145748,.26598924,20.41049,5.5131583,,,12.342291,2.1366093,36.499523,2.0852723,25.998316,1.8866192,12.637406,.28765729,,,11.726534,.26522708,26.109093,3.4514759,26.714527,4.5268321,25.11832,3.217793,23.460796,4.5778575,12.125115,.27075121
04000US19,Iowa,2017,12.731957,.25262067,28.446663,6.589097,12.304632,2.2529907,10.063843,2.0864422,31.868464,2.4656048,30.719353,2.611841,11.997219,.28651837,48.104755,14.639464,11.177787,.24351752,26.812801,3.1921108,29.279242,5.0888705,28.693893,3.4228644,28.213099,4.6307735,11.758204,.25239986
04000US20,Kansas,2009,14.890188,.30021477,32.386078,4.5440512,,,12.092764,2.0356724,31.869062,1.9241862,24.609169,1.7691269,14.212498,.34550217,,,12.685527,.31328365,26.4533,2.401124,22.7894,3.4663792,27.947811,2.4155204,32.790405,3.4096348,13.250772,.30317444
04000US20,Kansas,2010,14.740782,.33793628,28.029377,4.6207294,,,14.162291,2.4671855,32.205208,1.6798092,24.857859,1.7342892,14.002485,.38590342,,,12.467035,.29170698,26.454508,2.4428003,25.183504,3.6914837,25.80505,2.4637055,26.36492,3.2931869,13.115811,.31139538
04000US20,Kansas,2011,14.94026,.3105998,21.476435,3.9022081,,,12.582259,2.1014998,32.80072,1.799054,29.445749,1.8052936,13.828743,.36526233,,,12.272043,.31139356,28.135845,2.3210516,30.697962,2.8695855,27.533897,1.9516312,24.509176,2.6522319,13.245125,.30779642
04000US20,Kansas,2012,14.701714,.29922879,19.325226,3.0125759,,,13.292546,1.9651525,27.89595,1.8878331,24.864092,1.4840746,13.932707,.34290001,,,12.760979,.30047226,24.171329,2.239418,25.99926,3.1806762,24.958633,2.1396668,24.141771,2.8929148,13.454887,.30596906
04000US20,Kansas,2013,15.03337,.31888786,22.483847,4.6769052,,,13.042156,2.2719417,29.293882,1.7498947,26.900524,1.5940726,14.032393,.37304717,,,12.883968,.33116785,25.000126,2.3086269,27.762377,4.0700622,24.291992,2.1550796,21.311476,1.953173,13.765018,.32402909
04000US20,Kansas,2014,14.760115,.34683177,25.567951,3.4629059,,,13.298665,2.0234101,29.120298,1.8609061,28.512018,1.7663097,13.617137,.40553883,,,12.2993,.35582486,25.971821,2.4609499,23.025646,3.1279986,24.471947,2.1996472,25.6681,3.06394,13.343218,.35864109
04000US20,Kansas,2015,14.407124,.2742874,24.159332,3.7273412,,,15.002376,1.955824,25.202803,1.7066422,26.530058,1.572755,13.363791,.33003306,,,12.216091,.2765314,24.259731,1.8808461,28.338474,3.2333353,25.390333,1.9555781,22.808203,2.3204095,13.124649,.28696305
04000US20,Kansas,2016,14.412282,.32676727,20.049828,2.8506205,,,12.877062,1.9439031,29.125986,1.8495765,21.716183,1.4352639,13.781384,.37764162,,,12.48724,.33149928,22.899284,2.2380505,21.636553,2.9952705,20.652508,1.8954973,19.759775,2.3751249,13.142369,.31398919
04000US20,Kansas,2017,14.283298,.30364963,18.680889,4.0958138,,,8.5616693,1.4497358,30.820349,1.8269732,25.318714,1.4836816,13.279541,.36043525,,,12.06519,.30689767,23.958036,2.0451303,29.733791,3.6083055,24.53583,2.132637,20.275383,2.4845979,12.938449,.30150247
04000US21,Kentucky,2009,17.173033,.30078623,25.630253,10.294514,,,6.5261335,1.9796392,35.505775,1.3712754,29.982397,2.9945962,16.972361,.309625,,,15.433146,.32469654,31.483316,3.6416082,32.815159,5.4607344,29.08147,2.9230983,27.053675,3.3870597,15.552953,.32140118
04000US21,Kentucky,2010,17.384354,.26952541,22.476248,5.2131,,,12.29138,2.4080455,34.460835,1.4597981,24.671488,2.798023,17.244081,.28038841,,,15.758226,.27027258,30.135532,3.0054474,26.509481,5.0006328,25.597214,3.0389421,25.013128,3.8175232,15.873833,.2714524
04000US21,Kentucky,2011,17.484304,.3157531,26.339664,7.5542545,,,14.59157,3.1671569,34.707684,1.1303978,26.936829,2.4371717,17.300573,.32591856,,,15.716025,.30992267,31.112337,3.494952,28.167459,5.2561035,27.879412,3.1180058,27.727669,3.8726044,15.815337,.30689213
04000US21,Kentucky,2012,17.933701,.25271004,21.784615,8.0091629,,,18.577391,3.0383339,34.586571,1.312194,25.647366,2.3135581,17.767555,.26337379,,,16.061268,.24453683,31.444866,2.5797923,40.462486,5.7109776,36.351593,2.7711148,34.212837,2.9634538,16.093264,.24762535
04000US21,Kentucky,2013,17.955667,.29307142,24.410994,9.1780739,,,12.978922,2.5171165,34.620941,1.4450046,29.897448,2.7555158,17.711123,.30510905,,,16.191217,.29328024,30.903934,3.110172,31.565159,5.147634,27.414507,3.0106692,25.425058,3.6965911,16.357733,.29307687
04000US21,Kentucky,2014,17.268911,.27365327,8.2222223,3.5384088,,,9.4491844,2.4000261,32.857079,1.2273144,24.634335,2.1131542,17.109043,.28373218,,,15.717162,.27404433,28.252274,2.8424945,34.008518,5.4559174,26.449263,2.6216328,23.141994,2.895731,15.814136,.27254277
04000US21,Kentucky,2015,17.69751,.27451158,19.742914,8.7948065,,,12.236196,2.4244738,33.90794,1.1712081,27.352623,2.2777529,17.480194,.28597736,,,15.968423,.29484189,29.667023,2.8599544,27.480659,3.8054287,24.561161,2.5537646,23.256863,3.2826934,16.161438,.29457098
04000US21,Kentucky,2016,18.008612,.27973071,21.220472,7.5868592,,,10.089257,2.1439464,35.166016,1.5521396,22.810669,2.2731614,17.897295,.29137203,,,16.270119,.29203531,29.857674,2.8283939,23.386663,4.6359172,26.61714,3.0225298,28.149998,3.8586154,16.365145,.28849423
04000US21,Kentucky,2017,16.943146,.23933864,12.680025,5.492341,,,11.280409,2.1021097,32.882748,1.3668518,25.756392,2.3122449,16.722099,.25291041,,,15.170203,.24334651,28.450897,2.2322011,21.845869,4.4500318,22.744511,2.4394,23.218458,2.8912733,15.392496,.25662363
04000US22,Louisiana,2009,21.023834,.28371677,19.280363,4.5885315,,,11.935175,2.6736348,38.209068,.68856943,22.790548,2.1965885,20.973734,.298475,,,13.409005,.31860209,35.358231,.94652718,26.636904,4.3394356,23.945389,3.0460851,21.553719,4.2687922,13.565098,.3196241
04000US22,Louisiana,2010,22.232756,.33235469,23.555468,3.7082062,,,19.716404,2.2354887,39.614082,.69951129,18.628649,1.5669088,22.361193,.34833828,,,14.535592,.34756702,36.09129,1.060227,19.800724,3.825561,18.926434,2.3825862,18.050344,2.8327198,14.619631,.34859717
04000US22,Louisiana,2011,22.037155,.28027231,22.305519,4.108273,,,14.900334,2.2227418,38.272163,.52085161,19.591959,1.5219982,22.126493,.29547736,,,14.7439,.3293986,34.986317,.91343981,23.326012,4.0123668,23.837536,2.2328787,24.203691,2.5372424,14.836995,.33237523
04000US22,Louisiana,2012,22.149403,.3003898,19.208618,3.2993774,,,18.59528,2.4455605,38.279484,.66869652,25.442076,2.0173454,22.027208,.32084811,,,14.435108,.32051304,35.621159,.93629223,29.315895,4.1943521,27.943283,2.4565458,26.92,2.9151435,14.739096,.31170803
04000US22,Louisiana,2013,22.209023,.30763638,29.452408,5.3509045,,,14.264086,2.1343951,37.312229,.67051464,27.642721,2.0640275,22.006439,.3287594,,,14.62108,.37290144,35.33651,.99338692,33.653538,4.661284,32.570717,2.6246543,31.88332,3.0949018,15.069832,.37667221
04000US22,Louisiana,2014,21.578472,.30641657,30.544472,3.7864215,,,12.084296,1.9263248,36.81757,.56909525,24.674082,1.8099519,21.455173,.32711002,,,14.177391,.34445378,34.106262,.95416105,17.307545,3.442616,19.053585,2.120976,20.387388,2.6514683,14.668396,.35080713
04000US22,Louisiana,2015,20.83436,.35078326,23.145884,3.4726887,,,11.365585,2.1046934,36.600948,.72785985,23.400677,2.0457544,20.725479,.37611625,,,13.285653,.37649199,33.623226,1.0922197,15.472322,2.9993279,17.235479,1.9338177,18.637293,2.503861,13.852203,.38204348
04000US22,Louisiana,2016,21.051476,.35198373,29.5338,5.080677,,,12.254028,1.7905093,35.273056,.78475082,20.186481,1.710551,21.087236,.37316638,,,14.358192,.37028679,32.285995,1.0894958,15.994029,2.6458137,19.777548,2.0531855,23.323383,3.0740936,14.599304,.38598347
04000US22,Louisiana,2017,20.910091,.30766705,19.036119,3.828526,,,12.343122,2.2012808,34.569027,.62670481,24.251451,1.7698064,20.760345,.33156246,,,14.177094,.33381858,32.045078,.92301464,24.501373,3.2658224,24.623838,2.5304785,24.758556,3.9142828,14.563109,.33560762
04000US23,Maine,2009,14.025383,.39564216,23.147207,4.7695742,,,,,36.848259,5.6692066,21.722658,5.0611711,13.969045,.40052027,,,13.607207,.40356839,24.277618,13.696051,,,,,27.484142,5.5542345,13.610071,.3969681
04000US23,Maine,2010,14.421625,.44828838,27.470688,5.1197066,,,6.0480933,2.9382465,35.4888,8.1646967,24.334383,5.7055049,14.357732,.45297188,,,14.19735,.46022138,20.365047,16.99865,,,,,17.776125,4.4824271,14.238972,.45235738
04000US23,Maine,2011,13.948168,.38403362,24.934641,7.4668484,,,16.672268,6.0935707,33.815285,7.9539242,23.042084,5.2218904,13.860032,.39133322,,,13.658664,.39559364,21.626204,14.446438,3.2096288,9.8322973,12.685312,3.0742037,14.388749,3.1033731,13.761929,.38983423
04000US23,Maine,2012,13.773865,.42034712,23.492958,4.7503972,,,14.907368,5.1597342,18.398548,4.401618,22.035534,5.8707495,13.695994,.42822993,,,13.477665,.42474443,20.565264,13.78628,,,,,21.838734,3.9149203,13.522713,.42607766
04000US23,Maine,2013,13.711506,.49099419,21.528397,3.7098215,,,20.661158,5.8114538,26.245209,8.1639452,16.915617,6.2546916,13.681062,.49939421,,,13.356678,.50416207,21.768679,15.951882,,,,,21.584782,3.7340884,13.370662,.50981867
04000US23,Maine,2014,14.709888,.459811,37.371136,6.8819551,,,12.156863,4.1378403,45.54842,10.438492,15.821762,4.3774996,14.697221,.46776617,,,14.188035,.47253153,25.557713,13.5726,,,,,23.201683,3.3775225,14.190679,.46399358
04000US23,Maine,2015,14.394765,.45558164,38.535126,8.1427183,,,14.691196,5.0102401,16.852011,5.0175781,11.997905,3.8507245,14.420204,.46212161,,,14.139877,.4575606,19.514271,13.095803,,,,,21.208256,3.5372899,14.072941,.45414409
04000US23,Maine,2016,13.740173,.41934904,18.854137,3.0596726,,,11.499329,3.9444261,34.404057,9.3469496,22.630793,6.6293058,13.626873,.43365523,,,13.284876,.41314751,22.672976,11.333255,,,,,30.913979,5.6201744,13.276974,.41065711
04000US23,Maine,2017,12.242702,.42218804,38.992535,7.4217958,,,13.808177,4.715035,18.969936,5.4724932,21.346624,5.9020171,12.152333,.4309161,,,11.797985,.42738524,21.703861,12.517958,,,,,20.617203,3.8197801,11.840754,.42771927
04000US24,Maryland,2009,18.114983,.26586118,22.983284,5.4458084,,,10.794403,1.0020889,31.925663,.67108136,25.753969,1.2736472,17.732084,.2871531,,,11.606109,.28524548,28.399498,.7960825,30.870359,2.3281102,26.740736,1.6995828,20.539558,2.365963,11.985591,.27927133
04000US24,Maryland,2010,19.241209,.30351821,33.370106,7.2492046,,,9.5109148,1.0430483,33.842854,.63209754,29.361582,1.7983387,18.685305,.33620727,,,11.954251,.29812494,30.07056,.84985465,32.868076,3.1321182,30.955082,2.0613608,28.731829,2.577682,12.565386,.29797027
04000US24,Maryland,2011,19.693447,.27627113,13.111986,3.7369647,,,12.470813,1.1049426,32.964275,.65854967,30.41209,1.6030083,19.06181,.30866379,,,12.859179,.31342575,29.604012,.78800011,32.073307,2.7669027,26.089874,1.8302081,18.038151,2.0692675,13.663708,.31471786
04000US24,Maryland,2012,19.417931,.23138891,33.915619,6.3813968,,,11.18072,.88802481,32.322727,.50412816,31.630919,1.4076461,18.679386,.26134035,,,12.444842,.26530915,29.4415,.65981543,38.804562,2.2353868,33.436626,1.5960948,26.941633,2.216773,13.063024,.27155319
04000US24,Maryland,2013,19.49419,.26962742,24.319912,4.9603972,11.002007,.96485466,10.956736,.96508431,32.784542,.65615743,31.045073,1.3559438,18.718164,.30364591,16.450216,14.525594,12.385503,.24151497,29.312265,.69779444,39.833755,2.5061228,31.641479,1.6451523,21.114223,1.7985603,13.091071,.25669754
04000US24,Maryland,2014,19.576363,.28522569,27.70837,5.8232226,,,11.019117,.92057633,32.612728,.6419338,33.439793,1.5129607,18.666374,.32195768,,,12.43428,.28960255,29.413288,.76773244,34.385864,2.5491984,28.976301,1.6072667,22.89521,1.850876,13.505732,.29087815
04000US24,Maryland,2015,18.93409,.2607429,27.846558,6.0201516,11.460817,.94237041,11.455456,.94829136,31.690609,.52856869,29.593256,1.3716543,18.196671,.29563296,12.197928,5.7426748,12.078903,.28225327,28.165653,.70409679,35.840641,2.166286,29.905853,1.5666103,21.667261,2.1661627,12.683335,.29913235
04000US24,Maryland,2016,19.094145,.28346828,17.893446,3.9589915,,,11.434793,.98208672,31.377878,.66812968,28.00577,1.3719171,18.480421,.3187471,,,12.368907,.26948291,27.849003,.72035575,34.717628,2.6981881,29.420271,1.7177025,22.700537,1.8730115,12.97752,.27899387
