geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2007-2011,493074,3511.387335511664,282.0668640136719,2067,540.5527187813121,8863,536.1702270507813,8593,1789.057739257813,112074,1607.902709960938,116934,3862.019179741529,376140,68.69300842285156,270,2218.844970703125,249773,4153.68679897826,243301,708.8145751953125,19265,874.3069924502756,29619,511.8540954589844,10354,2652.279541015625,340451
04000US12,Florida,2008-2012,546366,3615.511343070596,302.7355651855469,2452,485.1265663190775,9772,474.7720336914063,9436,1294.224975585938,125081,1823.100341796875,131612,4049.150173571243,414754,99.696044921875,336,2462.614013671875,273579,4374.515979191898,272787,758.66259765625,18088,997.3549957674996,30347,647.4164428710938,12259,2987.234130859375,378714
04000US12,Florida,2009-2013,569475,3748.634427303418,257.7507629394531,2807,559.4238177429348,10261,547.1124877929688,9906,1962.31005859375,132598,1979.939208984375,136833,4239.389029192544,432642,116.7173233032227,355,2362.31005859375,283133,4430.888046712265,286342,736.1702270507813,16913,945.4982695304794,29845,593.3130493164063,12932,3121.58056640625,393964
04000US12,Florida,2010-2014,527408,3730.943116139729,282.0668640136719,2678,476.2086681264497,9728,469.9088134765625,9439,1840.7294921875,127179,2211.550048828125,128238,4337.152309331794,399170,77.20364379882813,289,2628.571533203125,256178,4563.915516421865,271230,755.6231079101563,15669,1013.46156797358,27677,675.3799438476563,12008,3282.6748046875,360146
04000US12,Florida,2011-2015,466011,3557.964916425285,265.0455932617188,2445,527.959227989001,8490,519.14892578125,8216,1798.17626953125,117346,1756.23095703125,112154,3967.803110154041,353857,96.04862976074219,274,2323.404296875,222267,4249.390764950947,243744,666.2614135742188,13701,848.3918244600059,24984,525.2279663085938,11283,2675.3798828125,312746
04000US12,Florida,2012-2016,403626,3257.773881073057,240.12158203125,1807,458.1606794957517,7683,449.2401123046875,7440,1687.537963867188,105045,1883.890625,94216,3763.261158511949,309410,89.9696044921875,243,1794.528930664063,190941,3719.331222571084,212685,727.6595458984375,11724,911.8591430329387,22632,549.5440673828125,10908,2679.63525390625,266459
04000US12,Florida,2013-2017,350948,3097.191002417634,238.9057769775391,1604,461.7712465124238,7690,451.6717224121094,7438,1729.483276367188,93074,1475.98779296875,81985,3430.908344804552,268963,96.04862976074219,252,1779.939208984375,162630,3572.222794442792,188318,618.237060546875,10582,771.0672786002896,20356,460.790283203125,9774,1942.857177734375,228224
04000US13,Georgia,2005-2009,188002,2108.873435165868,127.6595764160156,756,281.3722860743955,4032,258.966552734375,3850,1598.7841796875,83428,670.5167236328125,13223,2212.903034979068,174779,110.0303955078125,182,1306.990844726563,84676,2481.042569918409,103326,544.0729370117188,6976,582.8772828598414,9657,209.1185455322266,2681,1370.212768554688,90129
04000US13,Georgia,2006-2010,209519,2149.891467619309,139.2097320556641,822,283.3765811731282,4547,274.7720336914063,4352,1595.74462890625,91274,598.7841796875,16037,2231.720371459278,193482,69.30091094970703,195,1627.963500976563,94800,2696.719948948013,114719,528.2674560546875,7418,587.2620215160396,10733,256.5349426269531,3315,1741.641357421875,102143
04000US13,Georgia,2007-2011,237443,2341.73165270344,181.7629241943359,927,358.8603714589316,5273,351.3677673339844,5105,1401.82373046875,102102,789.6656494140625,18352,2471.290952344081,219091,72.94832611083984,168,1654.711303710938,108857,2867.364056394293,128586,613.3738403320313,7597,681.8763831531414,11362,297.8723449707031,3765,1640.7294921875,117779
04000US13,Georgia,2008-2012,260611,2474.022426252021,173.8601837158203,1272,397.9688183739354,5927,390.8814697265625,5736,1482.6748046875,109766,762.9179077148438,20868,2588.98256068092,239743,74.77203369140625,191,1634.042602539063,120648,2964.942190416294,139963,535.5623168945313,7990,650.7186386059395,12317,369.6048583984375,4327,1667.477172851563,131329
04000US13,Georgia,2009-2013,277090,2594.839508983892,222.4924011230469,1242,365.1694615816865,6420,358.0547180175781,6261,1916.71728515625,118518,998.7841796875,22842,2780.424772400397,254248,71.73252105712891,159,1665.045532226563,125467,3083.110231855391,151623,703.3434448242188,8782,779.8150386614325,13647,336.7781066894531,4865,1682.06689453125,137263
04000US13,Georgia,2010-2014,260695,2443.052084003036,162.9179382324219,1020,407.3918954298081,5585,404.2553100585938,5471,1577.507568359375,114540,644.3768920898438,19124,2526.60346398301,241571,50.45592880249023,114,1758.0546875,117704,3009.86042357321,142991,460.182373046875,6812,567.7492639733328,11578,332.5227966308594,4766,1802.431640625,127972
04000US13,Georgia,2011-2015,232002,2399.95848994871,150.1519775390625,911,346.6671726639424,5126,345.8966674804688,5075,1606.078979492188,103693,652.2796630859375,16211,2487.020207467643,215791,23.10030364990234,51,1685.714233398438,103320,2932.820013256691,128682,380.547119140625,4848,542.490436439246,9361,386.6261291503906,4513,1768.389038085938,112911
04000US13,Georgia,2012-2016,206396,2247.633264909169,168.9969635009766,971,364.2210188264589,4283,363.5258483886719,4249,1607.902709960938,94972,620.668701171875,14463,2331.755761253874,191933,22.49240112304688,34,1387.841918945313,89052,2641.58295071498,117344,335.5623168945313,4044,490.2757274941102,8273,357.4468078613281,4229,1561.7021484375,97897
04000US13,Georgia,2013-2017,180033,2208.125919054415,151.9756774902344,726,341.5878028039531,3874,341.033447265625,3846,1684.49853515625,85310,548.3282470703125,11636,2275.18877039579,168397,19.45288848876953,28,1358.66259765625,76094,2592.640377813694,103939,286.3221740722656,3268,422.9120407696302,6919,311.2462158203125,3651,1485.714233398438,83204
04000US15,Hawaii,2005-2009,18318,571.8329395580363,65.04559326171875,162,332.2759865967664,6772,234.6504516601563,4257,148.9361724853516,558,206.0790252685547,2302,607.8334273624827,16016,235.2583618164063,2515,303.3434753417969,4911,647.3099526471258,13407,66.86930084228516,223,349.3172294530809,5495,342.8571472167969,5272,339.209716796875,5331
04000US15,Hawaii,2006-2010,22002,657.8751959042825,38.29787063598633,71,367.6143294682495,8663,254.1033477783203,5349,89.36170196533203,410,255.3191528320313,2526,705.6823954081356,19476,265.6535034179688,3314,286.9300842285156,5213,717.7246314719044,16789,57.14285659790039,210,460.7004383663353,7122,457.1428527832031,6912,315.5015258789063,5736
04000US15,Hawaii,2007-2011,25003,733.0452469272163,31.61094284057617,47,401.1960208880041,9902,275.9878540039063,5842,132.5227966308594,526,224.3161163330078,2834,766.5983655665508,22169,291.1854248046875,4060,397.5683898925781,5727,833.9160381503408,19276,56.53495407104492,212,430.4762595435248,8168,426.7477111816406,7956,418.844970703125,6360
04000US15,Hawaii,2008-2012,26306,642.8927087937217,34.65045547485352,68,409.6601405223463,10878,291.7933044433594,6537,105.7750778198242,493,226.1398162841797,2986,681.5058705023542,23320,287.5379943847656,4341,328.8753662109375,5879,722.128826124887,20427,58.35866165161133,236,425.901698879073,8313,421.8844909667969,8077,374.4680786132813,6554
04000US15,Hawaii,2009-2013,27553,736.3029839767007,40.72948455810547,96,410.6278405619836,11433,297.2644348144531,6750,123.4042587280273,682,227.9635314941406,3194,770.7849608705878,24359,283.2826843261719,4683,343.4650573730469,5967,812.471740954271,21586,48.02431488037109,233,404.0797808462598,8726,401.2158203125,8493,360.486328125,6616
04000US15,Hawaii,2010-2014,25613,646.8502132409723,41.33738708496094,90,378.6999899869264,10850,267.4772033691406,6337,119.7568359375,629,251.6717376708984,2798,694.0849097280395,22815,268.0851135253906,4513,294.2249145507813,5336,710.621909817243,20277,66.86930084228516,296,400.7550101173023,8120,395.1367797851563,7824,324.0121459960938,5924
04000US15,Hawaii,2011-2015,22943,674.9749125931076,23.70820617675781,44,416.20433545753,10286,300.911865234375,6071,123.4042587280273,636,209.7264404296875,2521,706.8071253498938,20422,287.5379943847656,4215,306.3829650878906,4683,741.2568070015417,18260,65.65349578857422,281,396.3567898811094,6825,390.8814697265625,6544,324.6200561523438,5152
04000US15,Hawaii,2012-2016,20287,609.5588430385462,31.0030403137207,71,393.3543979775842,9254,282.0668640136719,5142,86.93009185791016,383,170.8206634521484,2248,633.0416117355345,18039,274.1641235351563,4112,233.4346466064453,4027,652.7279045381522,16260,60.18236923217773,247,362.4777758934351,6181,357.4468078613281,5934,255.3191528320313,4398
04000US15,Hawaii,2013-2017,17860,599.2718619977201,49.8480224609375,97,382.1581442462622,7991,267.4772033691406,4365,100.303955078125,433,182.9787292480469,2080,626.5843757543308,15780,272.9483337402344,3626,269.3009033203125,3619,657.0005640114404,14241,68.69300842285156,213,392.6811596550011,5339,386.6261291503906,5126,279.02734375,4000
04000US16,Idaho,2005-2009,26429,692.8925820493242,85.10638427734375,543,70.28838300826047,303,69.9088134765625,290,106.3829803466797,419,293.0091247558594,3093,752.2994599553919,23336,7.294832706451416,13,633.4346313476563,21554,938.796869641948,4875,88.14589691162109,622,145.7775590939073,1285,116.1094207763672,663,654.7112426757813,23879
04000US16,Idaho,2006-2010,29984,714.1271160121033,110.638298034668,660,109.1265806380638,433,99.696044921875,364,90.57750701904297,371,309.4224853515625,3968,778.2800346050913,26016,44.37689971923828,69,682.6747436523438,23948,987.9384309988944,6036,113.0699081420898,769,158.1949339241578,1577,110.638298034668,808,767.1732788085938,26943
04000US16,Idaho,2007-2011,34841,821.2788372495616,99.696044921875,752,117.9722937676316,501,110.0303955078125,425,93.00911712646484,474,344.6808471679688,4875,890.6760437546418,29966,42.55319213867188,76,841.9453125,27804,1176.16786121485,7037,141.6413421630859,943,187.0622520890657,1779,122.1884460449219,836,939.209716796875,31335
04000US16,Idaho,2008-2012,37295,852.2937254107545,93.61701965332031,816,119.1024041072176,504,110.0303955078125,424,97.87233734130859,415,440.12158203125,5399,959.2244791206242,31896,45.59270477294922,80,755.6231079101563,29666,1139.021894250653,7629,161.0942230224609,941,204.4162776707931,1857,125.8358688354492,916,828.5714111328125,33703
04000US16,Idaho,2009-2013,37611,835.6104762293434,110.0303955078125,850,97.15229170092351,527,88.75379943847656,434,91.79331207275391,425,319.7568359375,5120,894.7006773848957,32491,39.51367950439453,93,752.5835571289063,30190,1124.556302923525,7421,139.817626953125,813,172.786661823269,1792,101.5197601318359,979,768.3890380859375,34017
04000US16,Idaho,2010-2014,33442,800.2045939264912,107.5987854003906,914,100.5854003516176,482,93.00911712646484,401,94.83282470703125,349,272.3404235839844,4465,845.2790654328101,28977,38.29787063598633,81,741.033447265625,26644,1090.622740505367,6798,159.87841796875,836,197.2351623066552,1875,115.5015182495117,1039,761.7021484375,29822
04000US16,Idaho,2011-2015,29278,752.4163768357522,114.2857131958008,852,118.103782799192,387,114.2857131958008,344,87.53799438476563,370,265.6535034179688,4053,797.9362054756517,25225,29.78723335266113,43,752.5835571289063,22959,1064.195665557532,6319,113.0699081420898,714,190.4007207215155,1750,153.1914825439453,1036,773.8601684570313,25919
04000US16,Idaho,2012-2016,25102,729.8261612199663,114.8936157226563,883,93.51630652610047,298,93.00911712646484,291,96.65653228759766,295,248.6322174072266,3387,771.0150485781109,21715,9.726444244384766,7,638.2978515625,19557,969.572262861503,5545,145.8966522216797,750,222.8019443717377,1692,168.3890533447266,942,663.2218627929688,21934
04000US16,Idaho,2013-2017,22229,688.6507543884115,97.26443481445313,750,68.26398575416468,282,66.26139831542969,267,76.59574127197266,197,268.6930236816406,2990,739.2129615306478,19239,16.41337394714356,15,656.5349731445313,17313,951.4609989282895,4916,137.3860168457031,717,195.1547659130177,1602,138.6018218994141,885,722.1884765625,19398
04000US17,Illinois,2005-2009,285548,2346.903365347598,113.6778106689453,701,456.0295695241351,9388,454.7112426757813,9298,1315.50146484375,74389,979.939208984375,44743,2543.272745810956,240805,34.65045547485352,90,1415.197509765625,153544,2740.572822956307,132004,691.7933349609375,21645,763.1404936584203,26216,322.1884460449219,4571,1532.522827148438,174854
04000US17,Illinois,2006-2010,309997,2301.437912507811,118.5410308837891,808,474.7144319609174,10599,472.3404235839844,10480,1167.781127929688,74747,1054.711303710938,51283,2531.606683374007,258714,47.41641235351563,119,1672.948364257813,169606,2845.236843322749,140391,823.1002807617188,23607,926.0335986457764,28718,424.3161010742188,5111,1733.738647460938,195125
04000US17,Illinois,2007-2011,339867,2470.909270369006,132.5227966308594,1055,473.9903022420119,11213,472.3404235839844,11113,1220.060791015625,79842,1167.173217773438,59391,2732.706706304776,280476,39.51367950439453,100,2033.434692382813,185194,3200.03894829133,154673,883.2826538085938,25424,941.8869565518153,31130,327.0516662597656,5706,2204.86328125,216627
04000US17,Illinois,2008-2012,360401,2437.911042351372,124.6200637817383,1040,460.1113066930044,11879,458.3586730957031,11791,1127.051635742188,83826,1265.653442382813,64698,2746.868924181534,295703,40.12158203125,88,1854.103393554688,195101,3062.859716736919,165300,782.9786987304688,25756,877.0340457500161,32251,395.1367797851563,6495,2013.981811523438,231405
04000US17,Illinois,2009-2013,378480,2426.77840534906,145.8966522216797,1129,359.7274456574897,12491,358.0547180175781,12440,1240.7294921875,88557,1234.042602539063,68428,2722.519894059529,310052,34.65045547485352,51,1696.048583984375,203763,2960.715154807015,174717,803.6473999023438,26108,876.3733213718442,33168,349.5440673828125,7060,1871.732543945313,243135
04000US17,Illinois,2010-2014,356478,2585.6461363586,114.2857131958008,1013,455.3775708316794,11666,454.1033325195313,11601,1564.1337890625,86860,1282.6748046875,64552,2886.316094443966,291926,34.04255294799805,65,2111.85400390625,187814,3338.486674569934,168664,762.9179077148438,23600,877.4447788996324,31293,433.4346618652344,7693,2399.39208984375,225646
04000US17,Illinois,2011-2015,320270,2356.150139118066,128.8753814697266,913,396.8911113964177,10835,396.3525695800781,10803,1322.1884765625,82374,1242.55322265625,57321,2663.715823656779,262949,20.66869354248047,32,1761.7021484375,164166,2941.944584433124,156104,665.0455932617188,21250,768.6525683291047,28789,385.4103393554688,7539,1994.528930664063,197359
04000US17,Illinois,2012-2016,285778,2193.536920589899,106.9908828735352,834,405.7863442821463,10029,404.8632202148438,9984,1307.598754882813,77045,995.7446899414063,49865,2408.964862661455,235913,27.35562324523926,45,1537.385986328125,143462,2678.64889318274,142316,676.5957641601563,18184,771.2582719688602,25575,370.2127685546875,7391,1659.574462890625,172295
04000US17,Illinois,2013-2017,257751,2048.344912339741,103.3434677124023,717,457.7136104778953,9701,456.5349426269531,9639,1290.577514648438,71112,956.8389282226563,44584,2260.809061922387,213167,32.82674789428711,62,1533.130737304688,127153,2558.555595951848,130598,628.5714111328125,16874,739.5548236789334,24071,389.6656494140625,7197,1574.468139648438,152150
04000US18,Indiana,2005-2009,133561,1577.191450703872,82.67477416992188,522,141.0609499945453,1111,140.425537109375,1088,615.1975708007813,19818,421.8844909667969,8258,1632.641845565554,125303,13.3738603591919,23,1525.835815429688,101609,2194.472102311023,31952,356.8388977050781,4083,417.967055278464,6760,217.6291809082031,2677,1506.990844726563,105350
04000US18,Indiana,2006-2010,148895,1620.939433838939,94.22492218017578,625,180.3187556416588,1467,179.3313140869141,1430,702.127685546875,21716,465.6535034179688,10105,1686.49869060712,138790,18.84498405456543,37,1477.8115234375,112424,2193.483883455442,36471,315.5015258789063,4205,423.6109545136132,7306,282.6747741699219,3101,1461.398193359375,117781
04000US18,Indiana,2007-2011,159282,1686.86493362274,119.1489334106445,758,149.7465654337696,1223,147.1124572753906,1175,666.2614135742188,22123,400.60791015625,11596,1733.7819937829,147686,27.96352577209473,48,1528.267456054688,120963,2276.206212433732,38319,346.5045471191406,4703,436.6201839728456,8044,265.6535034179688,3341,1561.7021484375,127134
04000US18,Indiana,2008-2012,167042,1732.226797536049,100.9118576049805,732,186.9199641023659,1557,185.4103393554688,1513,682.6747436523438,23138,540.425537109375,11821,1814.571420270349,155221,23.70820617675781,44,1245.592651367188,126894,2133.567606438084,40148,272.9483337402344,4342,384.7198460423164,7966,271.1246337890625,3624,1302.127685546875,133649
04000US18,Indiana,2009-2013,170007,1623.628095796792,100.303955078125,688,164.7012567884481,1571,162.3100280761719,1521,647.4164428710938,24461,505.1671752929688,11757,1700.400561177923,158250,27.96352577209473,50,1498.480224609375,128830,2209.43684612303,41177,283.2826843261719,4367,406.684658866076,7779,291.7933044433594,3412,1583.586669921875,135508
04000US18,Indiana,2010-2014,154032,1697.661615273539,95.44072723388672,682,166.9243839894353,1645,164.1337432861328,1583,681.458984375,23697,484.4984741210938,11129,1765.444343897261,142903,30.3951358795166,62,1434.042602539063,114246,2222.281068152759,39786,316.7173156738281,4241,418.1036366012686,7536,272.9483337402344,3295,1458.358642578125,120472
04000US18,Indiana,2011-2015,135092,1573.161604839076,124.6200637817383,588,198.1846769437482,1671,195.7446746826172,1611,630.3951416015625,22147,540.425537109375,9390,1663.399289437089,125702,31.0030403137207,60,1389.057739257813,98866,2098.64690644517,36226,348.3282775878906,3725,425.153987349909,6724,243.7689971923828,2999,1444.376953125,103962
04000US18,Indiana,2012-2016,119969,1554.38565800165,107.5987854003906,493,182.6077554571944,1620,180.547119140625,1559,710.0303955078125,21369,362.9179382324219,8056,1596.190528631246,111913,27.35562324523926,61,1341.641357421875,85932,2053.318364439873,34037,266.8692932128906,3135,352.1667096635476,6106,229.7872314453125,2971,1377.507568359375,90381
04000US18,Indiana,2013-2017,105561,1426.67390883161,80.85106658935547,361,170.4048015776326,1414,167.7811584472656,1352,729.4832763671875,19446,379.939208984375,7165,1476.39840309604,98396,29.78723335266113,62,1155.01513671875,74880,1835.608457212566,30681,251.6717376708984,2554,332.7177842031666,5408,217.6291809082031,2854,1150.151977539063,78932
04000US19,Iowa,2005-2009,42934,863.4237066854423,52.27963638305664,219,83.96983344350751,413,83.89057922363281,410,192.0972595214844,2533,205.4711303710938,2985,887.535285316817,39949,3.647416353225708,3,718.541015625,36267,1123.299465148023,6667,158.0547180175781,1096,188.5096555659945,1793,102.7355651855469,697,741.641357421875,37976
04000US19,Iowa,2006-2010,46817,856.5351729842092,71.73252105712891,301,145.5746227557462,634,145.2887573242188,613,271.1246337890625,2854,232.8267517089844,3437,887.6152313195432,43380,9.118540763854981,21,779.331298828125,38910,1158.019764897051,7907,158.0547180175781,1173,196.1190747496011,2085,116.1094207763672,912,808.5106201171875,40943
04000US19,Iowa,2007-2011,49818,905.6679927517716,68.69300842285156,330,118.6329628818575,789,108.2066879272461,667,254.7112426757813,3330,240.7294769287109,3272,937.1153579775512,46546,48.63221740722656,122,758.66259765625,41067,1181.441259723712,8751,148.3282623291016,1047,216.3117442749994,2270,157.4468078613281,1223,775.0759887695313,43099
04000US19,Iowa,2008-2012,50806,894.1139574983688,63.22188568115234,309,109.0113881754303,712,103.9513702392578,640,271.1246337890625,3217,264.4376831054688,3454,932.3985506421507,47352,32.82674789428711,72,756.8389282226563,41954,1171.428586071987,8852,144.6808471679688,1038,208.0768502900702,2386,149.5440673828125,1348,795.1367797851563,44182
04000US19,Iowa,2009-2013,52784,888.6802133650409,61.39817810058594,268,129.7669475011437,850,126.4437713623047,790,248.6322174072266,3302,279.02734375,3913,931.4551949432218,48871,29.17933082580566,60,749.5440673828125,43261,1162.569925026149,9523,183.5866241455078,1225,243.4443613997545,2589,159.87841796875,1364,775.6838989257813,45775
04000US19,Iowa,2010-2014,49602,879.5138412011893,71.12461853027344,256,103.2540319854016,931,101.5197601318359,881,278.4194641113281,3339,305.1671752929688,3937,930.9519868074617,45665,18.84498405456543,50,703.9513549804688,39976,1126.539882579977,9626,162.9179382324219,1054,231.2620597569376,2447,164.1337432861328,1393,762.9179077148438,42629
04000US19,Iowa,2011-2015,44886,873.6484457202942,75.98783874511719,279,123.9167613525767,998,119.1489334106445,930,251.6717376708984,3405,310.0303955078125,3881,927.0277519299066,41005,34.04255294799805,68,758.0546875,35388,1156.679953984769,9498,169.6048583984375,948,213.7510814087962,2080,130.0911865234375,1132,825.5319213867188,38124
04000US19,Iowa,2012-2016,41207,809.7656904890284,76.59574127197266,282,136.9171863821308,981,134.9544067382813,933,240.7294769287109,2944,294.2249145507813,3670,861.5618224106657,37537,23.10030364990234,48,700.303955078125,32594,1070.582132762937,8613,153.7993927001953,935,182.9554950206322,1822,99.08814239501953,887,736.1702270507813,35178
04000US19,Iowa,2013-2017,37181,786.2316514209193,64.43769073486328,223,172.066539324138,1156,170.8206634521484,1111,257.1428527832031,2791,269.9088134765625,3441,831.270700366849,33740,20.66869354248047,45,622.492431640625,28946,1002.824529589262,8235,128.8753814697266,812,175.9277229510143,1631,119.7568359375,819,687.5379638671875,31380
04000US20,Kansas,2005-2009,42480,833.4818790701194,65.65349578857422,358,115.9884154417577,859,111.2462005615234,800,319.7568359375,5706,270.5167236328125,4432,876.2826829872245,38048,32.82674789428711,59,769.6048583984375,30226,1134.453031556942,12254,163.5258331298828,1623,205.2308803273263,2918,124.0121612548828,1295,818.237060546875,32639
04000US20,Kansas,2006-2010,47569,906.1809457548582,80.2431640625,490,148.557295271409,1124,147.1124572753906,1067,361.7021179199219,6060,368.3890686035156,5554,978.1995769349601,42015,20.66869354248047,57,699.696044921875,33191,1144.874867279601,14378,274.7720336914063,1976,317.290868503868,3602,158.6626129150391,1626,763.5258178710938,36293
04000US20,Kansas,2007-2011,51186,906.9823091862477,76.59574127197266,506,152.9065657667609,1145,150.7598724365234,1088,431.6109313964844,6135,406.6869201660156,5924,993.9875050577533,45262,25.53191566467285,57,744.6808471679688,35813,1173.527363684214,15373,229.7872314453125,1859,287.4165152160318,3987,172.6443786621094,2128,789.0577392578125,39413
04000US20,Kansas,2008-2012,53627,974.6870751795721,81.45896911621094,567,172.9971941546095,1309,170.8206634521484,1251,347.1124572753906,6341,355.6231079101563,6447,1037.536837611941,47180,27.35562324523926,58,844.9848022460938,37469,1289.96674784623,16158,239.513671875,1902,302.1496739724976,3948,184.1945343017578,2046,894.2249145507813,41462
04000US20,Kansas,2009-2013,55701,962.1633137389138,95.44072723388672,743,173.0933022710503,1426,167.7811584472656,1320,404.2553100585938,6834,347.1124572753906,6700,1022.861329946932,49001,42.55319213867188,106,863.8297729492188,38209,1293.042968713162,17492,215.8054656982422,1714,288.5137358763832,4154,191.4893646240234,2440,941.033447265625,42544
04000US20,Kansas,2010-2014,51580,942.3666989329863,110.638298034668,777,175.4944701897094,1436,173.2522735595703,1389,311.8540954589844,5886,376.8996887207031,6323,1014.94254547517,45257,27.96352577209473,47,772.0364990234375,35258,1218.234522200968,16322,151.9756774902344,1423,232.296004117447,3932,175.6838836669922,2509,837.68994140625,39549
04000US20,Kansas,2011-2015,46539,906.87697769786,102.7355651855469,721,165.7357369014773,1477,156.2310028076172,1366,334.9544067382813,5311,364.7416381835938,5910,977.4775267510023,40629,55.31914901733398,111,669.3009033203125,31421,1127.115589397907,15118,147.1124572753906,1330,258.1726428057595,3520,212.1580505371094,2190,675.9878540039063,35510
04000US20,Kansas,2012-2016,41794,880.4085512123776,83.89057922363281,646,158.8430126366486,1184,151.9756774902344,1098,306.9908752441406,4562,311.8540954589844,5344,934.0086690724123,36450,46.20060729980469,86,725.2279663085938,28498,1140.646667537313,13296,142.2492370605469,1104,247.4134236758202,3006,202.4316101074219,1902,763.5258178710938,32396
04000US20,Kansas,2013-2017,37341,775.860849723814,83.28267669677734,561,135.6168225239006,1008,124.6200637817383,881,252.8875427246094,4156,326.4437561035156,4748,841.7396177162688,32593,53.49544143676758,127,590.8814697265625,25311,975.2440563266106,12030,155.0151977539063,1064,256.4175295396018,2950,204.2553253173828,1886,600.60791015625,28666
04000US21,Kentucky,2005-2009,81715,1258.44278527506,57.14285659790039,215,79.8299172571475,451,76.59574127197266,414,431.0030517578125,10037,170.8206634521484,1623,1269.983441968076,80092,22.49240112304688,37,1173.252319335938,68497,1720.522957893328,13218,113.0699081420898,610,187.4786180252452,1654,149.5440673828125,1044,1175.683837890625,69358
04000US21,Kentucky,2006-2010,90800,1282.968920787275,72.94832611083984,353,105.8693662529055,690,103.9513702392578,650,509.4224853515625,10809,241.9452819824219,2718,1305.582923900132,88082,20.060791015625,40,1281.458984375,74976,1813.324675931332,15824,144.0729522705078,848,236.249023386385,2299,187.2340393066406,1451,1297.872314453125,76649
04000US21,Kentucky,2007-2011,99638,1392.294354389627,90.57750701904297,476,144.3612161262872,963,129.4832763671875,853,561.7021484375,12400,227.9635314941406,3031,1410.833420697323,96607,63.82978820800781,110,1337.385986328125,81500,1930.565939224061,18138,149.5440673828125,929,228.4064569424888,2460,172.6443786621094,1531,1375.075927734375,83339
04000US21,Kentucky,2008-2012,105996,1404.312154774339,79.02735900878906,454,148.1712193650624,944,131.9148864746094,825,479.63525390625,12200,275.9878540039063,3293,1431.175015015504,102703,67.47720336914063,119,1327.051635742188,87652,1932.138367708938,18344,159.87841796875,863,235.748719669377,2593,173.2522735595703,1730,1372.036499023438,89805
04000US21,Kentucky,2009-2013,110156,1389.321878228324,85.71428680419922,421,177.2450925366232,1064,172.6443786621094,992,530.6990966796875,12866,269.3009033203125,3755,1415.181351577604,106401,40.12158203125,72,1222.492431640625,90491,1850.595316848739,19665,182.3708190917969,976,265.7612774496438,2790,193.3130645751953,1814,1240.7294921875,93015
04000US21,Kentucky,2010-2014,103975,1337.746723754952,79.02735900878906,351,150.9081008463042,1067,143.4650421142578,987,483.8905639648438,12264,291.7933044433594,3743,1369.200361318636,100232,46.80850982666016,80,1259.574462890625,85291,1837.415065923678,18684,162.9179382324219,871,256.0771822764555,2502,197.5683898925781,1631,1268.085083007813,87791
04000US21,Kentucky,2011-2015,93232,1322.007888635813,62.61398315429688,245,163.5811924837734,825,157.4468078613281,780,438.2978820800781,11500,248.0243225097656,3122,1345.072831549187,90110,44.37689971923828,45,1304.559326171875,76406,1857.304469686469,16826,147.7203674316406,810,241.8459917349285,2316,191.4893646240234,1506,1313.069946289063,78346
04000US21,Kentucky,2012-2016,83536,1240.524096796634,49.8480224609375,162,102.2379667717264,649,100.9118576049805,627,458.3586730957031,9911,209.1185455322266,2728,1258.026470635105,80808,16.41337394714356,22,1069.908813476563,68885,1638.171207135546,14651,134.9544067382813,691,195.639877601275,2208,141.6413421630859,1517,1102.127685546875,70606
04000US21,Kentucky,2013-2017,75516,1220.834722874951,58.35866165161133,193,127.2609226049089,675,127.0516738891602,665,471.7325134277344,9912,234.6504516601563,2619,1243.180700880397,72897,7.294832706451416,10,984.8024291992188,60716,1568.525819084226,14800,146.5045623779297,914,229.2212541780653,2596,176.2917938232422,1682,978.115478515625,62140
04000US22,Louisiana,2005-2009,81366,1410.838907089658,71.12461853027344,429,178.7047907484198,1138,162.3100280761719,1138,990.2735595703125,41150,236.4741668701172,2434,1430.519644519032,78932,74.77203369140625,0,917.93310546875,35791,1683.171888986221,45575,137.9939270019531,690,175.3596624130099,1438,108.2066879272461,748,953.1914672851563,37211
04000US22,Louisiana,2006-2010,86159,1394.399025647431,107.5987854003906,572,198.2294266437068,1443,183.5866241455078,1443,1088.145874023438,42139,288.1459045410156,3598,1423.859791211995,82561,74.77203369140625,0,888.7537841796875,38085,1653.551309037678,48074,155.6231079101563,924,191.650442455325,1792,111.8541030883789,868,900.911865234375,40213
04000US22,Louisiana,2007-2011,91125,1387.853812419811,109.422492980957,596,167.9187615825505,1267,166.5653533935547,1239,1155.01513671875,43934,327.6595764160156,3713,1426.008065427867,87412,21.27659606933594,28,906.9909057617188,41145,1657.94170819805,49980,148.3282623291016,824,216.3117442749994,1873,157.4468078613281,1049,899.088134765625,43455
04000US22,Louisiana,2008-2012,95865,1448.499085245692,119.1489334106445,646,142.9954676944976,1233,142.2492370605469,1209,885.1063842773438,46100,393.3130798339844,4275,1500.947960032626,91590,14.58966541290283,24,923.4042358398438,43125,1717.796548699692,52740,153.1914825439453,832,209.8805580154047,1942,143.4650421142578,1110,1044.376953125,45944
