geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US12420,"Austin-Round Rock, TX Metro Area",2005-2009,39.390984,.33710483,14.351852,3.1085134,70.873161,1.5207497,71.405571,1.5311311,21.49991,1.0156864,15.324672,.49830616,48.219376,.49550283,21.138212,16.745905,49.556984,.34916565,23.540121,1.0216482,11.594052,.59777164,14.302275,.61865902,38.118233,2.7625055,44.130219,.27103719
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2006-2010,40.290936,.31629676,17.085609,2.9017723,71.202705,1.1350856,72.168312,1.1583683,20.987074,1.0420237,15.854139,.49209461,48.849613,.46032566,9.5890408,7.6460643,50.382267,.37942433,24.284872,1.0166937,10.321686,.57714057,13.488701,.6006794,36.211769,2.3000858,44.937523,.3250815
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2007-2011,40.542252,.36280853,20.550575,2.7458608,70.959686,1.3245362,72.074036,1.3543009,21.512041,1.0810338,16.07139,.4987171,49.254597,.52281469,12.311015,9.0552082,50.770561,.36771592,24.579775,1.0931983,9.3277864,.70060956,13.588982,.68922549,40.677963,1.8935039,44.58588,.33241969
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2008-2012,40.384983,.30354714,18.819061,2.9095361,71.506897,1.2208425,72.786263,1.2508273,21.807024,1.1068844,15.945484,.48102167,49.194633,.44766679,9.2627602,4.9213638,50.559772,.36984017,24.7192,.95926178,8.9078236,.68939662,14.263028,.73907644,39.51738,2.5799143,43.361122,.29606366
31000US12420,"Austin-Round Rock, TX Metro Area",2009-2013,41.021183,.35644647,20.52877,3.1885202,70.593605,1.1673542,71.246353,1.1850595,23.378315,1.2941537,16.789833,.50152147,49.875618,.51983464,16.768293,9.9633799,51.311619,.34443188,25.399912,1.0395083,8.8934221,.65133619,14.94746,.72336477,37.738106,1.802627,43.619678,.28953451
31000US12420,"Austin-Round Rock, TX Metro Area",2010-2014,41.217594,.31386688,24.301075,3.0449119,69.592163,1.4018447,70.528946,1.4370035,23.168247,1.0169784,17.681175,.44754708,49.910416,.4602842,5.3864169,2.2539327,51.355743,.35085762,26.124153,.94043875,10.314276,.94278616,17.117287,.90332693,38.080292,1.8891692,43.226166,.28069031
31000US12420,"Austin-Round Rock, TX Metro Area",2011-2015,41.889576,.36013204,21.835783,3.1823382,71.624809,1.2464745,72.24218,1.2579252,24.899609,1.2976271,18.2698,.47631836,50.708973,.52552831,18.579235,7.5604448,51.904644,.37035447,27.27739,1.0378605,10.660151,.88417286,18.802988,.89167285,41.52697,2.0943587,43.574734,.29996702
31000US12420,"Austin-Round Rock, TX Metro Area",2012-2016,42.128601,.32230434,23.447205,3.2570169,71.204369,1.1722133,71.82634,1.1882316,24.989574,1.0519267,19.031017,.49920437,50.831711,.48183244,15.240643,7.2729216,52.036572,.33018851,27.895239,.91810793,11.474943,.98712182,19.20573,.93116677,38.31834,1.8938085,43.739197,.26595479
31000US12420,"Austin-Round Rock, TX Metro Area",2013-2017,42.948269,.35783473,25.842697,3.2336731,72.269096,1.1616819,72.938698,1.1820332,26.913074,1.0324467,20.298265,.51804471,51.620842,.53300351,10.256411,4.6466446,52.65649,.39272887,29.384104,1.0188906,11.741981,.88999569,19.413212,.81545657,39.513828,1.7647399,44.685658,.30878156
31000US12460,"Bainbridge, GA Micro Area",2005-2009,13.328521,1.8607782,31.111113,26.630602,,,,,1.122807,.57584685,0,35.040684,13.706086,2.1535766,,,20.522825,2.7863984,1.7571384,6.6119752,5.7803469,5.295392,4.4247789,35.74474,0,151.40221,20.261942,2.7471614
31000US12460,"Bainbridge, GA Micro Area",2006-2010,12.19917,1.287069,40.476192,21.307281,,,,,2.0026703,.89270854,0,29.07361,12.611839,1.6534189,,,18.614717,2.1289527,2.4753952,4.5747185,2.6086955,2.5863187,2.281369,30.594809,0,243.1611,18.426178,2.1051526
31000US12460,"Bainbridge, GA Micro Area",2007-2011,12.058408,1.2188703,26,17.458138,,,,,3.5013092,1.332618,0,20.472326,12.486282,1.4538954,,,17.875648,1.7494664,3.6557283,3.9176371,2.4221454,2.6710021,2.1604939,18.542095,0,170.21277,17.720268,1.7305241
31000US12460,"Bainbridge, GA Micro Area",2008-2012,13.477498,1.4819523,30.357143,15.981798,,,,,5.0178051,1.5938561,.86705202,1.2221951,14.009014,1.542217,,,19.383877,2.2329047,5.1743531,4.7586784,3.0927835,2.6377432,2.7863777,5.2757535,0,47.492401,19.107529,2.1984704
31000US12460,"Bainbridge, GA Micro Area",2009-2013,14.108128,1.5702595,45.454548,21.157141,100,193.53662,100,94.562653,5.0919843,1.4777176,16.793894,14.472342,13.978362,1.788901,,,19.024683,2.0954826,7.1952596,4.7950268,18.208092,16.387877,17.213116,16.038115,0,75.987839,18.820503,2.0517859
31000US12460,"Bainbridge, GA Micro Area",2010-2014,13.70235,1.5619144,48.936169,16.478561,100,168.90509,100,85.106384,5.9266539,1.6719375,9.6938772,7.5376296,13.896794,1.6772773,,,18.464352,2.4671149,7.0985913,5.0637116,11.214952,8.7959738,9.375,8.2905655,0,23.158199,18.300524,2.4488397
31000US12460,"Bainbridge, GA Micro Area",2011-2015,14.644204,1.6397939,28.20513,21.933533,100,156.40753,100,82.895828,6.4652367,1.8760692,13.986013,9.9879637,14.679241,1.806947,,,19.439329,2.5987077,8.1366282,5.2351189,17.417418,12.814196,17.326733,10.70787,16.901407,10.079511,19.20904,2.5590143
31000US12460,"Bainbridge, GA Micro Area",2012-2016,14.463546,1.5295231,42.857143,28.549374,28.20513,39.731503,28.20513,17.042906,4.1397152,1.3172497,10.945274,8.7444439,14.639611,1.6643124,,,20.76796,2.3459418,5.959343,4.7901101,14.285715,11.769238,17.183098,10.262372,31.147539,15.168018,20.483641,2.3068597
31000US12460,"Bainbridge, GA Micro Area",2013-2017,12.520907,1.4911519,0,66.316658,32.43243,42.328094,32.43243,20.009262,3.2371798,.93511242,10.230179,8.8402729,12.633162,1.6229408,,,18.406708,1.9108146,4.7222223,4.2947102,12.903225,11.090593,15.745856,10.035444,32.692307,18.575144,18.181818,1.8858392
31000US12540,"Bakersfield, CA Metro Area",2005-2009,14.257998,.33769619,4.8278756,1.3896056,29.371639,1.622506,30.061415,1.6571928,9.01721,1.1142807,4.2130709,.24797899,20.867924,.58319652,13.164557,7.8902664,22.020449,.59755242,7.1746855,.84552664,3.192944,.36115012,4.4302506,.40472159,14.70477,2.2007689,17.045555,.41945124
31000US12540,"Bakersfield-Delano, CA Metro Area",2006-2010,14.270802,.29547888,7.9006767,2.1197007,31.069643,1.58737,31.694645,1.6250368,8.2754393,1.0900615,4.1676188,.28754157,21.348564,.54131752,14.948453,7.7961879,22.425343,.57191199,7.1994195,.74205035,3.3134747,.42494014,4.6040974,.43079934,13.902189,1.6921037,16.608828,.40019494
31000US12540,"Bakersfield-Delano, CA Metro Area",2007-2011,14.257341,.29013801,9.2446041,1.8515183,32.946548,2.1125278,33.005508,2.1409364,10.202212,1.2858837,4.4278016,.25337473,21.422922,.53454298,31.213873,12.826292,22.062496,.50103545,7.7500901,.67668056,3.8414397,.41273957,5.2229824,.44165558,14.031972,1.8863174,15.678503,.33631292
31000US12540,"Bakersfield-Delano, CA Metro Area",2008-2012,14.395973,.3010813,7.3113213,1.7558862,34.072914,1.6305817,34.933537,1.6804466,8.979538,1.2598283,4.4189777,.27392906,21.847216,.56430858,11.851851,6.1201434,22.661461,.52313316,7.6676927,.69277179,3.7412789,.39992589,5.2275701,.45213178,12.753201,1.7763592,15.644616,.35001943
31000US12540,"Bakersfield, CA Metro Area",2009-2013,14.602208,.3273527,7.2537107,2.0808759,35.115368,1.7530669,35.906883,1.8071589,9.4667978,1.4251162,4.6732759,.32655254,22.221991,.63049805,10.584958,4.9894671,22.874092,.57876825,8.0500488,.74470693,4.5880594,.65596926,5.9373422,.61479199,12.370466,1.5729858,15.513733,.37065613
31000US12540,"Bakersfield, CA Metro Area",2010-2014,14.705224,.25750867,8.1158495,2.2909474,34.856564,1.8763241,35.688831,1.9286618,10.257249,1.3030109,4.9899764,.2740722,22.36854,.50880957,4.166667,2.4324615,22.852661,.48420051,8.4196129,.58971471,5.281703,.65345103,6.93852,.62860239,14.128703,1.7166561,15.273063,.26721939
31000US12540,"Bakersfield, CA Metro Area",2011-2015,14.732082,.32887223,7.0362473,1.9779679,34.673084,2.0105031,35.404602,2.0682302,12.048036,1.5743172,5.2118096,.36433589,22.444208,.66440469,11.345647,6.3246636,22.621471,.58961147,8.8199425,.72552598,5.9382792,.69399369,7.9517169,.66681188,15.925926,1.7976381,14.893126,.40073091
31000US12540,"Bakersfield, CA Metro Area",2012-2016,14.903595,.31964973,6.1324306,1.7926855,34.842091,1.7649958,35.933056,1.8321142,10.785417,1.4284397,5.5309091,.27525458,22.673079,.62755549,7.0393376,4.9130607,23.00107,.55756342,8.9735126,.68805563,6.2130289,.70041627,8.2196245,.67310917,16.029539,1.7818265,15.184154,.33414406
31000US12540,"Bakersfield, CA Metro Area",2013-2017,14.923202,.29802004,6.5913372,1.9623486,33.054176,1.7576294,33.739651,1.8142952,11.957525,1.3201523,5.7069154,.3097105,22.781179,.61199552,13.140312,5.7825975,23.069679,.46433443,9.1437149,.60672939,6.7796612,.66118968,8.7151814,.63180977,15.81707,1.6738547,15.027761,.30551779
31000US12580,"Baltimore-Towson, MD Metro Area",2005-2009,34.907692,.24528189,17.299007,2.7713616,64.622452,1.4251529,64.911613,1.4387287,17.207584,.41705483,23.906445,1.32162,35.258198,.256569,25.108225,10.007706,40.312813,.28735197,23.8762,.94916821,20.715321,2.3249443,25.695038,1.6477009,31.029902,2.3736138,39.995361,.28946906
31000US12580,"Baltimore-Towson, MD Metro Area",2006-2010,35.548092,.24596477,21.817438,3.7481632,66.395813,1.2815657,66.740509,1.2935601,17.70702,.39017951,22.687698,1.1461587,36.053379,.25955653,22.02166,9.4808998,40.993248,.24366631,24.972456,.86495227,18.715807,1.9273052,25.445616,1.3175027,32.495476,1.653344,40.47813,.24735795
31000US12580,"Baltimore-Towson, MD Metro Area",2007-2011,35.912861,.25752395,20.386354,2.6817977,65.860077,.97932863,66.169289,.9888286,18.516012,.38820234,23.79245,1.0888124,36.416393,.2719982,32.463768,9.1627712,41.245571,.27116328,25.773817,.90799344,18.797537,1.8631051,25.940874,1.537215,33.625561,2.4291084,40.741661,.24990129
31000US12580,"Baltimore-Towson, MD Metro Area",2008-2012,36.216,.24321759,21.52,3.3506129,65.722992,1.1644889,65.976456,1.1748549,18.954329,.39580604,23.243137,1.1875237,36.782215,.25906548,36.417912,9.2631922,41.595234,.2550211,26.185268,.84376901,17.195251,1.7528204,25.591272,1.3903837,34.145679,2.1252296,41.063404,.24115898
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2009-2013,36.545494,.2360394,22.232182,3.5581286,64.606186,1.0039365,64.815498,1.0111165,19.523756,.42065638,23.17351,.99943066,37.155136,.25096124,32.319389,10.393209,42.008343,.26206249,26.568314,.82137769,17.629377,1.3640467,25.840586,1.3751273,34.146942,2.4365222,41.421982,.27060136
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2010-2014,37.012508,.25856563,25.375938,3.7892718,64.233818,1.0266941,64.467697,1.0327113,20.051367,.41842476,22.558624,.93292361,37.693237,.27427712,32.484074,12.123606,42.526581,.25482273,27.133387,.85433817,16.827261,1.5720692,26.139259,1.1389364,35.457821,1.6606464,41.919628,.24258402
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2011-2015,37.516197,.23869231,28.585806,4.3075457,63.555557,1.0911139,63.725208,1.097008,20.365459,.38608769,23.891813,1.187194,38.174881,.25672427,40,12.351957,43.117416,.24499629,27.68569,.7860707,18.082806,1.8686384,27.464815,1.2458695,36.661957,1.7413769,42.471226,.24190629
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2012-2016,38.185966,.24059659,22.376543,3.6104467,64.771561,.94996446,65.002594,.95601392,21.18519,.41119176,23.867004,.90066558,38.889816,.25626981,34.375,10.99181,43.812347,.27062461,28.516277,.80292457,21.028311,1.5852573,29.380667,.98233587,36.47588,1.3001571,43.062714,.26827574
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013-2017,38.653271,.22550105,18.423597,2.9262459,64.991112,.83272076,65.155632,.83734405,21.910515,.38999143,24.933001,1.1375259,39.351818,.24395213,42.975204,11.6267,44.179638,.22870824,29.399998,.71473747,22.462133,1.8100362,31.127449,1.1252296,38.536789,1.4169652,43.429043,.22866432
31000US12620,"Bangor, ME Metro Area",2005-2009,21.883053,.70602894,14.550264,4.8226552,61.313866,11.308249,61.313866,6.694387,25.714287,14.893211,29.13386,11.07787,21.84458,.71224135,,,21.451145,.71747369,34.369175,29.5683,18.947369,16.771246,19.117647,7.1851716,19.183674,7.5614347,21.482164,.70740145
31000US12620,"Bangor, ME Metro Area",2006-2010,22.526165,.76451719,14.285715,4.6520796,70.158096,12.277826,70.158096,8.4542465,13.881021,8.4840574,18.732782,7.5148778,22.554359,.77217352,,,22.221279,.72607929,29.468599,24.558638,8.4507036,9.0297098,15.887851,5.3597269,18.575064,6.6093283,22.23583,.72890526
31000US12620,"Bangor, ME Metro Area",2007-2011,22.560261,.7721855,16.624685,6.5335555,54.777069,13.367234,54.777069,10.716053,8.1005592,5.2383056,17.206984,5.9942746,22.603952,.77993584,,,22.402632,.67295891,26.101376,23.591454,0,30.81151,19.724771,8.6844759,25.3937,6.8086309,22.438829,.67312902
31000US12620,"Bangor, ME Metro Area",2008-2012,22.096754,.7278344,18.485523,5.6901917,59.060402,11.087315,59.060402,10.796177,1.0443864,1.0959843,17.794487,7.3489046,22.131462,.73599631,,,21.953316,.69353396,25.241379,22.566772,0,10.512604,19.155355,5.6824007,23.962263,6.5814905,21.994741,.70499891
31000US12620,"Bangor, ME Metro Area",2009-2013,22.610006,.69626689,21.96162,6.6657557,66.593407,8.3101969,66.593407,7.9877496,9.090909,5.5303736,21.462265,6.7612844,22.619738,.70448595,,,22.247149,.6566276,30.244755,20.639057,0,10.755202,24.289774,6.6187091,29.790941,7.7801347,22.292019,.65276587
31000US12620,"Bangor, ME Metro Area",2010-2014,23.628965,.67817873,17.702448,4.1600518,57.949795,11.411148,57.505287,11.529793,14.749999,7.2103014,21.72043,5.9350653,23.64657,.68659008,100,97.264442,23.27812,.53661942,30.730688,18.028116,16.239317,12.863154,33.73494,6.5318637,37.477146,7.7974133,23.292555,.5425809
31000US12620,"Bangor, ME Metro Area",2011-2015,23.74074,.70797318,11.087866,2.756144,56.550217,9.9523029,56.415928,10.067959,16.452442,5.0995388,27.800831,8.1169863,23.702126,.71896315,66.666672,45.93539,23.436766,.58562869,30.281691,20.305828,19.642857,19.031338,34.5,6.8896503,36.029411,7.3847985,23.484848,.59827167
31000US12620,"Bangor, ME Metro Area",2012-2016,23.623228,.78796679,11.443662,3.7697294,54.778553,12.962135,54.869358,13.178949,19.207317,6.882905,21.802326,6.977746,23.635508,.79460132,50,43.651691,23.532997,.75343937,25.702248,25.691679,30.555555,24.806175,24.635036,4.729322,24.21875,4.7361455,23.510984,.7476753
31000US12620,"Bangor, ME Metro Area",2013-2017,24.863075,.73649937,15.425531,4.4086423,66.937119,10.270613,67.010307,10.401521,20.984455,7.103075,18.872017,5.8814397,24.917007,.7447874,62.5,50.894485,24.698856,.63098288,28.173628,20.111231,19.298244,17.621902,20.66474,4.5104761,20.787401,4.6548462,24.640665,.62640971
31000US12660,"Baraboo, WI Micro Area",2005-2009,20.22879,.921803,5.2325583,3.1253512,29.729731,146.45401,29.729731,12.858489,1.4492754,3.5084023,17.302799,7.7074103,20.289549,.95442069,,,20.477779,.88305438,13.915417,33.044167,16.479401,9.8477278,17.378048,8.4069242,21.311476,13.314157,20.467054,.89278334
31000US12660,"Baraboo, WI Micro Area",2006-2010,20.056969,.92755389,7.329843,3.0823159,26.415094,109.7019,26.415094,6.3417726,2.7272727,2.6497149,11.197512,4.6797967,20.34586,.96927416,,,20.512156,.95792955,11.858077,24.6854,13.846154,6.2399426,15.591398,5.3961649,23.300972,9.0650034,20.390745,.95492804
31000US12660,"Baraboo, WI Micro Area",2007-2011,20.295973,.91928077,6.4516125,4.1642261,45,59.520638,45,36.746704,0,30.176466,14.536741,7.5079031,20.476381,.97628701,,,20.624264,.90040201,14.467698,23.521379,16.919739,9.995575,17.5,8.3332195,20.202021,6.9474607,20.549757,.89631426
31000US12660,"Baraboo, WI Micro Area",2008-2012,20.661474,.95396489,8.994709,4.669107,39.726028,35.576591,39.726028,31.35326,0,10.367334,29.384617,11.397912,20.380112,1.0512075,,,20.529734,.84513199,23.034735,23.67977,28.328613,18.46155,25.842697,14.672727,16.304348,5.268981,20.720224,.85074443
31000US12660,"Baraboo, WI Micro Area",2009-2013,20.691462,.93040699,9.2485542,4.5957818,37.68116,32.881714,37.68116,27.547607,0,8.5183821,16.713882,7.7494678,20.829844,.99980372,,,21.016796,.85534507,15.187714,22.079082,3.0470912,2.8217747,6.2365589,2.7272396,17.307693,5.1326923,21.226719,.86469597
31000US12660,"Baraboo, WI Micro Area",2010-2014,20.806894,.97014505,11.926605,7.4229598,39.743591,27.074692,39.743591,22.988125,.62893081,.76247674,15.977961,6.0287876,20.978815,1.0273376,,,21.093712,.86983228,15.738285,23.76445,4.1095891,4.0044026,9.0592337,4.0069962,25,10.891732,21.103247,.91483223
31000US12660,"Baraboo, WI Micro Area",2011-2015,21.124989,1.0800939,6.9620252,4.1209126,48.314606,23.391685,48.314606,20.102659,.62111801,.75142044,17.421604,10.961678,21.279799,1.2122024,,,21.445604,.96633172,16.26506,22.828176,0,7.8439054,4.166667,4.8972087,10.091743,1.9734221,21.490427,1.0867257
31000US12660,"Baraboo, WI Micro Area",2012-2016,20.827137,.86976773,15.923567,4.3251204,48.333332,19.894014,48.333332,9.0048676,.97087377,.86955994,10.580646,4.5494657,21.20993,.91807741,,,21.437042,.91018724,11.214952,20.463644,0,5.8172507,1.8518518,4.0965157,5.217391,4.5183821,21.27762,.91095597
31000US12660,"Baraboo, WI Micro Area",2013-2017,21.485878,.89912665,13.333334,5.6726928,49.295773,19.717108,56.451614,11.382098,7.6923079,6.6384354,10.858585,4.8355894,21.891098,.95143187,0,135.08949,21.983078,.88118082,14.053254,19.475298,0,4.1924324,6.0402684,4.217813,17.197453,8.7554359,21.940704,.8627944
31000US12680,"Bardstown, KY Micro Area",2009-2013,15.150869,1.2314665,0,85.821564,0,47.063438,0,47.063438,5.4172764,3.8210506,0,5.5474014,15.439842,1.2588257,,,16.118092,1.1808447,3.5217795,21.429581,0,58.358662,.90909088,13.304183,1.1764706,1.3351053,15.82772,1.1586957
31000US12680,"Bardstown, KY Micro Area",2010-2014,14.673148,1.2116294,0,56.114094,0,35.584553,0,35.584553,1.0248902,1.2455057,0,5.8593035,14.935112,1.237119,,,15.854218,1.2215613,.72202164,21.207705,,,.91743118,13.426341,.91743118,1.0597655,15.558222,1.1981238
31000US12680,"Bardstown, KY Micro Area",2011-2015,14.865814,1.2923918,0,54.035801,40.625,53.255058,40.625,33.173363,9.0062113,4.9027562,0,6.7858911,15.093801,1.3157183,,,15.501289,1.2676725,6.8702288,23.730513,0,20.548824,.49751243,7.2815566,.76923078,.88869166,15.333833,1.2522391
31000US12680,"Bardstown, KY Micro Area",2012-2016,15.820895,1.4087762,0,41.684757,20,40.287029,20,18.598248,11.248074,4.9573908,0,6.053803,16.090088,1.4357135,,,16.450478,1.3992661,7.9588017,25.825518,0,19.452888,2.247191,8.3295937,3.8834951,2.5473027,16.248241,1.3797646
31000US12680,"Bardstown, KY Micro Area",2013-2017,15.904095,1.2020947,0,54.035801,80,25.261732,80,21.372524,11.21643,4.4655704,0,6.3158727,16.160559,1.2247896,,,16.217821,1.21314,11.977715,22.2456,0,22.445639,3.2258062,8.3213482,4.9586778,4.1612754,16.020519,1.1961294
31000US12700,"Barnstable Town, MA Metro Area",2005-2009,41.036491,.78200603,31.343285,13.668774,40.093605,13.872162,41.252007,7.1265383,20.882151,4.9669986,30.921703,7.0007877,41.172398,.79785407,0,428.90915,41.920879,.65014589,26.31579,17.558525,18.818382,5.6993527,18.950665,4.0364871,19.024389,5.4233418,41.863705,.65531379
31000US12700,"Barnstable Town, MA Metro Area",2006-2010,41.526924,.82146162,35.111111,15.282713,39.08046,14.7454,40.134907,7.7994375,15.524475,4.8056307,28.666115,6.0752945,41.735542,.83996969,0,482.52277,42.622055,.77630395,24.046658,18.674555,18.050541,7.7300043,18.507681,4.6306601,18.819187,5.7382522,42.521358,.76802456
31000US12700,"Barnstable Town, MA Metro Area",2007-2011,41.087002,.88531703,26.415094,14.437634,42.036125,11.482111,42.036125,7.6028862,8.9406462,3.193419,24.622717,5.0157795,41.365547,.90367329,,,42.446133,.80554736,20.402914,18.916565,14.841498,5.691483,18,4.1408701,20.560747,5.9381461,42.225498,.78713053
31000US12700,"Barnstable Town, MA Metro Area",2008-2012,40.146458,.7961303,27.777779,13.501419,42.174629,7.5998373,42.174629,7.1290135,11.752137,3.3012159,27.3074,6.0726562,40.372456,.81662059,,,41.413429,.76410347,21.581991,16.784595,18.136646,8.0117741,18.658537,4.52847,19.161678,4.4293308,41.220833,.74924725
31000US12700,"Barnstable Town, MA Metro Area",2009-2013,38.664219,.86777705,22.149837,12.815565,33.275261,6.9629817,33.275261,6.3320422,10.045662,2.8971796,36.613274,5.8562179,38.700356,.88891017,,,39.771893,.82623225,22.862904,17.761133,24.03734,8.194231,24.021673,5.0350175,24.004974,5.6476035,39.730042,.82819474
31000US12700,"Barnstable Town, MA Metro Area",2010-2014,39.548157,.78067607,23.885349,12.941308,32.453415,7.5987806,32.453415,7.1440244,10.431655,2.544991,32.056007,7.2019711,39.684605,.80517399,,,40.859776,.58163422,20.910185,14.506849,23.869347,7.3882432,24.215551,4.4687395,24.626865,4.3331976,40.670151,.58161438
31000US12700,"Barnstable Town, MA Metro Area",2011-2015,39.844547,.73850167,13.986013,8.7051134,35.732647,7.1378775,35.732647,6.8391433,12.717088,3.0339193,32.436363,6.5507946,39.980743,.76152462,,,41.101112,.70640743,23.261883,14.049205,22.208738,7.2581916,27.906979,4.640059,33.703701,6.0905619,40.939972,.6985727
31000US12700,"Barnstable Town, MA Metro Area",2012-2016,41.122707,.80255026,13.333334,8.8417187,41.410255,6.7874985,40.41721,6.7824526,12.548584,2.8501093,29.922915,6.180707,41.336273,.82608145,100,98.199677,42.421497,.75321752,24.718498,14.51506,25.526316,7.0225143,30.316744,4.7226763,33.92857,6.3058333,42.221386,.75884134
31000US12700,"Barnstable Town, MA Metro Area",2013-2017,41.130192,.77167094,8.695652,6.9700427,44.961243,5.9989901,43.87352,5.9242067,10.579346,2.537771,27.856302,5.228569,41.430935,.797539,100,97.264442,42.679226,.70140684,23.356121,12.563811,26.802507,7.4640169,29.732937,4.3284264,31.518623,5.2816248,42.355923,.67638922
31000US12740,"Barre, VT Micro Area",2005-2009,35.159302,1.3005413,13.953489,10.932161,35.416664,115.12519,35.416664,33.488495,56.25,19.622812,29.767441,11.554214,35.21954,1.3205602,,,35.283531,1.1135327,31.064573,57.455532,43.333332,21.558416,26.339287,9.2224407,23.71134,10.012608,35.221611,1.0970007
31000US12740,"Barre, VT Micro Area",2006-2010,36.05872,1.2504153,12.5,9.6246119,56.14035,89.75946,56.14035,36.328922,41.176472,25.417122,22.564102,10.068694,36.194202,1.2649871,,,36.373211,.97293639,26.517572,49.11808,47.826088,25.746447,20.622568,7.6737328,17.948719,8.049221,36.252151,.96964103
31000US12740,"Barre, VT Micro Area",2007-2011,37.148788,1.3397768,0,53.776012,51.428574,59.571289,51.428574,30.12965,51.923077,20.328072,21.888412,8.8871775,37.330944,1.3584372,,,37.499344,1.1116388,27.164179,50.682552,61.538464,20.017874,21.004566,8.2788181,15.544042,8.8795815,37.350895,1.1167455
31000US12740,"Barre, VT Micro Area",2008-2012,36.630665,1.3877721,0,15.02681,55.555557,17.941122,55.555557,13.008523,60.483871,17.747656,20.270269,7.2078886,36.816048,1.4041796,,,36.785454,1.292683,32.24852,54.746002,46.875,22.244246,28.248587,8.5420179,24.13793,9.1788435,36.634941,1.2859938
31000US12740,"Barre, VT Micro Area",2009-2013,35.777565,1.2890803,0,15.921262,45.098038,18.890644,45.098038,14.829235,62.08791,21.796551,31.72691,8.4588737,35.82869,1.3092971,,,35.722847,1.1717402,37.117348,43.607853,28.57143,21.979914,30.150753,9.8570328,30.337078,11.05924,35.694416,1.1628853
31000US12740,"Barre, VT Micro Area",2010-2014,36.881695,1.1600752,14.563107,14.115195,62.237762,19.160646,62.237762,17.967873,55.82822,24.815691,32.042252,8.3895292,36.951141,1.1822081,,,36.777893,1.1155896,39.106144,35.328655,47.619049,15.849942,31.465519,9.8829174,29.857821,10.826677,36.719151,1.0828582
31000US12740,"Barre, VT Micro Area",2011-2015,37.871532,1.2184902,17.647058,17.22427,54.014599,13.686092,56.92308,10.552333,55.921055,20.454485,43.85965,7.8309274,37.785194,1.2413855,0,173.68649,37.667156,1.2509875,42.180614,37.669827,60.000004,21.586967,33.71212,9.2054758,31.557379,9.854475,37.76141,1.2237006
31000US12740,"Barre, VT Micro Area",2012-2016,38.494537,1.1849731,66.666672,30.365908,52.531647,14.12957,57.638889,12.711816,11.891891,8.3876362,35.164837,7.523015,38.540504,1.2057414,0,86.843246,38.606205,1.0066533,36.132599,33.804741,50,0,33.454548,7.1542354,32.567051,7.5448899,38.631435,.9891538
31000US12740,"Barre, VT Micro Area",2013-2017,38.277035,1.2351395,52.830189,24.570902,61.946903,18.330584,68.627457,14.790895,12.707183,8.4180813,31.086142,9.1554632,38.374271,1.2576377,0,121.58055,38.497334,1.039253,33.521442,35.816231,100,49.737499,32.781456,9.1658268,30.240551,9.4831009,38.423798,1.034209
31000US12780,"Bartlesville, OK Micro Area",2005-2009,28.727734,1.5903744,21.52174,4.7456522,51.53846,26.121803,49.599998,27.415726,19.387754,10.58345,8.2695255,5.8316674,29.614389,1.6753289,100,97.264442,30.686205,1.4750375,20.515362,10.33543,0,18.877892,17.560219,6.6004977,24.1453,5.7077312,30.397966,1.4772208
31000US12780,"Bartlesville, OK Micro Area",2006-2010,29.01153,1.5799,18.002081,4.8948827,95.683456,10.090457,95.454544,10.613325,19.072165,9.9347515,3.5849056,2.5012932,29.889853,1.6334476,100,104.21189,30.66143,1.5352395,21.586971,11.117451,0,26.935526,20,6.889327,25.629292,4.5710382,30.162081,1.4736323
31000US12780,"Bartlesville, OK Micro Area",2007-2011,28.867197,1.4621909,17.647058,4.6719122,97.14286,4.4853711,96.987953,4.6385283,22.906403,14.15432,6.3909779,3.9437606,29.636059,1.5143141,100,108.0716,30.489576,1.2296929,21.765297,9.549408,0,26.331615,16.090908,5.826067,19.386637,4.450737,30.044777,1.2011579
31000US12780,"Bartlesville, OK Micro Area",2008-2012,27.556431,1.4344465,17.994377,3.8724158,94.767441,6.0468049,94.767441,5.4065833,10.46832,6.6985488,7.7966104,3.5645897,28.30261,1.4927251,,,29.204754,1.2359391,20.544394,9.1976213,0,9.924942,18.022181,4.4602447,20.855614,4.903183,28.677013,1.1778058
31000US12780,"Bartlesville, OK Micro Area",2009-2013,27.111683,1.3342606,12.859561,2.9837482,97.297302,4.990984,97.297302,4.7743893,6.9444447,5.0580316,7.5353222,3.7867575,27.907124,1.3948247,,,29.164124,1.1772923,18.707058,8.3486166,0,8.8492174,15.959597,3.9722242,18.990383,4.4212065,28.554573,1.155509
