geoid,name,year,total_est,total_se
86000US16874,ZCTA5 16874,2013-2017,0,.4227418
86000US16875,ZCTA5 16875,2011-2015,.093874678,.071089521
86000US16875,ZCTA5 16875,2012-2016,0,.13425413
86000US16875,ZCTA5 16875,2013-2017,0,.13676102
86000US16876,ZCTA5 16876,2011-2015,0,1.8255336
86000US16876,ZCTA5 16876,2012-2016,0,1.9996799
86000US16876,ZCTA5 16876,2013-2017,0,1.893778
86000US16877,ZCTA5 16877,2011-2015,0,.36954573
86000US16877,ZCTA5 16877,2012-2016,0,.35991871
86000US16877,ZCTA5 16877,2013-2017,0,.33364585
86000US16878,ZCTA5 16878,2011-2015,0,.32386932
86000US16878,ZCTA5 16878,2012-2016,0,.37317538
86000US16878,ZCTA5 16878,2013-2017,0,.35322642
86000US16879,ZCTA5 16879,2011-2015,0,1.9866102
86000US16879,ZCTA5 16879,2012-2016,0,1.7620368
86000US16879,ZCTA5 16879,2013-2017,0,1.4006975
86000US16881,ZCTA5 16881,2011-2015,0,.28607187
86000US16881,ZCTA5 16881,2012-2016,0,.28300872
86000US16881,ZCTA5 16881,2013-2017,0,.27211401
86000US16882,ZCTA5 16882,2011-2015,0,1.4405278
86000US16882,ZCTA5 16882,2012-2016,0,1.8878967
86000US16882,ZCTA5 16882,2013-2017,0,1.4899576
86000US16901,ZCTA5 16901,2011-2015,.029061319,.035331462
86000US16901,ZCTA5 16901,2012-2016,.02919424,.041408572
86000US16901,ZCTA5 16901,2013-2017,.059588835,.054330297
86000US16911,ZCTA5 16911,2011-2015,0,1.2961679
86000US16911,ZCTA5 16911,2012-2016,0,1.2989374
86000US16911,ZCTA5 16911,2013-2017,0,1.5047097
86000US16912,ZCTA5 16912,2011-2015,0,.33218727
86000US16912,ZCTA5 16912,2012-2016,0,.34132662
86000US16912,ZCTA5 16912,2013-2017,0,.31978047
86000US16914,ZCTA5 16914,2011-2015,0,.28892714
86000US16914,ZCTA5 16914,2012-2016,0,.27531826
86000US16914,ZCTA5 16914,2013-2017,0,.28607187
86000US16915,ZCTA5 16915,2011-2015,0,.14219947
86000US16915,ZCTA5 16915,2012-2016,0,.13899459
86000US16915,ZCTA5 16915,2013-2017,0,.15089427
86000US16917,ZCTA5 16917,2011-2015,0,.45948806
86000US16917,ZCTA5 16917,2012-2016,0,.46511301
86000US16917,ZCTA5 16917,2013-2017,0,.50490254
86000US16920,ZCTA5 16920,2011-2015,0,.29100177
86000US16920,ZCTA5 16920,2012-2016,0,.2898916
86000US16920,ZCTA5 16920,2013-2017,0,.29813766
86000US16921,ZCTA5 16921,2011-2015,0,1.0356094
86000US16921,ZCTA5 16921,2012-2016,0,1.1341468
86000US16921,ZCTA5 16921,2013-2017,0,1.2852067
86000US16922,ZCTA5 16922,2011-2015,0,.31031278
86000US16922,ZCTA5 16922,2012-2016,0,.30655709
86000US16922,ZCTA5 16922,2013-2017,0,.31562963
86000US16923,ZCTA5 16923,2011-2015,0,.37851974
86000US16923,ZCTA5 16923,2012-2016,0,.39371938
86000US16923,ZCTA5 16923,2013-2017,0,.39219531
86000US16925,ZCTA5 16925,2011-2015,0,.18613064
86000US16925,ZCTA5 16925,2012-2016,0,.17453423
86000US16925,ZCTA5 16925,2013-2017,0,.17245467
86000US16926,ZCTA5 16926,2011-2015,0,.69954282
86000US16926,ZCTA5 16926,2012-2016,0,.66802496
86000US16926,ZCTA5 16926,2013-2017,0,.66510147
86000US16927,ZCTA5 16927,2011-2015,0,.8822971
86000US16927,ZCTA5 16927,2012-2016,0,.97264433
86000US16927,ZCTA5 16927,2013-2017,0,.97576678
86000US16928,ZCTA5 16928,2011-2015,0,.46053237
86000US16928,ZCTA5 16928,2012-2016,0,.43955365
86000US16928,ZCTA5 16928,2013-2017,0,.47418308
86000US16929,ZCTA5 16929,2011-2015,0,.24934483
86000US16929,ZCTA5 16929,2012-2016,0,.25563613
86000US16929,ZCTA5 16929,2013-2017,0,.25161535
86000US16930,ZCTA5 16930,2011-2015,0,.46158141
86000US16930,ZCTA5 16930,2012-2016,0,.46546915
86000US16930,ZCTA5 16930,2013-2017,0,.4608815
86000US16932,ZCTA5 16932,2011-2015,0,.77936244
86000US16932,ZCTA5 16932,2012-2016,0,.78136593
86000US16932,ZCTA5 16932,2013-2017,0,.77836454
86000US16933,ZCTA5 16933,2011-2015,0,.12002029
86000US16933,ZCTA5 16933,2012-2016,0,.11946432
86000US16933,ZCTA5 16933,2013-2017,0,.12728281
86000US16935,ZCTA5 16935,2011-2015,0,.4342162
86000US16935,ZCTA5 16935,2012-2016,0,.43452662
86000US16935,ZCTA5 16935,2013-2017,0,.4405092
86000US16936,ZCTA5 16936,2011-2015,0,.30517206
86000US16936,ZCTA5 16936,2012-2016,0,.30609402
86000US16936,ZCTA5 16936,2013-2017,0,.32198235
86000US16937,ZCTA5 16937,2011-2015,0,2.2349365
86000US16937,ZCTA5 16937,2012-2016,0,2.0468104
86000US16937,ZCTA5 16937,2013-2017,0,2.8013949
86000US16938,ZCTA5 16938,2011-2015,0,.80623698
86000US16938,ZCTA5 16938,2012-2016,0,.84080595
86000US16938,ZCTA5 16938,2013-2017,0,.89004797
86000US16939,ZCTA5 16939,2011-2015,0,1.3539035
86000US16939,ZCTA5 16939,2012-2016,0,2.1405025
86000US16939,ZCTA5 16939,2013-2017,0,1.8365641
86000US16940,ZCTA5 16940,2011-2015,0,1.7368648
86000US16940,ZCTA5 16940,2012-2016,0,1.8200681
86000US16940,ZCTA5 16940,2013-2017,0,2.1405025
86000US16941,ZCTA5 16941,2011-2015,0,6.0790272
86000US16941,ZCTA5 16941,2012-2016,0,5.7349315
86000US16941,ZCTA5 16941,2013-2017,0,6.5365882
86000US16942,ZCTA5 16942,2011-2015,0,.75892973
86000US16942,ZCTA5 16942,2012-2016,0,.74589288
86000US16942,ZCTA5 16942,2013-2017,0,.73065233
86000US16943,ZCTA5 16943,2011-2015,0,1.3630106
86000US16943,ZCTA5 16943,2012-2016,0,1.2961679
86000US16943,ZCTA5 16943,2013-2017,0,1.3045123
86000US16946,ZCTA5 16946,2011-2015,0,.25360981
86000US16946,ZCTA5 16946,2012-2016,0,.24751739
86000US16946,ZCTA5 16946,2013-2017,0,.24443212
86000US16947,ZCTA5 16947,2011-2015,0,.1594051
86000US16947,ZCTA5 16947,2012-2016,0,.16487095
86000US16947,ZCTA5 16947,2013-2017,0,.12160486
86000US16948,ZCTA5 16948,2011-2015,0,.37317538
86000US16948,ZCTA5 16948,2012-2016,0,.36357817
86000US16948,ZCTA5 16948,2013-2017,0,.3616316
86000US16950,ZCTA5 16950,2011-2015,.057703402,.052584834
86000US16950,ZCTA5 16950,2012-2016,.058548007,.05335243
86000US16950,ZCTA5 16950,2013-2017,0,.1772828
86000US17002,ZCTA5 17002,2011-2015,0,.87847215
86000US17002,ZCTA5 17002,2012-2016,0,.8454836
86000US17002,ZCTA5 17002,2013-2017,0,.7803629
86000US17003,ZCTA5 17003,2011-2015,.65160728,.57023531
86000US17003,ZCTA5 17003,2012-2016,.06091724,.068756863
86000US17003,ZCTA5 17003,2013-2017,.051943555,.063142009
86000US17004,ZCTA5 17004,2011-2015,0,.12746964
86000US17004,ZCTA5 17004,2012-2016,0,.1273628
86000US17004,ZCTA5 17004,2013-2017,0,.13031141
86000US17005,ZCTA5 17005,2011-2015,0,1.612474
86000US17005,ZCTA5 17005,2012-2016,0,1.6792893
86000US17005,ZCTA5 17005,2013-2017,0,1.5955452
86000US17006,ZCTA5 17006,2011-2015,0,.55013824
86000US17006,ZCTA5 17006,2012-2016,0,.60188389
86000US17006,ZCTA5 17006,2013-2017,0,.61590958
86000US17007,ZCTA5 17007,2011-2015,0,.14706476
86000US17007,ZCTA5 17007,2012-2016,0,.15202998
86000US17007,ZCTA5 17007,2013-2017,0,.16688399
86000US17009,ZCTA5 17009,2011-2015,0,.30124021
86000US17009,ZCTA5 17009,2012-2016,0,.30889365
86000US17009,ZCTA5 17009,2013-2017,0,.30826709
86000US17010,ZCTA5 17010,2011-2015,0,5.2861104
86000US17010,ZCTA5 17010,2012-2016,0,5.9598303
86000US17010,ZCTA5 17010,2013-2017,0,4.3734007
86000US17011,ZCTA5 17011,2011-2015,1.028689,.33671367
86000US17011,ZCTA5 17011,2012-2016,1.0196856,.31308451
86000US17011,ZCTA5 17011,2013-2017,1.1864643,.29420641
86000US17013,ZCTA5 17013,2011-2015,.40722176,.23365827
86000US17013,ZCTA5 17013,2012-2016,.6220488,.29558459
86000US17013,ZCTA5 17013,2013-2017,.33607796,.19406389
86000US17015,ZCTA5 17015,2011-2015,.15907177,.10229256
86000US17015,ZCTA5 17015,2012-2016,0,.050578948
86000US17015,ZCTA5 17015,2013-2017,.45826972,.4078244
86000US17016,ZCTA5 17016,2011-2015,0,.98685503
86000US17016,ZCTA5 17016,2012-2016,0,.68845153
86000US17016,ZCTA5 17016,2013-2017,0,.69237214
86000US17017,ZCTA5 17017,2011-2015,0,.36510673
86000US17017,ZCTA5 17017,2012-2016,0,.38621518
86000US17017,ZCTA5 17017,2013-2017,0,.39577001
86000US17018,ZCTA5 17018,2011-2015,.06703911,.06782385
86000US17018,ZCTA5 17018,2012-2016,.067144141,.054296896
86000US17018,ZCTA5 17018,2013-2017,.11873664,.086211547
86000US17019,ZCTA5 17019,2011-2015,0,.053298503
86000US17019,ZCTA5 17019,2012-2016,.0381721,.043089524
86000US17019,ZCTA5 17019,2013-2017,.043395713,.046160981
86000US17020,ZCTA5 17020,2011-2015,.24199758,.18045697
86000US17020,ZCTA5 17020,2012-2016,.21793614,.13899767
86000US17020,ZCTA5 17020,2013-2017,.2694256,.12436581
86000US17021,ZCTA5 17021,2011-2015,0,.63588148
86000US17021,ZCTA5 17021,2012-2016,0,.69001442
86000US17021,ZCTA5 17021,2013-2017,0,.72890013
86000US17022,ZCTA5 17022,2011-2015,.085048474,.049609993
86000US17022,ZCTA5 17022,2012-2016,.070081763,.048670951
86000US17022,ZCTA5 17022,2013-2017,.037043273,.032746207
86000US17023,ZCTA5 17023,2011-2015,0,.16315156
86000US17023,ZCTA5 17023,2012-2016,0,.16659433
86000US17023,ZCTA5 17023,2013-2017,0,.16971041
86000US17024,ZCTA5 17024,2011-2015,0,.33218727
86000US17024,ZCTA5 17024,2012-2016,0,.30349612
86000US17024,ZCTA5 17024,2013-2017,0,.27296934
86000US17025,ZCTA5 17025,2011-2015,.46205381,.3966257
86000US17025,ZCTA5 17025,2012-2016,.31701303,.34609735
86000US17025,ZCTA5 17025,2013-2017,.27916369,.29601249
86000US17026,ZCTA5 17026,2011-2015,0,.15491915
86000US17026,ZCTA5 17026,2012-2016,0,.16760483
86000US17026,ZCTA5 17026,2013-2017,0,.16737409
86000US17027,ZCTA5 17027,2011-2015,.26666665,.3505536
86000US17027,ZCTA5 17027,2012-2016,.30289918,.36751053
86000US17027,ZCTA5 17027,2013-2017,.48351645,.42569208
86000US17028,ZCTA5 17028,2011-2015,0,.17569442
86000US17028,ZCTA5 17028,2012-2016,0,.1635026
86000US17028,ZCTA5 17028,2013-2017,0,.16975781
86000US17029,ZCTA5 17029,2011-2015,0,1.3244069
86000US17029,ZCTA5 17029,2012-2016,0,1.7172393
86000US17029,ZCTA5 17029,2013-2017,0,2.950984
86000US17030,ZCTA5 17030,2011-2015,0,.67619878
86000US17030,ZCTA5 17030,2012-2016,0,.65016329
86000US17030,ZCTA5 17030,2013-2017,0,.63191551
86000US17032,ZCTA5 17032,2011-2015,0,.10215626
86000US17032,ZCTA5 17032,2012-2016,0,.10202156
86000US17032,ZCTA5 17032,2013-2017,0,.11136469
86000US17033,ZCTA5 17033,2011-2015,.2493059,.13417351
86000US17033,ZCTA5 17033,2012-2016,.12175325,.084530026
86000US17033,ZCTA5 17033,2013-2017,.10866456,.069471411
86000US17034,ZCTA5 17034,2011-2015,0,.27029914
86000US17034,ZCTA5 17034,2012-2016,0,.26720998
86000US17034,ZCTA5 17034,2013-2017,0,.23273458
86000US17035,ZCTA5 17035,2011-2015,0,.737746
86000US17035,ZCTA5 17035,2012-2016,0,.65295672
86000US17035,ZCTA5 17035,2013-2017,0,.62929887
86000US17036,ZCTA5 17036,2011-2015,0,.050212227
86000US17036,ZCTA5 17036,2012-2016,0,.0480978
86000US17036,ZCTA5 17036,2013-2017,0,.051095564
86000US17037,ZCTA5 17037,2011-2015,0,.62929887
86000US17037,ZCTA5 17037,2012-2016,0,.65506756
86000US17037,ZCTA5 17037,2013-2017,0,.60851121
86000US17038,ZCTA5 17038,2011-2015,0,.098388873
86000US17038,ZCTA5 17038,2012-2016,0,.098926403
86000US17038,ZCTA5 17038,2013-2017,0,.1026516
86000US17039,ZCTA5 17039,2011-2015,0,28.947746
86000US17039,ZCTA5 17039,2012-2016,0,6.6076384
86000US17039,ZCTA5 17039,2013-2017,0,4.5706973
86000US17040,ZCTA5 17040,2011-2015,0,.25456563
86000US17040,ZCTA5 17040,2012-2016,0,.26838973
86000US17040,ZCTA5 17040,2013-2017,0,.27821633
86000US17041,ZCTA5 17041,2011-2015,0,4.5706973
86000US17041,ZCTA5 17041,2012-2016,0,3.9732203
86000US17041,ZCTA5 17041,2013-2017,0,3.9732203
86000US17042,ZCTA5 17042,2011-2015,.37470472,.21619308
86000US17042,ZCTA5 17042,2012-2016,.48434669,.40789264
86000US17042,ZCTA5 17042,2013-2017,.89188254,.48215723
86000US17043,ZCTA5 17043,2011-2015,.15450644,.16691165
86000US17043,ZCTA5 17043,2012-2016,.42046252,.27663034
86000US17043,ZCTA5 17043,2013-2017,.39437586,.26037338
86000US17044,ZCTA5 17044,2011-2015,0,.051915593
86000US17044,ZCTA5 17044,2012-2016,0,.051950097
86000US17044,ZCTA5 17044,2013-2017,0,.055174127
86000US17045,ZCTA5 17045,2011-2015,.096556164,.097738788
86000US17045,ZCTA5 17045,2012-2016,.1293661,.098146021
86000US17045,ZCTA5 17045,2013-2017,.094250709,.11449783
86000US17046,ZCTA5 17046,2011-2015,.11920103,.10378455
86000US17046,ZCTA5 17046,2012-2016,.27590144,.17537925
86000US17046,ZCTA5 17046,2013-2017,.17066495,.12721187
86000US17047,ZCTA5 17047,2011-2015,0,.21188661
86000US17047,ZCTA5 17047,2012-2016,0,.22033444
86000US17047,ZCTA5 17047,2013-2017,0,.2300048
86000US17048,ZCTA5 17048,2011-2015,0,.15327854
86000US17048,ZCTA5 17048,2012-2016,0,.14972973
86000US17048,ZCTA5 17048,2013-2017,0,.14841375
86000US17049,ZCTA5 17049,2011-2015,0,.18410137
86000US17049,ZCTA5 17049,2012-2016,0,.18675967
86000US17049,ZCTA5 17049,2013-2017,0,.18217042
86000US17050,ZCTA5 17050,2011-2015,.4372178,.20319365
86000US17050,ZCTA5 17050,2012-2016,.60710704,.18272156
86000US17050,ZCTA5 17050,2013-2017,.8437441,.312583
86000US17051,ZCTA5 17051,2011-2015,0,.13059135
86000US17051,ZCTA5 17051,2012-2016,0,.12961678
86000US17051,ZCTA5 17051,2013-2017,0,.12216695
86000US17052,ZCTA5 17052,2011-2015,0,.42333058
86000US17052,ZCTA5 17052,2012-2016,0,.39143768
86000US17052,ZCTA5 17052,2013-2017,0,.40689605
86000US17053,ZCTA5 17053,2011-2015,0,.12454471
86000US17053,ZCTA5 17053,2012-2016,0,.16946711
86000US17053,ZCTA5 17053,2013-2017,0,.18035088
86000US17055,ZCTA5 17055,2011-2015,.62188709,.23596755
86000US17055,ZCTA5 17055,2012-2016,.50274855,.21656214
86000US17055,ZCTA5 17055,2013-2017,.32923859,.1900292
86000US17056,ZCTA5 17056,2011-2015,0,8.1053696
86000US17056,ZCTA5 17056,2012-2016,0,9.6492491
86000US17056,ZCTA5 17056,2013-2017,0,11.469863
86000US17057,ZCTA5 17057,2011-2015,0,.049532611
86000US17057,ZCTA5 17057,2012-2016,0,.049465436
86000US17057,ZCTA5 17057,2013-2017,0,.051448338
86000US17058,ZCTA5 17058,2011-2015,.4192872,.41332686
86000US17058,ZCTA5 17058,2012-2016,.62252402,.61791736
86000US17058,ZCTA5 17058,2013-2017,0,.36034542
86000US17059,ZCTA5 17059,2011-2015,0,.10767508
86000US17059,ZCTA5 17059,2012-2016,0,.10540795
86000US17059,ZCTA5 17059,2013-2017,0,.1126998
86000US17060,ZCTA5 17060,2011-2015,0,.48593342
86000US17060,ZCTA5 17060,2012-2016,0,.48093566
86000US17060,ZCTA5 17060,2013-2017,0,.49868965
86000US17061,ZCTA5 17061,2011-2015,0,.12279091
86000US17061,ZCTA5 17061,2012-2016,0,.1207868
86000US17061,ZCTA5 17061,2013-2017,0,.13037662
86000US17062,ZCTA5 17062,2011-2015,0,.15216589
86000US17062,ZCTA5 17062,2012-2016,0,.14694288
86000US17062,ZCTA5 17062,2013-2017,0,.14899577
86000US17063,ZCTA5 17063,2011-2015,0,.18233435
86000US17063,ZCTA5 17063,2012-2016,0,.17958722
86000US17063,ZCTA5 17063,2013-2017,0,.17785333
86000US17064,ZCTA5 17064,2011-2015,0,1.1623379
86000US17064,ZCTA5 17064,2012-2016,0,.87720454
86000US17064,ZCTA5 17064,2013-2017,0,.80838132
86000US17065,ZCTA5 17065,2011-2015,0,.14606024
86000US17065,ZCTA5 17065,2012-2016,0,.13920374
86000US17065,ZCTA5 17065,2013-2017,0,.13526985
86000US17066,ZCTA5 17066,2011-2015,0,.1581903
86000US17066,ZCTA5 17066,2012-2016,0,.1594051
86000US17066,ZCTA5 17066,2013-2017,0,.16774358
86000US17067,ZCTA5 17067,2011-2015,.10567101,.1670028
86000US17067,ZCTA5 17067,2012-2016,.11034483,.22218394
86000US17067,ZCTA5 17067,2013-2017,.13471642,.18423851
86000US17068,ZCTA5 17068,2011-2015,0,.1349096
86000US17068,ZCTA5 17068,2012-2016,0,.13800289
86000US17068,ZCTA5 17068,2013-2017,0,.14213297
86000US17069,ZCTA5 17069,2011-2015,0,5.4766011
86000US17069,ZCTA5 17069,2012-2016,0,6.0188389
86000US17069,ZCTA5 17069,2013-2017,0,5.4277029
86000US17070,ZCTA5 17070,2011-2015,.089240186,.08522965
86000US17070,ZCTA5 17070,2012-2016,.062464863,.060739096
86000US17070,ZCTA5 17070,2013-2017,.18238993,.17583267
86000US17071,ZCTA5 17071,2011-2015,0,4.6053233
86000US17071,ZCTA5 17071,2012-2016,0,4.2810049
86000US17071,ZCTA5 17071,2013-2017,0,3.9474201
86000US17072,ZCTA5 17072,2011-2015,0,17.368649
86000US17072,ZCTA5 17072,2012-2016,0,7.4134479
86000US17072,ZCTA5 17072,2013-2017,0,4.902441
86000US17073,ZCTA5 17073,2011-2015,0,.15833746
86000US17073,ZCTA5 17073,2012-2016,0,.15502073
86000US17073,ZCTA5 17073,2013-2017,0,.15589915
86000US17074,ZCTA5 17074,2011-2015,0,.11946432
86000US17074,ZCTA5 17074,2012-2016,0,.11916324
86000US17074,ZCTA5 17074,2013-2017,0,.12819543
86000US17075,ZCTA5 17075,2011-2015,0,5.2861104
86000US17075,ZCTA5 17075,2012-2016,0,8.6843243
86000US17075,ZCTA5 17075,2013-2017,0,8.8101845
86000US17076,ZCTA5 17076,2011-2015,0,8.9397459
86000US17076,ZCTA5 17076,2012-2016,0,16.429802
86000US17076,ZCTA5 17076,2013-2017,0,37.993919
86000US17077,ZCTA5 17077,2011-2015,0,6.9079852
86000US17077,ZCTA5 17077,2012-2016,0,5.7895498
86000US17077,ZCTA5 17077,2013-2017,0,6.3323202
86000US17078,ZCTA5 17078,2011-2015,.55653334,.26298195
86000US17078,ZCTA5 17078,2012-2016,.47950357,.21130845
86000US17078,ZCTA5 17078,2013-2017,.46390533,.18687023
86000US17080,ZCTA5 17080,2011-2015,0,2.1710811
86000US17080,ZCTA5 17080,2012-2016,0,2.2514915
86000US17080,ZCTA5 17080,2013-2017,0,2.4711492
86000US17081,ZCTA5 17081,2011-2015,0,2.554213
86000US17081,ZCTA5 17081,2012-2016,0,2.2025461
86000US17081,ZCTA5 17081,2013-2017,0,1.5955452
86000US17082,ZCTA5 17082,2011-2015,0,.17605059
86000US17082,ZCTA5 17082,2012-2016,0,.18027957
86000US17082,ZCTA5 17082,2013-2017,0,.19182794
86000US17083,ZCTA5 17083,2011-2015,0,20.962162
86000US17083,ZCTA5 17083,2012-2016,0,50.658562
86000US17083,ZCTA5 17083,2013-2017,0,8.9397459
86000US17084,ZCTA5 17084,2011-2015,0,.13673025
86000US17084,ZCTA5 17084,2012-2016,0,.13737915
86000US17084,ZCTA5 17084,2013-2017,0,.13682258
86000US17086,ZCTA5 17086,2011-2015,0,.26615703
86000US17086,ZCTA5 17086,2012-2016,0,.26850826
86000US17086,ZCTA5 17086,2013-2017,0,.26225311
86000US17087,ZCTA5 17087,2011-2015,0,.20016553
86000US17087,ZCTA5 17087,2012-2016,0,.21203442
86000US17087,ZCTA5 17087,2013-2017,0,.23327041
86000US17088,ZCTA5 17088,2011-2015,0,.62413013
86000US17088,ZCTA5 17088,2012-2016,0,.60487831
86000US17088,ZCTA5 17088,2013-2017,0,.5822823
86000US17090,ZCTA5 17090,2011-2015,0,.15459834
86000US17090,ZCTA5 17090,2012-2016,0,.1548515
86000US17090,ZCTA5 17090,2013-2017,0,.16207857
86000US17093,ZCTA5 17093,2011-2015,.90991807,.98204213
86000US17093,ZCTA5 17093,2012-2016,.58013052,.56382698
86000US17093,ZCTA5 17093,2013-2017,0,.37711087
86000US17094,ZCTA5 17094,2011-2015,0,.21435216
86000US17094,ZCTA5 17094,2012-2016,0,.21633548
86000US17094,ZCTA5 17094,2013-2017,0,.23335996
86000US17097,ZCTA5 17097,2011-2015,0,.71517962
86000US17097,ZCTA5 17097,2012-2016,0,.76082945
86000US17097,ZCTA5 17097,2013-2017,0,.80410409
86000US17098,ZCTA5 17098,2011-2015,0,.26465073
86000US17098,ZCTA5 17098,2012-2016,0,.26135111
86000US17098,ZCTA5 17098,2013-2017,0,.25509974
86000US17099,ZCTA5 17099,2011-2015,0,.50281447
86000US17099,ZCTA5 17099,2012-2016,0,.48131651
86000US17099,ZCTA5 17099,2013-2017,0,.47160801
86000US17101,ZCTA5 17101,2011-2015,0,.30578607
86000US17101,ZCTA5 17101,2012-2016,0,.28580287
86000US17101,ZCTA5 17101,2013-2017,0,.31744269
86000US17102,ZCTA5 17102,2011-2015,.5572682,.50406832
86000US17102,ZCTA5 17102,2012-2016,.59746081,.551741
86000US17102,ZCTA5 17102,2013-2017,.6287694,.60790986
86000US17103,ZCTA5 17103,2011-2015,.21012242,.31091949
86000US17103,ZCTA5 17103,2012-2016,0,.084999077
86000US17103,ZCTA5 17103,2013-2017,0,.083725952
86000US17104,ZCTA5 17104,2011-2015,2.4179788,.66727465
86000US17104,ZCTA5 17104,2012-2016,2.2914987,.55134201
86000US17104,ZCTA5 17104,2013-2017,1.4036859,.37534398
86000US17109,ZCTA5 17109,2011-2015,.92814368,.39445794
86000US17109,ZCTA5 17109,2012-2016,.73347551,.33641514
86000US17109,ZCTA5 17109,2013-2017,.60530609,.2945039
86000US17110,ZCTA5 17110,2011-2015,1.2421606,.43198308
86000US17110,ZCTA5 17110,2012-2016,1.2584395,.42924565
86000US17110,ZCTA5 17110,2013-2017,1.0826811,.44938707
86000US17111,ZCTA5 17111,2011-2015,1.9704586,.49817151
86000US17111,ZCTA5 17111,2012-2016,1.3402413,.46304512
86000US17111,ZCTA5 17111,2013-2017,1.4191051,.35576892
86000US17112,ZCTA5 17112,2011-2015,.38109091,.20326273
86000US17112,ZCTA5 17112,2012-2016,.59909558,.28345963
86000US17112,ZCTA5 17112,2013-2017,.75764024,.37923169
86000US17113,ZCTA5 17113,2011-2015,0,.090210021
86000US17113,ZCTA5 17113,2012-2016,0,.092045464
86000US17113,ZCTA5 17113,2013-2017,0,.092342585
86000US17120,ZCTA5 17120,2011-2015,,
86000US17120,ZCTA5 17120,2012-2016,,
86000US17120,ZCTA5 17120,2013-2017,,
86000US17201,ZCTA5 17201,2011-2015,0,.042611662
86000US17201,ZCTA5 17201,2012-2016,.0693321,.065554745
86000US17201,ZCTA5 17201,2013-2017,.084152542,.055792708
86000US17202,ZCTA5 17202,2011-2015,.12012596,.10260254
86000US17202,ZCTA5 17202,2012-2016,.41994578,.25514603
86000US17202,ZCTA5 17202,2013-2017,.64667225,.36524647
86000US17210,ZCTA5 17210,2011-2015,0,4.2810049
86000US17210,ZCTA5 17210,2012-2016,0,4.7492399
86000US17210,ZCTA5 17210,2013-2017,0,3.9993598
86000US17211,ZCTA5 17211,2011-2015,0,1.6700623
86000US17211,ZCTA5 17211,2012-2016,0,1.8704699
86000US17211,ZCTA5 17211,2013-2017,0,1.8038657
86000US17212,ZCTA5 17212,2011-2015,0,.75703949
86000US17212,ZCTA5 17212,2012-2016,0,.71266437
86000US17212,ZCTA5 17212,2013-2017,0,.82260174
86000US17213,ZCTA5 17213,2011-2015,0,.94248486
86000US17213,ZCTA5 17213,2012-2016,0,.98525566
86000US17213,ZCTA5 17213,2013-2017,0,1.1690437
86000US17214,ZCTA5 17214,2011-2015,0,.55770892
86000US17214,ZCTA5 17214,2012-2016,0,.65085942
86000US17214,ZCTA5 17214,2013-2017,0,.6260584
86000US17215,ZCTA5 17215,2011-2015,0,2.654597
86000US17215,ZCTA5 17215,2012-2016,0,2.3933177
86000US17215,ZCTA5 17215,2013-2017,0,2.7631943
86000US17217,ZCTA5 17217,2011-2015,0,3.7067239
86000US17217,ZCTA5 17217,2012-2016,0,5.5263886
86000US17217,ZCTA5 17217,2013-2017,0,5.33248
86000US17219,ZCTA5 17219,2011-2015,0,1.1320349
86000US17219,ZCTA5 17219,2012-2016,0,1.261209
86000US17219,ZCTA5 17219,2013-2017,0,1.4270017
86000US17220,ZCTA5 17220,2011-2015,0,1.7620368
86000US17220,ZCTA5 17220,2012-2016,0,1.8038657
86000US17220,ZCTA5 17220,2013-2017,0,1.7368648
86000US17221,ZCTA5 17221,2011-2015,0,1.0933502
86000US17221,ZCTA5 17221,2012-2016,0,1.1896335
86000US17221,ZCTA5 17221,2013-2017,0,.96035182
86000US17222,ZCTA5 17222,2011-2015,0,.092447907
86000US17222,ZCTA5 17222,2012-2016,0,.091828205
86000US17222,ZCTA5 17222,2013-2017,0,.084087871
86000US17223,ZCTA5 17223,2011-2015,0,1.899696
86000US17223,ZCTA5 17223,2012-2016,0,1.8255336
86000US17223,ZCTA5 17223,2013-2017,0,1.5872134
86000US17224,ZCTA5 17224,2011-2015,0,.29156005
86000US17224,ZCTA5 17224,2012-2016,0,.30289125
86000US17224,ZCTA5 17224,2013-2017,0,.32490793
86000US17225,ZCTA5 17225,2011-2015,.22840118,.14783064
86000US17225,ZCTA5 17225,2012-2016,.22854872,.14792475
86000US17225,ZCTA5 17225,2013-2017,0,.049086269
86000US17228,ZCTA5 17228,2011-2015,0,.46582586
86000US17228,ZCTA5 17228,2012-2016,0,.52046466
86000US17228,ZCTA5 17228,2013-2017,0,.53091937
86000US17229,ZCTA5 17229,2011-2015,0,.45983562
86000US17229,ZCTA5 17229,2012-2016,0,.4629876
86000US17229,ZCTA5 17229,2013-2017,0,.51648486
86000US17233,ZCTA5 17233,2011-2015,0,.16452035
86000US17233,ZCTA5 17233,2012-2016,0,.16467953
86000US17233,ZCTA5 17233,2013-2017,0,.17162697
86000US17235,ZCTA5 17235,2011-2015,0,.93379831
86000US17235,ZCTA5 17235,2012-2016,0,1.6886185
86000US17235,ZCTA5 17235,2013-2017,0,.99983996
86000US17236,ZCTA5 17236,2011-2015,0,.10867881
86000US17236,ZCTA5 17236,2012-2016,0,.10841578
86000US17236,ZCTA5 17236,2013-2017,0,.10540447
86000US17237,ZCTA5 17237,2011-2015,0,.29538518
86000US17237,ZCTA5 17237,2012-2016,0,.31944442
86000US17237,ZCTA5 17237,2013-2017,0,.30686659
