geoid,name,year,total_est,total_se
31000US21820,"Fairbanks, AK Metro Area",2012,6.6956573,1.1501716
31000US21820,"Fairbanks, AK Metro Area",2013,8.1667137,1.6829119
31000US21820,"Fairbanks, AK Metro Area",2014,9.3778696,1.5460548
31000US21820,"Fairbanks, AK Metro Area",2015,7.475563,1.3525823
31000US21820,"Fairbanks, AK Metro Area",2016,10.389153,2.0854852
31000US21820,"Fairbanks, AK Metro Area",2017,6.3225322,1.2205597
31000US22020,"Fargo, ND-MN Metro Area",2009,11.753593,1.1305904
31000US22020,"Fargo, ND-MN Metro Area",2010,12.257283,.95316303
31000US22020,"Fargo, ND-MN Metro Area",2011,12.721107,1.157666
31000US22020,"Fargo, ND-MN Metro Area",2012,9.5630302,.80435324
31000US22020,"Fargo, ND-MN Metro Area",2013,11.968328,.97424316
31000US22020,"Fargo, ND-MN Metro Area",2014,11.51832,1.0250992
31000US22020,"Fargo, ND-MN Metro Area",2015,10.703226,1.0466926
31000US22020,"Fargo, ND-MN Metro Area",2016,10.941749,1.1547793
31000US22020,"Fargo, ND-MN Metro Area",2017,8.158164,.84016824
31000US22060,"Faribault-Northfield, MN Micro Area",2013,11.557687,2.2138164
31000US22060,"Faribault-Northfield, MN Micro Area",2014,11.654822,1.6216539
31000US22060,"Faribault-Northfield, MN Micro Area",2015,6.4927025,1.3185122
31000US22060,"Faribault-Northfield, MN Micro Area",2016,7.7684603,1.3246751
31000US22060,"Faribault-Northfield, MN Micro Area",2017,10.51664,1.2623543
31000US22100,"Farmington, MO Micro Area",2011,21.965929,2.3803785
31000US22140,"Farmington, NM Metro Area",2009,22.743481,2.0067294
31000US22140,"Farmington, NM Metro Area",2010,26.562054,2.3139265
31000US22140,"Farmington, NM Metro Area",2011,17.165474,1.834374
31000US22140,"Farmington, NM Metro Area",2012,20.967453,1.4864596
31000US22140,"Farmington, NM Metro Area",2013,22.613256,2.0340271
31000US22140,"Farmington, NM Metro Area",2014,22.296618,1.8315573
31000US22140,"Farmington, NM Metro Area",2015,19.030018,1.5316633
31000US22140,"Farmington, NM Metro Area",2016,17.056911,1.5119886
31000US22140,"Farmington, NM Metro Area",2017,24.011377,1.7926404
31000US22180,"Fayetteville, NC Metro Area",2009,17.800108,1.1938127
31000US22180,"Fayetteville, NC Metro Area",2010,17.855526,.88048959
31000US22180,"Fayetteville, NC Metro Area",2011,18.548601,1.0151725
31000US22180,"Fayetteville, NC Metro Area",2012,17.158373,.97480023
31000US22180,"Fayetteville, NC Metro Area",2013,18.807243,.82084465
31000US22180,"Fayetteville, NC Metro Area",2014,18.059645,1.070271
31000US22180,"Fayetteville, NC Metro Area",2015,19.38484,1.0620728
31000US22180,"Fayetteville, NC Metro Area",2016,19.106783,1.0388093
31000US22180,"Fayetteville, NC Metro Area",2017,18.248241,.98808908
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,16.503683,1.110729
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,14.064384,.89654595
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,16.414734,.98879904
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,17.20014,1.0603609
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,15.436604,.96236867
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,15.982132,.94474339
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,13.641709,.78468442
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,13.098314,.85149676
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,12.444732,.8757512
31000US22300,"Findlay, OH Micro Area",2009,10.494802,1.5432467
31000US22300,"Findlay, OH Micro Area",2011,15.430054,2.2668085
31000US22300,"Findlay, OH Micro Area",2012,18.05912,2.343833
31000US22300,"Findlay, OH Micro Area",2013,12.945607,1.7074838
31000US22300,"Findlay, OH Micro Area",2014,15.287789,2.3162327
31000US22300,"Findlay, OH Micro Area",2015,10.759148,1.5793846
31000US22300,"Findlay, OH Micro Area",2016,9.7836952,1.7050161
31000US22300,"Findlay, OH Micro Area",2017,9.6540108,1.8905752
31000US22380,"Flagstaff, AZ Metro Area",2009,17.835493,1.8617775
31000US22380,"Flagstaff, AZ Metro Area",2010,26.001305,2.2337949
31000US22380,"Flagstaff, AZ Metro Area",2011,22.278048,1.8315772
31000US22380,"Flagstaff, AZ Metro Area",2012,26.144829,1.8772503
31000US22380,"Flagstaff, AZ Metro Area",2013,22.989788,1.4722366
31000US22380,"Flagstaff, AZ Metro Area",2014,21.756107,1.9471691
31000US22380,"Flagstaff, AZ Metro Area",2015,19.381918,1.3593816
31000US22380,"Flagstaff, AZ Metro Area",2016,17.928596,1.5521963
31000US22380,"Flagstaff, AZ Metro Area",2017,19.132544,1.7446529
31000US22420,"Flint, MI Metro Area",2009,19.604956,.97726721
31000US22420,"Flint, MI Metro Area",2010,21.290359,.93000168
31000US22420,"Flint, MI Metro Area",2011,20.751282,.90847594
31000US22420,"Flint, MI Metro Area",2012,21.485952,.99324334
31000US22420,"Flint, MI Metro Area",2013,21.915167,1.0792575
31000US22420,"Flint, MI Metro Area",2014,21.504126,.88730156
31000US22420,"Flint, MI Metro Area",2015,20.639217,1.0108738
31000US22420,"Flint, MI Metro Area",2016,20.191734,1.0140882
31000US22420,"Flint, MI Metro Area",2017,18.688078,.85847878
31000US22500,"Florence, SC Metro Area",2009,19.007038,1.3480422
31000US22500,"Florence, SC Metro Area",2010,22.032391,1.5190008
31000US22500,"Florence, SC Metro Area",2011,21.554665,1.3307791
31000US22500,"Florence, SC Metro Area",2012,21.505941,1.3819866
31000US22500,"Florence, SC Metro Area",2013,23.194921,1.656072
31000US22500,"Florence, SC Metro Area",2014,20.993576,1.6639636
31000US22500,"Florence, SC Metro Area",2015,18.951385,1.3914814
31000US22500,"Florence, SC Metro Area",2016,18.712948,1.4556696
31000US22500,"Florence, SC Metro Area",2017,19.080462,1.2785783
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,13.598937,1.3482565
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,19.268322,1.5631329
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,15.969147,1.4694191
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,18.999298,1.5315305
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,15.827307,1.1351893
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,18.094244,1.5341544
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,17.983284,1.3287003
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,15.795694,1.5695748
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,13.049891,1.4338512
31000US22540,"Fond du Lac, WI Metro Area",2009,9.2513781,1.2131515
31000US22540,"Fond du Lac, WI Metro Area",2010,11.642839,1.6146683
31000US22540,"Fond du Lac, WI Metro Area",2011,9.5054741,1.2790598
31000US22540,"Fond du Lac, WI Metro Area",2012,8.6886435,1.2175596
31000US22540,"Fond du Lac, WI Metro Area",2013,8.3195324,1.0717732
31000US22540,"Fond du Lac, WI Metro Area",2014,9.5212574,1.2957634
31000US22540,"Fond du Lac, WI Metro Area",2015,8.8949461,1.1569698
31000US22540,"Fond du Lac, WI Metro Area",2016,6.8204126,.81680036
31000US22540,"Fond du Lac, WI Metro Area",2017,8.1127863,1.569128
31000US22580,"Forest City, NC Micro Area",2010,26.170063,2.3327498
31000US22580,"Forest City, NC Micro Area",2012,13.813707,2.0783572
31000US22580,"Forest City, NC Micro Area",2014,21.209873,2.7566578
31000US22580,"Forest City, NC Micro Area",2015,17.061264,2.9319463
31000US22580,"Forest City, NC Micro Area",2016,17.203493,2.642679
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,15.037134,1.0592306
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,14.01052,1.0526228
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,14.046576,1.0651722
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,13.705299,.79441285
31000US22660,"Fort Collins, CO Metro Area",2013,13.849543,.87664837
31000US22660,"Fort Collins, CO Metro Area",2014,13.25461,.82933736
31000US22660,"Fort Collins, CO Metro Area",2015,12.32251,.89748603
31000US22660,"Fort Collins, CO Metro Area",2016,11.319854,.78004068
31000US22660,"Fort Collins, CO Metro Area",2017,11.170746,.73629695
31000US22840,"Fort Payne, AL Micro Area",2009,19.613609,2.1487536
31000US22840,"Fort Payne, AL Micro Area",2010,17.330538,3.4183502
31000US22840,"Fort Payne, AL Micro Area",2011,18.699175,2.3759062
31000US22840,"Fort Payne, AL Micro Area",2012,12.074945,1.8517511
31000US22840,"Fort Payne, AL Micro Area",2016,20.94788,2.1516387
31000US22840,"Fort Payne, AL Micro Area",2017,19.073923,2.6329074
31000US22900,"Fort Smith, AR-OK Metro Area",2009,18.387981,1.0923148
31000US22900,"Fort Smith, AR-OK Metro Area",2010,18.454733,1.066047
31000US22900,"Fort Smith, AR-OK Metro Area",2011,19.660431,1.2672985
31000US22900,"Fort Smith, AR-OK Metro Area",2012,22.071888,1.0878829
31000US22900,"Fort Smith, AR-OK Metro Area",2013,23.694263,1.3560187
31000US22900,"Fort Smith, AR-OK Metro Area",2014,23.224686,1.1654046
31000US22900,"Fort Smith, AR-OK Metro Area",2015,19.662949,1.0407058
31000US22900,"Fort Smith, AR-OK Metro Area",2016,17.59053,1.1357664
31000US22900,"Fort Smith, AR-OK Metro Area",2017,20.334244,1.2612085
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,13.490647,1.6259687
31000US23060,"Fort Wayne, IN Metro Area",2009,13.18561,.8818633
31000US23060,"Fort Wayne, IN Metro Area",2010,12.339154,.77501172
31000US23060,"Fort Wayne, IN Metro Area",2011,15.490688,.85316187
31000US23060,"Fort Wayne, IN Metro Area",2012,14.237449,.83192128
31000US23060,"Fort Wayne, IN Metro Area",2013,15.245514,.76376617
31000US23060,"Fort Wayne, IN Metro Area",2014,14.039007,.76348615
31000US23060,"Fort Wayne, IN Metro Area",2015,13.505548,.81677783
31000US23060,"Fort Wayne, IN Metro Area",2016,13.728746,.70790297
31000US23060,"Fort Wayne, IN Metro Area",2017,12.30442,.77186024
31000US23180,"Frankfort, KY Micro Area",2009,14.668864,2.6566706
31000US23180,"Frankfort, KY Micro Area",2010,18.734797,2.626502
31000US23180,"Frankfort, KY Micro Area",2013,15.677039,2.3772874
31000US23180,"Frankfort, KY Micro Area",2014,10.039702,1.7019577
31000US23180,"Frankfort, KY Micro Area",2015,11.606919,1.7995754
31000US23180,"Frankfort, KY Micro Area",2016,13.39573,1.8937998
31000US23180,"Frankfort, KY Micro Area",2017,14.91818,2.0432136
31000US23420,"Fresno, CA Metro Area",2009,19.655293,.79128331
31000US23420,"Fresno, CA Metro Area",2010,24.42786,.81488371
31000US23420,"Fresno, CA Metro Area",2011,24.543772,.76416051
31000US23420,"Fresno, CA Metro Area",2012,27.239599,.75335217
31000US23420,"Fresno, CA Metro Area",2013,27.823526,.73986018
31000US23420,"Fresno, CA Metro Area",2014,25.895178,.80743665
31000US23420,"Fresno, CA Metro Area",2015,24.016479,.79358351
31000US23420,"Fresno, CA Metro Area",2016,24.431028,.82136554
31000US23420,"Fresno, CA Metro Area",2017,19.991751,.828439
31000US23460,"Gadsden, AL Metro Area",2009,16.585207,1.6694996
31000US23460,"Gadsden, AL Metro Area",2010,18.116817,2.0929213
31000US23460,"Gadsden, AL Metro Area",2011,20.618454,1.3436754
31000US23460,"Gadsden, AL Metro Area",2012,21.191782,2.2305841
31000US23460,"Gadsden, AL Metro Area",2013,19.176624,1.8455542
31000US23460,"Gadsden, AL Metro Area",2014,18.376881,1.6963794
31000US23460,"Gadsden, AL Metro Area",2015,17.999334,1.9574357
31000US23460,"Gadsden, AL Metro Area",2016,16.054531,1.8584352
31000US23460,"Gadsden, AL Metro Area",2017,18.075005,1.8608902
31000US23540,"Gainesville, FL Metro Area",2009,23.724455,1.5256598
31000US23540,"Gainesville, FL Metro Area",2010,26.485258,1.5717924
31000US23540,"Gainesville, FL Metro Area",2011,23.088806,1.5226287
31000US23540,"Gainesville, FL Metro Area",2012,27.526049,1.456226
31000US23540,"Gainesville, FL Metro Area",2013,27.124962,1.3221318
31000US23540,"Gainesville, FL Metro Area",2014,22.359858,1.3370242
31000US23540,"Gainesville, FL Metro Area",2015,21.579361,1.2914525
31000US23540,"Gainesville, FL Metro Area",2016,22.750896,1.4153446
31000US23540,"Gainesville, FL Metro Area",2017,20.499567,1.5186839
31000US23580,"Gainesville, GA Metro Area",2009,13.276656,1.8626961
31000US23580,"Gainesville, GA Metro Area",2010,15.355862,1.4401541
31000US23580,"Gainesville, GA Metro Area",2011,16.364765,1.6768095
31000US23580,"Gainesville, GA Metro Area",2012,17.830894,1.4951754
31000US23580,"Gainesville, GA Metro Area",2013,20.913486,1.745075
31000US23580,"Gainesville, GA Metro Area",2014,15.510872,1.3855208
31000US23580,"Gainesville, GA Metro Area",2015,16.103327,1.5690048
31000US23580,"Gainesville, GA Metro Area",2016,11.53004,1.0634123
31000US23580,"Gainesville, GA Metro Area",2017,11.983362,1.2650896
31000US23660,"Galesburg, IL Micro Area",2010,14.583367,2.2630091
31000US23660,"Galesburg, IL Micro Area",2011,19.467453,1.8131394
31000US23660,"Galesburg, IL Micro Area",2012,13.991549,1.5698793
31000US23700,"Gallup, NM Micro Area",2011,33.579926,2.6759596
31000US23700,"Gallup, NM Micro Area",2012,40.37727,2.0031791
31000US23700,"Gallup, NM Micro Area",2013,42.633171,2.0927424
31000US23700,"Gallup, NM Micro Area",2017,40.51453,2.3061254
31000US23900,"Gettysburg, PA Micro Area",2009,6.0167055,.91842049
31000US23900,"Gettysburg, PA Micro Area",2010,9.9897432,1.3554085
31000US23900,"Gettysburg, PA Micro Area",2011,7.3919439,.92932451
31000US23900,"Gettysburg, PA Micro Area",2012,8.5419397,1.1161113
31000US23900,"Gettysburg, PA Metro Area",2013,8.2640123,1.2327615
31000US23900,"Gettysburg, PA Metro Area",2014,10.630884,1.3021851
31000US23900,"Gettysburg, PA Metro Area",2015,7.5975494,.98464906
31000US23900,"Gettysburg, PA Metro Area",2016,9.6482964,1.5377753
31000US23900,"Gettysburg, PA Metro Area",2017,7.6825089,1.10181
31000US24020,"Glens Falls, NY Metro Area",2009,12.310379,1.4425761
31000US24020,"Glens Falls, NY Metro Area",2010,9.0318356,1.0430145
31000US24020,"Glens Falls, NY Metro Area",2011,14.550084,1.4940746
31000US24020,"Glens Falls, NY Metro Area",2012,11.713993,1.2945774
31000US24020,"Glens Falls, NY Metro Area",2013,12.808289,1.3001968
31000US24020,"Glens Falls, NY Metro Area",2014,14.635386,1.2582746
31000US24020,"Glens Falls, NY Metro Area",2015,11.579919,1.4247576
31000US24020,"Glens Falls, NY Metro Area",2016,10.360654,.98367912
31000US24020,"Glens Falls, NY Metro Area",2017,8.8223143,1.0197589
31000US24060,"Glenwood Springs, CO Micro Area",2013,11.067142,2.2278209
31000US24060,"Glenwood Springs, CO Micro Area",2014,7.4439721,1.233156
31000US24060,"Glenwood Springs, CO Micro Area",2015,10.816057,2.3573816
31000US24060,"Glenwood Springs, CO Micro Area",2016,7.6575851,1.5978721
31000US24060,"Glenwood Springs, CO Micro Area",2017,4.1784639,1.0382497
31000US24140,"Goldsboro, NC Metro Area",2009,19.065344,1.8512865
31000US24140,"Goldsboro, NC Metro Area",2010,18.863335,1.5295923
31000US24140,"Goldsboro, NC Metro Area",2011,22.524027,2.3494987
31000US24140,"Goldsboro, NC Metro Area",2012,23.922863,2.2264836
31000US24140,"Goldsboro, NC Metro Area",2013,20.721077,2.3696806
31000US24140,"Goldsboro, NC Metro Area",2014,22.547384,1.8825475
31000US24140,"Goldsboro, NC Metro Area",2015,16.437744,1.6879268
31000US24140,"Goldsboro, NC Metro Area",2016,20.502918,1.9007905
31000US24140,"Goldsboro, NC Metro Area",2017,20.601261,1.7508283
31000US24220,"Grand Forks, ND-MN Metro Area",2009,13.755737,1.3066938
31000US24220,"Grand Forks, ND-MN Metro Area",2010,13.613007,1.2628908
31000US24220,"Grand Forks, ND-MN Metro Area",2011,15.001657,1.289052
31000US24220,"Grand Forks, ND-MN Metro Area",2012,17.186842,1.5551283
31000US24220,"Grand Forks, ND-MN Metro Area",2013,14.619267,1.0138344
31000US24220,"Grand Forks, ND-MN Metro Area",2014,18.41411,1.7932408
31000US24220,"Grand Forks, ND-MN Metro Area",2015,13.754127,1.6332679
31000US24220,"Grand Forks, ND-MN Metro Area",2016,15.692327,1.3014336
31000US24220,"Grand Forks, ND-MN Metro Area",2017,15.261027,1.2263441
31000US24260,"Grand Island, NE Micro Area",2009,11.372203,1.8695142
31000US24260,"Grand Island, NE Micro Area",2010,11.159979,1.5754832
31000US24260,"Grand Island, NE Micro Area",2011,12.987606,1.8532027
31000US24260,"Grand Island, NE Micro Area",2012,13.972956,1.5274943
31000US24260,"Grand Island, NE Metro Area",2013,14.442034,2.0312417
31000US24260,"Grand Island, NE Metro Area",2014,12.881106,1.610791
31000US24260,"Grand Island, NE Metro Area",2015,11.625295,1.5786092
31000US24260,"Grand Island, NE Metro Area",2016,9.736867,1.4953259
31000US24260,"Grand Island, NE Metro Area",2017,10.460136,1.8340514
31000US24300,"Grand Junction, CO Metro Area",2009,11.649878,1.1675919
31000US24300,"Grand Junction, CO Metro Area",2010,15.935305,1.7505434
31000US24300,"Grand Junction, CO Metro Area",2011,11.080308,1.3275528
31000US24300,"Grand Junction, CO Metro Area",2012,16.292456,1.7693361
31000US24300,"Grand Junction, CO Metro Area",2013,16.620789,1.8126318
31000US24300,"Grand Junction, CO Metro Area",2014,16.864017,1.9886142
31000US24300,"Grand Junction, CO Metro Area",2015,14.272134,1.3346096
31000US24300,"Grand Junction, CO Metro Area",2016,15.853183,1.5315959
31000US24300,"Grand Junction, CO Metro Area",2017,15.522225,1.5692257
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2009,14.231403,.63115859
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2010,16.103548,.60802376
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2011,14.488523,.75008065
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2012,15.649989,.73826516
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2013,13.289608,.50212198
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,13.530445,.46472791
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,12.481926,.40960842
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,10.649474,.43826774
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,9.8785791,.49505937
31000US24420,"Grants Pass, OR Micro Area",2009,21.213818,2.6339509
31000US24420,"Grants Pass, OR Micro Area",2010,17.376612,1.9445856
31000US24420,"Grants Pass, OR Micro Area",2011,20.263363,2.3830016
31000US24420,"Grants Pass, OR Micro Area",2012,22.270666,2.5517206
31000US24420,"Grants Pass, OR Metro Area",2013,16.813025,2.1252584
31000US24420,"Grants Pass, OR Metro Area",2014,19.957684,2.5871441
31000US24420,"Grants Pass, OR Metro Area",2015,22.901068,2.1753018
31000US24420,"Grants Pass, OR Metro Area",2016,17.53462,2.1633
31000US24420,"Grants Pass, OR Metro Area",2017,17.584469,2.1981647
31000US24500,"Great Falls, MT Metro Area",2009,15.725863,1.8756671
31000US24500,"Great Falls, MT Metro Area",2010,11.845356,1.5849183
31000US24500,"Great Falls, MT Metro Area",2011,15.668948,1.9344898
31000US24500,"Great Falls, MT Metro Area",2012,19.895046,1.9715843
31000US24500,"Great Falls, MT Metro Area",2013,16.011639,2.006932
31000US24500,"Great Falls, MT Metro Area",2014,13.579523,1.727289
31000US24500,"Great Falls, MT Metro Area",2015,14.320193,1.6959116
31000US24500,"Great Falls, MT Metro Area",2016,14.74368,1.7023815
31000US24500,"Great Falls, MT Metro Area",2017,10.330761,1.5907801
31000US24540,"Greeley, CO Metro Area",2009,14.852439,1.4005948
31000US24540,"Greeley, CO Metro Area",2010,13.661097,1.2006223
31000US24540,"Greeley, CO Metro Area",2011,14.325502,1.2881967
31000US24540,"Greeley, CO Metro Area",2012,14.345032,1.1783955
31000US24540,"Greeley, CO Metro Area",2013,12.978262,1.163133
31000US24540,"Greeley, CO Metro Area",2014,9.6985188,.92530203
31000US24540,"Greeley, CO Metro Area",2015,11.129416,.90764749
31000US24540,"Greeley, CO Metro Area",2016,11.441021,1.2217507
31000US24540,"Greeley, CO Metro Area",2017,8.7629986,.82286334
31000US24580,"Green Bay, WI Metro Area",2009,10.129756,.79354805
31000US24580,"Green Bay, WI Metro Area",2010,10.610078,.94738287
31000US24580,"Green Bay, WI Metro Area",2011,9.9302006,.78209114
31000US24580,"Green Bay, WI Metro Area",2012,10.962432,.76638657
31000US24580,"Green Bay, WI Metro Area",2013,12.087802,1.0294576
31000US24580,"Green Bay, WI Metro Area",2014,11.659419,.81766814
31000US24580,"Green Bay, WI Metro Area",2015,10.72546,.7922532
31000US24580,"Green Bay, WI Metro Area",2016,8.6820145,.58045781
31000US24580,"Green Bay, WI Metro Area",2017,9.1939144,.73741353
31000US24620,"Greeneville, TN Micro Area",2012,25.043163,2.3670805
31000US24620,"Greeneville, TN Micro Area",2014,16.168451,2.066318
31000US24620,"Greeneville, TN Micro Area",2016,16.751369,2.1070802
31000US24640,"Greenfield Town, MA Micro Area",2013,12.498337,1.5860399
31000US24640,"Greenfield Town, MA Micro Area",2014,11.549304,1.1536028
31000US24640,"Greenfield Town, MA Micro Area",2015,9.271697,1.4763949
31000US24640,"Greenfield Town, MA Micro Area",2016,8.555459,1.0736306
31000US24640,"Greenfield Town, MA Micro Area",2017,10.187243,1.1958683
31000US24660,"Greensboro-High Point, NC Metro Area",2009,15.636486,1.0101299
31000US24660,"Greensboro-High Point, NC Metro Area",2010,17.374437,.76396024
31000US24660,"Greensboro-High Point, NC Metro Area",2011,16.740694,.77855527
31000US24660,"Greensboro-High Point, NC Metro Area",2012,17.574663,.72550994
31000US24660,"Greensboro-High Point, NC Metro Area",2013,19.648207,.77125442
31000US24660,"Greensboro-High Point, NC Metro Area",2014,17.208973,.71044713
31000US24660,"Greensboro-High Point, NC Metro Area",2015,15.891264,.70875865
31000US24660,"Greensboro-High Point, NC Metro Area",2016,17.129282,.72480053
31000US24660,"Greensboro-High Point, NC Metro Area",2017,14.486073,.77106547
31000US24780,"Greenville, NC Metro Area",2009,24.297781,1.2360418
31000US24780,"Greenville, NC Metro Area",2010,21.060553,1.655658
31000US24780,"Greenville, NC Metro Area",2011,25.162399,1.8206034
31000US24780,"Greenville, NC Metro Area",2012,24.327768,1.4197887
31000US24780,"Greenville, NC Metro Area",2013,25.919914,1.7449841
31000US24780,"Greenville, NC Metro Area",2014,22.601164,1.442225
31000US24780,"Greenville, NC Metro Area",2015,26.893925,1.5678105
31000US24780,"Greenville, NC Metro Area",2016,22.287815,1.7794281
31000US24780,"Greenville, NC Metro Area",2017,22.550129,1.7314432
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2009,15.846488,.86231083
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2010,15.383361,.84877771
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2011,17.400305,.77930868
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2012,17.135216,.80442929
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2013,16.942776,.83373094
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2014,16.073656,.66550678
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2015,15.328977,.75180995
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2016,13.223907,.6397419
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2017,13.994591,.67519218
31000US24940,"Greenwood, SC Micro Area",2009,20.285883,2.737222
31000US24940,"Greenwood, SC Micro Area",2010,23.645704,3.0185127
31000US24940,"Greenwood, SC Micro Area",2011,21.318722,2.8710482
31000US24940,"Greenwood, SC Micro Area",2013,26.699089,2.0958266
31000US24940,"Greenwood, SC Micro Area",2014,23.624681,2.2144489
31000US24940,"Greenwood, SC Micro Area",2015,18.945854,2.0357594
31000US24940,"Greenwood, SC Micro Area",2016,19.548931,2.1879792
31000US24940,"Greenwood, SC Micro Area",2017,20.759422,2.237386
31000US25060,"Gulfport-Biloxi, MS Metro Area",2009,17.784788,1.6521847
31000US25060,"Gulfport-Biloxi, MS Metro Area",2010,18.810589,1.6351519
31000US25060,"Gulfport-Biloxi, MS Metro Area",2011,21.563196,1.5116266
31000US25060,"Gulfport-Biloxi, MS Metro Area",2012,20.404964,1.5264723
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2013,19.39513,1.2607905
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2014,16.860201,1.1613648
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2015,19.986021,1.0883913
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2016,18.902895,1.2026297
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2017,17.232323,.99174082
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2009,11.348125,1.1926305
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2010,12.22011,1.215258
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2011,13.579875,1.133829
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2012,14.399762,1.4202393
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2013,12.377599,1.1496202
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2014,13.433753,1.087196
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2015,12.184418,1.0198539
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2016,14.073391,1.3459619
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2017,13.278394,1.2298249
31000US25220,"Hammond, LA Micro Area",2009,19.546001,2.3214242
31000US25220,"Hammond, LA Micro Area",2010,21.478371,2.2064102
31000US25220,"Hammond, LA Micro Area",2011,22.399443,1.9546777
31000US25220,"Hammond, LA Micro Area",2012,24.624706,2.2967148
31000US25220,"Hammond, LA Metro Area",2014,21.735031,2.3811989
31000US25220,"Hammond, LA Metro Area",2016,20.221052,2.4268928
31000US25220,"Hammond, LA Metro Area",2017,20.271694,2.303854
31000US25260,"Hanford-Corcoran, CA Metro Area",2009,16.257338,1.872134
31000US25260,"Hanford-Corcoran, CA Metro Area",2010,19.275158,2.1737564
31000US25260,"Hanford-Corcoran, CA Metro Area",2011,20.030329,1.9972993
31000US25260,"Hanford-Corcoran, CA Metro Area",2012,20.211008,2.0468733
31000US25260,"Hanford-Corcoran, CA Metro Area",2013,21.100286,2.3026578
31000US25260,"Hanford-Corcoran, CA Metro Area",2014,25.873878,2.5459464
31000US25260,"Hanford-Corcoran, CA Metro Area",2015,22.583208,2.0757031
31000US25260,"Hanford-Corcoran, CA Metro Area",2016,15.833574,1.8222626
31000US25260,"Hanford-Corcoran, CA Metro Area",2017,15.908924,1.8700067
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2009,9.5639734,.68982899
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2010,10.864467,.66936034
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2011,10.171947,.60086858
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2012,11.960696,.72166395
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2013,11.119929,.70008504
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2014,10.487467,.63658303
