geoid,name,year,total_est,total_se
31000US21740,"Evanston, WY Micro Area",2008-2012,6.6875653,1.9123445
31000US21740,"Evanston, WY Micro Area",2009-2013,8.3941612,2.2766595
31000US21740,"Evanston, WY Micro Area",2010-2014,6.0303235,2.0519159
31000US21740,"Evanston, WY Micro Area",2011-2015,7.7182336,2.1408713
31000US21740,"Evanston, WY Micro Area",2012-2016,10.748753,2.5017018
31000US21740,"Evanston, WY Micro Area",2013-2017,11.435279,2.9023709
31000US21780,"Evansville, IN-KY Metro Area",2005-2009,8.1728306,.53454542
31000US21780,"Evansville, IN-KY Metro Area",2006-2010,9.0666027,.54891747
31000US21780,"Evansville, IN-KY Metro Area",2007-2011,10.255278,.67194027
31000US21780,"Evansville, IN-KY Metro Area",2008-2012,10.966109,.56720769
31000US21780,"Evansville, IN-KY Metro Area",2009-2013,10.585759,.64983976
31000US21780,"Evansville, IN-KY Metro Area",2010-2014,10.07024,.5403139
31000US21780,"Evansville, IN-KY Metro Area",2011-2015,10.107589,.61563867
31000US21780,"Evansville, IN-KY Metro Area",2012-2016,10.236036,.53741759
31000US21780,"Evansville, IN-KY Metro Area",2013-2017,10.080699,.6077649
31000US21820,"Fairbanks, AK Metro Area",2005-2009,7.723145,1.1134931
31000US21820,"Fairbanks, AK Metro Area",2006-2010,9.1198883,1.2387036
31000US21820,"Fairbanks, AK Metro Area",2007-2011,8.9397717,1.0651879
31000US21820,"Fairbanks, AK Metro Area",2008-2012,9.5498686,1.2837698
31000US21820,"Fairbanks, AK Metro Area",2009-2013,9.8084354,1.475549
31000US21820,"Fairbanks, AK Metro Area",2010-2014,9.0033197,1.3583509
31000US21820,"Fairbanks, AK Metro Area",2011-2015,9.3121157,1.1511037
31000US21820,"Fairbanks, AK Metro Area",2012-2016,8.6072922,1.3114961
31000US21820,"Fairbanks, AK Metro Area",2013-2017,8.3668938,1.2861606
31000US21840,"Fairfield, IA Micro Area",2009-2013,7.5532598,2.3175824
31000US21840,"Fairfield, IA Micro Area",2010-2014,7.077486,2.4717722
31000US21840,"Fairfield, IA Micro Area",2011-2015,10.40146,2.7765207
31000US21840,"Fairfield, IA Micro Area",2012-2016,10.26429,2.7801394
31000US21840,"Fairfield, IA Micro Area",2013-2017,10.154242,3.3179755
31000US21860,"Fairmont, MN Micro Area",2005-2009,3.4136546,.73670703
31000US21860,"Fairmont, MN Micro Area",2006-2010,3.053746,.88130331
31000US21860,"Fairmont, MN Micro Area",2007-2011,1.97479,.55565363
31000US21860,"Fairmont, MN Micro Area",2008-2012,2.7765534,.84871536
31000US21860,"Fairmont, MN Micro Area",2012-2016,3.3430841,1.1083852
31000US21860,"Fairmont, MN Micro Area",2013-2017,3.1154015,1.0033687
31000US21900,"Fairmont, WV Micro Area",2005-2009,8.7669172,1.2348362
31000US21900,"Fairmont, WV Micro Area",2006-2010,9.9569674,1.5123646
31000US21900,"Fairmont, WV Micro Area",2007-2011,10.70508,1.4950764
31000US21900,"Fairmont, WV Micro Area",2008-2012,11.341654,1.6552653
31000US21900,"Fairmont, WV Micro Area",2009-2013,11.787315,1.7473459
31000US21900,"Fairmont, WV Micro Area",2010-2014,11.43604,1.6495076
31000US21900,"Fairmont, WV Micro Area",2011-2015,8.4703531,1.2386683
31000US21900,"Fairmont, WV Micro Area",2012-2016,10.769997,1.5269839
31000US21900,"Fairmont, WV Micro Area",2013-2017,11.474077,1.3576132
31000US21980,"Fallon, NV Micro Area",2005-2009,9.8354797,2.2437978
31000US21980,"Fallon, NV Micro Area",2006-2010,13.590264,2.4147136
31000US21980,"Fallon, NV Micro Area",2007-2011,12.776216,2.8903863
31000US21980,"Fallon, NV Micro Area",2008-2012,13.439034,2.3943272
31000US21980,"Fallon, NV Micro Area",2009-2013,13.023784,2.5115249
31000US21980,"Fallon, NV Micro Area",2010-2014,9.7507324,1.7594457
31000US21980,"Fallon, NV Micro Area",2011-2015,9.6785593,2.1121068
31000US21980,"Fallon, NV Micro Area",2012-2016,9.429657,2.35779
31000US21980,"Fallon, NV Micro Area",2013-2017,8.7509642,2.1111333
31000US22020,"Fargo, ND-MN Metro Area",2005-2009,3.8939216,.48927367
31000US22020,"Fargo, ND-MN Metro Area",2006-2010,3.429199,.42886835
31000US22020,"Fargo, ND-MN Metro Area",2007-2011,3.9302695,.41812962
31000US22020,"Fargo, ND-MN Metro Area",2008-2012,4.2334323,.59715796
31000US22020,"Fargo, ND-MN Metro Area",2009-2013,4.8572416,.54388976
31000US22020,"Fargo, ND-MN Metro Area",2010-2014,4.6031623,.57329232
31000US22020,"Fargo, ND-MN Metro Area",2011-2015,4.9874854,.6068188
31000US22020,"Fargo, ND-MN Metro Area",2012-2016,5.0442858,.58353144
31000US22020,"Fargo, ND-MN Metro Area",2013-2017,5.1157823,.4562031
31000US22060,"Faribault-Northfield, MN Micro Area",2005-2009,3.7437923,.90634894
31000US22060,"Faribault-Northfield, MN Micro Area",2006-2010,4.3433299,.72700304
31000US22060,"Faribault-Northfield, MN Micro Area",2007-2011,4.2146597,.72754025
31000US22060,"Faribault-Northfield, MN Micro Area",2008-2012,4.0554414,.60326141
31000US22060,"Faribault-Northfield, MN Micro Area",2009-2013,4.3294616,.83178645
31000US22060,"Faribault-Northfield, MN Micro Area",2010-2014,4.3427076,.71191782
31000US22060,"Faribault-Northfield, MN Micro Area",2011-2015,4.9217601,.81161427
31000US22060,"Faribault-Northfield, MN Micro Area",2012-2016,4.7321186,.79307973
31000US22060,"Faribault-Northfield, MN Micro Area",2013-2017,5.8270931,1.1569808
31000US22100,"Farmington, MO Micro Area",2005-2009,8.948863,1.2534624
31000US22100,"Farmington, MO Micro Area",2006-2010,8.8488846,1.1760552
31000US22100,"Farmington, MO Micro Area",2007-2011,9.5178623,1.399978
31000US22100,"Farmington, MO Micro Area",2008-2012,9.161768,1.257722
31000US22100,"Farmington, MO Micro Area",2009-2013,8.176425,1.1774409
31000US22100,"Farmington, MO Micro Area",2010-2014,7.120193,1.357447
31000US22100,"Farmington, MO Micro Area",2011-2015,8.6304913,1.357496
31000US22100,"Farmington, MO Micro Area",2012-2016,9.9231672,1.4483421
31000US22100,"Farmington, MO Micro Area",2013-2017,12.311558,1.7500062
31000US22140,"Farmington, NM Metro Area",2005-2009,16.166605,1.0936989
31000US22140,"Farmington, NM Metro Area",2006-2010,16.44017,1.3329128
31000US22140,"Farmington, NM Metro Area",2007-2011,19.074104,1.4966362
31000US22140,"Farmington, NM Metro Area",2008-2012,20.254793,1.4266696
31000US22140,"Farmington, NM Metro Area",2009-2013,20.806499,1.2305652
31000US22140,"Farmington, NM Metro Area",2010-2014,19.979832,.98873758
31000US22140,"Farmington, NM Metro Area",2011-2015,19.848368,1.126984
31000US22140,"Farmington, NM Metro Area",2012-2016,19.802046,.93813062
31000US22140,"Farmington, NM Metro Area",2013-2017,20.911459,1.1838589
31000US22180,"Fayetteville, NC Metro Area",2005-2009,11.994843,.61349595
31000US22180,"Fayetteville, NC Metro Area",2006-2010,12.315438,.69911164
31000US22180,"Fayetteville, NC Metro Area",2007-2011,11.8973,.54166102
31000US22180,"Fayetteville, NC Metro Area",2008-2012,11.723723,.66327333
31000US22180,"Fayetteville, NC Metro Area",2009-2013,11.627594,.57846487
31000US22180,"Fayetteville, NC Metro Area",2010-2014,11.739461,.56786036
31000US22180,"Fayetteville, NC Metro Area",2011-2015,11.735156,.53403729
31000US22180,"Fayetteville, NC Metro Area",2012-2016,12.800611,.49074078
31000US22180,"Fayetteville, NC Metro Area",2013-2017,12.868969,.59224397
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2005-2009,8.3615599,.5112766
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2006-2010,8.1459055,.43422747
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2007-2011,8.522994,.46292752
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2008-2012,8.5473261,.40164912
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009-2013,8.4086103,.44727075
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010-2014,9.4675751,.52059025
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011-2015,9.2520285,.51453918
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012-2016,9.3159819,.48796272
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013-2017,9.3582964,.45821553
31000US22260,"Fergus Falls, MN Micro Area",2005-2009,4.0978775,.59150618
31000US22260,"Fergus Falls, MN Micro Area",2006-2010,4.1863127,.58300334
31000US22260,"Fergus Falls, MN Micro Area",2007-2011,4.4773908,.63137144
31000US22260,"Fergus Falls, MN Micro Area",2008-2012,4.6833673,.66243863
31000US22260,"Fergus Falls, MN Micro Area",2009-2013,4.6632128,.66913128
31000US22260,"Fergus Falls, MN Micro Area",2010-2014,4.433578,.48702094
31000US22260,"Fergus Falls, MN Micro Area",2011-2015,5.5141578,.70991802
31000US22260,"Fergus Falls, MN Micro Area",2012-2016,6.0520172,.54760993
31000US22260,"Fergus Falls, MN Micro Area",2013-2017,5.9948573,.78766263
31000US22280,"Fernley, NV Micro Area",2005-2009,11.942999,2.3425212
31000US22280,"Fernley, NV Micro Area",2006-2010,13.270302,1.7462137
31000US22280,"Fernley, NV Micro Area",2007-2011,13.902993,2.2202613
31000US22280,"Fernley, NV Micro Area",2008-2012,12.481153,1.5115058
31000US22280,"Fernley, NV Micro Area",2009-2013,13.281621,1.7980801
31000US22280,"Fernley, NV Micro Area",2010-2014,15.174977,1.8243905
31000US22280,"Fernley, NV Micro Area",2011-2015,14.365917,2.0619409
31000US22280,"Fernley, NV Micro Area",2012-2016,16.697218,1.8095407
31000US22280,"Fernley, NV Micro Area",2013-2017,16.715162,1.8325452
31000US22300,"Findlay, OH Micro Area",2005-2009,4.6232042,.97629458
31000US22300,"Findlay, OH Micro Area",2006-2010,5.0566964,.94626939
31000US22300,"Findlay, OH Micro Area",2007-2011,6.8719888,1.1967657
31000US22300,"Findlay, OH Micro Area",2008-2012,6.8499036,1.3131114
31000US22300,"Findlay, OH Micro Area",2009-2013,6.7987738,1.3046416
31000US22300,"Findlay, OH Micro Area",2010-2014,5.7771816,.98760378
31000US22300,"Findlay, OH Micro Area",2011-2015,7.373322,1.2667862
31000US22300,"Findlay, OH Micro Area",2012-2016,7.1303396,.99707234
31000US22300,"Findlay, OH Micro Area",2013-2017,7.8786559,1.088434
31000US22340,"Fitzgerald, GA Micro Area",2005-2009,8.4496126,1.433079
31000US22340,"Fitzgerald, GA Micro Area",2006-2010,11.878989,1.8974384
31000US22340,"Fitzgerald, GA Micro Area",2007-2011,12.058212,2.1577461
31000US22340,"Fitzgerald, GA Micro Area",2008-2012,15.653221,2.2792068
31000US22340,"Fitzgerald, GA Micro Area",2009-2013,20.18001,3.335758
31000US22340,"Fitzgerald, GA Micro Area",2010-2014,19.990702,2.7692885
31000US22340,"Fitzgerald, GA Micro Area",2011-2015,17.700317,2.828104
31000US22340,"Fitzgerald, GA Micro Area",2012-2016,18.111753,3.0437727
31000US22340,"Fitzgerald, GA Micro Area",2013-2017,18.709972,3.9459615
31000US22380,"Flagstaff, AZ Metro Area",2005-2009,14.738915,1.047699
31000US22380,"Flagstaff, AZ Metro Area",2006-2010,16.006027,1.1189666
31000US22380,"Flagstaff, AZ Metro Area",2007-2011,17.591452,1.2787356
31000US22380,"Flagstaff, AZ Metro Area",2008-2012,17.823891,1.1484808
31000US22380,"Flagstaff, AZ Metro Area",2009-2013,16.48402,1.0137537
31000US22380,"Flagstaff, AZ Metro Area",2010-2014,17.066648,.83615398
31000US22380,"Flagstaff, AZ Metro Area",2011-2015,16.882849,.93518746
31000US22380,"Flagstaff, AZ Metro Area",2012-2016,15.710373,.77238137
31000US22380,"Flagstaff, AZ Metro Area",2013-2017,17.240376,1.0297798
31000US22420,"Flint, MI Metro Area",2005-2009,9.0666447,.44298646
31000US22420,"Flint, MI Metro Area",2006-2010,9.7926865,.39296141
31000US22420,"Flint, MI Metro Area",2007-2011,9.980197,.57078117
31000US22420,"Flint, MI Metro Area",2008-2012,10.349724,.49851924
31000US22420,"Flint, MI Metro Area",2009-2013,10.916094,.5374077
31000US22420,"Flint, MI Metro Area",2010-2014,12.052303,.51157075
31000US22420,"Flint, MI Metro Area",2011-2015,11.961917,.54245996
31000US22420,"Flint, MI Metro Area",2012-2016,11.786627,.56214577
31000US22420,"Flint, MI Metro Area",2013-2017,11.309316,.49434015
31000US22500,"Florence, SC Metro Area",2005-2009,17.542778,.84804761
31000US22500,"Florence, SC Metro Area",2006-2010,16.903326,.7788071
31000US22500,"Florence, SC Metro Area",2007-2011,18.301266,1.1045138
31000US22500,"Florence, SC Metro Area",2008-2012,19.222227,1.0656949
31000US22500,"Florence, SC Metro Area",2009-2013,18.797049,.87647599
31000US22500,"Florence, SC Metro Area",2010-2014,19.002439,1.0003834
31000US22500,"Florence, SC Metro Area",2011-2015,19.154984,.92699325
31000US22500,"Florence, SC Metro Area",2012-2016,18.326061,.91880459
31000US22500,"Florence, SC Metro Area",2013-2017,18.729616,.91812313
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2005-2009,9.718771,.77328312
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2006-2010,10.697855,.93733549
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2007-2011,10.599513,.8247202
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2008-2012,10.585178,.90558344
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009-2013,12.131056,.92818189
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010-2014,12.613681,.88389379
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,12.914115,1.1666119
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,13.853568,1.1948051
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,14.63131,.98649633
31000US22540,"Fond du Lac, WI Metro Area",2005-2009,4.3265762,.62288463
31000US22540,"Fond du Lac, WI Metro Area",2006-2010,3.9782715,.52481639
31000US22540,"Fond du Lac, WI Metro Area",2007-2011,4.1015625,.59186244
31000US22540,"Fond du Lac, WI Metro Area",2008-2012,4.3298969,.59243715
31000US22540,"Fond du Lac, WI Metro Area",2009-2013,4.0634212,.49795833
31000US22540,"Fond du Lac, WI Metro Area",2010-2014,4.3460956,.55506086
31000US22540,"Fond du Lac, WI Metro Area",2011-2015,4.7336793,.60792398
31000US22540,"Fond du Lac, WI Metro Area",2012-2016,5.4286189,.66011465
31000US22540,"Fond du Lac, WI Metro Area",2013-2017,5.268898,.75139248
31000US22580,"Forest City, NC Micro Area",2005-2009,12.393418,1.538669
31000US22580,"Forest City, NC Micro Area",2006-2010,14.072572,1.5688937
31000US22580,"Forest City, NC Micro Area",2007-2011,15.541341,1.7885407
31000US22580,"Forest City, NC Micro Area",2008-2012,17.189819,2.1367974
31000US22580,"Forest City, NC Micro Area",2009-2013,17.693419,1.9575939
31000US22580,"Forest City, NC Micro Area",2010-2014,20.996025,2.1074116
31000US22580,"Forest City, NC Micro Area",2011-2015,20.679504,2.1066098
31000US22580,"Forest City, NC Micro Area",2012-2016,18.570337,1.7931348
31000US22580,"Forest City, NC Micro Area",2013-2017,16.960022,2.2175829
31000US22620,"Forrest City, AR Micro Area",2005-2009,16.515903,2.6538107
31000US22620,"Forrest City, AR Micro Area",2006-2010,18.509315,2.8385949
31000US22620,"Forrest City, AR Micro Area",2007-2011,20.783493,2.9516127
31000US22620,"Forrest City, AR Micro Area",2008-2012,19.217842,2.2247608
31000US22620,"Forrest City, AR Micro Area",2009-2013,17.885679,2.689117
31000US22620,"Forrest City, AR Micro Area",2010-2014,20.194805,2.6915863
31000US22620,"Forrest City, AR Micro Area",2011-2015,20.728773,2.3225038
31000US22620,"Forrest City, AR Micro Area",2012-2016,23.059185,2.7076802
31000US22620,"Forrest City, AR Micro Area",2013-2017,23.458591,2.9126475
31000US22660,"Fort Collins-Loveland, CO Metro Area",2005-2009,5.535152,.47621313
31000US22660,"Fort Collins-Loveland, CO Metro Area",2006-2010,6.0656395,.48859194
31000US22660,"Fort Collins-Loveland, CO Metro Area",2007-2011,6.065527,.4121868
31000US22660,"Fort Collins-Loveland, CO Metro Area",2008-2012,6.2545843,.49005878
31000US22660,"Fort Collins, CO Metro Area",2009-2013,7.1957908,.49685496
31000US22660,"Fort Collins, CO Metro Area",2010-2014,7.3497467,.57870883
31000US22660,"Fort Collins, CO Metro Area",2011-2015,6.8184347,.56205618
31000US22660,"Fort Collins, CO Metro Area",2012-2016,7.6729527,.52569664
31000US22660,"Fort Collins, CO Metro Area",2013-2017,7.7230654,.52080041
31000US22700,"Fort Dodge, IA Micro Area",2005-2009,7.7559052,1.2152518
31000US22700,"Fort Dodge, IA Micro Area",2006-2010,7.9185047,1.2448812
31000US22700,"Fort Dodge, IA Micro Area",2007-2011,7.3732719,1.2662257
31000US22700,"Fort Dodge, IA Micro Area",2008-2012,8.8415976,1.5187505
31000US22700,"Fort Dodge, IA Micro Area",2009-2013,9.159584,1.5338193
31000US22700,"Fort Dodge, IA Micro Area",2010-2014,6.9427528,1.2175295
31000US22700,"Fort Dodge, IA Micro Area",2011-2015,6.7981935,1.2246575
31000US22700,"Fort Dodge, IA Micro Area",2012-2016,7.4250355,1.3918916
31000US22700,"Fort Dodge, IA Micro Area",2013-2017,5.7682743,1.1729956
31000US22780,"Fort Leonard Wood, MO Micro Area",2005-2009,6.3436561,1.6345303
31000US22780,"Fort Leonard Wood, MO Micro Area",2006-2010,7.3541427,1.4150512
31000US22780,"Fort Leonard Wood, MO Micro Area",2007-2011,8.4885445,1.6074665
31000US22780,"Fort Leonard Wood, MO Micro Area",2008-2012,7.3720589,1.6396694
31000US22780,"Fort Leonard Wood, MO Micro Area",2009-2013,7.927958,1.5403011
31000US22780,"Fort Leonard Wood, MO Micro Area",2010-2014,8.0269289,1.3272496
31000US22780,"Fort Leonard Wood, MO Micro Area",2011-2015,7.639379,1.4147445
31000US22780,"Fort Leonard Wood, MO Micro Area",2012-2016,8.3803663,1.7460923
31000US22780,"Fort Leonard Wood, MO Micro Area",2013-2017,11.334921,1.9651589
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2005-2009,5.2843194,.84958279
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2006-2010,6.8008051,1.2132207
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2007-2011,7.4595938,1.3053105
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2008-2012,8.3213177,1.2210581
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2009-2013,9.5636158,1.1043011
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2010-2014,9.8537006,1.1404892
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2011-2015,10.374681,.97713256
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2012-2016,11.783348,1.4131213
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2013-2017,10.283032,1.3228955
31000US22820,"Fort Morgan, CO Micro Area",2005-2009,15.485278,2.6453192
31000US22820,"Fort Morgan, CO Micro Area",2006-2010,13.121435,1.8897156
31000US22820,"Fort Morgan, CO Micro Area",2007-2011,14.19673,2.4859729
31000US22820,"Fort Morgan, CO Micro Area",2008-2012,16.120646,2.2185178
31000US22820,"Fort Morgan, CO Micro Area",2009-2013,12.142858,2.2105575
31000US22820,"Fort Morgan, CO Micro Area",2010-2014,9.825552,1.654725
31000US22820,"Fort Morgan, CO Micro Area",2011-2015,12.273186,2.4033632
31000US22820,"Fort Morgan, CO Micro Area",2012-2016,13.384274,1.841109
31000US22820,"Fort Morgan, CO Micro Area",2013-2017,12.174941,2.054141
31000US22840,"Fort Payne, AL Micro Area",2005-2009,11.705649,1.3827944
31000US22840,"Fort Payne, AL Micro Area",2006-2010,11.841191,1.5023928
31000US22840,"Fort Payne, AL Micro Area",2007-2011,12.052376,1.5895326
31000US22840,"Fort Payne, AL Micro Area",2008-2012,11.523589,1.3971095
31000US22840,"Fort Payne, AL Micro Area",2012-2016,14.489341,1.3393942
31000US22840,"Fort Payne, AL Micro Area",2013-2017,15.35909,1.5493684
31000US22860,"Fort Polk South, LA Micro Area",2005-2009,9.0302792,.72328329
31000US22860,"Fort Polk South, LA Micro Area",2006-2010,10.405001,.97662109
31000US22860,"Fort Polk South, LA Micro Area",2007-2011,10.392002,.86996222
31000US22860,"Fort Polk South, LA Micro Area",2008-2012,9.6718254,.86737174
31000US22860,"Fort Polk South, LA Micro Area",2009-2013,10.650966,1.0601531
31000US22860,"Fort Polk South, LA Micro Area",2010-2014,11.819739,1.0343351
31000US22860,"Fort Polk South, LA Micro Area",2011-2015,11.217814,.94427717
31000US22860,"Fort Polk South, LA Micro Area",2012-2016,11.351969,1.0307293
31000US22860,"Fort Polk South, LA Micro Area",2013-2017,11.586402,1.0794393
31000US22900,"Fort Smith, AR-OK Metro Area",2005-2009,11.842175,.74090779
31000US22900,"Fort Smith, AR-OK Metro Area",2006-2010,12.900259,.69184119
31000US22900,"Fort Smith, AR-OK Metro Area",2007-2011,13.277298,.70159817
31000US22900,"Fort Smith, AR-OK Metro Area",2008-2012,13.680422,.80440241
31000US22900,"Fort Smith, AR-OK Metro Area",2009-2013,13.759884,.8041231
31000US22900,"Fort Smith, AR-OK Metro Area",2010-2014,13.974984,.78147215
31000US22900,"Fort Smith, AR-OK Metro Area",2011-2015,13.666179,.67983365
31000US22900,"Fort Smith, AR-OK Metro Area",2012-2016,14.220881,.77125025
31000US22900,"Fort Smith, AR-OK Metro Area",2013-2017,14.928704,.82156605
31000US22980,"Fort Valley, GA Micro Area",2005-2009,10.80042,2.0453231
31000US22980,"Fort Valley, GA Micro Area",2006-2010,11.163896,1.9401828
31000US22980,"Fort Valley, GA Micro Area",2007-2011,13.266666,2.5058341
31000US22980,"Fort Valley, GA Micro Area",2008-2012,15.485996,2.6295865
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2005-2009,10.916452,.8396892
31000US23060,"Fort Wayne, IN Metro Area",2005-2009,7.1787329,.48117936
31000US23060,"Fort Wayne, IN Metro Area",2006-2010,7.392242,.44865707
31000US23060,"Fort Wayne, IN Metro Area",2007-2011,7.3866539,.41276291
31000US23060,"Fort Wayne, IN Metro Area",2008-2012,7.7969542,.43367195
31000US23060,"Fort Wayne, IN Metro Area",2009-2013,8.2874146,.47133657
31000US23060,"Fort Wayne, IN Metro Area",2010-2014,8.4104729,.47568715
31000US23060,"Fort Wayne, IN Metro Area",2011-2015,8.3256941,.42582172
31000US23060,"Fort Wayne, IN Metro Area",2012-2016,8.9481745,.4941062
31000US23060,"Fort Wayne, IN Metro Area",2013-2017,8.7089939,.48002765
31000US23140,"Frankfort, IN Micro Area",2005-2009,10.678926,1.6385847
31000US23140,"Frankfort, IN Micro Area",2006-2010,12.157666,1.8619027
31000US23140,"Frankfort, IN Micro Area",2007-2011,13.542689,2.1314645
31000US23140,"Frankfort, IN Micro Area",2008-2012,13.759881,1.9817069
31000US23140,"Frankfort, IN Micro Area",2009-2013,12.791592,1.7715348
31000US23140,"Frankfort, IN Micro Area",2010-2014,10.626284,1.6980969
31000US23140,"Frankfort, IN Micro Area",2011-2015,10.897436,1.3150895
31000US23140,"Frankfort, IN Micro Area",2012-2016,12.396907,1.7351097
31000US23140,"Frankfort, IN Micro Area",2013-2017,12.258544,1.8827658
31000US23180,"Frankfort, KY Micro Area",2005-2009,8.1147108,1.0849013
31000US23180,"Frankfort, KY Micro Area",2006-2010,9.8379755,1.2825341
31000US23180,"Frankfort, KY Micro Area",2007-2011,10.989933,1.1731564
31000US23180,"Frankfort, KY Micro Area",2008-2012,10.359544,1.1697109
31000US23180,"Frankfort, KY Micro Area",2009-2013,10.541586,1.0644724
31000US23180,"Frankfort, KY Micro Area",2010-2014,11.99957,1.6871021
31000US23180,"Frankfort, KY Micro Area",2011-2015,11.519662,1.4371523
31000US23180,"Frankfort, KY Micro Area",2012-2016,10.56514,1.4366058
31000US23180,"Frankfort, KY Micro Area",2013-2017,12.123011,1.3659283
31000US23240,"Fredericksburg, TX Micro Area",2005-2009,8.9058523,2.1024725
31000US23240,"Fredericksburg, TX Micro Area",2006-2010,12.844703,2.6105723
31000US23240,"Fredericksburg, TX Micro Area",2007-2011,11.321393,2.5752885
31000US23240,"Fredericksburg, TX Micro Area",2008-2012,12.864077,3.2546461
31000US23240,"Fredericksburg, TX Micro Area",2009-2013,14.144736,3.4419787
31000US23240,"Fredericksburg, TX Micro Area",2010-2014,9.2932444,2.6477613
31000US23240,"Fredericksburg, TX Micro Area",2011-2015,8.2428627,2.4257028
31000US23240,"Fredericksburg, TX Micro Area",2012-2016,11.177406,2.1979163
31000US23240,"Fredericksburg, TX Micro Area",2013-2017,12.093023,2.5172672
31000US23300,"Freeport, IL Micro Area",2005-2009,5.588788,1.1479571
31000US23300,"Freeport, IL Micro Area",2006-2010,7.9034796,1.3853632
31000US23300,"Freeport, IL Micro Area",2007-2011,8.944006,1.4798967
31000US23300,"Freeport, IL Micro Area",2008-2012,11.038476,1.3856388
31000US23300,"Freeport, IL Micro Area",2009-2013,9.7556286,1.2482934
31000US23300,"Freeport, IL Micro Area",2010-2014,10.324129,1.2472461
31000US23300,"Freeport, IL Micro Area",2011-2015,9.95784,1.3759832
31000US23300,"Freeport, IL Micro Area",2012-2016,9.3120489,1.4293492
31000US23300,"Freeport, IL Micro Area",2013-2017,9.3579369,1.4231443
31000US23340,"Fremont, NE Micro Area",2005-2009,4.863636,.86248207
31000US23340,"Fremont, NE Micro Area",2006-2010,6.2407756,1.2713047
31000US23340,"Fremont, NE Micro Area",2007-2011,7.3882451,1.5703535
31000US23340,"Fremont, NE Micro Area",2008-2012,7.034339,1.3293924
31000US23340,"Fremont, NE Micro Area",2009-2013,7.329843,1.3554685
31000US23340,"Fremont, NE Micro Area",2010-2014,7.7765608,1.478766
31000US23340,"Fremont, NE Micro Area",2011-2015,5.3076258,1.0265447
31000US23340,"Fremont, NE Micro Area",2012-2016,4.9967127,1.1560359
31000US23340,"Fremont, NE Micro Area",2013-2017,5.4974403,1.1573157
31000US23380,"Fremont, OH Micro Area",2005-2009,7.5663829,1.2336452
31000US23380,"Fremont, OH Micro Area",2006-2010,8.576642,1.2920463
31000US23380,"Fremont, OH Micro Area",2007-2011,8.1795893,1.0983011
31000US23380,"Fremont, OH Micro Area",2008-2012,9.4590921,1.2743394
31000US23380,"Fremont, OH Micro Area",2009-2013,11.245965,1.2869751
31000US23380,"Fremont, OH Micro Area",2010-2014,11.71514,1.2253134
31000US23380,"Fremont, OH Micro Area",2011-2015,11.793441,1.1312742
31000US23380,"Fremont, OH Micro Area",2012-2016,10.709872,1.4389418
31000US23380,"Fremont, OH Micro Area",2013-2017,10.601331,1.0708266
31000US23420,"Fresno, CA Metro Area",2005-2009,13.296694,.39040208
31000US23420,"Fresno, CA Metro Area",2006-2010,14.581326,.45146561
31000US23420,"Fresno, CA Metro Area",2007-2011,14.55885,.39175618
31000US23420,"Fresno, CA Metro Area",2008-2012,14.858627,.38696679
31000US23420,"Fresno, CA Metro Area",2009-2013,15.283735,.41064593
31000US23420,"Fresno, CA Metro Area",2010-2014,15.249546,.41399902
31000US23420,"Fresno, CA Metro Area",2011-2015,15.69062,.46118194
31000US23420,"Fresno, CA Metro Area",2012-2016,15.792797,.44938183
31000US23420,"Fresno, CA Metro Area",2013-2017,16.205885,.42877853
31000US23460,"Gadsden, AL Metro Area",2005-2009,11.165462,.97342914
31000US23460,"Gadsden, AL Metro Area",2006-2010,11.772326,1.1171327
