geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US08062,ZCTA5 08062,2007-2011,2248,162.9519517052748,55.92705154418945,0,66.43962476360989,65,35.86626052856445,65,34.04255294799805,82,29.17933082580566,76,165.5438670322765,2172,55.92705154418945,0,147.7203674316406,2037,219.9423686302781,211,5.471124649047852,5,6.2587417087432,8,3.03951358795166,3,147.1124572753906,2093
86000US08062,ZCTA5 08062,2008-2012,2193,162.6455087348997,11.55015182495117,0,46.44392791635505,89,44.98480224609375,89,34.65045547485352,67,31.61094284057617,83,165.6889049360412,2110,11.55015182495117,0,151.9756774902344,1951,222.5986703919187,242,4.863222122192383,5,20.64185712532577,28,20.060791015625,23,151.9756774902344,2009
86000US08062,ZCTA5 08062,2009-2013,2313,180.2654587995542,11.55015182495117,0,59.49066646917543,117,58.35866165161133,117,36.47416305541992,81,21.88449859619141,47,181.589005490477,2266,11.55015182495117,0,159.2705230712891,2054,240.5467421430101,259,4.255319118499756,4,17.54513019628473,29,17.02127647399902,25,158.6626129150391,2086
86000US08062,ZCTA5 08062,2010-2014,2243,174.5930135463524,11.55015182495117,0,54.13407225700733,86,52.88753890991211,86,37.08206558227539,99,55.92705154418945,88,183.3318179521035,2155,11.55015182495117,0,168.9969635009766,1943,242.987024451404,300,46.80850982666016,52,50.45958795124437,79,18.84498405456543,27,165.3495483398438,1979
86000US08062,ZCTA5 08062,2011-2015,2171,180.6964701535239,11.55015182495117,0,51.16865593745406,82,49.8480224609375,82,49.24011993408203,114,29.17933082580566,63,183.0372849268289,2108,11.55015182495117,0,172.0364685058594,1880,249.4950116172884,291,29.17933082580566,33,36.11269704327682,65,21.27659606933594,32,173.2522735595703,1910
86000US08062,ZCTA5 08062,2012-2016,2228,164.9041867879843,11.55015182495117,0,40.58405462007747,41,38.90577697753906,41,31.0030403137207,70,44.37689971923828,71,170.7708993034169,2157,11.55015182495117,0,152.5835876464844,2008,224.6667354978898,220,40.12158203125,41,47.88560785639541,79,26.13981819152832,38,152.5835876464844,2038
86000US08062,ZCTA5 08062,2013-2017,2450,177.5533968723604,11.55015182495117,0,44.67981759033978,52,43.16109466552734,52,35.86626052856445,92,41.33738708496094,71,182.3019152722368,2379,11.55015182495117,0,150.7598724365234,2224,232.9243393851118,226,36.47416305541992,40,37.74875214139515,51,9.726444244384766,11,150.1519775390625,2255
86000US08063,ZCTA5 08063,2007-2011,135,67.30995957781735,55.92705154418945,0,56.57089408545265,12,8.510638236999512,12,20.060791015625,20,55.92705154418945,0,67.30995957781735,135,55.92705154418945,0,30.3951358795166,103,73.85455262542509,32,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,30.3951358795166,103
86000US08063,ZCTA5 08063,2008-2012,136,29.09054306159203,7.294832706451416,0,10.7548972993469,12,7.902735710144043,12,13.3738603591919,13,7.294832706451416,0,29.09054306159203,136,7.294832706451416,0,23.70820617675781,111,37.52783947602097,25,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.70820617675781,111
86000US08063,ZCTA5 08063,2009-2013,165,33.73723249882554,7.294832706451416,0,10.31645134870642,12,7.294832706451416,12,12.76595783233643,13,7.294832706451416,0,33.73723249882554,165,7.294832706451416,0,27.96352577209473,140,43.81962608565272,25,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.96352577209473,140
86000US08063,ZCTA5 08063,2010-2014,122,26.14688530210643,7.294832706451416,0,9.895939543161346,9,6.686930179595947,9,7.294832706451416,0,4.255319118499756,4,26.49089186497463,118,7.294832706451416,0,23.70820617675781,109,35.29502303613311,13,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.70820617675781,113
86000US08063,ZCTA5 08063,2011-2015,136,25.83407815528897,7.294832706451416,0,10.31645134870642,10,7.294832706451416,10,7.294832706451416,0,3.647416353225708,4,26.09029015145974,132,7.294832706451416,0,23.70820617675781,122,35.06392211737352,14,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.70820617675781,126
86000US08063,ZCTA5 08063,2012-2016,135,26.90613453310493,7.294832706451416,0,9.49574407934862,7,6.07902717590332,7,7.294832706451416,0,2.431611061096191,2,27.01578812224413,133,7.294832706451416,0,23.10030364990234,126,35.4621503046732,9,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.10030364990234,128
86000US08063,ZCTA5 08063,2013-2017,156,29.81203682568,7.294832706451416,0,11.20917246794746,7,8.510638236999512,7,7.294832706451416,0,3.03951358795166,2,29.96658443244814,154,7.294832706451416,0,27.96352577209473,147,40.87439679435413,9,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.96352577209473,149
86000US08064,ZCTA5 08064,2007-2011,11,56.98743645864499,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,56.98743645864499,11,55.92705154418945,0,10.9422492980957,11,58.02844762553773,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,10.9422492980957,11
86000US08064,ZCTA5 08064,2008-2012,8,10.7548972993469,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,8,7.294832706451416,0,7.902735710144043,8,13.34619974464211,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735710144043,8
86000US08064,ZCTA5 08064,2009-2013,14,13.59311859948297,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.59311859948297,14,7.294832706451416,0,10.9422492980957,14,17.45009148862222,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.9422492980957,14
86000US08064,ZCTA5 08064,2010-2014,7,10.63395477073094,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.63395477073094,7,7.294832706451416,0,7.294832706451416,7,12.89556428703547,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,7
86000US08064,ZCTA5 08064,2011-2015,12,13.34619974464211,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.34619974464211,12,7.294832706451416,0,10.9422492980957,12,17.25844336333845,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.9422492980957,12
86000US08064,ZCTA5 08064,2012-2016,5,9.49574407934862,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.49574407934862,5,7.294832706451416,0,6.07902717590332,5,11.27491583231802,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,6.07902717590332,5
86000US08064,ZCTA5 08064,2013-2017,5,10.7548972993469,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,5,7.294832706451416,0,7.902735710144043,5,13.34619974464211,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735710144043,5
86000US08065,ZCTA5 08065,2007-2011,766,87.50632424240216,55.92705154418945,0,56.57089408545265,16,8.510638236999512,16,21.27659606933594,57,24.92401123046875,40,90.98660955455452,726,55.92705154418945,0,75.98783874511719,649,115.8943847628968,117,13.3738603591919,19,57.50387148126279,19,55.92705154418945,0,74.16413116455078,674
86000US08065,ZCTA5 08065,2008-2012,740,71.54423707782772,10.33434677124023,0,17.87895578742496,32,14.58966541290283,32,29.78723335266113,82,35.86626052856445,63,80.03103462627033,677,10.33434677124023,0,63.22188568115234,563,95.47557115895728,177,25.53191566467285,40,27.54409992532358,40,10.33434677124023,0,66.86930084228516,586
86000US08065,ZCTA5 08065,2009-2013,863,93.68607299897352,10.33434677124023,0,22.56621499855091,48,20.060791015625,48,31.0030403137207,104,42.55319213867188,81,102.8973004269778,782,10.33434677124023,0,74.16413116455078,630,119.4880689665779,233,30.3951358795166,47,32.10394069771686,47,10.33434677124023,0,71.73252105712891,664
86000US08065,ZCTA5 08065,2010-2014,913,87.38165600031287,10.33434677124023,0,23.10830188354863,54,20.66869354248047,54,32.82674789428711,100,39.51367950439453,79,95.90038932837041,834,10.33434677124023,0,74.16413116455078,680,114.6118325337733,233,35.86626052856445,50,37.32542521514127,50,10.33434677124023,0,74.16413116455078,709
86000US08065,ZCTA5 08065,2011-2015,935,87.30338182213731,10.33434677124023,0,24.75291561550445,72,22.49240112304688,72,32.82674789428711,111,45.59270477294922,85,98.49149814118577,850,10.33434677124023,0,79.63526153564453,658,118.1679117080115,277,42.55319213867188,84,43.79010030108368,84,10.33434677124023,0,80.2431640625,668
86000US08065,ZCTA5 08065,2012-2016,946,79.01332675433332,10.33434677124023,0,24.20185947391124,68,21.88449859619141,68,40.72948455810547,171,40.12158203125,99,88.61629167076092,847,10.33434677124023,0,56.53495407104492,596,97.1560952107597,350,44.98480224609375,93,46.15659385514062,93,10.33434677124023,0,55.92705154418945,614
86000US08065,ZCTA5 08065,2013-2017,992,89.02610261175305,10.33434677124023,0,19.91287462905736,33,17.02127647399902,33,48.02431488037109,193,35.86626052856445,69,95.97934981307824,923,10.33434677124023,0,68.08510589599609,685,112.0768869620645,307,36.47416305541992,67,37.9099366100974,67,10.33434677124023,0,66.86930084228516,699
86000US08066,ZCTA5 08066,2007-2011,506,117.1360927112902,55.92705154418945,0,75.73209335848503,67,51.0638313293457,67,37.08206558227539,74,23.70820617675781,22,119.5112683213915,484,55.92705154418945,0,80.2431640625,343,141.9853147139847,163,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,82.67477416992188,365
86000US08066,ZCTA5 08066,2008-2012,492,100.688218378179,10.33434677124023,0,43.19960698672382,57,41.94528961181641,57,32.21884536743164,77,21.88449859619141,28,103.0390634612843,464,10.33434677124023,0,80.85106658935547,337,129.1317632838964,155,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,83.89057922363281,358
86000US08066,ZCTA5 08066,2009-2013,460,100.6074473841949,10.33434677124023,0,15.95672299721117,12,12.15805435180664,12,54.10334396362305,117,15.1975679397583,19,101.7488306588686,441,10.33434677124023,0,80.2431640625,320,128.6888645063155,140,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,80.85106658935547,331
86000US08066,ZCTA5 08066,2010-2014,493,94.90099821363839,10.33434677124023,0,17.38644347156413,14,13.98176288604736,14,46.80850982666016,92,17.02127647399902,24,96.41536866469635,469,10.33434677124023,0,86.32218933105469,373,128.2876448955684,120,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,86.93009185791016,387
86000US08066,ZCTA5 08066,2011-2015,618,107.9382597068635,10.33434677124023,0,15.49853962048252,11,11.55015182495117,11,67.47720336914063,177,24.92401123046875,29,110.7784917949456,589,10.33434677124023,0,96.65653228759766,415,144.8901416329272,203,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,94.83282470703125,430
86000US08066,ZCTA5 08066,2012-2016,607,121.3782514185216,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,65.04559326171875,151,23.10030364990234,32,123.5568854663127,575,10.33434677124023,0,105.1671752929688,436,160.6014155495519,171,9.726444244384766,10,14.19163277524362,10,10.33434677124023,0,105.7750778198242,446
86000US08066,ZCTA5 08066,2013-2017,716,130.8686295276768,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,72.94832611083984,224,17.62917900085449,27,132.0506953661982,689,10.33434677124023,0,110.638298034668,465,171.3692830890657,251,12.76595783233643,13,16.42462792775639,13,10.33434677124023,0,112.4620056152344,479
86000US08067,ZCTA5 08067,2007-2011,111,60.16087531333791,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,60.16087531333791,111,55.92705154418945,0,20.060791015625,111,63.41739709763853,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,20.060791015625,111
86000US08067,ZCTA5 08067,2008-2012,156,26.36504367349462,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.35562304390803,156,7.294832706451416,0,24.92401123046875,156,36.28115025356571,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.92401123046875,156
86000US08067,ZCTA5 08067,2009-2013,170,29.33091355602164,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,30.22444497829409,170,7.294832706451416,0,24.92401123046875,170,38.49037315806832,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.92401123046875,170
86000US08067,ZCTA5 08067,2010-2014,168,27.63785479614988,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,28.58435939369952,168,7.294832706451416,0,25.53191566467285,168,37.62618417061491,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.53191566467285,168
86000US08067,ZCTA5 08067,2011-2015,183,26.87865234975103,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.85097011513046,183,7.294832706451416,0,21.27659606933594,183,34.28054101726603,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.27659606933594,183
86000US08067,ZCTA5 08067,2012-2016,192,22.73751236803553,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.87905050251542,192,7.294832706451416,0,20.66869354248047,192,30.72766443190147,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.66869354248047,192
86000US08067,ZCTA5 08067,2013-2017,160,21.40646374496571,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.40646374496571,160,7.294832706451416,0,19.45288848876953,160,28.9249297427156,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.45288848876953,160
86000US08068,ZCTA5 08068,2007-2011,393,78.02497233615006,55.92705154418945,0,56.32539506877173,11,6.686930179595947,11,29.78723335266113,94,22.49240112304688,47,81.2022439119574,346,55.92705154418945,0,39.51367950439453,239,87.4598603705322,154,1.823708176612854,2,9.895940033800232,12,9.726444244384766,10,43.16109466552734,276
86000US08068,ZCTA5 08068,2008-2012,372,62.33300809904944,10.33434677124023,0,11.1761560470724,5,4.255319118499756,5,38.29787063598633,93,23.10030364990234,50,66.47576947575601,322,10.33434677124023,0,43.76899719238281,222,76.16514303736965,150,1.823708176612854,2,10.49402852586594,12,10.33434677124023,10,49.8480224609375,262
86000US08068,ZCTA5 08068,2009-2013,493,69.29557794170633,10.33434677124023,0,15.05096484913573,16,10.9422492980957,16,41.33738708496094,134,35.86626052856445,80,78.02733986608769,413,10.33434677124023,0,44.37689971923828,263,82.28721863671433,230,1.823708176612854,2,13.4976313633396,16,13.3738603591919,14,57.14285659790039,327
86000US08068,ZCTA5 08068,2010-2014,449,63.4494392743029,10.33434677124023,0,15.49853962048252,15,11.55015182495117,15,43.76899719238281,163,26.13981819152832,57,68.62303869189709,392,10.33434677124023,0,37.68996810913086,212,73.79949214114384,237,3.03951358795166,4,15.49853909679593,26,15.1975679397583,22,43.76899719238281,245
86000US08068,ZCTA5 08068,2011-2015,540,72.31487710256718,10.33434677124023,0,14.61497336215455,10,10.33434677124023,10,47.41641235351563,198,39.51367950439453,84,82.4061424794014,456,10.33434677124023,0,44.98480224609375,246,85.16498038207698,294,3.03951358795166,3,18.48863936312466,31,18.23708152770996,28,58.9665641784668,301
86000US08068,ZCTA5 08068,2012-2016,481,58.48201204640103,10.33434677124023,0,13.38766919180937,10,8.510638236999512,10,39.51367950439453,156,35.25835800170898,75,68.28834118626745,406,10.33434677124023,0,41.94528961181641,242,71.96911180231801,239,10.33434677124023,0,16.42462792775639,14,12.76595783233643,14,49.8480224609375,301
86000US08068,ZCTA5 08068,2013-2017,486,60.65029384459269,10.33434677124023,0,13.78210828757083,9,9.118540763854981,9,38.90577697753906,164,34.04255294799805,64,69.55108593438845,422,10.33434677124023,0,44.98480224609375,251,75.51218826491257,235,10.33434677124023,0,15.95672299721117,11,12.15805435180664,11,53.49544143676758,302
86000US08069,ZCTA5 08069,2007-2011,521,101.3886254682351,55.92705154418945,0,60.05635997322122,34,21.88449859619141,34,50.45592880249023,118,20.060791015625,21,103.354190580308,500,55.92705154418945,0,79.02735900878906,369,128.5495112641121,152,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,79.02735900878906,369
86000US08069,ZCTA5 08069,2008-2012,539,84.99558447996643,11.55015182495117,0,28.57789534352692,39,26.13981819152832,39,44.98480224609375,124,17.02127647399902,18,86.68317734079329,521,11.55015182495117,0,67.47720336914063,376,108.5238331225518,163,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,67.47720336914063,376
86000US08069,ZCTA5 08069,2009-2013,509,90.00451341286075,11.55015182495117,0,19.57597849398508,28,15.80547142028809,28,48.02431488037109,106,18.23708152770996,28,91.83356454659794,481,11.55015182495117,0,71.73252105712891,362,115.0928625584457,147,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,71.73252105712891,375
86000US08069,ZCTA5 08069,2010-2014,483,78.32514697861706,11.55015182495117,0,18.6081794928971,33,14.58966541290283,33,29.78723335266113,81,13.98176288604736,22,79.56329771083911,461,11.55015182495117,0,65.65349578857422,360,102.2018109354345,123,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,65.65349578857422,369
86000US08069,ZCTA5 08069,2011-2015,544,79.67469328178979,11.55015182495117,0,14.34701956437298,16,8.510638236999512,16,38.29787063598633,123,10.33434677124023,14,80.34211518708928,530,11.55015182495117,0,70.51671600341797,397,106.3986089451078,147,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,72.34042358398438,405
86000US08069,ZCTA5 08069,2012-2016,551,87.2080879633864,10.33434677124023,11,15.49853962048252,14,10.33434677124023,14,34.65045547485352,107,21.27659606933594,39,89.76605230557608,512,11.55015182495117,0,71.12461853027344,372,112.534270190492,179,11.55015182495117,18,13.66091473491201,26,7.294832706451416,8,72.94832611083984,393
86000US08069,ZCTA5 08069,2013-2017,659,90.17064469872071,13.98176288604736,13,15.49853962048252,16,10.33434677124023,16,45.59270477294922,148,20.060791015625,42,92.37521584037305,617,11.55015182495117,0,72.94832611083984,429,115.9836343962215,230,13.3738603591919,20,16.90144562146705,31,10.33434677124023,11,72.34042358398438,451
86000US08070,ZCTA5 08070,2007-2011,867,114.7214073030693,4.255319118499756,3,60.05635997322122,29,21.88449859619141,29,13.98176288604736,14,21.27659606933594,26,116.6777392388729,841,55.92705154418945,0,110.638298034668,774,159.3795290669562,93,55.92705154418945,0,60.05635997322122,33,21.88449859619141,33,111.8541030883789,788
86000US08070,ZCTA5 08070,2008-2012,855,100.4328177998435,11.55015182495117,0,21.58696712898231,26,18.23708152770996,26,20.060791015625,30,16.41337394714356,17,101.7651695598515,838,11.55015182495117,0,94.22492218017578,782,137.7137859877389,73,11.55015182495117,0,20.06999879193304,17,16.41337394714356,17,94.22492218017578,782
86000US08070,ZCTA5 08070,2009-2013,1058,119.2342000591641,11.55015182495117,0,25.28466166393103,39,22.49240112304688,39,25.53191566467285,38,11.55015182495117,0,119.2342000591641,1058,11.55015182495117,0,106.3829803466797,954,159.7940329649101,104,11.55015182495117,0,26.37205049477723,27,23.70820617675781,27,106.3829803466797,954
86000US08070,ZCTA5 08070,2010-2014,990,103.06237415373,11.55015182495117,0,16.76974337313804,27,12.15805435180664,27,18.23708152770996,28,11.55015182495117,0,103.06237415373,990,11.55015182495117,0,96.65653228759766,910,141.2952164797763,80,11.55015182495117,0,25.28466166393103,25,22.49240112304688,25,96.65653228759766,910
86000US08070,ZCTA5 08070,2011-2015,932,111.1431732289639,11.55015182495117,0,19.57597849398508,28,15.80547142028809,28,13.98176288604736,20,11.55015182495117,0,111.1431732289639,932,11.55015182495117,0,99.696044921875,861,149.3054129242071,71,11.55015182495117,0,22.62345857149002,23,19.45288848876953,23,99.696044921875,861
86000US08070,ZCTA5 08070,2012-2016,962,112.1889392692117,11.55015182495117,0,20.06999879193304,36,16.41337394714356,36,12.76595783233643,19,11.55015182495117,0,112.7819316270576,962,11.55015182495117,0,102.1276626586914,886,151.7116263655437,76,11.55015182495117,0,18.6081794928971,21,14.58966541290283,21,102.1276626586914,886
86000US08070,ZCTA5 08070,2013-2017,987,114.8437502963795,7.902735710144043,8,18.6081794928971,29,14.58966541290283,29,15.1975679397583,21,7.902735710144043,8,115.1153343992083,979,11.55015182495117,0,97.87233734130859,892,150.8909586383097,95,11.55015182495117,0,29.13497161158871,37,26.74772071838379,37,97.87233734130859,892
86000US08071,ZCTA5 08071,2007-2011,1140,125.3710050620949,55.92705154418945,0,60.7446634244201,28,23.70820617675781,28,32.21884536743164,49,10.33434677124023,12,125.7962147024626,1128,55.92705154418945,0,97.26443481445313,1041,158.6765867733952,99,55.92705154418945,0,56.76652897672668,10,9.726444244384766,10,97.26443481445313,1053
86000US08071,ZCTA5 08071,2008-2012,1132,104.3346008271718,10.33434677124023,0,24.75291561550445,30,22.49240112304688,30,27.35562324523926,38,6.686930179595947,5,104.548667925479,1127,10.33434677124023,0,94.83282470703125,1051,140.9928139008503,81,10.33434677124023,0,13.78210828757083,8,9.118540763854981,8,94.83282470703125,1056
86000US08071,ZCTA5 08071,2009-2013,1177,107.3598192475646,10.33434677124023,0,15.49853962048252,14,11.55015182495117,14,21.27659606933594,26,4.863222122192383,3,107.4699107577536,1174,10.33434677124023,0,99.696044921875,1122,146.5108602183956,55,10.33434677124023,0,15.05096484913573,12,10.9422492980957,12,99.08814239501953,1125
86000US08071,ZCTA5 08071,2010-2014,1202,108.1674050303911,10.33434677124023,0,14.61497336215455,18,10.33434677124023,18,11.55015182495117,9,10.33434677124023,0,108.6599569031615,1202,10.33434677124023,0,99.696044921875,1167,147.1036671333288,35,10.33434677124023,0,13.38766919180937,8,8.510638236999512,8,99.696044921875,1167
86000US08071,ZCTA5 08071,2011-2015,1241,116.093507395455,10.33434677124023,0,17.38644347156413,29,13.98176288604736,29,5.471124649047852,6,9.726444244384766,10,116.5002411028307,1231,10.33434677124023,0,96.65653228759766,1200,151.0635220469918,41,10.33434677124023,0,11.989716201546,6,6.07902717590332,6,96.65653228759766,1200
86000US08071,ZCTA5 08071,2012-2016,1223,106.9131387380757,10.33434677124023,0,16.90144562146705,25,13.3738603591919,25,21.88449859619141,28,7.902735710144043,8,107.204815500664,1215,10.33434677124023,0,85.10638427734375,1164,136.6510734666579,59,10.33434677124023,0,12.64963665104088,6,7.294832706451416,6,85.10638427734375,1164
86000US08071,ZCTA5 08071,2013-2017,1198,98.2059310737246,10.33434677124023,0,18.37837845055469,26,15.1975679397583,26,26.74772071838379,29,21.27659606933594,37,100.484319365535,1161,10.33434677124023,0,85.10638427734375,1110,129.9519201197891,88,10.33434677124023,0,13.78210828757083,6,9.118540763854981,6,87.53799438476563,1137
86000US08072,ZCTA5 08072,2007-2011,0,55.92705154418945,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0
86000US08072,ZCTA5 08072,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US08072,ZCTA5 08072,2009-2013,7,10.7548972993469,7.294832706451416,0,10.7548972993469,7,7.902735710144043,7,7.294832706451416,0,7.294832706451416,0,10.7548972993469,7,7.294832706451416,0,7.294832706451416,0,10.7548972993469,7,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US08072,ZCTA5 08072,2010-2014,22,15.23399898655234,7.294832706451416,0,9.895939543161346,7,6.686930179595947,7,7.294832706451416,0,7.294832706451416,0,15.23399898655234,22,7.294832706451416,0,11.55015182495117,15,19.11755037398099,7,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.55015182495117,15
86000US08072,ZCTA5 08072,2011-2015,25,14.70320589504565,7.294832706451416,0,9.49574407934862,7,6.07902717590332,7,7.294832706451416,0,7.294832706451416,0,14.70320589504565,25,7.294832706451416,0,11.55015182495117,18,18.69733325294086,7,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.55015182495117,18
86000US08072,ZCTA5 08072,2012-2016,22,15.23399898655234,7.294832706451416,0,8.767297966015223,4,4.863222122192383,4,7.294832706451416,0,7.294832706451416,0,15.23399898655234,22,7.294832706451416,0,12.76595783233643,18,19.87572399937344,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.76595783233643,18
86000US08072,ZCTA5 08072,2013-2017,49,26.55359300966783,7.294832706451416,0,8.767297966015223,5,4.863222122192383,5,7.294832706451416,0,7.294832706451416,0,26.55359300966783,49,7.294832706451416,0,24.92401123046875,44,36.41839696553944,5,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.92401123046875,44
86000US08073,ZCTA5 08073,2007-2011,0,55.92705154418945,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0
86000US08073,ZCTA5 08073,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US08073,ZCTA5 08073,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US08073,ZCTA5 08073,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US08073,ZCTA5 08073,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US08073,ZCTA5 08073,2012-2016,18,19.07885050151823,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.07885050151823,18,7.294832706451416,0,17.62917900085449,18,25.97672975382874,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.62917900085449,18
86000US08073,ZCTA5 08073,2013-2017,28,27.72463070707653,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.72463070707653,28,7.294832706451416,0,26.74772071838379,28,38.52396282150148,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.74772071838379,28
86000US08074,ZCTA5 08074,2007-2011,0,55.92705154418945,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0
