geoid,name,year,total_est,total_se
05000US18019,"Clark County, Indiana",2009,26.567741,2.05461
05000US18019,"Clark County, Indiana",2010,22.14723,1.8058647
05000US18019,"Clark County, Indiana",2011,23.864418,2.1567328
05000US18019,"Clark County, Indiana",2012,27.235157,1.9343212
05000US18019,"Clark County, Indiana",2013,25.569672,1.8959854
05000US18019,"Clark County, Indiana",2014,24.985712,1.9144549
05000US18019,"Clark County, Indiana",2015,26.973206,2.1042137
05000US18019,"Clark County, Indiana",2016,25.09193,1.7876124
05000US18019,"Clark County, Indiana",2017,22.26462,1.7704608
05000US18035,"Delaware County, Indiana",2009,46.902504,2.2717121
05000US18035,"Delaware County, Indiana",2010,42.90955,2.3431075
05000US18035,"Delaware County, Indiana",2011,45.896332,2.4705567
05000US18035,"Delaware County, Indiana",2012,46.725445,2.0948849
05000US18035,"Delaware County, Indiana",2013,40.811909,2.2037015
05000US18035,"Delaware County, Indiana",2014,45.674736,2.3420782
05000US18035,"Delaware County, Indiana",2015,44.950649,2.3803332
05000US18035,"Delaware County, Indiana",2016,44.176556,2.4687688
05000US18035,"Delaware County, Indiana",2017,43.967152,2.6129553
05000US18039,"Elkhart County, Indiana",2009,32.191631,1.5484986
05000US18039,"Elkhart County, Indiana",2010,34.23851,1.7587565
05000US18039,"Elkhart County, Indiana",2011,32.084747,1.9560972
05000US18039,"Elkhart County, Indiana",2012,34.133919,1.7363956
05000US18039,"Elkhart County, Indiana",2013,32.674404,1.9420732
05000US18039,"Elkhart County, Indiana",2014,32.335091,1.6766349
05000US18039,"Elkhart County, Indiana",2015,30.037296,1.9138893
05000US18039,"Elkhart County, Indiana",2016,31.166939,1.8254014
05000US18039,"Elkhart County, Indiana",2017,33.92152,1.8908845
05000US18043,"Floyd County, Indiana",2009,38.776924,3.1402695
05000US18043,"Floyd County, Indiana",2010,37.935024,2.8008902
05000US18043,"Floyd County, Indiana",2011,34.738548,2.6184771
05000US18043,"Floyd County, Indiana",2012,33.722961,2.2789991
05000US18043,"Floyd County, Indiana",2013,31.071529,2.4860845
05000US18043,"Floyd County, Indiana",2014,35.982044,2.3517938
05000US18043,"Floyd County, Indiana",2015,30.277126,2.2784517
05000US18043,"Floyd County, Indiana",2016,35.007225,2.6121354
05000US18043,"Floyd County, Indiana",2017,32.742554,2.4403024
05000US18053,"Grant County, Indiana",2009,44.152527,2.9404969
05000US18053,"Grant County, Indiana",2010,50.583172,3.40169
05000US18053,"Grant County, Indiana",2011,46.025188,2.914845
05000US18053,"Grant County, Indiana",2012,48.43441,2.6109834
05000US18053,"Grant County, Indiana",2013,47.202091,3.2576706
05000US18053,"Grant County, Indiana",2014,42.945816,2.8221083
05000US18053,"Grant County, Indiana",2015,43.660622,3.0490599
05000US18053,"Grant County, Indiana",2016,47.056492,3.2469404
05000US18053,"Grant County, Indiana",2017,42.007679,3.1885433
05000US18057,"Hamilton County, Indiana",2009,8.3290825,.81213135
05000US18057,"Hamilton County, Indiana",2010,9.6816282,.91566408
05000US18057,"Hamilton County, Indiana",2011,8.2862024,.99111527
05000US18057,"Hamilton County, Indiana",2012,8.6467657,.75802481
05000US18057,"Hamilton County, Indiana",2013,8.7857981,.87514323
05000US18057,"Hamilton County, Indiana",2014,7.7038832,.78815752
05000US18057,"Hamilton County, Indiana",2015,8.0972576,.7197904
05000US18057,"Hamilton County, Indiana",2016,8.553587,.87248635
05000US18057,"Hamilton County, Indiana",2017,6.8685284,.69497961
05000US18059,"Hancock County, Indiana",2009,25.254286,2.6072643
05000US18059,"Hancock County, Indiana",2010,21.765665,2.3454933
05000US18059,"Hancock County, Indiana",2011,21.495195,2.5814099
05000US18059,"Hancock County, Indiana",2012,21.003763,2.2539477
05000US18059,"Hancock County, Indiana",2013,19.543974,2.6857083
05000US18059,"Hancock County, Indiana",2014,21.506939,2.5620329
05000US18059,"Hancock County, Indiana",2015,26.113909,3.3697851
05000US18059,"Hancock County, Indiana",2016,23.163097,3.0967546
05000US18059,"Hancock County, Indiana",2017,19.54023,2.712348
05000US18063,"Hendricks County, Indiana",2009,20.327339,1.9070059
05000US18063,"Hendricks County, Indiana",2010,14.910261,1.423449
05000US18063,"Hendricks County, Indiana",2011,16.389231,1.9955238
05000US18063,"Hendricks County, Indiana",2012,13.778599,1.3204612
05000US18063,"Hendricks County, Indiana",2013,12.593614,1.3188751
05000US18063,"Hendricks County, Indiana",2014,12.887685,1.2628477
05000US18063,"Hendricks County, Indiana",2015,12.043119,1.1459149
05000US18063,"Hendricks County, Indiana",2016,15.09747,1.5137696
05000US18063,"Hendricks County, Indiana",2017,16.243137,1.5074089
05000US18067,"Howard County, Indiana",2009,39.112892,2.4643416
05000US18067,"Howard County, Indiana",2010,40.657719,2.5435841
05000US18067,"Howard County, Indiana",2011,40.216236,2.7271266
05000US18067,"Howard County, Indiana",2012,42.769253,2.721734
05000US18067,"Howard County, Indiana",2013,36.837185,2.5178494
05000US18067,"Howard County, Indiana",2014,38.987827,2.6652868
05000US18067,"Howard County, Indiana",2015,39.439453,2.631382
05000US18067,"Howard County, Indiana",2016,37.439899,2.4679248
05000US18067,"Howard County, Indiana",2017,40.570835,2.7947159
05000US18081,"Johnson County, Indiana",2009,18.028133,1.6305921
05000US18081,"Johnson County, Indiana",2010,18.286972,1.4364806
05000US18081,"Johnson County, Indiana",2011,15.81986,1.5128878
05000US18081,"Johnson County, Indiana",2012,14.995575,1.4035654
05000US18081,"Johnson County, Indiana",2013,17.423002,1.7261969
05000US18081,"Johnson County, Indiana",2014,17.378572,1.5266659
05000US18081,"Johnson County, Indiana",2015,15.52483,1.4339198
05000US18081,"Johnson County, Indiana",2016,19.560457,1.7217574
05000US18081,"Johnson County, Indiana",2017,14.564816,1.5750965
05000US18085,"Kosciusko County, Indiana",2009,34.653358,2.6992018
05000US18085,"Kosciusko County, Indiana",2010,36.787872,2.8345282
05000US18085,"Kosciusko County, Indiana",2011,32.697781,2.1974638
05000US18085,"Kosciusko County, Indiana",2012,37.532894,2.3956516
05000US18085,"Kosciusko County, Indiana",2013,33.631454,2.3766148
05000US18085,"Kosciusko County, Indiana",2014,26.755766,2.0968504
05000US18085,"Kosciusko County, Indiana",2015,33.428783,2.4316893
05000US18085,"Kosciusko County, Indiana",2016,33.694736,2.4923525
05000US18085,"Kosciusko County, Indiana",2017,29.686403,2.2565069
05000US18089,"Lake County, Indiana",2009,50.172096,1.3181577
05000US18089,"Lake County, Indiana",2010,46.171124,1.2049581
05000US18089,"Lake County, Indiana",2011,46.695736,1.2337149
05000US18089,"Lake County, Indiana",2012,46.098587,1.1546232
05000US18089,"Lake County, Indiana",2013,44.871582,1.1697307
05000US18089,"Lake County, Indiana",2014,45.739952,1.1666312
05000US18089,"Lake County, Indiana",2015,45.723717,1.2376829
05000US18089,"Lake County, Indiana",2016,44.120167,1.1326673
05000US18089,"Lake County, Indiana",2017,44.409706,1.1499841
05000US18091,"LaPorte County, Indiana",2009,47.281258,2.8124921
05000US18091,"LaPorte County, Indiana",2010,44.57217,2.3426185
05000US18091,"LaPorte County, Indiana",2011,46.540089,2.4998634
05000US18091,"LaPorte County, Indiana",2012,40.803673,2.16921
05000US18091,"LaPorte County, Indiana",2013,43.577774,2.4383039
05000US18091,"LaPorte County, Indiana",2014,41.349113,1.9850805
05000US18091,"LaPorte County, Indiana",2015,43.534695,2.4134166
05000US18091,"LaPorte County, Indiana",2016,40.762665,2.298471
05000US18091,"LaPorte County, Indiana",2017,41.234787,2.4840009
05000US18095,"Madison County, Indiana",2009,47.141396,2.1845942
05000US18095,"Madison County, Indiana",2010,48.66732,2.3696465
05000US18095,"Madison County, Indiana",2011,45.222336,2.0557137
05000US18095,"Madison County, Indiana",2012,45.482807,2.038224
05000US18095,"Madison County, Indiana",2013,39.197601,2.0287817
05000US18095,"Madison County, Indiana",2014,42.44553,1.8029974
05000US18095,"Madison County, Indiana",2015,43.128876,2.0521393
05000US18095,"Madison County, Indiana",2016,42.117004,2.0313301
05000US18095,"Madison County, Indiana",2017,46.416897,2.4104404
05000US18097,"Marion County, Indiana",2009,39.715641,.89965576
05000US18097,"Marion County, Indiana",2010,36.807487,.80788231
05000US18097,"Marion County, Indiana",2011,37.104752,.78303051
05000US18097,"Marion County, Indiana",2012,37.214336,.76678836
05000US18097,"Marion County, Indiana",2013,36.097069,.69037408
05000US18097,"Marion County, Indiana",2014,35.662865,.75225031
05000US18097,"Marion County, Indiana",2015,34.824257,.74174714
05000US18097,"Marion County, Indiana",2016,35.046329,.72699517
05000US18097,"Marion County, Indiana",2017,36.346931,.83087301
05000US18105,"Monroe County, Indiana",2009,19.430731,1.6437821
05000US18105,"Monroe County, Indiana",2010,20.006424,1.6114373
05000US18105,"Monroe County, Indiana",2011,18.319197,1.4793841
05000US18105,"Monroe County, Indiana",2012,18.576649,1.5697584
05000US18105,"Monroe County, Indiana",2013,16.212086,1.42549
05000US18105,"Monroe County, Indiana",2014,15.009315,1.3731763
05000US18105,"Monroe County, Indiana",2015,16.810652,1.5929848
05000US18105,"Monroe County, Indiana",2016,16.732727,1.6461161
05000US18105,"Monroe County, Indiana",2017,15.320878,1.6433676
05000US18109,"Morgan County, Indiana",2009,27.078861,2.6979921
05000US18109,"Morgan County, Indiana",2010,29.17297,2.6098869
05000US18109,"Morgan County, Indiana",2011,26.893282,2.8971729
05000US18109,"Morgan County, Indiana",2012,25.947636,2.4565864
05000US18109,"Morgan County, Indiana",2013,25.858099,2.6173913
05000US18109,"Morgan County, Indiana",2014,23.75313,2.3855572
05000US18109,"Morgan County, Indiana",2015,21.792034,2.3618991
05000US18109,"Morgan County, Indiana",2016,22.670134,2.4194365
05000US18109,"Morgan County, Indiana",2017,23.775581,2.7322755
05000US18127,"Porter County, Indiana",2009,20.524988,1.5589286
05000US18127,"Porter County, Indiana",2010,22.685738,1.6618865
05000US18127,"Porter County, Indiana",2011,21.399698,1.8901124
05000US18127,"Porter County, Indiana",2012,19.562828,1.4030602
05000US18127,"Porter County, Indiana",2013,20.948687,1.7422994
05000US18127,"Porter County, Indiana",2014,19.225376,1.4215548
05000US18127,"Porter County, Indiana",2015,19.162512,1.5832338
05000US18127,"Porter County, Indiana",2016,19.280588,1.4710352
05000US18127,"Porter County, Indiana",2017,18.724468,1.6276357
05000US18141,"St. Joseph County, Indiana",2009,47.690701,1.6668228
05000US18141,"St. Joseph County, Indiana",2010,46.099197,1.5818387
05000US18141,"St. Joseph County, Indiana",2011,45.85833,1.4287864
05000US18141,"St. Joseph County, Indiana",2012,46.80949,1.4363772
05000US18141,"St. Joseph County, Indiana",2013,43.997532,1.5231335
05000US18141,"St. Joseph County, Indiana",2014,43.351471,1.304372
05000US18141,"St. Joseph County, Indiana",2015,41.861511,1.4217451
05000US18141,"St. Joseph County, Indiana",2016,40.837688,1.4500604
05000US18141,"St. Joseph County, Indiana",2017,42.901051,1.5145808
05000US18157,"Tippecanoe County, Indiana",2009,31.091461,1.8279208
05000US18157,"Tippecanoe County, Indiana",2010,27.721729,1.7464631
05000US18157,"Tippecanoe County, Indiana",2011,27.621157,1.4748565
05000US18157,"Tippecanoe County, Indiana",2012,27.286016,1.7031189
05000US18157,"Tippecanoe County, Indiana",2013,26.729124,1.4916586
05000US18157,"Tippecanoe County, Indiana",2014,26.689669,1.6071655
05000US18157,"Tippecanoe County, Indiana",2015,24.847933,1.6446815
05000US18157,"Tippecanoe County, Indiana",2016,23.349619,1.6907964
05000US18157,"Tippecanoe County, Indiana",2017,24.003056,1.7143058
05000US18163,"Vanderburgh County, Indiana",2009,48.078728,1.8965093
05000US18163,"Vanderburgh County, Indiana",2010,45.983643,1.9015396
05000US18163,"Vanderburgh County, Indiana",2011,48.589077,2.0509725
05000US18163,"Vanderburgh County, Indiana",2012,47.820015,1.5610229
05000US18163,"Vanderburgh County, Indiana",2013,45.561375,1.7192476
05000US18163,"Vanderburgh County, Indiana",2014,43.685093,1.8825376
05000US18163,"Vanderburgh County, Indiana",2015,45.844406,1.7698536
05000US18163,"Vanderburgh County, Indiana",2016,44.161846,2.0653822
05000US18163,"Vanderburgh County, Indiana",2017,45.505646,1.9460078
05000US18167,"Vigo County, Indiana",2009,49.54517,2.0976164
05000US18167,"Vigo County, Indiana",2010,49.667377,2.6683455
05000US18167,"Vigo County, Indiana",2011,49.591454,2.6209774
05000US18167,"Vigo County, Indiana",2012,48.774632,2.3062649
05000US18167,"Vigo County, Indiana",2013,48.175465,2.3717082
05000US18167,"Vigo County, Indiana",2014,44.28104,2.2889602
05000US18167,"Vigo County, Indiana",2015,47.007889,2.4518213
05000US18167,"Vigo County, Indiana",2016,45.011765,2.2545989
05000US18167,"Vigo County, Indiana",2017,41.577805,2.1813891
05000US18177,"Wayne County, Indiana",2009,57.38052,3.6125247
05000US18177,"Wayne County, Indiana",2010,56.190353,3.1671112
05000US18177,"Wayne County, Indiana",2011,56.216335,3.3249934
05000US18177,"Wayne County, Indiana",2012,47.983597,2.6476653
05000US18177,"Wayne County, Indiana",2013,54.838192,3.3554413
05000US18177,"Wayne County, Indiana",2014,48.885963,3.2200224
05000US18177,"Wayne County, Indiana",2015,52.913803,3.1577461
05000US18177,"Wayne County, Indiana",2016,52.951366,3.4939506
05000US18177,"Wayne County, Indiana",2017,47.459461,3.1277227
05000US19013,"Black Hawk County, Iowa",2009,46.373238,2.272696
05000US19013,"Black Hawk County, Iowa",2010,48.490105,2.033921
05000US19013,"Black Hawk County, Iowa",2011,46.240582,1.9780549
05000US19013,"Black Hawk County, Iowa",2012,47.364868,2.2809191
05000US19013,"Black Hawk County, Iowa",2013,49.728409,2.1940241
05000US19013,"Black Hawk County, Iowa",2014,43.666824,2.0064707
05000US19013,"Black Hawk County, Iowa",2015,46.980183,2.1865439
05000US19013,"Black Hawk County, Iowa",2016,45.407276,2.0524046
05000US19013,"Black Hawk County, Iowa",2017,38.970692,1.8021822
05000US19049,"Dallas County, Iowa",2010,23.425104,1.9452449
05000US19049,"Dallas County, Iowa",2011,21.516373,2.2220938
05000US19049,"Dallas County, Iowa",2012,22.539728,1.9779543
05000US19049,"Dallas County, Iowa",2013,17.810774,1.5352504
05000US19049,"Dallas County, Iowa",2014,21.085386,1.9438045
05000US19049,"Dallas County, Iowa",2015,19.172016,1.7158214
05000US19049,"Dallas County, Iowa",2016,16.761265,1.6607722
05000US19049,"Dallas County, Iowa",2017,15.865606,1.9557164
05000US19061,"Dubuque County, Iowa",2009,46.327122,2.1969802
05000US19061,"Dubuque County, Iowa",2010,42.469509,2.5883727
05000US19061,"Dubuque County, Iowa",2011,43.797424,2.1673114
05000US19061,"Dubuque County, Iowa",2012,44.482437,2.0504098
05000US19061,"Dubuque County, Iowa",2013,41.872562,2.1050351
05000US19061,"Dubuque County, Iowa",2014,41.89447,2.0814044
05000US19061,"Dubuque County, Iowa",2015,38.786369,1.8273659
05000US19061,"Dubuque County, Iowa",2016,40.46384,1.8534098
05000US19061,"Dubuque County, Iowa",2017,41.332172,2.335737
05000US19103,"Johnson County, Iowa",2009,19.264503,1.4317493
05000US19103,"Johnson County, Iowa",2010,23.962288,1.6645353
05000US19103,"Johnson County, Iowa",2011,18.927328,1.4503663
05000US19103,"Johnson County, Iowa",2012,19.27327,1.4269192
05000US19103,"Johnson County, Iowa",2013,20.307163,1.7339611
05000US19103,"Johnson County, Iowa",2014,20.274593,1.4479346
05000US19103,"Johnson County, Iowa",2015,17.404757,1.448216
05000US19103,"Johnson County, Iowa",2016,18.37174,1.3282794
05000US19103,"Johnson County, Iowa",2017,17.591244,1.5580685
05000US19113,"Linn County, Iowa",2009,30.203247,1.5451093
05000US19113,"Linn County, Iowa",2010,30.820555,1.3381057
05000US19113,"Linn County, Iowa",2011,32.371758,1.5073416
05000US19113,"Linn County, Iowa",2012,31.95619,1.3507438
05000US19113,"Linn County, Iowa",2013,30.586439,1.563972
05000US19113,"Linn County, Iowa",2014,31.727133,1.4567522
05000US19113,"Linn County, Iowa",2015,26.769754,1.3114344
05000US19113,"Linn County, Iowa",2016,28.100365,1.4664394
05000US19113,"Linn County, Iowa",2017,29.333744,1.5238148
05000US19153,"Polk County, Iowa",2009,36.101044,1.0950526
05000US19153,"Polk County, Iowa",2010,35.094704,1.1758465
05000US19153,"Polk County, Iowa",2011,34.308178,1.107861
05000US19153,"Polk County, Iowa",2012,34.232487,1.0035572
05000US19153,"Polk County, Iowa",2013,32.563896,1.2099179
05000US19153,"Polk County, Iowa",2014,32.864731,1.0096532
05000US19153,"Polk County, Iowa",2015,31.904905,.99067819
05000US19153,"Polk County, Iowa",2016,31.162453,1.1976039
05000US19153,"Polk County, Iowa",2017,30.656704,1.0467534
05000US19155,"Pottawattamie County, Iowa",2009,47.56369,2.3571665
05000US19155,"Pottawattamie County, Iowa",2010,45.780071,2.526227
05000US19155,"Pottawattamie County, Iowa",2011,45.168671,2.2091351
05000US19155,"Pottawattamie County, Iowa",2012,47.271759,2.151803
05000US19155,"Pottawattamie County, Iowa",2013,45.42527,2.4012544
05000US19155,"Pottawattamie County, Iowa",2014,45.672554,2.0166512
05000US19155,"Pottawattamie County, Iowa",2015,43.678711,2.1091847
05000US19155,"Pottawattamie County, Iowa",2016,43.115238,2.2674954
05000US19155,"Pottawattamie County, Iowa",2017,43.239994,2.1375201
05000US19163,"Scott County, Iowa",2009,48.292439,2.2399099
05000US19163,"Scott County, Iowa",2010,45.63567,2.0561628
05000US19163,"Scott County, Iowa",2011,47.869942,1.9446174
05000US19163,"Scott County, Iowa",2012,43.810101,2.0366974
05000US19163,"Scott County, Iowa",2013,37.310127,1.5895965
05000US19163,"Scott County, Iowa",2014,36.161125,1.6807126
05000US19163,"Scott County, Iowa",2015,36.403336,1.5916225
05000US19163,"Scott County, Iowa",2016,36.044586,1.5408711
05000US19163,"Scott County, Iowa",2017,36.307888,1.5638626
05000US19169,"Story County, Iowa",2009,28.132626,2.2794991
05000US19169,"Story County, Iowa",2010,25.216705,2.0273778
05000US19169,"Story County, Iowa",2011,26.790867,2.0582926
05000US19169,"Story County, Iowa",2012,24.013422,2.0403099
05000US19169,"Story County, Iowa",2013,26.160404,1.956892
05000US19169,"Story County, Iowa",2014,24.253555,1.7504979
05000US19169,"Story County, Iowa",2015,26.764874,2.0384579
05000US19169,"Story County, Iowa",2016,21.426016,1.7180651
05000US19169,"Story County, Iowa",2017,25.431368,2.1015828
05000US19193,"Woodbury County, Iowa",2009,54.179035,2.7923563
05000US19193,"Woodbury County, Iowa",2010,49.14666,2.6884034
05000US19193,"Woodbury County, Iowa",2011,50.242889,2.4471326
05000US19193,"Woodbury County, Iowa",2012,50.919151,2.5321584
05000US19193,"Woodbury County, Iowa",2013,56.016647,2.8809288
05000US19193,"Woodbury County, Iowa",2014,53.712536,2.665607
05000US19193,"Woodbury County, Iowa",2015,51.207603,2.8805628
05000US19193,"Woodbury County, Iowa",2016,52.096134,2.6899755
05000US19193,"Woodbury County, Iowa",2017,55.922718,2.9010425
05000US20015,"Butler County, Kansas",2010,32.946182,2.6794932
05000US20015,"Butler County, Kansas",2011,38.696598,2.906796
05000US20015,"Butler County, Kansas",2012,26.779518,2.4917531
05000US20015,"Butler County, Kansas",2013,35.953171,3.0376689
05000US20015,"Butler County, Kansas",2014,31.223246,2.7143724
05000US20015,"Butler County, Kansas",2015,28.03311,2.4167216
05000US20015,"Butler County, Kansas",2016,26.095469,2.3984771
05000US20015,"Butler County, Kansas",2017,28.362814,2.7431567
05000US20045,"Douglas County, Kansas",2009,21.573872,2.2823074
05000US20045,"Douglas County, Kansas",2010,23.590654,2.0183785
05000US20045,"Douglas County, Kansas",2011,19.35573,1.6343966
05000US20045,"Douglas County, Kansas",2012,20.208567,1.7443551
05000US20045,"Douglas County, Kansas",2013,20.655731,2.1319349
05000US20045,"Douglas County, Kansas",2014,17.948133,1.8361498
05000US20045,"Douglas County, Kansas",2015,21.054041,1.8416538
05000US20045,"Douglas County, Kansas",2016,17.329113,1.9541578
05000US20045,"Douglas County, Kansas",2017,15.22,1.5267563
05000US20091,"Johnson County, Kansas",2009,17.341019,.684147
05000US20091,"Johnson County, Kansas",2010,16.652416,.75773102
05000US20091,"Johnson County, Kansas",2011,17.517559,.69381034
05000US20091,"Johnson County, Kansas",2012,16.25012,.64160109
05000US20091,"Johnson County, Kansas",2013,16.180519,.64829236
05000US20091,"Johnson County, Kansas",2014,16.137817,.60075945
05000US20091,"Johnson County, Kansas",2015,15.76275,.56754094
05000US20091,"Johnson County, Kansas",2016,15.997548,.5726583
05000US20091,"Johnson County, Kansas",2017,15.621169,.67929012
05000US20103,"Leavenworth County, Kansas",2009,30.439901,3.1111641
05000US20103,"Leavenworth County, Kansas",2010,31.181299,2.9191303
05000US20103,"Leavenworth County, Kansas",2011,24.978001,2.1990902
05000US20103,"Leavenworth County, Kansas",2012,31.068903,2.6565871
05000US20103,"Leavenworth County, Kansas",2013,26.882986,2.5858197
05000US20103,"Leavenworth County, Kansas",2014,29.674561,2.5760741
05000US20103,"Leavenworth County, Kansas",2015,27.38958,2.2195103
05000US20103,"Leavenworth County, Kansas",2016,26.823715,2.4667387
05000US20103,"Leavenworth County, Kansas",2017,30.923128,3.0547113
05000US20161,"Riley County, Kansas",2009,27.355803,2.7553654
05000US20161,"Riley County, Kansas",2010,26.511005,2.7917433
05000US20161,"Riley County, Kansas",2011,27.725348,2.5646019
05000US20161,"Riley County, Kansas",2012,25.752794,2.6546667
05000US20161,"Riley County, Kansas",2013,22.023304,2.2586968
05000US20161,"Riley County, Kansas",2014,22.513548,2.815629
05000US20161,"Riley County, Kansas",2015,20.264711,2.454443
05000US20161,"Riley County, Kansas",2016,22.066378,2.8271024
05000US20161,"Riley County, Kansas",2017,22.23468,2.8740757
05000US20173,"Sedgwick County, Kansas",2009,38.969849,1.114751
05000US20173,"Sedgwick County, Kansas",2010,40.247494,1.0367278
05000US20173,"Sedgwick County, Kansas",2011,36.776764,1.0358667
05000US20173,"Sedgwick County, Kansas",2012,38.049885,1.0395212
05000US20173,"Sedgwick County, Kansas",2013,35.805523,.92560685
05000US20173,"Sedgwick County, Kansas",2014,35.466812,.93423378
05000US20173,"Sedgwick County, Kansas",2015,36.039665,.93542922
05000US20173,"Sedgwick County, Kansas",2016,36.995869,1.025757
05000US20173,"Sedgwick County, Kansas",2017,34.502239,.91205174
05000US20177,"Shawnee County, Kansas",2009,34.781464,1.6735739
05000US20177,"Shawnee County, Kansas",2010,38.499416,1.8589456
05000US20177,"Shawnee County, Kansas",2011,33.843418,1.8545741
05000US20177,"Shawnee County, Kansas",2012,34.588799,1.6065468
05000US20177,"Shawnee County, Kansas",2013,34.897839,1.788151
05000US20177,"Shawnee County, Kansas",2014,35.366207,1.5796121
05000US20177,"Shawnee County, Kansas",2015,35.497372,1.5638798
05000US20177,"Shawnee County, Kansas",2016,37.544109,1.7292669
05000US20177,"Shawnee County, Kansas",2017,33.037411,1.6500381
05000US20209,"Wyandotte County, Kansas",2009,47.534542,2.1765616
05000US20209,"Wyandotte County, Kansas",2010,50.819427,2.330483
05000US20209,"Wyandotte County, Kansas",2011,51.003784,2.275269
05000US20209,"Wyandotte County, Kansas",2012,53.306229,1.8568691
05000US20209,"Wyandotte County, Kansas",2013,50.759445,2.0892968
05000US20209,"Wyandotte County, Kansas",2014,49.054924,1.8760914
05000US20209,"Wyandotte County, Kansas",2015,45.911766,1.7283068
05000US20209,"Wyandotte County, Kansas",2016,50.570911,1.9725721
05000US20209,"Wyandotte County, Kansas",2017,46.987648,2.103977
05000US21015,"Boone County, Kentucky",2009,8.6318283,1.1758175
05000US21015,"Boone County, Kentucky",2010,9.2325983,1.4015689
05000US21015,"Boone County, Kentucky",2011,9.3268242,1.4292367
05000US21015,"Boone County, Kentucky",2012,9.5146952,1.2718912
05000US21015,"Boone County, Kentucky",2013,9.6274738,1.3276641
05000US21015,"Boone County, Kentucky",2014,8.5189362,1.28187
05000US21015,"Boone County, Kentucky",2015,7.4518585,1.213039
05000US21015,"Boone County, Kentucky",2016,7.8552389,1.0527506
05000US21015,"Boone County, Kentucky",2017,8.3712463,1.3593819
05000US21029,"Bullitt County, Kentucky",2009,12.04899,1.8848889
05000US21029,"Bullitt County, Kentucky",2010,8.7626762,1.3178664
05000US21029,"Bullitt County, Kentucky",2011,8.5560951,1.6188245
05000US21029,"Bullitt County, Kentucky",2012,8.4281092,1.6942797
05000US21029,"Bullitt County, Kentucky",2013,9.0806503,1.6193442
05000US21029,"Bullitt County, Kentucky",2014,8.3855925,1.3468307
05000US21029,"Bullitt County, Kentucky",2015,7.3635445,1.374229
05000US21029,"Bullitt County, Kentucky",2016,8.3691339,1.3389388
05000US21029,"Bullitt County, Kentucky",2017,9.1422586,1.5913374
05000US21037,"Campbell County, Kentucky",2009,43.379761,2.5473514
05000US21037,"Campbell County, Kentucky",2010,40.492378,2.2121038
05000US21037,"Campbell County, Kentucky",2011,45.223171,2.4977999
05000US21037,"Campbell County, Kentucky",2012,43.457649,2.2775176
05000US21037,"Campbell County, Kentucky",2013,43.616192,2.4251635
05000US21037,"Campbell County, Kentucky",2014,44.986435,2.2040238
05000US21037,"Campbell County, Kentucky",2015,46,2.3356037
05000US21037,"Campbell County, Kentucky",2016,43.359638,2.4810638
05000US21037,"Campbell County, Kentucky",2017,45.518913,2.6311326
05000US21047,"Christian County, Kentucky",2009,23.604183,2.4058545
05000US21047,"Christian County, Kentucky",2010,24.47823,2.2358623
05000US21047,"Christian County, Kentucky",2011,24.189779,2.7536497
05000US21047,"Christian County, Kentucky",2012,19.651968,2.3222251
05000US21047,"Christian County, Kentucky",2013,19.944616,2.3632421
05000US21047,"Christian County, Kentucky",2014,22.794809,2.2650545
05000US21047,"Christian County, Kentucky",2015,22.798292,2.6568015
05000US21047,"Christian County, Kentucky",2016,16.651003,2.1528368
05000US21047,"Christian County, Kentucky",2017,16.987619,2.1841238
05000US21059,"Daviess County, Kentucky",2009,26.395916,2.2069788
05000US21059,"Daviess County, Kentucky",2010,24.368553,1.93966
05000US21059,"Daviess County, Kentucky",2011,24.811087,2.0424206
05000US21059,"Daviess County, Kentucky",2012,29.921261,2.3360674
05000US21059,"Daviess County, Kentucky",2013,27.020592,2.1241124
05000US21059,"Daviess County, Kentucky",2014,25.294975,1.9680014
05000US21059,"Daviess County, Kentucky",2015,25.36574,1.9132302
05000US21059,"Daviess County, Kentucky",2016,28.384888,2.5198236
05000US21059,"Daviess County, Kentucky",2017,25.79376,1.966377
05000US21067,"Fayette County, Kentucky",2009,22.082962,1.196552
05000US21067,"Fayette County, Kentucky",2010,20.52693,1.0943631
05000US21067,"Fayette County, Kentucky",2011,22.050411,1.1022307
05000US21067,"Fayette County, Kentucky",2012,21.237551,.94109625
05000US21067,"Fayette County, Kentucky",2013,20.404182,1.0620162
05000US21067,"Fayette County, Kentucky",2014,20.563702,.958049
05000US21067,"Fayette County, Kentucky",2015,21.586098,.98314816
05000US21067,"Fayette County, Kentucky",2016,22.344938,1.0697461
05000US21067,"Fayette County, Kentucky",2017,19.071524,.96109527
05000US21093,"Hardin County, Kentucky",2009,15.444417,1.5929785
05000US21093,"Hardin County, Kentucky",2010,15.754737,1.7112129
05000US21093,"Hardin County, Kentucky",2011,16.375803,1.8557184
05000US21093,"Hardin County, Kentucky",2012,17.565557,1.7214587
05000US21093,"Hardin County, Kentucky",2013,18.58497,2.0333753
05000US21093,"Hardin County, Kentucky",2014,19.427197,2.1872764
05000US21093,"Hardin County, Kentucky",2015,13.37246,1.6082557
05000US21093,"Hardin County, Kentucky",2016,13.784885,1.8356903
05000US21093,"Hardin County, Kentucky",2017,15.373249,1.8316846
05000US21111,"Jefferson County, Kentucky",2009,39.30547,.89370739
05000US21111,"Jefferson County, Kentucky",2010,38.246006,.82086724
