geoid,name,year,total_est,total_se
31000US19380,"Dayton, OH Metro Area",2012,53.795738,3.5677366
31000US19380,"Dayton, OH Metro Area",2013,49.721516,3.2528408
31000US19380,"Dayton, OH Metro Area",2014,52.931721,2.9546893
31000US19380,"Dayton, OH Metro Area",2015,49.510719,3.0744953
31000US19380,"Dayton, OH Metro Area",2016,49.167557,2.315439
31000US19380,"Dayton, OH Metro Area",2017,53.366978,3.1148279
31000US19460,"Decatur, AL Metro Area",2009,67.957993,8.0809364
31000US19460,"Decatur, AL Metro Area",2010,46.704674,6.9642253
31000US19460,"Decatur, AL Metro Area",2011,51.084496,11.793324
31000US19460,"Decatur, AL Metro Area",2012,73.197739,6.0727205
31000US19460,"Decatur, AL Metro Area",2013,56.576317,5.4451008
31000US19460,"Decatur, AL Metro Area",2014,63.069355,6.3717194
31000US19460,"Decatur, AL Metro Area",2015,44.436543,8.6211052
31000US19460,"Decatur, AL Metro Area",2016,63.644291,8.0902891
31000US19460,"Decatur, AL Metro Area",2017,63.93491,9.0869617
31000US19500,"Decatur, IL Metro Area",2009,35.508022,7.36342
31000US19500,"Decatur, IL Metro Area",2010,31.582424,5.7040391
31000US19500,"Decatur, IL Metro Area",2011,52.981651,8.9021225
31000US19500,"Decatur, IL Metro Area",2012,58.917587,8.4149799
31000US19500,"Decatur, IL Metro Area",2013,30.31579,5.728487
31000US19500,"Decatur, IL Metro Area",2014,36.618221,7.5790362
31000US19500,"Decatur, IL Metro Area",2015,43.424122,7.8260822
31000US19500,"Decatur, IL Metro Area",2016,39.841469,8.6982136
31000US19500,"Decatur, IL Metro Area",2017,40.458256,6.9282641
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,65.818245,4.9004512
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,64.729843,4.9402041
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,50.183552,7.4892292
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,64.829674,4.8746076
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,60.22567,4.677927
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,63.661392,4.7282557
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,54.247898,5.3623405
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,56.315876,5.2558336
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,51.716633,6.152215
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,50.678463,1.661768
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,49.290733,1.8520219
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,47.176704,1.8642133
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,48.274666,1.4966087
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,47.065186,1.7974141
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,41.753487,1.4556396
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,46.600227,1.7805868
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,48.827847,1.8079172
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,48.110931,1.6125606
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,50.213463,2.6685543
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,52.002579,3.1329618
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,57.027954,3.8168139
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,56.034237,2.7447836
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,53.858299,3.3572118
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,52.885681,2.622426
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,60.096844,3.5633464
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,48.004684,3.1091738
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,57.09589,3.6093757
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,48.035519,1.3652328
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,53.352524,1.3182204
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,49.055828,1.4455084
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,49.044453,1.2695743
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,53.051559,1.440742
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,49.168388,1.0450639
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,50.902504,1.3054564
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,47.693672,1.5079168
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,50.960384,1.3558986
31000US20020,"Dothan, AL Metro Area",2009,73.967178,5.7191944
31000US20020,"Dothan, AL Metro Area",2010,65.534126,5.4444227
31000US20020,"Dothan, AL Metro Area",2011,60.325409,4.6745348
31000US20020,"Dothan, AL Metro Area",2012,57.506359,5.3535438
31000US20020,"Dothan, AL Metro Area",2013,61.787235,4.8085837
31000US20020,"Dothan, AL Metro Area",2014,70.299881,4.8166203
31000US20020,"Dothan, AL Metro Area",2015,65.287819,4.0626383
31000US20020,"Dothan, AL Metro Area",2016,61.383282,6.6458797
31000US20020,"Dothan, AL Metro Area",2017,49.134136,4.3963313
31000US20100,"Dover, DE Metro Area",2009,55.1315,6.2928944
31000US20100,"Dover, DE Metro Area",2010,61.213673,5.0751152
31000US20100,"Dover, DE Metro Area",2011,59.249996,4.7979598
31000US20100,"Dover, DE Metro Area",2012,50.108208,6.9249206
31000US20100,"Dover, DE Metro Area",2013,65.659126,2.9949701
31000US20100,"Dover, DE Metro Area",2014,55.441147,6.737884
31000US20100,"Dover, DE Metro Area",2015,54.884583,8.5706253
31000US20100,"Dover, DE Metro Area",2016,45.171997,6.992209
31000US20100,"Dover, DE Metro Area",2017,60.104759,3.6854546
31000US20180,"DuBois, PA Micro Area",2009,52.282162,11.153233
31000US20180,"DuBois, PA Micro Area",2010,35.886818,6.0212331
31000US20180,"DuBois, PA Micro Area",2011,53.612167,7.4928322
31000US20180,"DuBois, PA Micro Area",2012,53.395241,7.1115265
31000US20180,"DuBois, PA Micro Area",2013,43.186733,13.717565
31000US20180,"DuBois, PA Micro Area",2014,68.925514,7.4109902
31000US20180,"DuBois, PA Micro Area",2015,66.994026,7.7634277
31000US20180,"DuBois, PA Micro Area",2016,53.598015,6.3613148
31000US20180,"DuBois, PA Micro Area",2017,61.98035,9.120656
31000US20220,"Dubuque, IA Metro Area",2009,50.582565,8.3399754
31000US20220,"Dubuque, IA Metro Area",2010,44.986073,8.4016209
31000US20220,"Dubuque, IA Metro Area",2011,28.530588,8.6533833
31000US20220,"Dubuque, IA Metro Area",2012,45.753757,6.6221647
31000US20220,"Dubuque, IA Metro Area",2013,31.120878,7.2667718
31000US20220,"Dubuque, IA Metro Area",2014,45.61327,8.872324
31000US20220,"Dubuque, IA Metro Area",2015,48.929665,7.0199056
31000US20220,"Dubuque, IA Metro Area",2016,27.049181,4.3371382
31000US20220,"Dubuque, IA Metro Area",2017,48.041325,8.7124939
31000US20260,"Duluth, MN-WI Metro Area",2009,53.349281,4.8158264
31000US20260,"Duluth, MN-WI Metro Area",2010,67.653542,4.1700191
31000US20260,"Duluth, MN-WI Metro Area",2011,52.22295,3.5403628
31000US20260,"Duluth, MN-WI Metro Area",2012,62.291561,3.8953767
31000US20260,"Duluth, MN-WI Metro Area",2013,58.033031,4.9140916
31000US20260,"Duluth, MN-WI Metro Area",2014,58.614594,5.2137194
31000US20260,"Duluth, MN-WI Metro Area",2015,57.03677,5.3116488
31000US20260,"Duluth, MN-WI Metro Area",2016,61.251331,4.5567021
31000US20260,"Duluth, MN-WI Metro Area",2017,63.299858,5.0051589
31000US20380,"Dunn, NC Micro Area",2009,81.533501,3.8260856
31000US20380,"Dunn, NC Micro Area",2010,59.314091,7.4945345
31000US20380,"Dunn, NC Micro Area",2011,68.362213,7.0326247
31000US20380,"Dunn, NC Micro Area",2012,64.429161,5.3841071
31000US20380,"Dunn, NC Micro Area",2013,66.644142,3.9518096
31000US20380,"Dunn, NC Micro Area",2014,69.484848,5.2506056
31000US20380,"Dunn, NC Micro Area",2015,82.093399,6.9564552
31000US20380,"Dunn, NC Micro Area",2016,64.477402,8.1926479
31000US20380,"Dunn, NC Micro Area",2017,68.668869,4.8174663
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,46.576206,4.0437484
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,52.470154,3.9559855
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,52.314568,4.1803575
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,44.190666,4.7748961
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,54.501747,4.4288635
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,48.234726,5.0779233
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,45.475784,5.1815872
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,55.769848,4.5744638
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,52.1936,4.0624037
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,51.493538,8.3592501
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,67.16301,7.0674977
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,57.984291,8.9522982
31000US20620,"East Liverpool-Salem, OH Micro Area",2012,75.710327,8.4415407
31000US20700,"East Stroudsburg, PA Micro Area",2009,52.333431,9.4466572
31000US20700,"East Stroudsburg, PA Micro Area",2010,54.577923,9.5184927
31000US20700,"East Stroudsburg, PA Micro Area",2011,67.055466,7.1347051
31000US20700,"East Stroudsburg, PA Micro Area",2012,58.978188,8.1347733
31000US20700,"East Stroudsburg, PA Metro Area",2013,60.197372,7.173624
31000US20700,"East Stroudsburg, PA Metro Area",2014,66.130447,7.4938102
31000US20700,"East Stroudsburg, PA Metro Area",2015,69.890755,7.1852298
31000US20700,"East Stroudsburg, PA Metro Area",2016,43.415638,8.3745871
31000US20700,"East Stroudsburg, PA Metro Area",2017,59.527866,8.1392269
31000US20740,"Eau Claire, WI Metro Area",2009,59.928196,5.392777
31000US20740,"Eau Claire, WI Metro Area",2010,58.344139,4.9401565
31000US20740,"Eau Claire, WI Metro Area",2011,58.516197,6.8698635
31000US20740,"Eau Claire, WI Metro Area",2012,62.409828,7.3309951
31000US20740,"Eau Claire, WI Metro Area",2013,68.652451,6.2911468
31000US20740,"Eau Claire, WI Metro Area",2014,69.553879,6.0454683
31000US20740,"Eau Claire, WI Metro Area",2015,63.62117,5.4549785
31000US20740,"Eau Claire, WI Metro Area",2016,66.643661,7.0485773
31000US20740,"Eau Claire, WI Metro Area",2017,48.258347,5.778017
31000US20940,"El Centro, CA Metro Area",2009,46.776684,6.9784088
31000US20940,"El Centro, CA Metro Area",2010,45.234306,4.1618714
31000US20940,"El Centro, CA Metro Area",2011,55.326145,5.3227878
31000US20940,"El Centro, CA Metro Area",2012,49.866669,7.1029902
31000US20940,"El Centro, CA Metro Area",2013,54.707001,5.3386412
31000US20940,"El Centro, CA Metro Area",2014,59.804447,6.4342008
31000US20940,"El Centro, CA Metro Area",2015,51.140064,7.2873659
31000US20940,"El Centro, CA Metro Area",2016,43.847519,7.3656416
31000US20940,"El Centro, CA Metro Area",2017,44.894978,6.1090832
31000US21020,"Elizabeth City, NC Micro Area",2012,62.771736,11.91026
31000US21020,"Elizabeth City, NC Micro Area",2014,57.701145,7.8020821
31000US21020,"Elizabeth City, NC Micro Area",2015,64.359589,11.225792
31000US21020,"Elizabeth City, NC Micro Area",2017,77.46032,12.431137
31000US21060,"Elizabethtown, KY Metro Area",2009,51.195282,7.1365638
31000US21060,"Elizabethtown, KY Metro Area",2010,59.136044,7.3717585
31000US21060,"Elizabethtown, KY Metro Area",2011,69.566536,6.4757147
31000US21060,"Elizabethtown, KY Metro Area",2012,57.658089,5.3924041
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,53.226234,5.7749324
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,58.611752,8.8090782
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,59.342175,7.0975423
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,54.193722,9.1240826
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,74.095741,6.6267347
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,71.784187,3.0166399
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,78.092064,3.3324015
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,64.744881,5.4495549
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,66.733841,3.6607015
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,76.460793,4.1938877
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,74.124649,3.0545459
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,71.282494,4.7927523
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,56.509735,6.3570209
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,67.237274,4.1967425
31000US21300,"Elmira, NY Metro Area",2009,60.511215,11.257084
31000US21300,"Elmira, NY Metro Area",2010,52.164501,7.7270823
31000US21300,"Elmira, NY Metro Area",2011,76.597748,5.093708
31000US21300,"Elmira, NY Metro Area",2012,49.128368,9.6154165
31000US21300,"Elmira, NY Metro Area",2013,75.403419,7.6216164
31000US21300,"Elmira, NY Metro Area",2014,44.672363,9.676815
31000US21300,"Elmira, NY Metro Area",2015,51.448273,6.5772958
31000US21300,"Elmira, NY Metro Area",2016,53.879105,8.8966312
31000US21300,"Elmira, NY Metro Area",2017,26.944586,9.0097046
31000US21340,"El Paso, TX Metro Area",2009,54.261093,2.8560693
31000US21340,"El Paso, TX Metro Area",2010,53.964054,2.8169694
31000US21340,"El Paso, TX Metro Area",2011,59.518425,3.9011211
31000US21340,"El Paso, TX Metro Area",2012,57.124989,3.090353
31000US21340,"El Paso, TX Metro Area",2013,62.988544,2.5737154
31000US21340,"El Paso, TX Metro Area",2014,59.967812,3.5948231
31000US21340,"El Paso, TX Metro Area",2015,58.042526,2.8776014
31000US21340,"El Paso, TX Metro Area",2016,59.88279,3.3977017
31000US21340,"El Paso, TX Metro Area",2017,57.785542,4.1729341
31000US21420,"Enid, OK Metro Area",2016,46.962772,9.5954399
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,43.351479,11.12664
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,66.112183,6.3351064
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,79.784615,5.3605633
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,72.851959,6.6984215
31000US21500,"Erie, PA Metro Area",2009,48.757172,4.3083034
31000US21500,"Erie, PA Metro Area",2010,58.939564,5.0524788
31000US21500,"Erie, PA Metro Area",2011,60.285717,6.3498349
31000US21500,"Erie, PA Metro Area",2012,60.658913,4.6255374
31000US21500,"Erie, PA Metro Area",2013,60.947144,4.3818607
31000US21500,"Erie, PA Metro Area",2014,58.909981,5.6258121
31000US21500,"Erie, PA Metro Area",2015,44.431198,3.251832
31000US21500,"Erie, PA Metro Area",2016,58.734669,4.8404818
31000US21500,"Erie, PA Metro Area",2017,57.923496,4.3564343
31000US21660,"Eugene-Springfield, OR Metro Area",2009,50.670319,5.5338979
31000US21660,"Eugene-Springfield, OR Metro Area",2010,44.712376,5.7263556
31000US21660,"Eugene-Springfield, OR Metro Area",2011,58.335388,3.9951708
31000US21660,"Eugene-Springfield, OR Metro Area",2012,56.257778,4.279232
31000US21660,"Eugene, OR Metro Area",2013,68.103447,2.2743227
31000US21660,"Eugene, OR Metro Area",2014,54.835457,3.0496957
31000US21660,"Eugene, OR Metro Area",2015,48.043884,4.8715763
31000US21660,"Eugene, OR Metro Area",2016,64.996704,4.6055999
31000US21660,"Eugene, OR Metro Area",2017,57.029255,5.1507068
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,39.032761,8.5117836
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,53.121017,5.9601316
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,57.537758,7.6546326
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,62.971573,1.7184012
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,44.811321,9.3503733
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,44.612373,7.0639977
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,45.347729,8.3014297
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,42.935905,9.1677141
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,48.126675,10.441251
31000US21780,"Evansville, IN-KY Metro Area",2009,56.850712,4.6797972
31000US21780,"Evansville, IN-KY Metro Area",2010,54.157417,3.2103705
31000US21780,"Evansville, IN-KY Metro Area",2011,53.004341,4.832118
31000US21780,"Evansville, IN-KY Metro Area",2012,55.629494,4.3350649
31000US21780,"Evansville, IN-KY Metro Area",2013,54.383324,4.0684271
31000US21780,"Evansville, IN-KY Metro Area",2014,52.438461,4.0220985
31000US21780,"Evansville, IN-KY Metro Area",2015,55.715061,4.3894506
31000US21780,"Evansville, IN-KY Metro Area",2016,58.394157,4.5937476
31000US21780,"Evansville, IN-KY Metro Area",2017,53.268669,4.0512929
31000US21820,"Fairbanks, AK Metro Area",2009,89.349564,5.1341476
31000US21820,"Fairbanks, AK Metro Area",2010,80.746231,4.3048306
31000US21820,"Fairbanks, AK Metro Area",2011,67.153015,7.7957349
31000US21820,"Fairbanks, AK Metro Area",2012,78.505493,9.9545221
31000US21820,"Fairbanks, AK Metro Area",2013,53.878475,7.588038
31000US21820,"Fairbanks, AK Metro Area",2014,55.837566,6.0430503
31000US21820,"Fairbanks, AK Metro Area",2015,81.276062,7.8917527
31000US21820,"Fairbanks, AK Metro Area",2016,55.312847,8.6923876
31000US21820,"Fairbanks, AK Metro Area",2017,70.239189,8.3350019
31000US22020,"Fargo, ND-MN Metro Area",2009,66.341171,4.5170708
31000US22020,"Fargo, ND-MN Metro Area",2010,70.390305,4.2591562
31000US22020,"Fargo, ND-MN Metro Area",2011,66.963509,5.2200499
31000US22020,"Fargo, ND-MN Metro Area",2012,53.002907,4.5307646
31000US22020,"Fargo, ND-MN Metro Area",2013,63.37793,6.2357926
31000US22020,"Fargo, ND-MN Metro Area",2014,68.807617,3.6090944
31000US22020,"Fargo, ND-MN Metro Area",2015,69.176041,5.30826
31000US22020,"Fargo, ND-MN Metro Area",2016,69.418442,6.736733
31000US22020,"Fargo, ND-MN Metro Area",2017,69.402504,6.3652673
31000US22060,"Faribault-Northfield, MN Micro Area",2013,57.479389,17.34903
31000US22060,"Faribault-Northfield, MN Micro Area",2014,51.433037,6.3610563
31000US22060,"Faribault-Northfield, MN Micro Area",2015,63.090347,7.647697
31000US22060,"Faribault-Northfield, MN Micro Area",2016,41.200001,7.3249512
31000US22060,"Faribault-Northfield, MN Micro Area",2017,50.448143,9.5811195
31000US22100,"Farmington, MO Micro Area",2010,72.955391,16.74238
31000US22100,"Farmington, MO Micro Area",2011,75.672218,7.4441814
31000US22100,"Farmington, MO Micro Area",2012,88.640274,55.53994
31000US22100,"Farmington, MO Micro Area",2016,53.561413,11.899825
31000US22140,"Farmington, NM Metro Area",2009,75.123932,3.0880334
31000US22140,"Farmington, NM Metro Area",2010,57.189453,8.6163006
31000US22140,"Farmington, NM Metro Area",2011,66.894196,6.2276459
31000US22140,"Farmington, NM Metro Area",2012,63.999111,6.6422539
31000US22140,"Farmington, NM Metro Area",2013,53.185112,4.6228476
31000US22140,"Farmington, NM Metro Area",2014,60.701973,6.7582169
31000US22140,"Farmington, NM Metro Area",2015,51.308899,7.5405388
31000US22140,"Farmington, NM Metro Area",2016,52.987785,6.5853505
31000US22140,"Farmington, NM Metro Area",2017,53.186043,7.0244083
31000US22180,"Fayetteville, NC Metro Area",2009,61.643726,4.1883092
31000US22180,"Fayetteville, NC Metro Area",2010,57.873135,4.7582288
31000US22180,"Fayetteville, NC Metro Area",2011,62.765575,6.2451115
31000US22180,"Fayetteville, NC Metro Area",2012,62.719494,3.5315423
31000US22180,"Fayetteville, NC Metro Area",2013,62.427052,3.7830977
31000US22180,"Fayetteville, NC Metro Area",2014,56.651146,3.3311372
31000US22180,"Fayetteville, NC Metro Area",2015,53.01165,3.4837947
31000US22180,"Fayetteville, NC Metro Area",2016,62.463806,3.004307
31000US22180,"Fayetteville, NC Metro Area",2017,67.449661,3.7115381
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,58.011806,2.8262653
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,60.054745,3.9547577
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,66.242813,3.5787702
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,55.486973,3.3580322
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,63.328094,2.4985623
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,62.30957,3.0543339
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,60.207146,2.7271423
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,58.871609,3.8152223
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,64.227371,3.7382226
31000US22300,"Findlay, OH Micro Area",2009,52.194786,6.524385
31000US22300,"Findlay, OH Micro Area",2010,51.461315,7.1568546
31000US22300,"Findlay, OH Micro Area",2011,54.628784,10.701285
31000US22300,"Findlay, OH Micro Area",2012,55.685394,9.8040714
31000US22300,"Findlay, OH Micro Area",2013,61.308254,9.9148865
31000US22300,"Findlay, OH Micro Area",2014,51.517105,11.198464
31000US22300,"Findlay, OH Micro Area",2015,66.559044,7.6002903
31000US22300,"Findlay, OH Micro Area",2016,57.9189,5.6576419
31000US22300,"Findlay, OH Micro Area",2017,86.943008,5.2136478
31000US22380,"Flagstaff, AZ Metro Area",2009,55.643684,7.1210504
31000US22380,"Flagstaff, AZ Metro Area",2010,55.09544,7.8331699
31000US22380,"Flagstaff, AZ Metro Area",2011,52.578568,7.0274463
31000US22380,"Flagstaff, AZ Metro Area",2012,56.848896,5.9856987
31000US22380,"Flagstaff, AZ Metro Area",2013,62.0261,6.6712747
31000US22380,"Flagstaff, AZ Metro Area",2014,47.225536,5.2927766
31000US22380,"Flagstaff, AZ Metro Area",2015,49.247913,5.1962743
31000US22380,"Flagstaff, AZ Metro Area",2016,47.846542,11.429119
31000US22380,"Flagstaff, AZ Metro Area",2017,68.053963,4.2991157
31000US22420,"Flint, MI Metro Area",2009,55.624535,3.664964
31000US22420,"Flint, MI Metro Area",2010,60.464012,3.8914003
31000US22420,"Flint, MI Metro Area",2011,54.43425,3.4584124
31000US22420,"Flint, MI Metro Area",2012,58.22525,4.4180312
31000US22420,"Flint, MI Metro Area",2013,68.223778,4.2989941
31000US22420,"Flint, MI Metro Area",2014,60.763855,4.3632908
31000US22420,"Flint, MI Metro Area",2015,58.83482,4.7396941
31000US22420,"Flint, MI Metro Area",2016,46.008247,3.9886713
31000US22420,"Flint, MI Metro Area",2017,43.275864,4.5252614
31000US22500,"Florence, SC Metro Area",2009,38.295998,5.5411243
31000US22500,"Florence, SC Metro Area",2010,44.957726,7.6658897
31000US22500,"Florence, SC Metro Area",2011,57.08139,4.9245009
31000US22500,"Florence, SC Metro Area",2012,48.84837,5.9735737
31000US22500,"Florence, SC Metro Area",2013,49.302994,7.2208629
31000US22500,"Florence, SC Metro Area",2014,44.808407,6.9052815
31000US22500,"Florence, SC Metro Area",2015,58.588886,7.2597041
31000US22500,"Florence, SC Metro Area",2016,54.123981,6.1378269
31000US22500,"Florence, SC Metro Area",2017,61.849117,6.5616121
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,69.547005,6.2479863
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,46.165066,3.2984402
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,53.170033,10.243229
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,58.519424,6.8608589
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,69.155678,5.684269
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,61.028606,7.147275
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,68.241837,9.8067398
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,78.02198,8.7698555
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,50.420753,9.0721722
31000US22540,"Fond du Lac, WI Metro Area",2009,60.888737,7.2983274
31000US22540,"Fond du Lac, WI Metro Area",2010,56.717144,5.2841892
31000US22540,"Fond du Lac, WI Metro Area",2011,65.315987,5.9026728
31000US22540,"Fond du Lac, WI Metro Area",2012,71.026421,9.0011768
31000US22540,"Fond du Lac, WI Metro Area",2013,56.596409,15.64699
31000US22540,"Fond du Lac, WI Metro Area",2014,43.744453,6.1707511
31000US22540,"Fond du Lac, WI Metro Area",2015,49.338276,4.9538102
31000US22540,"Fond du Lac, WI Metro Area",2016,46.382637,6.68402
31000US22540,"Fond du Lac, WI Metro Area",2017,62.617241,9.2463741
31000US22580,"Forest City, NC Micro Area",2010,64.11013,6.1073279
31000US22580,"Forest City, NC Micro Area",2011,78.596489,10.735331
31000US22580,"Forest City, NC Micro Area",2012,66.362076,8.4026575
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,41.671249,4.7965026
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,46.335075,5.4608421
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,48.658215,5.9398251
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,57.819836,4.3267131
31000US22660,"Fort Collins, CO Metro Area",2013,55.57748,5.4805117
31000US22660,"Fort Collins, CO Metro Area",2014,54.592777,5.5173388
31000US22660,"Fort Collins, CO Metro Area",2015,35.544312,4.6473818
31000US22660,"Fort Collins, CO Metro Area",2016,52.574654,6.6925344
31000US22660,"Fort Collins, CO Metro Area",2017,48.700367,5.8215561
31000US22840,"Fort Payne, AL Micro Area",2017,80.726013,10.843609
31000US22900,"Fort Smith, AR-OK Metro Area",2009,67.806747,4.8706098
31000US22900,"Fort Smith, AR-OK Metro Area",2010,58.377033,4.387629
31000US22900,"Fort Smith, AR-OK Metro Area",2011,56.598686,4.0818977
31000US22900,"Fort Smith, AR-OK Metro Area",2012,57.220261,5.6153083
31000US22900,"Fort Smith, AR-OK Metro Area",2013,54.252064,4.9013333
31000US22900,"Fort Smith, AR-OK Metro Area",2014,55.494095,5.5250859
31000US22900,"Fort Smith, AR-OK Metro Area",2015,48.512329,5.9220538
31000US22900,"Fort Smith, AR-OK Metro Area",2016,60.382633,4.6281433
31000US22900,"Fort Smith, AR-OK Metro Area",2017,51.052467,5.1562901
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,57.000763,8.9757214
31000US23060,"Fort Wayne, IN Metro Area",2009,59.24213,3.8526237
31000US23060,"Fort Wayne, IN Metro Area",2010,64.726631,3.636086
31000US23060,"Fort Wayne, IN Metro Area",2011,58.465649,3.5585783
31000US23060,"Fort Wayne, IN Metro Area",2012,62.186771,3.1989791
31000US23060,"Fort Wayne, IN Metro Area",2013,68.996559,3.5395012
31000US23060,"Fort Wayne, IN Metro Area",2014,66.984192,2.9301398
31000US23060,"Fort Wayne, IN Metro Area",2015,64.411766,2.4275887
31000US23060,"Fort Wayne, IN Metro Area",2016,64.440437,3.8125348
