geoid,name,year,total_est,total_se
97000US0610050,"Covina-Valley Unified School District, California",2011,11.845886,1.7107557
97000US0610050,"Covina-Valley Unified School District, California",2012,16.375586,1.8763076
97000US0610050,"Covina-Valley Unified School District, California",2013,14.152847,1.4945177
97000US0610050,"Covina-Valley Unified School District, California",2014,17.5448,1.9419171
97000US0610050,"Covina-Valley Unified School District, California",2015,16.582706,1.7650574
97000US0610050,"Covina-Valley Unified School District, California",2016,17.92082,2.1479697
97000US0610050,"Covina-Valley Unified School District, California",2017,22.381554,2.2262011
97000US0610620,"Davis Joint Unified School District, California",2009,4.0609465,1.1052828
97000US0610620,"Davis Joint Unified School District, California",2010,3.4643683,1.34675
97000US0610620,"Davis Joint Unified School District, California",2011,6.2481542,1.6036183
97000US0610620,"Davis Joint Unified School District, California",2012,5.618588,1.2356594
97000US0610620,"Davis Joint Unified School District, California",2013,3.6342854,.91810161
97000US0610620,"Davis Joint Unified School District, California",2014,4.1168265,.92022306
97000US0610620,"Davis Joint Unified School District, California",2015,4.8406897,.97848874
97000US0610620,"Davis Joint Unified School District, California",2016,5.7274141,1.4123955
97000US0610620,"Davis Joint Unified School District, California",2017,7.6039066,1.7086638
97000US0611110,"Desert Sands Unified School District, California",2009,4.0098462,.75334948
97000US0611110,"Desert Sands Unified School District, California",2010,5.151937,1.0854244
97000US0611110,"Desert Sands Unified School District, California",2011,6.5011444,1.166767
97000US0611110,"Desert Sands Unified School District, California",2012,6.2916794,.97696996
97000US0611110,"Desert Sands Unified School District, California",2013,7.7195792,1.4673388
97000US0611110,"Desert Sands Unified School District, California",2014,4.4619384,.69943297
97000US0611110,"Desert Sands Unified School District, California",2015,6.4951973,1.3687481
97000US0611110,"Desert Sands Unified School District, California",2016,3.6281507,.58381277
97000US0611110,"Desert Sands Unified School District, California",2017,4.0483494,.9132697
97000US0611460,"Downey Unified School District, California",2009,6.6432872,1.214026
97000US0611460,"Downey Unified School District, California",2010,7.4570551,1.2051299
97000US0611460,"Downey Unified School District, California",2011,10.110743,1.6333685
97000US0611460,"Downey Unified School District, California",2012,10.154597,1.3478528
97000US0611460,"Downey Unified School District, California",2013,8.7137442,1.26618
97000US0611460,"Downey Unified School District, California",2014,11.504824,1.7044563
97000US0611460,"Downey Unified School District, California",2015,12.722588,1.8637115
97000US0611460,"Downey Unified School District, California",2016,13.130483,1.6725503
97000US0611460,"Downey Unified School District, California",2017,15.021764,1.7698954
97000US0612330,"Elk Grove Unified School District, California",2009,9.0938292,.87552565
97000US0612330,"Elk Grove Unified School District, California",2010,8.8850994,1.0505446
97000US0612330,"Elk Grove Unified School District, California",2011,7.7883215,.94679379
97000US0612330,"Elk Grove Unified School District, California",2012,6.9640861,.72491479
97000US0612330,"Elk Grove Unified School District, California",2013,7.1007266,.68092942
97000US0612330,"Elk Grove Unified School District, California",2014,8.5054817,.83767164
97000US0612330,"Elk Grove Unified School District, California",2015,9.3861303,.74972224
97000US0612330,"Elk Grove Unified School District, California",2016,9.6866245,.79832047
97000US0612330,"Elk Grove Unified School District, California",2017,8.5175104,.95094389
97000US0613360,"Fairfield-Suisun Unified School District, California",2009,12.737605,1.5135713
97000US0613360,"Fairfield-Suisun Unified School District, California",2010,12.931281,1.5624491
97000US0613360,"Fairfield-Suisun Unified School District, California",2011,12.645386,1.7019259
97000US0613360,"Fairfield-Suisun Unified School District, California",2012,13.461846,1.4064198
97000US0613360,"Fairfield-Suisun Unified School District, California",2013,17.052074,1.5800109
97000US0613360,"Fairfield-Suisun Unified School District, California",2014,21.927694,2.4026825
97000US0613360,"Fairfield-Suisun Unified School District, California",2015,16.447491,1.4251119
97000US0613360,"Fairfield-Suisun Unified School District, California",2016,19.927841,2.1152251
97000US0613360,"Fairfield-Suisun Unified School District, California",2017,17.750025,1.8689245
97000US0613890,"Folsom-Cordova Unified School District, California",2009,5.2595305,.97123456
97000US0613890,"Folsom-Cordova Unified School District, California",2010,8.25846,1.5223113
97000US0613890,"Folsom-Cordova Unified School District, California",2011,4.1757545,.88279873
97000US0613890,"Folsom-Cordova Unified School District, California",2012,4.7769222,.73370564
97000US0613890,"Folsom-Cordova Unified School District, California",2013,5.8588467,.88186097
97000US0613890,"Folsom-Cordova Unified School District, California",2014,6.1248174,1.1597606
97000US0613890,"Folsom-Cordova Unified School District, California",2015,6.6306362,.97593403
97000US0613890,"Folsom-Cordova Unified School District, California",2016,5.6705785,1.0402893
97000US0613890,"Folsom-Cordova Unified School District, California",2017,7.8521328,.97945565
97000US0613920,"Fontana Unified School District, California",2009,14.995172,1.5649763
97000US0613920,"Fontana Unified School District, California",2010,16.577885,2.0574803
97000US0613920,"Fontana Unified School District, California",2011,14.872657,1.7333647
97000US0613920,"Fontana Unified School District, California",2012,13.796093,1.5680281
97000US0613920,"Fontana Unified School District, California",2013,13.797472,1.2543085
97000US0613920,"Fontana Unified School District, California",2014,13.381192,1.4376124
97000US0613920,"Fontana Unified School District, California",2015,18.510965,2.0447958
97000US0613920,"Fontana Unified School District, California",2016,13.925722,1.4489765
97000US0613920,"Fontana Unified School District, California",2017,18.862381,2.4992442
97000US0614400,"Fremont Unified School District, California",2009,8.7666121,.87989616
97000US0614400,"Fremont Unified School District, California",2010,10.257135,1.1947916
97000US0614400,"Fremont Unified School District, California",2011,10.786917,1.1611792
97000US0614400,"Fremont Unified School District, California",2012,10.563498,1.1581717
97000US0614400,"Fremont Unified School District, California",2013,12.274577,1.0702184
97000US0614400,"Fremont Unified School District, California",2014,15.919293,.9720518
97000US0614400,"Fremont Unified School District, California",2015,17.524355,1.2980493
97000US0614400,"Fremont Unified School District, California",2016,15.856734,1.1320729
97000US0614400,"Fremont Unified School District, California",2017,17.845821,1.01668
97000US0614550,"Fresno Unified School District, California",2009,6.1806307,.86716062
97000US0614550,"Fresno Unified School District, California",2010,3.7331171,.62409145
97000US0614550,"Fresno Unified School District, California",2011,3.7408602,.53154492
97000US0614550,"Fresno Unified School District, California",2012,6.6581755,.77202541
97000US0614550,"Fresno Unified School District, California",2013,5.0104356,.7739411
97000US0614550,"Fresno Unified School District, California",2014,5.444994,.68627352
97000US0614550,"Fresno Unified School District, California",2015,5.0692825,.73033094
97000US0614550,"Fresno Unified School District, California",2016,4.6884069,.70221454
97000US0614550,"Fresno Unified School District, California",2017,4.838326,.65039933
97000US0614880,"Garden Grove Unified School District, California",2009,7.8142667,.93123662
97000US0614880,"Garden Grove Unified School District, California",2010,7.5645933,.89176697
97000US0614880,"Garden Grove Unified School District, California",2011,7.8621135,.84808266
97000US0614880,"Garden Grove Unified School District, California",2012,7.0533261,.77378219
97000US0614880,"Garden Grove Unified School District, California",2013,6.8939643,.64969432
97000US0614880,"Garden Grove Unified School District, California",2014,8.0504942,.75450182
97000US0614880,"Garden Grove Unified School District, California",2015,8.4961939,.68935114
97000US0614880,"Garden Grove Unified School District, California",2016,9.5253868,.78876156
97000US0614880,"Garden Grove Unified School District, California",2017,8.9051781,.70652729
97000US0615180,"Gilroy Unified School District, California",2016,23.27117,2.7419262
97000US0615180,"Gilroy Unified School District, California",2017,28.960913,3.270556
97000US0615240,"Glendale Unified School District, California",2009,7.8315163,.95387977
97000US0615240,"Glendale Unified School District, California",2010,8.4402971,1.0653962
97000US0615240,"Glendale Unified School District, California",2011,9.7100868,1.1158161
97000US0615240,"Glendale Unified School District, California",2012,8.318552,.91900808
97000US0615240,"Glendale Unified School District, California",2013,11.146493,1.3349435
97000US0615240,"Glendale Unified School District, California",2014,10.880063,1.1047646
97000US0615240,"Glendale Unified School District, California",2015,11.176519,1.1639154
97000US0615240,"Glendale Unified School District, California",2016,12.397881,1.1758767
97000US0615240,"Glendale Unified School District, California",2017,11.868043,1.2196394
97000US0616325,"Hacienda La Puente Unified School District, California",2009,17.530735,2.1717753
97000US0616325,"Hacienda La Puente Unified School District, California",2010,16.977077,1.7048074
97000US0616325,"Hacienda La Puente Unified School District, California",2011,13.965443,1.5254837
97000US0616325,"Hacienda La Puente Unified School District, California",2012,18.672667,1.9465588
97000US0616325,"Hacienda La Puente Unified School District, California",2013,16.216328,1.5235388
97000US0616325,"Hacienda La Puente Unified School District, California",2014,15.423375,1.620502
97000US0616325,"Hacienda La Puente Unified School District, California",2015,14.017137,1.1890708
97000US0616325,"Hacienda La Puente Unified School District, California",2016,15.452194,1.7084446
97000US0616325,"Hacienda La Puente Unified School District, California",2017,18.802006,1.5713148
97000US0616740,"Hayward Unified School District, California",2009,9.0024099,1.0786383
97000US0616740,"Hayward Unified School District, California",2010,10.223772,.9703154
97000US0616740,"Hayward Unified School District, California",2011,9.8471279,1.1435677
97000US0616740,"Hayward Unified School District, California",2012,13.306258,1.1739273
97000US0616740,"Hayward Unified School District, California",2013,10.651608,1.0970643
97000US0616740,"Hayward Unified School District, California",2014,13.002169,1.1877428
97000US0616740,"Hayward Unified School District, California",2015,16.763657,1.0552775
97000US0616740,"Hayward Unified School District, California",2016,15.71211,1.3337501
97000US0616740,"Hayward Unified School District, California",2017,17.664762,2.069979
97000US0616920,"Hemet Unified School District, California",2009,21.166721,2.2969375
97000US0616920,"Hemet Unified School District, California",2010,15.370194,2.1230438
97000US0616920,"Hemet Unified School District, California",2011,19.379765,2.3655539
97000US0616920,"Hemet Unified School District, California",2012,18.864273,1.8261138
97000US0616920,"Hemet Unified School District, California",2013,22.332596,3.1712122
97000US0616920,"Hemet Unified School District, California",2014,18.315775,2.0984294
97000US0616920,"Hemet Unified School District, California",2015,21.435904,2.0984409
97000US0616920,"Hemet Unified School District, California",2016,22.04187,2.107075
97000US0616920,"Hemet Unified School District, California",2017,24.361149,2.5524166
97000US0618390,"Inglewood Unified School District, California",2009,9.1474142,1.6800311
97000US0618390,"Inglewood Unified School District, California",2010,6.9145412,1.2044623
97000US0618390,"Inglewood Unified School District, California",2011,8.8583355,1.2673694
97000US0618390,"Inglewood Unified School District, California",2012,12.943594,1.4810991
97000US0618390,"Inglewood Unified School District, California",2013,11.777077,1.7410046
97000US0618390,"Inglewood Unified School District, California",2014,8.7960262,1.1537336
97000US0618390,"Inglewood Unified School District, California",2015,13.332788,1.5856102
97000US0618390,"Inglewood Unified School District, California",2016,12.784354,1.6810086
97000US0618390,"Inglewood Unified School District, California",2017,13.493434,1.5881195
97000US0619260,"Jurupa Unified School District, California",2009,13.22753,2.0155373
97000US0619260,"Jurupa Unified School District, California",2010,16.235567,2.7611585
97000US0619260,"Jurupa Unified School District, California",2011,19.490944,3.3289087
97000US0619260,"Jurupa Unified School District, California",2012,14.645454,1.6783764
97000US0619260,"Jurupa Unified School District, California",2013,12.971312,1.566968
97000US0619260,"Jurupa Unified School District, California",2014,15.189669,2.1453559
97000US0619260,"Jurupa Unified School District, California",2015,17.030657,1.881771
97000US0619260,"Jurupa Unified School District, California",2016,19.559496,2.3300712
97000US0619260,"Jurupa Unified School District, California",2017,15.5693,2.763603
97000US0621000,"Las Virgenes Unified School District, California",2010,14.375843,2.5062685
97000US0621000,"Las Virgenes Unified School District, California",2011,16.753275,2.1223173
97000US0621000,"Las Virgenes Unified School District, California",2013,14.12131,2.3108108
97000US0621000,"Las Virgenes Unified School District, California",2014,16.599972,2.4971759
97000US0621000,"Las Virgenes Unified School District, California",2015,20.286188,2.6275222
97000US0621000,"Las Virgenes Unified School District, California",2016,15.979817,1.9359304
97000US0621000,"Las Virgenes Unified School District, California",2017,18.052326,2.614888
97000US0622110,"Livermore Valley Joint Unified School District, California",2009,19.04851,2.7990031
97000US0622110,"Livermore Valley Joint Unified School District, California",2010,9.3225889,1.5607003
97000US0622110,"Livermore Valley Joint Unified School District, California",2011,11.963221,1.6425556
97000US0622110,"Livermore Valley Joint Unified School District, California",2012,13.422166,1.7920586
97000US0622110,"Livermore Valley Joint Unified School District, California",2013,17.333065,1.7760214
97000US0622110,"Livermore Valley Joint Unified School District, California",2014,15.202602,1.7117314
97000US0622110,"Livermore Valley Joint Unified School District, California",2015,16.897425,1.968703
97000US0622110,"Livermore Valley Joint Unified School District, California",2016,18.51844,1.6238358
97000US0622110,"Livermore Valley Joint Unified School District, California",2017,21.800142,1.8467108
97000US0622230,"Lodi Unified School District, California",2009,10.025878,1.5246023
97000US0622230,"Lodi Unified School District, California",2010,9.8521986,1.4754804
97000US0622230,"Lodi Unified School District, California",2011,10.277458,1.6822476
97000US0622230,"Lodi Unified School District, California",2012,9.3206482,1.2838277
97000US0622230,"Lodi Unified School District, California",2013,10.925319,1.482317
97000US0622230,"Lodi Unified School District, California",2014,9.4820385,1.1941124
97000US0622230,"Lodi Unified School District, California",2015,10.119842,1.1060338
97000US0622230,"Lodi Unified School District, California",2016,14.334385,1.6347764
97000US0622230,"Lodi Unified School District, California",2017,12.509981,1.3545324
97000US0622500,"Long Beach Unified School District, California",2009,10.885779,.76396275
97000US0622500,"Long Beach Unified School District, California",2010,10.136533,.63679469
97000US0622500,"Long Beach Unified School District, California",2011,10.882476,.65585965
97000US0622500,"Long Beach Unified School District, California",2012,10.577446,.770033
97000US0622500,"Long Beach Unified School District, California",2013,12.355668,.70976955
97000US0622500,"Long Beach Unified School District, California",2014,12.74386,.70237744
97000US0622500,"Long Beach Unified School District, California",2015,12.361283,.73318338
97000US0622500,"Long Beach Unified School District, California",2016,13.939741,.84189838
97000US0622500,"Long Beach Unified School District, California",2017,12.250112,.72593647
97000US0622710,"Los Angeles Unified School District, California",2009,9.8551846,.2461077
97000US0622710,"Los Angeles Unified School District, California",2010,10.526046,.25044152
97000US0622710,"Los Angeles Unified School District, California",2011,11.21394,.24053773
97000US0622710,"Los Angeles Unified School District, California",2012,11.973322,.23931547
97000US0622710,"Los Angeles Unified School District, California",2013,11.563837,.23707028
97000US0622710,"Los Angeles Unified School District, California",2014,11.845822,.22188905
97000US0622710,"Los Angeles Unified School District, California",2015,12.844676,.26120123
97000US0622710,"Los Angeles Unified School District, California",2016,13.893776,.26827961
97000US0622710,"Los Angeles Unified School District, California",2017,14.047013,.24100964
97000US0623080,"Lucia Mar Unified School District, California",2009,3.4147711,1.0151376
97000US0623080,"Lucia Mar Unified School District, California",2010,3.5602684,.99612641
97000US0623080,"Lucia Mar Unified School District, California",2011,3.5761416,1.1831672
97000US0623080,"Lucia Mar Unified School District, California",2012,4.4219518,.94676811
97000US0623080,"Lucia Mar Unified School District, California",2013,1.9211707,.89136988
97000US0623080,"Lucia Mar Unified School District, California",2014,5.905055,2.2006688
97000US0623080,"Lucia Mar Unified School District, California",2015,4.2866864,1.1571599
97000US0623080,"Lucia Mar Unified School District, California",2016,5.7464156,1.3192551
97000US0623080,"Lucia Mar Unified School District, California",2017,2.2551429,.6444664
97000US0623160,"Lynwood Unified School District, California",2009,11.988652,2.4039986
97000US0623160,"Lynwood Unified School District, California",2010,11.057981,2.4000547
97000US0623160,"Lynwood Unified School District, California",2011,12.440132,1.9890625
97000US0623160,"Lynwood Unified School District, California",2012,11.185553,1.974576
97000US0623160,"Lynwood Unified School District, California",2013,13.796536,2.8902125
97000US0623160,"Lynwood Unified School District, California",2014,9.5725613,1.7961349
97000US0623160,"Lynwood Unified School District, California",2015,13.493398,2.2825975
97000US0623160,"Lynwood Unified School District, California",2016,10.068422,1.8014722
97000US0623160,"Lynwood Unified School District, California",2017,14.409952,2.3967848
97000US0623340,"Madera Unified School District, California",2009,8.9601336,2.9337792
97000US0623340,"Madera Unified School District, California",2010,6.5963058,2.1261022
97000US0623340,"Madera Unified School District, California",2011,5.9089241,1.6773585
97000US0623340,"Madera Unified School District, California",2012,5.3649087,1.4007292
97000US0623340,"Madera Unified School District, California",2013,7.1425543,2.0748596
97000US0623340,"Madera Unified School District, California",2014,5.479775,1.6626943
97000US0623340,"Madera Unified School District, California",2015,5.0190458,1.1301961
97000US0623340,"Madera Unified School District, California",2016,9.7518911,3.3222072
97000US0623340,"Madera Unified School District, California",2017,11.960013,2.3968654
97000US0623610,"Manteca Unified School District, California",2009,21.769478,2.458663
97000US0623610,"Manteca Unified School District, California",2010,19.010466,1.9748071
97000US0623610,"Manteca Unified School District, California",2011,21.512102,2.0493402
97000US0623610,"Manteca Unified School District, California",2012,19.412233,2.0012188
97000US0623610,"Manteca Unified School District, California",2013,24.682661,2.8809223
97000US0623610,"Manteca Unified School District, California",2014,23.337482,2.337785
97000US0623610,"Manteca Unified School District, California",2015,22.661409,2.0578065
97000US0623610,"Manteca Unified School District, California",2016,26.441769,1.8574797
97000US0623610,"Manteca Unified School District, California",2017,24.174879,2.2526588
97000US0624090,"Marysville Joint Unified School District, California",2017,12.011388,2.9830921
97000US0624500,"Milpitas Unified School District, California",2009,2.8220241,.72686964
97000US0624500,"Milpitas Unified School District, California",2010,3.9862151,1.0882332
97000US0624500,"Milpitas Unified School District, California",2011,2.9692295,.86268336
97000US0624500,"Milpitas Unified School District, California",2012,5.2766442,.98725098
97000US0624500,"Milpitas Unified School District, California",2013,5.616529,1.0878327
97000US0624500,"Milpitas Unified School District, California",2014,10.210876,1.5641747
97000US0624500,"Milpitas Unified School District, California",2015,8.0194101,1.3971546
97000US0624500,"Milpitas Unified School District, California",2016,6.2445297,1.15659
97000US0624500,"Milpitas Unified School District, California",2017,9.2036676,1.5415726
97000US0625470,"Montebello Unified School District, California",2009,9.4317217,1.2752292
97000US0625470,"Montebello Unified School District, California",2010,11.091536,1.6122311
97000US0625470,"Montebello Unified School District, California",2011,13.833454,2.270818
97000US0625470,"Montebello Unified School District, California",2012,13.85774,1.2129362
97000US0625470,"Montebello Unified School District, California",2013,15.523429,2.3823001
97000US0625470,"Montebello Unified School District, California",2014,12.399939,1.466472
97000US0625470,"Montebello Unified School District, California",2015,10.875835,1.17243
97000US0625470,"Montebello Unified School District, California",2016,14.179105,1.4323599
97000US0625470,"Montebello Unified School District, California",2017,15.184668,1.4980319
97000US0625530,"Monterey Peninsula Unified School District, California",2009,2.6039405,.8589505
97000US0625530,"Monterey Peninsula Unified School District, California",2010,3.2700295,.81577915
97000US0625530,"Monterey Peninsula Unified School District, California",2011,3.5433483,.95350218
97000US0625530,"Monterey Peninsula Unified School District, California",2012,3.7621,.71206152
97000US0625530,"Monterey Peninsula Unified School District, California",2013,2.8986626,.78100091
97000US0625530,"Monterey Peninsula Unified School District, California",2014,4.506835,.95281768
97000US0625530,"Monterey Peninsula Unified School District, California",2015,2.6848035,.7257328
97000US0625530,"Monterey Peninsula Unified School District, California",2016,3.014046,.65768796
97000US0625530,"Monterey Peninsula Unified School District, California",2017,3.5029616,.76382446
97000US0625800,"Moreno Valley Unified School District, California",2009,16.842724,1.3408798
97000US0625800,"Moreno Valley Unified School District, California",2010,16.614651,1.5311787
97000US0625800,"Moreno Valley Unified School District, California",2011,17.390776,1.8325399
97000US0625800,"Moreno Valley Unified School District, California",2012,18.73074,1.604864
97000US0625800,"Moreno Valley Unified School District, California",2013,16.732103,1.4287519
97000US0625800,"Moreno Valley Unified School District, California",2014,15.378092,1.4139849
97000US0625800,"Moreno Valley Unified School District, California",2015,17.203941,1.5888859
97000US0625800,"Moreno Valley Unified School District, California",2016,16.910908,1.3872478
97000US0625800,"Moreno Valley Unified School District, California",2017,15.277645,1.4275775
97000US0625830,"Morgan Hill Unified School District, California",2014,14.675805,1.978049
97000US0625830,"Morgan Hill Unified School District, California",2015,18.735964,1.8148445
97000US0625830,"Morgan Hill Unified School District, California",2016,16.84664,1.8429614
97000US0625830,"Morgan Hill Unified School District, California",2017,21.767565,2.2784996
97000US0625860,"Morongo Unified School District, California",2009,5.3754086,1.4705524
97000US0625860,"Morongo Unified School District, California",2010,6.1874809,1.7907566
97000US0625860,"Morongo Unified School District, California",2011,11.404001,2.2662618
97000US0625860,"Morongo Unified School District, California",2012,10.972069,2.6243963
97000US0625860,"Morongo Unified School District, California",2013,7.4912624,1.667725
97000US0625860,"Morongo Unified School District, California",2014,9.4700298,2.1570215
97000US0625860,"Morongo Unified School District, California",2015,9.7417116,2.3324738
97000US0625860,"Morongo Unified School District, California",2016,9.4455538,2.1991599
97000US0625860,"Morongo Unified School District, California",2017,8.2544613,1.8678523
97000US0626370,"Mount Diablo Unified School District, California",2009,12.357952,.97269702
97000US0626370,"Mount Diablo Unified School District, California",2010,14.813842,1.3370564
97000US0626370,"Mount Diablo Unified School District, California",2011,17.226486,1.1228514
97000US0626370,"Mount Diablo Unified School District, California",2012,16.901335,1.384542
97000US0626370,"Mount Diablo Unified School District, California",2013,18.400232,1.3980671
97000US0626370,"Mount Diablo Unified School District, California",2014,17.997419,1.3005539
97000US0626370,"Mount Diablo Unified School District, California",2015,22.95278,1.2044122
97000US0626370,"Mount Diablo Unified School District, California",2016,21.625448,1.4148189
97000US0626370,"Mount Diablo Unified School District, California",2017,24.269789,1.3529111
97000US0626640,"Napa Valley Unified School District, California",2009,10.894093,1.5732516
97000US0626640,"Napa Valley Unified School District, California",2010,11.121359,1.5156947
97000US0626640,"Napa Valley Unified School District, California",2011,7.7272096,1.3617564
97000US0626640,"Napa Valley Unified School District, California",2012,8.1143532,1.047076
97000US0626640,"Napa Valley Unified School District, California",2013,9.268714,1.1670804
97000US0626640,"Napa Valley Unified School District, California",2014,10.059447,1.1793295
97000US0626640,"Napa Valley Unified School District, California",2015,10.723739,1.1383568
97000US0626640,"Napa Valley Unified School District, California",2016,8.282279,1.0697948
97000US0626640,"Napa Valley Unified School District, California",2017,11.274477,1.0208509
97000US0626910,"New Haven Unified School District, California",2009,12.434185,2.1835773
97000US0626910,"New Haven Unified School District, California",2010,10.179164,1.8447133
97000US0626910,"New Haven Unified School District, California",2011,9.6524525,1.3251979
97000US0626910,"New Haven Unified School District, California",2012,14.119402,1.9790897
97000US0626910,"New Haven Unified School District, California",2013,11.145973,1.4993095
97000US0626910,"New Haven Unified School District, California",2014,13.341816,2.082916
97000US0626910,"New Haven Unified School District, California",2015,18.585756,2.0812056
97000US0626910,"New Haven Unified School District, California",2016,18.024227,1.590282
97000US0626910,"New Haven Unified School District, California",2017,16.017059,1.8549492
97000US0627240,"Newport-Mesa Unified School District, California",2009,6.2321124,1.1464717
97000US0627240,"Newport-Mesa Unified School District, California",2010,5.3503036,.9657346
97000US0627240,"Newport-Mesa Unified School District, California",2011,6.1846623,.76088291
97000US0627240,"Newport-Mesa Unified School District, California",2012,5.6019382,.64801139
97000US0627240,"Newport-Mesa Unified School District, California",2013,5.2693224,.8813442
97000US0627240,"Newport-Mesa Unified School District, California",2014,7.0697837,.82728976
97000US0627240,"Newport-Mesa Unified School District, California",2015,7.459981,.94593066
97000US0627240,"Newport-Mesa Unified School District, California",2016,8.2870483,.99633604
97000US0627240,"Newport-Mesa Unified School District, California",2017,7.7804418,1.0771166
97000US0627690,"Norwalk-La Mirada Unified School District, California",2009,10.535707,1.3861029
97000US0627690,"Norwalk-La Mirada Unified School District, California",2010,7.902102,1.2218724
97000US0627690,"Norwalk-La Mirada Unified School District, California",2011,8.0289059,1.3092085
97000US0627690,"Norwalk-La Mirada Unified School District, California",2012,9.7211914,1.1809103
97000US0627690,"Norwalk-La Mirada Unified School District, California",2013,7.751894,1.1979588
97000US0627690,"Norwalk-La Mirada Unified School District, California",2014,11.295693,1.2462572
97000US0627690,"Norwalk-La Mirada Unified School District, California",2015,11.173142,1.3323674
97000US0627690,"Norwalk-La Mirada Unified School District, California",2016,11.720557,1.2899243
97000US0627690,"Norwalk-La Mirada Unified School District, California",2017,13.731726,1.1906655
97000US0627720,"Novato Unified School District, California",2017,21.304005,2.9405682
97000US0628050,"Oakland Unified School District, California",2009,10.666932,.82292193
97000US0628050,"Oakland Unified School District, California",2010,8.2658539,.63729507
97000US0628050,"Oakland Unified School District, California",2011,11.096136,1.0483229
97000US0628050,"Oakland Unified School District, California",2012,11.381906,.77560651
97000US0628050,"Oakland Unified School District, California",2013,12.133543,.79829168
97000US0628050,"Oakland Unified School District, California",2014,12.636249,.8466658
97000US0628050,"Oakland Unified School District, California",2015,16.046686,.79948038
97000US0628050,"Oakland Unified School District, California",2016,14.743384,.70970446
97000US0628050,"Oakland Unified School District, California",2017,17.356396,.92866176
97000US0628250,"Oceanside Unified School District, California",2009,6.6804714,1.1076615
97000US0628250,"Oceanside Unified School District, California",2010,11.12507,1.4371994
97000US0628250,"Oceanside Unified School District, California",2011,9.6712875,1.3676977
97000US0628250,"Oceanside Unified School District, California",2012,10.424536,1.8002924
97000US0628250,"Oceanside Unified School District, California",2013,9.5986729,1.4351707
97000US0628250,"Oceanside Unified School District, California",2014,8.8621597,1.0646287
97000US0628250,"Oceanside Unified School District, California",2015,9.4607983,1.4562197
97000US0628250,"Oceanside Unified School District, California",2016,8.332716,1.2067463
97000US0628250,"Oceanside Unified School District, California",2017,10.590245,1.5095274
97000US0628650,"Orange Unified School District, California",2009,5.9935594,.80735546
97000US0628650,"Orange Unified School District, California",2010,8.0973482,.86150253
97000US0628650,"Orange Unified School District, California",2011,7.4841065,1.0166305
97000US0628650,"Orange Unified School District, California",2012,7.8833261,.81146491
97000US0628650,"Orange Unified School District, California",2013,9.8983316,1.1934183
97000US0628650,"Orange Unified School District, California",2014,6.8330302,.85073274
97000US0628650,"Orange Unified School District, California",2015,8.3864546,.83593184
97000US0628650,"Orange Unified School District, California",2016,8.1014166,1.0341251
97000US0628650,"Orange Unified School District, California",2017,7.5045772,.97600704
97000US0629490,"Pajaro Valley Joint Unified School District, California",2009,8.2300167,1.3290113
97000US0629490,"Pajaro Valley Joint Unified School District, California",2010,9.0925493,1.6574509
97000US0629490,"Pajaro Valley Joint Unified School District, California",2011,4.7284594,.90485567
97000US0629490,"Pajaro Valley Joint Unified School District, California",2012,7.5587759,1.0126803
97000US0629490,"Pajaro Valley Joint Unified School District, California",2013,8.7792788,1.4658662
97000US0629490,"Pajaro Valley Joint Unified School District, California",2014,8.4708776,1.336464
97000US0629490,"Pajaro Valley Joint Unified School District, California",2015,6.9549947,1.1782712
97000US0629490,"Pajaro Valley Joint Unified School District, California",2016,8.7849703,1.4094234
97000US0629490,"Pajaro Valley Joint Unified School District, California",2017,13.758718,1.4917014
97000US0629550,"Palm Springs Unified School District, California",2009,6.0083556,1.5947821
97000US0629550,"Palm Springs Unified School District, California",2010,8.2226467,1.1520478
97000US0629550,"Palm Springs Unified School District, California",2011,7.6088095,.97757876
97000US0629550,"Palm Springs Unified School District, California",2012,4.844945,.6940285
97000US0629550,"Palm Springs Unified School District, California",2013,4.3559966,.68640357
97000US0629550,"Palm Springs Unified School District, California",2014,6.4067216,.95364016
97000US0629550,"Palm Springs Unified School District, California",2015,7.2248182,1.2069995
97000US0629550,"Palm Springs Unified School District, California",2016,7.0494184,1.2270147
97000US0629550,"Palm Springs Unified School District, California",2017,4.5464244,.67593932
97000US0629610,"Palo Alto Unified School District, California",2009,5.0465522,1.4530016
97000US0629610,"Palo Alto Unified School District, California",2010,3.9056494,1.1584603
97000US0629610,"Palo Alto Unified School District, California",2011,5.200808,1.5405713
97000US0629610,"Palo Alto Unified School District, California",2012,3.9039705,.96681863
97000US0629610,"Palo Alto Unified School District, California",2013,6.2212729,1.0309013
97000US0629610,"Palo Alto Unified School District, California",2014,4.8489428,.93339038
97000US0629610,"Palo Alto Unified School District, California",2015,6.5460734,1.3016477
97000US0629610,"Palo Alto Unified School District, California",2016,5.9624276,.97174329
97000US0629610,"Palo Alto Unified School District, California",2017,6.2719083,1.1722062
97000US0629850,"Paramount Unified School District, California",2009,4.5316763,1.0316757
97000US0629850,"Paramount Unified School District, California",2010,4.9717793,1.2014774
97000US0629850,"Paramount Unified School District, California",2011,10.549645,2.1660397
97000US0629850,"Paramount Unified School District, California",2012,9.7191744,1.524303
97000US0629850,"Paramount Unified School District, California",2013,11.630942,1.9739466
97000US0629850,"Paramount Unified School District, California",2014,10.600051,2.1334805
97000US0629850,"Paramount Unified School District, California",2015,14.770867,1.920815
