geoid,name,year,total_est,total_se
97000US1714100,"Elmwood Park Community Unit School District 401, Illinois",2013-2017,87.779823,1.8950145
97000US1714350,"Erie Community Unit School District 1, Illinois",2008-2012,90.784386,6.4610281
97000US1714350,"Erie Community Unit School District 1, Illinois",2009-2013,93.319702,7.1861095
97000US1714350,"Erie Community Unit School District 1, Illinois",2010-2014,93.112061,6.7366414
97000US1714350,"Erie Community Unit School District 1, Illinois",2011-2015,94.117645,6.514143
97000US1714350,"Erie Community Unit School District 1, Illinois",2012-2016,93.383949,6.5217876
97000US1714350,"Erie Community Unit School District 1, Illinois",2013-2017,94.240837,7.8279881
97000US1714430,"Eureka Community Unit District 140, Illinois",2008-2012,93.322739,1.7986231
97000US1714430,"Eureka Community Unit District 140, Illinois",2009-2013,93.874802,1.5988923
97000US1714430,"Eureka Community Unit District 140, Illinois",2010-2014,93.513779,2.0805814
97000US1714430,"Eureka Community Unit District 140, Illinois",2011-2015,94.701324,1.6187992
97000US1714430,"Eureka Community Unit District 140, Illinois",2012-2016,96.593552,1.5569072
97000US1714430,"Eureka Community Unit District 140, Illinois",2013-2017,96.064507,1.647527
97000US1715100,"Fieldcrest Community Unit School District 6, Illinois",2008-2012,88.007698,5.0946784
97000US1715100,"Fieldcrest Community Unit School District 6, Illinois",2009-2013,87.540863,4.8760557
97000US1715100,"Fieldcrest Community Unit School District 6, Illinois",2010-2014,89.123116,4.860683
97000US1715100,"Fieldcrest Community Unit School District 6, Illinois",2011-2015,90.29287,4.8681884
97000US1715100,"Fieldcrest Community Unit School District 6, Illinois",2012-2016,92.78688,.89567041
97000US1715100,"Fieldcrest Community Unit School District 6, Illinois",2013-2017,93.960258,4.3712077
97000US1715180,"Fisher Community Unit School District 1, Illinois",2008-2012,92.935684,7.175096
97000US1715180,"Fisher Community Unit School District 1, Illinois",2009-2013,94.41658,1.7321322
97000US1715180,"Fisher Community Unit School District 1, Illinois",2010-2014,91.781273,2.6232946
97000US1715180,"Fisher Community Unit School District 1, Illinois",2011-2015,93.468697,1.6958847
97000US1715180,"Fisher Community Unit School District 1, Illinois",2012-2016,94.85791,7.6717248
97000US1715180,"Fisher Community Unit School District 1, Illinois",2013-2017,94.871796,8.0193195
97000US1715400,"Flora Community Unit School District 35, Illinois",2008-2012,88.544434,2.4721045
97000US1715400,"Flora Community Unit School District 35, Illinois",2009-2013,89.745903,2.1375599
97000US1715400,"Flora Community Unit School District 35, Illinois",2010-2014,88.214508,2.3794878
97000US1715400,"Flora Community Unit School District 35, Illinois",2011-2015,88.354469,2.5654559
97000US1715400,"Flora Community Unit School District 35, Illinois",2012-2016,90.19577,2.0350661
97000US1715400,"Flora Community Unit School District 35, Illinois",2013-2017,91.900597,2.3600011
97000US1715490,"Forrestville Valley Community Unit School District 221, Illinois",2008-2012,89.865013,5.6110578
97000US1715490,"Forrestville Valley Community Unit School District 221, Illinois",2009-2013,89.13472,.87594688
97000US1715490,"Forrestville Valley Community Unit School District 221, Illinois",2010-2014,89.182114,5.0886736
97000US1715490,"Forrestville Valley Community Unit School District 221, Illinois",2011-2015,90.514183,5.2105203
97000US1715490,"Forrestville Valley Community Unit School District 221, Illinois",2012-2016,91.009254,4.9940119
97000US1715490,"Forrestville Valley Community Unit School District 221, Illinois",2013-2017,90.788879,5.1790295
97000US1715750,"Franklin Community Unit School District 1, Illinois",2008-2012,86.503067,8.2265739
97000US1715750,"Franklin Community Unit School District 1, Illinois",2009-2013,86.690018,7.9223924
97000US1715750,"Franklin Community Unit School District 1, Illinois",2010-2014,86.278938,8.1048574
97000US1715750,"Franklin Community Unit School District 1, Illinois",2011-2015,92.023125,8.8884716
97000US1715750,"Franklin Community Unit School District 1, Illinois",2012-2016,92.852776,9.4749193
97000US1715750,"Franklin Community Unit School District 1, Illinois",2013-2017,93.699417,9.3571167
97000US1715880,"Community Unit School District 2, Illinois",2008-2012,94.450134,9.336957
97000US1715880,"Community Unit School District 2, Illinois",2009-2013,92.958618,8.7846785
97000US1715880,"Community Unit School District 2, Illinois",2010-2014,93.465111,9.6916275
97000US1715880,"Community Unit School District 2, Illinois",2011-2015,94.331169,8.361352
97000US1715880,"Community Unit School District 2, Illinois",2012-2016,94.448334,8.1889954
97000US1715880,"Community Unit School District 2, Illinois",2013-2017,94.389359,8.003437
97000US1715900,"Freeport School District 145, Illinois",2008-2012,85.464371,1.0570047
97000US1715900,"Freeport School District 145, Illinois",2009-2013,85.356262,1.0564063
97000US1715900,"Freeport School District 145, Illinois",2010-2014,88.171539,.6060065
97000US1715900,"Freeport School District 145, Illinois",2011-2015,88.820763,.96753126
97000US1715900,"Freeport School District 145, Illinois",2012-2016,90.375122,.8330496
97000US1715900,"Freeport School District 145, Illinois",2013-2017,91.95076,.97321087
97000US1716020,"Galatia Community Unit School District 1, Illinois",2008-2012,88.802711,1.5616956
97000US1716020,"Galatia Community Unit School District 1, Illinois",2009-2013,87.5,.78527534
97000US1716020,"Galatia Community Unit School District 1, Illinois",2010-2014,89.333328,8.4429369
97000US1716020,"Galatia Community Unit School District 1, Illinois",2011-2015,90.382385,8.4457855
97000US1716020,"Galatia Community Unit School District 1, Illinois",2012-2016,89.642487,7.8486485
97000US1716020,"Galatia Community Unit School District 1, Illinois",2013-2017,88.038544,9.092864
97000US1716050,"Galena Unit School District 120, Illinois",2008-2012,88.194145,1.5632854
97000US1716050,"Galena Unit School District 120, Illinois",2009-2013,86.746994,1.4022977
97000US1716050,"Galena Unit School District 120, Illinois",2010-2014,87.033356,6.7627964
97000US1716050,"Galena Unit School District 120, Illinois",2011-2015,88.004532,1.9248316
97000US1716050,"Galena Unit School District 120, Illinois",2012-2016,90.027138,7.10466
97000US1716050,"Galena Unit School District 120, Illinois",2013-2017,94.257126,6.4109235
97000US1716080,"Galesburg Community Unit School District 205, Illinois",2008-2012,85.956673,2.3398712
97000US1716080,"Galesburg Community Unit School District 205, Illinois",2009-2013,84.731949,2.0697446
97000US1716080,"Galesburg Community Unit School District 205, Illinois",2010-2014,85.217628,.34320471
97000US1716080,"Galesburg Community Unit School District 205, Illinois",2011-2015,87.574471,2.3273287
97000US1716080,"Galesburg Community Unit School District 205, Illinois",2012-2016,87.859833,1.0039761
97000US1716080,"Galesburg Community Unit School District 205, Illinois",2013-2017,89.434448,.87611663
97000US1716140,"Galva Community Unit School District 224, Illinois",2008-2012,87.126747,2.2405274
97000US1716140,"Galva Community Unit School District 224, Illinois",2009-2013,85.136536,2.6036642
97000US1716140,"Galva Community Unit School District 224, Illinois",2010-2014,87.513695,2.1626513
97000US1716140,"Galva Community Unit School District 224, Illinois",2011-2015,89.84375,1.7289436
97000US1716140,"Galva Community Unit School District 224, Illinois",2012-2016,91.73185,2.5336041
97000US1716140,"Galva Community Unit School District 224, Illinois",2013-2017,93.583305,2.4731803
97000US1716350,"Geneseo Community Unit School District 228, Illinois",2008-2012,91.965759,1.3342173
97000US1716350,"Geneseo Community Unit School District 228, Illinois",2009-2013,91.283386,1.3554435
97000US1716350,"Geneseo Community Unit School District 228, Illinois",2010-2014,92.121445,1.0376663
97000US1716350,"Geneseo Community Unit School District 228, Illinois",2011-2015,92.507683,1.0919871
97000US1716350,"Geneseo Community Unit School District 228, Illinois",2012-2016,93.527931,.5892235
97000US1716350,"Geneseo Community Unit School District 228, Illinois",2013-2017,95.390274,.73985416
97000US1716380,"Geneva Community Unit School District 304, Illinois",2008-2012,93.813797,1.2831025
97000US1716380,"Geneva Community Unit School District 304, Illinois",2009-2013,94.455681,1.1659521
97000US1716380,"Geneva Community Unit School District 304, Illinois",2010-2014,95.56221,1.0752523
97000US1716380,"Geneva Community Unit School District 304, Illinois",2011-2015,96.091675,.82588482
97000US1716380,"Geneva Community Unit School District 304, Illinois",2012-2016,97.184441,.65350789
97000US1716380,"Geneva Community Unit School District 304, Illinois",2013-2017,97.41288,1.3090525
97000US1716410,"Genoa-Kingston Community Unit School District 424, Illinois",2008-2012,87.183235,3.1710281
97000US1716410,"Genoa-Kingston Community Unit School District 424, Illinois",2009-2013,89.306709,3.2004709
97000US1716410,"Genoa-Kingston Community Unit School District 424, Illinois",2010-2014,90.39653,3.3849571
97000US1716410,"Genoa-Kingston Community Unit School District 424, Illinois",2011-2015,90.796394,3.1625457
97000US1716410,"Genoa-Kingston Community Unit School District 424, Illinois",2012-2016,94.055016,3.3444827
97000US1716410,"Genoa-Kingston Community Unit School District 424, Illinois",2013-2017,96.549202,2.1749687
97000US1716680,"Gillespie Community Unit School District 7, Illinois",2008-2012,84.317001,1.7527524
97000US1716680,"Gillespie Community Unit School District 7, Illinois",2009-2013,82.592476,2.0146551
97000US1716680,"Gillespie Community Unit School District 7, Illinois",2010-2014,85.119606,2.0041146
97000US1716680,"Gillespie Community Unit School District 7, Illinois",2011-2015,86.160927,1.9270005
97000US1716680,"Gillespie Community Unit School District 7, Illinois",2012-2016,85.592819,1.5641865
97000US1716680,"Gillespie Community Unit School District 7, Illinois",2013-2017,89.939606,1.8800857
97000US1717280,"Granite City Community Unit School District 9, Illinois",2008-2012,84.640961,1.2264841
97000US1717280,"Granite City Community Unit School District 9, Illinois",2009-2013,84.775635,1.298782
97000US1717280,"Granite City Community Unit School District 9, Illinois",2010-2014,85.475311,1.2317662
97000US1717280,"Granite City Community Unit School District 9, Illinois",2011-2015,88.269257,1.2573931
97000US1717280,"Granite City Community Unit School District 9, Illinois",2012-2016,90.739754,1.1798719
97000US1717280,"Granite City Community Unit School District 9, Illinois",2013-2017,91.834679,1.0728333
97000US1717370,"Grant Park Community Unit School District 6, Illinois",2008-2012,86.91983,2.8695986
97000US1717370,"Grant Park Community Unit School District 6, Illinois",2009-2013,87.750862,2.2316263
97000US1717370,"Grant Park Community Unit School District 6, Illinois",2010-2014,90.322578,3.0196526
97000US1717370,"Grant Park Community Unit School District 6, Illinois",2011-2015,94.462082,2.8982379
97000US1717370,"Grant Park Community Unit School District 6, Illinois",2012-2016,91.838959,2.6208439
97000US1717370,"Grant Park Community Unit School District 6, Illinois",2013-2017,91.791046,2.5886266
97000US1717580,"Grayville Community Unit School District 1, Illinois",2008-2012,84.923927,9.5181046
97000US1717580,"Grayville Community Unit School District 1, Illinois",2009-2013,82.67498,8.8193312
97000US1717580,"Grayville Community Unit School District 1, Illinois",2010-2014,83.774376,8.1513615
97000US1717580,"Grayville Community Unit School District 1, Illinois",2011-2015,85.784653,7.95995
97000US1717580,"Grayville Community Unit School District 1, Illinois",2012-2016,86.312683,7.9849563
97000US1717580,"Grayville Community Unit School District 1, Illinois",2013-2017,87.130669,8.0748968
97000US1717670,"Greenfield Community Unit School District 10, Illinois",2008-2012,88.322243,6.2916884
97000US1717670,"Greenfield Community Unit School District 10, Illinois",2009-2013,87.163406,.22385882
97000US1717670,"Greenfield Community Unit School District 10, Illinois",2010-2014,87.784523,6.5007262
97000US1717670,"Greenfield Community Unit School District 10, Illinois",2011-2015,87.714401,5.9509096
97000US1717670,"Greenfield Community Unit School District 10, Illinois",2012-2016,89.469215,6.2541528
97000US1717670,"Greenfield Community Unit School District 10, Illinois",2013-2017,90.374825,7.1092873
97000US1717700,"Greenview Community Unit School District 200, Illinois",2008-2012,83.896477,8.2325544
97000US1717700,"Greenview Community Unit School District 200, Illinois",2009-2013,82.07547,8.5711193
97000US1717700,"Greenview Community Unit School District 200, Illinois",2010-2014,83.480026,8.3199654
97000US1717700,"Greenview Community Unit School District 200, Illinois",2011-2015,90.51355,9.8335228
97000US1717700,"Greenview Community Unit School District 200, Illinois",2012-2016,92.841652,9.1862593
97000US1717700,"Greenview Community Unit School District 200, Illinois",2013-2017,92.702904,10.521273
97000US1717730,"Bond County Community Unit School District 2, Illinois",2008-2012,89.822617,1.4374415
97000US1717730,"Bond County Community Unit School District 2, Illinois",2009-2013,91.45224,1.3445517
97000US1717730,"Bond County Community Unit School District 2, Illinois",2010-2014,92.259499,3.3549416
97000US1717730,"Bond County Community Unit School District 2, Illinois",2011-2015,94.154884,.82837695
97000US1717730,"Bond County Community Unit School District 2, Illinois",2012-2016,94.434525,3.6071653
97000US1717730,"Bond County Community Unit School District 2, Illinois",2013-2017,93.849251,4.1441903
97000US1717790,"Griggsville-Perry Community Unit School District 4, Illinois",2008-2012,89.513329,8.9919682
97000US1717790,"Griggsville-Perry Community Unit School District 4, Illinois",2009-2013,89.787231,8.6931343
97000US1717790,"Griggsville-Perry Community Unit School District 4, Illinois",2010-2014,89.677414,8.7368526
97000US1717790,"Griggsville-Perry Community Unit School District 4, Illinois",2011-2015,91.171173,8.6574697
97000US1717790,"Griggsville-Perry Community Unit School District 4, Illinois",2012-2016,88.245033,7.661952
97000US1717790,"Griggsville-Perry Community Unit School District 4, Illinois",2013-2017,88.795654,7.4600368
97000US1718060,"Hamilton Community Consolidated School District 328, Illinois",2008-2012,91.892754,2.7435749
97000US1718060,"Hamilton Community Consolidated School District 328, Illinois",2009-2013,90.587494,3.1959317
97000US1718060,"Hamilton Community Consolidated School District 328, Illinois",2010-2014,89.272903,2.5543694
97000US1718060,"Hamilton Community Consolidated School District 328, Illinois",2011-2015,92.243118,2.7991304
97000US1718060,"Hamilton Community Consolidated School District 328, Illinois",2012-2016,93.091888,2.6272862
97000US1718060,"Hamilton Community Consolidated School District 328, Illinois",2013-2017,95.437393,2.6775353
97000US1718180,"Calhoun Community Unit School District 40, Illinois",2008-2012,90.926064,4.3320756
97000US1718180,"Calhoun Community Unit School District 40, Illinois",2009-2013,92.998535,4.1659842
97000US1718180,"Calhoun Community Unit School District 40, Illinois",2010-2014,93.056061,4.1667056
97000US1718180,"Calhoun Community Unit School District 40, Illinois",2011-2015,93.624039,4.1128645
97000US1718180,"Calhoun Community Unit School District 40, Illinois",2012-2016,94.686172,4.6106372
97000US1718180,"Calhoun Community Unit School District 40, Illinois",2013-2017,95.806572,4.7925448
97000US1718200,"Hardin County Community Unit School District 1, Illinois",2008-2012,87.891563,2.0918002
97000US1718200,"Hardin County Community Unit School District 1, Illinois",2009-2013,86.885246,2.1977253
97000US1718200,"Hardin County Community Unit School District 1, Illinois",2010-2014,89.330864,1.9615366
97000US1718200,"Hardin County Community Unit School District 1, Illinois",2011-2015,86.102806,2.3041992
97000US1718200,"Hardin County Community Unit School District 1, Illinois",2012-2016,87.759331,2.7950549
97000US1718200,"Hardin County Community Unit School District 1, Illinois",2013-2017,87.903229,2.9313641
97000US1718240,"Harlem Unit School District 122, Illinois",2008-2012,85.173447,1.0846289
97000US1718240,"Harlem Unit School District 122, Illinois",2009-2013,84.851402,.96287185
97000US1718240,"Harlem Unit School District 122, Illinois",2010-2014,86.616127,.91420329
97000US1718240,"Harlem Unit School District 122, Illinois",2011-2015,88.533173,1.1602621
97000US1718240,"Harlem Unit School District 122, Illinois",2012-2016,91.007866,.95756191
97000US1718240,"Harlem Unit School District 122, Illinois",2013-2017,93.23658,1.0407701
97000US1718270,"Harrisburg Community Unit School District 3, Illinois",2008-2012,86.456909,1.6542854
97000US1718270,"Harrisburg Community Unit School District 3, Illinois",2009-2013,85.678299,1.5378559
97000US1718270,"Harrisburg Community Unit School District 3, Illinois",2010-2014,84.128098,1.4382094
97000US1718270,"Harrisburg Community Unit School District 3, Illinois",2011-2015,86.00589,.99806839
97000US1718270,"Harrisburg Community Unit School District 3, Illinois",2012-2016,89.287941,1.2103152
97000US1718270,"Harrisburg Community Unit School District 3, Illinois",2013-2017,91.928986,1.435029
97000US1718390,"Hartsburg-Emden Community Unit School District 21, Illinois",2008-2012,89.580688,11.073871
97000US1718390,"Hartsburg-Emden Community Unit School District 21, Illinois",2009-2013,92.317078,12.622931
97000US1718390,"Hartsburg-Emden Community Unit School District 21, Illinois",2010-2014,92.422501,11.307555
97000US1718390,"Hartsburg-Emden Community Unit School District 21, Illinois",2011-2015,92.525482,11.989783
97000US1718390,"Hartsburg-Emden Community Unit School District 21, Illinois",2012-2016,93.736015,10.078846
97000US1718390,"Hartsburg-Emden Community Unit School District 21, Illinois",2013-2017,93.393669,8.5599985
97000US1718420,"Harvard Community Unit School District 50, Illinois",2008-2012,80.277077,2.4137325
97000US1718420,"Harvard Community Unit School District 50, Illinois",2009-2013,76.882164,2.3786108
97000US1718420,"Harvard Community Unit School District 50, Illinois",2010-2014,78.810074,2.62517
97000US1718420,"Harvard Community Unit School District 50, Illinois",2011-2015,80.522865,2.6539643
97000US1718420,"Harvard Community Unit School District 50, Illinois",2012-2016,81.787682,2.3065376
97000US1718420,"Harvard Community Unit School District 50, Illinois",2013-2017,82.849022,2.3931968
97000US1718510,"Havana Community Unit School District 126, Illinois",2008-2012,81.259781,1.7724255
97000US1718510,"Havana Community Unit School District 126, Illinois",2009-2013,81.447266,1.7948961
97000US1718510,"Havana Community Unit School District 126, Illinois",2010-2014,84.356895,1.8064054
97000US1718510,"Havana Community Unit School District 126, Illinois",2011-2015,87.351311,1.5856234
97000US1718510,"Havana Community Unit School District 126, Illinois",2012-2016,89.970207,1.0039923
97000US1718510,"Havana Community Unit School District 126, Illinois",2013-2017,91.201988,1.7164816
97000US1718810,"Herrin Community Unit School District 4, Illinois",2008-2012,83.929756,1.5431911
97000US1718810,"Herrin Community Unit School District 4, Illinois",2009-2013,84.217018,1.3317788
97000US1718810,"Herrin Community Unit School District 4, Illinois",2010-2014,85.397575,1.4942625
97000US1718810,"Herrin Community Unit School District 4, Illinois",2011-2015,88.143097,.57839316
97000US1718810,"Herrin Community Unit School District 4, Illinois",2012-2016,89.174164,1.0526528
97000US1718810,"Herrin Community Unit School District 4, Illinois",2013-2017,89.853584,1.0707848
97000US1718840,"Herscher Community Unit School District 2, Illinois",2008-2012,92.501938,.89281166
97000US1718840,"Herscher Community Unit School District 2, Illinois",2009-2013,92.550461,1.1922443
97000US1718840,"Herscher Community Unit School District 2, Illinois",2010-2014,92.237541,1.2883439
97000US1718840,"Herscher Community Unit School District 2, Illinois",2011-2015,94.09359,1.4566795
97000US1718840,"Herscher Community Unit School District 2, Illinois",2012-2016,94.559494,.51753938
97000US1718840,"Herscher Community Unit School District 2, Illinois",2013-2017,96.455521,3.8835196
97000US1718870,"Heyworth Community Unit School District 4, Illinois",2008-2012,92.105873,3.0678265
97000US1718870,"Heyworth Community Unit School District 4, Illinois",2009-2013,92.595139,3.3856373
97000US1718870,"Heyworth Community Unit School District 4, Illinois",2010-2014,94.264397,3.139298
97000US1718870,"Heyworth Community Unit School District 4, Illinois",2011-2015,96.05957,3.2028015
97000US1718870,"Heyworth Community Unit School District 4, Illinois",2012-2016,96.558273,2.773267
97000US1718870,"Heyworth Community Unit School District 4, Illinois",2013-2017,96.494942,2.8868558
97000US1718990,"Highland Community Unit School District 5, Illinois",2008-2012,92.740532,1.5654161
97000US1718990,"Highland Community Unit School District 5, Illinois",2009-2013,93.56913,1.8297163
97000US1718990,"Highland Community Unit School District 5, Illinois",2010-2014,94.059471,1.4927591
97000US1718990,"Highland Community Unit School District 5, Illinois",2011-2015,93.812622,1.4332714
97000US1718990,"Highland Community Unit School District 5, Illinois",2012-2016,95.116463,1.3561708
97000US1718990,"Highland Community Unit School District 5, Illinois",2013-2017,95.276115,1.1218776
97000US1719200,"Hillsboro Community Unit School District 3, Illinois",2008-2012,87.316879,7.228662
97000US1719200,"Hillsboro Community Unit School District 3, Illinois",2009-2013,87.150093,6.5768929
97000US1719200,"Hillsboro Community Unit School District 3, Illinois",2010-2014,91.788582,5.5916014
97000US1719200,"Hillsboro Community Unit School District 3, Illinois",2011-2015,92.297707,6.5745072
97000US1719200,"Hillsboro Community Unit School District 3, Illinois",2012-2016,92.06488,9.1461277
97000US1719200,"Hillsboro Community Unit School District 3, Illinois",2013-2017,93.005569,6.0546441
97000US1719260,"Hinckley-Big Rock Community Unit School District 429, Illinois",2008-2012,91.279205,5.4595594
97000US1719260,"Hinckley-Big Rock Community Unit School District 429, Illinois",2009-2013,89.881096,.45929602
97000US1719260,"Hinckley-Big Rock Community Unit School District 429, Illinois",2010-2014,87.422165,5.5306511
97000US1719260,"Hinckley-Big Rock Community Unit School District 429, Illinois",2011-2015,87.484451,5.2512741
97000US1719260,"Hinckley-Big Rock Community Unit School District 429, Illinois",2012-2016,88.984993,5.5936775
97000US1719260,"Hinckley-Big Rock Community Unit School District 429, Illinois",2013-2017,91.275169,1.6381342
97000US1719660,"Hoopeston Area Community Unit School District 11, Illinois",2008-2012,85.96917,2.4707265
97000US1719660,"Hoopeston Area Community Unit School District 11, Illinois",2009-2013,85.978302,2.7824371
97000US1719660,"Hoopeston Area Community Unit School District 11, Illinois",2010-2014,85.73156,2.9498813
97000US1719660,"Hoopeston Area Community Unit School District 11, Illinois",2011-2015,85.37355,3.1104622
97000US1719660,"Hoopeston Area Community Unit School District 11, Illinois",2012-2016,84.999107,3.9078705
97000US1719660,"Hoopeston Area Community Unit School District 11, Illinois",2013-2017,86.149139,3.7710032
97000US1719830,"Huntley Consolidated School District 158, Illinois",2008-2012,95.017487,.87013173
97000US1719830,"Huntley Consolidated School District 158, Illinois",2009-2013,94.145325,2.8573141
97000US1719830,"Huntley Consolidated School District 158, Illinois",2010-2014,94.422501,.87699223
97000US1719830,"Huntley Consolidated School District 158, Illinois",2011-2015,94.124809,.96050024
97000US1719830,"Huntley Consolidated School District 158, Illinois",2012-2016,94.952888,.51433134
97000US1719830,"Huntley Consolidated School District 158, Illinois",2013-2017,94.213737,.75774473
97000US1719920,"Hutsonville Community Unit School District 1, Illinois",2008-2012,87.769081,8.7721167
97000US1719920,"Hutsonville Community Unit School District 1, Illinois",2009-2013,87.749741,9.1075325
97000US1719920,"Hutsonville Community Unit School District 1, Illinois",2010-2014,88.688805,8.6406727
97000US1719920,"Hutsonville Community Unit School District 1, Illinois",2011-2015,90.625,8.0886221
97000US1719920,"Hutsonville Community Unit School District 1, Illinois",2012-2016,90.075562,8.3323088
97000US1719920,"Hutsonville Community Unit School District 1, Illinois",2013-2017,93.503723,10.247655
97000US1719960,"Illini Bluffs Community Unit School District 327, Illinois",2008-2012,89.598694,2.3631227
97000US1719960,"Illini Bluffs Community Unit School District 327, Illinois",2009-2013,91.387108,2.5450218
97000US1719960,"Illini Bluffs Community Unit School District 327, Illinois",2010-2014,91.294685,1.4391993
97000US1719960,"Illini Bluffs Community Unit School District 327, Illinois",2011-2015,93.266365,5.4583979
97000US1719960,"Illini Bluffs Community Unit School District 327, Illinois",2012-2016,95.558495,5.4126997
97000US1719960,"Illini Bluffs Community Unit School District 327, Illinois",2013-2017,95.472115,5.5652676
97000US1719970,"Illinois Valley Central Unit School District 321, Illinois",2008-2012,86.333076,2.0200129
97000US1719970,"Illinois Valley Central Unit School District 321, Illinois",2009-2013,86.409683,2.0553422
97000US1719970,"Illinois Valley Central Unit School District 321, Illinois",2010-2014,86.860924,1.5396074
97000US1719970,"Illinois Valley Central Unit School District 321, Illinois",2011-2015,89.456268,1.6537915
97000US1719970,"Illinois Valley Central Unit School District 321, Illinois",2012-2016,90.57016,1.4372823
97000US1719970,"Illinois Valley Central Unit School District 321, Illinois",2013-2017,93.055557,1.5017864
97000US1720170,"Iroquois County Community Unit School District 9, Illinois",2008-2012,88.822647,2.3087773
97000US1720170,"Iroquois County Community Unit School District 9, Illinois",2009-2013,89.027145,2.1859241
97000US1720170,"Iroquois County Community Unit School District 9, Illinois",2010-2014,88.905548,2.4689205
97000US1720170,"Iroquois County Community Unit School District 9, Illinois",2011-2015,89.106674,2.5083916
97000US1720170,"Iroquois County Community Unit School District 9, Illinois",2012-2016,86.776703,1.3213292
97000US1720170,"Iroquois County Community Unit School District 9, Illinois",2013-2017,88.186447,2.0820403
97000US1720180,"Iroquois West Community Unit School District 10, Illinois",2008-2012,85.975929,1.391757
97000US1720180,"Iroquois West Community Unit School District 10, Illinois",2009-2013,84.989594,1.1642034
97000US1720180,"Iroquois West Community Unit School District 10, Illinois",2010-2014,82.829933,4.7572556
97000US1720180,"Iroquois West Community Unit School District 10, Illinois",2011-2015,85.547791,4.6668606
97000US1720180,"Iroquois West Community Unit School District 10, Illinois",2012-2016,85.52597,1.7165654
97000US1720180,"Iroquois West Community Unit School District 10, Illinois",2013-2017,87.092354,4.6016974
97000US1720280,"Jacksonville School District 117, Illinois",2008-2012,89.640083,.56701362
97000US1720280,"Jacksonville School District 117, Illinois",2009-2013,88.340767,.83229095
97000US1720280,"Jacksonville School District 117, Illinois",2010-2014,88.599411,.71064454
97000US1720280,"Jacksonville School District 117, Illinois",2011-2015,90.129013,.7377004
97000US1720280,"Jacksonville School District 117, Illinois",2012-2016,91.37825,.75980467
97000US1720280,"Jacksonville School District 117, Illinois",2013-2017,93.381714,.76787126
97000US1720350,"Jamaica Community Unit School District 12, Illinois",2008-2012,93.251236,6.5771699
97000US1720350,"Jamaica Community Unit School District 12, Illinois",2009-2013,92.204041,7.0941353
97000US1720350,"Jamaica Community Unit School District 12, Illinois",2010-2014,91.414948,6.6251144
97000US1720350,"Jamaica Community Unit School District 12, Illinois",2011-2015,91.90197,6.3353343
97000US1720380,"Jasper County Community Unit School District 1, Illinois",2008-2012,88.001541,1.3049104
97000US1720380,"Jasper County Community Unit School District 1, Illinois",2009-2013,88.230713,1.290447
97000US1720380,"Jasper County Community Unit School District 1, Illinois",2010-2014,88.875984,1.2134955
97000US1720380,"Jasper County Community Unit School District 1, Illinois",2011-2015,90.575706,1.0127776
97000US1720380,"Jasper County Community Unit School District 1, Illinois",2012-2016,93.196091,.98435056
97000US1720380,"Jasper County Community Unit School District 1, Illinois",2013-2017,92.85714,1.4556547
97000US1720430,"Jersey Community Unit School District 100, Illinois",2008-2012,87.271317,1.1579127
97000US1720430,"Jersey Community Unit School District 100, Illinois",2009-2013,88.452782,1.1289659
97000US1720430,"Jersey Community Unit School District 100, Illinois",2010-2014,89.358635,.95943528
97000US1720430,"Jersey Community Unit School District 100, Illinois",2011-2015,90.17141,.98635918
97000US1720430,"Jersey Community Unit School District 100, Illinois",2012-2016,91.711227,.95208979
97000US1720430,"Jersey Community Unit School District 100, Illinois",2013-2017,93.561317,1.1064771
97000US1720490,"Johnsburg Community Unit School District 12, Illinois",2008-2012,91.080978,1.6620293
97000US1720490,"Johnsburg Community Unit School District 12, Illinois",2009-2013,90.432182,1.6975561
97000US1720490,"Johnsburg Community Unit School District 12, Illinois",2010-2014,89.152786,1.6144806
97000US1720490,"Johnsburg Community Unit School District 12, Illinois",2011-2015,89.90332,1.7278078
97000US1720490,"Johnsburg Community Unit School District 12, Illinois",2012-2016,91.734406,1.3469723
97000US1720490,"Johnsburg Community Unit School District 12, Illinois",2013-2017,93.041046,1.1069496
97000US1720550,"Johnston City Community Unit School District 1, Illinois",2008-2012,85.55024,2.6219268
97000US1720550,"Johnston City Community Unit School District 1, Illinois",2009-2013,86.312401,2.3730567
97000US1720550,"Johnston City Community Unit School District 1, Illinois",2010-2014,88.084152,1.896728
97000US1720550,"Johnston City Community Unit School District 1, Illinois",2011-2015,88.482193,1.716382
97000US1720550,"Johnston City Community Unit School District 1, Illinois",2012-2016,89.072296,6.6337004
97000US1720550,"Johnston City Community Unit School District 1, Illinois",2013-2017,92.806107,.80880725
97000US1720760,"Kankakee School District 111, Illinois",2008-2012,81.072937,1.3025529
97000US1720760,"Kankakee School District 111, Illinois",2009-2013,80.726929,1.4942231
97000US1720760,"Kankakee School District 111, Illinois",2010-2014,82.553055,1.4394695
97000US1720760,"Kankakee School District 111, Illinois",2011-2015,84.56324,1.3129504
97000US1720760,"Kankakee School District 111, Illinois",2012-2016,84.8573,1.3608011
97000US1720760,"Kankakee School District 111, Illinois",2013-2017,87.956062,1.4003493
97000US1720790,"Kansas Community Unit School District 3, Illinois",2008-2012,87.077698,10.963212
97000US1720790,"Kansas Community Unit School District 3, Illinois",2009-2013,84.876808,9.3912086
