geoid,name,year,total_est,total_se
05000US08073,"Lincoln County, Colorado",2012-2016,16.827063,4.1630931
05000US08073,"Lincoln County, Colorado",2013-2017,13.899614,3.4289837
05000US08075,"Logan County, Colorado",2005-2009,11.266765,1.513945
05000US08075,"Logan County, Colorado",2006-2010,11.24798,1.673672
05000US08075,"Logan County, Colorado",2007-2011,12.525931,1.3007679
05000US08075,"Logan County, Colorado",2008-2012,13.225023,1.6106585
05000US08075,"Logan County, Colorado",2009-2013,15.208189,1.6628314
05000US08075,"Logan County, Colorado",2010-2014,14.767471,1.2950393
05000US08075,"Logan County, Colorado",2011-2015,15.253536,1.3278567
05000US08075,"Logan County, Colorado",2012-2016,15.971491,1.7228147
05000US08075,"Logan County, Colorado",2013-2017,17.068897,1.709005
05000US08077,"Mesa County, Colorado",2005-2009,11.719551,.58493304
05000US08077,"Mesa County, Colorado",2006-2010,11.905685,.63787812
05000US08077,"Mesa County, Colorado",2007-2011,12.308516,.62768745
05000US08077,"Mesa County, Colorado",2008-2012,13.063931,.61257207
05000US08077,"Mesa County, Colorado",2009-2013,14.395067,.72078288
05000US08077,"Mesa County, Colorado",2010-2014,15.676674,.81257504
05000US08077,"Mesa County, Colorado",2011-2015,15.585218,.75726944
05000US08077,"Mesa County, Colorado",2012-2016,16.227568,.81205189
05000US08077,"Mesa County, Colorado",2013-2017,15.838538,.79858035
05000US08079,"Mineral County, Colorado",2005-2009,3.3707864,1.158973
05000US08079,"Mineral County, Colorado",2006-2010,7.5924077,4.6190577
05000US08079,"Mineral County, Colorado",2007-2011,6.7892509,3.6249728
05000US08079,"Mineral County, Colorado",2008-2012,6.8313956,2.3805997
05000US08079,"Mineral County, Colorado",2009-2013,6.5073042,2.1885035
05000US08079,"Mineral County, Colorado",2010-2014,6.8866572,2.4551065
05000US08079,"Mineral County, Colorado",2011-2015,7.7134991,2.017071
05000US08079,"Mineral County, Colorado",2012-2016,8.1967211,2.1422327
05000US08079,"Mineral County, Colorado",2013-2017,12.106538,3.6950138
05000US08081,"Moffat County, Colorado",2005-2009,11.282614,1.7966132
05000US08081,"Moffat County, Colorado",2006-2010,12.180297,1.9395815
05000US08081,"Moffat County, Colorado",2007-2011,11.360739,1.7188156
05000US08081,"Moffat County, Colorado",2008-2012,10.394811,1.4425876
05000US08081,"Moffat County, Colorado",2009-2013,10.468099,1.5381733
05000US08081,"Moffat County, Colorado",2010-2014,10.870626,1.4624176
05000US08081,"Moffat County, Colorado",2011-2015,10.657296,1.60156
05000US08081,"Moffat County, Colorado",2012-2016,10.726183,1.5366619
05000US08081,"Moffat County, Colorado",2013-2017,9.5309258,1.3437004
05000US08083,"Montezuma County, Colorado",2005-2009,17.052803,1.8441128
05000US08083,"Montezuma County, Colorado",2006-2010,17.659004,2.2232649
05000US08083,"Montezuma County, Colorado",2007-2011,16.879032,1.4543152
05000US08083,"Montezuma County, Colorado",2008-2012,19.736252,1.4754688
05000US08083,"Montezuma County, Colorado",2009-2013,19.174896,1.6376106
05000US08083,"Montezuma County, Colorado",2010-2014,18.192211,1.4137735
05000US08083,"Montezuma County, Colorado",2011-2015,18.218622,1.4098456
05000US08083,"Montezuma County, Colorado",2012-2016,19.00411,1.4412013
05000US08083,"Montezuma County, Colorado",2013-2017,16.810883,1.2662128
05000US08085,"Montrose County, Colorado",2005-2009,10.939404,1.1171749
05000US08085,"Montrose County, Colorado",2006-2010,10.655582,1.0725874
05000US08085,"Montrose County, Colorado",2007-2011,12.413235,1.3978232
05000US08085,"Montrose County, Colorado",2008-2012,13.731256,1.1730943
05000US08085,"Montrose County, Colorado",2009-2013,15.780771,1.1759384
05000US08085,"Montrose County, Colorado",2010-2014,16.823526,1.223035
05000US08085,"Montrose County, Colorado",2011-2015,18.254606,1.2978735
05000US08085,"Montrose County, Colorado",2012-2016,17.163485,1.2320039
05000US08085,"Montrose County, Colorado",2013-2017,16.949738,1.3385915
05000US08087,"Morgan County, Colorado",2005-2009,13.023157,1.7757174
05000US08087,"Morgan County, Colorado",2006-2010,13.655231,1.5401174
05000US08087,"Morgan County, Colorado",2007-2011,14.611403,1.7969952
05000US08087,"Morgan County, Colorado",2008-2012,13.973854,1.8612435
05000US08087,"Morgan County, Colorado",2009-2013,12.890771,1.2523768
05000US08087,"Morgan County, Colorado",2010-2014,11.423841,1.3705055
05000US08087,"Morgan County, Colorado",2011-2015,10.848861,1.2121385
05000US08087,"Morgan County, Colorado",2012-2016,10.386365,1.2600867
05000US08087,"Morgan County, Colorado",2013-2017,9.3112516,1.1494981
05000US08089,"Otero County, Colorado",2005-2009,20.57052,1.7380919
05000US08089,"Otero County, Colorado",2006-2010,19.620548,1.5261627
05000US08089,"Otero County, Colorado",2007-2011,24.183195,1.8943403
05000US08089,"Otero County, Colorado",2008-2012,23.628668,1.5864583
05000US08089,"Otero County, Colorado",2009-2013,24.092655,1.696695
05000US08089,"Otero County, Colorado",2010-2014,24.657856,1.652866
05000US08089,"Otero County, Colorado",2011-2015,23.943993,1.85001
05000US08089,"Otero County, Colorado",2012-2016,22.51573,1.6244286
05000US08089,"Otero County, Colorado",2013-2017,22.68078,1.8842472
05000US08091,"Ouray County, Colorado",2005-2009,6.0964513,1.6479909
05000US08091,"Ouray County, Colorado",2006-2010,8.2162418,1.7965946
05000US08091,"Ouray County, Colorado",2007-2011,7.0059171,1.817422
05000US08091,"Ouray County, Colorado",2008-2012,5.9068799,1.3466978
05000US08091,"Ouray County, Colorado",2009-2013,5.529954,1.3122647
05000US08091,"Ouray County, Colorado",2010-2014,7.4327402,1.5017396
05000US08091,"Ouray County, Colorado",2011-2015,7.7372918,1.3851351
05000US08091,"Ouray County, Colorado",2012-2016,9.3451719,1.483705
05000US08091,"Ouray County, Colorado",2013-2017,10.579679,1.62792
05000US08093,"Park County, Colorado",2005-2009,6.2918425,1.3045805
05000US08093,"Park County, Colorado",2006-2010,6.259264,1.1761289
05000US08093,"Park County, Colorado",2007-2011,6.5995955,1.0986726
05000US08093,"Park County, Colorado",2008-2012,8.6044273,1.4838119
05000US08093,"Park County, Colorado",2009-2013,9.2942085,1.4089435
05000US08093,"Park County, Colorado",2010-2014,8.4599543,1.1765277
05000US08093,"Park County, Colorado",2011-2015,7.3816338,1.0066531
05000US08093,"Park County, Colorado",2012-2016,6.3505282,.94953251
05000US08093,"Park County, Colorado",2013-2017,6.5848975,.97267199
05000US08095,"Phillips County, Colorado",2005-2009,9.2796717,1.7274376
05000US08095,"Phillips County, Colorado",2006-2010,8.0193481,1.626581
05000US08095,"Phillips County, Colorado",2007-2011,9.1050577,1.7792231
05000US08095,"Phillips County, Colorado",2008-2012,13.43717,2.7827206
05000US08095,"Phillips County, Colorado",2009-2013,15.729745,2.8484387
05000US08095,"Phillips County, Colorado",2010-2014,15.033378,2.5817688
05000US08095,"Phillips County, Colorado",2011-2015,13.0046,2.3004849
05000US08095,"Phillips County, Colorado",2012-2016,11.941071,2.499141
05000US08095,"Phillips County, Colorado",2013-2017,8.9858122,1.5632417
05000US08097,"Pitkin County, Colorado",2005-2009,5.6314511,1.3137712
05000US08097,"Pitkin County, Colorado",2006-2010,6.3831272,1.3362037
05000US08097,"Pitkin County, Colorado",2007-2011,7.0144615,1.3131897
05000US08097,"Pitkin County, Colorado",2008-2012,7.978332,1.2757847
05000US08097,"Pitkin County, Colorado",2009-2013,7.8380532,1.5676724
05000US08097,"Pitkin County, Colorado",2010-2014,6.7157311,1.1700828
05000US08097,"Pitkin County, Colorado",2011-2015,7.0667453,1.3679945
05000US08097,"Pitkin County, Colorado",2012-2016,6.8280778,1.4826357
05000US08097,"Pitkin County, Colorado",2013-2017,5.3784862,1.0960274
05000US08099,"Prowers County, Colorado",2005-2009,19.428944,2.1715214
05000US08099,"Prowers County, Colorado",2006-2010,21.092037,2.2320232
05000US08099,"Prowers County, Colorado",2007-2011,19.606575,1.7901887
05000US08099,"Prowers County, Colorado",2008-2012,21.494188,2.1694875
05000US08099,"Prowers County, Colorado",2009-2013,22.705681,2.2926726
05000US08099,"Prowers County, Colorado",2010-2014,21.869783,2.5781167
05000US08099,"Prowers County, Colorado",2011-2015,18.382214,2.4208214
05000US08099,"Prowers County, Colorado",2012-2016,20.210291,2.140043
05000US08099,"Prowers County, Colorado",2013-2017,17.948719,2.0547106
05000US08101,"Pueblo County, Colorado",2005-2009,16.520676,.76732862
05000US08101,"Pueblo County, Colorado",2006-2010,17.048294,.68638593
05000US08101,"Pueblo County, Colorado",2007-2011,17.602262,.62049979
05000US08101,"Pueblo County, Colorado",2008-2012,18.02965,.68013042
05000US08101,"Pueblo County, Colorado",2009-2013,18.831512,.60925764
05000US08101,"Pueblo County, Colorado",2010-2014,18.982031,.64771229
05000US08101,"Pueblo County, Colorado",2011-2015,19.415588,.59587753
05000US08101,"Pueblo County, Colorado",2012-2016,19.964827,.62780887
05000US08101,"Pueblo County, Colorado",2013-2017,19.498228,.6893146
05000US08103,"Rio Blanco County, Colorado",2005-2009,3.4393363,.86900645
05000US08103,"Rio Blanco County, Colorado",2006-2010,4.2117529,.8045485
05000US08103,"Rio Blanco County, Colorado",2007-2011,10.53237,5.4153976
05000US08103,"Rio Blanco County, Colorado",2008-2012,12.931034,4.8508615
05000US08103,"Rio Blanco County, Colorado",2009-2013,14.698119,3.5715516
05000US08103,"Rio Blanco County, Colorado",2010-2014,15.746861,3.3429611
05000US08103,"Rio Blanco County, Colorado",2011-2015,16.606735,3.5602126
05000US08103,"Rio Blanco County, Colorado",2012-2016,12.103369,2.1638784
05000US08103,"Rio Blanco County, Colorado",2013-2017,11.246049,2.1822891
05000US08105,"Rio Grande County, Colorado",2005-2009,16.415365,2.2456498
05000US08105,"Rio Grande County, Colorado",2006-2010,17.09626,3.1382709
05000US08105,"Rio Grande County, Colorado",2007-2011,16.795225,2.4565616
05000US08105,"Rio Grande County, Colorado",2008-2012,18.346252,2.7928681
05000US08105,"Rio Grande County, Colorado",2009-2013,19.830791,2.4162953
05000US08105,"Rio Grande County, Colorado",2010-2014,20.365143,2.4044299
05000US08105,"Rio Grande County, Colorado",2011-2015,19.177696,2.0903931
05000US08105,"Rio Grande County, Colorado",2012-2016,19.2355,2.3452661
05000US08105,"Rio Grande County, Colorado",2013-2017,17.449471,2.2871501
05000US08107,"Routt County, Colorado",2005-2009,4.4068117,.77291065
05000US08107,"Routt County, Colorado",2006-2010,6.1555524,1.1899136
05000US08107,"Routt County, Colorado",2007-2011,6.6107078,1.0953556
05000US08107,"Routt County, Colorado",2008-2012,6.9012179,1.016228
05000US08107,"Routt County, Colorado",2009-2013,8.7520771,1.1897653
05000US08107,"Routt County, Colorado",2010-2014,10.102896,1.2894533
05000US08107,"Routt County, Colorado",2011-2015,9.8336,.9665767
05000US08107,"Routt County, Colorado",2012-2016,9.9096251,1.1015605
05000US08107,"Routt County, Colorado",2013-2017,10.482162,1.4053555
05000US08109,"Saguache County, Colorado",2005-2009,23.941227,2.655654
05000US08109,"Saguache County, Colorado",2006-2010,22.032598,2.2922902
05000US08109,"Saguache County, Colorado",2007-2011,23.54035,2.4994838
05000US08109,"Saguache County, Colorado",2008-2012,23.172972,2.4596543
05000US08109,"Saguache County, Colorado",2009-2013,23.030415,2.171808
05000US08109,"Saguache County, Colorado",2010-2014,24.358284,3.03633
05000US08109,"Saguache County, Colorado",2011-2015,22.278942,2.4207852
05000US08109,"Saguache County, Colorado",2012-2016,21.586308,2.5937297
05000US08109,"Saguache County, Colorado",2013-2017,20.280727,2.5352533
05000US08111,"San Juan County, Colorado",2005-2009,9.0379009,3.8494089
05000US08111,"San Juan County, Colorado",2006-2010,12.48304,4.0923834
05000US08111,"San Juan County, Colorado",2007-2011,22.222223,8.2316761
05000US08111,"San Juan County, Colorado",2008-2012,18.282549,7.6287327
05000US08111,"San Juan County, Colorado",2009-2013,16.300941,7.1418152
05000US08111,"San Juan County, Colorado",2010-2014,15.286625,6.6119065
05000US08111,"San Juan County, Colorado",2011-2015,15.319866,7.1699357
05000US08111,"San Juan County, Colorado",2012-2016,3.8251367,1.3979454
05000US08111,"San Juan County, Colorado",2013-2017,3.3687942,1.3691658
05000US08113,"San Miguel County, Colorado",2005-2009,11.337337,1.7204974
05000US08113,"San Miguel County, Colorado",2006-2010,8.6917295,1.5562253
05000US08113,"San Miguel County, Colorado",2007-2011,7.029747,1.5548112
05000US08113,"San Miguel County, Colorado",2008-2012,6.9946656,1.3424885
05000US08113,"San Miguel County, Colorado",2009-2013,10.396257,2.0529175
05000US08113,"San Miguel County, Colorado",2010-2014,10.071429,1.6840472
05000US08113,"San Miguel County, Colorado",2011-2015,11.195713,1.8259664
05000US08113,"San Miguel County, Colorado",2012-2016,11.139205,1.6350361
05000US08113,"San Miguel County, Colorado",2013-2017,9.2984409,1.7585065
05000US08115,"Sedgwick County, Colorado",2005-2009,12.074002,2.2571361
05000US08115,"Sedgwick County, Colorado",2006-2010,13.883763,2.438705
05000US08115,"Sedgwick County, Colorado",2007-2011,14.967177,2.1529849
05000US08115,"Sedgwick County, Colorado",2008-2012,14.834436,2.1149321
05000US08115,"Sedgwick County, Colorado",2009-2013,18.471056,2.5798211
05000US08115,"Sedgwick County, Colorado",2010-2014,15.298841,2.1630671
05000US08115,"Sedgwick County, Colorado",2011-2015,14.081359,1.8543147
05000US08115,"Sedgwick County, Colorado",2012-2016,14.634146,2.6517527
05000US08115,"Sedgwick County, Colorado",2013-2017,17.176258,2.8567243
05000US08117,"Summit County, Colorado",2005-2009,4.3410649,1.1528089
05000US08117,"Summit County, Colorado",2006-2010,6.4591179,1.1978194
05000US08117,"Summit County, Colorado",2007-2011,9.3167963,1.6318659
05000US08117,"Summit County, Colorado",2008-2012,11.223353,1.408394
05000US08117,"Summit County, Colorado",2009-2013,13.089153,1.9760288
05000US08117,"Summit County, Colorado",2010-2014,12.966928,1.8438767
05000US08117,"Summit County, Colorado",2011-2015,12.541773,1.731194
05000US08117,"Summit County, Colorado",2012-2016,10.585814,1.4983852
05000US08117,"Summit County, Colorado",2013-2017,9.0529089,1.6866274
05000US08119,"Teller County, Colorado",2005-2009,8.0366182,1.2908914
05000US08119,"Teller County, Colorado",2006-2010,7.7942109,1.1623819
05000US08119,"Teller County, Colorado",2007-2011,7.5531816,1.037936
05000US08119,"Teller County, Colorado",2008-2012,8.1278706,1.2085841
05000US08119,"Teller County, Colorado",2009-2013,6.9956832,.94182843
05000US08119,"Teller County, Colorado",2010-2014,7.190732,.95263159
05000US08119,"Teller County, Colorado",2011-2015,7.4821167,1.0525959
05000US08119,"Teller County, Colorado",2012-2016,7.704577,1.2360085
05000US08119,"Teller County, Colorado",2013-2017,7.6764846,1.326843
05000US08121,"Washington County, Colorado",2005-2009,11.065852,1.77988
05000US08121,"Washington County, Colorado",2006-2010,12.019444,1.8930256
05000US08121,"Washington County, Colorado",2007-2011,10.065744,1.8593016
05000US08121,"Washington County, Colorado",2008-2012,9.9622812,1.2503304
05000US08121,"Washington County, Colorado",2009-2013,12.726459,1.4777794
05000US08121,"Washington County, Colorado",2010-2014,12.908422,1.53676
05000US08121,"Washington County, Colorado",2011-2015,10.3702,1.5864207
05000US08121,"Washington County, Colorado",2012-2016,11.763368,1.3754951
05000US08121,"Washington County, Colorado",2013-2017,10.069445,1.3419604
05000US08123,"Weld County, Colorado",2005-2009,12.535292,.50315219
05000US08123,"Weld County, Colorado",2006-2010,12.661325,.49795797
05000US08123,"Weld County, Colorado",2007-2011,12.665161,.46894377
05000US08123,"Weld County, Colorado",2008-2012,13.452845,.46115741
05000US08123,"Weld County, Colorado",2009-2013,14.078609,.55869442
05000US08123,"Weld County, Colorado",2010-2014,13.059237,.4631471
05000US08123,"Weld County, Colorado",2011-2015,12.625005,.48826683
05000US08123,"Weld County, Colorado",2012-2016,12.26539,.44952497
05000US08123,"Weld County, Colorado",2013-2017,10.98525,.42283967
05000US08125,"Yuma County, Colorado",2005-2009,9.0778608,1.9248446
05000US08125,"Yuma County, Colorado",2006-2010,8.2387991,1.8529693
05000US08125,"Yuma County, Colorado",2007-2011,7.283555,1.7916059
05000US08125,"Yuma County, Colorado",2008-2012,9.3152866,1.9641615
05000US08125,"Yuma County, Colorado",2009-2013,8.3436689,1.4986488
05000US08125,"Yuma County, Colorado",2010-2014,10.407041,1.8416998
05000US08125,"Yuma County, Colorado",2011-2015,14.052251,2.6515934
05000US08125,"Yuma County, Colorado",2012-2016,14.580774,2.8082707
05000US08125,"Yuma County, Colorado",2013-2017,14.569168,2.3598659
05000US09001,"Fairfield County, Connecticut",2005-2009,6.6480637,.19368455
05000US09001,"Fairfield County, Connecticut",2006-2010,7.0976429,.2115539
05000US09001,"Fairfield County, Connecticut",2007-2011,7.361237,.21828198
05000US09001,"Fairfield County, Connecticut",2008-2012,7.8552203,.22395451
05000US09001,"Fairfield County, Connecticut",2009-2013,8.2353249,.19679137
05000US09001,"Fairfield County, Connecticut",2010-2014,8.4409122,.1924447
05000US09001,"Fairfield County, Connecticut",2011-2015,8.2957134,.21018741
05000US09001,"Fairfield County, Connecticut",2012-2016,8.1968794,.22273333
05000US09001,"Fairfield County, Connecticut",2013-2017,8.0384235,.20923072
05000US09003,"Hartford County, Connecticut",2005-2009,10.203951,.2368336
05000US09003,"Hartford County, Connecticut",2006-2010,10.80091,.24638502
05000US09003,"Hartford County, Connecticut",2007-2011,11.033867,.23407584
05000US09003,"Hartford County, Connecticut",2008-2012,11.466666,.23993137
05000US09003,"Hartford County, Connecticut",2009-2013,11.580328,.24585032
05000US09003,"Hartford County, Connecticut",2010-2014,12.075977,.27006656
05000US09003,"Hartford County, Connecticut",2011-2015,11.926445,.26428217
05000US09003,"Hartford County, Connecticut",2012-2016,11.712566,.23264042
05000US09003,"Hartford County, Connecticut",2013-2017,11.369628,.23303181
05000US09005,"Litchfield County, Connecticut",2005-2009,5.2505913,.31749985
05000US09005,"Litchfield County, Connecticut",2006-2010,5.7592192,.36287653
05000US09005,"Litchfield County, Connecticut",2007-2011,5.9698081,.34868893
05000US09005,"Litchfield County, Connecticut",2008-2012,6.0124764,.34411564
05000US09005,"Litchfield County, Connecticut",2009-2013,6.2218828,.3298392
05000US09005,"Litchfield County, Connecticut",2010-2014,6.6514549,.34003025
05000US09005,"Litchfield County, Connecticut",2011-2015,6.8456388,.3283087
05000US09005,"Litchfield County, Connecticut",2012-2016,6.6283522,.37027538
05000US09005,"Litchfield County, Connecticut",2013-2017,6.5219326,.34953204
05000US09007,"Middlesex County, Connecticut",2005-2009,5.7504721,.35136497
05000US09007,"Middlesex County, Connecticut",2006-2010,5.8908749,.36857995
05000US09007,"Middlesex County, Connecticut",2007-2011,5.747664,.31760728
05000US09007,"Middlesex County, Connecticut",2008-2012,5.758389,.34334126
05000US09007,"Middlesex County, Connecticut",2009-2013,6.1928735,.3874051
05000US09007,"Middlesex County, Connecticut",2010-2014,6.7228818,.41719592
05000US09007,"Middlesex County, Connecticut",2011-2015,6.6044822,.38931274
05000US09007,"Middlesex County, Connecticut",2012-2016,6.7898512,.42884704
05000US09007,"Middlesex County, Connecticut",2013-2017,7.0440092,.44144812
05000US09009,"New Haven County, Connecticut",2005-2009,10.614182,.23669957
05000US09009,"New Haven County, Connecticut",2006-2010,10.852939,.28116298
05000US09009,"New Haven County, Connecticut",2007-2011,11.292771,.24217226
05000US09009,"New Haven County, Connecticut",2008-2012,11.978969,.27253306
05000US09009,"New Haven County, Connecticut",2009-2013,12.35376,.24590138
05000US09009,"New Haven County, Connecticut",2010-2014,12.626985,.26413187
05000US09009,"New Haven County, Connecticut",2011-2015,12.845453,.27875572
05000US09009,"New Haven County, Connecticut",2012-2016,12.581646,.27495089
05000US09009,"New Haven County, Connecticut",2013-2017,11.773438,.27725244
05000US09011,"New London County, Connecticut",2005-2009,6.587913,.31323278
05000US09011,"New London County, Connecticut",2006-2010,7.1553984,.35215139
05000US09011,"New London County, Connecticut",2007-2011,7.7811131,.40085191
05000US09011,"New London County, Connecticut",2008-2012,8.2223263,.37742239
05000US09011,"New London County, Connecticut",2009-2013,8.7906284,.39375514
05000US09011,"New London County, Connecticut",2010-2014,9.1813784,.4162195
05000US09011,"New London County, Connecticut",2011-2015,9.9222269,.45162404
05000US09011,"New London County, Connecticut",2012-2016,9.6884537,.37958899
05000US09011,"New London County, Connecticut",2013-2017,9.7935333,.46232921
05000US09013,"Tolland County, Connecticut",2005-2009,6.645956,.48486799
05000US09013,"Tolland County, Connecticut",2006-2010,6.3806391,.45424095
05000US09013,"Tolland County, Connecticut",2007-2011,6.5162673,.45416579
05000US09013,"Tolland County, Connecticut",2008-2012,6.844995,.4578793
05000US09013,"Tolland County, Connecticut",2009-2013,6.2506838,.41052374
05000US09013,"Tolland County, Connecticut",2010-2014,6.3046613,.4268249
05000US09013,"Tolland County, Connecticut",2011-2015,6.8166642,.42943349
05000US09013,"Tolland County, Connecticut",2012-2016,6.7028217,.38678944
05000US09013,"Tolland County, Connecticut",2013-2017,6.4026341,.42550778
05000US09015,"Windham County, Connecticut",2005-2009,10.008755,.67302525
05000US09015,"Windham County, Connecticut",2006-2010,11.195687,.66328484
05000US09015,"Windham County, Connecticut",2007-2011,10.739861,.706765
05000US09015,"Windham County, Connecticut",2008-2012,11.41749,.63910687
05000US09015,"Windham County, Connecticut",2009-2013,11.260198,.61629808
05000US09015,"Windham County, Connecticut",2010-2014,11.413681,.64762563
05000US09015,"Windham County, Connecticut",2011-2015,10.562606,.59036177
05000US09015,"Windham County, Connecticut",2012-2016,11.015686,.61005849
05000US09015,"Windham County, Connecticut",2013-2017,10.870782,.63519216
05000US10001,"Kent County, Delaware",2005-2009,12.297342,.65791553
05000US10001,"Kent County, Delaware",2006-2010,12.60012,.73725158
05000US10001,"Kent County, Delaware",2007-2011,12.568587,.62003559
05000US10001,"Kent County, Delaware",2008-2012,12.708798,.69134307
05000US10001,"Kent County, Delaware",2009-2013,13.196243,.65040034
05000US10001,"Kent County, Delaware",2010-2014,12.964543,.65458041
05000US10001,"Kent County, Delaware",2011-2015,13.436254,.58613837
05000US10001,"Kent County, Delaware",2012-2016,13.085129,.56250799
05000US10001,"Kent County, Delaware",2013-2017,12.80316,.57108861
05000US10003,"New Castle County, Delaware",2005-2009,9.5165777,.31341374
05000US10003,"New Castle County, Delaware",2006-2010,10.006001,.34630874
05000US10003,"New Castle County, Delaware",2007-2011,10.4686,.27980658
05000US10003,"New Castle County, Delaware",2008-2012,10.491328,.27779347
05000US10003,"New Castle County, Delaware",2009-2013,10.566922,.29571134
05000US10003,"New Castle County, Delaware",2010-2014,11.099535,.27624714
05000US10003,"New Castle County, Delaware",2011-2015,11.289268,.3087697
05000US10003,"New Castle County, Delaware",2012-2016,11.310484,.31632432
05000US10003,"New Castle County, Delaware",2013-2017,11.879403,.33931151
05000US10005,"Sussex County, Delaware",2005-2009,10.55173,.46046972
05000US10005,"Sussex County, Delaware",2006-2010,11.217061,.50101715
05000US10005,"Sussex County, Delaware",2007-2011,10.936243,.54454833
05000US10005,"Sussex County, Delaware",2008-2012,12.179207,.51044095
05000US10005,"Sussex County, Delaware",2009-2013,12.645345,.52818561
05000US10005,"Sussex County, Delaware",2010-2014,12.76451,.56853801
05000US10005,"Sussex County, Delaware",2011-2015,12.2408,.49808389
05000US10005,"Sussex County, Delaware",2012-2016,12.394723,.44683373
05000US10005,"Sussex County, Delaware",2013-2017,11.581701,.4397099
05000US11001,District of Columbia,2005-2009,19.065123,.39125738
05000US11001,"District of Columbia, District of Columbia",2006-2010,19.321962,.38404065
05000US11001,"District of Columbia, District of Columbia",2007-2011,18.849154,.36411822
05000US11001,"District of Columbia, District of Columbia",2008-2012,19.091366,.38838756
05000US11001,"District of Columbia, District of Columbia",2009-2013,19.366554,.41814047
05000US11001,"District of Columbia, District of Columbia",2010-2014,18.722094,.34859493
05000US11001,"District of Columbia, District of Columbia",2011-2015,18.440298,.3313503
05000US11001,"District of Columbia, District of Columbia",2012-2016,18.365173,.29256201
05000US11001,"District of Columbia, District of Columbia",2013-2017,17.826601,.31079334
05000US12001,"Alachua County, Florida",2005-2009,24.191853,.64657497
05000US12001,"Alachua County, Florida",2006-2010,23.508783,.68413389
05000US12001,"Alachua County, Florida",2007-2011,23.333042,.61160457
05000US12001,"Alachua County, Florida",2008-2012,23.621847,.64338762
05000US12001,"Alachua County, Florida",2009-2013,24.765882,.61196154
05000US12001,"Alachua County, Florida",2010-2014,25.357639,.7195127
05000US12001,"Alachua County, Florida",2011-2015,24.336576,.59845793
05000US12001,"Alachua County, Florida",2012-2016,24.093058,.67241472
05000US12001,"Alachua County, Florida",2013-2017,23.153254,.65477037
05000US12003,"Baker County, Florida",2005-2009,18.275368,2.3069084
05000US12003,"Baker County, Florida",2006-2010,16.863165,2.3895984
05000US12003,"Baker County, Florida",2007-2011,16.485382,2.3339489
05000US12003,"Baker County, Florida",2008-2012,16.968531,1.7064124
05000US12003,"Baker County, Florida",2009-2013,17.353642,1.8831562
05000US12003,"Baker County, Florida",2010-2014,18.695507,2.3249965
05000US12003,"Baker County, Florida",2011-2015,18.270956,2.3371313
05000US12003,"Baker County, Florida",2012-2016,18.637962,2.352782
05000US12003,"Baker County, Florida",2013-2017,17.204563,2.4686308
05000US12005,"Bay County, Florida",2005-2009,12.11721,.54468012
05000US12005,"Bay County, Florida",2006-2010,12.066128,.59372723
05000US12005,"Bay County, Florida",2007-2011,12.267381,.5958209
05000US12005,"Bay County, Florida",2008-2012,13.266584,.61496824
05000US12005,"Bay County, Florida",2009-2013,14.608916,.67760295
05000US12005,"Bay County, Florida",2010-2014,14.627292,.6605624
05000US12005,"Bay County, Florida",2011-2015,15.191147,.69088286
05000US12005,"Bay County, Florida",2012-2016,15.594866,.66924191
05000US12005,"Bay County, Florida",2013-2017,15.116975,.73632705
05000US12007,"Bradford County, Florida",2005-2009,15.540067,1.5448052
05000US12007,"Bradford County, Florida",2006-2010,16.121696,1.5297381
05000US12007,"Bradford County, Florida",2007-2011,18.254961,2.0938656
05000US12007,"Bradford County, Florida",2008-2012,20.244015,1.8700662
05000US12007,"Bradford County, Florida",2009-2013,18.483072,1.8948267
05000US12007,"Bradford County, Florida",2010-2014,19.370749,2.2870893
05000US12007,"Bradford County, Florida",2011-2015,20.643785,2.3987353
05000US12007,"Bradford County, Florida",2012-2016,19.433163,1.8258615
05000US12007,"Bradford County, Florida",2013-2017,18.794279,2.0215614
05000US12009,"Brevard County, Florida",2005-2009,9.4569483,.33827534
05000US12009,"Brevard County, Florida",2006-2010,10.330267,.33437446
05000US12009,"Brevard County, Florida",2007-2011,11.089036,.32720095
05000US12009,"Brevard County, Florida",2008-2012,12.403371,.35816926
05000US12009,"Brevard County, Florida",2009-2013,13.4026,.35181865
05000US12009,"Brevard County, Florida",2010-2014,13.984253,.40352055
05000US12009,"Brevard County, Florida",2011-2015,13.803266,.43275598
05000US12009,"Brevard County, Florida",2012-2016,13.760953,.39957935
05000US12009,"Brevard County, Florida",2013-2017,13.092732,.3770254
05000US12011,"Broward County, Florida",2005-2009,11.291418,.24666439
05000US12011,"Broward County, Florida",2006-2010,11.812579,.21672186
05000US12011,"Broward County, Florida",2007-2011,12.302229,.23486638
05000US12011,"Broward County, Florida",2008-2012,12.718566,.21582106
05000US12011,"Broward County, Florida",2009-2013,13.435952,.22785631
05000US12011,"Broward County, Florida",2010-2014,13.849036,.21280774
05000US12011,"Broward County, Florida",2011-2015,13.764419,.24073611
05000US12011,"Broward County, Florida",2012-2016,13.674551,.21922788
05000US12011,"Broward County, Florida",2013-2017,13.375529,.2838316
05000US12013,"Calhoun County, Florida",2005-2009,19.888746,2.7722154
05000US12013,"Calhoun County, Florida",2006-2010,20.677168,3.1357207
05000US12013,"Calhoun County, Florida",2007-2011,24.805441,2.956248
