geoid,name,year,total_est,total_se
97000US1809720,"Rossville Consolidated School District, Indiana",2010-2014,3.3919599,1.614848
97000US1809720,"Rossville Consolidated School District, Indiana",2011-2015,3.6914964,2.0744545
97000US1809720,"Rossville Consolidated School District, Indiana",2012-2016,1.904762,1.3724627
97000US1809720,"Rossville Consolidated School District, Indiana",2013-2017,1.6906699,1.1533753
97000US1809750,"Rush County Schools, Indiana",2005-2009,7.0579062,1.2749704
97000US1809750,"Rush County Schools, Indiana",2006-2010,9.6602135,2.1436114
97000US1809750,"Rush County Schools, Indiana",2007-2011,9.2425699,1.3322034
97000US1809750,"Rush County Schools, Indiana",2008-2012,9.4870272,1.3186092
97000US1809750,"Rush County Schools, Indiana",2009-2013,8.5962782,1.32288
97000US1809750,"Rush County Schools, Indiana",2010-2014,8.1909857,1.3757845
97000US1809750,"Rush County Schools, Indiana",2011-2015,5.7284908,1.132741
97000US1809750,"Rush County Schools, Indiana",2012-2016,4.7662692,1.0786864
97000US1809750,"Rush County Schools, Indiana",2013-2017,3.7381008,1.1622941
97000US1809810,"Salem Community Schools, Indiana",2005-2009,10.478566,2.1142018
97000US1809810,"Salem Community Schools, Indiana",2006-2010,9.983161,1.9156041
97000US1809810,"Salem Community Schools, Indiana",2007-2011,9.9324493,1.8642092
97000US1809810,"Salem Community Schools, Indiana",2008-2012,12.496793,2.1158712
97000US1809810,"Salem Community Schools, Indiana",2009-2013,11.990471,2.2097337
97000US1809810,"Salem Community Schools, Indiana",2010-2014,10.437452,2.0155041
97000US1809810,"Salem Community Schools, Indiana",2011-2015,8.0543938,1.908796
97000US1809810,"Salem Community Schools, Indiana",2012-2016,5.9921155,1.3856723
97000US1809810,"Salem Community Schools, Indiana",2013-2017,4.5150504,1.2899195
97000US1809840,"Daleville Community Schools, Indiana",2005-2009,3.5552192,5.6080112
97000US1809840,"Daleville Community Schools, Indiana",2006-2010,5.3935862,5.5633087
97000US1809840,"Daleville Community Schools, Indiana",2007-2011,7.1379552,4.2136173
97000US1809840,"Daleville Community Schools, Indiana",2008-2012,8.6924763,1.9877431
97000US1809840,"Daleville Community Schools, Indiana",2009-2013,7.9885879,2.0082896
97000US1809840,"Daleville Community Schools, Indiana",2010-2014,6.5900383,1.8116468
97000US1809840,"Daleville Community Schools, Indiana",2011-2015,6.9852939,2.0043614
97000US1809840,"Daleville Community Schools, Indiana",2012-2016,5.9459457,1.8233478
97000US1809840,"Daleville Community Schools, Indiana",2013-2017,5.6727271,1.8772986
97000US1809990,"Scott County School District 1, Indiana",2005-2009,5.4945054,3.5005276
97000US1809990,"Scott County School District 1, Indiana",2006-2010,6.8313956,4.1533904
97000US1809990,"Scott County School District 1, Indiana",2007-2011,8.346056,4.0301833
97000US1809990,"Scott County School District 1, Indiana",2008-2012,10.377861,3.0803025
97000US1809990,"Scott County School District 1, Indiana",2009-2013,14.842499,4.1653094
97000US1809990,"Scott County School District 1, Indiana",2010-2014,12.459372,3.8612969
97000US1809990,"Scott County School District 1, Indiana",2011-2015,10.860656,3.3659198
97000US1809990,"Scott County School District 1, Indiana",2012-2016,9.9202394,3.2286022
97000US1809990,"Scott County School District 1, Indiana",2013-2017,8.152462,2.8807051
97000US1810020,"Scott County School District 2, Indiana",2005-2009,8.4362869,1.5944185
97000US1810020,"Scott County School District 2, Indiana",2006-2010,10.475534,1.7631205
97000US1810020,"Scott County School District 2, Indiana",2007-2011,14.473242,1.9297316
97000US1810020,"Scott County School District 2, Indiana",2008-2012,14.53841,2.0287609
97000US1810020,"Scott County School District 2, Indiana",2009-2013,14.587234,1.9753689
97000US1810020,"Scott County School District 2, Indiana",2010-2014,11.76988,1.7545236
97000US1810020,"Scott County School District 2, Indiana",2011-2015,10.019859,1.8050792
97000US1810020,"Scott County School District 2, Indiana",2012-2016,5.5266099,1.5012414
97000US1810020,"Scott County School District 2, Indiana",2013-2017,4.1846499,1.2254721
97000US1810080,"Seymour Community Schools, Indiana",2005-2009,6.03125,1.0494685
97000US1810080,"Seymour Community Schools, Indiana",2006-2010,6.8920536,1.1687683
97000US1810080,"Seymour Community Schools, Indiana",2007-2011,7.9107723,1.207669
97000US1810080,"Seymour Community Schools, Indiana",2008-2012,8.1081076,1.1263778
97000US1810080,"Seymour Community Schools, Indiana",2009-2013,8.8004427,1.2338936
97000US1810080,"Seymour Community Schools, Indiana",2010-2014,6.036459,.97995633
97000US1810080,"Seymour Community Schools, Indiana",2011-2015,4.5662103,.80372375
97000US1810080,"Seymour Community Schools, Indiana",2012-2016,3.2718122,.70208824
97000US1810080,"Seymour Community Schools, Indiana",2013-2017,4.6545453,.79069662
97000US1810110,"Shakamak Schools Metropolitan School District, Indiana",2005-2009,10.011508,2.6470203
97000US1810110,"Shakamak Schools Metropolitan School District, Indiana",2006-2010,11.666667,2.9571793
97000US1810110,"Shakamak Schools Metropolitan School District, Indiana",2007-2011,10.543131,4.5286565
97000US1810110,"Shakamak Schools Metropolitan School District, Indiana",2008-2012,10.760999,3.1036677
97000US1810110,"Shakamak Schools Metropolitan School District, Indiana",2009-2013,9.7268486,2.796361
97000US1810110,"Shakamak Schools Metropolitan School District, Indiana",2010-2014,9.3772364,2.8610251
97000US1810110,"Shakamak Schools Metropolitan School District, Indiana",2011-2015,4.787962,1.7537929
97000US1810110,"Shakamak Schools Metropolitan School District, Indiana",2012-2016,3.3376124,1.3026917
97000US1810110,"Shakamak Schools Metropolitan School District, Indiana",2013-2017,2.1536252,1.1891047
97000US1810140,"Shelbyville Central Schools, Indiana",2005-2009,5.2333074,1.0612251
97000US1810140,"Shelbyville Central Schools, Indiana",2006-2010,5.205205,1.0110419
97000US1810140,"Shelbyville Central Schools, Indiana",2007-2011,6.9335327,1.2680746
97000US1810140,"Shelbyville Central Schools, Indiana",2008-2012,9.5335197,1.5073591
97000US1810140,"Shelbyville Central Schools, Indiana",2009-2013,10.12459,1.6401602
97000US1810140,"Shelbyville Central Schools, Indiana",2010-2014,8.9528999,1.4099125
97000US1810140,"Shelbyville Central Schools, Indiana",2011-2015,8.9049187,1.498386
97000US1810140,"Shelbyville Central Schools, Indiana",2012-2016,7.424531,1.4025198
97000US1810140,"Shelbyville Central Schools, Indiana",2013-2017,3.5291088,.83152002
97000US1810170,"Shoals Community School Corporation, Indiana",2005-2009,9.1648188,6.095984
97000US1810170,"Shoals Community School Corporation, Indiana",2006-2010,5.9690495,5.7699757
97000US1810170,"Shoals Community School Corporation, Indiana",2007-2011,7.210031,4.9626288
97000US1810170,"Shoals Community School Corporation, Indiana",2008-2012,6.818182,2.1674731
97000US1810170,"Shoals Community School Corporation, Indiana",2009-2013,5.2985077,1.7305566
97000US1810170,"Shoals Community School Corporation, Indiana",2010-2014,6.5873017,2.1468449
97000US1810170,"Shoals Community School Corporation, Indiana",2011-2015,5.9405942,2.0346272
97000US1810170,"Shoals Community School Corporation, Indiana",2012-2016,4.6238241,1.8119063
97000US1810170,"Shoals Community School Corporation, Indiana",2013-2017,2.3829088,1.6066011
97000US1810230,"Smith-Green Community Schools, Indiana",2005-2009,7.5997248,2.8823955
97000US1810230,"Smith-Green Community Schools, Indiana",2006-2010,7.1604939,2.9398003
97000US1810230,"Smith-Green Community Schools, Indiana",2007-2011,7.1198568,2.4630461
97000US1810230,"Smith-Green Community Schools, Indiana",2008-2012,5.6372547,1.3393885
97000US1810230,"Smith-Green Community Schools, Indiana",2009-2013,4.3676414,1.2868032
97000US1810230,"Smith-Green Community Schools, Indiana",2010-2014,3.7989709,1.426445
97000US1810230,"Smith-Green Community Schools, Indiana",2011-2015,3.8025889,2.0872912
97000US1810230,"Smith-Green Community Schools, Indiana",2012-2016,3.9092057,1.8428438
97000US1810230,"Smith-Green Community Schools, Indiana",2013-2017,3.7264538,1.6050445
97000US1810260,"South Adams Schools, Indiana",2005-2009,5.9723234,1.7599143
97000US1810260,"South Adams Schools, Indiana",2006-2010,8.550889,3.5094316
97000US1810260,"South Adams Schools, Indiana",2007-2011,8.2519007,2.9430096
97000US1810260,"South Adams Schools, Indiana",2008-2012,8.3825703,2.1211092
97000US1810260,"South Adams Schools, Indiana",2009-2013,8.583847,2.150378
97000US1810260,"South Adams Schools, Indiana",2010-2014,5.7955742,1.9001673
97000US1810260,"South Adams Schools, Indiana",2011-2015,3.1787586,1.276463
97000US1810260,"South Adams Schools, Indiana",2012-2016,2.5945144,.8938356
97000US1810260,"South Adams Schools, Indiana",2013-2017,3.2591414,1.3214674
97000US1810290,"South Bend Community School Corporation, Indiana",2005-2009,8.9647026,.59119695
97000US1810290,"South Bend Community School Corporation, Indiana",2006-2010,9.9592323,.59388208
97000US1810290,"South Bend Community School Corporation, Indiana",2007-2011,10.873398,.58438873
97000US1810290,"South Bend Community School Corporation, Indiana",2008-2012,12.430479,.63774216
97000US1810290,"South Bend Community School Corporation, Indiana",2009-2013,12.000649,.61895025
97000US1810290,"South Bend Community School Corporation, Indiana",2010-2014,10.890502,.58778256
97000US1810290,"South Bend Community School Corporation, Indiana",2011-2015,9.385046,.54698598
97000US1810290,"South Bend Community School Corporation, Indiana",2012-2016,8.4267082,.53481865
97000US1810290,"South Bend Community School Corporation, Indiana",2013-2017,7.0007339,.46829838
97000US1810350,"South Gibson School Corporation, Indiana",2005-2009,2.0534861,1.8602816
97000US1810350,"South Gibson School Corporation, Indiana",2006-2010,3.8623593,1.9304346
97000US1810350,"South Gibson School Corporation, Indiana",2007-2011,4.4845023,1.5423926
97000US1810350,"South Gibson School Corporation, Indiana",2008-2012,4.387991,1.1037595
97000US1810350,"South Gibson School Corporation, Indiana",2009-2013,3.4712315,.90959835
97000US1810350,"South Gibson School Corporation, Indiana",2010-2014,3.618582,.9158802
97000US1810350,"South Gibson School Corporation, Indiana",2011-2015,1.9603097,.6863659
97000US1810350,"South Gibson School Corporation, Indiana",2012-2016,1.6315261,.6566745
97000US1810350,"South Gibson School Corporation, Indiana",2013-2017,2.0828166,.77320379
97000US1810360,"South Harrison Community Schools, Indiana",2005-2009,5.8054934,1.1732781
97000US1810360,"South Harrison Community Schools, Indiana",2006-2010,6.4966865,1.3513776
97000US1810360,"South Harrison Community Schools, Indiana",2007-2011,7.3266463,1.3700393
97000US1810360,"South Harrison Community Schools, Indiana",2008-2012,7.7517161,1.4417012
97000US1810360,"South Harrison Community Schools, Indiana",2009-2013,8.5131369,1.6858673
97000US1810360,"South Harrison Community Schools, Indiana",2010-2014,5.826087,1.312068
97000US1810360,"South Harrison Community Schools, Indiana",2011-2015,4.2344809,1.150665
97000US1810360,"South Harrison Community Schools, Indiana",2012-2016,4.0606151,1.2383136
97000US1810360,"South Harrison Community Schools, Indiana",2013-2017,4.0695081,1.27142
97000US1810380,"South Henry School Corporation, Indiana",2005-2009,3.2536521,4.9135928
97000US1810380,"South Henry School Corporation, Indiana",2006-2010,3.6423841,4.9563198
97000US1810380,"South Henry School Corporation, Indiana",2007-2011,5.1157126,3.6436875
97000US1810380,"South Henry School Corporation, Indiana",2008-2012,5.5944057,1.380577
97000US1810380,"South Henry School Corporation, Indiana",2009-2013,4.5961914,1.3128581
97000US1810380,"South Henry School Corporation, Indiana",2010-2014,6.1341853,1.5034112
97000US1810380,"South Henry School Corporation, Indiana",2011-2015,5.4803352,1.3555163
97000US1810380,"South Henry School Corporation, Indiana",2012-2016,6.8261786,2.0634873
97000US1810380,"South Henry School Corporation, Indiana",2013-2017,6.8740954,2.080863
97000US1810410,"South Knox School Corporation, Indiana",2005-2009,.97839373,3.0070283
97000US1810410,"South Knox School Corporation, Indiana",2006-2010,1.1587983,3.1645114
97000US1810410,"South Knox School Corporation, Indiana",2007-2011,.80580181,2.2329345
97000US1810410,"South Knox School Corporation, Indiana",2008-2012,.66981876,.55296773
97000US1810410,"South Knox School Corporation, Indiana",2009-2013,.39588282,.50586367
97000US1810410,"South Knox School Corporation, Indiana",2010-2014,.92704558,.58065009
97000US1810410,"South Knox School Corporation, Indiana",2011-2015,1.203745,.63320714
97000US1810410,"South Knox School Corporation, Indiana",2012-2016,1.1299435,.62011039
97000US1810410,"South Knox School Corporation, Indiana",2013-2017,1.5649452,.7492786
97000US1810440,"South Madison Community School Corporation, Indiana",2005-2009,5.4836893,1.0695378
97000US1810440,"South Madison Community School Corporation, Indiana",2006-2010,6.4817057,1.0936215
97000US1810440,"South Madison Community School Corporation, Indiana",2007-2011,5.4415274,.89179194
97000US1810440,"South Madison Community School Corporation, Indiana",2008-2012,5.229794,.89543414
97000US1810440,"South Madison Community School Corporation, Indiana",2009-2013,5.4226069,.92871237
97000US1810440,"South Madison Community School Corporation, Indiana",2010-2014,3.9805453,.71829218
97000US1810440,"South Madison Community School Corporation, Indiana",2011-2015,3.7437282,.70866346
97000US1810440,"South Madison Community School Corporation, Indiana",2012-2016,3.8268507,.70372403
97000US1810440,"South Madison Community School Corporation, Indiana",2013-2017,3.1483121,.73191106
97000US1810450,"South Montgomery Community School Corporation, Indiana",2005-2009,5.0507898,1.1686934
97000US1810450,"South Montgomery Community School Corporation, Indiana",2006-2010,8.3880167,1.9108154
97000US1810450,"South Montgomery Community School Corporation, Indiana",2007-2011,9.9674969,2.0210316
97000US1810450,"South Montgomery Community School Corporation, Indiana",2008-2012,9.9638186,2.013788
97000US1810450,"South Montgomery Community School Corporation, Indiana",2009-2013,10.639486,2.2263117
97000US1810450,"South Montgomery Community School Corporation, Indiana",2010-2014,7.9303675,1.7939267
97000US1810450,"South Montgomery Community School Corporation, Indiana",2011-2015,3.7181411,.90165257
97000US1810450,"South Montgomery Community School Corporation, Indiana",2012-2016,3.1867807,.81542832
97000US1810450,"South Montgomery Community School Corporation, Indiana",2013-2017,2.9623239,.80287683
97000US1810470,"South Newton School Corporation, Indiana",2005-2009,5.9010153,4.8250599
97000US1810470,"South Newton School Corporation, Indiana",2006-2010,6.0960588,4.7166476
97000US1810470,"South Newton School Corporation, Indiana",2007-2011,6.0967946,3.6858494
97000US1810470,"South Newton School Corporation, Indiana",2008-2012,7.4558535,1.8939741
97000US1810470,"South Newton School Corporation, Indiana",2009-2013,8.2832327,1.948606
97000US1810470,"South Newton School Corporation, Indiana",2010-2014,7.7483444,1.8473611
97000US1810470,"South Newton School Corporation, Indiana",2011-2015,6.9934645,1.6935769
97000US1810470,"South Newton School Corporation, Indiana",2012-2016,6.742281,1.6285082
97000US1810470,"South Newton School Corporation, Indiana",2013-2017,6.6190786,1.6834376
97000US1810500,"South Putnam Community Schools, Indiana",2005-2009,4.3393278,3.1802282
97000US1810500,"South Putnam Community Schools, Indiana",2006-2010,4.5814981,3.5704174
97000US1810500,"South Putnam Community Schools, Indiana",2007-2011,7.2481575,3.0578074
97000US1810500,"South Putnam Community Schools, Indiana",2008-2012,7.272727,2.0147779
97000US1810500,"South Putnam Community Schools, Indiana",2009-2013,8.6409397,2.2808523
97000US1810500,"South Putnam Community Schools, Indiana",2010-2014,8.2289057,2.4731708
97000US1810500,"South Putnam Community Schools, Indiana",2011-2015,9.2217722,2.7528367
97000US1810500,"South Putnam Community Schools, Indiana",2012-2016,6.8618879,2.6296551
97000US1810500,"South Putnam Community Schools, Indiana",2013-2017,5.1154366,2.0543017
97000US1810530,"South Ripley Community School Corporation, Indiana",2005-2009,7.686018,3.5319834
97000US1810530,"South Ripley Community School Corporation, Indiana",2006-2010,10.454908,3.7799969
97000US1810530,"South Ripley Community School Corporation, Indiana",2007-2011,10.047847,2.1877444
97000US1810530,"South Ripley Community School Corporation, Indiana",2008-2012,12.518409,2.140703
97000US1810530,"South Ripley Community School Corporation, Indiana",2009-2013,11.105927,2.1864581
97000US1810530,"South Ripley Community School Corporation, Indiana",2010-2014,9.7106428,2.3997636
97000US1810530,"South Ripley Community School Corporation, Indiana",2011-2015,9.818182,2.3703399
97000US1810530,"South Ripley Community School Corporation, Indiana",2012-2016,7.5311718,2.106535
97000US1810530,"South Ripley Community School Corporation, Indiana",2013-2017,5.0184159,1.5352623
97000US1810560,"South Spencer County School Corporation, Indiana",2005-2009,2.3477373,2.6546898
97000US1810560,"South Spencer County School Corporation, Indiana",2006-2010,6.5414057,1.785481
97000US1810560,"South Spencer County School Corporation, Indiana",2007-2011,7.4190178,2.7209921
97000US1810560,"South Spencer County School Corporation, Indiana",2008-2012,7.8023853,1.9533191
97000US1810560,"South Spencer County School Corporation, Indiana",2009-2013,10.143407,2.3896942
97000US1810560,"South Spencer County School Corporation, Indiana",2010-2014,7.5115705,1.8413924
97000US1810560,"South Spencer County School Corporation, Indiana",2011-2015,5.2782764,1.4443488
97000US1810560,"South Spencer County School Corporation, Indiana",2012-2016,6.5970926,1.711192
97000US1810560,"South Spencer County School Corporation, Indiana",2013-2017,5.8892355,1.568985
97000US1810590,"South Vermillion Community School Corporation, Indiana",2005-2009,5.0025921,2.224211
97000US1810590,"South Vermillion Community School Corporation, Indiana",2006-2010,5.2518177,2.2998307
97000US1810590,"South Vermillion Community School Corporation, Indiana",2007-2011,7.3948264,1.4109013
97000US1810590,"South Vermillion Community School Corporation, Indiana",2008-2012,8.4960423,1.5454428
97000US1810590,"South Vermillion Community School Corporation, Indiana",2009-2013,8.9780073,1.8214101
97000US1810590,"South Vermillion Community School Corporation, Indiana",2010-2014,7.4784541,1.4896029
97000US1810590,"South Vermillion Community School Corporation, Indiana",2011-2015,5.4597702,1.3004267
97000US1810590,"South Vermillion Community School Corporation, Indiana",2012-2016,4.2931614,1.0770562
97000US1810590,"South Vermillion Community School Corporation, Indiana",2013-2017,3.6668737,1.1722519
97000US1810620,"Southeast Fountain School Corporation, Indiana",2005-2009,11.062649,1.9786742
97000US1810620,"Southeast Fountain School Corporation, Indiana",2006-2010,9.9705505,1.7697414
97000US1810620,"Southeast Fountain School Corporation, Indiana",2007-2011,10.797491,2.0971558
97000US1810620,"Southeast Fountain School Corporation, Indiana",2008-2012,9.928443,1.9685434
97000US1810620,"Southeast Fountain School Corporation, Indiana",2009-2013,10.400348,1.9697318
97000US1810620,"Southeast Fountain School Corporation, Indiana",2010-2014,9.0952377,1.8933283
97000US1810620,"Southeast Fountain School Corporation, Indiana",2011-2015,7.9236279,1.774789
97000US1810620,"Southeast Fountain School Corporation, Indiana",2012-2016,6.4375601,1.5420059
97000US1810620,"Southeast Fountain School Corporation, Indiana",2013-2017,5.3598018,1.4555409
97000US1810640,"Southeast Dubois County School Corporation, Indiana",2005-2009,3.7435136,3.2266822
97000US1810640,"Southeast Dubois County School Corporation, Indiana",2006-2010,5.0877819,3.233638
97000US1810640,"Southeast Dubois County School Corporation, Indiana",2007-2011,4.9426937,2.6923616
97000US1810640,"Southeast Dubois County School Corporation, Indiana",2008-2012,4.7438984,1.8138943
97000US1810640,"Southeast Dubois County School Corporation, Indiana",2009-2013,4.3609023,1.7257949
97000US1810640,"Southeast Dubois County School Corporation, Indiana",2010-2014,2.7559054,1.1759472
97000US1810640,"Southeast Dubois County School Corporation, Indiana",2011-2015,1.6218355,.84433806
97000US1810640,"Southeast Dubois County School Corporation, Indiana",2012-2016,1.4230769,.73023742
97000US1810640,"Southeast Dubois County School Corporation, Indiana",2013-2017,1.796875,.85188246
97000US1810650,"Hamilton Southeastern Schools, Indiana",2005-2009,2.9771338,.43397936
97000US1810650,"Hamilton Southeastern Schools, Indiana",2006-2010,3.1580997,.39144003
97000US1810650,"Hamilton Southeastern Schools, Indiana",2007-2011,3.3178411,.44048572
97000US1810650,"Hamilton Southeastern Schools, Indiana",2008-2012,3.5615292,.44483685
97000US1810650,"Hamilton Southeastern Schools, Indiana",2009-2013,4.1892548,.55464494
97000US1810650,"Hamilton Southeastern Schools, Indiana",2010-2014,3.7220407,.53527653
97000US1810650,"Hamilton Southeastern Schools, Indiana",2011-2015,3.1099248,.47590387
97000US1810650,"Hamilton Southeastern Schools, Indiana",2012-2016,2.5756307,.42321825
97000US1810650,"Hamilton Southeastern Schools, Indiana",2013-2017,2.6699717,.45071954
97000US1810680,"Southeastern School Corporation, Indiana",2005-2009,5.9557772,1.3745462
97000US1810680,"Southeastern School Corporation, Indiana",2006-2010,5.1176691,1.4425302
97000US1810680,"Southeastern School Corporation, Indiana",2007-2011,3.9468832,2.3501477
97000US1810680,"Southeastern School Corporation, Indiana",2008-2012,5.1550245,1.3822401
97000US1810680,"Southeastern School Corporation, Indiana",2009-2013,4.8367596,1.3045363
97000US1810680,"Southeastern School Corporation, Indiana",2010-2014,5.8059278,1.6475544
97000US1810680,"Southeastern School Corporation, Indiana",2011-2015,5.9653363,1.804024
97000US1810680,"Southeastern School Corporation, Indiana",2012-2016,6.7406139,1.6801411
97000US1810680,"Southeastern School Corporation, Indiana",2013-2017,5.784359,1.4396071
97000US1810710,"Southern Hancock County Community School Corporation, Indiana",2005-2009,2.9639387,1.3628843
97000US1810710,"Southern Hancock County Community School Corporation, Indiana",2006-2010,3.1663132,1.3828614
97000US1810710,"Southern Hancock County Community School Corporation, Indiana",2007-2011,3.7096257,.93890631
97000US1810710,"Southern Hancock County Community School Corporation, Indiana",2008-2012,4.2137551,1.1023657
97000US1810710,"Southern Hancock County Community School Corporation, Indiana",2009-2013,4.1360455,1.167714
97000US1810710,"Southern Hancock County Community School Corporation, Indiana",2010-2014,3.2948077,1.0461572
97000US1810710,"Southern Hancock County Community School Corporation, Indiana",2011-2015,3.2608695,.99225146
97000US1810710,"Southern Hancock County Community School Corporation, Indiana",2012-2016,1.9262221,.5903182
97000US1810710,"Southern Hancock County Community School Corporation, Indiana",2013-2017,1.6369852,.59811801
97000US1810740,"Randolph Southern School Corporation, Indiana",2005-2009,4.0723982,5.6331935
97000US1810740,"Randolph Southern School Corporation, Indiana",2006-2010,4.5639772,6.1442709
97000US1810740,"Randolph Southern School Corporation, Indiana",2007-2011,4.7619047,5.0977836
97000US1810740,"Randolph Southern School Corporation, Indiana",2008-2012,4.6920819,1.9780829
97000US1810740,"Randolph Southern School Corporation, Indiana",2009-2013,4.0816326,1.9412944
97000US1810740,"Randolph Southern School Corporation, Indiana",2010-2014,4.6614876,1.9719636
97000US1810740,"Randolph Southern School Corporation, Indiana",2011-2015,4.5397224,1.643663
97000US1810740,"Randolph Southern School Corporation, Indiana",2012-2016,7.9207921,2.8848941
97000US1810740,"Randolph Southern School Corporation, Indiana",2013-2017,5.8891459,2.5839219
97000US1810770,"Southern Wells Community Schools, Indiana",2005-2009,2.5147929,5.5500031
97000US1810770,"Southern Wells Community Schools, Indiana",2006-2010,5.0371594,6.3268414
97000US1810770,"Southern Wells Community Schools, Indiana",2007-2011,4.7463174,4.8887434
97000US1810770,"Southern Wells Community Schools, Indiana",2008-2012,4.5296168,1.8863127
97000US1810770,"Southern Wells Community Schools, Indiana",2009-2013,5.3539019,2.094259
97000US1810770,"Southern Wells Community Schools, Indiana",2010-2014,4.0693293,2.0180461
97000US1810770,"Southern Wells Community Schools, Indiana",2011-2015,2.6418025,1.3966421
97000US1810770,"Southern Wells Community Schools, Indiana",2012-2016,3.8221531,1.810701
97000US1810770,"Southern Wells Community Schools, Indiana",2013-2017,2.7903469,1.6804383
97000US1810800,"Southwestern Jefferson County Consolidated Schools, Indiana",2005-2009,6.8447409,3.2388005
97000US1810800,"Southwestern Jefferson County Consolidated Schools, Indiana",2006-2010,6.780777,3.277082
97000US1810800,"Southwestern Jefferson County Consolidated Schools, Indiana",2007-2011,8.1900911,2.8881519
97000US1810800,"Southwestern Jefferson County Consolidated Schools, Indiana",2008-2012,9.2136345,2.1918294
97000US1810800,"Southwestern Jefferson County Consolidated Schools, Indiana",2009-2013,9.5170956,2.2276783
97000US1810800,"Southwestern Jefferson County Consolidated Schools, Indiana",2010-2014,8.3916082,1.9608649
97000US1810800,"Southwestern Jefferson County Consolidated Schools, Indiana",2011-2015,7.9370632,1.7611454
97000US1810800,"Southwestern Jefferson County Consolidated Schools, Indiana",2012-2016,6.7637877,1.7658763
97000US1810800,"Southwestern Jefferson County Consolidated Schools, Indiana",2013-2017,4.566051,1.2591356
97000US1810830,"Southwestern Shelby County Consolidated Schools, Indiana",2005-2009,6.6032453,4.6551189
97000US1810830,"Southwestern Shelby County Consolidated Schools, Indiana",2006-2010,7.9390974,4.5686064
97000US1810830,"Southwestern Shelby County Consolidated Schools, Indiana",2007-2011,4.6353874,3.4499657
97000US1810830,"Southwestern Shelby County Consolidated Schools, Indiana",2008-2012,5.5927052,1.7878748
97000US1810830,"Southwestern Shelby County Consolidated Schools, Indiana",2009-2013,7.1837254,2.1572058
97000US1810830,"Southwestern Shelby County Consolidated Schools, Indiana",2010-2014,6.8105192,2.1379392
97000US1810830,"Southwestern Shelby County Consolidated Schools, Indiana",2011-2015,7.0570574,2.4510927
97000US1810830,"Southwestern Shelby County Consolidated Schools, Indiana",2012-2016,7.6642332,2.7529721
97000US1810830,"Southwestern Shelby County Consolidated Schools, Indiana",2013-2017,10.090984,3.6352901
97000US1810860,"Southwest School Corporation, Indiana",2005-2009,6.0512247,2.8406775
97000US1810860,"Southwest School Corporation, Indiana",2006-2010,6.640625,3.0748627
97000US1810860,"Southwest School Corporation, Indiana",2007-2011,7.7188582,2.5758626
97000US1810860,"Southwest School Corporation, Indiana",2008-2012,7.7130346,2.2165475
97000US1810860,"Southwest School Corporation, Indiana",2009-2013,7.7079797,2.0158358
97000US1810860,"Southwest School Corporation, Indiana",2010-2014,6.6869302,1.5953687
97000US1810860,"Southwest School Corporation, Indiana",2011-2015,5.9968104,1.8626581
97000US1810860,"Southwest School Corporation, Indiana",2012-2016,6.146646,2.0787961
97000US1810860,"Southwest School Corporation, Indiana",2013-2017,5.5648117,1.9065814
97000US1810870,"Southwest Dubois County School Corporation, Indiana",2005-2009,7.1914768,3.1187682
97000US1810870,"Southwest Dubois County School Corporation, Indiana",2006-2010,6.4960628,2.7025056
97000US1810870,"Southwest Dubois County School Corporation, Indiana",2007-2011,7.5875483,2.3428299
97000US1810870,"Southwest Dubois County School Corporation, Indiana",2008-2012,7.3206878,2.1832736
97000US1810870,"Southwest Dubois County School Corporation, Indiana",2009-2013,7.5989594,2.1106677
97000US1810870,"Southwest Dubois County School Corporation, Indiana",2010-2014,4.5114865,1.987916
97000US1810870,"Southwest Dubois County School Corporation, Indiana",2011-2015,3.892807,1.7060921
97000US1810870,"Southwest Dubois County School Corporation, Indiana",2012-2016,2.183908,1.1549555
97000US1810870,"Southwest Dubois County School Corporation, Indiana",2013-2017,1.7005769,.86690217
97000US1810900,"Southwest Parke Community School Corporation, Indiana",2005-2009,7.0253162,5.0623293
97000US1810900,"Southwest Parke Community School Corporation, Indiana",2006-2010,7.9436259,5.3366299
97000US1810900,"Southwest Parke Community School Corporation, Indiana",2007-2011,7.9404464,4.0512438
97000US1810900,"Southwest Parke Community School Corporation, Indiana",2008-2012,8.5480833,2.2313163
97000US1810900,"Southwest Parke Community School Corporation, Indiana",2009-2013,6.8315663,1.8632704
97000US1810900,"Southwest Parke Community School Corporation, Indiana",2010-2014,5.0875273,1.4367868
97000US1810900,"Southwest Parke Community School Corporation, Indiana",2011-2015,6.3803682,2.2512398
97000US1810900,"Southwest Parke Community School Corporation, Indiana",2012-2016,6.0150375,2.2803504
97000US1810900,"Southwest Parke Community School Corporation, Indiana",2013-2017,6.3698211,1.9073654
97000US1810920,"Speedway School Town, Indiana",2005-2009,5.6691861,2.1813307
97000US1810920,"Speedway School Town, Indiana",2006-2010,5.7334824,2.1965535
97000US1810920,"Speedway School Town, Indiana",2007-2011,8.5968609,1.9059864
97000US1810920,"Speedway School Town, Indiana",2008-2012,8.5203962,1.8256741
97000US1810920,"Speedway School Town, Indiana",2009-2013,8.5742769,1.8251029
97000US1810920,"Speedway School Town, Indiana",2010-2014,7.569819,1.5370842
97000US1810920,"Speedway School Town, Indiana",2011-2015,7.4756517,1.6703032
97000US1810920,"Speedway School Town, Indiana",2012-2016,5.0601816,1.5667424
