geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,510,107.0392249134696,8.206686973571777,0,39.31267097160499,159,39.56975245573913,159,34.37981231860282,57,56.31883428235887,115,120.9512578066063,395,8.206686973571777,0,67.62764099438762,179,126.6131647836911,331,27.46362010155849,39,27.42832535632034,39,8.206686973571777,0,84.62739864255038,255
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,553,111.4486481191686,8.206686973571777,0,46.07245067953783,172,46.31245476172143,172,37.18159000728355,74,55.02779099490062,104,124.2934388830269,449,8.206686973571777,0,73.12401393111689,203,133.2963712221321,350,25.1602737289607,25,25.12174311001662,25,8.206686973571777,0,87.52415500076828,282
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,467,127.731921211432,72.34042358398438,0,74.17907877992995,17,74.17907877992995,17,72.34042358398438,0,98.37135977478245,128,144.0806414338612,339,72.34042358398438,0,107.9998693684296,322,150.8186944501611,145,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,126.5766756191279,450
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,438,108.6089319979948,54.10334396362305,0,57.29140644165521,19,57.29140644165521,19,56.90307366957063,31,81.09522717946656,133,124.2785747946453,305,54.10334396362305,0,88.53910911982575,255,129.2590504584935,183,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,105.4952114782407,388
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,392,94.45603506600544,7.193515777587891,0,15.73384029915733,13,15.74487394098125,13,49.98498421218235,86,57.59778116413918,97,110.4242964364184,295,7.193515777587891,0,59.31648057595669,196,111.3358540322097,196,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,79.6839690378203,293
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,399,89.02195325849223,6.686930179595947,0,34.6344538233915,53,34.6344538233915,53,27.47693365826037,48,26.98157000394166,45,92.78037640906611,354,6.686930179595947,0,76.69940371408052,253,117.3157775272614,146,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,80.05873572362451,298
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,383,77.78779991795733,6.686930179595947,0,28.06246489757739,48,28.06246489757739,48,20.64185666191153,44,27.19982653826694,64,82.13438588411788,319,6.686930179595947,0,68.92930781084367,238,103.7182542088489,145,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,72.03839743270355,291
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,401,80.08873389881427,6.686930179595947,0,29.52555398202339,57,29.52555398202339,57,20.58807854550511,41,28.1216618082825,70,84.61866298369235,331,6.686930179595947,0,71.3295576007488,245,107.0392266872609,156,9.456747350626545,7,9.456747350626545,7,6.686930179595947,0,75.19587290228215,296
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,481,100.6588546801723,6.686930179595947,0,31.0268698446991,77,31.0268698446991,77,35.26883760939881,54,26.57446009749651,69,103.8926942559999,412,6.686930179595947,0,86.93434234895609,294,132.8347464707286,187,9.037123803078178,6,9.037123803078178,6,6.686930179595947,0,89.72899741209086,344
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,551,103.6077428210176,6.686930179595947,0,31.32321682959735,95,31.32321682959735,95,33.70435673072065,54,64.62094765236765,151,121.9250434190178,400,6.686930179595947,0,70.31729556659101,262,125.0374799531671,289,9.037123803078178,6,9.037123803078178,6,6.686930179595947,0,94.58310204160422,396
Cincinnati012,Mt Airy/Westwood,2006-2010,2289,248.5125430867414,74.31595210393658,18,98.55901339668863,166,98.55901339668863,166,219.1402938321756,1240,163.4275016143517,426,297.4340806890636,1863,72.34042358398438,0,116.6840743757907,389,274.5426329085786,1900,157.5383189843278,350,159.840276130037,399,77.2251824810336,49,124.2770862930212,466
Cincinnati012,Mt Airy/Westwood,2007-2011,2896,326.0201104819603,59.56826473771616,28,97.96103126064131,278,97.96103126064131,278,294.9512513916288,1680,160.2904779810903,501,363.2934760907165,2395,54.10334396362305,0,111.6093538025051,375,344.5950671366065,2521,153.2614317492211,410,155.5221474417312,456,60.20999677057394,46,117.9284309985913,454
Cincinnati012,Mt Airy/Westwood,2008-2012,2643,324.5449181114972,29.60640904198629,32,81.46188409837205,264,81.47711269986419,264,258.2642410745064,1527,176.9306957501096,498,369.64019663805,2145,7.700101375579834,0,70.87217773464235,321,332.19312071271,2322,163.2398231583604,342,165.3149830458255,388,27.28423258490499,46,91.95219708411625,432
Cincinnati012,Mt Airy/Westwood,2009-2013,2529,262.4021146195515,7.700101375579834,0,69.77199557139167,246,69.78977503233598,246,233.0230385718257,1555,101.7078579244244,396,281.4238051771511,2133,7.700101375579834,0,74.42030637149787,358,272.7512635300519,2171,78.69974988844646,199,80.91260752443836,226,20.32671255617904,27,90.81790158263553,502
Cincinnati012,Mt Airy/Westwood,2010-2014,2258,227.82569098745,13.41438634530224,11,53.86448115978955,190,53.83994697023073,190,197.4818060500896,1356,128.5836662331679,503,261.6071571954249,1755,7.700101375579834,0,62.09838739359772,273,236.1371533469361,1985,103.7524774572118,293,103.7558117999767,293,7.700101375579834,0,85.15726670778545,408
Cincinnati012,Mt Airy/Westwood,2011-2015,2107,243.0980180900684,11.83541323544358,10,36.72381129395042,111,36.68248517000546,111,221.2532104251438,1330,96.904941475716,384,261.7006191848448,1723,7.497467041015625,0,64.71455125448061,281,251.5643447378583,1826,81.83113507271322,229,83.59060957163752,247,18.61862168894198,18,78.82628397086864,409
Cincinnati012,Mt Airy/Westwood,2012-2016,1786,231.6775051655289,11.97333399606977,10,35.97520939417463,86,35.99485426861446,86,210.9268745432372,1128,89.9137804835739,310,248.3914503398638,1476,7.700101375579834,0,61.59647828208811,266,239.6070561265682,1520,67.82952509828687,139,69.01173020097714,152,14.93929786490473,13,82.50349728293114,410
Cincinnati012,Mt Airy/Westwood,2013-2017,2455,302.6601435637152,12.66862688559766,10,53.76532491644817,169,53.76818123299603,169,245.538113600504,1508,165.2288357187882,599,344.7329814086352,1856,8.037825584411621,0,48.20959981650151,185,306.3744333072278,2270,139.7720021359577,351,140.3468909543454,364,15.12812179037286,13,97.13755221584057,404
Cincinnati013,Northside,2006-2010,175,91.47067678905977,72.34042358398438,0,82.64794665007156,85,82.64794665007156,85,72.34042358398438,0,72.34042358398438,0,91.47067678905977,175,72.34042358398438,0,82.23106215348906,90,99.47710998430411,85,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,82.23106215348906,90
Cincinnati013,Northside,2007-2011,122,70.23052781316792,54.10334396362305,0,56.57416094466091,22,56.57416094466091,22,55.34920239750237,18,54.10334396362305,0,70.23052781316792,122,54.10334396362305,0,67.37032559135497,82,80.89447434253607,40,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,67.37032559135497,82
Cincinnati013,Northside,2008-2012,65,25.99095233801863,6.686930179595947,0,18.29777162027027,23,18.29777162027027,23,9.988861429117074,11,6.686930179595947,0,25.99095233801863,65,6.686930179595947,0,18.28767038283181,31,31.06852838873236,34,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.28767038283181,31
Cincinnati013,Northside,2009-2013,115,49.78125908315344,6.686930179595947,0,8.26837134123598,3,8.26837134123598,3,42.58357683531909,55,6.686930179595947,0,49.78125908315344,115,6.686930179595947,0,26.17513681211096,57,55.8443954914903,58,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.17513681211096,57
Cincinnati013,Northside,2010-2014,162,52.94340981517973,6.686930179595947,0,9.456747350626545,6,9.456747350626545,6,45.99618979415874,89,12.83812261564155,20,54.0657655076253,142,6.686930179595947,0,24.89434132155346,47,58.12071779895086,115,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.98841690073803,67
Cincinnati013,Northside,2011-2015,212,52.6774989347875,6.686930179595947,0,15.06323626027464,19,15.06323626027464,19,44.15985627173469,99,19.43388143697547,30,55.74835967545742,182,6.686930179595947,0,21.99398491391937,56,56.69161517536311,156,6.686930179595947,0,9.895939543161346,8,9.895939543161346,8,28.12823195102571,86
Cincinnati013,Northside,2012-2016,241,59.69840038562578,6.686930179595947,0,12.56168881218983,15,12.56168881218983,15,48.128085397013,96,18.69733323743755,34,62.1994714090681,207,6.686930179595947,0,28.64247818376422,88,65.87545468445059,153,10.35221072675672,10,13.02388185740192,18,10.35221072675672,8,34.03712546316782,112
Cincinnati013,Northside,2013-2017,307,65.93433193871374,6.686930179595947,0,18.38842946569245,30,18.38842946569245,30,54.51840261084201,110,19.76385228072096,38,68.83273919566652,269,6.686930179595947,0,33.97735852151342,121,74.17409938990798,186,10.8234005020543,9,13.05222519890699,17,9.895939543161346,8,37.94404088312538,150
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,1036,146.3998408553425,72.34042358398438,0,122.7873234670707,393,122.7873234670707,393,81.12939548951563,83,97.39922010087219,178,175.8394764514719,858,72.34042358398438,0,104.7005466836559,382,179.9864380399979,654,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,122.5885254789418,560
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,894,129.3062134084693,54.10334396362305,0,102.4528038316554,331,102.4528038316554,331,63.88765714297903,84,75.75404836859151,151,149.8625125582362,743,54.10334396362305,0,91.03939719202811,328,158.1400286680272,566,54.51501502588894,7,54.51501502588894,7,54.10334396362305,0,105.3970814758083,472
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,747,108.2988592582335,6.686930179595947,0,56.32539606716507,214,56.32539606716507,214,42.44885119958182,109,63.67327770417592,169,125.6301285927376,578,6.686930179595947,0,54.63351476371623,240,121.2990678120482,507,13.56590535470109,16,16.01451689230074,24,10.8234005020543,8,84.05340730417078,400
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,839,116.1476094745439,6.686930179595947,0,68.69569997994906,268,68.69569997994906,268,32.91668421654782,76,73.26426081183519,218,137.3241388065324,621,6.686930179595947,0,56.50880237823987,264,129.1646698322499,575,11.2420924146243,12,13.08050752401238,19,9.456747350626545,7,89.4547012118925,476
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,662,94.85230957260609,6.686930179595947,0,55.72846981664538,204,55.72846981664538,204,32.12120276980456,71,49.81094335605315,155,107.1358516523644,507,6.686930179595947,0,43.84913306659191,193,104.4974023693852,469,12.66423511888066,17,22.21133862751002,48,19.43388143697547,31,65.97635313533307,339
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,625,80.95383845810432,6.686930179595947,0,49.53194993379474,208,49.53194993379474,208,24.60316904471476,45,48.95410228101853,177,94.60458810882945,448,6.686930179595947,0,34.96365647569541,156,88.18152434184435,469,12.32409437475907,16,21.16339823091996,47,18.45863369129279,31,59.1167827855807,325
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,851,158.186753625467,6.686930179595947,0,55.29576170089072,240,55.29576170089072,240,18.09468248700316,24,140.2741267406652,331,211.4234605133035,520,6.686930179595947,0,41.37312895116475,216,163.5077515647925,635,35.39434971987062,59,39.13307387819467,90,17.98200529113835,31,141.5055970646052,497
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,930,153.271072502922,6.686930179595947,0,48.96542446129973,224,48.96542446129973,224,31.71598246816551,32,129.7441599402866,350,200.8122722963082,580,6.686930179595947,0,55.27905239606277,304,162.9349419246915,626,43.59556955640803,81,45.74644759815089,101,15.3908680109195,20,135.2552823081027,573
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,305,112.9407366948842,72.34042358398438,0,80.86705761111752,104,79.9478750252833,92,91.95822320895216,99,72.34042358398438,0,112.9407366948842,305,73.35499417171108,12,91.62810370491933,102,126.1672798685631,203,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,91.62810370491933,102
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,364,119.746041141602,54.10334396362305,0,60.01019284668601,68,59.11365766308325,57,98.41267777235296,171,55.45259353628417,6,120.361674427288,358,55.08149009635042,11,84.77573779178191,115,136.3776677435903,249,54.97067896329126,1,55.09155281655265,5,54.22615120124132,4,85.0890139933239,120
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,275,82.4801035637874,6.686930179595947,0,22.48418494527841,55,20.27152818645794,45,34.80475376664585,90,16.87956645933875,9,83.92360938687956,266,11.80333651413517,10,67.76956902656599,117,106.5409167161274,158,15.49853956437324,4,16.07210220937859,8,7.926082009862163,4,68.09867488632422,122
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,235,56.2925809670594,7.926082009862163,3,28.59728420541769,76,27.10455456677617,66,16.53674233189431,28,19.68891749808041,24,59.26038397574187,211,11.30764435631383,10,41.79082570128766,100,69.78977539368896,135,17.72325815293458,16,18.09468224670829,20,7.616999493276169,4,42.75246395174681,108
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,281,60.57103288429944,8.639921304746361,6,30.76372210589592,85,30.76372210589592,85,19.46238372077538,39,19.13687052290458,27,63.16925520262613,254,6.686930179595947,0,41.16718012913661,96,72.93059515202707,185,17.98200551681888,20,26.46995901826407,48,20.54315563024497,28,41.64910150539735,103
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,372,74.00201596552508,10.35221072675672,8,31.0744748970727,92,31.0744748970727,92,21.65533532157267,43,46.81245948515311,101,87.30973424987697,271,6.686930179595947,0,39.37783505505093,94,83.55954299395035,278,45.03406603395273,75,49.97019789943067,109,22.66425842123763,34,41.08631055497366,120
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,495,97.62471168931256,10.8234005020543,8,50.99503372593505,131,50.99503372593505,131,44.14311412418314,111,55.29910426225918,134,111.9993760223816,361,6.686930179595947,0,40.37407790264923,88,105.4321367690317,407,49.8220700263443,75,52.7756210076453,98,18.64785634488447,23,47.07616879235966,147
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,538,101.6379920717034,9.037123803078178,7,44.91080813666936,110,44.91080813666936,110,47.0172571477923,108,60.5710341907767,160,118.1288135049239,378,6.686930179595947,0,46.41607208422888,127,111.5348292905368,411,52.61432551376172,61,56.58722425181603,94,21.8760539056757,33,54.81584185650183,219
Cincinnati016,Riverside,2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati016,Riverside,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati016,Riverside,2008-2012,8,10.8234005020543,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,8,6.686930179595947,0,10.8234005020543,8,6.686930179595947,0,6.686930179595947,0,10.8234005020543,8,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati016,Riverside,2009-2013,8,10.35221072675672,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.35221072675672,8,6.686930179595947,0,10.35221072675672,8,6.686930179595947,0,6.686930179595947,0,10.35221072675672,8,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati016,Riverside,2010-2014,9,11.30764435631383,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,9,6.686930179595947,0,11.30764435631383,9,6.686930179595947,0,6.686930179595947,0,11.30764435631383,9,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati016,Riverside,2011-2015,6,9.456747350626545,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.456747350626545,6,6.686930179595947,0,9.456747350626545,6,6.686930179595947,0,6.686930179595947,0,9.456747350626545,6,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati016,Riverside,2012-2016,43,29.34350950838777,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.34350950838777,43,6.686930179595947,0,29.34350950838777,43,6.686930179595947,0,6.686930179595947,0,29.34350950838777,43,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati016,Riverside,2013-2017,32,26.98157019732073,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.39306258725497,30,6.686930179595947,0,26.98157019732073,32,6.686930179595947,0,7.616999493276169,2,27.2269861785458,30,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.616999493276169,2
Cincinnati017,Sayler Park,2006-2010,84,97.49402900308226,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,97.03239704592269,75,116.9924565235774,9,72.34042358398438,0,72.99137347624998,9,97.97800471990114,75,96.47475704550604,67,96.47475704550604,67,72.34042358398438,0,73.32476139355477,17
Cincinnati017,Sayler Park,2007-2011,100,89.41131238043616,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,89.13189159430871,91,114.0688610126595,9,54.10334396362305,0,54.67746391110777,9,89.75987975312981,91,88.39917437254103,80,88.39917437254103,80,54.10334396362305,0,55.18538280283116,20
Cincinnati017,Sayler Park,2008-2012,9,11.30764435631383,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,9,6.686930179595947,0,11.30764435631383,9,14.52620413428646,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,9
Cincinnati017,Sayler Park,2009-2013,9,10.06258073037672,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,10.2265068556567,8,6.686930179595947,0,9.895939543161346,8,12.42860069237331,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.06258073037672,9
Cincinnati017,Sayler Park,2010-2014,16,13.00968707507354,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.639921304746361,5,14.11329737222151,11,6.686930179595947,0,11.80333651413517,11,16.2436349204992,5,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.00968707507354,16
Cincinnati017,Sayler Park,2011-2015,12,10.6339550433206,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.6339550433206,12,13.47022510947519,0,6.686930179595947,0,6.686930179595947,0,10.6339550433206,12,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.6339550433206,12
Cincinnati017,Sayler Park,2012-2016,50,25.75528362126373,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.84976672935932,44,35.15864766580931,6,6.686930179595947,0,8.639921304746361,6,26.32997985827477,44,14.41127040214647,14,14.41127040214647,14,6.686930179595947,0,22.6397874600641,36
Cincinnati017,Sayler Park,2013-2017,55,23.9022530273507,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.56750386131978,47,32.8942229397508,8,6.686930179595947,0,9.895939543161346,8,24.99064392925098,47,16.04909256273526,16,16.04909256273526,16,6.686930179595947,0,18.53854183050575,39
CityOfBoston001,Allston,2006-2010,6155,467.214288158484,77.20364379882813,0,289.477894246948,2609,278.6111812274777,2594,139.7991260580707,357,258.3436446835722,1265,533.8825992742512,4890,78.57010215518868,15,240.9504358153754,1727,525.686506940266,4428,278.7736197733685,779,281.5423308127316,849,86.67038464051807,70,262.8636372757065,2340
CityOfBoston001,Allston,2007-2011,5939,424.6103789461145,57.75075912475586,0,247.9229784667953,2487,240.9527383309026,2480,127.8692711793992,353,263.4050301134316,1331,499.6760788729242,4608,58.37449051329399,7,236.3240970583154,1649,485.9455244769633,4290,268.6386805724962,816,271.9833230324293,937,71.71706552499708,121,256.1435555948723,2162
CityOfBoston001,Allston,2008-2012,5569,450.5154000842124,8.814589500427246,0,233.9407006993376,2305,233.6277033839085,2298,118.6236160931519,302,319.9295577544843,1491,552.5568275191412,4078,12.09742349665811,7,187.938315973011,1410,488.1443806127541,4159,259.6356741542954,692,343.3605435454958,1142,224.8280858918943,450,208.2668066271281,1820
CityOfBoston001,Allston,2009-2013,4880,397.5688618705149,8.814589500427246,0,213.0272164319541,1773,212.6026329223181,1764,123.2124523163743,393,252.8780344828471,1319,471.1775676461312,3561,13.44304337732572,9,183.4597698955168,1274,437.8566969901597,3606,221.7643657912802,567,267.7437153815405,901,150.2715946316156,334,217.9286777397194,1813
CityOfBoston001,Allston,2010-2014,4944,359.8270721710141,8.814589500427246,0,187.6256611091147,2020,187.4184935340462,2020,94.81723843661975,302,208.0129163457947,1206,415.625907799125,3738,8.814589500427246,0,193.7989681336427,1257,408.697396513397,3687,159.6155967348842,475,205.193061878966,836,129.2336755023935,361,221.5086111883252,1786
CityOfBoston001,Allston,2011-2015,5462,380.1993027921138,8.814589500427246,0,196.1805357016462,2153,195.9824114560381,2153,65.85090746429482,208,241.289909331042,1490,450.3024874332718,3972,8.814589500427246,0,180.1844612737026,1391,420.7350115311345,4071,206.1877095919489,807,244.8054164534628,1166,132.2649512389451,359,211.2809658469606,1935
CityOfBoston001,Allston,2012-2016,5804,407.2154351109788,8.814589500427246,0,273.1501576262926,2688,273.0078966315946,2688,53.96237806533842,154,211.8556271524469,1092,459.028558315036,4712,8.814589500427246,0,185.2109127763629,1514,447.3561140792392,4290,152.8231680711206,603,197.4860707161997,938,125.2958180141899,335,227.5359729712576,2024
CityOfBoston001,Allston,2013-2017,6622,431.4859117071735,8.814589500427246,0,316.8691188167428,2974,316.7464940163316,2974,82.37250159486061,280,203.1304960988587,1226,476.9088911386945,5396,8.814589500427246,0,216.6139236573551,1762,482.8060520788914,4860,181.7547854638347,891,191.4129033698681,1078,60.54738782960015,187,244.9380385555487,2290
CityOfBoston002,Back Bay,2006-2010,3017,245.3668924631972,77.20364379882813,0,182.3201521978341,1053,165.1672948304992,1053,84.81277708287989,89,116.3574080180905,330,271.5583884134949,2687,77.20364379882813,0,170.0791935577259,1507,298.5495670710185,1510,96.77498108146305,158,100.4714421387335,196,81.78946348971654,38,178.9641263461882,1679
CityOfBoston002,Back Bay,2007-2011,2949,232.9275150465935,57.75075912475586,0,147.4687321994108,839,135.6903710548982,839,66.9769777746984,63,114.9772136054859,367,259.7594789690313,2582,57.75075912475586,0,173.9749245654069,1619,290.7275385018077,1330,90.95817642682972,184,102.6779925983781,245,74.86341218929226,61,184.749434061398,1802
CityOfBoston002,Back Bay,2008-2012,3000,227.6155353445685,7.294832706451416,0,148.7772844027271,879,148.5983370365726,879,22.8913926316628,44,93.94801855628376,434,246.2418772687666,2566,7.294832706451416,0,159.0511044023074,1546,277.6798259538999,1454,45.4506393073646,111,69.97749980754141,208,53.70572083196924,97,170.8001185510765,1869
CityOfBoston002,Back Bay,2009-2013,3187,234.6567553705499,7.294832706451416,0,156.2794881110267,946,156.1091407318272,946,21.38919387805978,48,96.18127861818444,463,253.6032949266688,2724,7.294832706451416,0,154.0490762160627,1589,280.7043119085569,1598,47.38522847665865,119,73.45568224555397,249,56.60028233666122,130,172.5630205713937,1944
CityOfBoston002,Back Bay,2010-2014,3550,248.5816790678724,7.294832706451416,0,127.4219818806677,1025,127.2129980866031,1025,19.79187939388737,44,139.7475686880563,648,285.1705351582202,2902,7.294832706451416,0,166.2010948091415,1719,299.0245058251246,1831,56.51534231172833,135,77.20125496611179,257,53.09674600148189,122,207.7515907623917,2224
CityOfBoston002,Back Bay,2011-2015,3508,239.4805037298973,7.294832706451416,0,118.3710110711083,961,118.1460184592834,961,31.74509676654919,95,145.6850003531671,720,280.312381094071,2788,7.294832706451416,0,153.8390318271517,1647,284.6354851037389,1861,46.92678350359686,123,57.73796039525763,222,34.42039576800363,99,200.3765818281302,2230
CityOfBoston002,Back Bay,2012-2016,3569,232.6115795971014,7.294832706451416,0,128.8811148031584,1069,128.6745008488076,1069,32.97837307751548,108,144.5083378762088,782,273.8444936061399,2787,7.294832706451416,0,143.4457244779403,1550,273.2852407900211,2019,47.68453533440158,118,58.61140841069291,214,34.85250163248492,96,195.4404921019356,2178
CityOfBoston002,Back Bay,2013-2017,3931,250.3223620154536,7.294832706451416,0,139.6682159576372,1221,139.47758230115,1221,40.90602733759173,140,146.0624679678777,749,289.8198224308736,3182,7.294832706451416,0,156.6915737367502,1740,295.3193766163935,2191,42.84744138343307,145,58.21283705904559,251,40.07550061535567,106,208.7063875796235,2319
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,3002,259.3629663372792,77.67131760835147,9,184.8284230562257,1133,184.8284230562257,1133,113.5232908273653,202,94.16411081638333,196,264.9068241048094,2806,77.20364379882813,0,188.8670745823761,1421,311.4153457245823,1581,79.19084909770074,30,83.36028699488173,79,81.47483956946815,49,195.3705206906726,1579
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,3046,252.7874196309876,58.13660821472442,6,171.1016744245777,1114,171.1016744245777,1114,104.178637629454,235,76.36864965446537,196,257.6790639424436,2850,57.75075912475586,0,176.7534023928141,1448,302.9985059396226,1598,61.92855190862594,44,67.78047247425278,98,63.98591319047602,54,179.8837479288242,1593
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,2968,257.0479896897197,7.294832706451416,0,169.396655684997,1081,169.396655684997,1081,93.85553373809184,234,43.79431869383103,148,260.6499506410235,2820,7.294832706451416,0,169.3595642510632,1466,307.7387145333215,1502,17.62917982298753,31,26.40705968823419,70,20.97044120570299,39,171.598786057551,1583
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,3024,256.4946186269897,7.294832706451416,0,192.1232354530082,1290,192.1232354530082,1290,42.70922329530301,126,38.23026796090468,121,259.2254389305809,2903,7.294832706451416,0,152.9778523096844,1431,298.5607109076366,1593,21.36326212101413,49,30.21833056433915,97,22.58258439283754,48,155.3450227492822,1511
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,3607,285.7110512622356,7.294832706451416,0,235.8913280793947,1475,235.8913280793947,1475,40.99626741064436,118,68.60149349428448,270,293.740966054793,3337,7.294832706451416,0,158.1435334185818,1693,326.4765954724332,1914,39.48093106070202,101,44.72941531782742,147,22.25289332805742,46,167.6742995961766,1867
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,3411,234.8236281467374,7.294832706451416,0,152.6901121558012,1081,152.6901121558012,1081,48.57899718991761,128,85.82630656399118,399,249.9101371497328,3012,7.294832706451416,0,151.2419990603622,1736,279.2186670542582,1675,50.95878695148237,137,55.73841660834959,186,23.73157606764633,49,167.8362112331051,2016
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,3467,229.939961914747,7.294832706451416,0,123.8720240490853,915,123.8720240490853,915,41.28371307807308,97,100.4125776890131,527,250.8024267412345,2940,7.294832706451416,0,161.3246030737535,1850,280.7931606325986,1617,52.49830542137104,148,65.14493995611524,243,39.25564563200326,95,180.9018863097866,2212
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,3780,239.307612649003,7.294832706451416,0,119.0915435562413,961,119.0915435562413,961,40.25950328557988,89,107.5867625097682,663,262.2781545513911,3117,7.294832706451416,0,174.0460666060627,2018,295.8157402651052,1762,57.82430141875074,175,67.95199776964265,249,36.42854307454654,74,194.2846092790891,2481
