geoid,name,year,total_est,total_se
31000US19940,"Dixon, IL Micro Area",2013-2017,39,21.884499
31000US19980,"Dodge City, KS Micro Area",2011-2015,0,12.765958
31000US19980,"Dodge City, KS Micro Area",2012-2016,0,12.765958
31000US19980,"Dodge City, KS Micro Area",2013-2017,0,13.37386
31000US20020,"Dothan, AL Metro Area",2011-2015,82,20.060791
31000US20020,"Dothan, AL Metro Area",2012-2016,93,23.708206
31000US20020,"Dothan, AL Metro Area",2013-2017,123,25.531916
31000US20060,"Douglas, GA Micro Area",2011-2015,31,20.668694
31000US20060,"Douglas, GA Micro Area",2012-2016,36,43.161095
31000US20060,"Douglas, GA Micro Area",2013-2017,32,37.082066
31000US20100,"Dover, DE Metro Area",2011-2015,335,73.556229
31000US20100,"Dover, DE Metro Area",2012-2016,336,80.243164
31000US20100,"Dover, DE Metro Area",2013-2017,290,74.164131
31000US20140,"Dublin, GA Micro Area",2011-2015,7,7.9027357
31000US20140,"Dublin, GA Micro Area",2012-2016,9,7.9027357
31000US20140,"Dublin, GA Micro Area",2013-2017,2,1.8237082
31000US20180,"DuBois, PA Micro Area",2011-2015,40,18.844984
31000US20180,"DuBois, PA Micro Area",2012-2016,36,18.237082
31000US20180,"DuBois, PA Micro Area",2013-2017,34,15.197568
31000US20220,"Dubuque, IA Metro Area",2011-2015,100,37.689968
31000US20220,"Dubuque, IA Metro Area",2012-2016,103,40.121582
31000US20220,"Dubuque, IA Metro Area",2013-2017,132,46.200607
31000US20260,"Duluth, MN-WI Metro Area",2011-2015,355,62.613983
31000US20260,"Duluth, MN-WI Metro Area",2012-2016,409,69.300911
31000US20260,"Duluth, MN-WI Metro Area",2013-2017,445,67.477203
31000US20300,"Dumas, TX Micro Area",2011-2015,0,14.589665
31000US20300,"Dumas, TX Micro Area",2012-2016,66,83.890579
31000US20300,"Dumas, TX Micro Area",2013-2017,133,107.59879
31000US20340,"Duncan, OK Micro Area",2011-2015,78,40.121582
31000US20340,"Duncan, OK Micro Area",2012-2016,93,44.984802
31000US20340,"Duncan, OK Micro Area",2013-2017,85,40.121582
31000US20380,"Dunn, NC Micro Area",2011-2015,163,43.768997
31000US20380,"Dunn, NC Micro Area",2012-2016,184,41.94529
31000US20380,"Dunn, NC Micro Area",2013-2017,318,63.829788
31000US20420,"Durango, CO Micro Area",2011-2015,51,27.355623
31000US20420,"Durango, CO Micro Area",2012-2016,23,15.197568
31000US20420,"Durango, CO Micro Area",2013-2017,30,15.805471
31000US20460,"Durant, OK Micro Area",2011-2015,6,6.0790272
31000US20460,"Durant, OK Micro Area",2012-2016,4,5.4711246
31000US20460,"Durant, OK Micro Area",2013-2017,4,3.6474164
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011-2015,2823,343.46506
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012-2016,2953,309.42249
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013-2017,2865,330.09119
31000US20540,"Dyersburg, TN Micro Area",2011-2015,24,15.805471
31000US20540,"Dyersburg, TN Micro Area",2012-2016,15,13.37386
31000US20540,"Dyersburg, TN Micro Area",2013-2017,47,32.218845
31000US20580,"Eagle Pass, TX Micro Area",2011-2015,0,18.237082
31000US20580,"Eagle Pass, TX Micro Area",2012-2016,0,18.237082
31000US20580,"Eagle Pass, TX Micro Area",2013-2017,0,18.844984
31000US20660,"Easton, MD Micro Area",2011-2015,15,11.550152
31000US20660,"Easton, MD Micro Area",2012-2016,14,9.7264442
31000US20660,"Easton, MD Micro Area",2013-2017,13,8.5106382
31000US20700,"East Stroudsburg, PA Metro Area",2011-2015,249,106.38298
31000US20700,"East Stroudsburg, PA Metro Area",2012-2016,163,71.124619
31000US20700,"East Stroudsburg, PA Metro Area",2013-2017,146,60.790272
31000US20740,"Eau Claire, WI Metro Area",2011-2015,212,55.927052
31000US20740,"Eau Claire, WI Metro Area",2012-2016,314,115.50152
31000US20740,"Eau Claire, WI Metro Area",2013-2017,277,91.793312
31000US20780,"Edwards, CO Micro Area",2011-2015,6,6.6869302
31000US20780,"Edwards, CO Micro Area",2012-2016,25,23.708206
31000US20780,"Edwards, CO Micro Area",2013-2017,96,69.300911
31000US20820,"Effingham, IL Micro Area",2011-2015,21,13.981763
31000US20820,"Effingham, IL Micro Area",2012-2016,9,10.334347
31000US20820,"Effingham, IL Micro Area",2013-2017,1,4.2553191
31000US20900,"El Campo, TX Micro Area",2011-2015,0,16.413374
31000US20900,"El Campo, TX Micro Area",2012-2016,0,16.413374
31000US20900,"El Campo, TX Micro Area",2013-2017,0,17.021276
31000US20940,"El Centro, CA Metro Area",2011-2015,297,88.145897
31000US20940,"El Centro, CA Metro Area",2012-2016,322,104.55927
31000US20940,"El Centro, CA Metro Area",2013-2017,396,136.77812
31000US20980,"El Dorado, AR Micro Area",2011-2015,64,31.00304
31000US20980,"El Dorado, AR Micro Area",2012-2016,69,35.258358
31000US20980,"El Dorado, AR Micro Area",2013-2017,97,58.966564
31000US21020,"Elizabeth City, NC Micro Area",2011-2015,72,40.729485
31000US21020,"Elizabeth City, NC Micro Area",2012-2016,61,40.729485
31000US21020,"Elizabeth City, NC Micro Area",2013-2017,64,35.866261
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2011-2015,591,93.009117
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2012-2016,584,86.930092
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013-2017,568,72.340424
31000US21120,"Elk City, OK Micro Area",2011-2015,3,3.6474164
31000US21120,"Elk City, OK Micro Area",2012-2016,9,12.158054
31000US21120,"Elk City, OK Micro Area",2013-2017,20,21.884499
31000US21140,"Elkhart-Goshen, IN Metro Area",2011-2015,138,50.455929
31000US21140,"Elkhart-Goshen, IN Metro Area",2012-2016,93,37.689968
31000US21140,"Elkhart-Goshen, IN Metro Area",2013-2017,138,43.768997
31000US21180,"Elkins, WV Micro Area",2011-2015,37,30.395136
31000US21180,"Elkins, WV Micro Area",2012-2016,18,22.492401
31000US21180,"Elkins, WV Micro Area",2013-2017,24,26.747721
31000US21220,"Elko, NV Micro Area",2011-2015,14,12.765958
31000US21220,"Elko, NV Micro Area",2012-2016,15,10.334347
31000US21220,"Elko, NV Micro Area",2013-2017,15,10.334347
31000US21260,"Ellensburg, WA Micro Area",2011-2015,152,57.142857
31000US21260,"Ellensburg, WA Micro Area",2012-2016,145,62.006081
31000US21260,"Ellensburg, WA Micro Area",2013-2017,96,47.416412
31000US21300,"Elmira, NY Metro Area",2011-2015,108,56.534954
31000US21300,"Elmira, NY Metro Area",2012-2016,140,88.753799
31000US21300,"Elmira, NY Metro Area",2013-2017,163,77.811554
31000US21340,"El Paso, TX Metro Area",2011-2015,1824,258.96655
31000US21340,"El Paso, TX Metro Area",2012-2016,1853,238.29787
31000US21340,"El Paso, TX Metro Area",2013-2017,2110,338.60184
31000US21380,"Emporia, KS Micro Area",2011-2015,144,81.458969
31000US21380,"Emporia, KS Micro Area",2012-2016,109,69.908813
31000US21380,"Emporia, KS Micro Area",2013-2017,99,60.182369
31000US21420,"Enid, OK Micro Area",2011-2015,74,32.218845
31000US21420,"Enid, OK Metro Area",2012-2016,152,58.966564
31000US21420,"Enid, OK Metro Area",2013-2017,139,64.437691
31000US21460,"Enterprise, AL Micro Area",2011-2015,382,54.103344
31000US21460,"Enterprise, AL Micro Area",2012-2016,339,60.182369
31000US21460,"Enterprise, AL Micro Area",2013-2017,246,83.890579
31000US21500,"Erie, PA Metro Area",2011-2015,196,49.24012
31000US21500,"Erie, PA Metro Area",2012-2016,227,54.711246
31000US21500,"Erie, PA Metro Area",2013-2017,242,57.750759
31000US21540,"Escanaba, MI Micro Area",2011-2015,4,4.8632221
31000US21540,"Escanaba, MI Micro Area",2012-2016,6,4.2553191
31000US21540,"Escanaba, MI Micro Area",2013-2017,42,20.060791
31000US21580,"Espa�ola, NM Micro Area",2011-2015,0,14.589665
31000US21580,"Espa�ola, NM Micro Area",2012-2016,0,14.589665
31000US21580,"Espa�ola, NM Micro Area",2013-2017,1,1.2158055
31000US21640,"Eufaula, AL-GA Micro Area",2012-2016,31,20.668694
31000US21640,"Eufaula, AL-GA Micro Area",2013-2017,56,35.866261
31000US21660,"Eugene, OR Metro Area",2011-2015,1494,194.52887
31000US21660,"Eugene, OR Metro Area",2012-2016,1559,218.23708
31000US21660,"Eugene, OR Metro Area",2013-2017,1552,209.11855
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011-2015,115,58.358662
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012-2016,127,59.574467
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013-2017,117,43.161095
31000US21740,"Evanston, WY Micro Area",2011-2015,15,15.197568
31000US21740,"Evanston, WY Micro Area",2012-2016,15,17.021276
31000US21740,"Evanston, WY Micro Area",2013-2017,14,15.197568
31000US21780,"Evansville, IN-KY Metro Area",2011-2015,245,69.908813
31000US21780,"Evansville, IN-KY Metro Area",2012-2016,293,75.379936
31000US21780,"Evansville, IN-KY Metro Area",2013-2017,328,125.22797
31000US21820,"Fairbanks, AK Metro Area",2011-2015,511,145.28876
31000US21820,"Fairbanks, AK Metro Area",2012-2016,505,150.15198
31000US21820,"Fairbanks, AK Metro Area",2013-2017,505,150.15198
31000US21840,"Fairfield, IA Micro Area",2011-2015,0,9.1185408
31000US21840,"Fairfield, IA Micro Area",2012-2016,0,9.1185408
31000US21840,"Fairfield, IA Micro Area",2013-2017,0,9.1185408
31000US21860,"Fairmont, MN Micro Area",2012-2016,21,13.37386
31000US21860,"Fairmont, MN Micro Area",2013-2017,2,1.8237082
31000US21900,"Fairmont, WV Micro Area",2011-2015,3,3.6474164
31000US21900,"Fairmont, WV Micro Area",2012-2016,8,7.9027357
31000US21900,"Fairmont, WV Micro Area",2013-2017,6,6.0790272
31000US21980,"Fallon, NV Micro Area",2011-2015,10,7.2948327
31000US21980,"Fallon, NV Micro Area",2012-2016,9,7.2948327
31000US21980,"Fallon, NV Micro Area",2013-2017,5,5.4711246
31000US22020,"Fargo, ND-MN Metro Area",2011-2015,222,70.516716
31000US22020,"Fargo, ND-MN Metro Area",2012-2016,237,61.398178
31000US22020,"Fargo, ND-MN Metro Area",2013-2017,269,70.516716
31000US22060,"Faribault-Northfield, MN Micro Area",2011-2015,239,59.574467
31000US22060,"Faribault-Northfield, MN Micro Area",2012-2016,116,27.355623
31000US22060,"Faribault-Northfield, MN Micro Area",2013-2017,111,31.00304
31000US22100,"Farmington, MO Micro Area",2011-2015,145,92.401215
31000US22100,"Farmington, MO Micro Area",2012-2016,73,62.006081
31000US22100,"Farmington, MO Micro Area",2013-2017,148,106.38298
31000US22140,"Farmington, NM Metro Area",2011-2015,94,36.474163
31000US22140,"Farmington, NM Metro Area",2012-2016,92,43.161095
31000US22140,"Farmington, NM Metro Area",2013-2017,90,43.161095
31000US22180,"Fayetteville, NC Metro Area",2011-2015,2193,187.84195
31000US22180,"Fayetteville, NC Metro Area",2012-2016,1856,175.07599
31000US22180,"Fayetteville, NC Metro Area",2013-2017,2015,231.61095
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011-2015,595,119.14893
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012-2016,589,103.95137
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013-2017,737,181.76292
31000US22260,"Fergus Falls, MN Micro Area",2011-2015,66,40.729485
31000US22260,"Fergus Falls, MN Micro Area",2012-2016,62,35.866261
31000US22260,"Fergus Falls, MN Micro Area",2013-2017,62,34.650455
31000US22280,"Fernley, NV Micro Area",2011-2015,27,22.492401
31000US22280,"Fernley, NV Micro Area",2012-2016,30,20.060791
31000US22280,"Fernley, NV Micro Area",2013-2017,26,20.668694
31000US22300,"Findlay, OH Micro Area",2011-2015,67,30.395136
31000US22300,"Findlay, OH Micro Area",2012-2016,38,20.060791
31000US22300,"Findlay, OH Micro Area",2013-2017,29,24.924011
31000US22340,"Fitzgerald, GA Micro Area",2011-2015,0,12.158054
31000US22340,"Fitzgerald, GA Micro Area",2012-2016,0,12.158054
31000US22340,"Fitzgerald, GA Micro Area",2013-2017,0,12.158054
31000US22380,"Flagstaff, AZ Metro Area",2011-2015,114,44.3769
31000US22380,"Flagstaff, AZ Metro Area",2012-2016,137,58.358662
31000US22380,"Flagstaff, AZ Metro Area",2013-2017,189,82.066872
31000US22420,"Flint, MI Metro Area",2011-2015,328,87.537994
31000US22420,"Flint, MI Metro Area",2012-2016,330,99.088142
31000US22420,"Flint, MI Metro Area",2013-2017,369,111.8541
31000US22500,"Florence, SC Metro Area",2011-2015,70,57.142857
31000US22500,"Florence, SC Metro Area",2012-2016,135,75.379936
31000US22500,"Florence, SC Metro Area",2013-2017,157,86.930092
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,90,39.51368
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,113,40.121582
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,105,34.042553
31000US22540,"Fond du Lac, WI Metro Area",2011-2015,71,27.355623
31000US22540,"Fond du Lac, WI Metro Area",2012-2016,49,18.237082
31000US22540,"Fond du Lac, WI Metro Area",2013-2017,92,43.161095
31000US22580,"Forest City, NC Micro Area",2011-2015,9,8.5106382
31000US22580,"Forest City, NC Micro Area",2012-2016,0,17.021276
31000US22580,"Forest City, NC Micro Area",2013-2017,8,9.1185408
31000US22620,"Forrest City, AR Micro Area",2011-2015,9,9.7264442
31000US22620,"Forrest City, AR Micro Area",2012-2016,17,14.589665
31000US22620,"Forrest City, AR Micro Area",2013-2017,23,24.316109
31000US22660,"Fort Collins, CO Metro Area",2011-2015,995,193.92097
31000US22660,"Fort Collins, CO Metro Area",2012-2016,904,159.87842
31000US22660,"Fort Collins, CO Metro Area",2013-2017,821,153.19148
31000US22700,"Fort Dodge, IA Micro Area",2011-2015,212,132.5228
31000US22700,"Fort Dodge, IA Micro Area",2012-2016,212,128.26747
31000US22700,"Fort Dodge, IA Micro Area",2013-2017,202,110.6383
31000US22780,"Fort Leonard Wood, MO Micro Area",2011-2015,909,213.37386
31000US22780,"Fort Leonard Wood, MO Micro Area",2012-2016,425,114.89362
31000US22780,"Fort Leonard Wood, MO Micro Area",2013-2017,536,110.6383
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2011-2015,52,24.924011
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2012-2016,65,26.139818
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2013-2017,101,28.571428
31000US22820,"Fort Morgan, CO Micro Area",2011-2015,0,12.765958
31000US22820,"Fort Morgan, CO Micro Area",2012-2016,0,12.765958
31000US22820,"Fort Morgan, CO Micro Area",2013-2017,0,13.37386
31000US22840,"Fort Payne, AL Micro Area",2012-2016,88,41.94529
31000US22840,"Fort Payne, AL Micro Area",2013-2017,99,69.908813
31000US22860,"Fort Polk South, LA Micro Area",2011-2015,371,57.750759
31000US22860,"Fort Polk South, LA Micro Area",2012-2016,332,41.94529
31000US22860,"Fort Polk South, LA Micro Area",2013-2017,298,37.082066
31000US22900,"Fort Smith, AR-OK Metro Area",2011-2015,137,65.653496
31000US22900,"Fort Smith, AR-OK Metro Area",2012-2016,142,73.556229
31000US22900,"Fort Smith, AR-OK Metro Area",2013-2017,128,69.300911
31000US23060,"Fort Wayne, IN Metro Area",2011-2015,527,129.48328
31000US23060,"Fort Wayne, IN Metro Area",2012-2016,688,221.2766
31000US23060,"Fort Wayne, IN Metro Area",2013-2017,880,229.78723
31000US23140,"Frankfort, IN Micro Area",2011-2015,0,14.589665
31000US23140,"Frankfort, IN Micro Area",2012-2016,0,14.589665
31000US23140,"Frankfort, IN Micro Area",2013-2017,0,14.589665
31000US23180,"Frankfort, KY Micro Area",2011-2015,87,45.592705
31000US23180,"Frankfort, KY Micro Area",2012-2016,51,27.963526
31000US23180,"Frankfort, KY Micro Area",2013-2017,48,27.963526
31000US23240,"Fredericksburg, TX Micro Area",2011-2015,45,41.94529
31000US23240,"Fredericksburg, TX Micro Area",2012-2016,59,32.218845
31000US23240,"Fredericksburg, TX Micro Area",2013-2017,24,22.492401
31000US23300,"Freeport, IL Micro Area",2011-2015,99,47.416412
31000US23300,"Freeport, IL Micro Area",2012-2016,56,29.787233
31000US23300,"Freeport, IL Micro Area",2013-2017,24,13.37386
31000US23340,"Fremont, NE Micro Area",2011-2015,0,12.158054
31000US23340,"Fremont, NE Micro Area",2012-2016,0,12.158054
31000US23340,"Fremont, NE Micro Area",2013-2017,0,12.158054
31000US23380,"Fremont, OH Micro Area",2011-2015,56,24.316109
31000US23380,"Fremont, OH Micro Area",2012-2016,87,35.258358
31000US23380,"Fremont, OH Micro Area",2013-2017,58,25.531916
31000US23420,"Fresno, CA Metro Area",2011-2015,1821,252.27963
31000US23420,"Fresno, CA Metro Area",2012-2016,1987,245.59271
31000US23420,"Fresno, CA Metro Area",2013-2017,1638,263.22189
31000US23460,"Gadsden, AL Metro Area",2011-2015,75,45.592705
31000US23460,"Gadsden, AL Metro Area",2012-2016,88,54.711246
31000US23460,"Gadsden, AL Metro Area",2013-2017,33,24.316109
31000US23500,"Gaffney, SC Micro Area",2011-2015,0,17.629179
31000US23500,"Gaffney, SC Micro Area",2012-2016,8,10.334347
31000US23500,"Gaffney, SC Micro Area",2013-2017,8,10.334347
31000US23540,"Gainesville, FL Metro Area",2011-2015,1458,358.05472
31000US23540,"Gainesville, FL Metro Area",2012-2016,1443,361.09424
31000US23540,"Gainesville, FL Metro Area",2013-2017,1729,414.58966
31000US23580,"Gainesville, GA Metro Area",2011-2015,357,106.38298
31000US23580,"Gainesville, GA Metro Area",2012-2016,298,97.264435
31000US23580,"Gainesville, GA Metro Area",2013-2017,301,108.81459
31000US23620,"Gainesville, TX Micro Area",2011-2015,17,18.237082
31000US23620,"Gainesville, TX Micro Area",2012-2016,18,19.452888
31000US23620,"Gainesville, TX Micro Area",2013-2017,92,49.24012
31000US23660,"Galesburg, IL Micro Area",2011-2015,36,33.43465
31000US23660,"Galesburg, IL Micro Area",2012-2016,24,15.197568
31000US23660,"Galesburg, IL Micro Area",2013-2017,38,15.805471
31000US23700,"Gallup, NM Micro Area",2011-2015,46,34.650455
31000US23700,"Gallup, NM Micro Area",2012-2016,12,8.5106382
31000US23700,"Gallup, NM Micro Area",2013-2017,13,9.7264442
31000US23780,"Garden City, KS Micro Area",2011-2015,2,2.4316111
31000US23780,"Garden City, KS Micro Area",2012-2016,1,1.8237082
31000US23780,"Garden City, KS Micro Area",2013-2017,0,13.37386
31000US23820,"Gardnerville Ranchos, NV Micro Area",2011-2015,30,25.531916
31000US23820,"Gardnerville Ranchos, NV Micro Area",2012-2016,42,29.787233
31000US23820,"Gardnerville Ranchos, NV Micro Area",2013-2017,4,3.6474164
31000US23860,"Georgetown, SC Micro Area",2011-2015,0,17.629179
31000US23860,"Georgetown, SC Micro Area",2012-2016,0,17.021276
31000US23860,"Georgetown, SC Micro Area",2013-2017,0,17.629179
31000US23900,"Gettysburg, PA Metro Area",2011-2015,134,47.416412
31000US23900,"Gettysburg, PA Metro Area",2012-2016,131,48.632217
31000US23900,"Gettysburg, PA Metro Area",2013-2017,86,26.747721
31000US23940,"Gillette, WY Micro Area",2011-2015,28,25.531916
31000US23940,"Gillette, WY Micro Area",2012-2016,0,14.589665
31000US23940,"Gillette, WY Micro Area",2013-2017,0,15.197568
31000US23980,"Glasgow, KY Micro Area",2011-2015,25,18.844984
31000US23980,"Glasgow, KY Micro Area",2012-2016,18,15.197568
31000US23980,"Glasgow, KY Micro Area",2013-2017,26,29.179331
31000US24020,"Glens Falls, NY Metro Area",2011-2015,186,63.221886
31000US24020,"Glens Falls, NY Metro Area",2012-2016,167,55.319149
31000US24020,"Glens Falls, NY Metro Area",2013-2017,153,66.261398
31000US24060,"Glenwood Springs, CO Micro Area",2011-2015,44,39.51368
31000US24060,"Glenwood Springs, CO Micro Area",2012-2016,25,19.452888
31000US24060,"Glenwood Springs, CO Micro Area",2013-2017,42,31.610943
31000US24100,"Gloversville, NY Micro Area",2011-2015,39,20.668694
31000US24100,"Gloversville, NY Micro Area",2012-2016,22,16.413374
31000US24100,"Gloversville, NY Micro Area",2013-2017,18,13.37386
31000US24140,"Goldsboro, NC Metro Area",2011-2015,195,84.498482
31000US24140,"Goldsboro, NC Metro Area",2012-2016,183,68.085106
31000US24140,"Goldsboro, NC Metro Area",2013-2017,169,66.869301
31000US24220,"Grand Forks, ND-MN Metro Area",2011-2015,157,34.650455
31000US24220,"Grand Forks, ND-MN Metro Area",2012-2016,175,46.200607
31000US24220,"Grand Forks, ND-MN Metro Area",2013-2017,145,46.80851
31000US24260,"Grand Island, NE Metro Area",2011-2015,44,24.316109
31000US24260,"Grand Island, NE Metro Area",2012-2016,25,17.021276
31000US24260,"Grand Island, NE Metro Area",2013-2017,11,7.2948327
31000US24300,"Grand Junction, CO Metro Area",2011-2015,116,51.063831
31000US24300,"Grand Junction, CO Metro Area",2012-2016,183,66.869301
31000US24300,"Grand Junction, CO Metro Area",2013-2017,224,64.437691
31000US24330,"Grand Rapids, MN Micro Area",2012-2016,6,4.8632221
31000US24330,"Grand Rapids, MN Micro Area",2013-2017,15,7.2948327
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2011-2015,2842,248.63222
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2012-2016,2912,192.70517
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2013-2017,2778,231.00304
31000US24380,"Grants, NM Micro Area",2011-2015,6,5.4711246
31000US24380,"Grants, NM Micro Area",2012-2016,6,6.0790272
31000US24380,"Grants, NM Micro Area",2013-2017,9,7.2948327
31000US24420,"Grants Pass, OR Metro Area",2011-2015,88,40.729485
31000US24420,"Grants Pass, OR Metro Area",2012-2016,77,45.592705
31000US24420,"Grants Pass, OR Metro Area",2013-2017,38,35.258358
31000US24460,"Great Bend, KS Micro Area",2011-2015,0,10.942249
31000US24460,"Great Bend, KS Micro Area",2012-2016,0,10.942249
31000US24460,"Great Bend, KS Micro Area",2013-2017,10,10.942249
31000US24500,"Great Falls, MT Metro Area",2011-2015,77,35.866261
31000US24500,"Great Falls, MT Metro Area",2012-2016,84,34.650455
31000US24500,"Great Falls, MT Metro Area",2013-2017,76,29.787233
31000US24540,"Greeley, CO Metro Area",2011-2015,342,88.145897
31000US24540,"Greeley, CO Metro Area",2012-2016,342,79.635262
31000US24540,"Greeley, CO Metro Area",2013-2017,373,91.18541
31000US24580,"Green Bay, WI Metro Area",2011-2015,161,37.082066
31000US24580,"Green Bay, WI Metro Area",2012-2016,187,45.592705
31000US24580,"Green Bay, WI Metro Area",2013-2017,179,47.416412
31000US24620,"Greeneville, TN Micro Area",2011-2015,40,29.179331
31000US24620,"Greeneville, TN Micro Area",2012-2016,19,20.060791
31000US24620,"Greeneville, TN Micro Area",2013-2017,0,17.629179
31000US24640,"Greenfield Town, MA Micro Area",2011-2015,191,75.987839
31000US24640,"Greenfield Town, MA Micro Area",2012-2016,162,54.711246
31000US24640,"Greenfield Town, MA Micro Area",2013-2017,158,65.653496
31000US24660,"Greensboro-High Point, NC Metro Area",2011-2015,1880,321.58054
31000US24660,"Greensboro-High Point, NC Metro Area",2012-2016,1895,255.31915
31000US24660,"Greensboro-High Point, NC Metro Area",2013-2017,1918,348.32828
31000US24700,"Greensburg, IN Micro Area",2011-2015,0,12.765958
31000US24700,"Greensburg, IN Micro Area",2012-2016,53,43.768997
31000US24700,"Greensburg, IN Micro Area",2013-2017,53,48.632217
31000US24740,"Greenville, MS Micro Area",2011-2015,100,55.319149
31000US24740,"Greenville, MS Micro Area",2012-2016,72,41.94529
31000US24740,"Greenville, MS Micro Area",2013-2017,54,48.024315
31000US24780,"Greenville, NC Metro Area",2011-2015,365,123.40426
31000US24780,"Greenville, NC Metro Area",2012-2016,205,89.969604
31000US24780,"Greenville, NC Metro Area",2013-2017,261,94.224922
31000US24820,"Greenville, OH Micro Area",2011-2015,38,21.884499
31000US24820,"Greenville, OH Micro Area",2012-2016,7,6.6869302
31000US24820,"Greenville, OH Micro Area",2013-2017,10,7.2948327
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2011-2015,1348,238.29787
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2012-2016,1437,241.94528
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2013-2017,1415,212.76596
31000US24900,"Greenwood, MS Micro Area",2011-2015,0,15.805471
31000US24900,"Greenwood, MS Micro Area",2012-2016,0,15.805471
31000US24900,"Greenwood, MS Micro Area",2013-2017,0,16.413374
31000US24940,"Greenwood, SC Micro Area",2011-2015,25,15.197568
31000US24940,"Greenwood, SC Micro Area",2012-2016,39,18.237082
31000US24940,"Greenwood, SC Micro Area",2013-2017,36,18.237082
31000US24980,"Grenada, MS Micro Area",2011-2015,10,9.1185408
31000US24980,"Grenada, MS Micro Area",2012-2016,8,7.9027357
31000US24980,"Grenada, MS Micro Area",2013-2017,0,14.589665
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2011-2015,408,92.401215
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2012-2016,430,121.58054
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2013-2017,389,131.91489
31000US25100,"Guymon, OK Micro Area",2011-2015,3,4.2553191
31000US25100,"Guymon, OK Micro Area",2012-2016,5,4.2553191
31000US25100,"Guymon, OK Micro Area",2013-2017,6,5.4711246
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2011-2015,445,105.77508
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2012-2016,605,122.18845
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2013-2017,584,125.22797
31000US25200,"Hailey, ID Micro Area",2011-2015,0,12.765958
31000US25200,"Hailey, ID Micro Area",2012-2016,0,12.765958
31000US25200,"Hailey, ID Micro Area",2013-2017,0,13.37386
31000US25220,"Hammond, LA Metro Area",2011-2015,117,115.50152
31000US25220,"Hammond, LA Metro Area",2012-2016,107,97.264435
31000US25220,"Hammond, LA Metro Area",2013-2017,24,27.963526
31000US25260,"Hanford-Corcoran, CA Metro Area",2011-2015,113,49.24012
31000US25260,"Hanford-Corcoran, CA Metro Area",2012-2016,104,48.024315
31000US25260,"Hanford-Corcoran, CA Metro Area",2013-2017,278,132.5228
31000US25300,"Hannibal, MO Micro Area",2011-2015,25,22.492401
31000US25300,"Hannibal, MO Micro Area",2012-2016,17,17.629179
31000US25300,"Hannibal, MO Micro Area",2013-2017,41,25.531916
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2011-2015,1300,242.55319
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2012-2016,1363,243.769
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2013-2017,1464,244.9848
31000US25460,"Harrison, AR Micro Area",2011-2015,0,14.589665
31000US25460,"Harrison, AR Micro Area",2012-2016,0,14.589665
31000US25460,"Harrison, AR Micro Area",2013-2017,0,14.589665
31000US25500,"Harrisonburg, VA Metro Area",2011-2015,440,116.10942
31000US25500,"Harrisonburg, VA Metro Area",2012-2016,402,106.99088
31000US25500,"Harrisonburg, VA Metro Area",2013-2017,447,114.28571
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2011-2015,3341,384.80243
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2012-2016,3412,365.95746
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2013-2017,3975,444.37689
31000US25580,"Hastings, NE Micro Area",2011-2015,24,23.708206
31000US25580,"Hastings, NE Micro Area",2012-2016,36,34.650455
