geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US17540,"Clinton, IA Micro Area",2008-2012,11550,254.7475139010293,18.93302333962126,15,15.88709381323639,14,15.88709381323639,14,124.3796304846657,562,80.10488319960564,557,267.0451050874694,10993,12.76595783233643,0,200.1348394468393,10020,323.9602595985614,1530,28.65537706465257,87,98.59462676411948,625,95.19842158048421,538,207.1334349543101,10334
31000US17540,"Clinton, IA Micro Area",2009-2013,11421,270.7270138785343,15.34277177115371,15,22.92365649172816,31,22.92365649172816,31,108.8077970890751,564,106.4541669453347,583,290.9048052260624,10838,12.76595783233643,0,217.2544312733028,9855,347.1204458851053,1566,36.87219507672988,88,108.0340807655601,649,101.5470523308438,561,236.4710402746653,10162
31000US17540,"Clinton, IA Micro Area",2010-2014,11193,249.4239062842396,15.14885771055632,18,33.3017536222295,49,33.3017536222295,49,97.48644973286842,511,87.64768577287998,595,264.3754940372322,10598,12.15805435180664,0,197.9477317449843,9667,318.4267412279838,1526,36.4589633790201,92,108.9299954593981,577,102.64739597336,485,209.4716726169899,10038
31000US17540,"Clinton, IA Micro Area",2011-2015,11120,241.0976288586296,14.51347853994969,13,40.29161649034676,82,40.29161649034676,82,75.71257124963057,415,79.06942921657367,621,253.7322235702203,10499,12.15805435180664,0,200.5904020538678,9521,313.6312740103987,1599,42.47930942235318,100,106.0994910451999,707,97.22453533471085,607,211.2503598317772,9903
31000US17540,"Clinton, IA Micro Area",2012-2016,11042,235.0375578324218,14.04768355551198,13,60.49777754025579,115,60.49777754025579,115,69.58827078075927,330,84.85634012728633,636,249.8864783289139,10406,12.15805435180664,0,196.6168358473491,9410,306.4324293061237,1632,33.86842161794851,86,98.95752819461883,782,92.98130136483174,696,211.2818414454632,9802
31000US17540,"Clinton, IA Micro Area",2013-2017,10915,228.168497064895,14.21764776685275,18,42.24814638639546,93,42.24814638639546,93,61.44329985803017,282,92.95347776597976,654,246.3761597266332,10261,12.15805435180664,0,198.8306659324635,9268,302.6458272767029,1647,50.08469376179188,140,104.4584942628239,849,91.6684268134014,709,212.8067666967421,9673
31000US17580,"Clovis, NM Micro Area",2005-2009,13057,291.6957781717776,94.63778721883276,268,145.6773903217351,346,145.6773903217351,346,177.0197753239915,1481,169.7159514671366,5846,337.4758231127592,7211,77.20364379882813,0,185.1220986009768,5015,345.4802720759445,8042,218.4943134762038,3679,252.3909351201449,4404,126.3385100014385,725,205.2281797330341,6558
31000US17580,"Clovis, NM Micro Area",2006-2010,13183,272.7417835339024,115.9565473439718,289,92.95546172586847,150,90.34260670283261,128,116.9766612925105,1131,191.2180289727206,6564,333.0952042426704,6619,80.24546027423007,22,212.4522218108463,5158,345.7224711204337,8025,236.542134493286,3720,257.8661503563369,4234,102.6779923301832,514,264.8279968198411,7379
31000US17580,"Clovis, NM Micro Area",2007-2011,13307,284.6140616387428,77.20843336545678,181,84.25979194106232,156,81.52925240460279,131,128.6242313355425,966,173.0089492776164,6786,333.072455499771,6521,59.83751862104666,25,174.9123295080518,5090,334.065094100589,8217,223.9079966228929,3698,247.3013759525774,4257,104.9913310533808,559,255.1526423547796,7747
31000US17580,"Clovis, NM Micro Area",2008-2012,13414,266.8796796895509,46.54328192582456,98,47.51762279781259,130,45.77067616911735,115,107.9382625320329,939,161.4219352947846,6947,311.9003119997011,6467,19.84781475781556,15,173.7676988907973,5122,318.4650320035154,8292,208.2774541899432,3169,231.8955765816194,3793,101.9610735245458,624,284.9825718767517,8454
31000US17580,"Clovis, NM Micro Area",2009-2013,13635,269.2432763253505,26.37205030792031,40,46.50356529803392,112,43.950148056007,95,119.9541667441139,1002,194.9558405818262,7114,332.4149840536306,6521,21.49260669549273,17,168.4219703036569,5209,317.5813312009616,8426,208.6594616293837,2574,231.5399316122061,3166,100.359199894782,592,272.7682047532605,9315
31000US17580,"Clovis, NM Micro Area",2010-2014,13718,315.674825153863,21.31997259894056,30,42.0025163532071,113,39.38721928673026,96,110.2535134308608,897,214.1466318371317,7183,381.45691127978,6535,21.06714048332195,17,202.4471311437328,5270,375.0139146008448,8448,206.9576252818988,2326,231.3770756467945,3002,103.4596175932409,676,328.9321303716999,9676
31000US17580,"Clovis, NM Micro Area",2011-2015,13725,289.161122718846,25.98384266049624,43,63.38242501240231,173,50.03670970624261,133,113.2919340814133,867,222.6551147015493,7238,364.9513049638042,6487,42.22627530998655,40,161.2719095690507,5211,331.093315710347,8514,233.4726444824438,2976,255.9443817327872,3656,104.871592049292,680,299.2425525373175,8986
31000US17580,"Clovis, NM Micro Area",2012-2016,13601,296.7325115402928,24.7080869298864,44,58.68701915507489,187,51.59658364370186,158,134.5814817503032,907,218.0693855382146,7209,368.2450818599272,6392,32.42464522451058,29,159.1637474321037,5113,336.7243411184295,8488,228.3514462676862,2826,257.8482385761326,3670,119.7552968526665,844,304.3304667497477,8793
31000US17580,"Clovis, NM Micro Area",2013-2017,13501,279.8129426239586,24.93883491813388,39,46.33239838526695,127,41.76428862028547,107,138.6964445807977,806,204.3873493494106,7222,346.5104203829328,6279,26.3089184303896,20,160.8474337416378,4968,322.7494071274947,8533,221.1446214082141,3174,279.9364031247472,4391,171.6375431443792,1217,282.1624949667291,8138
31000US17660,"Coeur d'Alene, ID Metro Area",2005-2009,33123,426.8975048508759,79.16051560983874,350,70.79914006385518,29,70.79914006385518,29,86.02414385662881,101,106.1969715879637,1741,439.9082590976877,31382,69.30091094970703,0,391.1687684507432,29167,579.0116450117172,3956,53.40556211146839,213,199.8881796364255,2303,192.6217285093299,2090,391.0166301054063,30340
31000US17660,"Coeur d'Alene, ID Metro Area",2006-2010,33799,424.6495348171343,67.32917200245099,351,77.09587103835251,87,77.09587103835251,87,77.28497550834815,50,125.4019497971322,1955,442.7785862407204,31844,72.34042358398438,0,390.3620848436089,29921,576.8100074581382,3878,63.18680242250822,240,164.2541494714476,2058,151.6141603485887,1818,401.3912308795443,31253
31000US17660,"Coeur d'Alene, ID Metro Area",2007-2011,34084,471.1509025978705,84.75393942953836,471,69.24222991749005,160,67.81590307991853,145,60.94509191991636,47,136.5157885194917,2049,490.530053650015,32035,55.8807795350759,15,416.9335308858567,30030,629.139684168576,4054,72.82918375137008,173,183.2602435533729,1859,168.1672585890331,1686,433.9642146232273,31547
31000US17660,"Coeur d'Alene, ID Metro Area",2008-2012,34177,494.8175151064439,74.78933177149835,453,59.09490059288835,222,53.14196602236825,201,35.78373945449164,58,147.1727343380565,2120,516.240435251498,32057,25.84837951131202,21,456.1020945576173,30036,672.9587609326158,4141,49.58787474617827,124,146.3872198660871,1660,137.732569925488,1536,477.1742221669054,31784
31000US17660,"Coeur d'Alene, ID Metro Area",2009-2013,34211,484.335220355067,72.17420973502378,479,89.08005166232375,357,84.28391139306388,333,50.27984057997234,132,148.5722234836187,2201,506.6106110882969,32010,28.83535823339859,24,441.6433302072093,29901,655.4612397334456,4310,61.08741791363685,161,161.6084008254802,1491,149.6181893688523,1330,463.9588346630046,31752
31000US17660,"Coeur d'Alene, ID Metro Area",2010-2014,34392,538.1147924790702,78.20001734756214,524,133.1487395791002,649,129.3147858042949,606,60.15166017432464,198,144.3036106020237,2273,557.1275095681178,32119,31.72180675643146,43,490.998416649557,29879,728.4551976869715,4513,53.93231458279174,125,152.0741312802547,1223,142.189475167422,1098,511.7385661157447,31798
31000US17660,"Coeur d'Alene, ID Metro Area",2011-2015,34583,501.520502535851,91.09012306437596,583,103.7645649598317,315,101.9357021547707,287,51.8502196790578,211,143.0561873976811,2316,521.5245796859176,32267,25.40858933207007,28,443.9704761253223,29914,669.8004166427174,4669,70.50099327168311,139,201.6780893549735,1714,188.9541258442874,1575,465.7471336709362,31760
31000US17660,"Coeur d'Alene, ID Metro Area",2012-2016,34903,522.9341673571754,100.0143183174058,597,105.3655188228176,299,103.5096084592811,280,58.48517146201635,262,128.4100082557105,2320,538.4693803827419,32583,25.63303255053166,19,476.7624358605997,30189,707.6457896697151,4714,73.0925615702114,179,211.6313614213975,1825,198.6084353197996,1646,491.0793266450049,31920
31000US17660,"Coeur d'Alene, ID Metro Area",2013-2017,35200,585.3149863668684,103.8090705333567,522,81.19314156926582,303,75.75160752804436,239,68.35595222568078,315,146.2192453468029,2382,603.3023296618669,32818,33.81928514336587,64,536.5339877870238,30449,794.0165951139142,4751,64.80368495709497,136,216.8568922296719,1660,206.9478053120958,1524,547.2424602156805,32400
31000US17700,"Coffeyville, KS Micro Area",2005-2009,8114,223.2725062418542,37.47364146974797,265,74.21892451053193,36,74.21892451053193,36,111.1797438519875,406,73.57632240565508,502,235.0831496774273,7612,66.26139831542969,0,217.7946778842234,6207,311.9056488077948,1907,67.69045431677471,27,127.4437314538949,908,107.9810496396526,881,182.9585257316473,6499
31000US17700,"Coffeyville, KS Micro Area",2006-2010,8443,231.5638684933867,45.55216008890255,231,73.4154249050307,36,73.4154249050307,36,81.52472081044738,472,127.7796513179218,688,264.4796107123423,7755,66.26139831542969,0,209.3428487853565,6234,312.1638248247082,2209,68.56647036970911,12,141.2703704967662,1099,123.5150060572941,1087,192.9677101313093,6605
31000US17700,"Coffeyville, KS Micro Area",2007-2011,8442,209.3984469988926,34.75162489487337,216,62.90545000150156,109,59.41296783647858,88,98.50650618161004,528,90.72630147879393,710,228.2081755449814,7732,53.40210018225647,21,182.1802439648289,6151,277.5560319946815,2291,57.53599388868361,64,125.8872474323539,1127,111.9696765795813,1063,174.6141753947376,6462
31000US17700,"Coffeyville, KS Micro Area",2008-2012,8351,211.6409678664982,35.93831273466645,189,41.56472411656815,101,34.2103980210542,72,81.3295705132129,581,118.5363562215216,721,242.5752811515295,7630,27.13180972649332,29,141.3109134338141,6077,254.4811850313634,2274,37.49335980214301,72,117.276397390988,1111,111.1215611650411,1039,169.4075649730239,6369
31000US17700,"Coffeyville, KS Micro Area",2009-2013,8237,210.6845629450778,27.36912897877249,135,33.21842157717654,87,21.7999040866633,53,80.45472639696986,560,112.7933995520901,765,238.9776894312017,7472,28.40929169828901,34,163.9174583925969,5975,266.9399150169326,2262,54.85627586348579,135,121.0581495072403,1032,107.9160069707293,897,196.7680790745771,6423
31000US17700,"Coffeyville, KS Micro Area",2010-2014,8190,213.0419373226337,31.71598154506838,195,40.69771515241968,118,23.55966281385678,74,71.29587462519559,437,99.35258665264864,790,235.0697843891321,7400,35.77857525995172,44,159.6644700851675,5934,266.2322483580048,2256,23.86357045755344,38,98.63022825978079,869,95.6998011052993,831,187.3810277780279,6571
31000US17700,"Coffeyville, KS Micro Area",2011-2015,8106,205.4450474030489,37.08206633270765,262,42.6789280510799,123,24.30850941643749,75,71.35804623792188,372,89.99630092881203,830,224.2922238583191,7276,37.33037568679448,48,151.1197731233348,5850,255.0389251296539,2256,19.53818727323337,32,85.82200290452589,805,83.56838768709442,773,175.2036449773992,6544
31000US17700,"Coffeyville, KS Micro Area",2012-2016,7980,191.1445697884286,56.21703602785468,372,28.32461444118226,69,24.8497671259667,49,74.92015865019474,427,92.16695647209598,823,212.2050763411014,7157,18.64785608062887,20,145.7927741756617,5766,240.3992087371315,2214,15.39086814275705,11,78.51835279375207,604,76.99514856961041,593,168.0023656947085,6508
31000US17700,"Coffeyville, KS Micro Area",2013-2017,7887,197.8515584185316,50.06993434150613,311,34.00997110063634,72,24.38440268176487,42,72.07173225427607,414,82.88904829951029,842,214.5130147488497,7045,27.22019803430573,30,162.9292730075225,5679,256.3029207235092,2208,58.51991398030597,174,91.29679126503658,786,70.07512941856938,612,187.6057180277484,6304
31000US17740,"Coldwater, MI Micro Area",2005-2009,10812,212.2886494154447,66.35335648449248,7,74.14170769576697,123,74.14170769576697,123,69.27957882692402,61,80.54653944155257,780,227.0555343669102,10032,66.26139831542969,0,200.1874569862654,9637,291.7901448048947,1175,39.87675206547272,204,80.23855494672976,407,69.62808588959047,203,195.0676408259348,10214
31000US17740,"Coldwater, MI Micro Area",2006-2010,11059,170.0216056866586,67.67953467073626,32,72.71492525101427,94,72.71492525101427,94,71.17915486251131,95,74.50467231038272,817,185.6294497011375,10242,66.26139831542969,0,182.1396713066743,9863,249.1630114282073,1196,33.99366838520097,156,49.60277709619611,340,36.12292908073633,184,168.2265779160485,10498
31000US17740,"Coldwater, MI Micro Area",2007-2011,10975,169.1346633153168,50.78444228909961,35,58.33649386873088,114,58.33649386873088,114,57.12021691940849,98,81.51565338148811,818,187.7533916630975,10157,47.41641235351563,0,162.1311989305999,9688,234.2926802131456,1287,66.90797493685868,136,82.94475883266486,371,68.20170135807651,235,162.9587573815766,10357
31000US17740,"Coldwater, MI Micro Area",2008-2012,10821,196.1972501133236,24.9980374343706,36,27.20661899814721,104,27.20661899814721,104,35.50380953190996,131,72.56230189731569,794,209.1856797409116,10027,13.3738603591919,0,163.9298576206564,9538,255.6684555661076,1283,45.32851498795879,117,69.78977590456731,309,53.06541764460277,192,184.4261077477531,10241
31000US17740,"Coldwater, MI Micro Area",2009-2013,10670,187.216278954996,23.87905062997616,36,22.8105326052941,58,22.8105326052941,58,42.5184400329762,150,74.58151464220907,796,201.5250292943309,9874,13.3738603591919,0,156.1186077818547,9426,243.7682399360086,1244,36.88221570394224,74,66.05752130320427,326,56.41062334701086,252,177.2023452515852,10100
31000US17740,"Coldwater, MI Micro Area",2010-2014,10450,189.1994114677147,27.34211104193216,53,17.99227813610583,36,17.99227813610583,36,40.58405278446121,98,80.61533075090435,787,205.6580872511638,9663,12.76595783233643,0,154.8804401756301,9260,244.5084212225144,1190,25.94114099412628,62,52.59324955989649,315,47.49817662362845,253,177.927639717253,9948
31000US17740,"Coldwater, MI Micro Area",2011-2015,10393,183.7365275597235,14.5389191484476,11,20.7044212855084,45,20.7044212855084,45,43.42996054771164,83,90.37328338704549,792,204.7594733091983,9601,12.76595783233643,0,144.3266608690504,9194,233.6435246209809,1199,24.31610972881317,63,64.05518301106078,354,60.61982314073341,291,167.9682678756081,9900
31000US17740,"Coldwater, MI Micro Area",2012-2016,10323,178.9465721960077,19.84781516674607,24,23.81706763005995,63,21.15466593433169,52,29.09689522662043,69,65.79967894380948,790,190.6606237528069,9533,16.81375921912371,11,151.664120732286,9125,234.5716973937786,1198,40.41981717117582,145,66.7060728050806,444,53.06541744795224,299,167.845014563612,9723
31000US17740,"Coldwater, MI Micro Area",2013-2017,10201,171.7161140254703,20.14351561080796,22,26.3229609794099,54,20.57910178785181,38,25.59696416903129,46,77.97522627876604,799,188.590985280933,9402,20.79347310349482,16,138.7949903642449,9014,220.7950931660828,1187,49.12741875304343,173,76.86544901219985,510,59.11678254531628,337,160.8152677858179,9569
31000US17780,"College Station-Bryan, TX Metro Area",2005-2009,45364,476.6531185919044,79.93169374528054,32,151.8224137162868,1885,130.0414647330453,1871,231.5343447465855,7508,225.8700239819795,13629,527.4613381064133,31735,78.3534476377619,14,364.9669983211019,21840,600.3324956446247,23524,262.9908351478376,3898,332.6472387742781,5531,203.690957316211,1633,460.151456205712,30408
31000US17780,"College Station-Bryan, TX Metro Area",2006-2010,46167,464.7304097123744,87.44718081773661,97,143.0846020612384,1660,119.8540047123379,1648,265.5052995356049,8384,280.0828909246063,15044,542.6055468755515,31123,78.15510796766783,12,314.6705677088573,20588,561.2414096390661,25579,275.653559007593,3929,333.1467824917307,5635,187.0879314414481,1706,444.2596291753006,30391
31000US17780,"College Station-Bryan, TX Metro Area",2007-2011,46831,500.5760605492729,88.48691957210166,186,127.1577932697601,1727,111.708642394994,1708,275.9624003143814,8188,260.3492012472582,15697,564.2323094126343,31134,60.74770451220686,19,346.0867752845084,20563,608.5658948888437,26268,262.3267582047326,3487,329.3957864797998,5174,199.2140960887095,1687,469.4001132553586,31556
31000US17780,"College Station-Bryan, TX Metro Area",2008-2012,47969,505.5678888787707,54.46414995759186,157,110.7868326957119,1749,109.2754828682963,1749,264.155946593659,8395,329.0466950368779,16452,603.2168911594147,31517,18.23708152770996,0,316.8433145394421,20842,596.6477823923231,27127,262.4007078537014,3430,340.1171006834118,5216,216.392030110091,1786,516.2722932930018,32452
31000US17780,"College Station-Bryan, TX Metro Area",2009-2013,48748,564.1897493637783,56.98743687574378,213,110.0421501816136,1846,108.5204297537771,1846,295.8619605332268,8045,352.0218731024923,16982,665.0033627206334,31766,18.23708152770996,0,350.1841622720882,21053,664.0323943855203,27695,277.0843128689797,3640,356.5058056576422,5627,224.3226984269089,1987,500.6133425629374,33017
31000US17780,"College Station-Bryan, TX Metro Area",2010-2014,49483,559.2754684875441,52.90151097361521,176,106.4559026280266,1847,104.8821627432402,1847,292.9820002370942,8170,326.3730090608349,17533,647.5402618334908,31950,18.23708152770996,0,361.8727152719151,21180,666.1388081400381,28303,317.006561635925,4237,389.0691503722921,6371,225.5695982422848,2134,548.857070569637,32919
31000US17780,"College Station-Bryan, TX Metro Area",2011-2015,50212,590.3824948691359,50.36429173756548,178,114.3261248551291,1980,112.8621800327383,1980,290.9587896862642,8028,359.3959835146491,17957,691.170719297604,32255,18.23708152770996,0,331.6202774013037,21333,677.1436322019303,28879,350.5965410500864,4424,424.5707774078596,6782,239.4627537476952,2358,562.8128837988401,33244
31000US17780,"College Station-Bryan, TX Metro Area",2012-2016,51216,518.6211966944181,67.19456748881568,270,113.350634175067,2129,111.8739251355808,2129,293.7963119276216,7993,324.1227646082953,18431,611.5746170321941,32785,18.23708152770996,0,285.626965207594,21836,592.0732293512775,29380,317.6906878102013,4377,406.2268786390339,6949,253.1657634979376,2572,500.1724590599704,33875
31000US17780,"College Station-Bryan, TX Metro Area",2013-2017,52269,519.5925719260179,87.33301021493898,301,119.5746371400778,2207,118.0803134445554,2207,249.5246386048948,7724,411.2366592943066,18935,662.6401970513376,33334,18.84498405456543,0,309.1799578363066,22196,604.6227643153657,30073,312.4282947460466,3673,405.2144805746384,6467,258.0452206677183,2794,522.8235709130892,35570
31000US17820,"Colorado Springs, CO Metro Area",2005-2009,159327,914.1802116577388,150.8713700902219,1323,238.093079495144,3429,211.2494791629688,3152,429.2529457778148,10944,412.1428127582202,30379,1002.789687569056,128948,109.827009687305,277,680.6385456168861,102817,1139.734306391651,56510,397.0172669760672,8536,659.0717038345653,24613,526.0729992294331,16077,846.7932431498451,119018
31000US17820,"Colorado Springs, CO Metro Area",2006-2010,162826,984.3096081480077,145.5606570311581,1346,237.2441201286284,3274,214.0119851405508,3027,406.7382635036276,10264,419.5392171275575,33296,1069.989980981359,129530,102.3896613521489,247,761.1762904683637,104218,1244.288853065743,58608,371.4295669014467,7997,632.7575456211612,24696,512.2715962962612,16699,967.9235616162313,123246
31000US17820,"Colorado Springs, CO Metro Area",2007-2011,164688,903.1429883438578,147.1199962457802,1386,248.5720132830528,3797,222.3403709441718,3348,391.8328067442513,10299,445.5794410390242,34710,1007.07909107047,129978,111.143174491276,449,714.179141528796,104095,1151.398759591777,60593,412.9257366127397,8146,678.7233381181878,24696,538.6628869238368,16550,851.9378841492523,124510
31000US17820,"Colorado Springs, CO Metro Area",2008-2012,166282,980.5953374262118,139.3742139880892,1303,229.0640100911434,3662,213.0029072229982,3220,427.3067674457713,10757,497.9695574490891,35842,1099.791296532241,130440,84.26198569690988,442,703.5990340793405,104195,1206.904642686988,62087,401.9970334196329,6987,668.6134290674448,23801,534.2680063892481,16814,907.4340622112271,126759
31000US17820,"Colorado Springs, CO Metro Area",2009-2013,168364,984.8148276365848,127.2768912433245,1074,240.3992106278079,4069,218.3378131618687,3415,401.380187855465,10388,487.4523279891129,37118,1098.849405876384,131246,100.6000984799024,654,790.3841347698008,104563,1262.761784830648,63801,440.6649159152972,7601,699.8771842636119,25218,543.7301765895709,17617,910.4794244910734,127615
31000US17820,"Colorado Springs, CO Metro Area",2010-2014,169835,987.1945480465414,145.0125164543718,1213,255.0316791153239,4216,237.3180946846417,3706,400.4104460229873,10620,558.8868142740341,38108,1134.419475706493,131727,93.38778982090206,510,665.5377389168565,104637,1190.585384428759,65198,452.6479816492942,8755,718.7490393418818,26127,558.309937457411,17372,936.2992666098122,127659
31000US17820,"Colorado Springs, CO Metro Area",2011-2015,170488,990.128566043159,149.7946834209629,1103,285.9709104874145,4803,267.3770172360692,4078,425.073573894771,10535,581.7870467807182,38845,1148.40356369027,131643,101.4341771738876,725,731.056569634746,104142,1230.771418786122,66346,522.0182243959613,10240,755.9824764624517,27192,546.8148481129505,16952,925.0470171996356,126855
31000US17820,"Colorado Springs, CO Metro Area",2012-2016,171158,890.9894461504849,142.7898726314887,1113,236.7872836004548,4366,219.2726308134429,3769,423.5320000916448,10838,481.8291705380463,39464,1012.927214923624,131694,89.37410727405211,597,711.4477709493658,104206,1140.184249996626,66952,430.7920677211929,9167,701.0091199686718,27119,553.020777790266,17952,917.2893920200099,127722
31000US17820,"Colorado Springs, CO Metro Area",2013-2017,171899,954.0428657888417,152.8376764229292,1197,265.6931368360114,4799,247.9632187953994,4036,434.5233299129752,10696,551.966304961883,40136,1102.208960032471,131763,95.43104885929077,763,682.5751563977486,103767,1173.075715328724,68132,484.4950517714814,10110,752.0176999168114,28632,575.147951223962,18522,917.6955706165135,126575
31000US17860,"Columbia, MO Metro Area",2005-2009,34617,406.3237494476138,84.70159858262683,141,115.1955627862513,1254,86.12503686804543,1195,215.7489584394039,3405,110.3138270585992,1348,421.0322194387049,33269,76.50160593163378,59,344.8491314772268,26298,532.9351863461118,8319,121.0092970341945,734,224.9412631138977,3181,189.6188858805099,2447,346.6415746552452,26636
31000US17860,"Columbia, MO Metro Area",2006-2010,35527,397.1671017933126,101.58162049375,186,141.333135649055,1172,121.5927032646088,1126,229.2277031537638,4115,113.833744369187,1612,413.1583571755616,33915,72.04352674042944,46,311.2592562215185,26189,504.6028451470249,9338,119.466423867074,721,240.1338927426152,3374,208.3076091076233,2653,312.2904721103797,26680
31000US17860,"Columbia, MO Metro Area",2007-2011,35933,387.201597779014,75.343162614739,152,127.8981711879785,1213,114.9016579910009,1163,224.6938755463795,4307,115.5574972563704,1713,404.0774832810873,34220,56.17429291186953,50,327.864222020839,26261,507.3657708241179,9672,129.7470087841106,742,247.3768320519671,3424,210.6205373358521,2682,349.7100216451781,26837
31000US17860,"Columbia, MO Metro Area",2008-2012,36355,430.8019307888702,24.80511346278369,56,135.9909820099774,1171,134.5018302348701,1158,213.6706742656178,4301,146.8044185398079,1734,455.1283784540682,34621,20.06999879193304,13,360.8792445060287,26490,561.9823241763575,9865,144.7791557591803,761,260.5896870988847,3558,216.6702127195929,2797,377.3568200965166,27269
31000US17860,"Columbia, MO Metro Area",2009-2013,34559,504.1240285581345,23.90225308798737,44,144.6425343363328,1257,143.1233388281119,1222,223.6834280225283,4177,178.5361795494696,1687,534.8048275565614,32872,20.90867336611056,35,372.1060013771846,24750,626.5811299669023,9809,179.9032698702856,801,287.2911299136948,3591,223.9888542250856,2790,399.8137972950243,25490
31000US17860,"Columbia, MO Metro Area",2010-2014,34923,525.0661097024617,113.7070651282182,253,136.795675538956,1338,134.9585142269857,1298,241.1420733450508,4106,187.6687380256578,1751,557.5966057915172,33172,22.34404358668767,40,405.4542560043183,24873,663.390965622907,10050,100.3260560774158,365,285.926974076918,3408,267.7478608256914,3043,431.8946820981271,25818
31000US17860,"Columbia, MO Metro Area",2011-2015,35242,489.4945890005841,96.69476361182079,124,138.9559815191581,1329,137.0224095548524,1287,233.5683832788989,3656,172.849740624905,1827,519.1165432684145,33415,23.10030475415682,42,407.7980847463329,24975,637.1061376125865,10267,126.5051262402299,459,308.2216768875576,4193,281.0641477284527,3734,431.5762623633733,25940
31000US17860,"Columbia, MO Metro Area",2012-2016,35459,510.0097469681439,62.67886895913098,125,165.6587930881445,1502,163.9287242402576,1460,258.2599458817747,3316,157.3481991847578,1821,533.7306416060412,33638,23.87905141294926,42,402.4265598266855,25118,649.6592014713954,10341,146.0839740997156,649,351.9909094988266,4541,320.245332332955,3892,424.1697650363867,25975
31000US17860,"Columbia, MO Metro Area",2013-2017,35656,516.3592392291982,73.7569156864527,125,158.8732598117836,1468,156.8035580157408,1423,236.2943813624801,3640,149.3128424201217,1866,537.5138964240203,33790,25.56084655927279,45,407.6177076380824,25128,657.8594527081614,10528,158.9906803706703,714,351.6358688459623,4508,313.639518897613,3794,422.8325138574271,25915
31000US17900,"Columbia, SC Metro Area",2005-2009,175686,1035.695912746893,106.2474134576547,356,242.8021627000404,2757,229.4919350156919,2731,713.9120735177053,66725,261.0989992956668,10229,1068.100515454336,165457,79.2864551772263,26,664.077182742388,90582,1230.310744616857,85104,339.3208315846652,4125,510.6900389664997,9392,381.6617470382594,5267,721.7390310725136,96456
31000US17900,"Columbia, SC Metro Area",2006-2010,177539,1116.953749002939,102.2108524746754,227,227.555461225033,2548,211.6924717487525,2491,764.9877944115981,69110,297.4204078703252,11033,1155.873944870058,166506,83.47326121723714,57,709.2714296930316,89452,1323.121928769423,88087,283.1665511510936,3575,480.5870067480689,9413,388.3047454825443,5838,809.0422488646358,96241
31000US17900,"Columbia, SC Metro Area",2007-2011,179006,1115.924642019878,91.91802895505018,334,196.0380270203307,2788,181.6408880931915,2635,775.7079460283634,69154,315.6912094872697,11946,1159.71925327414,167060,73.73937761291836,153,745.0244137794555,89595,1341.770913306223,89411,278.1737943945905,3615,495.7430983511299,9885,410.3420033032131,6270,831.8337628564382,96845
31000US17900,"Columbia, SC Metro Area",2008-2012,179875,1042.748655249331,78.25434398170643,367,186.7162142936898,2876,180.9641798759227,2715,769.8240150483148,69357,335.5881852782635,12579,1095.419640193951,167296,45.98815371377458,161,693.5243084618461,89348,1252.318140270982,90527,272.6652128740808,3566,498.8122624464848,10823,417.6928953852496,7257,806.076285736831,96452
31000US17900,"Columbia, SC Metro Area",2009-2013,180122,1222.690543631547,64.85214126388003,293,185.6234756094542,3040,180.2705809017159,2916,841.5170021154007,68630,366.0720432273982,13230,1276.315363191515,166892,44.25598669888115,124,766.0384875335267,89046,1442.839952963828,91076,297.5502303161763,4041,525.2645558094523,11680,432.8587691481965,7639,875.1316727494386,96479
31000US17900,"Columbia, SC Metro Area",2010-2014,180172,1097.830775321653,79.02969446309024,318,168.0386529391835,2960,162.0160560686378,2841,824.1834069740243,67690,362.107508034731,13636,1156.00789729935,166536,44.58459888323968,119,679.7807039393534,88710,1291.252963865573,91462,320.9277409740579,4335,552.2454276885121,13126,449.4222930342415,8791,780.2189581729334,96078
31000US17900,"Columbia, SC Metro Area",2011-2015,180515,1075.155543663981,100.5321156473125,412,181.047886257825,3316,169.3650176983688,3135,812.4191897317811,67442,352.2878940810208,13991,1131.400107560288,166524,63.98302820637341,181,709.9486819944339,88508,1288.404662416675,92007,301.6153376483513,4032,579.8996996802009,13388,495.2896625051428,9356,770.5890934029555,95957
31000US17900,"Columbia, SC Metro Area",2012-2016,180995,937.1520129964827,86.02414339835744,326,170.1269853811421,3366,160.5576875380585,3192,782.8855090596184,67219,339.2560249348886,14325,996.6687242599626,166670,56.25317881957013,174,651.0081965200712,88275,1141.080876800446,92720,316.3612480885403,4323,602.0729644236433,14110,512.2571768142782,9787,719.2761053649878,95974
31000US17900,"Columbia, SC Metro Area",2013-2017,181673,1143.386671634873,71.14020524355279,227,182.0361660407529,3508,176.6592950909552,3383,889.9997141102376,66899,372.8173877009905,14912,1202.632897206983,166761,43.91650264744852,125,700.7441796172403,87968,1341.035229268684,93705,304.8642871088996,4713,576.9599094013772,14772,489.8372214338431,10059,767.9209742421176,96267
