geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2009-2013,52.386749,.13193424,31.08123,1.9296308,62.219238,.3516649,62.272114,.35353944,55.352127,.29409963,48.20137,.18626176,57.869957,.35443014,55.424625,4.067862,57.132244,.29127002,51.393162,.17598997,36.535362,.57973891,42.192017,.49315077,58.216541,.92196029,51.615749,.14193404
04000US12,Florida,2010-2014,53.414749,.11132722,37.944939,1.918781,62.47847,.38362235,62.557411,.38481572,56.03894,.33327311,49.577984,.15904944,58.455978,.29219526,50.305885,5.7349691,57.828831,.22253844,52.505428,.14695531,38.874313,.57772934,44.289738,.47931397,58.610703,.81298733,52.629704,.15004037
04000US12,Florida,2011-2015,54.373699,.14907864,40,2.2727883,62.772316,.34714952,62.861614,.34910318,57.32177,.38935313,50.739384,.21839456,59.146942,.42751738,44.656719,5.0889301,58.106075,.24361847,53.611172,.18956496,39.983006,.48162946,45.158733,.4019528,59.104465,.78047472,53.566486,.17797999
04000US12,Florida,2012-2016,55.457848,.15680037,50.184868,2.8377213,63.382996,.34697914,63.458359,.34887019,58.746826,.35501039,52.020668,.16706936,59.985371,.39847744,46.344646,2.3372006,58.562843,.36580229,54.826683,.20510302,43.466587,.41473716,47.744484,.35057789,58.804356,.77354127,54.434456,.16879189
04000US12,Florida,2013-2017,56.106548,.11946794,46.889496,1.5339905,63.304729,.33033887,63.373478,.33135048,59.926762,.30146632,52.773594,.14572299,60.547482,.30851519,49.443207,5.4468575,58.803566,.22925553,55.56678,.15359843,45.095898,.52705544,48.813541,.44467399,58.695835,.86771977,55.025501,.12744349
04000US13,Georgia,2005-2009,34.488239,.24744312,26.908478,2.9046285,49.502018,.54208839,49.61689,.5447892,51.55167,.6356191,16.077902,.34940526,49.43325,.42097494,17.495987,3.2189705,48.666939,.53472745,31.775066,.33758628,13.93013,.43467149,15.453548,.43687299,45.559502,2.5314696,30.717525,.4009884
04000US13,Georgia,2006-2010,35.492317,.24818328,23.36557,2.5041566,49.656342,.52178538,49.730083,.52294713,54.301262,.4028621,16.179974,.31480047,51.222836,.41682738,15.587529,7.6889477,51.090061,.64815617,32.77832,.33120066,14.00183,.49393886,15.859747,.48089194,45.956463,1.6359689,30.618942,.36656648
04000US13,Georgia,2007-2011,36.871822,.22712681,24.847252,3.0330243,50.555862,.42951879,50.631023,.43069968,55.19138,.72168779,17.502243,.33957341,52.523296,.3258217,21.730768,6.1651521,52.685143,.61020905,34.160442,.30787417,14.155059,.45059389,16.803015,.44542262,51.674343,1.3112509,32.075138,.39416653
04000US13,Georgia,2008-2012,37.737976,.23772824,20.643185,3.1130381,50.537895,.55543619,50.596344,.55690068,55.251694,.55713743,18.450907,.33663565,52.884304,.38177294,29.794519,8.5425253,53.797573,.56283206,34.997341,.31878749,14.620945,.48814094,17.803358,.4938969,49.704216,2.0438976,32.890423,.38807526
04000US13,Georgia,2009-2013,38.620377,.31011587,19.337017,3.063226,51.448215,.46709365,51.502132,.46833491,54.429131,.59719014,19.269239,.3344762,53.471905,.48492172,34.179104,7.0122318,55.316196,.58803415,35.768929,.39887229,16.242195,.51992667,19.742329,.50580364,49.399426,1.4579195,33.138218,.39151403
04000US13,Georgia,2010-2014,39.857147,.27467063,21.822542,3.3003097,52.516312,.53343552,52.559967,.53484946,54.580318,.55869114,20.684668,.34212893,54.166473,.4449518,38.538681,7.205987,55.535896,.43967971,37.18082,.3492398,17.940691,.67916304,21.809248,.64912927,51.12413,1.6023172,33.686535,.38006938
04000US13,Georgia,2011-2015,41.114792,.27562955,22.3102,3.0255849,53.624004,.52784449,53.670345,.52910501,54.677181,.68051839,22.317648,.38142538,54.575993,.43559867,39.228722,8.2520905,54.71236,.7062484,38.78154,.36155385,19.403458,.65971339,23.536982,.6133855,51.37595,1.4533983,34.622677,.39383611
04000US13,Georgia,2012-2016,41.651684,.20573334,16.08283,2.4597962,53.633858,.41719508,53.678276,.41818148,56.446953,.6063478,22.723806,.33719879,54.681946,.29908285,38.88131,7.5451522,53.71172,.47699288,39.569386,.27322519,19.886209,.61386943,23.968359,.58038616,49.759846,1.3795021,34.75832,.33611038
04000US13,Georgia,2013-2017,42.759922,.21237233,16.672016,2.6397693,53.895412,.4673861,53.959782,.4685033,58.509201,.30489501,23.900646,.33719248,55.421005,.29157987,32.81654,7.4653091,53.954296,.64143419,40.812347,.29071996,20.169935,.48124996,24.302538,.49176124,48.439251,1.7198948,36.020805,.38165092
04000US15,Hawaii,2005-2009,58.68631,.27552903,57.14286,14.84227,60.531528,.32015052,63.661777,.34089348,46.400448,6.4336276,53.89537,2.7130666,58.952446,.31558776,22.501356,1.4486732,45.842335,1.3040285,59.947037,.28105047,43.428257,5.2313986,55.64056,2.7574482,65.372025,2.7622867,46.729939,1.1573312
04000US15,Hawaii,2006-2010,58.592278,.34299275,62.121212,15.295741,59.882187,.38519123,63.683678,.4233194,45.543907,6.4088554,57.753067,2.0320237,58.637764,.37661141,21.122688,1.235615,48.705418,1.5708699,59.537525,.37846786,46.703754,5.4187841,57.74572,2.5376699,64.717247,2.4545002,49.582291,1.5542918
04000US15,Hawaii,2007-2011,58.295067,.39000872,56.92308,14.53161,59.522163,.45624202,63.538582,.48750058,57.774799,4.0045462,56.390911,2.0391612,58.396809,.42249653,19.879553,1.3780458,48.859684,1.6301765,59.194416,.43137529,45.033482,3.7318859,56.780006,1.9671921,63.464592,2.2261171,49.153973,1.4868126
04000US15,Hawaii,2008-2012,58.104687,.44569156,62.903225,9.5698652,59.220661,.47843599,63.497086,.52980566,65.55761,5.2088079,56.355721,1.6274313,58.199894,.47589207,19.053463,1.1698744,48.51038,1.4685085,58.997948,.48743993,39.332836,4.3080664,55.199928,1.8988885,64.289787,2.2156267,49.740627,1.2125018
04000US15,Hawaii,2009-2013,58.611126,.31556407,59.060402,12.946959,59.512077,.3220602,63.916576,.32939714,72.698608,4.6758676,59.022129,2.3106256,58.589798,.35352767,16.024893,1.132736,50.151134,1.3059163,59.37463,.3436299,46.190598,4.907814,56.99601,2.0100861,62.876301,1.7635541,50.794685,1.2983643
04000US15,Hawaii,2010-2014,58.540916,.32555604,55.555557,13.359978,59.401733,.3436951,64.11322,.36634952,72.038483,4.4496942,59.060966,1.7545928,58.513153,.35635442,14.887211,1.1761554,50.291096,1.2733908,59.266766,.35213539,46.624641,3.7937074,57.084473,1.423211,62.612801,.97729892,50.901295,1.2832036
04000US15,Hawaii,2011-2015,58.845913,.31788152,51.6129,15.360944,59.851955,.36778447,64.243019,.40186933,75.323074,5.032702,54.679924,1.4967917,59.074265,.33790541,15.721807,1.0935181,50.832153,1.6122851,59.528709,.35393476,41.68314,3.5185919,55.052368,1.697623,62.353485,2.1804814,50.652908,1.4094526
04000US15,Hawaii,2012-2016,58.587803,.3558993,58.620689,12.385621,59.443569,.36854613,64.193291,.3994348,69.579285,4.0186567,55.677254,2.1483417,58.751446,.3910875,13.811352,1.0961967,51.95929,1.2669699,59.118896,.38774872,42.605633,3.6835663,55.872337,2.0526774,62.476097,2.6317677,51.311649,1.2371606
04000US15,Hawaii,2013-2017,59.695839,.38622463,31.034481,15.820615,60.446953,.44698152,64.828461,.49942279,69.757034,4.0761399,56.513947,1.7550498,59.873901,.41484296,15.301911,1.0690125,54.333202,1.3513941,60.118401,.42127493,51.922409,4.2379179,59.415619,2.4540405,62.953876,2.9687996,52.62344,1.1761073
04000US16,Idaho,2005-2009,33.882706,.71888274,18.566175,5.6091199,43.853672,1.7905338,44.189548,1.8137329,41.078506,8.0391235,23.271128,.79475379,50.208683,1.4582491,26.900583,14.442987,53.795177,1.4254549,27.027893,1.2789054,28.467459,1.6820222,29.465872,1.5906881,41.607323,4.0520759,33.278072,1.0086414
04000US16,Idaho,2006-2010,34.702198,.63928974,16.878403,5.4403253,44.128693,1.890409,44.905098,1.9653834,30.996069,6.9450245,24.31934,.81130463,50.083244,1.1864181,26.777252,7.0776939,54.81274,.93936372,27.884943,1.1237141,28.399178,1.5064965,29.652193,1.4812921,41.162605,5.5781283,34.481865,.75308532
04000US16,Idaho,2007-2011,34.666813,.73371989,16.047297,5.6617966,45.605244,2.0644944,46.509972,2.2002614,31.633356,5.2495594,23.998537,.85749823,50.583107,1.6182497,29.379562,4.8099146,54.689114,1.1982349,28.101948,1.1980854,28.403271,1.6662736,30.117025,1.6328398,40.868095,5.2298145,33.975487,.93222594
04000US16,Idaho,2008-2012,35.256813,.68454683,22.115383,5.8590221,48.018391,2.1175153,48.721905,2.2243047,26.863571,4.8261514,24.64786,.86733586,51.154404,1.2918791,33.661415,6.8101721,54.733658,1.252106,28.891018,1.1650213,26.63615,1.6326175,28.371412,1.6532292,39.726746,6.0034914,34.910904,.78567016
04000US16,Idaho,2009-2013,36.80674,.7716257,27.643785,8.1732702,50.743847,2.0716205,51.28014,2.1237395,31.192661,6.1207609,26.031155,1.0087986,53.390999,1.8462442,34.285717,9.680891,56.953674,1.333443,30.587439,1.251438,30.10531,2.1683953,30.855331,1.9896142,36.2813,4.6366806,35.933693,.88037717
04000US16,Idaho,2010-2014,37.258671,.72545272,33.425415,8.9846478,50.307941,2.0216606,51.240318,2.0735822,28.506269,5.4264264,27.493435,.96674317,52.70266,1.7102895,20.879122,7.8896098,56.43388,1.4229839,31.815615,1.1783925,32.368195,1.9624515,32.620049,1.8000106,34.543453,4.1310883,36.111061,.88170779
04000US16,Idaho,2011-2015,36.858089,.69366491,54.901962,12.925699,51.161514,2.0666583,51.923077,2.1036525,30.962801,5.2554069,27.122471,.93732381,51.501125,1.4723217,21.019108,8.4803295,54.131741,1.5791137,31.77791,1.1545894,30.080547,1.7728111,30.219152,1.6531043,31.324615,4.4732075,35.659389,.92640829
04000US16,Idaho,2012-2016,38.083397,.8473466,48.826294,12.808464,49.984074,2.0441029,51.169109,2.1109998,37.4935,4.8954277,29.014191,.97202182,51.465733,2.0411923,15.048544,5.2898006,54.129326,1.7457815,33.255608,1.3475484,30.56472,1.5599921,31.27256,1.4751006,36.760281,4.594677,37.527794,1.0304101
04000US16,Idaho,2013-2017,39.344082,.80121726,62.825279,16.114553,48.701248,1.4762832,50.079227,1.5275474,37.9533,4.9954376,31.371269,1.012833,51.080715,2.0316999,8.1585083,5.7274623,54.141682,1.4524037,34.976978,1.2242031,34.202847,1.738048,33.91013,1.6237788,31.022327,4.2506537,38.896503,1.0508909
04000US17,Illinois,2005-2009,45.858829,.14453831,41.868198,3.2739282,57.921654,.342691,57.901527,.34252143,47.792255,.76265419,30.3913,.26257804,58.812439,.2150059,65.859283,9.0081148,60.85183,.03453321,39.723415,.26934844,28.562569,.3945514,29.395872,.3853277,51.237331,1.7622739,49.191067,.1556389
04000US17,Illinois,2006-2010,45.847054,.16169006,44.811951,3.4026608,57.871418,.3288025,57.858521,.32881498,48.481117,.99024272,30.149668,.25622559,59.137936,.26642397,65.341812,9.1783113,61.517853,.15154791,39.825706,.27672547,28.169785,.34167147,29.204565,.33575422,51.586334,1.2549663,48.766907,.15885814
04000US17,Illinois,2007-2011,46.21764,.16498467,48.138958,3.7596135,57.530518,.3112745,57.531174,.31132075,48.66478,.94214904,30.754194,.2332435,59.332458,.22631113,57.216496,9.3587656,62.187241,.3513076,40.226414,.3088721,28.437832,.36204848,29.797209,.35764292,53.544952,1.6282538,48.677746,.24627505
04000US17,Illinois,2008-2012,46.705772,.14627056,46.78796,2.239449,57.422222,.29408246,57.447647,.29459721,49.151016,.90209246,31.312305,.23892538,59.668221,.21084179,41.826923,7.3356347,62.879051,.24114057,40.661083,.27047181,28.537205,.30455509,30.108002,.3025904,53.044319,1.2941611,48.640022,.19259536
04000US17,Illinois,2009-2013,47.413815,.14496435,44.598804,3.1568599,57.867973,.32113725,57.87822,.32139671,50.725452,1.0946994,31.891092,.21112098,60.317379,.20724598,50.793655,8.6756744,63.636444,.28604451,41.390003,.26726604,28.670273,.35035452,30.506329,.34068,53.916157,1.1454942,49.227146,.21493824
04000US17,Illinois,2010-2014,48.161083,.14885551,44.470242,3.299062,58.143044,.28488407,58.177895,.28529984,52.214188,.92369968,32.69495,.22953218,60.898895,.20644528,35.530548,6.0701876,64.531647,.23209471,42.197212,.26825979,29.33639,.34983045,31.274853,.33605269,53.572357,1.1339313,49.787228,.22813827
04000US17,Illinois,2011-2015,49.003372,.17189236,42.226933,2.4098015,58.11578,.29122844,58.144592,.29167542,53.232986,.91825354,33.619301,.22932042,61.399597,.26696357,41.051136,5.4811749,65.621933,.30426517,43.023613,.30400962,30.439487,.38791052,32.42556,.36697543,54.556976,1.0287144,50.73093,.24727674
04000US17,Illinois,2012-2016,49.496212,.13426213,39.152603,2.4147413,58.27586,.30560967,58.312561,.30626053,54.028381,.79675055,34.225128,.24519819,61.591904,.20804778,37.193459,5.2045236,65.963562,.25548413,43.597664,.24590932,31.033054,.37108177,32.896465,.35746863,53.786743,1.1960385,51.335835,.18453139
04000US17,Illinois,2013-2017,50.245823,.15415655,41.389172,2.2606487,58.964043,.2679117,58.998234,.26857495,55.023449,.86644572,35.133301,.28198633,61.979568,.24760535,40.051346,3.4036436,66.188797,.2724328,44.545265,.27361259,31.36343,.41688299,33.290257,.4031145,53.979225,1.3775823,52.282887,.19970322
04000US18,Indiana,2005-2009,36.398411,.39162585,20.756758,5.4145899,44.214828,1.0197997,44.230804,1.0233885,36.880417,1.857299,21.614975,.52044529,49.151386,.65066808,40.271492,9.8498907,56.511391,.66729671,30.101812,.62735397,21.67597,.84977502,22.926353,.82115263,39.091995,2.794817,39.834091,.52103692
04000US18,Indiana,2006-2010,36.173653,.37864175,13.777778,4.2734251,42.300957,.76521945,42.311676,.76747257,38.306789,1.6854502,21.915474,.54620552,48.595612,.64468056,39.583336,9.8050919,58.171825,.71356207,29.838636,.61458594,21.912762,.84316468,23.32482,.81179076,39.594013,2.5468366,39.655682,.49377388
04000US18,Indiana,2007-2011,36.328705,.38124391,19.444445,4.6944747,43.046295,.8189708,43.024967,.82073694,37.040649,1.5883138,21.793457,.49455309,48.952915,.64809722,50,8.5915022,58.628361,.88979089,30.102449,.61928749,21.450327,.84539104,23.195093,.81447971,39.734764,2.6417379,39.726997,.61378515
04000US18,Indiana,2008-2012,35.862549,.42155731,16.356512,4.3420296,41.556717,.7534886,41.639061,.7567423,37.169956,1.9234978,21.506886,.53400213,48.048428,.73456371,21.863798,6.6986055,58.135563,.81284094,29.797945,.65697408,20.396456,.97233689,22.696636,.93264049,40.981243,3.0569396,39.490826,.60595793
04000US18,Indiana,2009-2013,35.972733,.41289729,16.697247,4.2438502,41.032429,.74573636,41.122032,.74840194,37.14653,1.7737548,22.221775,.53406596,47.280426,.68677956,21.580547,10.430222,57.919712,.62920731,30.186043,.61865991,21.139578,.94022566,23.085434,.88409615,39.275188,2.5954149,39.686947,.46828574
04000US18,Indiana,2010-2014,36.957066,.3958028,25.067875,5.6404533,40.9907,.77930164,41.09164,.78264874,40.244518,1.7647996,23.35848,.55911362,47.89378,.67867351,22.195122,9.8379831,59.578777,.7869156,31.228062,.60424584,21.620895,.86274219,23.742603,.82699722,40.038551,2.621506,40.866112,.54119498
04000US18,Indiana,2011-2015,37.098652,.40937179,26.961771,4.6786661,39.647701,.77062666,39.726143,.77382994,41.878624,1.3740104,23.785746,.56559461,47.505806,.6969685,24.278847,9.141923,60.372108,.7731607,31.239716,.62949538,21.965057,.89143729,23.972263,.86171311,40.533333,3.0505731,41.407166,.58416003
04000US18,Indiana,2012-2016,37.960384,.37495828,24,3.9833512,39.847942,.67349911,39.900227,.67666739,43.228443,1.5661176,24.942654,.5468657,47.604885,.64529878,31.261768,7.1672125,61.073505,.67061788,32.243813,.57708931,23.285198,.78174871,25.128448,.76830035,42.062534,2.9330633,41.881699,.57736325
04000US18,Indiana,2013-2017,38.692177,.38535777,37.608967,7.6276579,40.352951,.63203102,40.345924,.63322198,42.208012,1.9421962,26.509533,.58577913,47.619862,.66958201,41.649899,9.703001,61.033394,.63900298,33.358482,.5777486,25.952471,.95727628,27.826056,.91085976,44.156513,2.7661388,41.615158,.62815005
04000US19,Iowa,2005-2009,37.004063,.70940137,19.653179,5.7777815,47.85004,1.2393078,48.069702,1.24797,27.340332,2.3693466,23.091345,.92046988,46.659248,1.2115785,17.370892,8.8171234,48.762051,1.3288723,33.332451,1.0839382,23.155994,1.1232271,24.339346,1.1477925,38.748337,5.9661369,36.640911,.98334324
04000US19,Iowa,2006-2010,36.834923,.58203906,21.297602,7.5047984,45.856422,1.1100867,46.20512,1.1056142,25.937248,2.9679985,23.081463,.84507626,46.646816,.95106393,6.5743947,21.363653,52.152168,1.4390607,32.465679,.93928629,23.136169,1.0618581,24.051302,1.1186678,31.663244,5.2813148,38.362167,.96813542
04000US19,Iowa,2007-2011,37.766609,.66577995,12.033898,3.8772538,45.247845,1.1021032,45.538174,1.1049042,28.744877,2.8119621,24.217642,.81635582,47.39632,1.1117693,12.541254,15.626006,54.947971,1.3270003,33.041145,1.0002149,22.178776,1.1707613,23.683184,1.1280292,34.299686,3.5480149,40.666397,.87489796
04000US19,Iowa,2008-2012,38.456974,.52861226,9.1954021,2.9604681,44.912796,.94148231,45.085342,.94665766,33.555382,1.9488146,25.688208,.87316495,47.385635,.9479562,23.214285,10.5225,55.179333,1.0586729,33.975552,.81281674,23.927341,1.376748,25.871901,1.2230006,36.623375,2.0406632,40.608635,.75894827
04000US19,Iowa,2009-2013,38.881649,.60987079,16.70429,5.497169,45.306732,1.0017025,45.561348,1.0117762,33.768764,2.3474782,25.806257,.93068957,47.827755,1.0955076,22.682928,8.3789635,56.599091,1.274455,34.166191,.89611459,25.704321,1.5614089,26.75387,1.3661336,31.899544,2.3983498,40.450302,.81143028
04000US19,Iowa,2010-2014,38.602524,.46192124,27.249357,11.70425,41.891926,.89064121,42.224277,.90229762,36.881187,2.6760798,27.090969,.80870271,46.037678,.77396703,16.601563,6.1758065,55.761822,1.0129021,34.045174,.7387796,26.244133,1.4417101,27.805719,1.2555894,35.259956,1.9740608,40.608238,.75175846
04000US19,Iowa,2011-2015,38.096966,.61260289,26.989618,9.7174635,39.195316,.73173743,39.429306,.73606128,38.427242,2.1046669,27.658665,.85173684,44.754524,1.0344856,18.589745,6.6495872,56.866837,1.2177621,33.421581,.91247141,26.496616,1.6559862,28.030962,1.4380891,35.876961,2.1734965,40.846531,.88799012
04000US19,Iowa,2012-2016,38.320671,.55068171,22.259136,8.3385897,39.675697,.91699886,40.046227,.92651898,37.861748,2.2773657,27.743677,.81124741,44.744759,.90914619,12.178388,4.2122855,57.503666,1.2352599,33.665337,.82964087,26.868603,1.5826716,28.38242,1.3928287,37.085186,2.0515506,40.75985,.73478729
04000US19,Iowa,2013-2017,38.633892,.58302909,33.159267,9.5296059,38.909386,.81493187,39.300323,.82311863,38.134014,2.0980396,29.20822,.83119887,44.296246,.97207564,11.349693,4.3719349,56.858452,1.1611953,34.355789,.85977334,28.268593,1.2561233,29.247812,1.1819553,35.804916,3.4362071,41.488663,.86003643
04000US20,Kansas,2005-2009,34.965004,.41509202,28.683386,6.4357476,49.398075,.99552643,49.745571,1.0087887,31.891001,2.3768559,22.060261,.68908006,49.230553,.79947597,21.237114,7.4164162,54.136734,1.3756933,31.422266,.61700356,20.413898,.97273344,21.319736,.94569641,35.305721,3.6309223,33.565155,.69659328
04000US20,Kansas,2006-2010,34.310863,.46484804,31.648937,7.7401428,48.080215,.93495023,48.409729,.94467497,30.404753,2.5089445,22.237774,.69785094,48.448299,.98354322,16.553289,6.3071637,54.802883,1.0611981,30.913839,.63043725,21.012585,.97340858,21.988846,.93348932,33.867188,3.0622768,32.415154,.72035825
04000US20,Kansas,2007-2011,34.328167,.44258657,23.609394,5.4730558,47.254154,.84665066,47.631817,.85730833,27.267933,2.2034717,22.410376,.62240738,48.267597,.90538841,14.314516,5.8087935,56.196171,.94372237,30.677149,.59825957,21.659687,1.1596105,23.675358,1.10777,45.012512,3.634958,32.355728,.66201526
04000US20,Kansas,2008-2012,35.325428,.45079985,33.888889,7.8173161,47.707188,.85782337,47.872002,.86306727,30.894693,2.4265735,23.701836,.56969303,48.769863,.88220489,25.308641,10.558507,56.929363,1.2946858,31.717524,.63025182,21.922791,1.1167339,24.030727,1.0754545,40.772404,3.5903137,33.357143,.7219376
04000US20,Kansas,2009-2013,35.241257,.4895494,32.486633,7.1539311,48.131008,.79002166,48.341949,.7941286,32.187538,2.5371442,23.507618,.65983927,48.883881,1.0246528,15.224913,8.2769442,55.872242,1.2024864,31.815893,.6554507,22.910229,1.1580126,25.566387,1.0854964,44.289307,2.579911,32.162098,.74757403
04000US20,Kansas,2010-2014,36.029446,.45219964,25.396828,5.949831,48.544796,.80326062,48.646374,.80775982,33.300747,2.5024545,24.825788,.66173792,48.941277,.9378683,19.631901,8.1342173,55.106647,1.1514896,32.883255,.61800539,24.549585,1.0626352,26.686298,1.012549,40.257732,2.9698524,32.996162,.67227799
04000US20,Kansas,2011-2015,36.977222,.39705658,23.745819,4.4819226,47.893532,.83393073,48.020206,.83784807,39.566742,1.7133793,25.734592,.63988918,49.746635,.83733916,8.2802553,5.8995771,57.014114,1.1109722,33.802364,.5463708,24.975117,1.1729819,27.242617,1.088864,41.97052,2.7527115,34.117104,.57454669
04000US20,Kansas,2012-2016,37.666763,.45900536,34.094616,5.9428549,49.196186,.80788666,49.319157,.81069601,43.04657,2.2218559,25.989681,.68473357,50.822975,1.0010149,10.062893,7.5695286,57.229595,.76931149,34.62397,.59491962,26.075291,1.3030816,28.094912,1.2101383,42.054211,3.0675075,33.839725,.61120743
04000US20,Kansas,2013-2017,38.221863,.46716389,37.841724,6.408011,49.520744,.66600937,49.698544,.67325497,43.756763,2.5252075,26.279598,.67492986,51.215477,.94244051,24.867725,4.7814684,57.165482,1.090323,35.283424,.60685283,25.108585,.91697246,27.784332,.9222365,47.168194,2.8907599,34.545208,.69888449
04000US21,Kentucky,2005-2009,34.759209,.70724797,6.0941825,3.6901052,42.153488,1.0937704,42.771042,1.1174767,32.400898,3.0502043,15.740395,.88071471,45.594593,.92951638,13.934426,6.2794967,51.366764,1.2198304,28.004309,1.2398034,13.531857,1.3176579,16.209858,1.2668645,38.961037,3.7980816,37.893692,.89444798
04000US21,Kentucky,2006-2010,33.643288,.51858938,3.0959752,3.38674,41.967003,1.3049873,42.167847,1.3088256,33.354691,2.312242,16.203844,.71762908,45.278709,.59576839,27.204031,15.203886,51.064598,.9724493,27.360126,.95350778,13.28902,1.1002258,16.784321,1.1189235,44.311626,4.1552205,35.970325,.88535547
04000US21,Kentucky,2007-2011,33.515911,.55688661,37.82288,10.407001,42.354652,1.1979431,42.753906,1.2244223,33.037342,2.1248214,16.268223,.75487524,45.11908,.84517503,18.79845,5.3388767,50.616348,1.044804,27.711153,.93031365,13.95656,1.1847605,17.735476,1.1785505,45.552753,3.469878,35.208874,.76170063
04000US21,Kentucky,2008-2012,34.333282,.61014092,38.13084,13.288471,42.664566,1.0302707,42.895443,1.0408013,35.992424,2.0950627,17.850368,.82236964,45.537712,1.0041158,25.358852,8.9755096,50.786583,1.2431296,28.919611,.99791008,15.646494,1.1448628,19.274239,1.1076576,44.694866,2.8941524,35.469589,.86840272
04000US21,Kentucky,2009-2013,35.639599,.52665406,45.15464,11.652136,43.926792,1.2094378,44.079491,1.2211071,36.191456,1.9085958,20.214752,.73659581,45.91087,.82196128,29.325512,8.063179,50.590157,1.1606572,30.849648,.88043398,16.254948,1.0987247,19.989525,1.1281246,45.211506,3.9187775,36.911079,.84050941
04000US21,Kentucky,2010-2014,36.261013,.60604692,39.251041,7.6636314,43.401043,.92708135,43.708534,.94109941,39.031212,1.9519573,20.896782,.92297906,46.07354,1.0116775,18.561485,3.7998385,50.262821,.98210311,31.766705,.94596648,16.005318,1.2666261,20.103523,1.1919652,44.831841,2.8542063,37.629028,.84019786
04000US21,Kentucky,2011-2015,37.109173,.53349823,42.524509,8.2230654,44.200539,1.0098549,44.472584,1.0198271,41.696579,2.3631186,22.222223,.84635091,46.405254,.84192508,14.759035,5.7764502,50.063698,.9862017,32.876049,.85926485,17.323341,1.3874254,20.295656,1.2565342,37.09531,2.1331513,37.98785,.78110272
04000US21,Kentucky,2012-2016,38.04916,.52335614,22.108845,6.1698608,45.213509,1.0648015,45.470161,1.077821,41.957806,2.1885831,22.810802,.8369146,47.23299,.77984685,26.719057,7.5540981,51.749928,.9376384,33.565968,.87091976,17.480341,1.5394238,21.227312,1.3891268,42.463634,2.7930954,38.965294,.66713786
04000US21,Kentucky,2013-2017,39.013317,.60151005,25.078863,6.9555359,46.325836,1.0030212,46.531139,1.0109452,41.454834,2.1259093,23.453764,.93391389,48.172832,.9397639,29.501083,7.7960215,53.223724,1.3794545,34.394379,1.0092212,16.356956,1.3068116,20.952774,1.1993539,46.265991,2.7315738,40.35223,.9504444
04000US22,Louisiana,2005-2009,46.870579,.40385732,17.06422,5.4632654,58.354614,1.123746,58.37952,1.1261179,41.615051,2.1333451,37.033176,.66079086,54.219894,.45492491,40.384613,38.610847,53.190536,1.0738226,45.191147,.64762211,30.932247,1.3405993,32.346371,1.2121388,44.974045,7.9135032,45.793148,.64515162
04000US22,Louisiana,2006-2010,43.084618,.51671493,11.926605,3.3273327,57.361923,.90919,57.415325,.91186976,36.934307,1.1402076,32.240025,.83673418,52.594673,.92124206,36.190475,6.4000115,51.753891,1.1675354,41.173782,.72313452,26.380157,1.3637366,27.392241,1.2315241,35.061569,1.8188132,41.848213,.7674861
04000US22,Louisiana,2007-2011,42.062645,.519032,8.0222397,2.1409502,56.381775,1.0932369,56.40239,1.0962521,36.241917,.98129231,31.808302,.74914271,51.384972,.94124842,51.6129,14.859684,50.103958,.76650262,40.390015,.68350214,25.732094,1.4593121,27.286377,1.310426,36.424004,2.5992231,40.657444,.73512375
04000US22,Louisiana,2008-2012,41.814342,.35502395,6.614078,2.1376588,55.552555,.89529568,55.623482,.89924282,37.345921,1.7937934,31.154329,.64371872,51.619999,.54367483,41.991341,9.7637863,50.809361,1.0520051,40.013058,.5190618,24.556974,1.3719103,26.46335,1.2123868,36.588238,2.4008191,40.577049,.49842057
04000US22,Louisiana,2009-2013,41.57486,.43859956,7.6869326,1.8748704,54.415047,.8380903,54.473896,.83749712,38.563942,1.036124,31.49251,.82079881,51.047104,.87438273,47.3545,14.071963,50.181633,1.0730089,39.842503,.62179637,24.449774,1.4660215,26.07143,1.2905016,34.602612,2.4689093,40.730476,.65677154
04000US22,Louisiana,2010-2014,41.014256,.42388308,8.0658436,2.4336541,54.053711,.86075133,54.199207,.86537254,41.432335,1.5207278,29.902866,.66150594,51.663567,.71522456,27.799229,7.7443542,51.249374,1.0938903,38.985508,.59696019,23.89526,1.5160073,26.192638,1.3203036,36.468483,2.5365083,38.952259,.69226897
04000US22,Louisiana,2011-2015,41.913284,.42084408,16.290482,4.8242092,54.122757,.93839669,54.248791,.94581461,45.208069,1.7792126,31.264465,.66136086,52.114342,.64613295,37.77174,8.4695272,50.948357,.87449861,40.119576,.57874447,26.819941,1.4948503,29.239351,1.3004956,40.429565,2.5114923,38.871555,.59570342
04000US22,Louisiana,2012-2016,42.803497,.4776127,25.744936,6.8161569,54.579525,.96238518,54.652302,.96601218,46.688179,1.5751441,31.933609,.74418026,53.068447,.9010247,38.317757,10.703777,52.596741,1.024828,40.809669,.65472811,26.184967,1.366698,28.31358,1.2297118,39.981209,2.6194308,40.508114,.64691019
