geoid,name,year,total_est,total_se
86000US17547,ZCTA5 17547,2009-2013,0,9.118540763854981
86000US17547,ZCTA5 17547,2010-2014,0,9.118540763854981
86000US17547,ZCTA5 17547,2011-2015,0,8.510638236999512
86000US17547,ZCTA5 17547,2012-2016,0,8.510638236999512
86000US17547,ZCTA5 17547,2013-2017,0,9.118540763854981
86000US17550,ZCTA5 17550,2007-2011,0,49.24011993408203
86000US17550,ZCTA5 17550,2008-2012,0,6.07902717590332
86000US17550,ZCTA5 17550,2009-2013,0,6.07902717590332
86000US17550,ZCTA5 17550,2010-2014,0,6.07902717590332
86000US17550,ZCTA5 17550,2011-2015,0,6.07902717590332
86000US17550,ZCTA5 17550,2012-2016,0,6.07902717590332
86000US17550,ZCTA5 17550,2013-2017,0,6.07902717590332
86000US17551,ZCTA5 17551,2007-2011,0,49.24011993408203
86000US17551,ZCTA5 17551,2008-2012,0,9.726444244384766
86000US17551,ZCTA5 17551,2009-2013,0,9.726444244384766
86000US17551,ZCTA5 17551,2010-2014,0,9.726444244384766
86000US17551,ZCTA5 17551,2011-2015,0,9.726444244384766
86000US17551,ZCTA5 17551,2012-2016,0,9.726444244384766
86000US17551,ZCTA5 17551,2013-2017,0,9.726444244384766
86000US17552,ZCTA5 17552,2007-2011,0,49.24011993408203
86000US17552,ZCTA5 17552,2008-2012,0,9.726444244384766
86000US17552,ZCTA5 17552,2009-2013,0,9.726444244384766
86000US17552,ZCTA5 17552,2010-2014,0,9.726444244384766
86000US17552,ZCTA5 17552,2011-2015,0,10.9422492980957
86000US17552,ZCTA5 17552,2012-2016,0,10.9422492980957
86000US17552,ZCTA5 17552,2013-2017,0,11.55015182495117
86000US17554,ZCTA5 17554,2007-2011,29,53.64031088109449
86000US17554,ZCTA5 17554,2008-2012,7,11.67742993458742
86000US17554,ZCTA5 17554,2009-2013,0,9.118540763854981
86000US17554,ZCTA5 17554,2010-2014,0,9.118540763854981
86000US17554,ZCTA5 17554,2011-2015,0,8.510638236999512
86000US17554,ZCTA5 17554,2012-2016,64,59.5775683811812
86000US17554,ZCTA5 17554,2013-2017,56,51.27327312532377
86000US17555,ZCTA5 17555,2007-2011,0,49.24011993408203
86000US17555,ZCTA5 17555,2008-2012,0,9.118540763854981
86000US17555,ZCTA5 17555,2009-2013,0,9.118540763854981
86000US17555,ZCTA5 17555,2010-2014,0,9.118540763854981
86000US17555,ZCTA5 17555,2011-2015,0,8.510638236999512
86000US17555,ZCTA5 17555,2012-2016,0,8.510638236999512
86000US17555,ZCTA5 17555,2013-2017,0,9.118540763854981
86000US17557,ZCTA5 17557,2007-2011,261,167.8703396260577
86000US17557,ZCTA5 17557,2008-2012,232,141.9749045690805
86000US17557,ZCTA5 17557,2009-2013,270,158.3537104246543
86000US17557,ZCTA5 17557,2010-2014,27,27.32183074296253
86000US17557,ZCTA5 17557,2011-2015,0,9.726444244384766
86000US17557,ZCTA5 17557,2012-2016,92,82.03759727780265
86000US17557,ZCTA5 17557,2013-2017,52,47.21334379717128
86000US17560,ZCTA5 17560,2007-2011,0,49.24011993408203
86000US17560,ZCTA5 17560,2008-2012,0,6.07902717590332
86000US17560,ZCTA5 17560,2009-2013,0,9.118540763854981
86000US17560,ZCTA5 17560,2010-2014,0,9.118540763854981
86000US17560,ZCTA5 17560,2011-2015,0,8.510638236999512
86000US17560,ZCTA5 17560,2012-2016,0,8.510638236999512
86000US17560,ZCTA5 17560,2013-2017,0,6.07902717590332
86000US17562,ZCTA5 17562,2007-2011,0,49.24011993408203
86000US17562,ZCTA5 17562,2008-2012,0,6.07902717590332
86000US17562,ZCTA5 17562,2009-2013,0,6.07902717590332
86000US17562,ZCTA5 17562,2010-2014,0,6.07902717590332
86000US17562,ZCTA5 17562,2011-2015,46,42.98521527916427
86000US17562,ZCTA5 17562,2012-2016,36,33.98279594426246
86000US17562,ZCTA5 17562,2013-2017,40,37.57704298176673
86000US17563,ZCTA5 17563,2007-2011,0,49.24011993408203
86000US17563,ZCTA5 17563,2008-2012,0,6.07902717590332
86000US17563,ZCTA5 17563,2009-2013,0,6.07902717590332
86000US17563,ZCTA5 17563,2010-2014,0,6.07902717590332
86000US17563,ZCTA5 17563,2011-2015,0,6.07902717590332
86000US17563,ZCTA5 17563,2012-2016,0,6.07902717590332
86000US17563,ZCTA5 17563,2013-2017,0,6.07902717590332
86000US17565,ZCTA5 17565,2007-2011,0,49.24011993408203
86000US17565,ZCTA5 17565,2008-2012,0,6.07902717590332
86000US17565,ZCTA5 17565,2009-2013,0,6.07902717590332
86000US17565,ZCTA5 17565,2010-2014,0,6.07902717590332
86000US17565,ZCTA5 17565,2011-2015,0,6.07902717590332
86000US17565,ZCTA5 17565,2012-2016,0,6.07902717590332
86000US17565,ZCTA5 17565,2013-2017,0,6.07902717590332
86000US17566,ZCTA5 17566,2007-2011,15,50.8680556980486
86000US17566,ZCTA5 17566,2008-2012,21,21.20700689998357
86000US17566,ZCTA5 17566,2009-2013,0,9.726444244384766
86000US17566,ZCTA5 17566,2010-2014,0,9.726444244384766
86000US17566,ZCTA5 17566,2011-2015,0,9.726444244384766
86000US17566,ZCTA5 17566,2012-2016,0,9.726444244384766
86000US17566,ZCTA5 17566,2013-2017,0,9.726444244384766
86000US17569,ZCTA5 17569,2007-2011,12,50.71890867067496
86000US17569,ZCTA5 17569,2008-2012,11,14.24361630218116
86000US17569,ZCTA5 17569,2009-2013,12,14.71576681119635
86000US17569,ZCTA5 17569,2010-2014,13,15.68813134312295
86000US17569,ZCTA5 17569,2011-2015,0,8.510638236999512
86000US17569,ZCTA5 17569,2012-2016,0,8.510638236999512
86000US17569,ZCTA5 17569,2013-2017,0,9.118540763854981
86000US17570,ZCTA5 17570,2007-2011,27,55.74835877592216
86000US17570,ZCTA5 17570,2008-2012,25,25.06447114724962
86000US17570,ZCTA5 17570,2009-2013,0,6.07902717590332
86000US17570,ZCTA5 17570,2010-2014,0,6.07902717590332
86000US17570,ZCTA5 17570,2011-2015,0,6.07902717590332
86000US17570,ZCTA5 17570,2012-2016,0,6.07902717590332
86000US17570,ZCTA5 17570,2013-2017,0,6.07902717590332
86000US17572,ZCTA5 17572,2007-2011,0,49.24011993408203
86000US17572,ZCTA5 17572,2008-2012,0,6.07902717590332
86000US17572,ZCTA5 17572,2009-2013,0,6.07902717590332
86000US17572,ZCTA5 17572,2010-2014,0,6.07902717590332
86000US17572,ZCTA5 17572,2011-2015,0,6.07902717590332
86000US17572,ZCTA5 17572,2012-2016,0,6.07902717590332
86000US17572,ZCTA5 17572,2013-2017,0,6.07902717590332
86000US17576,ZCTA5 17576,2007-2011,0,49.24011993408203
86000US17576,ZCTA5 17576,2008-2012,0,6.07902717590332
86000US17576,ZCTA5 17576,2009-2013,0,6.07902717590332
86000US17576,ZCTA5 17576,2010-2014,0,6.07902717590332
86000US17576,ZCTA5 17576,2011-2015,0,6.07902717590332
86000US17576,ZCTA5 17576,2012-2016,0,6.07902717590332
86000US17576,ZCTA5 17576,2013-2017,0,6.07902717590332
86000US17578,ZCTA5 17578,2007-2011,66,65.07967096039675
86000US17578,ZCTA5 17578,2008-2012,60,50.67517270743351
86000US17578,ZCTA5 17578,2009-2013,67,54.26702534851818
86000US17578,ZCTA5 17578,2010-2014,88,69.89824063680938
86000US17578,ZCTA5 17578,2011-2015,96,74.04694277687625
86000US17578,ZCTA5 17578,2012-2016,0,8.510638236999512
86000US17578,ZCTA5 17578,2013-2017,0,9.118540763854981
86000US17579,ZCTA5 17579,2007-2011,27,55.46591862243651
86000US17579,ZCTA5 17579,2008-2012,13,15.1975679397583
86000US17579,ZCTA5 17579,2009-2013,24,22.59076533486767
86000US17579,ZCTA5 17579,2010-2014,18,18.7762251262296
86000US17579,ZCTA5 17579,2011-2015,0,8.510638236999512
86000US17579,ZCTA5 17579,2012-2016,0,8.510638236999512
86000US17579,ZCTA5 17579,2013-2017,0,9.118540763854981
86000US17581,ZCTA5 17581,2007-2011,18,52.50886166897091
86000US17581,ZCTA5 17581,2008-2012,20,20.9616294113304
86000US17581,ZCTA5 17581,2009-2013,18,19.22357183391554
86000US17581,ZCTA5 17581,2010-2014,20,19.8012119685184
86000US17581,ZCTA5 17581,2011-2015,20,19.8012119685184
86000US17581,ZCTA5 17581,2012-2016,0,6.07902717590332
86000US17581,ZCTA5 17581,2013-2017,0,6.07902717590332
86000US17582,ZCTA5 17582,2007-2011,0,49.24011993408203
86000US17582,ZCTA5 17582,2008-2012,0,6.07902717590332
86000US17582,ZCTA5 17582,2009-2013,0,6.07902717590332
86000US17582,ZCTA5 17582,2010-2014,0,6.07902717590332
86000US17582,ZCTA5 17582,2011-2015,0,6.07902717590332
86000US17582,ZCTA5 17582,2012-2016,0,6.07902717590332
86000US17582,ZCTA5 17582,2013-2017,0,6.07902717590332
86000US17584,ZCTA5 17584,2007-2011,36,59.17925978278088
86000US17584,ZCTA5 17584,2008-2012,39,35.83018071789327
86000US17584,ZCTA5 17584,2009-2013,36,34.65578789244438
86000US17584,ZCTA5 17584,2010-2014,0,9.118540763854981
86000US17584,ZCTA5 17584,2011-2015,0,8.510638236999512
86000US17584,ZCTA5 17584,2012-2016,0,8.510638236999512
86000US17584,ZCTA5 17584,2013-2017,0,9.118540763854981
86000US17601,ZCTA5 17601,2007-2011,182,110.6633436881451
86000US17601,ZCTA5 17601,2008-2012,133,92.52311412881089
86000US17601,ZCTA5 17601,2009-2013,100,67.76956787169566
86000US17601,ZCTA5 17601,2010-2014,123,84.21811871501069
86000US17601,ZCTA5 17601,2011-2015,141,89.77634627498206
86000US17601,ZCTA5 17601,2012-2016,66,56.77629379091848
86000US17601,ZCTA5 17601,2013-2017,91,61.69838491971096
86000US17602,ZCTA5 17602,2007-2011,482,159.4815184256848
86000US17602,ZCTA5 17602,2008-2012,396,140.6687407850237
86000US17602,ZCTA5 17602,2009-2013,420,142.7575159118181
86000US17602,ZCTA5 17602,2010-2014,355,150.8395257985796
86000US17602,ZCTA5 17602,2011-2015,465,153.7717542826704
86000US17602,ZCTA5 17602,2012-2016,531,148.4154452914747
86000US17602,ZCTA5 17602,2013-2017,645,156.1186076036082
86000US17603,ZCTA5 17603,2007-2011,742,214.0413402189159
86000US17603,ZCTA5 17603,2008-2012,753,201.244267483697
86000US17603,ZCTA5 17603,2009-2013,792,216.2639162031705
86000US17603,ZCTA5 17603,2010-2014,712,189.2609267854842
86000US17603,ZCTA5 17603,2011-2015,691,194.6817447413956
86000US17603,ZCTA5 17603,2012-2016,685,207.0522446484179
86000US17603,ZCTA5 17603,2013-2017,921,264.3153912674735
86000US17606,ZCTA5 17606,2007-2011,0,49.24011993408203
86000US17606,ZCTA5 17606,2008-2012,0,6.07902717590332
86000US17606,ZCTA5 17606,2009-2013,0,6.07902717590332
86000US17606,ZCTA5 17606,2010-2014,0,6.07902717590332
86000US17606,ZCTA5 17606,2011-2015,0,6.07902717590332
86000US17606,ZCTA5 17606,2012-2016,0,6.07902717590332
86000US17606,ZCTA5 17606,2013-2017,0,6.07902717590332
86000US17701,ZCTA5 17701,2007-2011,46,59.21983476714676
86000US17701,ZCTA5 17701,2008-2012,65,49.52821986324688
86000US17701,ZCTA5 17701,2009-2013,111,67.96831211071289
86000US17701,ZCTA5 17701,2010-2014,89,55.13178432653052
86000US17701,ZCTA5 17701,2011-2015,162,73.38017986048237
86000US17701,ZCTA5 17701,2012-2016,163,74.42775212332182
86000US17701,ZCTA5 17701,2013-2017,191,84.48098486542482
86000US17702,ZCTA5 17702,2007-2011,0,49.24011993408203
86000US17702,ZCTA5 17702,2008-2012,0,9.726444244384766
86000US17702,ZCTA5 17702,2009-2013,0,9.726444244384766
86000US17702,ZCTA5 17702,2010-2014,0,9.726444244384766
86000US17702,ZCTA5 17702,2011-2015,0,9.726444244384766
86000US17702,ZCTA5 17702,2012-2016,0,9.726444244384766
86000US17702,ZCTA5 17702,2013-2017,0,9.726444244384766
86000US17721,ZCTA5 17721,2007-2011,0,49.24011993408203
86000US17721,ZCTA5 17721,2008-2012,0,6.07902717590332
86000US17721,ZCTA5 17721,2009-2013,0,6.07902717590332
86000US17721,ZCTA5 17721,2010-2014,0,6.07902717590332
86000US17721,ZCTA5 17721,2011-2015,0,6.07902717590332
86000US17721,ZCTA5 17721,2012-2016,0,6.07902717590332
86000US17721,ZCTA5 17721,2013-2017,0,6.07902717590332
86000US17723,ZCTA5 17723,2007-2011,0,49.24011993408203
86000US17723,ZCTA5 17723,2008-2012,0,6.07902717590332
86000US17723,ZCTA5 17723,2009-2013,0,6.07902717590332
86000US17723,ZCTA5 17723,2010-2014,0,6.07902717590332
86000US17723,ZCTA5 17723,2011-2015,0,6.07902717590332
86000US17723,ZCTA5 17723,2012-2016,0,6.07902717590332
86000US17723,ZCTA5 17723,2013-2017,0,6.07902717590332
86000US17724,ZCTA5 17724,2007-2011,0,49.24011993408203
86000US17724,ZCTA5 17724,2008-2012,0,9.118540763854981
86000US17724,ZCTA5 17724,2009-2013,0,9.118540763854981
86000US17724,ZCTA5 17724,2010-2014,0,9.118540763854981
86000US17724,ZCTA5 17724,2011-2015,0,8.510638236999512
86000US17724,ZCTA5 17724,2012-2016,0,6.07902717590332
86000US17724,ZCTA5 17724,2013-2017,0,6.07902717590332
86000US17727,ZCTA5 17727,2007-2011,0,49.24011993408203
86000US17727,ZCTA5 17727,2008-2012,0,6.07902717590332
86000US17727,ZCTA5 17727,2009-2013,0,6.07902717590332
86000US17727,ZCTA5 17727,2010-2014,0,6.07902717590332
86000US17727,ZCTA5 17727,2011-2015,0,6.07902717590332
86000US17727,ZCTA5 17727,2012-2016,0,6.07902717590332
86000US17727,ZCTA5 17727,2013-2017,0,6.07902717590332
86000US17728,ZCTA5 17728,2007-2011,0,49.24011993408203
86000US17728,ZCTA5 17728,2008-2012,0,9.118540763854981
86000US17728,ZCTA5 17728,2009-2013,0,9.118540763854981
86000US17728,ZCTA5 17728,2010-2014,0,9.118540763854981
86000US17728,ZCTA5 17728,2011-2015,0,8.510638236999512
86000US17728,ZCTA5 17728,2012-2016,0,6.07902717590332
86000US17728,ZCTA5 17728,2013-2017,0,9.118540763854981
86000US17729,ZCTA5 17729,2007-2011,0,49.24011993408203
86000US17729,ZCTA5 17729,2008-2012,0,6.07902717590332
86000US17729,ZCTA5 17729,2009-2013,0,6.07902717590332
86000US17729,ZCTA5 17729,2010-2014,0,6.07902717590332
86000US17729,ZCTA5 17729,2011-2015,0,6.07902717590332
86000US17729,ZCTA5 17729,2012-2016,0,6.07902717590332
86000US17729,ZCTA5 17729,2013-2017,0,6.07902717590332
86000US17730,ZCTA5 17730,2007-2011,0,49.24011993408203
86000US17730,ZCTA5 17730,2008-2012,0,6.07902717590332
86000US17730,ZCTA5 17730,2009-2013,0,6.07902717590332
86000US17730,ZCTA5 17730,2010-2014,0,6.07902717590332
86000US17730,ZCTA5 17730,2011-2015,0,6.07902717590332
86000US17730,ZCTA5 17730,2012-2016,0,6.07902717590332
86000US17730,ZCTA5 17730,2013-2017,0,6.07902717590332
86000US17731,ZCTA5 17731,2007-2011,0,49.24011993408203
86000US17731,ZCTA5 17731,2008-2012,0,6.07902717590332
86000US17731,ZCTA5 17731,2009-2013,0,6.07902717590332
86000US17731,ZCTA5 17731,2010-2014,0,6.07902717590332
86000US17731,ZCTA5 17731,2011-2015,0,6.07902717590332
86000US17731,ZCTA5 17731,2012-2016,0,6.07902717590332
86000US17731,ZCTA5 17731,2013-2017,0,6.07902717590332
86000US17737,ZCTA5 17737,2007-2011,0,49.24011993408203
86000US17737,ZCTA5 17737,2008-2012,0,9.118540763854981
86000US17737,ZCTA5 17737,2009-2013,0,9.118540763854981
86000US17737,ZCTA5 17737,2010-2014,4,9.611785916957771
86000US17737,ZCTA5 17737,2011-2015,2,9.037123771002637
86000US17737,ZCTA5 17737,2012-2016,4,9.037123771002637
86000US17737,ZCTA5 17737,2013-2017,4,9.820968980495932
86000US17739,ZCTA5 17739,2007-2011,0,49.24011993408203
86000US17739,ZCTA5 17739,2008-2012,0,6.07902717590332
86000US17739,ZCTA5 17739,2009-2013,0,6.07902717590332
86000US17739,ZCTA5 17739,2010-2014,0,6.07902717590332
86000US17739,ZCTA5 17739,2011-2015,0,6.07902717590332
86000US17739,ZCTA5 17739,2012-2016,0,6.07902717590332
86000US17739,ZCTA5 17739,2013-2017,0,6.07902717590332
86000US17740,ZCTA5 17740,2007-2011,0,49.24011993408203
86000US17740,ZCTA5 17740,2008-2012,0,9.726444244384766
86000US17740,ZCTA5 17740,2009-2013,0,9.726444244384766
86000US17740,ZCTA5 17740,2010-2014,0,9.726444244384766
86000US17740,ZCTA5 17740,2011-2015,0,9.726444244384766
86000US17740,ZCTA5 17740,2012-2016,0,9.726444244384766
86000US17740,ZCTA5 17740,2013-2017,0,9.726444244384766
86000US17742,ZCTA5 17742,2007-2011,0,49.24011993408203
86000US17742,ZCTA5 17742,2008-2012,0,6.07902717590332
86000US17742,ZCTA5 17742,2009-2013,0,6.07902717590332
86000US17742,ZCTA5 17742,2010-2014,0,6.07902717590332
86000US17742,ZCTA5 17742,2011-2015,0,6.07902717590332
86000US17742,ZCTA5 17742,2012-2016,0,6.07902717590332
86000US17742,ZCTA5 17742,2013-2017,0,6.07902717590332
86000US17744,ZCTA5 17744,2007-2011,0,49.24011993408203
86000US17744,ZCTA5 17744,2008-2012,0,6.07902717590332
86000US17744,ZCTA5 17744,2009-2013,0,6.07902717590332
86000US17744,ZCTA5 17744,2010-2014,0,6.07902717590332
86000US17744,ZCTA5 17744,2011-2015,0,6.07902717590332
86000US17744,ZCTA5 17744,2012-2016,0,6.07902717590332
86000US17744,ZCTA5 17744,2013-2017,0,6.07902717590332
86000US17745,ZCTA5 17745,2007-2011,9,49.97019485977477
86000US17745,ZCTA5 17745,2008-2012,11,14.19163277524362
86000US17745,ZCTA5 17745,2009-2013,31,21.99398512479201
86000US17745,ZCTA5 17745,2010-2014,34,21.99398512479201
86000US17745,ZCTA5 17745,2011-2015,34,21.24183060955229
86000US17745,ZCTA5 17745,2012-2016,25,20.66869275710163
86000US17745,ZCTA5 17745,2013-2017,26,21.20700689998357
86000US17747,ZCTA5 17747,2007-2011,16,51.35608774024006
86000US17747,ZCTA5 17747,2008-2012,17,15.24612294345755
86000US17747,ZCTA5 17747,2009-2013,17,14.69063348915
86000US17747,ZCTA5 17747,2010-2014,14,12.5174834174864
86000US17747,ZCTA5 17747,2011-2015,0,6.07902717590332
86000US17747,ZCTA5 17747,2012-2016,0,6.07902717590332
86000US17747,ZCTA5 17747,2013-2017,0,6.07902717590332
86000US17748,ZCTA5 17748,2007-2011,0,49.24011993408203
86000US17748,ZCTA5 17748,2008-2012,0,6.07902717590332
86000US17748,ZCTA5 17748,2009-2013,0,6.07902717590332
86000US17748,ZCTA5 17748,2010-2014,0,6.07902717590332
86000US17748,ZCTA5 17748,2011-2015,0,6.07902717590332
86000US17748,ZCTA5 17748,2012-2016,0,6.07902717590332
86000US17748,ZCTA5 17748,2013-2017,0,6.07902717590332
86000US17749,ZCTA5 17749,2007-2011,0,49.24011993408203
86000US17749,ZCTA5 17749,2008-2012,0,6.07902717590332
86000US17749,ZCTA5 17749,2009-2013,0,6.07902717590332
86000US17749,ZCTA5 17749,2010-2014,0,6.07902717590332
86000US17749,ZCTA5 17749,2011-2015,0,6.07902717590332
86000US17749,ZCTA5 17749,2012-2016,0,6.07902717590332
86000US17749,ZCTA5 17749,2013-2017,0,6.07902717590332
86000US17750,ZCTA5 17750,2007-2011,0,49.24011993408203
86000US17750,ZCTA5 17750,2008-2012,0,6.07902717590332
86000US17750,ZCTA5 17750,2009-2013,0,6.07902717590332
86000US17750,ZCTA5 17750,2010-2014,0,6.07902717590332
86000US17750,ZCTA5 17750,2011-2015,0,6.07902717590332
86000US17750,ZCTA5 17750,2012-2016,0,6.07902717590332
86000US17750,ZCTA5 17750,2013-2017,0,6.07902717590332
86000US17751,ZCTA5 17751,2007-2011,0,49.24011993408203
86000US17751,ZCTA5 17751,2008-2012,0,9.118540763854981
86000US17751,ZCTA5 17751,2009-2013,0,9.118540763854981
86000US17751,ZCTA5 17751,2010-2014,0,9.118540763854981
86000US17751,ZCTA5 17751,2011-2015,0,8.510638236999512
86000US17751,ZCTA5 17751,2012-2016,0,8.510638236999512
86000US17751,ZCTA5 17751,2013-2017,0,9.118540763854981
86000US17752,ZCTA5 17752,2007-2011,16,51.35608774024006
86000US17752,ZCTA5 17752,2008-2012,20,16.93421088279329
86000US17752,ZCTA5 17752,2009-2013,19,18.07424754200527
86000US17752,ZCTA5 17752,2010-2014,22,18.64785573865103
86000US17752,ZCTA5 17752,2011-2015,22,18.64785573865103
86000US17752,ZCTA5 17752,2012-2016,0,6.07902717590332
86000US17752,ZCTA5 17752,2013-2017,0,6.07902717590332
86000US17754,ZCTA5 17754,2007-2011,0,49.24011993408203
86000US17754,ZCTA5 17754,2008-2012,0,9.726444244384766
86000US17754,ZCTA5 17754,2009-2013,0,9.726444244384766
86000US17754,ZCTA5 17754,2010-2014,0,9.726444244384766
86000US17754,ZCTA5 17754,2011-2015,0,9.726444244384766
86000US17754,ZCTA5 17754,2012-2016,0,9.726444244384766
86000US17754,ZCTA5 17754,2013-2017,0,9.726444244384766
86000US17756,ZCTA5 17756,2007-2011,0,49.24011993408203
86000US17756,ZCTA5 17756,2008-2012,0,9.726444244384766
86000US17756,ZCTA5 17756,2009-2013,0,9.726444244384766
86000US17756,ZCTA5 17756,2010-2014,0,9.726444244384766
86000US17756,ZCTA5 17756,2011-2015,0,9.726444244384766
86000US17756,ZCTA5 17756,2012-2016,0,9.726444244384766
86000US17756,ZCTA5 17756,2013-2017,0,9.726444244384766
86000US17758,ZCTA5 17758,2007-2011,0,49.24011993408203
86000US17758,ZCTA5 17758,2008-2012,0,6.07902717590332
86000US17758,ZCTA5 17758,2009-2013,0,6.07902717590332
86000US17758,ZCTA5 17758,2010-2014,0,6.07902717590332
86000US17758,ZCTA5 17758,2011-2015,0,6.07902717590332
86000US17758,ZCTA5 17758,2012-2016,0,6.07902717590332
86000US17758,ZCTA5 17758,2013-2017,0,6.07902717590332
86000US17760,ZCTA5 17760,2007-2011,0,49.24011993408203
86000US17760,ZCTA5 17760,2008-2012,0,6.07902717590332
86000US17760,ZCTA5 17760,2009-2013,0,6.07902717590332
86000US17760,ZCTA5 17760,2010-2014,0,6.07902717590332
86000US17760,ZCTA5 17760,2011-2015,0,6.07902717590332
86000US17760,ZCTA5 17760,2012-2016,0,6.07902717590332
86000US17760,ZCTA5 17760,2013-2017,0,6.07902717590332
86000US17762,ZCTA5 17762,2007-2011,0,49.24011993408203
86000US17762,ZCTA5 17762,2008-2012,0,6.07902717590332
86000US17762,ZCTA5 17762,2009-2013,0,6.07902717590332
86000US17762,ZCTA5 17762,2010-2014,0,6.07902717590332
86000US17762,ZCTA5 17762,2011-2015,0,6.07902717590332
86000US17762,ZCTA5 17762,2012-2016,0,6.07902717590332
86000US17762,ZCTA5 17762,2013-2017,0,6.07902717590332
86000US17763,ZCTA5 17763,2007-2011,0,49.24011993408203
86000US17763,ZCTA5 17763,2008-2012,0,6.07902717590332
86000US17763,ZCTA5 17763,2009-2013,0,6.07902717590332
86000US17763,ZCTA5 17763,2010-2014,0,6.07902717590332
86000US17763,ZCTA5 17763,2011-2015,0,6.07902717590332
86000US17763,ZCTA5 17763,2012-2016,0,6.07902717590332
86000US17763,ZCTA5 17763,2013-2017,0,6.07902717590332
86000US17764,ZCTA5 17764,2007-2011,0,49.24011993408203
86000US17764,ZCTA5 17764,2008-2012,0,6.07902717590332
86000US17764,ZCTA5 17764,2009-2013,0,6.07902717590332
86000US17764,ZCTA5 17764,2010-2014,0,6.07902717590332
86000US17764,ZCTA5 17764,2011-2015,0,6.07902717590332
86000US17764,ZCTA5 17764,2012-2016,0,6.07902717590332
86000US17764,ZCTA5 17764,2013-2017,0,6.07902717590332
86000US17765,ZCTA5 17765,2007-2011,0,49.24011993408203
86000US17765,ZCTA5 17765,2008-2012,0,6.07902717590332
86000US17765,ZCTA5 17765,2009-2013,0,6.07902717590332
86000US17765,ZCTA5 17765,2010-2014,0,6.07902717590332
86000US17765,ZCTA5 17765,2011-2015,0,6.07902717590332
86000US17765,ZCTA5 17765,2012-2016,0,6.07902717590332
86000US17765,ZCTA5 17765,2013-2017,0,6.07902717590332
86000US17767,ZCTA5 17767,2007-2011,0,49.24011993408203
86000US17767,ZCTA5 17767,2008-2012,0,6.07902717590332
86000US17767,ZCTA5 17767,2009-2013,0,6.07902717590332
86000US17767,ZCTA5 17767,2010-2014,0,6.07902717590332
86000US17767,ZCTA5 17767,2011-2015,0,6.07902717590332
86000US17767,ZCTA5 17767,2012-2016,0,6.07902717590332
86000US17767,ZCTA5 17767,2013-2017,0,6.07902717590332
86000US17768,ZCTA5 17768,2007-2011,0,49.24011993408203
86000US17768,ZCTA5 17768,2008-2012,0,6.07902717590332
86000US17768,ZCTA5 17768,2009-2013,0,6.07902717590332
86000US17768,ZCTA5 17768,2010-2014,0,6.07902717590332
86000US17768,ZCTA5 17768,2011-2015,0,6.07902717590332
86000US17768,ZCTA5 17768,2012-2016,0,6.07902717590332
86000US17768,ZCTA5 17768,2013-2017,0,6.07902717590332
86000US17771,ZCTA5 17771,2007-2011,0,49.24011993408203
86000US17771,ZCTA5 17771,2008-2012,0,6.07902717590332
86000US17771,ZCTA5 17771,2009-2013,0,6.07902717590332
86000US17771,ZCTA5 17771,2010-2014,0,6.07902717590332
86000US17771,ZCTA5 17771,2011-2015,0,6.07902717590332
86000US17771,ZCTA5 17771,2012-2016,0,6.07902717590332
86000US17771,ZCTA5 17771,2013-2017,0,6.07902717590332
86000US17772,ZCTA5 17772,2007-2011,0,49.24011993408203
86000US17772,ZCTA5 17772,2008-2012,0,6.07902717590332
86000US17772,ZCTA5 17772,2009-2013,0,6.07902717590332
86000US17772,ZCTA5 17772,2010-2014,0,6.07902717590332
86000US17772,ZCTA5 17772,2011-2015,0,6.07902717590332
86000US17772,ZCTA5 17772,2012-2016,0,6.07902717590332
86000US17772,ZCTA5 17772,2013-2017,0,6.07902717590332
86000US17774,ZCTA5 17774,2007-2011,0,49.24011993408203
86000US17774,ZCTA5 17774,2008-2012,0,6.07902717590332
86000US17774,ZCTA5 17774,2009-2013,0,6.07902717590332
86000US17774,ZCTA5 17774,2010-2014,0,6.07902717590332
86000US17774,ZCTA5 17774,2011-2015,0,6.07902717590332
86000US17774,ZCTA5 17774,2012-2016,0,6.07902717590332
86000US17774,ZCTA5 17774,2013-2017,0,6.07902717590332
86000US17776,ZCTA5 17776,2007-2011,0,49.24011993408203
86000US17776,ZCTA5 17776,2008-2012,0,6.07902717590332
86000US17776,ZCTA5 17776,2009-2013,0,6.07902717590332
86000US17776,ZCTA5 17776,2010-2014,0,6.07902717590332
86000US17776,ZCTA5 17776,2011-2015,0,6.07902717590332
86000US17776,ZCTA5 17776,2012-2016,0,6.07902717590332
86000US17776,ZCTA5 17776,2013-2017,0,6.07902717590332
86000US17777,ZCTA5 17777,2007-2011,0,49.24011993408203
86000US17777,ZCTA5 17777,2008-2012,0,9.118540763854981
86000US17777,ZCTA5 17777,2009-2013,16,19.847814436513
86000US17777,ZCTA5 17777,2010-2014,22,23.70820669027475
86000US17777,ZCTA5 17777,2011-2015,16,17.95115288828608
86000US17777,ZCTA5 17777,2012-2016,28,25.76245535050989
86000US17777,ZCTA5 17777,2013-2017,19,20.9351668175563
86000US17778,ZCTA5 17778,2007-2011,0,49.24011993408203
86000US17778,ZCTA5 17778,2008-2012,0,6.07902717590332
86000US17778,ZCTA5 17778,2009-2013,0,6.07902717590332
86000US17778,ZCTA5 17778,2010-2014,0,6.07902717590332
86000US17778,ZCTA5 17778,2011-2015,0,6.07902717590332
