geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US2032175,"Hill City city, Kansas",2011-2015,47596.406,3801.6604,,,,,,,,,,,,,,,,,,,,,,
16000US2032175,"Hill City city, Kansas",2012-2016,43358.422,3374.9583,,,,,,,,,,,,,43263.441,2647.939,,,,,,,43985.5,3268.7922
16000US2032175,"Hill City city, Kansas",2013-2017,42500,4499.6963,,,,,,,,,,,,,42188,3276.5957,,,,,,,42448,3731.9148
16000US2032275,"Hillsboro city, Kansas",2005-2009,45273.684,2567.7937,,,,,,,,,,,,,45345.664,2507.3667,,,,,,,45273.684,2567.7937
16000US2032275,"Hillsboro city, Kansas",2006-2010,45981.922,3634.752,,,,,,,,,,,,,46030.258,3638.8521,,,,,,,45981.922,3634.752
16000US2032275,"Hillsboro city, Kansas",2007-2011,40707.492,3308.2371,,,,,,,,,,,,,40759.801,3285.7141,,,,,,,40707.492,3308.2371
16000US2032275,"Hillsboro city, Kansas",2008-2012,45131.66,3560.4763,,,,,,,,,,,,,45252.301,3557.8804,,,,,,,45131.66,3560.4763
16000US2032275,"Hillsboro city, Kansas",2009-2013,47699.895,3431.0405,,,,,,,,,,,,,48752.105,3342.1301,,,,,,,48664.773,3373.4727
16000US2032275,"Hillsboro city, Kansas",2010-2014,40122.328,3733.1589,,,,,,,,,,,,,41714.797,4098.8584,,,,,,,41516,4061.0928
16000US2032275,"Hillsboro city, Kansas",2011-2015,47543.664,5056.5166,,,,,,,,,,,,,47616.059,4689.9932,,,,,,,48190.031,5197.9702
16000US2032275,"Hillsboro city, Kansas",2012-2016,57859.91,2973.2659,,,,,,,,,,,,,57778.207,2685.1904,,,,,,,58436.945,3225.3325
16000US2032275,"Hillsboro city, Kansas",2013-2017,55395,4964.1338,,,,,,,,,,,,,54500,4843.769,,,,,,,55724,4359.2705
16000US2032300,"Hillsdale CDP, Kansas",2006-2010,39500.273,27150.279,,,,,,,,,,,,,81753.508,45669.816,,,,,,,39500.273,27150.279
16000US2032300,"Hillsdale CDP, Kansas",2007-2011,63067.41,44712.211,,,,,,,,,,,,,81955.484,19782.516,,,,,,,63067.41,44712.211
16000US2032300,"Hillsdale CDP, Kansas",2008-2012,66535.383,19104.299,,,,,,,,,,,,,66535.383,19104.299,,,,,,,66535.383,19104.299
16000US2032300,"Hillsdale CDP, Kansas",2010-2014,62772.031,53630.09,,,,,,,,,,,,,62772.031,53630.09,,,,,,,62772.031,53630.09
16000US2032300,"Hillsdale CDP, Kansas",2012-2016,58724.953,11483.922,,,,,,,,,,,,,58724.953,11483.922,,,,,,,58724.953,11483.922
16000US2032300,"Hillsdale CDP, Kansas",2013-2017,57396,15938.602,,,,,,,,,,,,,57396,15938.602,,,,,,,57396,15938.602
16000US2032550,"Hoisington city, Kansas",2005-2009,44761.82,4177.7866,,,,,,,,,61906.977,1238.4031,,,44151.695,3729.1003,61906.977,1238.4031,,,,,44151.695,3729.1003
16000US2032550,"Hoisington city, Kansas",2006-2010,43007.512,5362.9507,,,,,,,,,61123.746,1190.4001,,,42355.527,5154.5278,61123.746,1190.4001,,,,,42355.527,5154.5278
16000US2032550,"Hoisington city, Kansas",2007-2011,54951.191,9635.8857,,,,,,,,,,,,,51005.324,9429.8662,,,,,,,51005.324,9429.8662
16000US2032550,"Hoisington city, Kansas",2008-2012,54023.898,7759.5801,,,,,,,,,,,,,53826.387,8065.9136,,,,,,,53826.387,8065.9136
16000US2032550,"Hoisington city, Kansas",2009-2013,44778.957,5660.1934,,,,,,,,,,,,,44554.836,5655.7158,,,,,,,44554.836,5655.7158
16000US2032550,"Hoisington city, Kansas",2010-2014,44149.059,5954.4229,,,,,,,,,,,,,43465.684,5868.8198,,,,,,,43465.684,5868.8198
16000US2032550,"Hoisington city, Kansas",2011-2015,46107.176,5036.3984,,,,,,,,,,,,,46919.016,4910.6611,,,,,,,46919.016,4910.6611
16000US2032550,"Hoisington city, Kansas",2012-2016,39859.434,2762.7969,,,,,,,,,,,,,41160.574,2592.0623,,,,,,,40939.973,2603.8586
16000US2032550,"Hoisington city, Kansas",2013-2017,38224,2875.9878,,,,,,,,,,,,,40625,2355.0151,,,,,,,40352,2485.1064
16000US2032575,"Holcomb city, Kansas",2005-2009,48879.582,1623.1901,52843.102,17877.316,,,,,,,46273.418,15993.666,,,49578.824,2247.6006,24993.359,20606.248,,,,,49094.383,1586.3783
16000US2032575,"Holcomb city, Kansas",2006-2010,51484.461,2759.3774,53395.457,15475.884,,,,,,,45316.445,11308.117,,,53981.121,3221.324,42154.309,26017.965,,,,,51596.875,2730.6768
16000US2032575,"Holcomb city, Kansas",2007-2011,50188.039,1573.3007,51080.516,11966.359,,,,,,,38635.941,7731.3647,,,53318.797,3281.7393,,,,,,,50200.023,1655.4435
16000US2032575,"Holcomb city, Kansas",2008-2012,50198.602,2403.938,49911.41,7910.1509,,,,,,,40703.156,7375.3652,,,53745.246,4204.9448,66578.086,4090.7188,,,,,49848.422,2357.2095
16000US2032575,"Holcomb city, Kansas",2009-2013,49825.363,4781.3247,,,,,,,,,41825.398,9102.1074,,,55419.969,5393.4624,39063.344,31578.494,,,,,51131.156,5170.2275
16000US2032575,"Holcomb city, Kansas",2010-2014,48909.898,3222.6897,48319.711,14346.005,,,,,,,40251.758,1863.7469,,,54683.371,4217.1914,36498.379,17984.119,,,,,50476.48,3155.3406
16000US2032575,"Holcomb city, Kansas",2011-2015,47759.809,5353.8848,50231.516,5099.896,,,,,,,,,,,52078.574,11615.591,27934.436,12725.221,,,,,49985.379,6086.3032
16000US2032575,"Holcomb city, Kansas",2012-2016,48671.242,5647.9019,69576.305,41503.418,,,,,,,36809.824,12159.411,,,57083.719,7037.3716,,,,,,,51515.574,5939.7031
16000US2032575,"Holcomb city, Kansas",2013-2017,48984,5852.8877,68125,35465.047,,,,,,,38068,10765.957,,,51625,4258.9668,27109,8360.4863,,,,,50435,4332.5229
16000US2032650,"Hollenberg city, Kansas",2005-2009,24993.359,2780.3293,,,,,,,,,,,,,25231.01,4102.7739,,,,,,,25231.01,4102.7739
16000US2032650,"Hollenberg city, Kansas",2006-2010,32318.303,6608.7021,,,,,,,,,,,,,28102.873,6186.3901,,,,,,,32318.303,6608.7021
16000US2032650,"Hollenberg city, Kansas",2007-2011,36096.898,8783.9854,,,,,,,,,,,,,26561.869,21115.352,,,,,,,36096.898,8783.9854
16000US2032650,"Hollenberg city, Kansas",2008-2012,36477.5,11839.915,,,,,,,,,,,,,,,,,,,,,36477.5,11839.915
16000US2032650,"Hollenberg city, Kansas",2010-2014,39475.195,6551.7534,,,,,,,,,,,,,,,,,,,,,39475.195,6551.7534
16000US2032825,"Holton city, Kansas",2005-2009,39639.754,2063.542,,,,,,,,,,,,,39143.883,2433.0488,,,,,,,39143.883,2433.0488
16000US2032825,"Holton city, Kansas",2006-2010,39645.285,5904.8491,,,,,,,,,,,,,39745.332,5653.3755,,,,,22306.936,67617.734,39745.332,5653.3755
16000US2032825,"Holton city, Kansas",2007-2011,34648.664,2197.3213,,,,,,,,,32796.145,522.66699,,,36006.453,3738.8245,,,,,21553.525,71425.195,34706.418,2172.1484
16000US2032825,"Holton city, Kansas",2008-2012,38803.852,4925.9966,,,,,,,,,31761.807,706.12439,,,42037.684,5645.75,,,,,21306.566,35982.488,39008.836,5023.9971
16000US2032825,"Holton city, Kansas",2009-2013,36311.813,2600.7849,,,,,,,,,35202.781,13189.421,,,37040.996,3099.0662,,,,,20229.814,8919.1699,36561.188,3086.9128
16000US2032825,"Holton city, Kansas",2010-2014,34912.121,1421.886,,,,,,,,,34438.938,9838.0156,,,35712.496,1658.5522,,,,,19644.928,310.93921,35314.898,1453.9871
16000US2032825,"Holton city, Kansas",2011-2015,,,,,,,,,,,,,,,,,,,,,,,35997.996,1644.0122
16000US2032825,"Holton city, Kansas",2012-2016,39199.672,2077.9958,,,,,,,,,,,,,39375.336,2044.4697,,,,,19038.119,7833.3052,39901.309,2076.1333
16000US2032825,"Holton city, Kansas",2013-2017,37986,2151.3677,,,,,,,,,48456,8697.2646,,,37801,2263.8298,,,,,,,38310,2809.7266
16000US2032850,"Holyrood city, Kansas",2005-2009,35704.797,15644.995,,,,,,,,,,,,,36418.895,18688.564,,,,,,,36418.895,18688.564
16000US2032850,"Holyrood city, Kansas",2006-2010,34047.191,8394.9854,,,,,,,,,,,,,34372.063,9238.2432,,,,,,,34372.063,9238.2432
16000US2032850,"Holyrood city, Kansas",2007-2011,34508.09,8221.5723,,,,,,,,,16345.766,20549.623,,,34886.223,10785.886,,,,,,,34734.75,10300.315
16000US2032850,"Holyrood city, Kansas",2008-2012,36921.633,3398.2236,,,,,,,,,16014.356,22189.701,,,37048.68,3557.2314,,,,,,,36921.633,3398.2236
16000US2032850,"Holyrood city, Kansas",2009-2013,36321.281,3273.0488,,,,,,,,,,,,,36524.359,3402.8962,,,,,,,36321.281,3273.0488
16000US2032850,"Holyrood city, Kansas",2010-2014,40640.039,6889.7583,,,,,,,,,,,,,41157.746,7071.6636,,,,,,,40640.039,6889.7583
16000US2032850,"Holyrood city, Kansas",2012-2016,49788.547,8951.4609,,,,,,,,,,,,,50426.863,8309.5,,,,,,,48511.918,7855.0352
16000US2032850,"Holyrood city, Kansas",2013-2017,51094,2486.3223,,,,,,,,,,,,,50703,2304.5593,,,,,,,50625,2595.1367
16000US2032875,"Home CDP, Kansas",2006-2010,58887.883,14656.545,,,,,,,,,,,,,58887.883,14656.545,,,,,,,58887.883,14656.545
16000US2032875,"Home CDP, Kansas",2007-2011,65543.25,10747.465,,,,,,,,,,,,,65543.25,10747.465,,,,,,,65543.25,10747.465
16000US2032875,"Home CDP, Kansas",2008-2012,54818.207,10323.175,,,,,,,,,,,,,54818.207,10323.175,,,,,,,54818.207,10323.175
16000US2032875,"Home CDP, Kansas",2009-2013,53136.672,19235.959,,,,,,,,,,,,,53136.672,19235.959,,,,,,,53136.672,19235.959
16000US2032875,"Home CDP, Kansas",2010-2014,52741.969,11691.063,,,,,,,,,,,,,52741.969,11691.063,,,,,,,52741.969,11691.063
16000US2032875,"Home CDP, Kansas",2012-2016,55533.383,7295.0254,,,,,,,,,,,,,55533.383,7295.0254,,,,,,,55533.383,7295.0254
16000US2032875,"Home CDP, Kansas",2013-2017,70625,5908.8145,,,,,,,,,,,,,70625,5908.8145,,,,,,,70625,5908.8145
16000US2033075,"Hope city, Kansas",2005-2009,35990.438,5234.9092,,,,,,,,,,,,,36276.074,5893.3535,,,,,,,36276.074,5893.3535
16000US2033075,"Hope city, Kansas",2006-2010,36533.734,8510.4727,,,,,,,,,,,,,37938.879,9446.665,,,,,,,37938.879,9446.665
16000US2033075,"Hope city, Kansas",2007-2011,44678.426,11514.573,,,,,,,,,,,,,44678.426,10240.034,,,,,,,44678.426,10240.034
16000US2033075,"Hope city, Kansas",2008-2012,49155.531,4759.2007,,,,,,,,,,,,,48932.398,5012.3149,,,,,,,48932.398,5012.3149
16000US2033075,"Hope city, Kansas",2009-2013,51076.441,2960.9033,,,,,,,,,,,,,51295.301,2743.4253,,,,,,,51295.301,2743.4253
16000US2033075,"Hope city, Kansas",2010-2014,50908.246,2856.99,,,,,,,,,,,,,50908.246,2908.6035,,,,,,,51123.613,2751.875
16000US2033075,"Hope city, Kansas",2011-2015,,,,,,,,,,,,,,,50847.895,2791.363,,,,,,,50991.645,2818.3965
16000US2033075,"Hope city, Kansas",2012-2016,46384.543,8295.2197,,,,,,,,,,,,,47661.172,7237.9072,,,,,,,48086.035,6970.9399
16000US2033075,"Hope city, Kansas",2013-2017,38438,1859.5745,,,,,,,,,,,,,38646,1816.4133,,,,,,,38854,1773.2523
16000US2033150,"Horace city, Kansas",2005-2009,53557.195,16996.613,,,,,,,,,,,,,53914.816,7316.5098,,,,,,,53914.816,7316.5098
16000US2033150,"Horace city, Kansas",2006-2010,56557.594,15238.078,,,,,,,,,,,,,56732.957,8346.4678,,,,,,,56732.957,8346.4678
16000US2033150,"Horace city, Kansas",2007-2011,34961.414,24348.068,,,,,,,,,,,,,52442.664,21324.682,,,,,,,52442.664,21324.682
16000US2033150,"Horace city, Kansas",2008-2012,43372.215,12874.439,,,,,,,,,,,,,43706.379,13429.992,,,,,,,43706.379,13429.992
16000US2033150,"Horace city, Kansas",2009-2013,32761.652,2287.3601,,,,,,,,,,,,,32761.652,2287.3601,,,,,,,32761.652,2287.3601
16000US2033150,"Horace city, Kansas",2010-2014,31924.949,4427.4219,,,,,,,,,,,,,31924.949,4427.4219,,,,,,,31924.949,4427.4219
16000US2033150,"Horace city, Kansas",2011-2015,31833.322,3992.1521,,,,,,,,,,,,,32803.391,8090.5518,,,,,,,31833.322,3992.1521
16000US2033150,"Horace city, Kansas",2012-2016,31118.098,5065.5415,,,,,,,,,,,,,32075.059,7601.106,,,,,,,31118.098,5065.5415
16000US2033150,"Horace city, Kansas",2013-2017,30833,3435.8662,,,,,,,,,,,,,31667,6748.3281,,,,,,,30833,3435.8662
16000US2033200,"Horton city, Kansas",2005-2009,38232.125,3507.5354,23666.854,8025.6567,,,,,,,31200.852,5059.1851,,,38121.297,3433.217,,,,,,,37901.93,3460.9998
16000US2033200,"Horton city, Kansas",2006-2010,33863.961,3583.5007,22883.607,2875.5474,,,,,,,30288.152,1565.5607,,,35831.164,3430.4297,,,,,,,35269.105,3434.5298
16000US2033200,"Horton city, Kansas",2007-2011,31556.045,3224.1069,21491.412,1472.6094,,,,,,,29627.244,5318.0874,,,33781.246,2927.9954,,,,,,,33599.266,2908.7844
16000US2033200,"Horton city, Kansas",2008-2012,35005.246,2702.4834,22687.004,3450.1445,,,,,,,29359.652,19516.42,,,37264.34,2535.6875,,,,,10231.038,9949.3447,37515.23,2633.6882
16000US2033200,"Horton city, Kansas",2009-2013,33781.246,1659.2317,25647.65,33704.023,,,,,,,25428.791,13342.935,,,34459.922,1237.0679,,,,,,,34459.922,1249.2211
16000US2033200,"Horton city, Kansas",2010-2014,34600.461,2153.2854,52417.883,43555.406,,,,,,,25626.52,5240.647,,,35721.816,1925.4313,,,,,18982.262,10691.525,35290.047,2022.3638
16000US2033200,"Horton city, Kansas",2011-2015,34386.73,1829.4744,,,,,,,,,25710.934,7625.3247,,,36023.852,1396.9388,,,,,,,35335.082,1744.6018
16000US2033200,"Horton city, Kansas",2012-2016,34075.793,2034.536,27447.533,12102.913,,,,,,,24894.273,4458.3472,,,36065.293,1172.7917,,,,,,,35451.488,1494.3938
16000US2033200,"Horton city, Kansas",2013-2017,34034,1544.073,30313,6507.5986,,,,,,,24722,7337.9941,,,35435,1190.2736,,,,,,,34489,1351.3678
16000US2033250,"Howard city, Kansas",2005-2009,38561.18,4772.3315,,,,,,,,,,,,,37965.91,5503.0103,,,,,,,37965.91,5503.0103
16000US2033250,"Howard city, Kansas",2006-2010,39444.066,8523.4561,,,,,,,,,,,,,39695.871,7123.2671,,,,,,,39695.871,7123.2671
16000US2033250,"Howard city, Kansas",2007-2011,41294.852,9000.6045,,,,,,,,,,,,,41585.805,6530.3564,,,,,,,41585.805,6530.3564
16000US2033250,"Howard city, Kansas",2008-2012,28292.029,8760.3555,,,,,,,,,,,,,28292.029,8692.209,,,,,,,28292.029,8692.209
16000US2033250,"Howard city, Kansas",2009-2013,29922.785,6980.4146,,,,,,,,,,,,,30251.076,7064.8472,,,,,,,30251.076,7064.8472
16000US2033250,"Howard city, Kansas",2010-2014,39475.195,9011.5723,,,,,,,,,,,,,40337.695,8769.2412,,,,,,,40337.695,8769.2412
16000US2033250,"Howard city, Kansas",2011-2015,48406.176,4213.4492,,,,,,,,,,,,,47399.91,5892.0396,,,,,,,47399.91,5892.0396
16000US2033250,"Howard city, Kansas",2012-2016,48937.801,2888.2092,,,,,,,,,,,,,46916.645,4542.1621,,,,,,,46916.645,4542.1621
16000US2033250,"Howard city, Kansas",2013-2017,48317,1702.7356,,,,,,,,,,,,,45313,5251.6719,,,,,,,48177,2111.2461
16000US2033350,"Hoxie city, Kansas",2005-2009,37039.301,4097.2178,,,,,,,,,,,,,38561.18,4986.2563,,,,,,,38561.18,4986.2563
16000US2033350,"Hoxie city, Kansas",2006-2010,37619.629,1963.9551,,,,,,,,,,,,,38129.977,2604.2563,,,,,,,38129.977,2604.2563
16000US2033350,"Hoxie city, Kansas",2007-2011,37019.891,1533.5541,,,,,,,,,,,,,37064.566,2052.2466,,,,,,,37064.566,2052.2466
16000US2033350,"Hoxie city, Kansas",2008-2012,43665.813,4625.5044,,,,,,,,,,,,,43665.813,4625.5044,,,,,,,43665.813,4625.5044
16000US2033350,"Hoxie city, Kansas",2009-2013,44436.988,5356.3633,,,,,,,,,,,,,44931.527,4128.2505,,,,,,,44436.988,5356.3633
16000US2033350,"Hoxie city, Kansas",2010-2014,45792.262,2411.3525,,,,,,,,,34004.063,3978.6372,,,47025.441,2544.792,,,,,,,45915.477,2448.489
16000US2033350,"Hoxie city, Kansas",2011-2015,46240.586,3156.0005,,,,,,,,,33908.938,4840.8774,,,47831.168,2577.6099,,,,,,,46439.152,2915.8428
16000US2033350,"Hoxie city, Kansas",2012-2016,45001.699,5785.731,,,,,,,,,36201.125,6276.8262,,,47922.625,4366.4604,,,,,,,45640.012,5753.4468
16000US2033350,"Hoxie city, Kansas",2013-2017,50417,7033.4346,,,,,,,,,36364,9637.082,,,53077,7302.7354,,,,,,,50375,7105.167
16000US2033375,"Hoyt city, Kansas",2005-2009,45366.23,7580.4434,131631.31,56958.203,,,,,,,,,,,44862.363,6289.2534,,,,,,,44441.906,5473.144
16000US2033375,"Hoyt city, Kansas",2006-2010,45930.211,2902.8816,129975.79,41609.336,,,,,,,,,,,45491.805,3315.6267,,,,,,,45139.957,3975.0615
16000US2033375,"Hoyt city, Kansas",2007-2011,44950.855,3196.2842,131310.98,60770.473,,,,,,,30648.311,14288.882,,,44344.973,3434.1011,,,,,,,44118.309,4004.4639
16000US2033375,"Hoyt city, Kansas",2008-2012,43736.273,1989.869,78737.25,57868.453,,,,,,,29626.559,18820.031,,,43797.129,1923.0208,,,,,,,43433.07,2546.7207
16000US2033375,"Hoyt city, Kansas",2009-2013,46253.105,3699.6902,79354.625,52833.164,,,,,,,15344.397,42350.703,,,45376.613,3102.2644,,,,,,,45486.043,3393.9412
16000US2033375,"Hoyt city, Kansas",2010-2014,44538.375,2405.6875,29768.18,5309.2554,,,,,,,15013.517,37629.309,,,44613.961,2437.1589,,,,,,,44690.582,2468.0012
16000US2033375,"Hoyt city, Kansas",2011-2015,,,22551.49,4518.3618,,,,,,,21545.227,2567.551,,,43306.598,4253.6851,,,,,,,43177.324,4380.6797
16000US2033375,"Hoyt city, Kansas",2012-2016,38937.199,7536.5376,21844.662,3261.3418,,,,,,,,,,,43405.402,6005.5132,,,,,,,44398.109,4976.7593
16000US2033375,"Hoyt city, Kansas",2013-2017,37273,8649.8477,26250,6734.3467,,,,,,,,,,,45000,8251.6719,,,,,,,45556,6454.7114
16000US2033400,"Hudson city, Kansas",2005-2009,21994.156,12990.382,,,,,,,,,,,,,21994.156,12990.382,,,,,,,21994.156,12990.382
16000US2033400,"Hudson city, Kansas",2006-2010,29976.771,24785.197,,,,,,,,,,,,,29508.016,20164.367,,,,,,,29508.016,20164.367
16000US2033400,"Hudson city, Kansas",2007-2011,53123.738,27884.85,,,,,,,,,,,,,40864.414,24727.648,,,,,,,40864.414,24727.648
16000US2033400,"Hudson city, Kansas",2008-2012,49377.598,15973.469,,,,,,,,,,,,,43372.215,16569.91,,,,,,,43372.215,16569.91
16000US2033400,"Hudson city, Kansas",2009-2013,48007.141,13210.529,,,,,,,,,,,,,43403.719,10277.771,,,,,,,43403.719,10277.771
16000US2033400,"Hudson city, Kansas",2010-2014,45299.406,10171.614,,,,,,,,,,,,,41416.598,12776.832,,,,,,,41416.598,12776.832
16000US2033400,"Hudson city, Kansas",2012-2016,39575.512,8632.9639,,,,,,,,,,,,,33094.32,10920.188,,,,,,,33094.32,10920.188
16000US2033400,"Hudson city, Kansas",2013-2017,40625,11845.593,,,,,,,,,,,,,32386,11066.869,,,,,,,32386,11066.869
16000US2033425,"Hugoton city, Kansas",2005-2009,50344.336,3370.7063,,,,,,,,,44159.695,5794.7256,18702.459,272.26807,54176.461,9190.4365,33268.875,17389.039,35949.883,17879.332,45302.246,4165.2847,53834.836,7554.0503
16000US2033425,"Hugoton city, Kansas",2006-2010,51428.258,4280.5205,,,,,,,,,43734.816,11196.731,31646.082,10901.522,57718.805,7445.8091,46948.66,17356.471,47244.871,20899.605,48347.059,3630.6521,53293.164,7471.7769
16000US2033425,"Hugoton city, Kansas",2007-2011,56319.879,5153.1392,,,,,,,,,32458.33,21682.4,30901.125,229.86749,59562.879,7335.8867,59026.738,7681.019,57353.242,23340.877,47312.273,975.11517,59594.48,5403.5425
16000US2033425,"Hugoton city, Kansas",2008-2012,57157.371,3924.5718,43277.195,3487.7874,,,,,,,39702.793,16235.669,,,60388,5888.4805,29330.826,12333.163,,,,,60637.824,4855.9033
16000US2033425,"Hugoton city, Kansas",2009-2013,49716.984,4080.2771,,,,,,,,,28083.52,708.72345,,,56344.863,2900.7771,28205.576,1185.8965,,,,,55946.074,3597.3474
16000US2033425,"Hugoton city, Kansas",2010-2014,45064.367,8141.6973,,,,,,,,,28009.01,3287.5212,,,57280.191,7143.4194,27424,401.57736,,,,,49417.25,9102.8398
16000US2033425,"Hugoton city, Kansas",2011-2015,,,,,,,,,,,,,,,50631.746,9084.5029,,,,,,,,
16000US2033425,"Hugoton city, Kansas",2012-2016,38041.516,3581.0815,,,,,,,,,28989.701,2445.5408,,,58950.664,11668.937,25738.893,5281.5986,,,,,41548.672,5300.8447
16000US2033425,"Hugoton city, Kansas",2013-2017,40446,2740.4255,,,,,,,,,31909,1903.3435,,,47852,6866.2612,,,,,,,40446,2664.4377
16000US2033450,"Humboldt city, Kansas",2005-2009,48159.773,1837.1149,,,,,,,,,35419.16,5715.5459,,,50137.535,3128.9993,33868.715,18867.76,38024.941,23795.463,46337.402,8013.8496,49385.734,2900.4885
16000US2033450,"Humboldt city, Kansas",2006-2010,46066.23,5188.0127,,,,,,,,,33967.379,8904.7666,,,48585.371,3278.042,31053.674,19998.313,34950.961,25528.629,45807.684,3163.9221,47358.961,3832.2412
16000US2033450,"Humboldt city, Kansas",2007-2011,45733.273,4443.001,,,,,,,,,33454.332,13834.446,,,50594.504,6601.2383,17571.697,34851.094,26870.279,29618.678,44950.855,510.08063,47107.406,6337.5864
16000US2033450,"Humboldt city, Kansas",2008-2012,44587.172,2883.5576,43639.121,4362.6548,,,,,,,33982.465,8826.5557,,,46782.203,6425.8618,61722.531,67001.992,60165.461,67797.867,54715.715,10417.931,44959.77,4555.4106
16000US2033450,"Humboldt city, Kansas",2009-2013,42597.723,3912.0513,,,,,,,,,35340.621,4752.541,,,44212.867,2304.6306,27766.805,31439.689,,,,,43049.121,3741.2668
16000US2033450,"Humboldt city, Kansas",2010-2014,36933.254,4287.0581,,,,,,,,,28329.988,6099.1924,,,38342.453,6433.4204,,,,,38458.418,14969.142,38423.215,6632.9502
16000US2033450,"Humboldt city, Kansas",2011-2015,36765.363,3789.7153,,,,,,,,,32059.811,10721.6,,,35335.082,5490.938,,,,,,,35335.082,5456.3604
16000US2033450,"Humboldt city, Kansas",2012-2016,32585.711,2313.9199,,,,,,,,,32128.168,7288.8169,,,31727.816,1347.8723,,,,,,,31692.07,1172.1709
16000US2033450,"Humboldt city, Kansas",2013-2017,34688,3457.1428,,,,,,,,,26250,3505.1672,,,36528,5673.5562,,,,,,,34583,5200
16000US2033500,"Hunnewell city, Kansas",2005-2009,58555.867,18470.471,,,,,,,,,,,,,58555.867,18470.471,,,,,,,58555.867,18470.471
16000US2033500,"Hunnewell city, Kansas",2006-2010,47306.129,23870.869,,,,,,,,,,,,,47306.129,23870.869,,,,,,,47306.129,23870.869
16000US2033500,"Hunnewell city, Kansas",2007-2011,51761.59,33017.453,,,,,,,,,,,,,51761.59,33017.453,,,,,,,51761.59,33017.453
16000US2033500,"Hunnewell city, Kansas",2008-2012,52046.656,28910.213,,,,,,,,,,,,,52046.656,28910.213,,,,,,,52046.656,28910.213
16000US2033500,"Hunnewell city, Kansas",2009-2013,69051.367,27077.33,,,,,,,,,,,,,69051.367,27077.33,,,,,,,69051.367,27077.33
16000US2033500,"Hunnewell city, Kansas",2010-2014,75714.719,42541.391,,,,,,,,,,,,,75714.719,42541.391,,,,,,,75714.719,42541.391
16000US2033500,"Hunnewell city, Kansas",2012-2016,74682.82,26422.893,,,,,,,,,,,,,74682.82,26422.893,,,,,,,74682.82,26422.893
16000US2033500,"Hunnewell city, Kansas",2013-2017,61250,21693.617,,,,,,,,,,,,,61250,21693.617,,,,,,,61250,21693.617
16000US2033525,"Hunter city, Kansas",2005-2009,48916.145,19128.221,,,,,,,,,,,,,48916.145,19128.221,,,,,,,48916.145,19128.221
16000US2033525,"Hunter city, Kansas",2006-2010,43559.453,20028.379,,,,,,,,,,,,,43559.453,20028.379,,,,,,,43559.453,20028.379
16000US2033525,"Hunter city, Kansas",2007-2011,32237.117,10493.087,,,,,,,,,,,,,32237.117,10493.087,,,,,,,32237.117,10493.087
16000US2033525,"Hunter city, Kansas",2008-2012,28025.123,3453.3896,,,,,,,,,,,,,28025.123,3453.3896,,,,,,,28025.123,3453.3896
16000US2033525,"Hunter city, Kansas",2009-2013,24990.02,6922.8472,,,,,,,,,,,,,24990.02,6922.8472,,,,,,,24990.02,6922.8472
16000US2033525,"Hunter city, Kansas",2010-2014,26747.875,3155.3406,,,,,,,,,,,,,26747.875,3155.3406,,,,,,,26747.875,3155.3406
16000US2033525,"Hunter city, Kansas",2012-2016,26596.787,11716.742,,,,,,,,,,,,,26596.787,11716.742,,,,,,,26596.787,11716.742
16000US2033525,"Hunter city, Kansas",2013-2017,26250,2046.8085,,,,,,,,,,,,,26250,2046.8085,,,,,,,26250,2046.8085
16000US2033575,"Huron city, Kansas",2005-2009,28207.361,7064.3838,,,,,,,,,,,,,28207.361,7064.3838,,,,,,,28207.361,7064.3838
16000US2033575,"Huron city, Kansas",2006-2010,26135.672,7699.333,,,,,,,,,,,,,26135.672,7699.333,,,,,,,26135.672,7699.333
16000US2033575,"Huron city, Kansas",2007-2011,25880.795,5419.4409,,,,,,,,,,,,,25880.795,5419.4409,,,,,,,25880.795,5419.4409
16000US2033575,"Huron city, Kansas",2008-2012,22241.805,7084.6084,,,,,,,,,,,,,22241.805,7084.6084,,,,,,,22241.805,7084.6084
16000US2033575,"Huron city, Kansas",2009-2013,21373.568,3431.0405,,,,,,,,,,,,,21373.568,3431.0405,,,,,,,21373.568,3431.0405
16000US2033575,"Huron city, Kansas",2010-2014,25238.24,5552.2163,,,,,,,,,,,,,25238.24,5552.2163,,,,,,,25238.24,5552.2163
16000US2033575,"Huron city, Kansas",2012-2016,26809.219,7686.1631,,,,,,,,,,,,,26809.219,7686.1631,,,,,,,26809.219,7686.1631
16000US2033575,"Huron city, Kansas",2013-2017,22500,9321.5801,,,,,,,,,,,,,22500,9321.5801,,,,,,,22500,9321.5801
16000US2033625,"Hutchinson city, Kansas",2005-2009,44156.266,1270.3529,40346.992,17221.65,,,34378.293,11939.511,30740.402,8757.7246,29970.322,3099.1328,,,46234.57,1342.5872,45072.594,14412.844,37717.352,14144.963,29992.029,7051.8823,45467.918,1441.9095
