geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,1.5993843,.5955236,0,119.89193,65,54.848057,65,54.849876,14.50253,7.8744612,20.111732,17.611378,1.3115609,.67358112,,,.4834511,.30376872,14.423077,5.578155,,,0,5.1017842,0,5.1017842,.80497617,.43132725
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,1.9282033,.65989667,0,95.527573,28.333334,22.137051,28.333334,22.137051,9.5617533,5.0941391,23.809525,11.774317,1.554451,.71201974,,,1.0316236,.60127962,12.471655,9.5221186,,,0,4.9902463,0,4.9902463,1.4406217,.64023787
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,1.3541203,.47762069,0,111.44884,0,12.616849,0,12.616849,7.971015,3.4138627,26.51515,14.21545,1.0547192,.51820827,,,.70395374,.45832729,9.2397661,7.2301412,,,0,4.880971,0,4.880971,1.0308294,.49408349
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,1.5077202,.49925166,0,83.586624,6.4516125,11.884337,6.4516125,11.884337,7.130435,3.3457062,15.510204,7.461822,1.1890385,.54485315,,,.83249754,.49564674,7.9807692,6.4871883,100,135.09639,3.0172412,3.9608028,0,2.9719689,1.1250371,.52282137
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,1.5188979,.57712418,0,35.19437,3.125,7.3206754,3.125,7.3206754,4.1528239,3.20752,12.091503,5.1851654,1.2252678,.61531895,,,1.0732197,.60216284,4.800591,6.4105353,4.1379309,5.8397627,1.2987013,1.9308431,0,2.1094418,1.360276,.61426008
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,1.9840566,.6261797,0,66.869301,3.7037036,6.9512963,3.7037036,6.9512963,4.5627379,3.9500401,26.34271,11.164214,1.1101936,.79739839,,,.93787813,.46427926,9.5342073,5.6202002,4.6511626,6.5912104,1.3245033,1.9706587,0,2.0638673,1.8640243,.66193604
Cincinnati012,Mt Airy/Westwood,2006-2010,4.9317122,.74675727,27.692308,109.49737,37.809189,26.043633,37.809189,26.043633,6.4167819,1.4231888,51.831501,22.459007,4.0004363,.9021312,,,.82674593,.63094968,8.9027643,1.4545271,64.540817,27.198977,32.229298,17.335835,0,18.407232,1.240677,.68152916
Cincinnati012,Mt Airy/Westwood,2007-2011,6.8353014,1.0445145,38.356163,74.304634,35.092346,16.130846,35.092346,16.130846,9.0052891,1.9251574,62.358643,17.507544,5.6044979,1.1820121,,,.97722316,.58951747,11.948819,1.9225335,77.729256,18.715725,42.130177,14.995215,0,13.980192,1.4208138,.64240956
Cincinnati012,Mt Airy/Westwood,2008-2012,5.4346666,.86402225,35.555557,28.662243,33.827892,9.4552736,33.827892,9.4708776,5.8853302,1.2707571,69.830505,19.407522,4.0525303,1.0810276,,,1.2008734,.43553975,8.9937725,1.5889195,91.884056,17.116066,39.135803,17.655914,0,1.6559359,1.9137653,.59875298
Cincinnati012,Mt Airy/Westwood,2009-2013,5.2489376,.72085547,0,24.062817,44.135803,11.602222,44.135803,11.614882,5.9064975,1.2006872,56.076759,13.597862,4.3753891,.80301416,,,1.6721854,.50618422,8.0048475,1.2977955,88.613861,14.326024,23.67725,7.5799122,0,1.38991,2.3305085,.61002386
Cincinnati012,Mt Airy/Westwood,2010-2014,4.7517958,.67603284,0,23.333641,35.4067,10.864759,35.4067,10.866854,5.4573407,1.0164781,53.290527,13.619897,3.6577423,.803105,,,1.229702,.39698663,7.6202097,1.2243376,80.906143,17.217754,30.599754,10.387597,0,1.5157681,1.8459629,.54364991
Cincinnati012,Mt Airy/Westwood,2011-2015,4.6633048,.68378234,0,14.146164,36.036034,15.779328,36.036034,15.764613,5.6512232,1.1369319,57.874763,12.610836,3.6483402,.7744543,,,1.2805966,.42425483,7.3018084,1.224525,78.867928,18.121321,25.456758,8.8262386,0,1.3484653,1.8904043,.51169574
Cincinnati012,Mt Airy/Westwood,2012-2016,3.3594503,.59409201,0,12.623116,27.906979,17.011612,27.906979,17.048725,4.0425682,.95286918,32.746479,11.806749,2.7498813,.66905826,,,1.3107547,.40989631,4.9655347,1.0888299,58.152176,25.726118,13.914174,7.7092223,0,1.3162566,1.7749125,.50955534
Cincinnati012,Mt Airy/Westwood,2013-2017,5.3737025,.85853565,0,22.327293,24.663677,13.413546,24.663677,13.431585,6.1332822,1.172665,52.516411,13.536817,3.8340597,1.0548078,,,.66763675,.25964239,8.5671139,1.4103496,78.625954,19.851881,33.733624,13.12938,0,1.5368692,1.9025561,.69863719
Cincinnati013,Northside,2006-2010,1.1612692,1.2666705,0,904.25531,23.958332,74.334839,23.958332,74.334839,0,4.3552332,0,147.63351,1.1706512,1.2768028,,,1.1412269,1.8017471,1.2054508,4.2273936,,,0,76.957893,0,76.957893,1.1280845,1.7810163
Cincinnati013,Northside,2007-2011,.87257159,.97505397,,,0,84.536476,0,84.536476,1.1370815,3.494453,0,1082.0669,.87329048,.97582459,,,.80906153,1.3422618,1.0297483,3.5944917,,,0,53.567665,0,53.567665,.80906153,1.3422618
Cincinnati013,Northside,2008-2012,.55705601,.32205376,,,0,12.616849,0,12.616849,.55443549,.50167686,0,31.842524,.5590378,.32319114,,,.58651024,.4712888,.50621259,1.1573827,0,20.263424,0,5.3926854,0,7.3482752,.58463991,.46979982
Cincinnati013,Northside,2009-2013,1.4470806,.78074729,,,8.5714293,22.563425,8.5714293,22.563425,2.8932142,2.2294471,0,18.574806,1.4558998,.78547287,,,.7297368,.50509864,2.7540362,2.3445563,0,19.105515,0,4.6761746,0,6.1916018,.72463769,.50159603
Cincinnati013,Northside,2010-2014,2.0286396,.8434729,,,18.181818,25.307924,18.181818,25.307924,3.8483965,2.5034757,21.73913,12.19316,1.7145826,.87844014,,,.69515961,.54530978,4.6417761,2.6294823,0,19.105515,0,4.3141484,0,5.5724416,1.1859702,.59189171
Cincinnati013,Northside,2011-2015,2.13586,.74855715,0,111.44884,38,18.555614,38,18.555614,3.755055,2.222111,24.193548,14.127389,1.6876945,.8211571,,,.45662099,.34338734,5.517909,2.2474525,0,17.145975,0,3.7779267,0,4.8456016,1.1494253,.54208285
Cincinnati013,Northside,2012-2016,1.8312725,.73128128,0,111.44884,100,83.744591,100,83.744591,3.7423313,2.5960536,13.483146,8.9698429,1.4973434,.79346502,,,.38697928,.27110264,5.0100198,2.3137131,0,13.646796,0,3.2619171,0,4.2864938,.90447825,.43137413
Cincinnati013,Northside,2013-2017,2.6080365,.83141953,0,111.44884,62.5,24.337763,81.081078,25.128412,4.4757032,3.0177631,15.591398,8.9565639,2.2312374,.89444381,0,60.790276,.91880345,.42845154,6.7362928,2.9073465,0,23.881893,0,3.6540601,0,4.3141484,1.5018773,.54069865
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,3.146544,.73143852,0,180.85106,39.607845,15.584737,39.607845,15.584737,1.7874553,2.5476601,47.278912,27.288208,2.3685315,.83346319,,,1.0738465,.66506904,9.6116505,2.7271786,,,0,36.351971,0,36.351971,2.107265,.79170138
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,2.7925696,.62990165,0,154.58099,32.989689,12.605924,32.989689,12.605924,1.438127,1.9942036,46.931408,22.443958,2.0223019,.71906781,,,.97504544,.56607848,8.226284,2.4735649,100,778.78595,2.6119404,20.317551,0,20.729252,1.947947,.6845488
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,2.8400688,.54942954,0,10.785371,41.690964,8.8594427,41.690964,8.8594427,2.4350648,1.2133305,41.12426,14.765565,2.0259216,.67955625,,,.73245001,.23676255,9.1154127,1.9293021,64,33.443413,8.695652,5.2216506,3.1872511,4.1942949,1.7560741,.54155141
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,2.9004331,.55464917,0,13.37386,36.018959,7.3051891,36.018959,7.3051891,1.768106,.95265454,38.423645,13.8308,1.9855367,.70853394,,,.78701425,.26988488,9.3907347,2.066009,54.545456,34.319767,11.242603,7.0042148,4.7619047,6.2458897,1.9542422,.57166696
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,2.2571819,.42788467,0,11.33378,34.647888,7.8233562,34.647888,7.8233562,1.3946117,.83971637,22.292994,10.328943,1.8581938,.49023446,,,.72894847,.24213099,6.6554136,1.6058698,12.686567,5.6220493,16.842106,5.6739535,20.5298,11.521368,1.2103369,.36772645
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,2.0704818,.34618393,0,19.667442,42.517006,7.4786148,42.517006,7.4786148,.99710512,.67238539,21.791046,8.3535948,1.6585609,.40239578,,,.57756442,.17477337,6.5686278,1.2341301,13.22314,6.3510947,14.461538,4.9660425,15.196079,7.8333235,1.0784236,.2930721
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,3.5022762,.89177257,0,19.667442,49.324326,8.6329422,49.324326,8.6329422,.81939232,.61447287,45.904762,22.637037,2.1065831,1.2576697,,,1.0129431,.2536265,11.17443,3.4699504,39.333336,13.496682,27.777779,9.5724258,17.816092,9.2776089,2.4588892,1.0509962
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,3.485497,.81976342,0,74.299225,38.28125,5.8693128,38.28125,5.8693128,0,.22837876,40.17857,19.621696,2.203083,1.1459765,,,1.4920584,.35546142,9.5214958,3.2477763,35.542168,15.965607,22.89855,10.125534,11.173184,8.0969181,2.725091,.96604359
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,1.6934203,.94441718,0,1205.6737,29.090908,64.094749,20.408163,72.961182,1.1081392,1.160629,0,107.97077,1.7034868,.9499222,100,611.29163,2.5347221,3.1191804,1.406952,1.4173932,0,258.35864,0,16.004519,0,17.06142,2.5008564,3.0784566
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,2.4995615,1.0333059,0,772.90491,24.324326,72.166229,11.111112,85.769234,2.0007551,1.2272241,6.9767447,64.274849,2.4655354,1.0467117,100,500.74081,3.3378747,2.8506522,2.2088354,1.5854498,2.2727273,124.89323,1.2987013,14.305361,1.1730205,15.898538,3.4459684,2.8099201
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,1.9301553,.71201086,0,133.7386,18.181818,13.640444,7.6923079,10.780176,1.0784578,.44852999,10.112359,18.594275,1.8642534,.73148453,100,118.03336,3.3682871,2.1231222,1.3638639,1.2992008,6.5573769,25.147358,1.9002376,3.7943666,1.1111112,2.1852119,3.4611788,2.0928714
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,.97886354,.38294485,0,74.299225,12.403101,9.1713667,6,8.7996435,.1458886,.15093915,19.811321,17.021107,.80433649,.41755214,34.482758,28.939157,1.8507282,1.1401594,.63045591,.70091671,18.82353,18.840481,3.9370079,3.4609866,.9456265,1.7864677,1.9654558,1.139199
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,1.1648223,.40434483,0,37.149612,5.5944057,6.0933943,6.8376074,7.4120932,.36019209,.23305516,12.328767,11.764981,1.0275415,.43248358,0,25.718964,1.8235452,1.0352981,.86851633,.74645305,18.47826,17.377857,6.6914501,4.3214507,4.2600894,3.9326246,1.8043933,1.0130299
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,1.9658602,.52640796,0,23.05838,14.705883,8.3596172,16.806723,9.4209785,.42529836,.27890518,43.062202,18.952623,1.259052,.65623254,0,39.334885,1.7705219,.87795973,2.071892,.93692291,45.512817,23.549486,20.824295,9.6340199,8.1967211,6.5228329,2.1592443,.88593316
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,2.371134,.61325049,0,27.862209,25,14.104807,29.378531,16.271479,.81933635,.35963666,38.759689,17.248323,1.6110752,.74863666,0,21.570742,1.6151047,.89118201,2.7757487,1.0481087,47.019867,26.841459,16.827852,9.4267187,4.3715844,4.5623903,2.203614,.90236568
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,2.7045877,.65796089,0,66.869301,25.423729,14.816085,31.25,17.872082,.87378639,.42680129,35.142857,14.301223,1.8002231,.81323034,0,20.263424,2.1397104,.94256735,3.0355167,1.1746385,64.210526,41.368343,16.091955,10.042349,5.3864169,4.2532945,3.1494484,.97284365
Cincinnati016,Riverside,2006-2010,0,3.1343336,,,,,,,0,11.500862,0,54.803349,0,3.3244681,,,0,4.7127309,0,9.3583984,0,803.78247,0,59.295429,0,64.018074,0,4.6461415
Cincinnati016,Riverside,2007-2011,0,2.1939716,,,,,,,0,8.869401,0,174.52692,0,2.2219033,,,0,2.9974151,0,8.1850748,0,450.86121,0,106.08499,0,138.72652,0,2.9974151
Cincinnati016,Riverside,2008-2012,.34115139,.46117553,,,,,,,1.7977529,2.381196,0,6.6207228,.35650623,.48180363,,,0,.37672845,1.4035088,1.8495603,0,51.437927,0,5.349544,0,5.9704733,0,.37672845
Cincinnati016,Riverside,2009-2013,.36613274,.47341049,,,,,,,2.0725389,2.6268411,0,10.448328,.37718058,.48760468,,,0,.39081997,1.6877637,2.112325,,,0,7.5987844,0,7.5987844,0,.39081997
Cincinnati016,Riverside,2010-2014,.43310878,.54364556,,,,,,,2.3560209,2.9166729,0,17.145975,.44139284,.55397964,,,0,.40798843,2.0501139,2.4729803,,,0,11.731456,0,11.731456,0,.40798843
Cincinnati016,Riverside,2011-2015,.29821074,.46976772,,,,,,,1.8867924,2.9427791,0,37.149612,.30090272,.47399905,,,0,.40428838,1.6759777,2.5522084,,,0,30.395138,0,30.395138,0,.39993599
Cincinnati016,Riverside,2012-2016,2.2096608,1.5036328,,,,,,,12.536444,8.0789843,0,31.842524,2.2337663,1.5198399,,,0,.44196498,9.9307156,5.9137735,,,0,9.6912031,0,9.6912031,0,.43591461
Cincinnati016,Riverside,2013-2017,1.5560166,1.3662707,,,,,,,9.6153851,8.1285954,0,15.197569,1.5923567,1.3979304,,,0,.44254994,7.1942449,5.7805214,0,133.7386,0,9.418211,0,10.131712,0,.43281102
Cincinnati017,Sayler Park,2006-2010,3.0512612,3.9428179,,,,,,,0,452.12766,50.335567,59.83749,0,5.0501533,,,0,3.1617317,44.117649,3.0440018,90.540543,55.348881,84.810127,64.37336,0,1446.8085,.33855268,3.0769417
Cincinnati017,Sayler Park,2007-2011,3.5714288,3.4912667,,,,,,,0,676.29181,86.666664,42.349331,0,4.660253,,,0,2.226475,77.118645,158.55077,91.954025,39.931622,86.95652,47.278271,0,1082.0669,.44934642,2.2356076
Cincinnati017,Sayler Park,2008-2012,0,.29972795,,,,,,,0,334.3465,0,21.570742,0,.30395138,,,0,.30422795,0,20.263424,0,60.790276,0,60.790276,,,0,.30148467
Cincinnati017,Sayler Park,2009-2013,.046904314,.32509497,,,,,,,0,668.69299,2.2222223,15.370682,0,.34341484,,,0,.32148704,1.923077,12.424971,0,74.299225,0,44.579533,0,111.44884,.047258981,.327553
Cincinnati017,Sayler Park,2010-2014,.23052099,.39819577,,,,,,,0,31.842524,13.888889,22.856403,0,.47944245,,,0,.321024,5.8139539,2.8634357,,,0,23.05838,0,23.05838,.23596035,.40758586
Cincinnati017,Sayler Park,2011-2015,.23866349,.39454573,,,,,,,0,35.19437,15.625,24.678846,0,.4649803,,,0,.33218727,6.0975609,4.1951122,,,0,21.570742,0,21.570742,.24449879,.40418944
Cincinnati017,Sayler Park,2012-2016,1.7543859,1.1326225,,,,,,,0,22.289766,34.579437,17.666649,0,1.6573157,,,0,.34380102,22.560974,21.844505,58.333332,43.445545,27.450981,25.791191,0,24.766407,1.1341223,1.0119189
Cincinnati017,Sayler Park,2013-2017,1.8526886,1.0265627,,,,,,,0,11.33378,46.067417,17.177074,0,1.4830362,,,0,.32811236,23.428572,20.046434,59.259258,42.166676,29.629629,26.907032,0,24.766407,1.1904762,.8107574
CityOfBoston001,Allston,2006-2010,23.843063,2.1364672,0,275.72729,47.722988,4.6325297,47.510822,4.2836685,27.231121,13.624902,52.124397,8.9098759,19.779736,2.9858551,100,523.80066,8.6455593,1.6797917,47.272728,9.4886351,65.569618,16.679153,59.928059,15.328802,27.317074,39.61927,12.251438,1.6318872
CityOfBoston001,Allston,2007-2011,20.926289,1.9087007,0,721.88446,45.97839,5.7247787,46.100365,5.5465918,25.04744,11.990597,45.2071,8.1651688,17.158422,2.7641468,29.166666,231.97493,7.5836687,1.5021118,42.612686,9.1333237,63.643925,14.929971,53.576069,13.293889,17.559525,19.039282,10.271273,1.4769058
CityOfBoston001,Allston,2008-2012,18.618082,1.9902018,0,80.132637,44.819054,5.8091455,44.824371,5.830411,16.138996,8.0604448,39.33934,8.2360601,14.870247,2.9636507,43.75,59.770763,6.1911168,1.1218479,37.856491,1.9460503,63.032703,17.727064,50.541126,13.028102,35.518475,18.426094,7.9742036,1.1151134
CityOfBoston001,Allston,2009-2013,17.802233,1.7544022,0,80.132637,44.962685,6.4749084,44.777237,6.4916177,17.878994,7.096138,36.466305,6.7390814,14.648858,2.4818068,100,149.36716,6.629508,1.0650355,36.302612,2.4583397,55.92186,18.475704,42.707047,12.453422,29.161453,14.540995,9.2491674,1.2232727
CityOfBoston001,Allston,2010-2014,17.348679,1.3866234,0,58.763931,45.299442,4.2588892,45.299442,4.2500901,10.448809,4.6896725,31.469339,5.7515888,15.085008,1.9534144,,,6.8711548,1.0463184,34.080532,.89898819,41.29834,14.059116,36.603771,8.9639502,32.678982,11.101522,9.5141859,1.1709232
CityOfBoston001,Allston,2011-2015,19.948711,1.478292,0,67.804535,46.101585,3.4006219,46.101585,3.3911932,4.2678442,1.9890375,34.272789,5.78649,17.350416,2.1586251,,,9.2955704,1.3585974,35.185665,2.5556798,51.369865,10.908377,41.314552,8.1038733,29.832401,10.724563,11.825255,1.4066541
CityOfBoston001,Allston,2012-2016,21.912931,1.7115033,0,32.646629,48.158863,4.5662737,48.158863,4.5617509,4.609375,2.2473018,32.299744,5.5626407,20.425531,2.1782165,,,10.123363,1.4324175,37.724174,3.1556261,52.135677,8.8413115,42.804199,7.0651031,33.778858,10.697784,12.524345,1.6129043
CityOfBoston001,Allston,2013-2017,25.744715,1.7890851,0,30.395138,58.826466,5.3536148,58.826466,5.3506556,8.8006229,4.3221574,30.343672,5.4114761,25.063622,2.2350059,,,11.840437,1.6477242,43.037361,2.5644095,45.195438,8.1222277,39.307648,6.5279851,26.465364,8.6927671,13.953283,1.6804323
CityOfBoston002,Back Bay,2006-2010,9.9816904,1.0604049,0,137.86365,36.007465,7.5310974,36.007465,6.0542912,1.6863406,13.142578,28.472221,11.611082,8.9873657,1.3134249,,,6.1026659,.89013809,25.920338,9.9265432,35.408558,31.283585,24.416136,18.397696,11.214952,37.30294,6.9421954,.91864836
CityOfBoston002,Back Bay,2007-2011,10.389447,1.0521462,0,169.85518,31.62084,6.7770257,31.62084,5.4965329,0,8.5556679,22.882288,9.5830603,9.6329365,1.2800508,,,7.5130954,1.0029764,22.147652,5.1253748,47.583641,25.624367,38.012959,18.220407,24.742268,36.534111,7.7884183,.96892434
CityOfBoston002,Back Bay,2008-2012,10.494827,1.0158409,0,30.395136,26.421637,4.4496222,26.421637,4.4516296,2.6813879,2.5581088,28.643724,6.6242194,9.3040247,1.2026647,,,7.4458942,.98301369,22.513088,4.8999352,45.3125,16.612793,32.932693,13.208559,22.321428,19.854942,8.49224,.99291682
CityOfBoston002,Back Bay,2009-2013,10.94494,1.0833642,0,45.592705,31.935484,6.5061731,31.935484,6.49087,5.1457977,2.8208208,30.842104,7.0847826,9.7200623,1.2650123,,,6.9200182,.92787147,26.876513,4.133471,57.714283,17.818865,34.411083,12.548503,18.60465,16.277111,8.108696,.99384838
CityOfBoston002,Back Bay,2010-2014,12.57129,1.2253311,0,45.592705,32.012577,4.6113772,32.012577,4.590847,4.5454545,2.7157021,45.375721,10.019549,10.366486,1.5490515,,,7.7123179,1.0673101,31.184057,4.7170744,81.818184,18.256748,48,14.594499,24.25532,17.807482,9.6653748,1.2451475
CityOfBoston002,Back Bay,2011-2015,12.143593,1.1328721,0,52.105946,30.896378,4.4082065,30.896378,4.3860855,9.9567099,3.9193072,35.671192,8.5321102,10.090173,1.5032772,,,7.6360493,.94091862,27.215355,4.264977,52.702702,15.931182,29.908674,9.705164,6.4814816,5.8962183,9.5645237,1.1816919
CityOfBoston002,Back Bay,2012-2016,12.561983,1.1436131,0,25.154596,34.657703,4.9262753,34.657703,4.9084873,12.420382,4.2939472,38.098495,7.7030578,10.14989,1.5176171,,,7.1137428,.92571956,30.556261,4.3159037,51.363636,15.748176,31.53153,9.7056456,12.053572,8.1157341,9.4557486,1.1687233
CityOfBoston002,Back Bay,2013-2017,14.712153,1.2347662,0,27.0179,42.573696,5.4953613,42.573696,5.4826069,14.11229,4.8752556,39.127274,8.0216808,12.547552,1.5898463,,,8.2587376,.98456562,35.248947,4.018681,52.651512,10.787824,38.264297,7.705945,22.633745,9.9395857,10.38271,1.2558492
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,8.4448004,.94428343,0,100.26448,49.796471,7.9689817,50.068211,7.9821439,16.797314,11.604034,15.000001,11.954441,8.2279091,.9886182,0,965.04553,4.3504734,.79737294,31.816746,11.10075,21.89781,56.019276,20.557491,27.748272,19.333332,52.296413,4.594346,.78889763
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,8.7697077,.98446256,0,131.25172,51.390732,8.0157843,52.080536,8.0804939,20.346821,11.0882,17.241379,9.9135113,8.4960032,1.0332376,0,288.75378,4.3015494,.72668886,34.256058,11.103695,22.302158,41.737038,19.417475,20.02051,17.058825,35.572502,4.6114936,.72203261
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,7.9174623,.91847199,0,14.589665,44.870945,7.1514511,45.411922,7.2011137,21.158691,10.493574,22.862823,6.1356416,7.5677938,.95644939,0,40.526848,3.9505522,.61418283,33.121658,11.549499,25.409836,11.891751,19.0625,6.7934179,15.151516,8.7709618,4.3203807,.62285167
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,7.8325391,.89262676,0,26.052973,37.340153,6.5023088,37.455105,6.5150285,7.9563184,4.1149802,18.042227,6.069191,7.5829387,.92968529,0,121.58054,4.2878108,.61672068,26.843485,3.4624021,24.242424,9.8788538,17.84897,5.4229636,13.970588,6.8146877,4.5335889,.61596835
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,9.2806511,1.0464997,,,40.09726,7.861218,40.09726,7.861218,9.6085405,4.9651842,13.723405,3.7977259,9.0900793,1.1062305,,,5.2455177,.67250061,27.976337,4.1524043,14.18919,5.0393472,12.974684,3.7876229,11.904762,5.8762388,5.5572739,.67282182
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,8.3311157,.75739908,,,28.586956,5.2004814,28.586956,5.2004814,15.000001,7.8422771,14.129521,3.3838418,8.0082426,.82818109,,,5.5809207,.63874936,21.375795,3.7936244,16.893732,8.3683882,14.819759,5.0205636,12.827225,5.7691159,5.9846649,.63308573
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,7.8308263,.72530329,,,24.179619,4.2625713,24.179619,4.2625713,8.2332764,5.6078124,16.429588,3.5323374,7.2692647,.81908309,,,5.3841276,.64748597,19.381392,3.8946774,15.320333,7.3870444,19.68504,5.6307535,23.5732,8.6981936,5.9336123,.66727191
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,7.9088302,.68985611,0,104.21189,21.382162,3.4880617,21.382162,3.4880617,6.8613143,4.9226971,15.218565,2.7746134,7.278481,.80208874,,,5.8224087,.69227046,16.644445,3.8930113,12.936345,5.0833044,16.004673,4.7262201,20.054201,9.1186161,6.4676619,.68955314
CityOfBoston004,Brighton,2006-2010,16.607424,1.0877582,0,66.554871,38.754486,3.5697527,39.096207,3.6237254,12.173396,7.1785741,28.892004,4.8244171,15.557899,1.272949,0,137.86365,10.092362,1.0867217,33.320217,3.4429843,62.522308,10.099587,50.264317,8.8127594,15.280136,13.946607,10.607192,1.0447499
CityOfBoston004,Brighton,2007-2011,15.574892,1.1047281,0,57.178967,34.202404,3.2011933,34.3242,3.2222588,16.894087,8.868248,28.611898,4.7299361,14.454105,1.2892636,0,251.09027,9.4120932,1.1597294,31.557741,3.8618467,61.93103,9.0048981,50.126068,8.1429205,18.011257,12.491303,10.073653,1.1202695
CityOfBoston004,Brighton,2008-2012,15.063919,1.0285655,0,8.9223566,36.146366,2.8323283,36.188118,2.8344266,19.036564,7.3665934,27.072403,3.9645526,13.917073,1.208279,0,110.89214,8.7031536,1.1159414,31.083038,3.7057633,60.309696,8.0523577,42.776348,6.6874065,12.81337,5.9652386,9.5384159,1.0737466
CityOfBoston004,Brighton,2009-2013,12.064518,.70277762,0,23.522577,35.576595,2.6991467,35.576595,2.6991918,13.946587,4.6274319,19.915373,3.0914128,11.330803,.834472,,,6.0882697,.63928914,27.306969,1.8385098,52.280701,9.0141506,28.20513,5.5559063,9.0655508,5.1428447,7.0704589,.65586692
CityOfBoston004,Brighton,2010-2014,12.404336,.75167972,0,11.761289,34.244221,2.5617363,34.346123,2.5651569,16.459978,5.3771057,21.808374,3.4545612,11.4288,.92043012,0,40.855003,5.6528716,.63065344,27.564053,1.8924508,33.858265,7.2924724,24.168646,4.2568393,16.160521,4.5746112,7.1317434,.68807781
CityOfBoston004,Brighton,2011-2015,12.515524,.69661903,0,5.1068754,37.859894,2.7997549,38.000309,2.8060668,16.518557,5.3902936,23.867901,3.0110745,11.366342,.8479557,0,32.343544,5.1344099,.51555604,29.242096,.63502896,33.390411,5.4640284,24.393724,3.7628956,13.155081,3.9711547,6.5632715,.59272254
CityOfBoston004,Brighton,2012-2016,12.245813,.65341407,0,5.0405521,36.806278,2.4652102,37.180443,2.4824564,12.584055,3.0875156,23.4417,3.0779939,11.115226,.80457973,0,11.415368,5.1432104,.53704768,28.026581,1.3417295,26.044443,5.6812372,22.1327,3.8015881,17.664974,4.6305599,6.7044778,.61445016
CityOfBoston004,Brighton,2013-2017,13.03428,.70211893,0,4.3365641,34.791439,2.2176919,35.269081,2.2466161,13.984169,3.5042472,25.230629,3.4313037,11.788675,.87205386,0,7.7624502,5.8684335,.59399927,28.078424,1.7007433,27.327528,5.9521632,22.990353,3.970315,16.48241,3.7676985,7.6595001,.69530666
CityOfBoston005,Charlestown,2006-2010,8.6443434,1.0938843,0,428.90915,54.347824,10.824669,54.347824,10.824669,31.832298,14.736782,29.704512,13.408659,7.5958185,1.3701577,,,2.3128641,.82843465,38.035789,2.0166748,36.448597,68.383804,25.797874,20.949793,21.561338,29.08395,2.7806745,.87515563
CityOfBoston005,Charlestown,2007-2011,9.2979813,1.1330186,,,53.074139,9.3406477,53.074139,9.3406477,29.937107,11.085964,28.57143,9.1896572,8.0709267,1.3662328,,,2.4689116,.71283591,35.241379,2.9953246,20.886076,37.144638,17.965368,13.528015,16.447369,19.920658,3.3408344,.76983976
CityOfBoston005,Charlestown,2008-2012,9.1920586,1.0123606,,,48.141434,7.785377,48.141434,7.7918849,27.033218,8.3188076,20.448879,5.024107,8.4948645,1.1351652,,,2.9964263,.53740114,33.016209,7.6977787,15.094339,8.3092232,19.321148,6.6160312,28.813559,12.800975,3.7131321,.605214
CityOfBoston005,Charlestown,2009-2013,10.649807,1.1467324,,,49.879902,6.3637247,49.879902,6.3703904,22.064394,8.3537846,31.578945,7.7900877,9.1210613,1.4052286,,,3.3633306,.61251384,35.435993,1.9565585,35.50296,13.121213,32.071712,9.553462,25,10.876171,4.3664684,.69563091
