geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US06107,"Tulare County, California",2011,12.850102,2.3989406,11.32704,4.2869382,,,22.326092,6.5192962,17.402597,7.2448387,21.265606,1.4307437,4.6614604,4.9553599,,,3.469419,.73695606,20.376621,4.3486509,18.204121,3.0752149,18.960768,3.1561933,21.338268,8.7599764,11.707335,.96875894
05000US06107,"Tulare County, California",2012,11.910507,2.3713953,28.47571,12.437791,,,28.574869,11.377645,21.668417,13.649967,18.694414,1.5165038,4.813849,5.1161017,,,2.7632709,.79906929,18.578394,4.1325526,23.356241,4.4093056,18.312654,3.2113302,7.0247931,2.8410871,10.11055,.91893899
05000US06107,"Tulare County, California",2013,9.2332602,2.5420351,8.1183138,4.1743388,,,8.7069769,4.5316839,11.006659,4.623548,15.053621,1.3810543,3.1865141,5.3904619,,,2.3026376,.55717999,14.177283,4.3647184,15.774719,2.4193075,13.499296,2.1528821,7.1147656,3.9836564,8.8358698,.79684883
05000US06107,"Tulare County, California",2014,10.407407,2.2575004,5.7313433,5.0599861,,,11.346516,3.8181689,8.2999992,4.6886826,17.307442,1.1739048,2.96048,4.8749099,,,1.9297771,.69601631,16.478985,3.8957212,18.150335,3.50422,17.487045,3.2520504,14.917128,8.1939573,9.7041874,.73320723
05000US06107,"Tulare County, California",2015,9.1438484,2.6123476,12.227364,5.8863358,,,5.1360946,2.6031659,0,5.7608886,14.801131,1.2908918,2.5535605,5.8595576,,,2.1682158,.51988435,13.668941,4.3141561,16.890152,3.5145745,14.572206,2.8286724,5.7085123,2.6264126,8.4844713,.8825413
05000US06107,"Tulare County, California",2016,9.2106037,2.4950693,7.5663471,3.8541474,,,9.0380754,2.718653,4.405086,3.6000392,13.839941,1.2085018,3.7278581,5.6420922,,,3.0057783,.67887574,13.205764,4.1194057,14.743525,2.3845694,14.051898,2.2037637,7.0701933,4.0646734,8.3477278,.74375582
05000US06107,"Tulare County, California",2017,11.704803,2.4825203,3.1464531,2.4866023,,,2.7834008,2.54248,14.431138,9.4845419,18.231535,1.5671452,3.8893414,5.7849236,,,3.4989491,.88285494,16.967918,4.1052613,18.227892,4.1016464,17.984352,3.6545348,16.958504,8.037219,10.901306,1.1385384
05000US06111,"Ventura County, California",2009,7.2576652,1.5802023,23.483923,9.2793245,4.71772,1.9479921,4.9406862,1.6987545,3.4040923,2.1854808,21.222912,1.512344,1.8986905,2.267889,0,23.861603,1.5487533,.25712892,16.631474,4.1842928,26.648849,2.8347857,22.728895,2.399899,4.5011754,2.2734427,4.7962198,.41546327
05000US06111,"Ventura County, California",2010,6.0439105,1.8936787,10.276891,7.3654504,,,3.8939242,1.0399742,3.294487,1.8678665,18.240309,1.1624044,1.2875066,2.6768911,,,.94580042,.20537533,14.302464,4.9591417,17.827055,2.1929293,15.270494,1.830925,5.6296296,2.6253235,4.9975266,.43730414
05000US06111,"Ventura County, California",2011,6.7090535,1.5389597,17.835951,6.6385708,,,2.6742256,.81577367,5.1990924,3.0938253,19.013063,1.2507333,1.8428481,2.2131958,,,1.4959426,.33215168,14.891599,3.9771118,21.8976,2.400774,18.321724,1.9101961,9.7524071,2.5847635,5.5708895,.517003
05000US06111,"Ventura County, California",2012,7.2189846,1.4143409,10.632912,7.408134,,,6.2517939,1.3104701,2.9816513,2.0589857,20.529222,1.5781412,1.7660648,2.101032,,,1.3049679,.22049977,16.365469,3.6067286,23.882004,3.557874,18.772272,2.5525193,8.1845436,2.2813485,6.1571059,.41063559
05000US06111,"Ventura County, California",2013,6.8757811,1.5414268,,,,,1.8743564,.70030659,2.1725101,1.6466309,20.280445,1.3605835,1.5760267,2.2245317,,,1.3963811,.28266731,15.456204,3.968189,16.727955,2.7056947,14.68471,2.1246819,10.618453,3.2926548,6.7233095,.49130189
05000US06111,"Ventura County, California",2014,7.2594481,1.5311295,27.428909,10.230835,7.2517276,1.438158,6.7534976,1.4337413,1.0752689,1.0804182,19.954956,1.4826235,1.79041,2.2864168,37.828945,13.493133,1.0273185,.25122207,16.448442,3.7952385,15.684429,2.3844864,12.741738,1.7909948,8.0036383,2.6907108,6.8145676,.54663539
05000US06111,"Ventura County, California",2015,6.5438519,1.5506872,23.000551,10.510354,,,8.6684017,1.6570635,0,2.9127162,16.843002,1.1925768,2.0306139,2.2952588,,,1.1705235,.21075578,14.371645,3.8116653,15.786867,2.9592586,11.568356,2.1268938,5.0153847,2.8046901,5.9545875,.43499646
05000US06111,"Ventura County, California",2016,5.9584246,1.5784053,20.275589,11.300402,,,5.0064983,1.2478802,.63545859,.61480498,16.132849,1.2719736,1.4093707,2.3587017,,,.78015858,.18437785,13.250036,3.8007617,21.145119,3.8850174,15.049462,2.4516702,7.295505,2.3512564,5.2778149,.44709864
05000US06111,"Ventura County, California",2017,6.5755186,1.6100404,15.388303,6.8007803,,,5.3756175,1.9454116,6.056366,3.4307117,17.866957,1.3318435,1.5585271,2.4047465,,,1.1261063,.21282367,14.221994,3.8716118,26.344311,4.3250175,17.366882,2.7957666,5.8713636,2.6109896,5.8129854,.53237355
05000US06113,"Yolo County, California",2009,5.3437266,3.449203,,,,,5.9636121,2.7612102,17.121355,10.971951,14.428224,3.0629463,2.4101355,4.673718,,,1.198891,.52282393,11.419471,8.5185518,21.453156,7.4085484,,,,,3.4076149,.81919527
05000US06113,"Yolo County, California",2010,4.4091272,5.2038546,,,,,1.712723,1.1655939,2.7131784,2.7063994,13.77705,2.7725685,1.5828731,6.8306913,,,1.6253684,.63942677,8.6500607,13.14283,14.006707,5.5538397,10.327044,3.7287741,3.852829,2.8595011,3.8438888,.85463738
05000US06113,"Yolo County, California",2011,5.5776668,3.58059,,,,,6.6934891,2.6204734,7.1428576,4.6660056,11.926315,2.2334828,3.7308483,4.671813,,,3.1513267,1.0363789,9.0343113,8.7980719,7.6687121,2.9285231,5.5797844,2.0360494,1.3565892,1.3434896,5.4525604,1.1476222
05000US06113,"Yolo County, California",2012,5.0245919,3.1480756,8.8978767,7.789629,,,11.327339,4.2318139,0,5.9373746,8.1840706,2.0696247,3.9822352,4.243156,,,3.0337961,1.0237288,7.6605835,7.4367003,12.790698,4.0268378,9.7246122,2.7434361,4.7255235,2.8172677,3.4059021,.958978
05000US06113,"Yolo County, California",2013,5.1700835,3.1807661,,,,,9.0886784,3.0816386,13.988765,9.7073507,14.299114,2.7582462,2.2847295,4.2829418,,,.68693113,.34425125,11.208406,7.4662156,12.104121,5.0493102,8.1160841,3.1845741,2.8960819,2.9230263,3.8045785,.92472994
05000US06113,"Yolo County, California",2014,6.2842665,2.9132061,,,,,9.9954624,3.0373042,7.9606071,5.7643023,18.224747,2.4825311,2.6847816,3.8735371,,,1.1980417,.53594995,13.549863,7.0979528,21.671642,4.9938636,,,,,3.7434623,.90178615
05000US06113,"Yolo County, California",2015,4.0336795,2.9365439,,,,,6.3073263,1.7295589,0,4.406363,8.2416668,2.0899124,2.6660438,3.9509654,,,2.2016912,.73805273,6.4707742,6.9106483,16.648861,5.2281351,11.480844,4.0042081,0,4.8334036,2.7672558,.68114454
05000US06113,"Yolo County, California",2016,5.4027786,3.1073425,,,,,5.6781235,2.186842,15.111111,11.940603,12.942651,2.6650357,2.7249625,4.3197927,,,1.5026408,.46192658,10.209008,6.9529018,18.346582,6.443922,9.1630936,3.9127278,0,3.9729686,4.5849414,1.0223693
05000US06113,"Yolo County, California",2017,5.9881625,3.0591195,,,6.9044352,2.5938909,7.1479292,2.2163191,9.5302019,9.092536,13.361875,3.0486875,3.639919,4.1534996,0,42.838783,1.8824952,.69838566,11.786524,7.4320135,11.519757,7.1853995,12.101809,4.8837819,12.749408,6.5297308,4.9529095,1.1237627
05000US06115,"Yuba County, California",2009,6.8243599,6.8759575,,,,,20.663443,11.926837,,,14.28219,5.8157349,5.3561888,8.3171625,,,4.006609,1.5024757,13.025973,22.173685,20.110573,13.481156,14.937164,8.1921911,9.3423014,8.4899578,4.9561787,1.4452411
05000US06115,"Yuba County, California",2010,11.952535,6.8684635,,,,,51.485149,9.0696354,0,25.066397,24.530388,7.7126117,8.9008045,8.7586737,,,6.2267847,2.2436869,22.084131,19.197205,37.043377,16.979563,24.779736,9.2453022,13.351064,8.3433609,6.7221508,2.0631654
05000US06115,"Yuba County, California",2011,6.2328911,6.4807968,,,,,,,,,17.191038,7.1239672,4.0309529,7.9202132,,,3.9772727,1.3681782,11.06845,20.543209,6.9094806,5.658524,,,,,6.614399,1.7583662
05000US06115,"Yuba County, California",2012,10.305128,4.996913,,,,,23.022097,11.899101,0,17.50831,27.931681,5.9272904,6.0825305,6.3799434,,,4.2219038,1.6038487,22.887846,15.572614,31.450718,8.2046356,24.02412,7.4258447,14.052046,12.581447,7.681129,2.0021708
05000US06115,"Yuba County, California",2013,5.0053887,6.1889043,,,,,,,,,17.449154,5.187624,1.6976556,7.9650135,,,1.1878631,.87764168,11.188957,16.239241,27.954546,9.6628532,20.849899,6.5309868,12.280702,8.3208141,2.106369,1.044962
05000US06115,"Yuba County, California",2014,7.3993473,5.2187514,,,,,,,,,13.352529,4.8400149,5.7596035,6.794086,,,5.8673763,2.1493285,10.532544,16.466866,6.7039108,5.118495,8.671587,4.1606646,10.876369,6.7045846,7.2949066,2.1809788
05000US06115,"Yuba County, California",2015,9.2307081,5.963088,,,,,20.380434,9.8588753,,,11.111112,5.1628141,8.7369938,7.6519728,,,5.2981706,2.4505956,16.997068,18.309883,32.573654,13.771989,33.463501,10.253631,34.509804,15.290238,4.447547,2.0571065
05000US06115,"Yuba County, California",2016,8.4385185,5.317102,,,,,32.790222,16.731756,,,9.4751673,3.9841254,8.1585083,6.8395824,,,6.0565972,2.4363315,12.885215,15.887,11.5,9.4919729,11.006711,5.012197,10.674157,5.4400229,7.1523747,2.3809776
05000US06115,"Yuba County, California",2017,6.992527,5.3442278,,,,,,,47.430496,21.182795,4.9747658,2.955678,7.5338492,6.8227859,,,4.5977693,1.8625597,11.299616,15.299487,,,,,,,4.7694311,1.6979817
05000US08001,"Adams County, Colorado",2009,4.5005693,2.2048545,,,,,7.331378,3.267432,6.4074149,3.9074838,12.926319,1.9743068,1.3659358,3.1174119,,,.76165205,.24998713,11.298104,6.2166362,13.249375,3.7822831,9.9656134,3.0891142,0,4.439918,3.5309505,.6302188
05000US08001,"Adams County, Colorado",2010,4.6047616,2.2634323,9.9561672,6.6438584,,,2.644628,1.8906915,2.7064862,1.970041,12.908961,1.6503085,1.2621052,3.2473452,,,1.1338599,.38569593,10.711477,6.2717056,16.546762,3.7809989,13.981551,3.110873,3.2963741,2.2988083,3.3327122,.5185017
05000US08001,"Adams County, Colorado",2011,4.3744612,2.2121832,5.7361374,4.1367173,,,16.05938,5.1934881,4.4846382,2.5816896,9.5491886,1.4406416,2.1695476,3.2159138,,,1.5371557,.42924178,9.3252172,6.1102433,9.4634142,3.9741018,7.2997637,2.8124082,2.4202418,1.6407099,3.6972952,.53775108
05000US08001,"Adams County, Colorado",2012,5.5095863,1.987255,,,,,17.137142,5.7332907,16.48694,4.7593141,12.325366,1.6240491,2.8521013,2.8370376,,,1.7013195,.40318701,12.515251,5.6778789,12.010715,4.3292718,8.1065702,2.8405182,1.2539184,1.2257853,4.5646081,.59069771
05000US08001,"Adams County, Colorado",2013,4.5123005,1.8973004,,,,,13.579474,4.6186471,5.6607747,2.4261758,11.320795,1.5959548,1.6643689,2.774308,,,.94597626,.28199708,10.395973,5.0408797,11.424,3.0745912,9.2938585,2.26948,6.1141629,3.2977417,3.8325503,.59395701
05000US08001,"Adams County, Colorado",2014,5.9885082,2.061413,4.2746706,3.1990404,,,15.851373,5.2527661,6.6536202,4.582222,11.991789,1.4483033,3.2705169,3.0684676,,,2.1404135,.4736146,11.930104,5.2878284,16.835018,4.618896,13.571352,3.4422343,7.7999406,4.9098768,5.0669894,.59369993
05000US08001,"Adams County, Colorado",2015,5.2230515,2.0460334,4.0082221,3.9443941,,,11.46877,4.3778024,3.1188443,2.651211,11.639045,1.4453505,2.296823,3.0542278,,,1.7784921,.37803978,10.336868,5.1088047,11.441518,3.1080358,10.347104,2.6446445,8.1638422,4.9379888,4.7272863,.61392379
05000US08001,"Adams County, Colorado",2016,6.1076984,1.9178972,4.478261,3.143621,,,16.86508,5.0716014,5.7177129,3.1674976,12.975121,1.808798,2.8857064,2.9459102,,,1.9559526,.41504422,12.324322,4.8219342,12.069801,2.6958995,10.057003,2.4134665,5.933466,4.8166876,5.3173442,.71601647
05000US08001,"Adams County, Colorado",2017,4.8319554,2.0656717,7.7905493,6.856566,,,11.327213,3.4585919,8.7902889,3.9342058,10.020262,1.2979625,2.372185,3.1092801,,,1.3659097,.36297002,9.7690134,5.0299664,12.075413,3.6878905,10.207221,2.9082592,7.6192536,4.6599874,3.9532654,.54463333
05000US08005,"Arapahoe County, Colorado",2009,2.6222992,1.7640557,0,7.8666449,,,5.4781017,2.0223141,4.2553191,1.4009508,13.926018,2.1302981,1.0917202,2.0251322,,,.50924957,.11707841,8.3551273,6.5492511,15.727433,5.1463604,,,,,1.9113573,.32871059
05000US08005,"Arapahoe County, Colorado",2010,3.3409073,1.7038854,15.523285,10.543153,,,6.7855148,2.830637,2.0757484,.80121768,14.952326,2.6142881,1.579375,2.0036471,,,1.2778313,.33187371,8.3722496,5.9087334,18.676615,3.8722415,11.882481,2.5415094,1.9789623,2.1079612,2.5355549,.52661258
05000US08005,"Arapahoe County, Colorado",2011,3.3483279,1.9557523,,,3.8011096,1.8589749,3.3023405,1.9072037,4.6926088,1.7013301,12.476078,2.0822091,1.9207746,2.2859406,16.18037,4.7617598,1.3423032,.3944079,8.0850811,6.6340327,18.091732,4.6177735,11.828659,2.6372118,5.2576857,2.3251443,2.5137253,.45668656
05000US08005,"Arapahoe County, Colorado",2012,2.9815431,1.5102385,5.3066039,5.2961016,,,6.7173505,2.9091423,6.2195988,1.9231739,10.121227,1.7433982,1.8208785,1.7791921,,,.94339025,.23554401,7.7699909,5.0849209,4.0547657,2.1628044,4.5056415,1.6635408,5.0884953,2.5955584,2.2716682,.39275512
05000US08005,"Arapahoe County, Colorado",2013,3.3003874,1.4469897,3.4759357,3.4196324,,,5.3480639,1.6522955,7.4504285,2.2943192,11.947956,1.5863616,2.0139184,1.6798847,,,.6903854,.18546927,9.4297094,4.8578796,17.912825,3.7554557,13.847028,2.7834649,7.3327961,3.9850965,1.5163734,.2437328
05000US08005,"Arapahoe County, Colorado",2014,3.1254966,1.450969,7.5700226,7.3470497,,,4.9510112,2.1696923,3.9237206,1.5222058,12.80809,2.3660128,1.6514115,1.7114288,,,1.1097982,.24865386,7.9502544,4.9557576,13.762604,4.6485882,10.643796,3.1468983,5.5208488,3.1669714,2.1539531,.36974317
05000US08005,"Arapahoe County, Colorado",2015,2.9465199,1.6462806,,,,,3.9901521,1.4612029,6.0943727,1.5389332,11.631543,1.7146703,1.6345528,1.9135032,,,.76996398,.14789693,7.9080915,5.4056191,17.194355,3.4561059,12.528271,2.3514946,4.7815075,2.337548,1.5792508,.23451382
05000US08005,"Arapahoe County, Colorado",2016,2.8935077,1.6360207,0,8.9532499,6.7080193,2.1182809,6.6550231,2.1824729,6.212368,1.9578665,8.5970669,1.457907,2.0278254,1.8976992,8.1280794,6.7710238,.97523332,.26179805,7.3172102,5.4398427,8.2779179,2.6955621,7.8771324,2.0931923,6.7971163,2.643728,1.7310511,.32043016
05000US08005,"Arapahoe County, Colorado",2017,2.771894,1.5614233,16.695061,11.689508,,,5.360527,1.5374833,3.6667361,1.4181988,8.3045092,1.3877289,1.8944644,1.8228604,,,1.1164736,.26717833,6.4447565,5.0578885,12.49043,2.962301,8.8915882,1.9072505,4.3977056,2.0921175,1.839439,.32679018
05000US08013,"Boulder County, Colorado",2009,1.5039839,2.3026302,,,,,0,4.431797,,,11.332423,3.3640471,.33597082,2.6078911,,,.35836455,.18562031,7.4270978,14.223652,7.2799473,5.1491814,,,,,1.3492901,.36185297
05000US08013,"Boulder County, Colorado",2010,2.2216842,2.3998537,,,,,4.166667,2.6313624,0,11.23211,11.600588,2.6801689,1.2830875,2.654547,,,1.2267381,.34581959,7.4925075,15.202485,18.034618,6.6228113,12.231225,4.3153386,4.9012694,4.8315368,1.596121,.40561059
05000US08013,"Boulder County, Colorado",2011,2.0428648,2.3290381,,,,,2.0875878,1.5470594,0,9.5683985,14.846981,4.1121492,.58890378,2.6368337,,,.54418582,.20828809,9.3198996,13.656965,25.771681,10.257484,11.688889,5.6665187,0,4.9690299,1.6721663,.44647521
05000US08013,"Boulder County, Colorado",2012,1.6066631,2.0652165,,,,,1.5659462,1.666472,,,11.200464,2.9890466,.55159962,2.3168457,,,.39059085,.17360717,8.2562962,13.377908,18.825193,6.8566985,14.356756,4.9793754,7.33741,6.5075369,1.0950181,.34761477
05000US08013,"Boulder County, Colorado",2013,1.5538713,2.2216041,,,,,8.9923725,3.6707442,,,7.4339457,2.6289146,.96943909,2.456742,,,.6191681,.23008294,6.3989587,13.77843,10.897659,6.9884367,5.9587469,4.5121322,0,4.9954081,1.0132643,.30722305
05000US08013,"Boulder County, Colorado",2014,1.906379,2.13448,,,,,4.6559539,2.6012447,0,6.7544751,9.1193933,3.1583297,1.1222459,2.3918767,,,.83809859,.26862159,6.8683825,12.104173,,,,,3.1674211,1.5115032,1.7692801,.45038801
05000US08013,"Boulder County, Colorado",2015,2.3319826,2.216342,,,,,12.859337,4.2237248,,,8.9105587,2.6092043,1.6377008,2.4662848,,,1.2026458,.29616702,8.2938623,13.987245,24.675325,15.880777,,,,,1.7851866,.34348813
05000US08013,"Boulder County, Colorado",2016,1.6144402,2.2176952,,,,,6.3654518,2.9006071,4.5747423,4.0238686,4.5993824,1.9353697,1.2850405,2.4718783,,,.94154298,.34160042,5.0100102,13.512985,,,,,5.2425666,3.8126719,1.3113827,.34670249
05000US08013,"Boulder County, Colorado",2017,.96655953,2.2427511,,,,,3.6920495,1.9141905,0,7.0115657,2.4010894,1.2775155,.79182851,2.520792,,,.57976192,.14896028,2.8313854,13.073823,2.2703273,2.1501665,2.7703524,1.8683801,3.196758,2.9338212,.80998528,.21503535
05000US08014,"Broomfield County, Colorado",2015,,,,,,,12.734374,10.318979,,,0,5.0440769,,,,,1.5077024,.61969465,,,,,,,,,1.4009746,.57582462
05000US08014,"Broomfield County, Colorado",2016,,,,,,,,,,,2.533478,2.7337334,,,,,.20230533,.20303135,,,,,,,,,.48171198,.37050113
05000US08014,"Broomfield County, Colorado",2017,1.369962,3.9430611,,,,,7.1604939,4.8155961,,,0,4.9543824,1.503312,4.3536172,,,1.1615582,.50689936,2.309377,21.835726,,,,,,,1.0840443,.47302198
05000US08031,"Denver County, Colorado",2009,2.8845198,1.8129435,0,6.5358324,,,3.4822896,2.2682509,1.5606557,.68814695,9.5751305,1.2881645,.81233925,2.4090915,,,.62286723,.20379843,6.6835718,4.8656878,10.412957,2.9353113,8.7865858,2.287991,5.0147491,3.3132188,2.5609219,.33779246
05000US08031,"Denver County, Colorado",2010,3.950506,1.7754779,2.8345892,2.8161795,,,5.9791913,2.7754905,3.3492823,1.1722578,13.748463,1.7561092,1.3807818,2.2901924,,,.59860623,.19466515,9.9243126,4.9425945,18.402569,3.5423636,16.005335,2.8751094,8.4245596,4.1306081,2.3867483,.30275133
05000US08031,"Denver County, Colorado",2011,3.9373801,1.6183842,7.0634632,5.2885652,,,7.3940268,2.7065992,2.536895,1.0042746,13.615112,1.7115245,1.2236294,2.1291242,,,.67051512,.19050483,9.5362663,4.3991523,19.632471,4.5022173,16.128017,3.41467,6.8200493,3.3890259,2.6297915,.42492622
05000US08031,"Denver County, Colorado",2012,3.1611567,1.6807137,4.6788988,4.827868,,,5.778358,3.0224965,4.9154334,1.4098758,10.798699,1.1153193,1.0133599,2.1775005,,,.35219863,.13738747,8.0740414,4.622499,12.323676,3.7560661,9.2363443,2.5263114,4.3472447,2.5814166,2.30073,.30133638
05000US08031,"Denver County, Colorado",2013,3.3334553,1.7502539,6.2213159,6.0445781,,,7.0439415,2.5004523,4.7437868,1.5619582,9.7151766,1.385555,1.6214961,2.2517679,,,1.010164,.27687624,7.5877442,4.9770474,12.202347,3.3406556,7.3774509,1.9200736,1.7632242,1.2972027,2.7323265,.39264569
05000US08031,"Denver County, Colorado",2014,3.0773814,1.5835198,5.0556984,3.714292,,,11.995249,3.8167582,4.2534227,1.3260642,8.441761,.94775188,1.602641,2.036304,,,.71063465,.16846658,7.3195128,4.4282594,7.2127419,2.5686958,4.8284068,1.5324199,1.9086096,1.2265468,2.4499323,.29749256
05000US08031,"Denver County, Colorado",2015,3.3743913,1.6505877,6.7330813,6.6299396,,,4.5960054,1.7799566,4.8908429,1.3880613,10.532374,1.3333197,1.4854602,2.1172757,,,.8841399,.1701657,7.9216013,4.6708236,12.546979,3.2820144,8.052989,2.0599902,1.2291484,1.0046294,2.7717328,.32875788
05000US08031,"Denver County, Colorado",2016,3.2835279,1.6714205,3.5419126,3.352232,,,3.9560213,2.0899029,4.009304,.93718338,7.9897442,1.2472543,1.994241,2.1573765,,,1.4497271,.26745215,6.6623836,4.7741089,7.7180982,2.2173538,7.1166439,1.8566403,5.8449073,3.3702233,2.8301525,.34341151
05000US08031,"Denver County, Colorado",2017,3.375452,1.5634964,0,4.4162931,,,8.0488567,2.7406409,6.4942098,1.7738014,9.1347265,1.1192023,1.7699724,2.024616,,,.95866257,.21216506,7.7059045,4.377202,6.954278,2.4585595,4.6819968,1.5794709,.87563729,.89143378,2.750092,.36823791
05000US08035,"Douglas County, Colorado",2009,,,,,,,1.6242938,1.4248726,,,0,3.1472418,,,,,.41896337,.19629411,,,,,,,,,.40034443,.18756995
05000US08035,"Douglas County, Colorado",2010,.59026408,2.2311873,,,,,0,3.989764,,,1.4420187,1.5652051,.54618758,2.348053,,,.59017861,.23752265,.59089047,18.663284,,,,,,,.64076507,.22557145
05000US08035,"Douglas County, Colorado",2011,1.0782499,2.4993622,,,,,0,3.6257699,,,11.398881,4.2020903,.41943911,2.6734731,,,.37915,.21921338,6.3550634,21.415869,,,,,,,1.0875131,.3446753
05000US08035,"Douglas County, Colorado",2012,.8796314,2.1452322,,,,,2.9654036,2.153466,0,6.7584476,7.6556654,4.4628162,.4779864,2.2880599,,,.41056344,.15008469,4.6899428,19.60314,,,,,,,.61067462,.19171278
05000US08035,"Douglas County, Colorado",2013,,,,,,,2.2495422,1.7902397,,,0,1.8381304,,,,,.69546628,.28115544,,,,,,,2.2818027,2.2243478,.65803969,.26602471
05000US08035,"Douglas County, Colorado",2014,.60017568,2.1493132,,,,,4.3683586,2.428225,0,9.5435257,.34163702,.37978414,.61813867,2.2987943,,,.42515388,.16453472,1.8187172,17.150848,,,,,4.1713014,4.1026883,.42582965,.15672268
05000US08035,"Douglas County, Colorado",2015,1.3396508,2.0414681,,,,,4.4782705,2.1405241,7.245575,6.8094916,3.8082731,1.9612405,1.1702914,2.1857426,,,.94322103,.30708137,3.8272817,14.97426,12.521739,6.8756008,6.0589061,4.8954301,0,6.3763709,.96217066,.30273241
05000US08035,"Douglas County, Colorado",2016,1.6149843,1.9298913,,,,,8.7323942,4.4964814,0,7.6924744,3.2179487,2.6084802,1.5036724,2.0719292,,,1.0684071,.3501797,5,14.045678,,,,,,,1.2389445,.38755506
05000US08035,"Douglas County, Colorado",2017,1.2782099,2.244312,,,,,5.9154296,2.8332884,4.2066026,3.7299502,2.0364552,1.5682906,1.2239649,2.4075022,,,.99468976,.30660236,3.0166996,16.113884,8.1653223,5.9570336,4.1979785,4.4746647,0,6.4842954,.93886769,.28939897
05000US08041,"El Paso County, Colorado",2009,1.777586,1.7234111,0,8.2976933,,,3.7588387,3.2868154,5.9724784,3.3143747,7.1490698,1.6230944,1.1388097,1.938282,,,.61356252,.17165102,5.9542322,7.9248495,11.892913,5.1382413,9.2273531,3.0302823,6.3684888,2.9610274,.9633981,.20792203
05000US08041,"El Paso County, Colorado",2010,2.2730463,1.7207276,,,,,10.294118,4.8824573,1.2406775,.76868623,7.5138979,1.6196748,1.588439,1.9572767,,,1.2376494,.28254557,5.8815675,7.7752442,10.789596,4.3920712,8.2865067,2.5186543,6.1359429,2.7682624,1.7604066,.32187232
05000US08041,"El Paso County, Colorado",2011,2.8166525,1.7639713,,,4.0393581,1.8628736,3.6787364,1.9530886,4.8677845,2.3765862,10.31157,2.3248754,1.820452,2.0230398,7.1547418,6.2206373,1.5789559,.35939878,6.9708629,7.77285,30.46999,8.5046072,14.488072,4.2180886,.75064826,.78455031,1.8001795,.36749345
05000US08041,"El Paso County, Colorado",2012,2.3205121,1.7290354,,,,,2.1497407,1.7930067,1.8374965,1.023077,8.9120693,1.9697139,1.4217806,1.9835727,,,1.262338,.30956891,5.8414059,7.5489974,19.802122,6.4636335,11.70464,3.4089394,4.0959311,2.1825166,1.7149216,.36005914
05000US08041,"El Paso County, Colorado",2013,2.4873924,1.794072,,,6.6458812,3.6313274,6.2149954,3.9388788,4.9996057,1.8301625,6.3543739,1.5289025,1.9201384,2.0697825,10.912343,6.5201149,1.6870445,.32673395,5.0535126,7.6159878,9.8569622,3.1431015,6.3346505,1.8692557,2.1729133,1.5858231,1.8567903,.327916
05000US08041,"El Paso County, Colorado",2014,2.9213812,1.7409129,,,,,4.5491638,3.1176276,5.5567803,2.6192293,10.485175,2.2765698,1.8795421,2.0060186,,,1.4322717,.37325847,7.9088831,7.6674819,22.281088,5.8674974,14.260383,3.3602567,4.9378414,2.2572393,1.691179,.36151958
05000US08041,"El Paso County, Colorado",2015,2.4828587,1.6840538,0,5.6082802,13.663298,4.0410995,7.3399768,3.4077632,2.6455026,1.4841776,7.9089684,1.5439597,1.6945226,1.942325,77.115387,20.688864,1.2467198,.24894902,6.3679829,7.0178919,12.617195,3.3700023,7.9334207,2.0675392,1.6360468,1.5199355,1.7362432,.32617891
05000US08041,"El Paso County, Colorado",2016,2.6418595,1.6660163,10.711071,7.7209673,9.3509512,4.2269239,6.1245856,4.0872474,3.3320441,1.5857154,10.154083,1.8678622,1.5587094,1.9260833,25.34602,13.867887,1.1904151,.26867735,7.1592832,6.8971658,18.625788,5.2583389,10.197802,2.6921704,3.2066748,2.0328407,1.6993059,.2905803
05000US08041,"El Paso County, Colorado",2017,3.3402026,1.5577267,1.982067,2.0071111,,,5.0290799,2.603689,5.5525012,2.7861354,8.2227793,1.9654816,2.6410298,1.8034153,,,2.0476134,.35930312,7.3194623,6.444572,11.901431,4.2090597,11.122565,3.3539884,10.330488,5.2317238,2.481822,.37518919
05000US08059,"Jefferson County, Colorado",2009,1.4839586,1.5435665,,,,,9.2051029,5.1017041,15.27643,9.9444714,5.4945955,1.6546456,.97792053,1.7510232,,,.56780571,.18715703,6.2434282,9.605196,10.130981,4.4978805,7.8030877,3.2507908,2.2597072,2.2082274,.81663066,.20739916
05000US08059,"Jefferson County, Colorado",2010,1.780107,1.6654968,,,,,2.8429837,1.9414772,22.539682,7.8031077,7.5088339,2.0526338,1.0737183,1.8882858,,,.85985792,.25213718,6.9126801,11.035044,3.5353534,2.4617028,1.9583158,2.747107,0,5.3184342,1.5903082,.33767253
05000US08059,"Jefferson County, Colorado",2011,1.2339956,1.5667094,0,9.8857965,,,0,2.6931551,0,6.2532468,5.6226449,1.6777182,.70702446,1.7665317,,,.74591649,.17037518,3.9203391,10.230111,5.1033878,4.2917366,1.9903911,2.6965921,0,3.4370871,1.2593089,.2739673
