geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US08037,"Eagle County, Colorado",2009-2013,2187,257.6302951386888,19.60427429015005,8,110.0505461375438,148,110.0505461375438,148,17.02127647399902,0,183.9013812014944,1391,316.0749327742727,796,17.02127647399902,0,142.4478330238175,619,293.8962916636156,1568,115.6134514402816,377,125.66836520647,492,52.11325851006333,115,229.2728275737275,1539
05000US08037,"Eagle County, Colorado",2010-2014,2316,233.5098265421784,18.51859705861721,8,55.67871545633967,109,55.67871545633967,109,17.02127647399902,0,194.3597221351948,1364,303.8133319659103,952,17.02127647399902,0,111.3657241113648,830,258.7067134780365,1486,122.7722761220603,372,133.7897126239059,486,55.82454005722051,114,207.451645562521,1713
05000US08037,"Eagle County, Colorado",2011-2015,2333,275.5979177951546,19.72642045659695,11,69.91410168915313,213,66.1972318660018,192,16.41337394714356,0,206.5214787407627,1308,344.3912505774443,1025,27.84433429997584,21,161.7958025000743,800,319.5811227210829,1533,101.9882547841852,350,111.3109602629177,432,47.51762415207386,82,257.4250976575626,1677
05000US08037,"Eagle County, Colorado",2012-2016,2251,212.952592574273,18.7762251262296,11,70.5664854028506,202,67.08723860246465,182,16.41337394714356,0,174.0067837224347,1258,275.0039408181825,993,27.35562324523926,20,116.3542337472298,772,242.6666734329403,1479,97.75143808277043,338,101.1148922508783,381,30.63130150656029,43,186.2644163596441,1657
05000US08037,"Eagle County, Colorado",2013-2017,2267,242.3047173968915,17.02127647399902,0,65.29509087319298,227,58.15885054614026,201,17.02127647399902,0,219.1807640308287,1505,326.7289142300161,762,29.68159354364671,26,116.7442329014518,521,268.9624360176265,1746,145.5733499450217,463,147.3421301515951,497,28.42229681426414,34,192.5094702467423,1543
05000US08039,"Elbert County, Colorado",2005-2009,320,59.54034292311801,74.77203369140625,0,76.22334055366653,32,76.22334055366653,32,74.77203369140625,0,27.30830016316166,55,65.50416546452465,265,74.77203369140625,0,90.97848569732562,228,108.7296523271411,92,75.25482034760212,11,75.3161777336132,14,74.83378692275392,3,56.98095049058385,274
05000US08039,"Elbert County, Colorado",2006-2010,378,63.22773014866122,74.77203369140625,0,76.7716388608544,55,76.7716388608544,55,74.77203369140625,0,28.15449605736754,62,69.21287097062401,316,74.77203369140625,0,90.36919096025908,259,110.2920510941913,119,74.8115616378995,2,74.8115616378995,2,74.77203369140625,0,60.73553922834779,321
05000US08039,"Elbert County, Colorado",2007-2011,377,68.2287889643661,55.92705154418945,0,58.84109093531091,42,58.84109093531091,42,55.92705154418945,0,34.02083587081533,92,76.24031031477351,285,55.92705154418945,0,78.24962178656955,240,103.8179702810895,137,55.9798876988769,3,55.9798876988769,3,55.92705154418945,0,66.51745025533542,332
05000US08039,"Elbert County, Colorado",2008-2012,337,61.94346839680954,13.98176288604736,0,25.6978260029641,53,25.6978260029641,53,13.98176288604736,0,28.70691514468681,83,68.27210450946119,254,13.98176288604736,0,51.77533048191906,201,80.73213810830529,136,14.10019875445364,1,14.10019875445364,1,13.98176288604736,0,57.6418753131988,283
05000US08039,"Elbert County, Colorado",2009-2013,357,59.00728609610707,13.3738603591919,0,28.70691496293021,67,28.70691496293021,67,13.3738603591919,0,29.41897530896166,81,65.93433036481925,276,13.3738603591919,0,47.12324558883282,209,75.51463492100906,148,13.4976313633396,1,14.15251897087153,5,14.03452463418102,4,53.5437757052437,285
05000US08039,"Elbert County, Colorado",2010-2014,273,58.97909833074214,13.3738603591919,0,27.32859128796146,34,27.32859128796146,34,13.3738603591919,0,36.45896395146325,83,69.33822965955683,190,13.3738603591919,0,42.17811254474639,156,72.5088078632151,117,13.7149110007505,2,17.17258008997922,13,16.90144562146705,11,52.63538928366135,226
05000US08039,"Elbert County, Colorado",2011-2015,321,65.90630162115477,12.76595783233643,0,22.2611954311832,19,22.2611954311832,19,12.76595783233643,0,35.16390291993924,89,74.70033910191799,232,12.76595783233643,0,53.73667784760709,204,85.03688105449385,117,12.82372264457958,1,16.46956543608077,13,16.42462792775639,12,61.85391514402098,289
05000US08039,"Elbert County, Colorado",2012-2016,474,90.41620870178466,12.76595783233643,0,28.54554951100011,27,28.54554951100011,27,64.49787987568031,92,35.16915630906158,108,97.01525834370531,366,12.76595783233643,0,55.33584703694715,237,106.0054091228419,237,12.89556477593891,2,15.45077842995344,15,15.34277167196559,13,62.88488466620461,340
05000US08039,"Elbert County, Colorado",2013-2017,453,87.4345067794911,13.3738603591919,0,31.33501258901337,45,31.33501258901337,45,61.65044774618703,77,31.82647975482287,67,93.04685803054838,386,13.3738603591919,0,51.24082649129598,245,101.3430573610446,208,13.3738603591919,0,21.6468010041086,23,21.6468010041086,23,55.57574434156922,308
05000US08041,"El Paso County, Colorado",2005-2009,20560,483.8901989855193,21.56127410912606,56,300.9308898773359,6870,288.7109251122033,6748,129.8665835565615,848,256.8876468109157,3575,547.8512460132724,16985,84.88464056129955,122,379.7601913951515,8938,615.115865217869,11622,166.7748743080174,1441,187.2241723973226,1837,113.2691001630902,396,407.4830617331725,10949
05000US08041,"El Paso County, Colorado",2006-2010,19949,512.1806922733314,18.60818011600074,40,284.4724991672193,6475,270.3069433774216,6368,95.91965293792647,667,258.3779690990994,3876,573.6621274350994,16073,88.64964266368466,107,340.5069325939369,8631,615.0398626773072,11318,194.2950692911014,1475,217.2961020839496,1937,122.7105498822052,462,389.2177735954609,10830
05000US08041,"El Paso County, Colorado",2007-2011,21346,564.1072080523884,58.6523762733703,26,280.6450651375788,6880,271.852173947137,6796,111.2478610258301,618,309.734048208346,4379,643.54651952768,16967,69.69969947059616,84,398.8333115457728,9061,690.8581276754499,12285,219.4958243341708,1657,246.6519929685406,2198,112.5112827018509,541,449.3293615037628,11624
05000US08041,"El Paso County, Colorado",2008-2012,22521,605.5434518783169,24.02562018302641,28,286.3693025098864,6979,284.5010868335435,6918,108.8434492773012,764,287.8668186771274,4858,670.4850314570771,17663,32.65744954112923,61,412.6898422437218,9520,732.7999576991359,13001,197.4018425367969,1690,233.7170540410019,2379,125.124633516675,689,506.5471426193503,12371
05000US08041,"El Paso County, Colorado",2009-2013,23401,613.4741759970958,25.31387576180721,42,284.1774670663263,7193,282.1670823548002,7136,149.995611519432,888,356.7897030092307,5417,709.6826451229667,17984,33.74270919194831,57,414.7915213424552,9450,740.542079015706,13951,199.1862674388866,1783,246.3566600905997,2582,144.9704619388365,799,426.0162122162669,12696
05000US08041,"El Paso County, Colorado",2010-2014,23405,649.5004779605534,26.56054964317365,31,292.7510848725929,7308,291.179061822621,7265,160.5484814996417,1036,330.1611389348232,5121,728.5995117578154,18284,30.2977169136283,43,418.6168511065139,9513,772.7165967554473,13892,214.9295120001945,1883,243.2241542418334,2620,113.8564626097852,737,484.3737462105104,12410
05000US08041,"El Paso County, Colorado",2011-2015,24387,570.4534737234493,31.97707129020875,49,283.4235253564114,7720,281.1213301993698,7648,192.5209822159621,1414,293.740341420458,5237,641.6389591202808,19150,36.05124730703835,72,392.1250646058865,9589,692.2277312960821,14798,216.7375741099384,2002,247.9751431049604,2693,120.4844204321229,691,476.2249775621276,12511
05000US08041,"El Paso County, Colorado",2012-2016,24436,608.4280438211034,30.64336378109952,64,283.954998698238,7699,280.5647230811586,7623,191.0923654740377,1604,329.2774019829935,5326,691.8152151872959,19110,43.74788507012787,76,353.4639492712031,9270,703.6486679745582,15166,200.1865325027902,1762,238.2172179684544,2445,129.123178171618,683,431.7663038160388,12624
05000US08041,"El Paso County, Colorado",2013-2017,23991,634.1570974089187,42.26563685186083,92,281.8112712034615,7535,273.2892925349153,7405,199.8715412386188,1658,316.2607827423324,5292,708.6438505306439,18699,68.77903142002239,130,401.1499473845416,9169,750.3842378946438,14822,206.2896186260268,1634,230.0339563491137,2220,101.7851380151068,586,485.6488620716287,12486
05000US08043,"Fremont County, Colorado",2005-2009,429,108.6327441138567,74.77203369140625,0,81.47484034150919,69,81.47484034150919,69,74.77203369140625,0,80.43405229811084,76,112.6048526505545,353,74.77203369140625,0,99.3860529852779,284,126.8377057477402,145,76.30087221001811,26,76.4967731668136,31,74.97192959551069,5,101.8704227395968,329
05000US08043,"Fremont County, Colorado",2006-2010,1218,154.8482378939499,74.77203369140625,0,158.4890031863421,889,139.7422881902668,889,74.77203369140625,0,84.09955624171452,104,176.2121225651476,1114,74.77203369140625,0,95.90424075911304,225,182.1417035564432,993,75.65885955741214,15,76.93992931456245,30,76.06804004146842,15,100.6937228075441,299
05000US08043,"Fremont County, Colorado",2007-2011,553,102.1909615266875,55.92705154418945,0,81.92490352883992,168,59.86530484164683,168,55.92705154418945,0,79.79287927535316,142,129.6529837712962,411,55.92705154418945,0,78.77678293894658,222,129.0301288380308,331,64.86068689651201,70,69.94844933815493,101,61.75525851740471,31,85.80262305461328,284
05000US08043,"Fremont County, Colorado",2008-2012,559,102.0806091489929,15.80547142028809,0,65.49852269537213,147,63.56291016354297,147,15.80547142028809,0,49.1387011170069,116,113.2919357752174,443,15.80547142028809,0,65.20447592152559,276,121.1283387338828,283,32.5213759108075,45,40.245731838938,65,28.49371802585968,20,75.11719998147962,347
05000US08043,"Fremont County, Colorado",2009-2013,536,94.2778569408587,15.1975679397583,0,57.91051301244851,133,55.88077886072633,133,15.1975679397583,0,44.87788317020254,100,104.4142648645259,436,15.1975679397583,0,67.9193584750964,282,116.1953250566892,254,31.55243526710467,43,40.58860540586234,64,29.71270416491128,21,71.79946409145913,339
05000US08043,"Fremont County, Colorado",2010-2014,578,101.8921890844075,15.1975679397583,0,61.77320780027387,165,59.8745616322345,165,15.1975679397583,0,48.80667744272247,99,112.9783605802925,479,15.1975679397583,0,59.57136808922112,291,118.0286664011507,287,30.74569921949934,35,41.15371360681071,58,31.293708543716,23,68.3586572618281,355
05000US08043,"Fremont County, Colorado",2011-2015,645,105.1320271621245,14.58966541290283,0,48.22013968473694,115,48.22013968473694,115,14.58966541290283,0,59.30401994508062,157,119.8200800367107,488,14.58966541290283,0,64.52365651195031,329,122.4874975172135,316,45.73837038941753,84,62.88782567879223,128,45.56027249245845,44,72.02044132078446,402
05000US08043,"Fremont County, Colorado",2012-2016,600,113.9035173646115,14.58966541290283,0,65.63942142516659,152,65.63942142516659,152,36.47922951001656,27,54.11700057662242,124,126.105753316177,476,14.58966541290283,0,59.45338404456415,285,128.4862488454729,315,29.94190956571915,34,32.31619151544916,46,18.99148815869724,12,77.85428273027137,375
05000US08043,"Fremont County, Colorado",2013-2017,600,115.0109599964402,15.1975679397583,0,57.16225515342203,135,55.10496659051119,135,43.47248536318715,34,52.67749787275857,147,126.5007498058302,453,15.1975679397583,0,67.06244741794315,271,133.1348668568349,329,34.52223900324745,53,36.40317284216807,66,19.08853264300303,13,83.87736024019809,365
05000US08045,"Garfield County, Colorado",2005-2009,1312,183.4950160597956,74.77203369140625,0,92.29316795080175,92,92.29316795080175,92,82.61664033188011,65,141.484710592901,701,219.311393292717,611,74.77203369140625,0,125.1541637874427,506,209.1485802241313,806,95.44266390140381,178,96.13900405025918,194,75.65885955741214,16,166.3155638759018,961
05000US08045,"Garfield County, Colorado",2006-2010,1396,176.6362822642412,74.77203369140625,0,82.30068837695507,74,82.30068837695507,74,81.47937609374405,57,153.9254822282408,843,222.0418277464414,553,74.77203369140625,0,118.5550579823272,474,199.1602896236518,922,105.7645915560491,247,114.0040481220233,318,86.03273320974708,71,149.4872231897238,947
05000US08045,"Garfield County, Colorado",2007-2011,1401,174.0248296328234,55.92705154418945,0,77.15097665997506,114,77.15097665997506,114,62.10136310944125,39,143.9446446759892,838,225.8422061077822,563,55.92705154418945,0,110.9051885780478,448,206.3603696988972,953,79.38427676015202,166,81.73296927977665,196,59.21359611595065,30,166.2166608753476,1052
05000US08045,"Garfield County, Colorado",2008-2012,1369,162.4909383526753,20.13434056241462,9,37.10697212371249,107,32.65179057794238,107,19.847814436513,4,125.9004580131333,761,205.5583381297136,608,17.62917900085449,0,102.0570764402043,511,191.88265137384,858,57.08786245550549,170,62.53721098071676,208,31.02687012497612,38,150.4003434204947,1041
05000US08045,"Garfield County, Colorado",2009-2013,1509,143.859898596275,21.82531658874273,23,52.27610204766425,137,49.42739111558988,137,17.02127647399902,0,120.9176491755185,950,187.9275081148693,559,17.02127647399902,0,77.78305087104704,434,163.5416565494505,1075,56.48590999659209,163,69.68114194674527,250,44.21003695614464,87,133.064062038097,1099
05000US08045,"Garfield County, Colorado",2010-2014,1497,160.7256215685111,22.03594998379061,27,53.84316235650331,185,51.08191734600869,185,17.02127647399902,0,147.5964813651432,951,218.2142221303536,546,17.02127647399902,0,81.33411437382549,375,180.1331829218558,1122,82.1816123635946,258,96.02554174905357,365,52.50534363589499,107,139.824234729523,920
05000US08045,"Garfield County, Colorado",2011-2015,1723,173.7028185535382,21.03202910433418,24,68.13665049040425,229,66.13020713503578,229,16.41337394714356,0,141.0255755941921,1053,223.7428929488411,670,16.41337394714356,0,82.74179265624655,441,192.4028934954272,1282,75.71745220660961,256,84.51815833667718,327,40.98274471399144,71,153.1396137183472,1143
05000US08045,"Garfield County, Colorado",2012-2016,1565,169.8051984983695,21.69795578288747,26,57.73475938842601,183,55.35253921285521,183,16.41337394714356,0,151.2823083905255,996,227.4206285037413,569,16.41337394714356,0,73.5210544518437,386,185.0382416820416,1179,86.37782259205397,351,93.77084347313328,421,40.01551816792186,70,127.55097653911,935
05000US08045,"Garfield County, Colorado",2013-2017,2041,202.3165730092919,44.95604217871434,57,67.41967598223968,263,65.23564100049813,263,17.02127647399902,0,163.4173218924508,1391,260.0715609379946,650,17.02127647399902,0,75.94892822079505,350,216.102372527725,1691,79.34935637858783,379,91.18338414235853,477,48.03970273389604,98,165.2288130336142,1244
05000US08047,"Gilpin County, Colorado",2005-2009,39,77.11024864676301,74.77203369140625,0,75.12703645535277,10,75.12703645535277,10,74.77203369140625,0,74.77203369140625,0,77.11024864676301,39,74.77203369140625,0,76.82216460496906,29,79.09980024380457,10,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,76.82216460496906,29
05000US08047,"Gilpin County, Colorado",2006-2010,37,77.57610402115954,74.77203369140625,0,75.01874161670644,6,75.01874161670644,6,74.77203369140625,0,74.77203369140625,0,77.57610402115954,37,74.77203369140625,0,77.41635717677093,31,80.12794301162576,6,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,77.41635717677093,31
05000US08047,"Gilpin County, Colorado",2007-2011,31,58.45989178257805,55.92705154418945,0,56.40079501781457,7,56.40079501781457,7,55.92705154418945,0,55.92705154418945,0,58.45989178257805,31,55.92705154418945,0,58.11753626268037,24,60.55882986029602,7,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,58.11753626268037,24
05000US08047,"Gilpin County, Colorado",2008-2012,68,44.89434889131079,10.33434677124023,0,11.69324283993377,5,11.69324283993377,5,10.33434677124023,0,10.33434677124023,0,44.89434889131079,68,10.33434677124023,0,44.6839535721803,63,62.49287596220277,5,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,44.6839535721803,63
05000US08047,"Gilpin County, Colorado",2009-2013,81,49.54314102311314,10.33434677124023,0,14.61497336215455,14,14.61497336215455,14,10.33434677124023,0,10.33434677124023,0,49.54314102311314,81,10.33434677124023,0,48.43043254203234,67,68.50715944670438,14,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,48.43043254203234,67
05000US08047,"Gilpin County, Colorado",2010-2014,112,60.6868415358768,10.33434677124023,0,14.61497336215455,9,14.61497336215455,9,10.33434677124023,0,18.37837845055469,16,62.56084084220888,96,10.33434677124023,0,58.06982678944765,87,83.3558563975491,25,18.37837845055469,16,18.37837845055469,16,10.33434677124023,0,58.06982678944765,87
05000US08047,"Gilpin County, Colorado",2011-2015,137,68.87299372197921,9.726444244384766,0,12.5322364063048,8,12.5322364063048,8,9.726444244384766,0,26.63696284366603,32,73.20118398033947,105,9.726444244384766,0,62.76430317000174,97,92.67277539280106,40,26.18925085077966,26,26.18925085077966,26,9.726444244384766,0,63.96569820395789,103
05000US08047,"Gilpin County, Colorado",2012-2016,158,68.57455511365677,9.726444244384766,0,14.19163277524362,11,14.19163277524362,11,9.726444244384766,0,24.17130203560589,30,72.05635109754941,128,9.726444244384766,0,63.96569820395789,117,93.27098390237259,41,22.8429116005841,22,22.8429116005841,22,9.726444244384766,0,64.56659802342276,125
05000US08047,"Gilpin County, Colorado",2013-2017,125,56.990680132262,10.33434677124023,0,18.884164000712,16,18.884164000712,16,10.33434677124023,0,21.90981303290374,26,60.17623123697892,99,10.33434677124023,0,50.31290226483686,83,75.31618042001722,42,20.43493761753171,18,20.43493761753171,18,10.33434677124023,0,52.09907478276472,91
05000US08049,"Grand County, Colorado",2005-2009,154,110.9434961113974,74.77203369140625,0,86.89820005502068,47,86.89820005502068,47,74.77203369140625,0,74.93002036406084,4,111.0500349339406,150,74.77203369140625,0,101.5361336103101,103,130.4882704904989,51,74.83378692275392,3,74.83378692275392,3,74.77203369140625,0,101.5652458318454,104
05000US08049,"Grand County, Colorado",2006-2010,214,107.7120604767708,74.77203369140625,0,89.75781937904149,105,89.75781937904149,105,74.77203369140625,0,77.99417893156689,27,109.9732826508876,187,74.77203369140625,0,93.37393703156795,82,121.3660704916244,132,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,95.67276389666037,109
05000US08049,"Grand County, Colorado",2007-2011,286,129.4547378891824,55.92705154418945,0,107.5472547305995,146,107.5472547305995,146,55.92705154418945,0,58.73737297875217,39,130.6934315563546,247,55.92705154418945,0,85.32321537347447,101,144.6054810482605,185,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,89.93057466361654,140
05000US08049,"Grand County, Colorado",2008-2012,227,81.67643003141667,11.55015182495117,0,39.97393856048194,94,39.97393856048194,94,13.99497191436299,8,20.29885430863425,31,83.3647209660096,196,11.55015182495117,0,58.7530990804974,94,99.94778570363741,133,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,66.86653821708298,125
05000US08049,"Grand County, Colorado",2009-2013,248,67.57297678525028,11.55015182495117,0,35.1323602389111,70,35.1323602389111,70,13.05222504344734,5,36.31678335707998,69,75.839369313343,179,11.55015182495117,0,50.1768377726988,104,83.36915636677801,144,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,59.20735276341478,173
05000US08049,"Grand County, Colorado",2010-2014,516,143.8290697283889,11.55015182495117,0,25.63303135183283,55,25.63303135183283,55,13.34619954916807,5,28.42229644711077,57,146.1547885875854,459,11.55015182495117,0,142.4659932698414,399,202.1137168282174,117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,145.6063486839159,456
05000US08049,"Grand County, Colorado",2011-2015,557,154.3223044851849,10.9422492980957,0,42.42272632216537,93,42.42272632216537,93,17.7545068392036,18,22.59894259705482,33,155.5839099920728,524,10.9422492980957,0,147.6465518445591,413,213.2959097439623,144,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,148.9523013763218,446
05000US08049,"Grand County, Colorado",2012-2016,537,130.2870425872462,10.9422492980957,0,41.32397299885748,61,41.32397299885748,61,14.64023692912111,12,43.3192033754008,107,136.8631945685493,430,10.9422492980957,0,111.4436818330665,357,171.098436190805,180,35.92802878952308,60,35.92802878952308,60,10.9422492980957,0,113.1646541251284,404
05000US08049,"Grand County, Colorado",2013-2017,624,138.285514765759,11.55015182495117,0,47.50595455480366,83,47.50595455480366,83,15.09999088802866,9,46.17260466683432,111,145.3319889376433,513,11.55015182495117,0,124.7993390473991,421,185.9149069158232,203,28.10851765814423,47,28.10851765814423,47,11.55015182495117,0,128.1536255847963,485
05000US08051,"Gunnison County, Colorado",2005-2009,133,85.83922207292558,74.77203369140625,0,78.44065312367337,33,78.44065312367337,33,74.77203369140625,0,74.77203369140625,0,85.83922207292558,133,74.77203369140625,0,82.47338029849708,100,92.62490745796602,33,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,82.47338029849708,100
05000US08051,"Gunnison County, Colorado",2006-2010,187,60.28360263810666,74.77203369140625,0,78.44065327888072,39,78.44065327888072,39,74.77203369140625,0,86.03273320974708,29,105.0511491158886,158,74.77203369140625,0,83.14500373246058,119,102.6995832158048,68,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,93.40163706735342,148
05000US08051,"Gunnison County, Colorado",2007-2011,208,52.14870144524306,55.92705154418945,0,57.37841884676582,28,57.37841884676582,28,56.00958611950071,2,61.84196671485458,24,80.89447391253792,184,55.92705154418945,0,69.76329463999652,144,87.09996751694034,64,55.92705154418945,0,56.76652897672668,10,56.76652897672668,10,74.70528599640427,168
05000US08051,"Gunnison County, Colorado",2008-2012,190,46.19260755359483,11.55015182495117,0,21.93509814951743,43,21.93509814951743,43,11.55015182495117,0,20.39873764628517,15,50.49619282839448,175,11.55015182495117,0,38.91527146851729,128,60.39996147406737,62,11.55015182495117,0,12.53223589744481,4,12.53223589744481,4,42.6832565397313,143
05000US08051,"Gunnison County, Colorado",2009-2013,219,50.02193790685855,11.55015182495117,0,21.62972249499578,54,21.62972249499578,54,11.55015182495117,0,33.63850557222245,48,60.28053856005313,171,11.55015182495117,0,32.84362954344402,106,59.84060722907648,113,11.55015182495117,0,15.91033710771393,11,15.91033710771393,11,45.69391029486194,154
05000US08051,"Gunnison County, Colorado",2010-2014,268,59.9947953621552,11.55015182495117,0,27.71129713762482,71,27.71129713762482,71,11.55015182495117,0,42.9249948492377,83,73.76944254468758,185,11.55015182495117,0,28.96961025149122,96,66.62292239665102,172,11.55015182495117,0,20.57012056317939,18,20.57012056317939,18,52.0600462106727,179
05000US08051,"Gunnison County, Colorado",2011-2015,258,57.65469532229079,10.9422492980957,0,26.66469505146484,72,26.66469505146484,72,10.9422492980957,0,29.4629079154986,61,64.74663570830016,197,10.9422492980957,0,39.83502749121032,110,70.07776614541635,148,10.9422492980957,0,18.23708190917969,15,18.23708190917969,15,50.47423397095571,171
05000US08051,"Gunnison County, Colorado",2012-2016,247,50.50716897543112,10.9422492980957,0,28.3376589503761,73,28.3376589503761,73,10.9422492980957,0,32.87736802719869,75,60.26520925300616,172,10.9422492980957,0,33.72079909405336,99,60.72945257001962,148,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,43.13111593596572,174
05000US08051,"Gunnison County, Colorado",2013-2017,261,59.66744089822711,11.55015182495117,0,30.81773064684476,75,30.81773064684476,75,11.55015182495117,0,30.25499596407226,65,65.89508537781882,196,11.55015182495117,0,43.69717111193053,121,73.04957398472176,140,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,50.91525653057054,186
05000US08053,"Hinsdale County, Colorado",2005-2009,3,74.8115616378995,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.8115616378995,3,74.77203369140625,0,74.8115616378995,3,74.85106871016393,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.8115616378995,3
05000US08053,"Hinsdale County, Colorado",2006-2010,14,75.38728971691593,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,75.38728971691593,14,74.77203369140625,0,75.38728971691593,14,75.99756495688297,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,75.38728971691593,14
05000US08053,"Hinsdale County, Colorado",2007-2011,13,56.45318778416311,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,56.45318778416311,13,55.92705154418945,0,56.45318778416311,13,56.97446557504108,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,56.45318778416311,13
05000US08053,"Hinsdale County, Colorado",2008-2012,9,10.06258073037672,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.06258073037672,9,7.294832706451416,0,10.06258073037672,9,12.21869378025264,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.06258073037672,9
05000US08053,"Hinsdale County, Colorado",2009-2013,12,9.745422229188646,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.745422229188646,12,7.294832706451416,0,9.745422229188646,12,11.69324269119628,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.745422229188646,12
05000US08053,"Hinsdale County, Colorado",2010-2014,10,10.02578889836985,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.02578889836985,10,7.294832706451416,0,10.02578889836985,10,12.15805501937867,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.02578889836985,10
05000US08053,"Hinsdale County, Colorado",2011-2015,9,8.55394992024903,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.55394992024903,9,6.686930179595947,0,8.223555838481097,7,9.802137248577672,2,6.686930179595947,0,6.931157676769132,2,6.931157676769132,2,8.223555838481097,7
05000US08053,"Hinsdale County, Colorado",2012-2016,10,8.830297371303791,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.830297371303791,10,6.686930179595947,0,8.467105535542654,8,10.24455917006099,2,6.686930179595947,0,7.115319218365149,2,7.115319218365149,2,8.467105535542654,8
05000US08053,"Hinsdale County, Colorado",2013-2017,9,9.299123649784255,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.299123649784255,9,7.294832706451416,0,8.954966506823979,6,10.65131642461169,3,7.294832706451416,0,7.902735416705792,3,7.902735416705792,3,8.954966506823979,6
05000US08055,"Huerfano County, Colorado",2005-2009,58,78.29683136609455,74.77203369140625,0,74.97192959551069,7,74.97192959551069,7,74.77203369140625,0,76.06804004146842,19,79.53542289679675,39,74.77203369140625,0,76.80051482150604,32,80.23625026426787,26,75.65885955741214,11,75.65885955741214,11,74.77203369140625,0,77.34711048330382,40
05000US08055,"Huerfano County, Colorado",2006-2010,59,78.61947337955627,74.77203369140625,0,75.48281755165897,12,75.48281755165897,12,74.77203369140625,0,75.32599025576018,11,79.14650579868224,48,74.77203369140625,0,76.65843649882379,36,80.41567296599691,23,74.93002036406084,3,74.93002036406084,3,74.77203369140625,0,76.92551884048258,44
05000US08055,"Huerfano County, Colorado",2007-2011,56,59.710779871412,55.92705154418945,0,56.48263738646426,9,56.48263738646426,9,55.92705154418945,0,57.61943142143263,21,61.29878478204095,35,55.92705154418945,0,57.50708461412164,26,61.19319340614234,30,56.25646332495312,6,56.25646332495312,6,55.92705154418945,0,58.86934591872273,41
05000US08055,"Huerfano County, Colorado",2008-2012,97,33.74270919194831,10.33434677124023,0,10.61656514795105,1,10.61656514795105,1,10.33434677124023,0,17.65012916216869,23,36.65104036538918,74,10.33434677124023,0,31.97129187215106,73,45.32036191821974,24,11.989716201546,6,11.989716201546,6,10.33434677124023,0,32.95595420568622,90
05000US08055,"Huerfano County, Colorado",2009-2013,111,34.94779877822335,10.33434677124023,0,11.1761560470724,3,11.1761560470724,3,10.33434677124023,0,19.08853308338511,31,38.45675508321566,80,10.33434677124023,0,29.91103893244063,77,44.82432560867954,34,13.38766919180937,9,13.38766919180937,9,10.33434677124023,0,33.74270919194831,99
05000US08055,"Huerfano County, Colorado",2010-2014,121,39.64905563505503,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,18.68744836645318,23,42.59659160088162,98,10.33434677124023,0,36.4234695854537,95,52.83860356033188,26,11.1761560470724,3,11.1761560470724,3,10.33434677124023,0,39.64905563505503,118
