geoid,name,year,total_est,total_se
31000US21780,"Evansville, IN-KY Metro Area",2012,24.387793,.85010457
31000US21780,"Evansville, IN-KY Metro Area",2013,22.703329,.74930072
31000US21780,"Evansville, IN-KY Metro Area",2014,19.062653,.840949
31000US21780,"Evansville, IN-KY Metro Area",2015,20.574533,.93042338
31000US21780,"Evansville, IN-KY Metro Area",2016,19.694099,.85569268
31000US21780,"Evansville, IN-KY Metro Area",2017,18.031332,.96251571
31000US21820,"Fairbanks, AK Metro Area",2009,39.112579,2.3258443
31000US21820,"Fairbanks, AK Metro Area",2010,34.38377,2.5753536
31000US21820,"Fairbanks, AK Metro Area",2011,40.474388,2.6223323
31000US21820,"Fairbanks, AK Metro Area",2012,34.445248,2.5975537
31000US21820,"Fairbanks, AK Metro Area",2013,39.898987,3.1312368
31000US21820,"Fairbanks, AK Metro Area",2014,42.93119,2.9110308
31000US21820,"Fairbanks, AK Metro Area",2015,38.553913,3.0215061
31000US21820,"Fairbanks, AK Metro Area",2016,32.679893,2.624903
31000US21820,"Fairbanks, AK Metro Area",2017,34.902702,2.8139009
31000US22020,"Fargo, ND-MN Metro Area",2009,25.206926,1.2567872
31000US22020,"Fargo, ND-MN Metro Area",2010,23.65554,1.2645546
31000US22020,"Fargo, ND-MN Metro Area",2011,21.922232,1.3396076
31000US22020,"Fargo, ND-MN Metro Area",2012,23.059032,1.3816295
31000US22020,"Fargo, ND-MN Metro Area",2013,22.325443,1.2801968
31000US22020,"Fargo, ND-MN Metro Area",2014,22.216688,1.2349319
31000US22020,"Fargo, ND-MN Metro Area",2015,19.015621,1.2176707
31000US22020,"Fargo, ND-MN Metro Area",2016,22.016045,1.3707515
31000US22020,"Fargo, ND-MN Metro Area",2017,22.481905,1.2568382
31000US22060,"Faribault-Northfield, MN Micro Area",2013,26.344976,1.8677007
31000US22060,"Faribault-Northfield, MN Micro Area",2014,28.077444,2.1061811
31000US22060,"Faribault-Northfield, MN Micro Area",2015,19.067926,1.8681077
31000US22060,"Faribault-Northfield, MN Micro Area",2016,23.651453,1.8145874
31000US22060,"Faribault-Northfield, MN Micro Area",2017,23.921314,2.0616519
31000US22100,"Farmington, MO Micro Area",2010,11.10112,1.6473804
31000US22100,"Farmington, MO Micro Area",2011,11.689291,2.1149523
31000US22100,"Farmington, MO Micro Area",2012,11.855305,1.6534457
31000US22100,"Farmington, MO Micro Area",2013,11.995089,1.5578771
31000US22100,"Farmington, MO Micro Area",2014,14.264499,1.8168793
31000US22100,"Farmington, MO Micro Area",2015,12.731902,1.608403
31000US22100,"Farmington, MO Micro Area",2016,18.468172,2.7379906
31000US22100,"Farmington, MO Micro Area",2017,16.548168,2.5813689
31000US22140,"Farmington, NM Metro Area",2009,14.572446,1.3419731
31000US22140,"Farmington, NM Metro Area",2010,11.452414,1.2143185
31000US22140,"Farmington, NM Metro Area",2011,13.646267,1.5826646
31000US22140,"Farmington, NM Metro Area",2012,14.368519,1.194918
31000US22140,"Farmington, NM Metro Area",2013,13.813512,1.3615817
31000US22140,"Farmington, NM Metro Area",2014,15.57779,1.2559723
31000US22140,"Farmington, NM Metro Area",2015,16.551243,1.4308845
31000US22140,"Farmington, NM Metro Area",2016,11.934653,1.2375876
31000US22140,"Farmington, NM Metro Area",2017,16.252344,1.3319675
31000US22180,"Fayetteville, NC Metro Area",2009,12.883301,.7314387
31000US22180,"Fayetteville, NC Metro Area",2010,13.732019,.83950293
31000US22180,"Fayetteville, NC Metro Area",2011,11.51267,.73048806
31000US22180,"Fayetteville, NC Metro Area",2012,10.993946,.63541526
31000US22180,"Fayetteville, NC Metro Area",2013,11.888509,.66500622
31000US22180,"Fayetteville, NC Metro Area",2014,10.835639,.64137137
31000US22180,"Fayetteville, NC Metro Area",2015,13.338632,.66922677
31000US22180,"Fayetteville, NC Metro Area",2016,12.783506,.68975282
31000US22180,"Fayetteville, NC Metro Area",2017,10.813225,.69425797
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,20.668266,.7907145
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,18.158772,.85164744
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,18.137711,.81123495
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,17.185827,.69645649
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,17.754885,.68754989
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,16.757956,.75109792
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,17.938803,.61810708
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,17.181046,.73391509
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,17.244993,.68568802
31000US22300,"Findlay, OH Micro Area",2009,27.618229,2.0921407
31000US22300,"Findlay, OH Micro Area",2010,24.11418,1.9563662
31000US22300,"Findlay, OH Micro Area",2011,21.35746,1.8599696
31000US22300,"Findlay, OH Micro Area",2012,20.988558,1.6978794
31000US22300,"Findlay, OH Micro Area",2013,29.673517,2.4089916
31000US22300,"Findlay, OH Micro Area",2014,23.769175,1.9987309
31000US22300,"Findlay, OH Micro Area",2015,23.492306,1.7417597
31000US22300,"Findlay, OH Micro Area",2016,26.76932,2.0820112
31000US22300,"Findlay, OH Micro Area",2017,27.085165,2.38082
31000US22380,"Flagstaff, AZ Metro Area",2009,21.426628,1.7687556
31000US22380,"Flagstaff, AZ Metro Area",2010,18.44566,1.8966099
31000US22380,"Flagstaff, AZ Metro Area",2011,18.029715,1.6905782
31000US22380,"Flagstaff, AZ Metro Area",2012,16.553078,1.3349292
31000US22380,"Flagstaff, AZ Metro Area",2013,21.32362,1.784479
31000US22380,"Flagstaff, AZ Metro Area",2014,19.544321,1.3587174
31000US22380,"Flagstaff, AZ Metro Area",2015,21.30644,1.8302984
31000US22380,"Flagstaff, AZ Metro Area",2016,21.709417,1.5251404
31000US22380,"Flagstaff, AZ Metro Area",2017,17.612606,1.4340935
31000US22420,"Flint, MI Metro Area",2009,20.359179,.90492272
31000US22420,"Flint, MI Metro Area",2010,18.108072,.65341431
31000US22420,"Flint, MI Metro Area",2011,15.181101,.69232923
31000US22420,"Flint, MI Metro Area",2012,15.263048,.64218354
31000US22420,"Flint, MI Metro Area",2013,18.20508,.66304094
31000US22420,"Flint, MI Metro Area",2014,18.425936,.79771948
31000US22420,"Flint, MI Metro Area",2015,18.153015,.65730083
31000US22420,"Flint, MI Metro Area",2016,19.376568,.76510507
31000US22420,"Flint, MI Metro Area",2017,18.542233,.78389513
31000US22500,"Florence, SC Metro Area",2009,16.381029,1.07075
31000US22500,"Florence, SC Metro Area",2010,12.320432,.89433342
31000US22500,"Florence, SC Metro Area",2011,14.40982,.9798919
31000US22500,"Florence, SC Metro Area",2012,12.246078,.76024503
31000US22500,"Florence, SC Metro Area",2013,14.366216,.92616922
31000US22500,"Florence, SC Metro Area",2014,11.053139,.96415496
31000US22500,"Florence, SC Metro Area",2015,11.992892,.84846169
31000US22500,"Florence, SC Metro Area",2016,11.657054,.87931573
31000US22500,"Florence, SC Metro Area",2017,10.759144,.82411849
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,21.264011,1.3028777
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,17.172878,1.2703847
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,17.100113,1.4979289
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,16.153324,1.3105948
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,16.96398,1.3254761
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,18.767452,1.2910874
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,18.489031,1.3722136
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,19.863932,1.3137975
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,17.169935,1.3201759
31000US22540,"Fond du Lac, WI Metro Area",2009,29.492653,1.7434902
31000US22540,"Fond du Lac, WI Metro Area",2010,29.460426,1.4929305
31000US22540,"Fond du Lac, WI Metro Area",2011,26.804274,1.5869591
31000US22540,"Fond du Lac, WI Metro Area",2012,22.903061,1.286141
31000US22540,"Fond du Lac, WI Metro Area",2013,25.564293,1.5354245
31000US22540,"Fond du Lac, WI Metro Area",2014,24.78182,1.5733922
31000US22540,"Fond du Lac, WI Metro Area",2015,24.83931,1.4647439
31000US22540,"Fond du Lac, WI Metro Area",2016,27.570745,1.370168
31000US22540,"Fond du Lac, WI Metro Area",2017,24.233788,1.3680797
31000US22580,"Forest City, NC Micro Area",2010,11.14177,1.4417709
31000US22580,"Forest City, NC Micro Area",2011,18.315767,2.0413485
31000US22580,"Forest City, NC Micro Area",2012,16.149204,1.6502999
31000US22580,"Forest City, NC Micro Area",2013,17.930035,2.3981018
31000US22580,"Forest City, NC Micro Area",2014,14.307305,1.7919656
31000US22580,"Forest City, NC Micro Area",2015,13.241405,1.7544363
31000US22580,"Forest City, NC Micro Area",2016,15.699355,1.7829199
31000US22580,"Forest City, NC Micro Area",2017,17.256134,1.8070744
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,29.792133,1.1034964
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,29.511425,1.2141327
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,27.70792,1.2258044
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,25.933033,1.1224768
31000US22660,"Fort Collins, CO Metro Area",2013,30.158949,.94513446
31000US22660,"Fort Collins, CO Metro Area",2014,28.201176,1.0774534
31000US22660,"Fort Collins, CO Metro Area",2015,28.307405,1.0425547
31000US22660,"Fort Collins, CO Metro Area",2016,27.568546,1.110671
31000US22660,"Fort Collins, CO Metro Area",2017,28.992867,1.1386778
31000US22840,"Fort Payne, AL Micro Area",2009,13.421411,1.7272645
31000US22840,"Fort Payne, AL Micro Area",2010,13.590799,1.8090883
31000US22840,"Fort Payne, AL Micro Area",2011,11.625336,1.6150336
31000US22840,"Fort Payne, AL Micro Area",2012,11.709287,1.8465078
31000US22840,"Fort Payne, AL Micro Area",2016,12.437458,1.9096626
31000US22840,"Fort Payne, AL Micro Area",2017,13.072578,1.7220613
31000US22900,"Fort Smith, AR-OK Metro Area",2009,17.307571,.73969847
31000US22900,"Fort Smith, AR-OK Metro Area",2010,17.508091,1.029461
31000US22900,"Fort Smith, AR-OK Metro Area",2011,14.153142,.93074459
31000US22900,"Fort Smith, AR-OK Metro Area",2012,14.364841,.89733201
31000US22900,"Fort Smith, AR-OK Metro Area",2013,15.208819,.78427941
31000US22900,"Fort Smith, AR-OK Metro Area",2014,14.731524,.9041968
31000US22900,"Fort Smith, AR-OK Metro Area",2015,15.240047,.82751399
31000US22900,"Fort Smith, AR-OK Metro Area",2016,14.582634,.8805123
31000US22900,"Fort Smith, AR-OK Metro Area",2017,14.22045,.8644644
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,22.62944,1.5466318
31000US23060,"Fort Wayne, IN Metro Area",2009,24.104946,.87217426
31000US23060,"Fort Wayne, IN Metro Area",2010,20.424894,.65367514
31000US23060,"Fort Wayne, IN Metro Area",2011,18.647068,.86395693
31000US23060,"Fort Wayne, IN Metro Area",2012,20.739033,.74975139
31000US23060,"Fort Wayne, IN Metro Area",2013,22.217621,.91071928
31000US23060,"Fort Wayne, IN Metro Area",2014,20.872997,.80275023
31000US23060,"Fort Wayne, IN Metro Area",2015,22.696661,.74971223
31000US23060,"Fort Wayne, IN Metro Area",2016,19.26491,.68674439
31000US23060,"Fort Wayne, IN Metro Area",2017,19.653242,.75708699
31000US23180,"Frankfort, KY Micro Area",2009,27.860523,2.1683097
31000US23180,"Frankfort, KY Micro Area",2010,21.507307,1.9408481
31000US23180,"Frankfort, KY Micro Area",2011,22.150827,2.3352401
31000US23180,"Frankfort, KY Micro Area",2012,22.854782,2.3423307
31000US23180,"Frankfort, KY Micro Area",2013,20.388548,2.1698756
31000US23180,"Frankfort, KY Micro Area",2014,24.160151,2.4440339
31000US23180,"Frankfort, KY Micro Area",2015,20.637686,2.2345903
31000US23180,"Frankfort, KY Micro Area",2016,17.51869,1.8547233
31000US23180,"Frankfort, KY Micro Area",2017,19.409994,2.2590199
31000US23420,"Fresno, CA Metro Area",2009,14.636135,.56743866
31000US23420,"Fresno, CA Metro Area",2010,14.756051,.54477018
31000US23420,"Fresno, CA Metro Area",2011,13.672425,.51954848
31000US23420,"Fresno, CA Metro Area",2012,13.47304,.51619154
31000US23420,"Fresno, CA Metro Area",2013,16.437208,.57994843
31000US23420,"Fresno, CA Metro Area",2014,15.138611,.53158832
31000US23420,"Fresno, CA Metro Area",2015,15.332879,.54028481
31000US23420,"Fresno, CA Metro Area",2016,15.881417,.59243566
31000US23420,"Fresno, CA Metro Area",2017,14.969966,.54621011
31000US23460,"Gadsden, AL Metro Area",2009,17.526918,1.4057136
31000US23460,"Gadsden, AL Metro Area",2010,14.424504,1.3798991
31000US23460,"Gadsden, AL Metro Area",2011,12.405113,1.3177617
31000US23460,"Gadsden, AL Metro Area",2012,13.617381,1.1737576
31000US23460,"Gadsden, AL Metro Area",2013,10.437274,1.0477997
31000US23460,"Gadsden, AL Metro Area",2014,15.420255,1.3612448
31000US23460,"Gadsden, AL Metro Area",2015,14.166582,1.2786416
31000US23460,"Gadsden, AL Metro Area",2016,15.397512,1.5489095
31000US23460,"Gadsden, AL Metro Area",2017,18.00976,1.4946247
31000US23540,"Gainesville, FL Metro Area",2009,20.811769,1.1574194
31000US23540,"Gainesville, FL Metro Area",2010,20.58029,.98295283
31000US23540,"Gainesville, FL Metro Area",2011,16.602219,1.0172238
31000US23540,"Gainesville, FL Metro Area",2012,17.394669,.97186983
31000US23540,"Gainesville, FL Metro Area",2013,18.159243,1.0432345
31000US23540,"Gainesville, FL Metro Area",2014,18.58057,.81320906
31000US23540,"Gainesville, FL Metro Area",2015,17.608273,1.0845402
31000US23540,"Gainesville, FL Metro Area",2016,17.234243,.95120949
31000US23540,"Gainesville, FL Metro Area",2017,19.51182,1.1569486
31000US23580,"Gainesville, GA Metro Area",2009,19.564819,1.1507779
31000US23580,"Gainesville, GA Metro Area",2010,16.390297,1.1760292
31000US23580,"Gainesville, GA Metro Area",2011,20.110588,1.4704288
31000US23580,"Gainesville, GA Metro Area",2012,18.27438,1.3323567
31000US23580,"Gainesville, GA Metro Area",2013,16.561367,1.3846877
31000US23580,"Gainesville, GA Metro Area",2014,18.467096,1.2652251
31000US23580,"Gainesville, GA Metro Area",2015,16.895092,1.2757522
31000US23580,"Gainesville, GA Metro Area",2016,18.283955,1.1403744
31000US23580,"Gainesville, GA Metro Area",2017,18.346632,1.0579345
31000US23660,"Galesburg, IL Micro Area",2009,21.216362,1.8222773
31000US23660,"Galesburg, IL Micro Area",2010,21.731529,1.8012331
31000US23660,"Galesburg, IL Micro Area",2011,22.734856,1.5543725
31000US23660,"Galesburg, IL Micro Area",2012,21.459257,1.4058839
31000US23700,"Gallup, NM Micro Area",2009,9.0066624,1.4986306
31000US23700,"Gallup, NM Micro Area",2010,8.1169586,1.5689803
31000US23700,"Gallup, NM Micro Area",2011,5.6876512,1.3340479
31000US23700,"Gallup, NM Micro Area",2012,6.945055,1.4680794
31000US23700,"Gallup, NM Micro Area",2013,5.6743875,1.313652
31000US23700,"Gallup, NM Micro Area",2014,8.5904789,1.6157055
31000US23700,"Gallup, NM Micro Area",2015,9.8403845,1.6781913
31000US23700,"Gallup, NM Micro Area",2016,7.8660088,1.7562416
31000US23700,"Gallup, NM Micro Area",2017,9.6048946,2.1234322
31000US23900,"Gettysburg, PA Micro Area",2009,30.163935,1.7135904
31000US23900,"Gettysburg, PA Micro Area",2010,29.71637,2.1479144
31000US23900,"Gettysburg, PA Micro Area",2011,26.619482,1.3691854
31000US23900,"Gettysburg, PA Micro Area",2012,25.985512,1.6908762
31000US23900,"Gettysburg, PA Metro Area",2013,26.617798,1.322171
31000US23900,"Gettysburg, PA Metro Area",2014,27.898212,1.452949
31000US23900,"Gettysburg, PA Metro Area",2015,26.248732,1.7188833
31000US23900,"Gettysburg, PA Metro Area",2016,26.570494,1.976835
31000US23900,"Gettysburg, PA Metro Area",2017,25.435778,1.5741795
31000US24020,"Glens Falls, NY Metro Area",2009,25.869373,1.2477059
31000US24020,"Glens Falls, NY Metro Area",2010,25.308641,1.3363733
31000US24020,"Glens Falls, NY Metro Area",2011,23.790718,1.2362601
31000US24020,"Glens Falls, NY Metro Area",2012,22.948572,1.1504018
31000US24020,"Glens Falls, NY Metro Area",2013,26.473335,1.5731176
31000US24020,"Glens Falls, NY Metro Area",2014,22.614494,1.2909266
31000US24020,"Glens Falls, NY Metro Area",2015,24.257385,1.2852342
31000US24020,"Glens Falls, NY Metro Area",2016,25.128841,1.4610833
31000US24020,"Glens Falls, NY Metro Area",2017,25.602871,1.6312338
31000US24060,"Glenwood Springs, CO Micro Area",2013,29.156485,2.9760809
31000US24060,"Glenwood Springs, CO Micro Area",2014,21.777399,1.977836
31000US24060,"Glenwood Springs, CO Micro Area",2015,19.744101,1.83286
31000US24060,"Glenwood Springs, CO Micro Area",2016,19.923689,2.2419047
31000US24060,"Glenwood Springs, CO Micro Area",2017,24.532066,2.8687232
31000US24140,"Goldsboro, NC Metro Area",2009,16.130096,1.1887705
31000US24140,"Goldsboro, NC Metro Area",2010,13.306393,1.1129869
31000US24140,"Goldsboro, NC Metro Area",2011,12.465009,1.5184778
31000US24140,"Goldsboro, NC Metro Area",2012,12.446902,.99229813
31000US24140,"Goldsboro, NC Metro Area",2013,15.127899,1.2388407
31000US24140,"Goldsboro, NC Metro Area",2014,15.591711,1.4747248
31000US24140,"Goldsboro, NC Metro Area",2015,14.954728,1.275414
31000US24140,"Goldsboro, NC Metro Area",2016,13.46105,1.7070638
31000US24140,"Goldsboro, NC Metro Area",2017,15.150881,1.5247936
31000US24220,"Grand Forks, ND-MN Metro Area",2009,25.586971,1.7091979
31000US24220,"Grand Forks, ND-MN Metro Area",2010,26.207087,1.5719948
31000US24220,"Grand Forks, ND-MN Metro Area",2011,22.242876,1.2743175
31000US24220,"Grand Forks, ND-MN Metro Area",2012,19.314354,1.1798924
31000US24220,"Grand Forks, ND-MN Metro Area",2013,23.576204,1.8017415
31000US24220,"Grand Forks, ND-MN Metro Area",2014,22.198082,1.2994317
31000US24220,"Grand Forks, ND-MN Metro Area",2015,20.782146,1.2453226
31000US24220,"Grand Forks, ND-MN Metro Area",2016,18.217897,1.3327516
31000US24220,"Grand Forks, ND-MN Metro Area",2017,19.874216,1.8338614
31000US24260,"Grand Island, NE Micro Area",2009,26.750553,2.1788695
31000US24260,"Grand Island, NE Micro Area",2010,23.035011,1.7821705
31000US24260,"Grand Island, NE Micro Area",2011,19.840845,1.6338226
31000US24260,"Grand Island, NE Micro Area",2012,24.19372,1.6917597
31000US24260,"Grand Island, NE Metro Area",2013,21.766542,1.6538743
31000US24260,"Grand Island, NE Metro Area",2014,21.524218,1.4095607
31000US24260,"Grand Island, NE Metro Area",2015,19.676371,1.4739796
31000US24260,"Grand Island, NE Metro Area",2016,18.023979,1.6236137
31000US24260,"Grand Island, NE Metro Area",2017,21.64344,1.4655081
31000US24300,"Grand Junction, CO Metro Area",2009,23.061934,1.2399734
31000US24300,"Grand Junction, CO Metro Area",2010,23.386435,1.6549505
31000US24300,"Grand Junction, CO Metro Area",2011,19.784174,1.3623344
31000US24300,"Grand Junction, CO Metro Area",2012,23.84355,1.3994304
31000US24300,"Grand Junction, CO Metro Area",2013,22.850887,1.6199447
31000US24300,"Grand Junction, CO Metro Area",2014,22.903372,1.8484015
31000US24300,"Grand Junction, CO Metro Area",2015,23.351843,1.6488062
31000US24300,"Grand Junction, CO Metro Area",2016,21.833256,1.1092552
31000US24300,"Grand Junction, CO Metro Area",2017,21.103249,1.5210756
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2009,24.095406,.65810847
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2010,23.589203,.53716904
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2011,22.285118,.54150164
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2012,21.515841,.57225406
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2013,24.300871,.5341149
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,24.204981,.57230181
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,24.222979,.50734228
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,23.713974,.56754583
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,21.788479,.57303298
31000US24420,"Grants Pass, OR Micro Area",2009,23.302145,1.9850953
31000US24420,"Grants Pass, OR Micro Area",2010,20.161882,2.0174754
31000US24420,"Grants Pass, OR Micro Area",2011,22.595791,2.1576252
31000US24420,"Grants Pass, OR Micro Area",2012,25.425869,2.0096583
31000US24420,"Grants Pass, OR Metro Area",2013,28.270128,2.0250068
31000US24420,"Grants Pass, OR Metro Area",2014,24.398254,2.5263901
31000US24420,"Grants Pass, OR Metro Area",2015,26.96698,2.1588902
31000US24420,"Grants Pass, OR Metro Area",2016,19.975168,2.0415058
31000US24420,"Grants Pass, OR Metro Area",2017,21.319157,1.7902855
31000US24500,"Great Falls, MT Metro Area",2009,27.036518,2.1136203
31000US24500,"Great Falls, MT Metro Area",2010,23.102291,1.4813489
31000US24500,"Great Falls, MT Metro Area",2011,22.71414,1.3487818
31000US24500,"Great Falls, MT Metro Area",2012,23.226076,1.7319508
31000US24500,"Great Falls, MT Metro Area",2013,23.257566,1.5721642
31000US24500,"Great Falls, MT Metro Area",2014,19.898289,1.6719898
31000US24500,"Great Falls, MT Metro Area",2015,20.296726,1.401147
31000US24500,"Great Falls, MT Metro Area",2016,22.417727,1.6636951
31000US24500,"Great Falls, MT Metro Area",2017,22.233551,1.5192831
31000US24540,"Greeley, CO Metro Area",2009,19.427761,1.2392681
31000US24540,"Greeley, CO Metro Area",2010,19.378817,1.172214
31000US24540,"Greeley, CO Metro Area",2011,20.668192,1.3849417
31000US24540,"Greeley, CO Metro Area",2012,19.093102,1.125087
31000US24540,"Greeley, CO Metro Area",2013,22.846386,.99497104
31000US24540,"Greeley, CO Metro Area",2014,20.549982,.87865841
31000US24540,"Greeley, CO Metro Area",2015,19.979147,.99160343
31000US24540,"Greeley, CO Metro Area",2016,19.794882,1.0322601
31000US24540,"Greeley, CO Metro Area",2017,19.853554,.90537435
31000US24580,"Green Bay, WI Metro Area",2009,29.500875,1.1177332
31000US24580,"Green Bay, WI Metro Area",2010,24.627687,.84083807
31000US24580,"Green Bay, WI Metro Area",2011,25.904209,1.143782
31000US24580,"Green Bay, WI Metro Area",2012,23.591486,.93784702
31000US24580,"Green Bay, WI Metro Area",2013,28.48695,.80756235
31000US24580,"Green Bay, WI Metro Area",2014,26.160339,.84062123
31000US24580,"Green Bay, WI Metro Area",2015,26.918352,.92846912
31000US24580,"Green Bay, WI Metro Area",2016,25.584164,.80585909
31000US24580,"Green Bay, WI Metro Area",2017,26.901525,.87192428
31000US24620,"Greeneville, TN Micro Area",2009,18.578789,2.0963879
31000US24620,"Greeneville, TN Micro Area",2010,19.604431,1.9451661
31000US24620,"Greeneville, TN Micro Area",2011,17.57972,2.1034355
31000US24620,"Greeneville, TN Micro Area",2012,17.91489,1.996755
31000US24620,"Greeneville, TN Micro Area",2013,21.841795,1.9087255
31000US24620,"Greeneville, TN Micro Area",2014,17.45677,2.2178466
31000US24620,"Greeneville, TN Micro Area",2015,14.733685,1.8400471
31000US24620,"Greeneville, TN Micro Area",2016,18.95507,2.1141152
31000US24620,"Greeneville, TN Micro Area",2017,13.846379,1.8136017
31000US24640,"Greenfield Town, MA Micro Area",2013,30.564699,1.5235916
31000US24640,"Greenfield Town, MA Micro Area",2014,25.600321,1.7390831
31000US24640,"Greenfield Town, MA Micro Area",2015,26.116463,1.6732527
31000US24640,"Greenfield Town, MA Micro Area",2016,25.758066,1.8232131
31000US24640,"Greenfield Town, MA Micro Area",2017,28.205479,1.8011955
31000US24660,"Greensboro-High Point, NC Metro Area",2009,18.936317,.64414603
31000US24660,"Greensboro-High Point, NC Metro Area",2010,18.240408,.66289634
31000US24660,"Greensboro-High Point, NC Metro Area",2011,17.268671,.6357218
31000US24660,"Greensboro-High Point, NC Metro Area",2012,16.976551,.56005257
31000US24660,"Greensboro-High Point, NC Metro Area",2013,18.203697,.61375642
31000US24660,"Greensboro-High Point, NC Metro Area",2014,17.015028,.49271053
31000US24660,"Greensboro-High Point, NC Metro Area",2015,18.558649,.69800037
31000US24660,"Greensboro-High Point, NC Metro Area",2016,16.993956,.58014148
31000US24660,"Greensboro-High Point, NC Metro Area",2017,17.507572,.53356445
31000US24780,"Greenville, NC Metro Area",2009,15.906138,1.141268
31000US24780,"Greenville, NC Metro Area",2010,14.279622,1.2616625
31000US24780,"Greenville, NC Metro Area",2011,16.57955,1.313547
31000US24780,"Greenville, NC Metro Area",2012,13.770419,.93580085
31000US24780,"Greenville, NC Metro Area",2013,17.100025,1.042511
31000US24780,"Greenville, NC Metro Area",2014,12.146992,.91703999
31000US24780,"Greenville, NC Metro Area",2015,13.77863,.88806331
31000US24780,"Greenville, NC Metro Area",2016,13.874805,1.1523832
31000US24780,"Greenville, NC Metro Area",2017,12.669147,1.4258893
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2009,21.283648,.67578351
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2010,19.481396,.63335395
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2011,17.746315,.73858076
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2012,17.535969,.62039691
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2013,17.832191,.58883929
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2014,16.614243,.55474705
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2015,17.160246,.55768239
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2016,19.831474,.68202692
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2017,18.342091,.57744449
31000US24940,"Greenwood, SC Micro Area",2009,18.217457,2.0872517
31000US24940,"Greenwood, SC Micro Area",2010,20.107279,1.7824451
31000US24940,"Greenwood, SC Micro Area",2011,18.45236,2.5734556
31000US24940,"Greenwood, SC Micro Area",2012,16.237865,1.9971607
31000US24940,"Greenwood, SC Micro Area",2013,13.952686,1.4137467
31000US24940,"Greenwood, SC Micro Area",2014,15.861427,1.4122944
31000US24940,"Greenwood, SC Micro Area",2015,15.96401,1.5706632
31000US24940,"Greenwood, SC Micro Area",2016,16.647924,1.8414389
31000US24940,"Greenwood, SC Micro Area",2017,15.371509,1.5170491
31000US25060,"Gulfport-Biloxi, MS Metro Area",2009,18.307886,1.1895821
31000US25060,"Gulfport-Biloxi, MS Metro Area",2010,18.912807,1.1148304
31000US25060,"Gulfport-Biloxi, MS Metro Area",2011,14.575277,1.018243
31000US25060,"Gulfport-Biloxi, MS Metro Area",2012,14.791158,.95025432
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2013,15.335241,.99974889
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2014,14.897098,.79528338
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2015,16.299204,.86699796
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2016,15.082866,.76806384
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2017,15.732193,.87959796
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2009,20.513069,1.084111
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2010,19.243881,1.0883976
