geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2006-2010,2030754,6733.891522303279,352.5835876464844,6311,773.0393403994608,35679,755.0151977539063,34381,2060.790283203125,274893,2555.623046875,339149,7202.534567210812,1691605,165.9574432373047,1298,3926.44384765625,1360445,7795.014837891305,670309,942.8571166992188,46782,1232.986482968954,75523,794.5288696289063,28741,4606.68701171875,1638348
04000US12,Florida,2007-2011,2085602,6490.085902271959,377.5075988769531,6420,845.178296140665,37162,824.3161010742188,35902,2289.9697265625,293822,2775.075927734375,355719,7058.488607595823,1729883,186.6261444091797,1260,4244.376953125,1377674,7754.737309483016,707928,965.9574584960938,43181,1281.384298664907,74424,841.9453125,31243,5154.4072265625,1673774
04000US12,Florida,2008-2012,2140489,6567.972066897615,387.8419494628906,6563,868.1894013842199,38637,855.3191528320313,37294,2520.97265625,310408,2689.9697265625,373613,7097.478016969835,1766876,148.9361724853516,1343,4576.2919921875,1395754,8005.042502654609,744735,1097.872314453125,38812,1475.24816751329,72437,985.4103393554688,33625,5153.19140625,1712444
04000US12,Florida,2009-2013,2174266,6392.250015108441,403.0395202636719,6766,862.3063240152385,40308,849.2401123046875,39081,2271.732421875,318278,2653.495361328125,387611,6921.119699025854,1786655,149.5440673828125,1227,4145.28857421875,1404962,7618.679519391952,769304,1120.36474609375,39826,1481.273860564746,75423,968.9969482421875,35597,5124.01220703125,1733491
04000US12,Florida,2010-2014,2223288,7054.710535527739,344.6808471679688,6726,971.5040570846491,43102,958.0546875,41643,2243.1611328125,327641,3303.951416015625,407991,7790.060057501337,1815297,161.0942230224609,1459,4643.76904296875,1419592,8445.918047466537,803696,1057.142822265625,40097,1463.142062450666,77979,1011.550170898438,37882,5493.6171875,1767840
04000US12,Florida,2011-2015,2265362,7177.191864647694,324.6200561523438,6357,1015.392668552853,43811,1000.60791015625,42442,2206.68701171875,334336,2719.7568359375,425764,7675.230309807896,1839598,172.6443786621094,1369,4390.88134765625,1436693,8413.793560051294,828669,910.6383056640625,41711,1361.064242417445,80367,1011.550170898438,38656,5061.39794921875,1800491
04000US12,Florida,2012-2016,2306515,7630.250411951243,313.0699157714844,6252,926.937059117102,44059,914.8936157226563,42614,2514.28564453125,341777,3497.264404296875,445963,8393.543927486417,1860552,148.9361724853516,1445,4661.39794921875,1449313,8941.440163086865,857202,1213.981811523438,44465,1535.999930853629,85060,941.033447265625,40595,6406.0791015625,1829367
04000US12,Florida,2013-2017,2352901,7469.222091624936,319.14892578125,6594,914.0094370253802,45056,892.4012451171875,43511,2455.319091796875,352296,3137.993896484375,470463,8101.622328175461,1882438,197.5683898925781,1545,4326.44384765625,1459147,8631.766622247187,893754,1083.890625,50141,1442.593718134065,91941,951.9757080078125,41800,5000,1857014
04000US13,Georgia,2005-2009,867804,4045.631749428374,173.8601837158203,2126,489.0912745294115,15427,484.4984741210938,15115,2280.85107421875,280602,806.0790405273438,26976,4125.154502750214,840828,66.86930084228516,312,2550.15185546875,535231,4782.301824219546,332573,561.7021484375,10550,753.0148458409232,20364,501.5197448730469,9814,2717.3251953125,549285
04000US13,Georgia,2006-2010,892624,3923.562549278606,211.5501556396484,2195,509.9043037745318,17312,499.696044921875,16797,2156.23095703125,295841,800,33372,4004.290583624225,859252,101.5197601318359,515,2596.96044921875,537018,4705.161703162611,355606,537.993896484375,12125,709.1452912778291,22489,462.0060729980469,10364,2686.93017578125,554787
04000US13,Georgia,2007-2011,922671,4299.262984654856,190.8814544677734,2453,739.0142166105181,18706,733.7385864257813,18212,1944.680908203125,310129,903.9513549804688,36212,4393.266468516837,886459,88.14589691162109,494,2947.720458984375,547207,5212.745736705218,375464,551.3677978515625,12140,796.2537421282971,24005,574.4680786132813,11865,3135.562255859375,567378
04000US13,Georgia,2008-2012,958031,4310.659387366924,212.1580505371094,2601,715.0892626937775,19561,706.3829956054688,18981,2396.3525390625,328196,992.0972900390625,39572,4423.351827155222,918459,111.2462005615234,580,2570.820556640625,559503,5019.053963481624,398528,551.9757080078125,12688,785.3541113731785,25707,558.66259765625,13019,2587.842041015625,581966
04000US13,Georgia,2009-2013,980900,4995.334514252741,201.8237152099609,2533,596.6957827907775,20279,584.8024291992188,19691,2509.422607421875,341217,911.8541259765625,41844,5077.877987540184,939056,118.5410308837891,588,3110.0302734375,566176,5884.356822200911,414724,570.2127685546875,12365,819.8363383031559,25933,589.0577392578125,13568,3141.641357421875,590938
04000US13,Georgia,2010-2014,1001133,4849.742066497593,199.39208984375,2679,594.6494758520229,20416,587.2340698242188,19960,2306.990966796875,352786,956.2310180664063,43398,4943.113985279792,957735,93.61701965332031,456,2813.373779296875,573119,5606.69868403783,428014,603.0394897460938,12641,847.6841167478669,26550,595.7446899414063,13909,2956.8388671875,598702
04000US13,Georgia,2011-2015,1016465,4773.751823326625,223.1003112792969,2704,726.2239502372329,22002,717.93310546875,21505,2828.571533203125,358028,989.0577392578125,45500,4875.13504246806,970965,109.422492980957,497,2457.750732421875,578366,5369.287209065514,438099,587.8419189453125,13004,843.4557705285903,27758,604.8632202148438,14754,2593.9208984375,605973
04000US13,Georgia,2012-2016,1036928,4835.117761769982,236.4741668701172,2839,649.1561850644241,22637,637.0820922851563,21982,2712.4619140625,368585,951.9757080078125,47096,4927.942929744676,989832,124.6200637817383,655,2656.534912109375,585203,5516.841624465898,451725,485.1063842773438,12960,803.1711174144824,28451,640.12158203125,15491,2697.264404296875,614416
04000US13,Georgia,2013-2017,1051773,5248.398051499384,252.8875427246094,2707,743.829068840808,23640,726.4437866210938,22863,2319.14892578125,375693,948.3282470703125,48648,5333.386219952009,1003125,159.87841796875,777,3149.544189453125,589742,6120.891332828943,462031,553.7993774414063,12546,838.6451617615408,29068,629.7872314453125,16522,3287.5380859375,620665
04000US15,Hawaii,2005-2009,135283,1325.583739154077,80.85106658935547,413,729.5734579499036,68931,626.1398315429688,57913,364.7416381835938,3021,348.9361572265625,9403,1370.740198334368,125880,374.4680786132813,11018,703.3434448242188,36306,1500.621288295919,98977,166.5653533935547,1441,604.5537073148848,23783,581.155029296875,22342,743.4650268554688,39135
04000US15,Hawaii,2006-2010,144263,1557.300254553506,83.89057922363281,384,1042.593627247322,74729,947.1124877929688,62553,178.1155090332031,2410,368.9969482421875,10367,1600.419579561704,133896,435.8662719726563,12176,718.541015625,37366,1715.075879944623,106897,172.0364685058594,1389,665.1850208815822,26462,642.5531616210938,25073,737.3860473632813,40278
04000US15,Hawaii,2007-2011,148297,1486.142547252439,77.20364379882813,346,1056.715095311522,76880,981.762939453125,64439,215.8054656982422,2659,401.8236999511719,11010,1539.507049869021,137287,390.8814697265625,12441,602.431640625,38068,1603.603302684332,110229,148.3282623291016,1189,736.6680305407147,27404,721.58056640625,26215,681.458984375,41008
04000US15,Hawaii,2008-2012,150015,1399.44691857645,69.30091094970703,334,965.4668948535634,77124,847.4164428710938,64504,210.3343505859375,2554,372.6443786621094,11154,1448.211141671542,138861,462.6139831542969,12620,665.0455932617188,38801,1549.431288902465,111214,124.6200637817383,1163,671.8414440764783,28187,660.182373046875,27024,732.5227661132813,41816
04000US15,Hawaii,2009-2013,150559,1553.942299041057,57.75075912475586,373,1073.244317398235,75921,979.939208984375,63818,221.2765960693359,2912,337.9939270019531,11396,1590.275624990588,139163,437.6899719238281,12103,669.9088134765625,38886,1692.192213409157,111673,165.3495483398438,1237,689.4230720838814,29389,669.3009033203125,28152,718.541015625,41964
04000US15,Hawaii,2010-2014,151359,1627.566766152184,62.00608062744141,316,1101.14195826347,75663,1006.686950683594,63353,229.1793365478516,3185,382.9787292480469,11971,1672.018625894918,139388,446.2006225585938,12310,693.6170043945313,38789,1769.202681172602,112570,149.5440673828125,1472,602.4423276640638,30198,583.5866088867188,28726,717.3252563476563,41997
04000US15,Hawaii,2011-2015,153942,1467.072832950862,69.30091094970703,395,955.2154515573711,77140,866.8693237304688,64325,232.2188415527344,3393,330.0911865234375,12687,1503.749609676731,141255,401.2158203125,12815,708.8145751953125,37728,1629.331396368394,116214,144.6808471679688,1383,804.0062479198086,31806,790.8814697265625,30423,756.8389282226563,41208
04000US15,Hawaii,2012-2016,156415,1564.931162078589,67.47720336914063,420,1038.362082412516,78531,967.7811279296875,64807,200.60791015625,2974,345.2887573242188,13236,1602.571018076624,143179,376.2917785644531,13724,602.431640625,37070,1676.882054191878,119345,156.2310028076172,1296,703.8794603846152,33475,686.3222045898438,32179,640.7294921875,41015
04000US15,Hawaii,2013-2017,157109,1408.906226700397,69.30091094970703,424,1033.633650405098,79131,922.1884765625,65290,181.1550140380859,2879,401.8236999511719,13659,1465.086701010421,143450,466.8692932128906,13841,657.750732421875,36388,1554.880311032545,120721,179.3313140869141,1552,665.9379729803434,34014,641.33740234375,32462,703.9513549804688,40661
04000US16,Idaho,2005-2009,169864,1557.75486139686,201.8237152099609,2089,151.4214865276171,1932,139.2097320556641,1583,91.18540954589844,418,319.7568359375,6490,1590.234147015562,163374,59.57446670532227,349,1231.610961914063,156652,1985.816147006674,13212,146.5045623779297,1590,250.3769829406264,4569,203.0395202636719,2979,1269.908813476563,160856
04000US16,Idaho,2006-2010,176898,1583.814368910878,171.4285736083984,2360,190.2852156076769,2269,161.7021331787109,1782,102.1276626586914,532,361.09423828125,7748,1624.455910170688,169150,100.303955078125,487,1207.294799804688,161652,1991.489063189654,15246,153.1914825439453,1812,285.8519979447549,5091,241.3373870849609,3279,1241.33740234375,166646
04000US16,Idaho,2007-2011,181647,1716.823030555492,189.0577545166016,2326,219.3526731672501,2330,182.9787292480469,1741,87.53799438476563,466,393.3130798339844,8479,1761.299661333709,173168,120.9726409912109,589,1263.829833984375,165575,2131.841262269477,16072,161.7021331787109,1599,267.2394692112558,5061,212.7659606933594,3462,1339.209716796875,171464
04000US16,Idaho,2008-2012,187505,1831.797810178378,194.5288696289063,2291,214.517323414601,2227,181.1550140380859,1755,84.49848175048828,463,418.844970703125,9272,1879.072730592833,178233,114.8936157226563,472,1141.033447265625,170720,2158.110410788377,16785,197.5683898925781,1809,347.3700141469209,5428,285.7142944335938,3619,1168.389038085938,177096
04000US16,Idaho,2009-2013,191162,1698.649763593706,164.1337432861328,2324,219.5547420981491,2207,200,1883,89.9696044921875,460,398.1763000488281,9620,1744.693493218087,181542,90.57750701904297,324,1437.08203125,174112,2224.99792896501,17050,175.0759887695313,1908,288.8836678992612,5338,229.7872314453125,3430,1437.08203125,180833
04000US16,Idaho,2010-2014,193833,1688.484104296136,177.5075988769531,2394,174.1999399393852,1935,164.1337432861328,1717,94.83282470703125,471,457.7507629394531,10104,1749.432574131503,183729,58.35866165161133,218,1249.848022460938,176567,2100.737644188403,17266,210.9422454833984,1907,322.3661814175896,5211,243.7689971923828,3304,1252.279663085938,183822
04000US16,Idaho,2011-2015,197711,1874.644466732259,209.1185455322266,2457,184.4471464704093,1955,178.7234039306641,1831,108.2066879272461,462,486.9300842285156,10858,1936.851254891987,186853,45.59270477294922,124,1601.2158203125,179590,2465.397326977724,18121,179.3313140869141,1751,314.9974533980636,4926,258.966552734375,3175,1650.455932617188,187911
04000US16,Idaho,2012-2016,202465,1680.993632850822,205.4711303710938,2559,219.9205315722923,2255,203.0395202636719,1994,115.5015182495117,506,464.4376831054688,11565,1743.973037398624,190900,84.49848175048828,261,1296.656494140625,182902,2122.983197644782,19563,193.9209747314453,2093,324.9875632296719,5701,260.790283203125,3608,1362.31005859375,191444
04000US16,Idaho,2013-2017,205906,1890.7353218801,203.0395202636719,2600,241.0156173507692,2438,223.1003112792969,2093,126.4437713623047,563,592.0972900390625,12655,1981.277178558479,193251,91.18540954589844,345,1495.440673828125,184851,2410.647810515788,21055,337.3860168457031,2715,425.6855954198657,6289,259.574462890625,3574,1525.835815429688,194016
04000US17,Illinois,2005-2009,1249261,4789.653591574872,201.8237152099609,2657,777.8611508409508,32554,765.9574584960938,32073,1837.08203125,222089,1207.294799804688,91653,4939.467811507785,1157608,135.5623168945313,481,3665.653564453125,890506,6031.400963447379,358755,1051.063842773438,44537,1147.633602976177,57247,460.790283203125,12710,3859.574462890625,934714
04000US17,Illinois,2006-2010,1268951,4337.683774845613,207.9027404785156,2866,645.2915540589809,33480,640.7294921875,33189,1713.069946289063,225678,1508.206665039063,99938,4592.405456297074,1169013,76.59574127197266,291,2716.109375,896543,5117.885370689908,372408,1130.699096679688,45331,1221.675957298884,59174,462.6139831542969,13843,3055.927001953125,947753
04000US17,Illinois,2007-2011,1286762,4639.017797358027,227.9635314941406,2963,811.2279429146578,33300,806.6869506835938,33017,1631.610961914063,228452,1605.471069335938,105622,4908.973770420778,1181140,85.71428680419922,283,2609.7265625,905530,5322.702213652628,381232,1008.510620117188,42546,1120.437456982459,57132,488.1459045410156,14586,2902.735595703125,964915
04000US17,Illinois,2008-2012,1305181,4731.944645461772,209.7264404296875,3034,717.7797291615384,33492,715.5015258789063,33287,1616.413330078125,234093,1257.142822265625,110948,4896.091114684072,1194233,57.14285659790039,205,3189.057861328125,912562,5706.258859411571,392619,841.9453125,40022,968.0784009230291,55673,477.8115539550781,15651,3536.170166015625,978889
04000US17,Illinois,2009-2013,1311860,4627.362959833359,237.6899719238281,3086,754.7992950462324,34964,753.1914672851563,34758,1705.775024414063,235765,1293.617065429688,115184,4804.782312863785,1196676,49.24011993408203,206,3167.17333984375,911729,5607.448165311451,400131,882.6747436523438,38476,1026.811037337941,55299,524.6200561523438,16823,3472.9482421875,982746
04000US17,Illinois,2010-2014,1313959,4477.962530638452,247.4164123535156,3111,817.598673143457,36892,815.1975708007813,36628,1586.018188476563,236198,1351.975708007813,119311,4677.604808109078,1194648,62.61398315429688,264,3027.355712890625,906402,5405.278072233975,407557,1071.124633789063,38429,1182.721453093364,56719,501.5197448730469,18290,3157.44677734375,981039
04000US17,Illinois,2011-2015,1321389,4734.200041631618,207.9027404785156,3220,784.2181122220827,38933,781.762939453125,38629,1635.8662109375,236765,1269.300903320313,123538,4901.405392064054,1197851,62.00608062744141,304,2910.63818359375,906189,5557.379298732339,415200,831.6109619140625,37823,970.8189783415922,57130,500.911865234375,19307,3354.4072265625,985341
04000US17,Illinois,2012-2016,1326785,4469.825913503319,215.8054656982422,3370,790.1372075872839,39446,787.8419189453125,39114,1903.951416015625,238739,1420.060791015625,128460,4689.980420769974,1198325,60.18236923217773,332,2494.832763671875,903196,5118.938778273913,423589,862.6139526367188,39831,1033.373290922727,60469,568.9969482421875,20638,2739.817626953125,984761
04000US17,Illinois,2013-2017,1327594,4760.625107384484,232.2188415527344,3208,945.0688549168714,39182,942.249267578125,38808,1877.20361328125,241291,1589.057739257813,132434,5018.830133781645,1195160,72.94832611083984,374,2860.790283203125,897378,5554.068099828174,430216,978.115478515625,40753,1136.808973888636,62219,579.331298828125,21466,3271.732421875,981694
04000US18,Indiana,2005-2009,603218,2824.226940613128,136.1702117919922,1581,307.1136449601261,5562,297.8723449707031,5333,925.8358764648438,61646,511.8540954589844,15193,2870.235604810714,588025,74.77203369140625,229,2211.550048828125,513752,3587.089548722846,89466,330.6990966796875,5991,446.703881760978,12632,300.303955078125,6641,2232.21875,521797
04000US18,Indiana,2006-2010,618592,3263.843137578821,147.7203674316406,1506,334.5354555075488,5694,327.6595764160156,5513,970.2127685546875,63935,434.0425415039063,17728,3292.57725111432,600864,67.47720336914063,181,2436.47412109375,523918,4072.969208020105,94674,336.1702270507813,6865,464.794435869831,13859,320.97265625,6994,2550.759765625,533598
04000US18,Indiana,2007-2011,635679,2864.172012076218,140.425537109375,1607,286.9822425629411,5772,282.0668640136719,5601,795.1367797851563,66791,531.9149169921875,18431,2913.145172091418,617248,52.88753890991211,171,1987.234008789063,537116,3486.055122979064,98563,309.4224853515625,6705,450.6695823530369,13992,327.6595764160156,7287,2032.826782226563,547517
04000US18,Indiana,2008-2012,650203,3240.159183454338,170.2127685546875,1657,294.4816567158286,5970,286.9300842285156,5755,827.3556518554688,69128,539.209716796875,19279,3284.71896100894,630924,66.26139831542969,215,2400,547724,4032.199342061784,102479,388.4498596191406,6909,527.0615065348241,14778,356.2310180664063,7869,2453.495361328125,558670
04000US18,Indiana,2009-2013,659809,3541.013516625586,173.8601837158203,1726,262.8847289009248,6033,255.3191528320313,5814,893.0090942382813,71719,528.8753662109375,19985,3580.291311878107,639824,62.61398315429688,219,2614.589599609375,553139,4401.687801208828,106670,381.7629089355469,7137,530.099895442117,15817,367.7811584472656,8680,2675.3798828125,564514
04000US18,Indiana,2010-2014,667724,3078.322123039233,151.3677825927734,1680,303.7281747377548,6289,299.088134765625,6091,891.7933349609375,71984,637.0820922851563,21640,3143.555421096184,646084,52.88753890991211,198,2246.80859375,558632,3811.06493648975,109092,433.4346618652344,7526,591.4531316341829,16481,402.4316101074219,8955,2372.644287109375,571290
04000US18,Indiana,2011-2015,675001,3348.887639792856,174.4680786132813,1916,346.0376498859023,6622,342.2492370605469,6443,984.1945190429688,73118,589.0577392578125,23165,3400.299610936791,651836,51.0638313293457,179,2367.78125,562788,4101.394454549443,112213,411.5501403808594,7875,583.3107877870035,17032,413.3738708496094,9157,2508.814697265625,576313
04000US18,Indiana,2012-2016,681353,3127.711905816465,172.6443786621094,1962,342.2011936634883,6804,337.9939270019531,6527,1015.805480957031,74841,555.6231079101563,24925,3176.680469268165,656428,53.49544143676758,277,2084.49853515625,565257,3758.685396365945,116096,484.4984741210938,8460,611.2304020368568,18094,372.6443786621094,9634,2163.52587890625,579652
04000US18,Indiana,2013-2017,686474,3337.539652912898,175.0759887695313,1957,353.6139382109178,7070,349.5440673828125,6784,967.1732788085938,74929,522.7963256835938,25969,3378.237252312842,660505,53.49544143676758,286,2343.465087890625,568424,4078.112253595794,118050,409.1185302734375,8248,612.5744514573047,18354,455.9270629882813,10106,2381.762939453125,584164
04000US19,Iowa,2005-2009,326867,1754.568776380715,102.7355651855469,904,185.0901600936232,2772,182.3708190917969,2679,296.6565246582031,6805,288.7537841796875,5496,1778.170503334314,321371,31.61094284057617,93,1506.382934570313,308535,2312.509705193642,18332,178.1155090332031,1849,260.1887644111773,4425,189.6656494140625,2576,1449.848022460938,311961
04000US19,Iowa,2006-2010,336489,1979.857874435457,111.8541030883789,1060,205.921169420718,2904,204.2553253173828,2812,320.97265625,7661,270.5167236328125,5996,1998.253362496637,330493,26.13981819152832,92,1843.76904296875,316102,2705.424455935517,20387,162.3100280761719,1747,256.6314504781749,4831,198.7841949462891,3084,1855.319091796875,320033
04000US19,Iowa,2007-2011,343119,1943.586744688039,116.1094207763672,1146,191.2962830017912,2664,189.0577545166016,2585,306.3829650878906,7901,287.5379943847656,6333,1964.741085319351,336786,29.17933082580566,79,1809.118530273438,322391,2655.266331407411,20728,173.2522735595703,1524,244.1575245400554,4564,172.0364685058594,3040,1820.060791015625,326844
04000US19,Iowa,2008-2012,350755,2105.052023183415,125.8358688354492,1183,168.679586946523,2656,167.1732482910156,2593,323.4042663574219,8565,308.2066955566406,7095,2127.495096937836,343660,22.49240112304688,63,1410.942260742188,328703,2534.16694072369,22052,186.0182342529297,1632,269.5944107349008,4758,195.1367797851563,3126,1391.489379882813,333593
04000US19,Iowa,2009-2013,353193,2084.915641741741,115.5015182495117,1197,223.2004880111146,2986,218.2370758056641,2858,325.8358764648438,8858,300.303955078125,7406,2106.431982907338,345787,46.80850982666016,128,1692.401245117188,329964,2685.348246997693,23229,153.7993927001953,1644,254.7141534816056,4828,203.0395202636719,3184,1677.20361328125,335324
04000US19,Iowa,2010-2014,355620,2025.936956895853,133.7386016845703,1205,213.5201549343615,3249,204.8632202148438,3083,366.5653381347656,8925,332.5227966308594,7563,2053.044559573814,348057,60.18236923217773,166,1724.6201171875,331993,2660.589239609199,23627,166.5653533935547,1503,256.5587257842545,4640,195.1367797851563,3137,1738.601806640625,337601
04000US19,Iowa,2011-2015,359582,2124.916841329252,134.9544067382813,1445,253.652832514971,3743,249.8480224609375,3585,325.8358764648438,9489,282.6747741699219,7857,2143.636305560414,351725,43.76899719238281,158,1640.7294921875,334160,2684.634956395103,25422,175.0759887695313,1664,276.0072536969296,5062,213.3738555908203,3398,1657.750732421875,339843
04000US19,Iowa,2012-2016,362043,1988.025397465318,138.6018218994141,1390,249.8332333472107,4078,243.7689971923828,3862,314.8936157226563,9658,313.6778259277344,8438,2012.619874553038,353605,54.71124649047852,216,1319.7568359375,335381,2386.211031524852,26662,153.7993927001953,1834,289.2607932757334,5459,244.9848022460938,3625,1296.656494140625,341458
04000US19,Iowa,2013-2017,361244,2247.563275509987,123.4042587280273,1458,254.777257850728,4419,246.8085174560547,4163,382.3708190917969,9868,341.033447265625,8576,2273.289354564231,352668,63.22188568115234,256,1737.993896484375,333239,2841.155304033576,28005,167.7811584472656,1783,323.505358532409,6014,276.5957336425781,4231,1691.793334960938,339485
04000US20,Kansas,2005-2009,295285,1770.304943360926,159.87841796875,2405,262.7729410832291,3549,257.1428527832031,3409,465.0455932617188,15903,349.5440673828125,11147,1804.483484970326,284138,54.10334396362305,140,1431.610961914063,258338,2276.727813938381,36947,247.4164123535156,3707,367.9459028441395,8485,272.3404235839844,4778,1471.732543945313,264943
04000US20,Kansas,2006-2010,302218,2026.568916745663,156.8389129638672,2438,249.2030504883333,3741,247.4164123535156,3661,412.7659606933594,17212,413.9817504882813,13481,2068.420282258186,288737,29.78723335266113,80,1668.692993164063,260950,2625.170066825106,41268,254.1033477783203,3856,361.0798916317054,9493,256.5349426269531,5637,1644.98486328125,269334
04000US20,Kansas,2007-2011,309129,1945.038409142567,172.6443786621094,2726,219.9608446665586,3966,215.8054656982422,3834,508.2066955566406,18181,499.088134765625,14713,2008.049645627239,294416,42.55319213867188,132,1424.316162109375,264573,2410.778078273865,44556,284.4984741210938,3817,424.3788060213641,10021,314.8936157226563,6204,1446.808471679688,274235
04000US20,Kansas,2008-2012,315647,1775.668566102583,183.5866241455078,2811,234.5795812496945,4192,227.9635314941406,4021,451.0638427734375,18991,384.1945190429688,15272,1816.756528846796,300375,55.31914901733398,171,1364.74169921875,269110,2239.535389814433,46537,273.5562438964844,3424,393.8046442257815,9953,283.2826843261719,6529,1368.996948242188,279700
04000US20,Kansas,2009-2013,317755,2150.685084430459,203.6474151611328,3012,259.705416942595,4304,250.4559326171875,4073,432.8267517089844,19418,494.8328247070313,16547,2206.876946456052,301208,68.69300842285156,231,1531.307006835938,268995,2640.141564684835,48760,235.2583618164063,3353,409.8152819553768,10165,335.5623168945313,6812,1600.60791015625,280856
04000US20,Kansas,2010-2014,318684,2112.82398500535,173.8601837158203,3113,216.4850860861351,4239,204.2553253173828,4067,499.088134765625,19494,471.7325134277344,17316,2164.845665593447,301368,71.73252105712891,172,1697.264404296875,268918,2710.116538030628,49766,243.7689971923828,3582,389.1536817564743,10581,303.3434753417969,6999,1666.869262695313,281257
04000US20,Kansas,2011-2015,319989,2210.588310947012,203.0395202636719,3185,249.5698023533588,4306,243.7689971923828,4152,478.4194641113281,19862,488.1459045410156,18344,2263.843436418633,301645,53.49544143676758,154,1618.844970703125,268983,2739.956152872955,51006,316.7173156738281,3934,408.3446018297603,10639,257.7507629394531,6705,1737.385986328125,281997
04000US20,Kansas,2012-2016,321524,1841.038734738655,173.2522735595703,3038,242.6659111503558,4540,238.9057769775391,4402,527.6595458984375,20753,429.1793212890625,18675,1890.401680233661,302849,42.55319213867188,138,1365.957397460938,269424,2292.436091690751,52100,302.1276550292969,3933,421.7219703500356,10262,294.2249145507813,6329,1429.787231445313,282931
04000US20,Kansas,2013-2017,320443,1935.459195296372,216.4133758544922,3286,286.2240676094,4703,283.8905639648438,4524,451.0638427734375,19908,658.358642578125,20172,2044.367481377698,300271,36.47416305541992,179,1537.385986328125,267504,2471.752003663673,52939,342.2492370605469,4267,444.6666083447277,10680,283.8905639648438,6413,1564.74169921875,281866
04000US21,Kentucky,2005-2009,407556,2678.924417543008,118.5410308837891,976,283.0014216955715,3490,258.3586730957031,3049,651.6717529296875,34347,298.4802551269531,4369,2695.501158895836,403187,115.5015182495117,441,2427.963623046875,361024,3615.472775412236,46532,181.1550140380859,1516,307.62821496731,5257,248.6322174072266,3741,2478.41943359375,363486
04000US21,Kentucky,2006-2010,420002,2541.760877766579,151.9756774902344,1165,222.1117199153163,3443,198.7841949462891,3022,720.97265625,36281,305.1671752929688,5655,2560.014719610225,414347,99.08814239501953,421,1902.735595703125,369945,3175.051355002066,50057,213.9817657470703,1737,333.5968372628371,5806,255.9270477294922,4069,1913.069946289063,373307
04000US21,Kentucky,2007-2011,432764,2635.964553931996,120.9726409912109,1080,218.8863519741971,3280,203.6474151611328,2964,723.4042358398438,37756,313.0699157714844,6083,2654.490893136963,426681,80.2431640625,316,1947.720336914063,380503,3277.48739744557,52261,233.4346466064453,1867,390.0310746458169,6551,312.4620056152344,4684,1945.288696289063,384097
04000US21,Kentucky,2008-2012,446093,2565.635534077066,117.9331283569336,988,205.5043893103406,3391,194.5288696289063,3108,728.8753662109375,39617,358.6626281738281,6681,2590.583828901792,439412,66.26139831542969,283,1813.981811523438,391034,3142.135532763786,55059,198.1762847900391,1719,301.145100074842,6847,226.7477264404297,5128,1886.322143554688,395250
04000US21,Kentucky,2009-2013,453252,2414.27272510973,114.8936157226563,1072,210.7117498618833,3327,203.6474151611328,3114,757.4468383789063,41057,348.9361572265625,7048,2439.358365027329,446204,54.10334396362305,213,1714.285766601563,396060,2960.994508738824,57192,186.6261444091797,1705,359.2669136731067,7363,306.9908752441406,5658,1693.617065429688,400433
04000US21,Kentucky,2010-2014,461370,2694.078788436053,117.3252258300781,1036,194.3235960966124,3246,188.4498443603516,3052,686.3222045898438,41693,328.2674865722656,7247,2714.004432760113,454123,47.41641235351563,194,2097.872314453125,403034,3414.546641363972,58336,150.1519775390625,1630,349.9582716687172,7705,316.1094360351563,6075,2156.8388671875,407690
04000US21,Kentucky,2011-2015,467301,2778.694684799079,117.3252258300781,865,246.1585691050476,3577,243.1610870361328,3364,716.7173461914063,42251,314.8936157226563,7217,2796.480312920786,460084,38.29787063598633,213,2149.544189453125,407921,3513.073351602887,59380,167.7811584472656,1404,351.4497958214911,7790,308.8145751953125,6386,2139.209716796875,412818
04000US21,Kentucky,2012-2016,472577,2733.849488228436,106.3829803466797,906,233.562051246388,3564,228.5714263916016,3358,660.182373046875,43155,342.2492370605469,7141,2755.189206670825,465436,48.02431488037109,206,2378.723388671875,412352,3623.845745075456,60225,153.7993927001953,1424,343.3622732306396,7644,306.9908752441406,6220,2424.924072265625,417308
04000US21,Kentucky,2013-2017,480368,2678.867345246038,130.6990814208984,1018,240.656551637992,3835,231.0030364990234,3575,815.8054809570313,43821,317.3252258300781,7596,2697.596254515057,472772,67.47720336914063,260,1946.504516601563,418140,3311.375860058147,62228,176.2917938232422,1520,370.4697220570521,8156,325.8358764648438,6636,1968.389038085938,423538
04000US22,Louisiana,2005-2009,384315,2342.006273508749,148.3282623291016,1723,231.6939008945438,4023,229.1793365478516,3937,1334.954467773438,116891,370.2127685546875,9807,2371.086434349297,374508,34.04255294799805,86,1701.519775390625,249268,2894.851106913739,135047,212.7659606933594,2143,317.2000170780375,5797,235.2583618164063,3654,1731.307006835938,255881
04000US22,Louisiana,2006-2010,395343,2678.046154453289,164.1337432861328,2009,234.1996043063016,4480,232.2188415527344,4380,1295.440673828125,121955,419.452880859375,10966,2710.695837721982,384377,30.3951358795166,100,1841.33740234375,253026,3249.99302070821,142317,269.9088134765625,2506,388.6471958210154,6602,279.63525390625,4096,1858.358642578125,260297
