geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US22380,"Flagstaff, AZ Metro Area",2017,9.4552059,1.3989654,31.988379,4.543685,,,,,,,3.7174721,16.133005,9.7498884,1.6841439,,,4.5669427,1.3751097,21.844246,5.6349449,,,,,0,25.80485,4.592247,1.3443433
31000US22420,"Flint, MI Metro Area",2009,5.3248773,.72274035,,,,,0,21.220066,8.9350843,2.5553453,17.085426,39.771542,5.2396898,.78556967,,,4.2362647,.68400824,10.393459,5.0924582,,,,,52.186592,19.233727,4.3475423,.71429235
31000US22420,"Flint, MI Metro Area",2010,6.2859969,.78113687,,,,,0,38.228935,18.225077,3.5231833,0,18.587502,6.3758874,.83509755,,,4.1879821,.78104478,15.530086,5.2728767,,,,,11.853721,20.521427,4.1251202,.76922148
31000US22420,"Flint, MI Metro Area",2011,7.1285553,.80552351,0,70.992836,,,,,13.818808,2.9954479,10.214375,14.426611,7.0857325,.84139866,,,5.9389877,.76739025,12.52149,5.5747094,,,,,5.6689339,23.692305,5.9790668,.77553946
31000US22420,"Flint, MI Metro Area",2012,7.5259142,.78569001,,,,,,,15.07527,2.8657727,7.1142287,10.861874,7.532877,.81977427,,,5.8017678,.73718423,15.002224,5.1556191,11.200001,27.817095,13.846154,12.501133,15.5,10.601759,5.792695,.73131466
31000US22420,"Flint, MI Metro Area",2013,7.2319932,.80341315,,,,,,,9.9014091,2.3849802,27.464788,23.131947,7.0432715,.84455395,,,6.630435,.86459851,10.03406,6.0369916,,,,,0,27.903732,6.9100575,.88662601
31000US22420,"Flint, MI Metro Area",2014,7.3661485,.90491337,,,,,6.2355661,13.360238,7.8809648,2.0429602,13.361612,7.5692921,7.2763653,.92600513,,,7.2138004,.99603498,8.0078278,6.3044071,,,,,5.6478405,17.596554,7.2639689,.99628407
31000US22420,"Flint, MI Metro Area",2015,7.3292942,.88734001,,,,,,,16.524216,3.2061107,0,11.034757,7.4347467,.91347408,,,5.9319453,.80849874,13.290574,5.7186499,,,,,2.7259686,7.7626309,5.8526421,.79739702
31000US22420,"Flint, MI Metro Area",2016,8.768116,1.1182197,,,,,1.1235955,16.438637,12.515765,3.1152976,14.315569,7.6513753,8.6867943,1.140474,,,8.085907,1.1505946,11.685519,7.6270409,,,,,0,29.096201,8.2216425,1.148422
31000US22420,"Flint, MI Metro Area",2017,10.922609,1.1229569,,,,,,,15.475181,2.9349608,27.599998,31.014221,10.79868,1.1581446,,,10.129889,1.254449,14.373716,8.0361547,,,,,17.421261,13.080613,10.087434,1.24871
31000US22500,"Florence, SC Metro Area",2009,14.408027,1.9222474,,,,,,,23.990528,4.2278876,0,124.5985,14.487165,2.0463741,,,10.166034,1.9489341,23.576241,6.9948421,,,,,,,10.151652,1.9461963
31000US22500,"Florence, SC Metro Area",2010,12.993961,1.9123355,,,,,,,26.016548,4.0778341,,,,,,,7.1981215,2.047684,25.173807,6.911458,,,,,,,7.1728611,2.040596
31000US22500,"Florence, SC Metro Area",2011,9.8726807,1.5091972,,,,,,,13.36385,3.101171,0,286.77148,9.8892288,1.5853701,,,8.2746964,1.5517573,13.071966,5.4397759,,,,,,,8.2539854,1.5474468
31000US22500,"Florence, SC Metro Area",2012,14.030005,1.7753952,,,,,,,27.809086,4.4680247,,,,,,,8.1030178,1.5266745,26.486948,5.9476099,,,,,,,8.2067175,1.5392119
31000US22500,"Florence, SC Metro Area",2013,18.061644,1.9718763,,,,,,,30.197556,4.088541,,,,,,,12.341031,2.3267019,29.573139,7.0376434,,,,,,,12.269257,2.3135412
31000US22500,"Florence, SC Metro Area",2014,14.774616,1.6668936,,,,,,,23.079948,3.102339,,,14.774616,1.7123488,,,10.643246,1.8234525,22.748543,5.7843151,,,,,,,10.643246,1.8234525
31000US22500,"Florence, SC Metro Area",2015,12.560765,1.6685454,,,,,,,24.280838,3.7592134,0,237.31589,12.581283,1.714721,,,6.5225616,1.5927447,24.443825,5.5491152,,,,,,,6.5225616,1.5927447
31000US22500,"Florence, SC Metro Area",2016,10.342641,1.4608462,,,,,,,16.96365,3.0772777,,,,,,,7.1465464,1.7675657,16.097397,5.072053,,,,,,,7.0485806,1.7424043
31000US22500,"Florence, SC Metro Area",2017,11.533975,1.8781472,,,,,,,18.509109,3.6351376,19.650654,57.980682,11.479404,1.9323833,,,7.8781562,1.8211415,18.129038,6.0537481,,,,,,,8.0322552,1.8373944
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,7.8127646,1.5786556,,,,,,,24.244293,8.3393526,,,,,,,6.655673,1.5530802,21.869783,26.617544,,,,,,,6.655673,1.5530802
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,10.829132,2.0258584,,,,,,,8.5137081,14.427578,,,,,,,10.792572,2.1329606,11.200378,31.252171,,,,,,,10.792572,2.1329606
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,9.4881954,1.7638316,,,,,,,13.294313,6.1268134,0,412.50543,9.4989481,1.8260185,,,9.199728,1.9104706,11.861246,22.453775,,,,,,,9.199728,1.9104706
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,11.19688,1.6706057,,,,,,,15.323855,6.1530976,,,,,,,10.962155,1.746724,13.713477,26.889397,,,,,0,430.2081,10.962155,1.746724
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,7.1063833,1.389859,,,,,,,20.417028,6.6347585,,,,,,,5.9049678,1.4195998,17.407408,17.409355,,,,,,,5.8664494,1.4103138
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,9.2954254,1.3870965,,,,,,,13.953489,4.20719,23.049644,46.317654,9.1481934,1.4956557,,,8.6770859,1.5237701,13.809226,15.801393,,,,,,,8.6280842,1.5151188
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,6.2147522,1.1264929,,,,,,,23.43115,8.0910072,,,,,,,4.4090371,1.1412498,20.255653,12.474752,,,,,,,4.5275097,1.1391007
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,13.584521,2.2957096,,,,,,,14.630225,8.3501148,,,,,,,13.080343,2.365664,18.421053,32.661346,,,,,,,13.731785,2.4956186
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,8.2916193,1.3144121,,,,,,,1.1314186,5.4189301,4.3103447,104.78539,8.3082008,1.3896294,,,8.8800764,1.417065,3.3977349,17.162775,,,,,,,8.852066,1.412303
31000US22540,"Fond du Lac, WI Metro Area",2009,4.1034927,1.2220746,,,,,,,,,,,,,,,3.5665193,1.0321866,47.239265,251.08771,,,,,,,3.5665193,1.0321866
31000US22540,"Fond du Lac, WI Metro Area",2010,8.7990961,4.5670471,,,,,,,,,0,87.18605,8.8888893,4.6970286,,,9.0344591,4.6879435,0,249.98622,,,,,,,8.9417171,4.6407557
31000US22540,"Fond du Lac, WI Metro Area",2011,9.3995829,1.9171274,,,,,,,,,,,,,,,9.5102043,1.9404073,0,235.54379,,,,,,,9.4587278,1.9299434
31000US22540,"Fond du Lac, WI Metro Area",2012,6.414506,1.4168547,,,,,,,,,,,,,,,6.259542,1.3946233,13.664596,92.021866,,,,,,,6.4848886,1.434062
31000US22540,"Fond du Lac, WI Metro Area",2013,8.1323433,1.5560991,,,,,,,,,,,,,,,8.0169048,1.5412509,11.392405,62.432163,,,,,,,8.003068,1.5386515
31000US22540,"Fond du Lac, WI Metro Area",2014,6.0017166,1.5559078,,,,,,,,,,,,,,,6.0764108,1.5920011,3.0150754,90.39669,,,,,,,6.0353866,1.5647197
31000US22540,"Fond du Lac, WI Metro Area",2015,7.5951657,1.6243588,,,,,,,,,0,102.49523,7.6348395,1.7175336,,,7.7092915,1.6500874,0,156.28436,,,,,,,7.6847835,1.644752
31000US22540,"Fond du Lac, WI Metro Area",2016,6.9919372,1.5481206,,,,,,,,,,,,,,,7.1035638,1.5739113,0,140.25354,,,,,,,7.0760617,1.5675948
31000US22540,"Fond du Lac, WI Metro Area",2017,7.0629878,1.3553363,,,,,,,,,,,,,,,7.2067423,1.3832861,0,96.730255,,,,,,,7.1359634,1.369785
31000US22580,"Forest City, NC Micro Area",2010,20.162048,3.7398796,,,,,,,69.915253,20.312695,,,,,,,15.834959,2.8598273,68.464729,23.163525,,,,,,,15.834959,2.8598273
31000US22580,"Forest City, NC Micro Area",2011,7.2982035,2.00243,,,,,,,0,14.257847,,,,,,,7.9928451,2.1971517,0,32.905483,,,,,,,7.9583802,2.1876087
31000US22580,"Forest City, NC Micro Area",2012,7.623394,1.954749,,,,,,,0,13.819225,,,,,,,8.24648,2.1157215,0,36.926018,,,,,,,8.24648,2.1157215
31000US22580,"Forest City, NC Micro Area",2013,8.6486492,2.8631883,,,,,,,,,,,,,,,7.2560391,2.5931942,24.248302,42.822475,,,,,,,7.1943679,2.5711515
31000US22580,"Forest City, NC Micro Area",2014,7.0396967,1.9101517,,,,,,,15.041128,9.014533,,,,,,,6.6049972,1.959154,11.594203,29.690781,,,,,,,6.5754371,1.9503828
31000US22580,"Forest City, NC Micro Area",2015,9.6638336,2.8206143,,,,,,,,,,,,,,,9.8005791,3.0072024,8.6372356,33.027412,,,,,,,9.6355257,2.9566431
31000US22580,"Forest City, NC Micro Area",2016,13.852972,3.4036002,,,,,,,,,,,,,,,11.299246,3.2481539,30.446621,30.338276,,,,,,,12.752773,3.4976699
31000US22580,"Forest City, NC Micro Area",2017,5.4176402,2.1726933,,,,,,,,,,,,,,,5.1034594,2.2104292,8.0326748,27.223721,,,,,,,4.9129987,2.1266642
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,5.9126587,1.1455708,,,,,0,48.597382,,,19.053255,7.2755771,5.2033091,1.2887224,,,5.1349139,1.1068329,15.730802,20.174055,,,,,,,5.3712187,1.0912427
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,6.0929451,1.0029489,,,,,,,,,0,12.98659,6.3281407,1.1535839,,,6.221108,1.0555179,4.0156713,24.384094,,,,,0,100.3579,5.9849429,1.0141603
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,5.0914855,1.19433,,,,,,,,,17.775467,18.134501,4.742857,1.3322991,,,4.8245997,1.1971388,10.996784,37.817566,0,51.339687,0,31.655037,0,82.559761,5.2119212,1.2230651
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,5.4423876,1.059334,,,,,0,22.661463,,,31.188927,9.3369503,4.5993867,1.1541684,,,4.6678638,.9509784,19.888382,26.117813,0,68.389061,27.34375,35.79248,48.611111,57.53035,5.3258529,1.0270355
31000US22660,"Fort Collins, CO Metro Area",2013,4.8404684,.89264691,,,,,14.239483,40.540619,,,17.394468,7.8603821,4.4081903,.96694779,,,4.3975487,.88818836,12.423179,21.84091,37.239586,34.951012,15.326902,15.595431,0,21.592173,4.558383,.89612508
31000US22660,"Fort Collins, CO Metro Area",2014,6.0541711,1.0029986,,,,,5.1896205,23.925421,,,22.594595,10.193778,5.3327675,1.147387,,,5.4418168,.9548412,15.481481,21.579803,62.608696,91.671028,14.090019,26.710342,0,29.474072,5.9505014,.99988353
31000US22660,"Fort Collins, CO Metro Area",2015,4.8397813,.78227121,,,,,17.352942,37.717266,,,1.4077426,6.1164255,4.9926119,.86104536,,,4.9850745,.83844137,2.8019323,16.6588,,,,,0,23.004946,4.859024,.80358237
31000US22660,"Fort Collins, CO Metro Area",2016,5.6691637,.90784824,,,,,0,20.615831,,,4.2857146,7.3199468,5.7284627,.99720341,,,5.5774207,.93764633,6.9097323,18.25634,,,,,0,14.19653,5.6008449,.92389381
31000US22660,"Fort Collins, CO Metro Area",2017,6.9908104,1.1433617,,,,,0,19.116438,,,9.819005,5.5841751,6.8633647,1.2216059,,,6.6656904,1.149987,11.487268,23.015179,,,,,12.144703,33.43401,6.7370615,1.1269822
31000US22840,"Fort Payne, AL Micro Area",2009,12.3828,2.6592736,,,,,,,,,,,,,,,12.694329,2.7877746,4.1420116,107.19527,,,,,,,12.694329,2.7877746
31000US22840,"Fort Payne, AL Micro Area",2010,11.247766,2.6993439,,,,,,,,,0,338.68866,11.306002,3.2237067,,,11.171367,2.7492211,13.651877,122.05497,,,,,,,11.171367,2.7492211
31000US22840,"Fort Payne, AL Micro Area",2011,14.396135,3.3163965,,,,,,,,,,,14.396135,3.5361142,,,14.491031,3.3362393,0,732.39093,,,,,,,14.491031,3.3362393
31000US22840,"Fort Payne, AL Micro Area",2012,10.989552,2.5445716,,,,,,,,,0,559.27051,11.011258,2.7757082,,,10.378215,2.5268726,37.229435,129.11333,,,,,,,10.378215,2.5268726
31000US22840,"Fort Payne, AL Micro Area",2016,9.435441,2.3836389,,,,,,,,,0,20.057703,9.9476442,2.7165318,,,10.21409,2.5960302,0,44.984577,,,,,,,9.7095213,2.4568388
31000US22840,"Fort Payne, AL Micro Area",2017,13.023095,3.0081632,,,,,,,,,100,111.48508,11.681213,3.5095756,,,12.090519,2.9122632,31.305902,75.960831,,,,,,,12.090519,2.9122632
31000US22900,"Fort Smith, AR-OK Metro Area",2009,13.044713,1.6760756,14.168189,16.443069,,,,,32.578617,15.824513,0,113.61491,13.093756,1.7342396,,,10.975118,1.6266309,31.060415,17.818237,0,350.51413,40.364399,17.636871,41.739128,14.474056,10.944231,1.622052
31000US22900,"Fort Smith, AR-OK Metro Area",2010,8.6380959,1.2598529,28.182941,11.257249,,,,,11.086226,8.9353342,19.58042,60.929714,8.5601072,1.3450495,,,7.7898355,1.2099675,16.960941,17.417015,,,,,20.827679,10.421493,7.7484274,1.2033427
31000US22900,"Fort Smith, AR-OK Metro Area",2011,8.7568283,1.0993774,6.5199671,3.5109684,,,,,39.702763,12.712097,33.268105,18.81514,8.4475393,1.1492407,,,7.8508816,1.0963445,17.037586,14.421765,16.129032,373.76685,17.335352,14.72391,17.364342,12.123065,7.7947893,1.0878872
31000US22900,"Fort Smith, AR-OK Metro Area",2012,12.528543,1.3092874,10.27267,4.2582097,,,0,18.958323,21.554117,7.0234203,18.627451,9.5474691,12.470007,1.3262793,,,12.728904,1.505309,11.015936,16.032413,25,109.19798,6.5541854,8.846096,5.2741151,9.3654413,12.801279,1.4982008
31000US22900,"Fort Smith, AR-OK Metro Area",2013,16.562609,1.7256287,23.62031,6.3937531,,,,,46.606915,14.630267,56.539238,23.713526,16.060184,1.797851,,,15.309583,1.7456498,26.804123,20.187048,100,201.03993,20.422005,11.082248,16.190477,5.6809163,15.719944,1.8007481
31000US22900,"Fort Smith, AR-OK Metro Area",2014,12.455182,1.2143877,12.666245,3.8589525,,,,,19.062181,16.914696,12.62136,30.012575,12.453518,1.2628771,,,11.895829,1.1465224,16.507936,12.819822,,,,,12.722419,6.7072263,11.812052,1.1374954
31000US22900,"Fort Smith, AR-OK Metro Area",2015,12.156671,1.5389317,14.265734,5.626873,,,21.128452,12.254786,4.9826188,2.7889659,11.653116,12.796101,12.170035,1.6154445,,,11.722623,1.5728625,15.104641,15.896429,,,,,28.161764,12.35036,11.546886,1.5452063
31000US22900,"Fort Smith, AR-OK Metro Area",2016,8.6826,1.1133188,3.5909443,2.1279817,,,,,2.6224983,9.1546993,30.496454,17.88744,8.2546902,1.206082,,,8.5019608,1.14236,9.8899174,11.425718,48.863636,25.649687,19.65423,8.113759,10.419162,4.1173811,8.4539995,1.1359556
31000US22900,"Fort Smith, AR-OK Metro Area",2017,11.624572,1.5519357,10.158435,3.6802027,,,,,41.200546,15.516695,12.020202,5.3487816,11.615595,1.5919274,,,11.386075,1.7121603,13.277639,17.009018,8.4285717,4.8111644,5.5234423,8.2873859,3.1505249,14.464149,11.382569,1.7068712
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,7.3084779,3.1836455,,,,,,,8.967391,14.022268,25.150904,15.142937,6.9461474,3.268312,,,5.9789243,3.0840671,17.587414,35.610771,,,,,,,6.4003892,3.049885
31000US23060,"Fort Wayne, IN Metro Area",2009,6.554903,1.124373,,,,,18.357489,42.186649,13.995255,4.8184028,53.333336,20.166645,5.5775967,1.2686796,,,4.7911038,.95825994,23.062098,12.836285,63.520004,34.141613,51.963352,31.109249,0,117.64448,5.0486712,.98818737
31000US23060,"Fort Wayne, IN Metro Area",2010,7.0280395,.87667006,,,,,0,37.922905,23.235924,8.0528107,18.60465,12.22969,6.8135657,.92662752,,,5.8473454,.88712686,19.036903,12.594021,28.46154,64.736511,21.691973,37.900955,12.935324,81.276497,5.970377,.87078333
31000US23060,"Fort Wayne, IN Metro Area",2011,5.2747784,.70484167,,,,,28.148148,26.96229,21.377518,6.05199,0,19.87978,5.3370161,.7504198,,,4.0061703,.6728645,18.235029,9.7964611,0,577.50757,0,119.07372,0,150.00197,3.9615612,.66553599
31000US23060,"Fort Wayne, IN Metro Area",2012,7.2373838,.81530893,,,,,28.57143,15.209744,25.062265,5.8731837,9.1807909,18.012421,7.2106705,.86318421,,,5.529532,.77666032,22.518576,9.9254847,,,35.932205,46.322788,35.932205,46.322788,5.5913796,.77060407
31000US23060,"Fort Wayne, IN Metro Area",2013,6.4162197,.86096245,,,,,0,43.750576,11.46691,4.7915292,14.939939,15.088564,6.1978226,.96760905,,,5.7765646,.80631363,12.174076,11.095933,0,42.620487,10.306407,18.805656,16.55481,29.695681,6.0562205,.80173016
31000US23060,"Fort Wayne, IN Metro Area",2014,6.235425,.85463971,,,,,15.903308,8.6325254,12.068457,3.8181105,16.578947,11.082669,6.019485,.90711617,,,5.4091372,.84857857,13.385281,10.784392,0,40.744736,9.090909,22.31682,18.450184,44.52821,5.6893296,.86085808
31000US23060,"Fort Wayne, IN Metro Area",2015,5.3332868,.7073974,,,,,8.5987263,5.891695,15.787941,4.7845984,2.4915061,13.24162,5.3776755,.74730539,,,4.6866517,.71625763,11.04263,9.2620859,13.414635,70.479683,3.7288136,19.804296,0,26.970333,4.6235366,.70634586
31000US23060,"Fort Wayne, IN Metro Area",2016,6.5698633,.82093096,,,,,0,14.868448,17.653009,5.6934214,0,9.7021885,6.7067256,.86144394,,,6.0460067,.81940663,10.843561,9.952322,,,,,0,28.890429,5.9510422,.80649459
31000US23060,"Fort Wayne, IN Metro Area",2017,7.2934189,1.0016925,,,,,52.231606,38.43988,17.584023,5.355154,3.3152502,8.074275,7.4041753,1.0531489,,,5.9356785,.79648226,18.050699,10.561359,,,,,10.034602,41.902615,5.8957686,.7660526
31000US23180,"Frankfort, KY Micro Area",2009,5.5727897,2.3584979,,,,,,,,,,,,,,,4.3868155,1.8981842,18.217054,31.446499,,,,,,,4.3868155,1.8981842
31000US23180,"Frankfort, KY Micro Area",2010,10.846472,3.1330295,,,,,,,,,,,,,,,9.7144852,2.7321036,40.672783,70.110825,,,,,,,9.7144852,2.7321036
31000US23180,"Frankfort, KY Micro Area",2011,5.9589496,2.6375854,,,,,,,,,,,,,,,6.2361836,2.7798908,.85653102,72.886871,,,,,,,6.2361836,2.7798908
31000US23180,"Frankfort, KY Micro Area",2012,9.6275187,2.4771631,,,,,,,11.991434,25.798237,,,,,,,9.6164236,2.5751271,9.8073559,59.626762,,,,,,,9.6164236,2.5751271
31000US23180,"Frankfort, KY Micro Area",2013,5.3671145,1.6035557,,,,,,,,,,,,,,,4.9071188,1.6058568,17.366947,55.434025,,,,,,,4.9071188,1.6058568
31000US23180,"Frankfort, KY Micro Area",2014,7.5011768,2.1147134,,,,,,,,,,,,,,,7.7094212,2.1749694,0,111.85201,,,,,,,7.7094212,2.1749694
31000US23180,"Frankfort, KY Micro Area",2015,4.0685425,1.4101673,,,,,,,,,,,,,,,4.2419033,1.4740895,0,49.159924,,,,,,,4.2237444,1.4679103
31000US23180,"Frankfort, KY Micro Area",2016,7.0287266,2.4301891,,,,,,,,,,,,,,,7.6467872,2.6466587,0,42.923168,,,,,,,7.6467872,2.6466587
31000US23180,"Frankfort, KY Micro Area",2017,7.1728935,2.0905669,,,,,,,,,,,,,,,6.8544998,2.0918405,15.126051,72.511978,,,,,,,6.8332353,2.0847988
31000US23420,"Fresno, CA Metro Area",2009,10.256795,.94135952,25.593222,16.785217,,,6.6676164,2.8157392,12.330037,6.1081905,19.487534,2.3623385,6.8947606,1.5720967,,,6.4629579,.94875562,15.954285,2.6943946,23.821779,5.3567724,18.624247,4.8325095,0,10.301061,9.419116,1.1708994
31000US23420,"Fresno, CA Metro Area",2010,11.798412,.95863545,0,26.167408,,,14.330387,3.3796501,7.5389953,3.705744,22.522411,2.6642451,7.9416723,1.6551429,,,7.2425141,1.0064676,18.552431,2.735714,29.439125,5.7016783,27.170086,5.0517635,20.093857,10.722849,9.7364998,.98344201
31000US23420,"Fresno, CA Metro Area",2011,12.919294,1.011224,23.529411,24.846529,,,16.436108,3.4646671,17.294085,5.6283092,18.813246,2.2459204,10.748572,1.6294886,,,9.4390507,1.1772557,17.916613,2.9282434,18.415419,3.9555306,16.204576,3.6872883,0,9.4502068,11.649947,1.0817965
31000US23420,"Fresno, CA Metro Area",2012,11.524503,.85177773,12.479474,13.491149,,,12.644084,3.2182016,17.671627,4.457829,18.027084,2.0049746,9.0695972,1.4124709,,,8.1517382,.9560284,16.339788,2.4369645,18.528929,3.1869643,17.362999,2.7813206,10.737885,3.8638597,10.061911,.91957551
31000US23420,"Fresno, CA Metro Area",2013,12.552211,.94419259,5.5057621,16.643877,,,14.907376,3.6285355,13.891578,4.5891504,21.538517,2.3107173,9.1292467,1.6031675,,,7.1857409,.86741066,19.889463,2.4505935,30.224615,5.2347569,28.904099,4.9706035,20.880503,14.563662,9.8563461,.96116829
31000US23420,"Fresno, CA Metro Area",2014,14.430626,1.1668676,5.3511705,11.334866,,,18.049292,4.4854708,26.821571,6.5750957,26.133457,2.3416588,9.7866058,1.9239173,,,7.8490853,1.1421326,22.909334,2.9242852,29.909573,4.816587,26.782585,4.220932,8.1383514,3.5020113,11.468487,1.1596956
31000US23420,"Fresno, CA Metro Area",2015,10.820117,.96562666,45.933563,15.329,,,13.48554,2.9826169,24.44224,5.6073508,17.624058,1.9664586,7.9720964,1.6161664,,,5.6250205,.89940566,17.458595,2.424865,16.143185,3.3014216,15.72809,2.8983912,13.620253,5.4114127,8.7483931,1.0789651
31000US23420,"Fresno, CA Metro Area",2016,13.884212,1.0747154,23.893805,19.385765,,,17.244619,4.691102,10.192024,3.3908181,24.486622,2.2721193,9.3635864,1.8578781,,,7.9507613,1.1212173,21.3041,2.7061687,25.16497,5.365716,22.506861,4.5423012,10.558069,4.8331637,12.474205,1.2590812
31000US23420,"Fresno, CA Metro Area",2017,11.972458,.94586772,26.114649,8.811512,,,14.465764,3.2607019,19.562767,5.4244142,18.586573,2.0923347,9.061388,1.6666112,,,7.2333107,.94706279,17.589201,2.3025339,12.279611,3.9248545,12.765246,3.4651749,14.776632,7.3224716,10.901743,1.0827875
31000US23460,"Gadsden, AL Metro Area",2009,10.320239,1.9065055,,,,,,,23.734385,9.4706383,,,,,,,8.192049,1.8326979,27.037889,17.850534,,,,,,,8.1580667,1.8248624
31000US23460,"Gadsden, AL Metro Area",2010,9.4428759,1.7622488,,,,,,,19.797297,13.506465,,,,,,,8.5771322,1.787122,16.544325,21.303339,,,,,,,8.5771322,1.787122
31000US23460,"Gadsden, AL Metro Area",2011,10.251688,1.5703553,,,,,,,27.617212,9.5168114,,,,,,,8.6269836,1.8874264,21.575342,17.241304,,,,,,,8.4981327,1.8566206
31000US23460,"Gadsden, AL Metro Area",2012,14.195362,2.6201577,,,,,,,30.953926,7.5436344,,,14.195362,2.6991949,,,13.2287,3.0826304,20.229008,26.283937,,,,,,,13.2287,3.0826304
31000US23460,"Gadsden, AL Metro Area",2013,13.999293,1.940365,,,,,,,13.97011,8.3111792,,,,,,,14.166121,2.2297683,12.514552,27.750307,,,,,,,14.166121,2.2297683
31000US23460,"Gadsden, AL Metro Area",2014,9.4539385,1.9147108,,,,,,,15.746551,11.755445,,,,,,,8.5762959,1.8169013,15.784499,20.053936,,,,,,,8.4741373,1.7943027
31000US23460,"Gadsden, AL Metro Area",2015,8.4913721,1.7551289,,,,,,,7.886754,4.9247561,,,,,,,8.4537945,2.0071571,8.7736311,21.21184,,,,,,,8.6012497,2.0323944
31000US23460,"Gadsden, AL Metro Area",2016,7.7648363,1.5038574,,,,,,,13.548388,6.0170636,,,,,,,5.7569971,1.1445805,21.428572,13.156841,,,,,,,5.9746647,1.1788167
31000US23460,"Gadsden, AL Metro Area",2017,8.9636307,1.5884386,,,,,,,32.085888,6.8901958,,,,,,,7.0274243,1.6628335,22.679966,16.326038,,,,,,,6.9901967,1.6540624
31000US23540,"Gainesville, FL Metro Area",2009,9.4690075,1.605619,,,,,0,23.862333,20.521881,7.0872374,31.527094,15.075114,8.6570196,1.7896643,,,6.884583,1.4989619,19.564098,9.3455267,,,,,18.258427,11.417439,7.3795118,1.5098208
31000US23540,"Gainesville, FL Metro Area",2010,8.0797453,1.2663182,,,,,0,38.935917,16.919516,5.7253327,13.446127,18.986446,7.8738818,1.5100878,,,6.63658,1.0548198,14.498208,7.9112067,,,,,0,261.7359,6.6903329,1.0364485
31000US23540,"Gainesville, FL Metro Area",2011,8.9208727,2.1730874,,,,,31.578945,28.602419,24.456663,5.6816897,22.607262,10.961485,8.3188152,2.3363535,,,4.8939929,1.9329789,23.807968,11.545687,,,,,,,5.6391611,1.9390229
31000US23540,"Gainesville, FL Metro Area",2012,9.1425552,2.0326159,,,,,,,5.0720906,3.4157031,3.5897439,11.727125,9.3657665,2.1633978,,,10.023468,2.3813455,4.8296008,16.856907,,,,,7.03125,100.11533,9.7741489,2.2907579
31000US23540,"Gainesville, FL Metro Area",2013,10.499907,1.9231442,,,,,14.838709,11.85506,18.690655,6.0942674,19.694073,12.6257,10.030276,2.1336877,,,8.671258,1.9812667,17.836077,12.092103,,,,,0,45.229622,9.3818989,2.0763927
31000US23540,"Gainesville, FL Metro Area",2014,9.5977125,1.4422481,,,,,31.25,19.559652,19.580263,5.4464502,0,8.8317165,10.028653,1.5538338,,,8.0020218,1.5350094,16.307318,9.6327744,,,,,54.545456,497.55411,7.6182618,1.46147
31000US23540,"Gainesville, FL Metro Area",2015,9.3248587,1.5521202,,,,,8.5854454,13.360582,21.819849,6.8533859,6.3122921,4.5887361,9.4309282,1.6129494,,,7.6575303,1.5324082,15.984763,9.6033964,,,,,0,44.869007,7.6300578,1.4864942
31000US23540,"Gainesville, FL Metro Area",2016,5.3114648,1.1111891,,,,,12.935324,25.684952,10.46832,3.8972218,.86819261,10.663464,5.4697828,1.2104471,,,4.5311518,1.1662459,8.8620949,8.0446081,,,,,5.8823528,157.90724,4.394659,1.1216396
31000US23540,"Gainesville, FL Metro Area",2017,10.970079,1.658693,,,,,0,10.275693,22.684063,5.9067292,38.589745,11.38413,9.8335581,1.8197093,,,8.0921688,1.8947529,21.54958,9.8023262,,,,,29.166666,52.761776,9.3556957,1.8788871
31000US23580,"Gainesville, GA Metro Area",2009,11.220338,2.3878248,,,,,,,3.9215689,15.287878,36.150845,30.285084,10.164169,2.8845534,,,10.852104,2.2851167,13.801863,24.76185,,,,,,,12.155117,2.649622
31000US23580,"Gainesville, GA Metro Area",2010,6.2420878,1.773123,,,,,,,30.522945,12.630754,0,15.389943,6.6242962,2.0965598,,,5.6328468,1.8927552,10.014006,17.108141,,,,,,,5.3242102,1.7847153
31000US23580,"Gainesville, GA Metro Area",2011,9.239727,1.7725811,,,,,,,15.769945,9.0858355,11.626248,15.440774,9.0685892,2.2075424,,,8.2258682,1.8149782,16.007326,17.730917,,,,,,,8.4687901,1.8795655
