geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US15714,ZCTA5 15714,2007-2011,20,51.74677031471511,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,51.74677031471511,20,54.13748299362448,0,49.24011993408203,0,49.24011993408203,0,51.74677031471511,20,51.74677031471511,20,51.74677031471511,20,49.24011993408203,0,49.24011993408203,0
86000US15714,ZCTA5 15714,2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15714,ZCTA5 15714,2009-2013,3,9.611785916957771,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.611785916957771,3,9.118540763854981,0,9.611785916957771,3,10.08092611642256,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.611785916957771,3
86000US15714,ZCTA5 15714,2010-2014,2,9.299123462753334,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.299123462753334,2,9.118540763854981,0,9.299123462753334,2,9.476265545507584,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.299123462753334,2
86000US15714,ZCTA5 15714,2011-2015,18,12.23380646278608,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,9.259298529308603,4,12.76595733279274,14,8.510638236999512,0,11.88134973732295,14,14.77841429072863,4,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,12.23380646278608,18
86000US15714,ZCTA5 15714,2012-2016,15,11.38905403350557,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,9.037123771002637,3,11.78767129798979,12,8.510638236999512,0,10.85748993335753,12,13.23497926821162,3,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,11.38905403350557,15
86000US15714,ZCTA5 15714,2013-2017,14,8.618508607170055,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.796559001194198,3,9.138781836941238,11,6.07902717590332,0,7.879319904918198,11,9.970346100839896,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.618508607170055,14
86000US15715,ZCTA5 15715,2007-2011,0,49.24011993408203,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0
86000US15715,ZCTA5 15715,2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15715,ZCTA5 15715,2009-2013,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15715,ZCTA5 15715,2010-2014,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15715,ZCTA5 15715,2011-2015,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15715,ZCTA5 15715,2012-2016,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15715,ZCTA5 15715,2013-2017,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15716,ZCTA5 15716,2007-2011,0,49.24011993408203,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0
86000US15716,ZCTA5 15716,2008-2012,29,25.06447114724962,6.07902717590332,0,25.06447114724962,29,25.06447114724962,29,6.07902717590332,0,6.07902717590332,0,25.06447114724962,29,6.07902717590332,0,6.07902717590332,0,25.06447114724962,29,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15716,ZCTA5 15716,2009-2013,29,26.2456337114069,6.07902717590332,0,26.2456337114069,29,26.2456337114069,29,6.07902717590332,0,6.07902717590332,0,26.2456337114069,29,6.07902717590332,0,6.07902717590332,0,26.2456337114069,29,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15716,ZCTA5 15716,2010-2014,33,29.80583699289761,6.07902717590332,0,29.80583699289761,33,29.80583699289761,33,6.07902717590332,0,6.07902717590332,0,29.80583699289761,33,6.07902717590332,0,6.07902717590332,0,29.80583699289761,33,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15716,ZCTA5 15716,2011-2015,33,29.80583699289761,6.07902717590332,0,29.80583699289761,33,29.80583699289761,33,6.07902717590332,0,6.07902717590332,0,29.80583699289761,33,6.07902717590332,0,6.07902717590332,0,29.80583699289761,33,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15716,ZCTA5 15716,2012-2016,28,24.47516315624941,6.07902717590332,0,24.47516315624941,28,24.47516315624941,28,6.07902717590332,0,6.07902717590332,0,24.47516315624941,28,6.07902717590332,0,6.07902717590332,0,24.47516315624941,28,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15716,ZCTA5 15716,2013-2017,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15717,ZCTA5 15717,2007-2011,148,85.71644026767774,49.24011993408203,0,49.47969624535466,4,49.47969624535466,4,83.27601778147468,93,49.24011993408203,0,85.71644026767774,148,49.24011993408203,0,51.64311584696834,25,87.11905724594921,123,52.30083532909641,26,52.30083532909641,26,49.24011993408203,0,51.64311584696834,25
86000US15717,ZCTA5 15717,2008-2012,286,105.1478434323148,9.726444244384766,0,72.26631528625069,137,72.26631528625069,137,71.0232296579388,101,9.726444244384766,0,105.1478434323148,286,9.726444244384766,0,17.74409666513593,22,106.1900100164284,264,19.38628408024686,26,19.38628408024686,26,9.726444244384766,0,17.74409666513593,22
86000US15717,ZCTA5 15717,2009-2013,210,84.80624774022763,9.726444244384766,0,57.11051396001984,92,57.11051396001984,92,59.77263647027337,103,10.61656528446913,5,84.91294010088882,205,9.726444244384766,0,13.33234800405429,10,85.29506106122997,200,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,13.75526936407467,15
86000US15717,ZCTA5 15717,2010-2014,227,97.89310377712177,9.726444244384766,0,54.19888400455892,93,54.19888400455892,93,85.48115639705516,127,10.19030718332221,4,97.94027981361742,223,9.726444244384766,0,10.19030718332221,3,97.94027981361742,224,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,10.61656528446913,7
86000US15717,ZCTA5 15717,2011-2015,194,65.67037813329978,9.726444244384766,0,56.83484348668804,82,56.83484348668804,82,57.11051294489809,88,10.87449525490296,6,65.85020496232612,188,9.726444244384766,0,15.09999088802866,18,66.67836659179648,176,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,15.56990697662032,24
86000US15717,ZCTA5 15717,2012-2016,129,58.91640936608194,9.726444244384766,0,58.1207149511518,85,58.1207149511518,85,9.726444244384766,0,12.15805501937867,9,59.36630253609248,120,9.726444244384766,0,18.04355255826011,35,60.84496169671994,94,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,19.60427429015005,44
86000US15717,ZCTA5 15717,2013-2017,53,22.16970593273637,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,10.63395460717714,4,10.06258050712413,5,22.57440147477394,48,9.118540763854981,0,20.9351668175563,44,29.09689476835684,9,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,21.48400931433859,49
86000US15721,ZCTA5 15721,2007-2011,0,49.24011993408203,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0
86000US15721,ZCTA5 15721,2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15721,ZCTA5 15721,2009-2013,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15721,ZCTA5 15721,2010-2014,6,7.320118098268224,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.320118098268224,6,6.07902717590332,0,7.320118098268224,6,8.379360747683377,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.320118098268224,6
86000US15721,ZCTA5 15721,2011-2015,6,7.320118098268224,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.320118098268224,6,6.07902717590332,0,7.320118098268224,6,8.379360747683377,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.320118098268224,6
86000US15721,ZCTA5 15721,2012-2016,7,7.641218732576972,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.641218732576972,7,6.07902717590332,0,7.641218732576972,7,8.934308928663668,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.641218732576972,7
86000US15721,ZCTA5 15721,2013-2017,7,7.641218732576972,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.641218732576972,7,6.07902717590332,0,7.641218732576972,7,8.934308928663668,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.641218732576972,7
86000US15722,ZCTA5 15722,2007-2011,28,13.27679661399828,49.24011993408203,0,49.30012315882414,2,49.30012315882414,2,49.24011993408203,0,49.82577738885117,11,51.5643425317615,17,49.24011993408203,0,50.37162762470732,15,52.09197824897471,13,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,13.06637439077744,26
86000US15722,ZCTA5 15722,2008-2012,30,12.95275135816053,6.07902717590332,0,6.796559001194198,2,6.796559001194198,2,6.07902717590332,0,8.379360799573483,10,15.42684203444627,20,6.07902717590332,0,12.53223605935481,18,18.02306046135679,12,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,12.42860111801564,28
86000US15722,ZCTA5 15722,2009-2013,15,8.934309107109298,6.07902717590332,0,6.796559001194198,2,6.796559001194198,2,6.07902717590332,0,8.618508607170055,9,10.8234005020543,6,6.07902717590332,0,6.796559001194198,4,9.437188250359263,11,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.335142222264302,13
86000US15722,ZCTA5 15722,2010-2014,10,8.467105158958612,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.467105158958612,10,10.31645133465747,0,6.07902717590332,0,6.07902717590332,0,8.467105158958612,10,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.467105158958612,10
86000US15722,ZCTA5 15722,2011-2015,17,7.995712375191198,6.07902717590332,0,8.15587108576379,7,8.15587108576379,7,6.07902717590332,0,8.467105158958612,10,11.64574111680529,7,6.07902717590332,0,6.07902717590332,0,10.04420170009328,17,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.467105158958612,10
86000US15722,ZCTA5 15722,2012-2016,17,10.19030655751637,6.07902717590332,0,9.338778767297173,13,9.338778767297173,13,6.07902717590332,0,7.089303030562978,4,10.82340028779956,13,6.07902717590332,0,6.07902717590332,0,10.19030655751637,17,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.089303030562978,4
86000US15722,ZCTA5 15722,2013-2017,21,11.55015164927433,6.07902717590332,0,11.55015164927433,21,11.55015164927433,21,6.07902717590332,0,6.07902717590332,0,11.55015164927433,21,6.07902717590332,0,6.07902717590332,0,11.55015164927433,21,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15723,ZCTA5 15723,2007-2011,0,49.24011993408203,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0
86000US15723,ZCTA5 15723,2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15723,ZCTA5 15723,2009-2013,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15723,ZCTA5 15723,2010-2014,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15723,ZCTA5 15723,2011-2015,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15723,ZCTA5 15723,2012-2016,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15723,ZCTA5 15723,2013-2017,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15724,ZCTA5 15724,2007-2011,21,52.72307687473871,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,52.72307687473871,21,55.98978709690218,0,49.24011993408203,0,49.24011993408203,0,52.72307687473871,21,52.72307687473871,21,52.72307687473871,21,49.24011993408203,0,49.24011993408203,0
86000US15724,ZCTA5 15724,2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15724,ZCTA5 15724,2009-2013,3,6.547312712694914,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.547312712694914,3,6.07902717590332,0,6.547312712694914,3,6.984270621207471,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.547312712694914,3
86000US15724,ZCTA5 15724,2010-2014,9,7.420398385911678,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.420398385911678,9,6.07902717590332,0,7.420398385911678,9,8.553949555960111,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.420398385911678,9
86000US15724,ZCTA5 15724,2011-2015,9,7.420398385911678,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.420398385911678,9,6.07902717590332,0,7.420398385911678,9,8.553949555960111,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.420398385911678,9
86000US15724,ZCTA5 15724,2012-2016,19,13.05222504344734,6.07902717590332,0,11.46988618271762,10,11.46988618271762,10,6.07902717590332,0,6.07902717590332,0,13.05222504344734,19,6.07902717590332,0,8.178494747249648,9,14.15251862779954,10,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.178494747249648,9
86000US15724,ZCTA5 15724,2013-2017,21,12.5174834174864,6.07902717590332,0,13.05222504344734,12,13.05222504344734,12,6.07902717590332,0,6.07902717590332,0,12.5174834174864,21,6.07902717590332,0,7.420398385911678,9,13.22101100170923,12,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.420398385911678,9
86000US15725,ZCTA5 15725,2007-2011,0,49.24011993408203,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0
86000US15725,ZCTA5 15725,2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15725,ZCTA5 15725,2009-2013,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15725,ZCTA5 15725,2010-2014,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15725,ZCTA5 15725,2011-2015,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15725,ZCTA5 15725,2012-2016,2,6.346690706093663,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.346690706093663,2,6.07902717590332,0,6.346690706093663,2,6.603513794356779,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.346690706093663,2
86000US15725,ZCTA5 15725,2013-2017,2,6.796559001194198,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.796559001194198,2,6.07902717590332,0,6.796559001194198,2,7.445257356737687,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.796559001194198,2
86000US15727,ZCTA5 15727,2007-2011,0,49.24011993408203,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0
86000US15727,ZCTA5 15727,2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15727,ZCTA5 15727,2009-2013,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15727,ZCTA5 15727,2010-2014,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15727,ZCTA5 15727,2011-2015,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15727,ZCTA5 15727,2012-2016,8,9.49574407934862,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.49574407934862,8,11.97429496194234,0,6.07902717590332,0,6.07902717590332,0,9.49574407934862,8,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.49574407934862,8
86000US15727,ZCTA5 15727,2013-2017,3,7.089303030562978,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.089303030562978,3,7.972569442339637,0,6.07902717590332,0,6.07902717590332,0,7.089303030562978,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.089303030562978,3
86000US15728,ZCTA5 15728,2007-2011,30,54.70448961095319,49.24011993408203,0,54.65042041231192,28,54.65042041231192,28,49.24011993408203,0,49.24011993408203,0,54.70448961095319,30,49.24011993408203,0,49.30012315882414,2,54.75850542105154,28,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.30012315882414,2
86000US15728,ZCTA5 15728,2008-2012,12,10.17215816207469,6.07902717590332,0,9.49574407934862,7,9.49574407934862,7,6.07902717590332,0,6.796559075831021,3,10.61656467696367,9,6.07902717590332,0,6.796559001194198,2,10.61656462918234,10,6.796559075831021,3,6.796559075831021,3,6.07902717590332,0,6.796559001194198,2
86000US15728,ZCTA5 15728,2009-2013,6,6.796559075831021,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.603513794356779,3,7.269459285129135,3,6.07902717590332,0,6.547312712694914,3,7.218444958833334,3,6.603513794356779,3,6.603513794356779,3,6.07902717590332,0,6.547312712694914,3
86000US15728,ZCTA5 15728,2010-2014,7,7.713420791742935,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.445257356737687,4,8.83029705124226,3,6.07902717590332,0,6.547312712694914,3,8.087619715524312,4,7.445257356737687,4,7.445257356737687,4,6.07902717590332,0,6.547312712694914,3
86000US15728,ZCTA5 15728,2011-2015,10,8.553949555960111,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.018787630121116,7,10.02578858033235,3,6.07902717590332,0,6.547312712694914,3,8.89285023816074,7,8.018787630121116,7,8.018787630121116,7,6.07902717590332,0,6.547312712694914,3
86000US15728,ZCTA5 15728,2012-2016,14,11.98971586307355,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.547312712694914,2,11.55015164927433,12,15.49853922771758,2,6.07902717590332,0,6.07902717590332,0,11.98971586307355,14,11.55015164927433,12,11.55015164927433,12,6.07902717590332,0,6.07902717590332,0
86000US15728,ZCTA5 15728,2013-2017,19,10.84045865773338,6.07902717590332,0,8.59704267819709,8,8.59704267819709,8,7.420398385911678,5,7.784953488310157,6,11.88134981051429,13,6.07902717590332,0,6.07902717590332,0,10.84045865773338,19,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.784953488310157,6
86000US15729,ZCTA5 15729,2007-2011,9,49.97019485977477,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.97019485977477,9,49.24011993408203,0,49.97019485977477,9,50.68975574536673,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.97019485977477,9
86000US15729,ZCTA5 15729,2008-2012,11,11.46988618271762,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,11.46988618271762,11,6.07902717590332,0,11.46988618271762,11,15.03868367522976,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,11.46988618271762,11
86000US15729,ZCTA5 15729,2009-2013,13,13.05222504344734,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,13.05222504344734,13,6.07902717590332,0,13.05222504344734,13,17.42890087653885,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,13.05222504344734,13
86000US15729,ZCTA5 15729,2010-2014,10,10.95912209382924,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.95912209382924,10,6.07902717590332,0,10.95912209382924,10,14.25658243512592,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.95912209382924,10
86000US15729,ZCTA5 15729,2011-2015,11,11.989716201546,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,11.989716201546,11,6.07902717590332,0,11.989716201546,11,15.82883501025448,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,11.989716201546,11
86000US15729,ZCTA5 15729,2012-2016,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15729,ZCTA5 15729,2013-2017,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US15730,ZCTA5 15730,2007-2011,0,49.24011993408203,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0
