geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US28108,ZCTA5 28108,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US28108,ZCTA5 28108,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US28108,ZCTA5 28108,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US28108,ZCTA5 28108,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US28108,ZCTA5 28108,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US28108,ZCTA5 28108,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US28109,ZCTA5 28109,2007-2011,0,744.68085,0,744.68085,0,744.68085,0,744.68085,0,744.68085,100,746.50079,0,744.68085,100,746.42346,0,748.23907,0,744.68085,0,744.68085,0,744.68085,100,746.42346
86000US28109,ZCTA5 28109,2008-2012,0,87.808174,0,87.808174,0,87.808174,0,87.808174,0,87.808174,100,102.8811,0,87.808174,100,102.8811,0,116.01192,0,87.808174,0,87.808174,0,87.808174,100,102.8811
86000US28109,ZCTA5 28109,2009-2013,0,72.948326,0,72.948326,0,72.948326,0,72.948326,0,72.948326,100,89.961388,0,72.948326,100,88.928505,0,103.34346,0,72.948326,0,72.948326,0,72.948326,100,88.928505
86000US28109,ZCTA5 28109,2010-2014,0,81.053696,0,81.053696,0,81.053696,0,81.053696,0,81.053696,100,102.43668,0,81.053696,100,101.31712,0,119.11646,0,81.053696,0,81.053696,0,81.053696,100,101.31712
86000US28109,ZCTA5 28109,2011-2015,0,52.105946,0,52.105946,0,52.105946,0,52.105946,0,52.105946,100,67.548195,0,52.105946,100,68.518166,0,80.885521,0,52.105946,0,52.105946,0,52.105946,100,68.518166
86000US28109,ZCTA5 28109,2012-2016,0,40.526848,0,40.526848,0,40.526848,0,40.526848,0,40.526848,100,63.182323,0,40.526848,100,63.182323,0,79.634079,0,40.526848,0,40.526848,0,40.526848,100,63.182323
86000US28109,ZCTA5 28109,2013-2017,0,28.057047,0,28.057047,0,28.057047,0,28.057047,0,28.057047,100,48.932545,0,28.057047,100,48.876652,0,63.214897,0,28.057047,0,28.057047,0,28.057047,100,48.876652
86000US28110,ZCTA5 28110,2007-2011,.13289036,1.3293133,.46511626,1.419888,.46511626,1.419888,12.646733,1.7875185,1.5946845,1.5154402,98.405312,1.8126464,0,1.3194789,85.027679,6.5145001,14.972314,7.0947208,0,1.3194789,.13289036,1.3263098,.13289036,1.3263098,86.622368,6.6140013
86000US28110,ZCTA5 28110,2008-2012,.20496002,.42948142,.65587211,.57322204,.65587211,.57322204,12.625538,1.625922,3.6277928,1.0398393,96.372208,1.811114,0,.37378728,82.72187,6.1692004,17.27813,6.8353596,0,.37378728,.16396803,.41780937,.16396803,.41780937,86.349663,6.3841157
86000US28110,ZCTA5 28110,2009-2013,.26156941,.43772441,1.2072434,.71835405,1.2072434,.71835405,11.187122,1.645983,4.869215,1.4333863,95.130783,2.1979642,0,.35471186,82.474854,6.0562434,17.525152,6.702219,0,.35471186,0,.35471186,0,.35471186,87.344063,6.4373026
86000US28110,ZCTA5 28110,2010-2014,.66870463,.53191632,1.356515,.87608278,1.356515,.87608278,10.087887,1.5097475,4.9293084,1.5280862,95.070686,2.2104409,0,.33682039,83.435234,5.8738503,16.564768,6.454041,0,.33682039,.36301106,.47597793,.36301106,.47597793,87.52388,6.1744499
86000US28110,ZCTA5 28110,2011-2015,.44812131,.46429342,.91347814,.56491715,.91347814,.56491715,12.219925,1.7230223,5.7738709,1.1304504,94.226128,2.0001354,0,.29336911,80.920372,5.2804465,19.079628,5.9298735,0,.29336911,.72388828,.51015115,.72388828,.51015115,85.694588,5.5168042
86000US28110,ZCTA5 28110,2012-2016,.61749572,.51786673,.7718696,.51405871,.7718696,.51405871,13.5506,1.7954257,5.6603775,1.0543379,94.339622,1.8678629,0,.29196015,79.43396,4.944571,20.566038,5.5955215,.017152658,.29492325,1.0634649,.5707525,1.0463121,.5692932,83.996567,5.1472964
86000US28110,ZCTA5 28110,2013-2017,.6965819,.5445624,.53458607,.45973864,.53458607,.45973864,13.413252,1.5936884,3.0293214,1.0447265,96.97068,1.5616211,0,.27573752,81.840271,5.1362023,18.159727,5.7436943,.016199579,.2785359,1.6847562,.87705523,1.6685566,.87623912,83.670822,5.2825155
86000US28112,ZCTA5 28112,2007-2011,0,1.8704699,0,1.8704699,0,1.8704699,5.8398747,1.6238319,3.265306,2.2703042,96.734695,2.7834568,0,1.8704699,90.894821,8.0910463,9.1051798,8.487524,.43956047,1.934981,.43956047,1.934981,0,1.8704699,93.720566,8.290184
86000US28112,ZCTA5 28112,2008-2012,.17937219,.47967449,0,.43616343,0,.43616343,4.6038861,1.334257,3.4678624,1.3672128,96.532135,2.0812085,0,.43616343,91.748878,7.6552048,8.2511206,7.9985642,.38863978,.61639339,.38863978,.61639339,0,.43616343,94.828102,7.8854761
86000US28112,ZCTA5 28112,2009-2013,.20618558,.48197129,0,.41183397,0,.41183397,6.1266565,1.5913235,2.562592,1.3338015,97.437408,1.9006345,0,.41183397,91.104568,7.6368756,8.8954344,8.0074902,.29455081,.51181602,.29455081,.51181602,0,.41183397,93.372604,7.8626642
86000US28112,ZCTA5 28112,2010-2014,.36848074,.47797826,0,.39630848,0,.39630848,6.0090704,1.3322998,1.814059,1.1159525,98.185936,1.562077,0,.39630848,91.808388,7.223721,8.1916103,7.5587816,.34013605,.51367354,.34013605,.51367354,0,.39630848,93.28231,7.3912926
86000US28112,ZCTA5 28112,2011-2015,.49133697,.48175025,0,.34584588,0,.34584588,6.2322216,1.5626186,1.6291698,.99776101,98.370834,1.3978609,0,.34584588,91.569695,6.5970473,8.4303083,6.9327273,.33617792,.46704137,.41375741,.49785423,.077579521,.38664457,92.862686,6.655704
86000US28112,ZCTA5 28112,2012-2016,.63106793,.53139192,.2669903,.40999401,.2669903,.40999401,8.0097084,1.8587252,.2184466,.36721873,99.781555,.50310987,0,.32460827,90.218445,6.3549185,9.7815533,6.7203321,.16990291,.35645917,.8252427,.53210503,.65533978,.51190424,90.266991,6.3567839
86000US28112,ZCTA5 28112,2013-2017,.35194746,.45357943,.35194746,.43339521,.35194746,.43339521,8.7282963,1.8105177,.16424213,.36437759,99.835762,.47572973,0,.31379306,89.887375,6.4430943,10.112623,6.833075,.16424213,.36437759,.68043172,.4871543,.51618958,.45110673,89.887375,6.4430943
86000US28114,ZCTA5 28114,2007-2011,0,5.8349137,0,5.8349137,0,5.8349137,7.9333982,6.4698415,.19588637,5.8397131,99.804115,.87067962,0,5.8349137,91.870712,4.4701157,8.1292849,17.75388,.19588637,5.8397131,.19588637,5.8397131,0,5.8349137,91.870712,4.4701157
86000US28114,ZCTA5 28114,2008-2012,0,1.0481082,0,1.0481082,0,1.0481082,7.2796931,3.008965,.19157088,1.062336,99.808434,.73420483,0,1.0481082,92.52874,.20586032,7.4712644,15.646313,.19157088,1.062336,.19157088,1.062336,0,1.0481082,92.52874,.20586032
86000US28114,ZCTA5 28114,2009-2013,0,.85478473,0,.85478473,0,.85478473,6.7824645,2.9775121,.16542597,.86783272,99.834572,.59808123,0,.85478473,91.728699,12.9753,8.2712984,13.527843,.16542597,.86783272,1.4888338,1.4381871,1.3234078,1.4319016,91.728699,12.9753
86000US28114,ZCTA5 28114,2010-2014,0,.91212243,0,.91212243,0,.91212243,3.3539276,1.8265376,.088261254,.9261601,99.911736,.51101542,0,.91212243,94.616058,2.6694062,5.3839364,16.079973,.088261254,.9261601,2.0300088,1.8422378,1.9417475,1.8364651,94.616058,2.6694062
86000US28114,ZCTA5 28114,2011-2015,0,.81953585,0,.81953585,0,.81953585,4.2823153,2.0595667,0,.81953585,100,11.188928,0,.81953585,94.369545,1.4295583,5.6304522,15.416175,0,.81953585,1.3481364,1.4097927,1.3481364,1.4097927,94.369545,1.4295583
86000US28114,ZCTA5 28114,2012-2016,0,.79129755,0,.79129755,0,.79129755,2.8330781,1.5322752,2.1439509,2.0544236,97.856049,2.9425812,0,.79129755,94.104134,12.983913,5.8958654,13.418915,2.1439509,2.0544236,3.0627871,2.2255981,.91883612,1.1830307,94.104134,12.983913
86000US28114,ZCTA5 28114,2013-2017,0,.71320546,0,.71320546,0,.71320546,2.8295376,1.42146,2.2084196,1.6452806,97.79158,2.678524,0,.71320546,93.581779,2.3516736,6.4182191,13.958605,2.2084196,1.6452806,3.5886817,1.9771467,1.3802623,1.3313479,93.581779,2.3516736
86000US28115,ZCTA5 28115,2007-2011,0,1.5793867,0,1.5793867,0,1.5793867,11.240721,2.1023486,2.5185578,1.8991868,97.481445,2.3633752,0,1.5793867,85.949097,.72064471,14.050901,8.2488012,.79533404,1.673869,1.0869565,1.6981854,.29162249,1.6057028,87.672325,.50724995
86000US28115,ZCTA5 28115,2008-2012,.15451969,.46245995,.12876642,.46249241,.12876642,.46249241,12.747875,2.1919146,1.4679371,.80467325,98.532066,1.3620405,0,.42269826,85.191864,7.6745281,14.808138,8.3232727,.61807877,.62750769,.92711818,.69988525,.30903938,.52566028,86.041718,7.7245259
86000US28115,ZCTA5 28115,2009-2013,.1580195,.4518702,.26336583,.51528823,.26336583,.51528823,8.9017649,2.0048611,1.8435607,1.0861614,98.156441,1.6410103,0,.41626209,88.016853,7.9253316,11.983145,8.453867,.50039506,.67184961,1.3168291,.85113376,.81643409,.67057735,89.360023,8.0917244
86000US28115,ZCTA5 28115,2010-2014,.1663103,.4022254,.23758611,.44846392,.23758611,.44846392,7.6265149,1.4750388,1.5443097,.85165429,98.455688,1.3020507,0,.37551606,89.593727,6.8923821,10.406272,7.3048739,.42765504,.55134279,1.2592064,.78539878,.83155149,.67536533,90.710381,6.934267
86000US28115,ZCTA5 28115,2011-2015,.34324944,.42565399,1.7162472,.80371881,1.7162472,.80371881,6.7276888,1.3624941,2.0823798,.98510635,97.917625,1.4640584,0,.34777042,88.535469,6.5890245,11.464531,7.0094919,0,.34777042,.5949657,.54320765,.5949657,.54320765,90.617844,6.6565633
86000US28115,ZCTA5 28115,2012-2016,.24186456,.37929815,1.187335,.58584994,1.187335,.58584994,7.2119617,1.2338308,1.7590151,.78596902,98.240982,1.1902411,0,.33415934,89.116096,5.8974152,10.883905,6.259778,0,.33415934,.48372912,.45896047,.48372912,.45896047,90.875107,5.9434705
86000US28115,ZCTA5 28115,2013-2017,.10613458,.3474133,1.1887072,.66298532,1.1887072,.66298532,7.0261092,1.0969872,1.8042879,.74362707,98.195717,1.1524965,0,.3225975,89.386543,5.7685251,10.613458,6.11165,.38208449,.50360209,.87030351,.56471735,.48821908,.41250613,90.808746,5.8206739
86000US28117,ZCTA5 28117,2007-2011,1.1055832,1.9201812,0,1.6466134,0,1.6466134,0,1.6466134,0,1.6466134,100,7.7295856,0,1.6466134,98.894417,9.8004599,1.1055832,9.863883,0,1.6466134,0,1.6466134,0,1.6466134,98.894417,9.8004599
86000US28117,ZCTA5 28117,2008-2012,.86183679,.77435684,0,.44205156,0,.44205156,1.5351468,1.0532761,.86183679,.94293386,99.138168,1.3032347,0,.44205156,97.60302,8.7433262,2.3969836,8.8680696,0,.44205156,0,.44205156,0,.44205156,97.60302,8.7433262
86000US28117,ZCTA5 28117,2009-2013,.64004093,.65258038,.35842294,.51965189,.35842294,.51965189,1.5617,.90513963,2.6113672,1.1428741,97.388634,1.8468959,0,.40464598,95.391701,8.2903948,4.608295,8.5014076,0,.40464598,0,.40464598,0,.40464598,97.439835,8.4972153
86000US28117,ZCTA5 28117,2010-2014,.56469429,.60301077,1.1048367,.66599852,1.1048367,.66599852,1.644979,.86494786,2.381537,.9076339,97.618462,1.5408114,0,.38805479,94.524918,7.4032278,5.4750795,7.627368,0,.38805479,0,.38805479,0,.38805479,96.685486,7.5969276
86000US28117,ZCTA5 28117,2011-2015,.20689654,.40727988,1.4022988,.6557731,1.4022988,.6557731,1.7701149,.80057204,2.9425287,1.0509286,97.057472,1.6731223,0,.34936938,93.931038,6.7531505,6.0689654,6.9920378,0,.34936938,0,.34936938,0,.34936938,96.620689,6.9213738
86000US28117,ZCTA5 28117,2012-2016,.21026072,.37254447,.92514718,.50137228,.92514718,.50137228,2.0605552,.8310684,3.4693017,.71296054,96.530701,1.3222682,0,.31954515,93.313713,5.2929688,6.6862912,5.4996085,0,.31954515,.23128679,.36003307,.23128679,.36003307,96.572754,5.4044991
86000US28117,ZCTA5 28117,2013-2017,.23210831,.36909467,1.2765957,.6344232,1.2765957,.6344232,1.4313346,.74506092,3.2882013,.79188216,96.7118,1.3161018,0,.29395682,93.036751,5.0964565,6.9632492,5.3057532,0,.29395682,.73500967,.46433035,.73500967,.46433035,96.324951,5.2698207
86000US28119,ZCTA5 28119,2007-2011,2.5171626,14.023697,0,13.632602,0,13.632602,67.276886,13.793123,0,13.632602,100,22.819254,0,13.632602,30.20595,14.976482,69.794052,18.788906,0,13.632602,0,13.632602,0,13.632602,30.20595,14.976482
86000US28119,ZCTA5 28119,2008-2012,0,1.7483929,0,1.7483929,0,1.7483929,60.398232,9.0978498,0,1.7483929,100,18.950933,0,1.7483929,39.601768,6.0612974,60.398232,17.836266,0,1.7483929,0,1.7483929,0,1.7483929,39.601768,6.0612974
86000US28119,ZCTA5 28119,2009-2013,0,1.3584418,0,1.3584418,0,1.3584418,59.962757,9.3497839,0,1.3584418,100,17.222563,0,1.3584418,40.037243,4.9406843,59.962757,16.138371,0,1.3584418,0,1.3584418,0,1.3584418,40.037243,4.9406843
86000US28119,ZCTA5 28119,2010-2014,0,1.5620626,0,1.5620626,0,1.5620626,64.025696,8.0823298,0,1.5620626,100,17.038103,0,1.5620626,35.974304,4.3025641,64.025696,15.020689,0,1.5620626,0,1.5620626,0,1.5620626,35.974304,4.3025641
86000US28119,ZCTA5 28119,2011-2015,0,1.2957073,0,1.2957073,0,1.2957073,61.101246,7.5530434,0,1.2957073,100,15.335199,0,1.2957073,38.898758,5.7427273,61.101246,14.650186,0,1.2957073,0,1.2957073,0,1.2957073,38.898758,5.7427273
86000US28119,ZCTA5 28119,2012-2016,0,1.1900216,0,1.1900216,0,1.1900216,63.621532,6.7672834,0,1.1900216,100,15.421574,0,1.1900216,36.378468,4.8640046,63.621532,13.987936,0,1.1900216,0,1.1900216,0,1.1900216,36.378468,4.8640046
86000US28119,ZCTA5 28119,2013-2017,0,1.2708769,0,1.2708769,0,1.2708769,64.285713,8.8767548,0,1.2708769,100,15.151649,0,1.2708769,35.714287,7.4393392,64.285713,14.809595,0,1.2708769,0,1.2708769,0,1.2708769,35.714287,7.4393392
86000US28120,ZCTA5 28120,2007-2011,0,2.1846156,.55005497,2.2541773,.55005497,2.2541773,7.9941325,2.8918252,0,2.1846156,100,8.042654,0,2.1846156,91.455811,9.8568916,8.5441875,10.320926,0,2.1846156,0,2.1846156,0,2.1846156,91.455811,9.8568916
86000US28120,ZCTA5 28120,2008-2012,0,.53896064,1.9209458,1.2381297,1.9209458,1.2381297,7.6837831,1.9288341,0,.53896064,100,7.2483659,0,.53896064,90.395271,9.107645,9.6047287,9.5928001,0,.53896064,0,.53896064,0,.53896064,90.395271,9.107645
86000US28120,ZCTA5 28120,2009-2013,0,.50042099,2.1832497,1.055885,2.1832497,1.055885,9.090909,1.9328555,0,.50042099,100,7.1936541,0,.50042099,88.725838,8.8961868,11.274158,9.4575357,0,.50042099,0,.50042099,0,.50042099,88.725838,8.8961868
86000US28120,ZCTA5 28120,2010-2014,0,.45572892,2.4119947,1.0762429,2.4119947,1.0762429,10.886571,1.9597411,1.36897,1.2146337,98.631027,1.6230248,0,.45572892,85.332466,7.7424107,14.667537,8.3988237,1.36897,1.2146337,1.36897,1.2146337,0,.45572892,85.332466,7.7424107
86000US28120,ZCTA5 28120,2011-2015,0,.44520175,2.1970706,.99102122,2.1970706,.99102122,7.8229027,1.4162445,1.864181,1.190824,98.135818,1.6831408,0,.44520175,88.115845,7.534936,11.884154,8.0450792,1.0319574,1.0482265,1.0319574,1.0482265,0,.44520175,88.948074,7.5774403
86000US28120,ZCTA5 28120,2012-2016,0,.39219531,1.426146,.81859297,1.426146,.81859297,8.5568762,1.9503258,2.0373514,1.1828413,97.962646,1.6965197,0,.39219531,87.97963,1.0437179,12.020373,8.0597954,1.1205432,1.0634671,1.1205432,1.0634671,0,.39219531,88.896439,.54502493
86000US28120,ZCTA5 28120,2013-2017,0,.4384872,.39344263,.5772025,.39344263,.5772025,9.6393442,1.6479052,1.8360655,1.1211032,98.163933,1.5862352,0,.4384872,87.868851,7.2006731,12.131147,7.6915884,1.0819671,1.0323716,1.3442622,1.0503972,.26229507,.48141515,88.622955,7.2299061
86000US28124,ZCTA5 28124,2007-2011,0,7.1517968,0,7.1517968,0,7.1517968,3.0012004,7.265234,0,7.1517968,100,13.877246,0,7.1517968,96.998802,15.940354,3.0012004,16.196585,0,7.1517968,0,7.1517968,0,7.1517968,96.998802,15.940354
86000US28124,ZCTA5 28124,2008-2012,0,1.3151741,0,1.3151741,0,1.3151741,4.8076925,2.1495972,0,1.3151741,100,10.659764,0,1.3151741,95.192307,2.2437479,4.8076925,14.767413,0,1.3151741,0,1.3151741,0,1.3151741,95.192307,2.2437479
86000US28124,ZCTA5 28124,2009-2013,0,1.1406564,1.3245033,1.7558953,1.3245033,1.7558953,4.0838852,1.765563,.99337751,1.5177325,99.006622,2.104156,0,1.1406564,93.598236,2.0473058,6.4017663,14.293907,0,1.1406564,0,1.1406564,0,1.1406564,94.591614,1.7791482
86000US28124,ZCTA5 28124,2010-2014,0,1.090121,1.8987341,2.2038496,1.8987341,2.2038496,4.5358648,1.9090612,1.0548524,1.4936849,98.945145,2.0286045,0,1.090121,92.510551,2.6271129,7.4894519,13.120241,0,1.090121,0,1.090121,0,1.090121,93.565399,2.3727343
86000US28124,ZCTA5 28124,2011-2015,0,1.0324023,.89910084,1.3346759,.89910084,1.3346759,4.6953049,2.2849107,1.1988012,1.4555509,98.801201,2.0738552,0,1.0324023,93.206795,12.456353,6.7932072,12.910724,0,1.0324023,0,1.0324023,0,1.0324023,94.405594,12.63495
86000US28124,ZCTA5 28124,2012-2016,0,1.0161599,.98328412,1.3927462,.98328412,1.3927462,3.73648,1.855538,.98328412,1.3927462,99.016716,1.8622177,0,1.0161599,94.296951,1.1276004,5.7030482,12.15801,0,1.0161599,0,1.0161599,0,1.0161599,95.280235,.73320931
86000US28124,ZCTA5 28124,2013-2017,0,.96492499,1.1204482,1.3604482,1.1204482,1.3604482,1.7740431,1.6146036,.46685344,1.0655056,99.53315,1.4066939,0,.96492499,96.638657,12.584749,3.3613448,12.815804,0,.96492499,0,.96492499,0,.96492499,97.105507,12.630569
86000US28125,ZCTA5 28125,2007-2011,0,20.542919,0,20.542919,0,20.542919,0,20.542919,0,20.542919,100,28.466124,0,20.542919,100,28.14712,0,34.359406,0,20.542919,0,20.542919,0,20.542919,100,28.14712
86000US28125,ZCTA5 28125,2008-2012,0,2.8737221,0,2.8737221,0,2.8737221,0,2.8737221,0,2.8737221,100,19.758211,0,2.8737221,100,19.844584,0,27.855629,0,2.8737221,0,2.8737221,0,2.8737221,100,19.844584
86000US28125,ZCTA5 28125,2009-2013,0,2.1144443,0,2.1144443,0,2.1144443,0,2.1144443,0,2.1144443,100,18.106161,0,2.1144443,100,16.669651,0,24.520185,0,2.1144443,0,2.1144443,0,2.1144443,100,16.669651
86000US28125,ZCTA5 28125,2010-2014,0,2.5068154,0,2.5068154,0,2.5068154,0,2.5068154,0,2.5068154,100,19.347914,0,2.5068154,100,19.397472,0,27.282221,0,2.5068154,0,2.5068154,0,2.5068154,100,19.397472
86000US28125,ZCTA5 28125,2011-2015,0,2.177562,0,2.177562,0,2.177562,0,2.177562,0,2.177562,100,16.561962,0,2.177562,100,15.992485,0,22.919781,0,2.177562,0,2.177562,0,2.177562,100,15.992485
86000US28125,ZCTA5 28125,2012-2016,0,1.6925367,0,1.6925367,0,1.6925367,0,1.6925367,0,1.6925367,100,15.403607,0,1.6925367,100,14.672719,0,21.206015,0,1.6925367,0,1.6925367,0,1.6925367,100,14.672719
86000US28125,ZCTA5 28125,2013-2017,0,1.6925367,0,1.6925367,0,1.6925367,0,1.6925367,0,1.6925367,100,14.895418,0,1.6925367,100,14.159372,0,20.481617,0,1.6925367,0,1.6925367,0,1.6925367,100,14.159372
86000US28127,ZCTA5 28127,2007-2011,0,5.9160342,0,5.9160342,0,5.9160342,3.0784509,6.2810936,0,5.9160342,100,13.194175,0,5.9160342,96.325722,15.288634,3.6742799,15.607294,0,5.9160342,.59582919,5.9845204,.59582919,5.9845204,96.325722,15.288634
86000US28127,ZCTA5 28127,2008-2012,0,.98401523,0,.98401523,0,.98401523,10.611511,4.7538967,0,.98401523,100,10.565125,0,.98401523,88.489212,12.620574,11.510792,13.484095,0,.98401523,.89928061,1.2101239,.89928061,1.2101239,88.489212,12.620574
86000US28127,ZCTA5 28127,2009-2013,0,.86479884,0,.86479884,0,.86479884,14.058578,3.8756988,0,.86479884,100,9.3883333,0,.86479884,85.941422,11.046053,14.058578,11.963827,0,.86479884,0,.86479884,0,.86479884,85.941422,11.046053
86000US28127,ZCTA5 28127,2010-2014,0,.86119556,0,.86119556,0,.86119556,12.5,3.3640835,0,.86119556,100,9.4665117,0,.86119556,87.5,11.504219,12.5,12.32023,0,.86119556,0,.86119556,0,.86119556,87.5,11.504219
86000US28127,ZCTA5 28127,2011-2015,0,.79617465,0,.79617465,0,.79617465,12.634823,3.1544895,0,.79617465,100,9.2439537,0,.79617465,87.365173,11.119827,12.634823,11.932118,0,.79617465,0,.79617465,0,.79617465,87.365173,11.119827
86000US28127,ZCTA5 28127,2012-2016,0,.66245812,0,.66245812,0,.66245812,8.9743595,2.4493308,0,.66245812,100,7.9901762,0,.66245812,90.96154,9.8673468,9.0384617,10.3822,0,.66245812,.064102568,.67267478,.064102568,.67267478,90.96154,9.8673468
86000US28127,ZCTA5 28127,2013-2017,0,.65407258,0,.65407258,0,.65407258,10.822784,2.5613849,0,.65407258,100,8.015893,0,.65407258,89.11393,9.9972057,10.886076,10.598481,0,.65407258,.06329114,.66415977,.06329114,.66415977,89.11393,9.9972057
86000US28128,ZCTA5 28128,2007-2011,0,4.9439392,.74688798,4.9936814,.74688798,4.9936814,7.7178426,5.9965668,0,4.9439392,100,10.256661,0,4.9439392,90.124481,11.292914,9.8755188,11.912389,0,4.9439392,1.4107884,5.077693,1.4107884,5.077693,90.124481,11.292914
86000US28128,ZCTA5 28128,2008-2012,0,.88172835,.88638198,1.4284838,.88638198,1.4284838,6.5269947,3.1610672,0,.88172835,100,8.9454813,0,.88172835,91.377922,11.097717,8.6220789,11.646722,0,.88172835,1.2087027,1.3026443,1.2087027,1.3026443,91.377922,11.097717
86000US28128,ZCTA5 28128,2009-2013,0,.85976261,.58236271,1.02275,.58236271,1.02275,5.3244591,2.4254463,0,.85976261,100,8.9022207,0,.85976261,93.42762,11.497814,6.5723791,11.909721,0,.85976261,.66555738,1.0507288,.66555738,1.0507288,93.42762,11.497814
86000US28128,ZCTA5 28128,2010-2014,0,.74508625,.64888245,.99207944,.64888245,.99207944,6.2004323,2.1455939,2.0908437,1.3494668,97.909157,2.2236121,0,.74508625,91.348228,10.701534,8.6517658,11.239619,1.2977649,1.2485009,1.8024514,1.33398,.50468636,.88638908,91.348228,10.701534
86000US28128,ZCTA5 28128,2011-2015,0,.74081337,0,.74081337,0,.74081337,6.3799286,2.3894365,2.2939067,1.4520413,97.706093,2.3175507,0,.74081337,92.114693,10.595272,7.8853049,11.072066,1.1469533,1.1734132,1.5053763,1.2213404,.35842294,.8181842,92.114693,10.595272
86000US28128,ZCTA5 28128,2012-2016,0,.75765008,0,.75765008,0,.75765008,4.4721408,1.7236309,2.0527861,1.4118963,97.94722,2.1857858,0,.75765008,93.841644,10.446938,6.1583576,10.815579,1.2463343,1.3067495,1.6862171,1.3637208,.4398827,.85651016,93.841644,10.446938
86000US28128,ZCTA5 28128,2013-2017,0,.71916121,0,.71916121,0,.71916121,4.3841338,1.8448995,.62630481,.85493761,99.373695,1.2767005,0,.71916121,94.850388,10.925943,5.1496172,11.242228,.41753656,.8336072,.76548362,.91482449,.34794712,.81319195,94.850388,10.925943
86000US28129,ZCTA5 28129,2007-2011,0,6.8872213,.46242774,6.9045873,.46242774,6.9045873,9.4797688,7.7547202,0,6.8872213,100,12.83065,0,6.8872213,90.0578,13.49761,9.9421959,14.253825,0,6.8872213,0,6.8872213,0,6.8872213,90.0578,13.49761
86000US28129,ZCTA5 28129,2008-2012,0,1.2562858,.34443167,1.3238062,.34443167,1.3238062,9.070034,3.3688703,.34443167,1.4719071,99.655571,1.6840063,0,1.2562858,90.241104,12.398851,9.7588978,13.070811,.34443167,1.4719071,.34443167,1.4719071,0,1.2562858,90.241104,12.398851
86000US28129,ZCTA5 28129,2009-2013,0,1.2030672,.46565774,1.3288841,.46565774,1.3288841,9.5459833,3.2556024,.81490099,1.5565885,99.185097,1.9743545,0,1.2030672,89.173462,2.4436364,10.826542,12.937929,.81490099,1.5565885,.81490099,1.5565885,0,1.2030672,89.173462,2.4436364
86000US28129,ZCTA5 28129,2010-2014,0,1.0720277,.7261411,1.2422131,.7261411,1.2422131,9.2323656,3.0038548,.31120333,1.2127033,99.688797,1.3858539,0,1.0720277,89.730293,10.775565,10.26971,11.376999,.31120333,1.2127033,.31120333,1.2127033,0,1.0720277,89.730293,10.775565
86000US28129,ZCTA5 28129,2011-2015,0,.99848759,.48309177,1.1290514,.48309177,1.1290514,7.0531397,2.246583,.38647342,1.1293145,99.613533,1.3497558,0,.99848759,91.884056,10.80864,8.115942,11.285905,.38647342,1.1293145,.57971019,1.1529212,.19323671,1.0256263,91.884056,10.80864
86000US28129,ZCTA5 28129,2012-2016,0,.94636875,.64102566,1.125737,.64102566,1.125737,5.4029303,1.7613852,.45787549,1.1264569,99.542122,1.4165438,0,.94636875,93.223442,11.46565,6.776557,11.901222,.45787549,1.1264569,.73260075,1.1471071,.27472529,.97190022,93.223442,11.46565
86000US28129,ZCTA5 28129,2013-2017,0,.98328704,.57088488,1.111196,.57088488,1.111196,6.0894384,1.9743283,0,.98328704,100,9.7763987,0,.98328704,93.149384,1.632892,6.8506184,13.37631,0,.98328704,.19029495,1.0099698,.19029495,1.0099698,93.149384,1.632892
86000US28133,ZCTA5 28133,2007-2011,0,12.158055,0,12.158055,0,12.158055,23.061224,14.24623,0,12.158055,100,22.688387,0,12.158055,76.938782,9.689518,23.061224,27.16934,0,12.158055,0,12.158055,0,12.158055,76.938782,9.689518
86000US28133,ZCTA5 28133,2008-2012,0,1.5197569,0,1.5197569,0,1.5197569,37.307693,8.3426685,0,1.5197569,100,15.960338,0,1.5197569,62.692307,7.6178842,37.307693,19.367956,0,1.5197569,0,1.5197569,0,1.5197569,62.692307,7.6178842
86000US28133,ZCTA5 28133,2009-2013,0,1.3635201,0,1.3635201,0,1.3635201,41.121494,7.6187148,0,1.3635201,100,16.092121,0,1.3635201,58.878506,6.7651339,41.121494,18.66861,0,1.3635201,0,1.3635201,0,1.3635201,58.878506,6.7651339
86000US28133,ZCTA5 28133,2010-2014,0,1.4766868,0,1.4766868,0,1.4766868,38.663967,7.3375053,0,1.4766868,100,15.63166,0,1.4766868,61.336033,6.6355524,38.663967,18.468981,0,1.4766868,0,1.4766868,0,1.4766868,61.336033,6.6355524
