geoid,name,year,total_est,total_se
CBSA2015_20420,"Durango, CO Micro Area",2008-2012,9.9333334,3.5079598
CBSA2015_20420,"Durango, CO Micro Area",2009-2013,15.984297,4.5382819
CBSA2015_20420,"Durango, CO Micro Area",2010-2014,9.6256685,5.8731441
CBSA2015_20420,"Durango, CO Micro Area",2011-2015,9.9589329,6.2564173
CBSA2015_20420,"Durango, CO Micro Area",2012-2016,12.646609,7.1153269
CBSA2015_20420,"Durango, CO Micro Area",2013-2017,14.264634,7.472127
CBSA2015_20460,"Durant, OK Micro Area",2005-2009,22.257721,8.0616388
CBSA2015_20460,"Durant, OK Micro Area",2006-2010,20.123022,5.7335997
CBSA2015_20460,"Durant, OK Micro Area",2007-2011,22.443439,5.4562001
CBSA2015_20460,"Durant, OK Micro Area",2008-2012,13.048498,4.1304493
CBSA2015_20460,"Durant, OK Micro Area",2009-2013,13.83721,4.8617945
CBSA2015_20460,"Durant, OK Micro Area",2010-2014,12.683437,3.518806
CBSA2015_20460,"Durant, OK Micro Area",2011-2015,12.055974,3.7453279
CBSA2015_20460,"Durant, OK Micro Area",2012-2016,5.2287583,2.5819886
CBSA2015_20460,"Durant, OK Micro Area",2013-2017,10.327198,2.9332466
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2005-2009,19.548733,1.1708133
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2006-2010,20.76075,1.259511
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2007-2011,23.026556,1.3408335
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2008-2012,23.984701,1.1797484
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2009-2013,24.474386,1.0595757
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2010-2014,23.272587,1.0514457
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2011-2015,22.529675,1.1613152
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2012-2016,20.535429,1.012483
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2013-2017,19.817377,1.0502365
CBSA2015_20540,"Dyersburg, TN Micro Area",2005-2009,32.835819,13.796021
CBSA2015_20540,"Dyersburg, TN Micro Area",2006-2010,17.251461,12.399094
CBSA2015_20540,"Dyersburg, TN Micro Area",2007-2011,22.400002,11.597234
CBSA2015_20540,"Dyersburg, TN Micro Area",2008-2012,26.915888,9.9718313
CBSA2015_20540,"Dyersburg, TN Micro Area",2009-2013,24.024025,7.6556606
CBSA2015_20540,"Dyersburg, TN Micro Area",2010-2014,18.613607,9.3251343
CBSA2015_20540,"Dyersburg, TN Micro Area",2011-2015,21.785713,10.293737
CBSA2015_20540,"Dyersburg, TN Micro Area",2012-2016,11.311672,3.6275473
CBSA2015_20540,"Dyersburg, TN Micro Area",2013-2017,5.9311981,3.16713
CBSA2015_20580,"Eagle Pass, TX Micro Area",2005-2009,32.587166,2.4921944
CBSA2015_20580,"Eagle Pass, TX Micro Area",2006-2010,35.537834,2.3149588
CBSA2015_20580,"Eagle Pass, TX Micro Area",2007-2011,34.370419,2.3605347
CBSA2015_20580,"Eagle Pass, TX Micro Area",2008-2012,33.331554,2.0394993
CBSA2015_20580,"Eagle Pass, TX Micro Area",2009-2013,30.765116,1.9196223
CBSA2015_20580,"Eagle Pass, TX Micro Area",2010-2014,30.91209,2.0191
CBSA2015_20580,"Eagle Pass, TX Micro Area",2011-2015,28.573782,2.1408086
CBSA2015_20580,"Eagle Pass, TX Micro Area",2012-2016,26.524273,1.8614299
CBSA2015_20580,"Eagle Pass, TX Micro Area",2013-2017,25.067595,2.0159726
CBSA2015_20660,"Easton, MD Micro Area",2005-2009,3.4129694,1.5206679
CBSA2015_20660,"Easton, MD Micro Area",2006-2010,3.9880953,2.6526461
CBSA2015_20660,"Easton, MD Micro Area",2007-2011,4.4613709,2.1024911
CBSA2015_20660,"Easton, MD Micro Area",2008-2012,3.5974975,2.7648182
CBSA2015_20660,"Easton, MD Micro Area",2009-2013,6.3763609,3.1556089
CBSA2015_20660,"Easton, MD Micro Area",2010-2014,10.306808,3.88112
CBSA2015_20660,"Easton, MD Micro Area",2011-2015,13.320999,3.4862113
CBSA2015_20660,"Easton, MD Micro Area",2012-2016,15.241972,4.2085805
CBSA2015_20660,"Easton, MD Micro Area",2013-2017,16.098808,4.9715276
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2005-2009,10.620319,1.6239126
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2006-2010,9.3709803,1.4264888
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2007-2011,10.442981,1.671204
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2008-2012,11.212675,1.5176904
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2009-2013,9.1260767,1.5815575
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2010-2014,8.9269457,1.2166169
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2011-2015,11.175179,1.4849495
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2012-2016,10.569517,1.4435877
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2013-2017,9.8499489,1.4946212
CBSA2015_20740,"Eau Claire, WI Metro Area",2005-2009,23.198942,4.1079292
CBSA2015_20740,"Eau Claire, WI Metro Area",2006-2010,27.122572,4.4642949
CBSA2015_20740,"Eau Claire, WI Metro Area",2007-2011,20.44599,3.8981431
CBSA2015_20740,"Eau Claire, WI Metro Area",2008-2012,19.452055,3.7785418
CBSA2015_20740,"Eau Claire, WI Metro Area",2009-2013,13.776435,4.5941858
CBSA2015_20740,"Eau Claire, WI Metro Area",2010-2014,19.713877,3.4960053
CBSA2015_20740,"Eau Claire, WI Metro Area",2011-2015,21.545792,4.7764311
CBSA2015_20740,"Eau Claire, WI Metro Area",2012-2016,21.60804,4.3429022
CBSA2015_20740,"Eau Claire, WI Metro Area",2013-2017,22.607834,3.9953856
CBSA2015_20780,"Edwards, CO Micro Area",2005-2009,27.367264,3.8826704
CBSA2015_20780,"Edwards, CO Micro Area",2006-2010,26.164124,3.2737467
CBSA2015_20780,"Edwards, CO Micro Area",2007-2011,21.886755,3.2870948
CBSA2015_20780,"Edwards, CO Micro Area",2008-2012,20.233196,3.3310559
CBSA2015_20780,"Edwards, CO Micro Area",2009-2013,20.158142,3.1942773
CBSA2015_20780,"Edwards, CO Micro Area",2010-2014,16.253918,2.9322774
CBSA2015_20780,"Edwards, CO Micro Area",2011-2015,10.521052,2.3175659
CBSA2015_20780,"Edwards, CO Micro Area",2012-2016,10.123688,1.988701
CBSA2015_20780,"Edwards, CO Micro Area",2013-2017,9.50875,2.1316645
CBSA2015_20820,"Effingham, IL Micro Area",2005-2009,12.944162,9.7941074
CBSA2015_20820,"Effingham, IL Micro Area",2006-2010,11.25,10.026696
CBSA2015_20820,"Effingham, IL Micro Area",2007-2011,11.96319,10.859128
CBSA2015_20820,"Effingham, IL Micro Area",2008-2012,10.903427,9.2177849
CBSA2015_20820,"Effingham, IL Micro Area",2009-2013,25.316456,17.164974
CBSA2015_20820,"Effingham, IL Micro Area",2010-2014,18.210863,7.9245319
CBSA2015_20820,"Effingham, IL Micro Area",2011-2015,23.294119,8.2816648
CBSA2015_20820,"Effingham, IL Micro Area",2012-2016,17.829456,6.440393
CBSA2015_20820,"Effingham, IL Micro Area",2013-2017,12.581346,4.6640086
CBSA2015_20900,"El Campo, TX Micro Area",2005-2009,28.920954,5.1816792
CBSA2015_20900,"El Campo, TX Micro Area",2006-2010,28.620583,6.0497413
CBSA2015_20900,"El Campo, TX Micro Area",2007-2011,23.464306,3.7935772
CBSA2015_20900,"El Campo, TX Micro Area",2008-2012,24.408207,4.9352942
CBSA2015_20900,"El Campo, TX Micro Area",2009-2013,25.00732,3.5819664
CBSA2015_20900,"El Campo, TX Micro Area",2010-2014,23.206867,4.2384329
CBSA2015_20900,"El Campo, TX Micro Area",2011-2015,22.060877,4.1786184
CBSA2015_20900,"El Campo, TX Micro Area",2012-2016,22.905796,3.7305229
CBSA2015_20900,"El Campo, TX Micro Area",2013-2017,21.234426,4.3804774
CBSA2015_20940,"El Centro, CA Metro Area",2005-2009,22.483061,1.3988101
CBSA2015_20940,"El Centro, CA Metro Area",2006-2010,22.053417,1.2315084
CBSA2015_20940,"El Centro, CA Metro Area",2007-2011,24.673172,1.371019
CBSA2015_20940,"El Centro, CA Metro Area",2008-2012,24.033155,1.1891601
CBSA2015_20940,"El Centro, CA Metro Area",2009-2013,23.819132,1.2009786
CBSA2015_20940,"El Centro, CA Metro Area",2010-2014,22.751143,1.0859506
CBSA2015_20940,"El Centro, CA Metro Area",2011-2015,24.116335,1.1455933
CBSA2015_20940,"El Centro, CA Metro Area",2012-2016,23.605228,1.006292
CBSA2015_20940,"El Centro, CA Metro Area",2013-2017,23.854107,1.2003876
CBSA2015_20980,"El Dorado, AR Micro Area",2005-2009,17.754173,4.8603563
CBSA2015_20980,"El Dorado, AR Micro Area",2006-2010,19.612316,4.6419678
CBSA2015_20980,"El Dorado, AR Micro Area",2007-2011,29.17153,9.8083067
CBSA2015_20980,"El Dorado, AR Micro Area",2008-2012,25.649351,10.106713
CBSA2015_20980,"El Dorado, AR Micro Area",2009-2013,27.251995,9.4151134
CBSA2015_20980,"El Dorado, AR Micro Area",2010-2014,22.460497,9.666441
CBSA2015_20980,"El Dorado, AR Micro Area",2011-2015,25.088757,8.6557102
CBSA2015_20980,"El Dorado, AR Micro Area",2012-2016,21.713615,9.9449215
CBSA2015_20980,"El Dorado, AR Micro Area",2013-2017,20.487804,9.7098303
CBSA2015_21020,"Elizabeth City, NC Micro Area",2005-2009,24.908693,5.1108894
CBSA2015_21020,"Elizabeth City, NC Micro Area",2006-2010,35.667538,7.3162832
CBSA2015_21020,"Elizabeth City, NC Micro Area",2007-2011,37.335007,8.8060913
CBSA2015_21020,"Elizabeth City, NC Micro Area",2008-2012,37.898266,8.1054058
CBSA2015_21020,"Elizabeth City, NC Micro Area",2009-2013,31.833912,8.1819277
CBSA2015_21020,"Elizabeth City, NC Micro Area",2010-2014,23.045507,7.6129274
CBSA2015_21020,"Elizabeth City, NC Micro Area",2011-2015,23.476191,6.9689741
CBSA2015_21020,"Elizabeth City, NC Micro Area",2012-2016,21.033211,7.8133636
CBSA2015_21020,"Elizabeth City, NC Micro Area",2013-2017,19.88117,6.269381
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2005-2009,8.6206894,2.0073533
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2006-2010,11.218488,2.2791142
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2007-2011,9.9095478,2.0251384
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2008-2012,11.899752,2.2264421
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2009-2013,14.137995,2.6471102
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2010-2014,12.155297,2.5367835
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2011-2015,12.629162,2.0931628
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2012-2016,12.258454,2.26002
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2013-2017,10.618363,1.712819
CBSA2015_21120,"Elk City, OK Micro Area",2005-2009,11.518325,8.6095123
CBSA2015_21120,"Elk City, OK Micro Area",2006-2010,12.396694,6.8006778
CBSA2015_21120,"Elk City, OK Micro Area",2007-2011,23.159784,12.590401
CBSA2015_21120,"Elk City, OK Micro Area",2008-2012,25.988701,11.342217
CBSA2015_21120,"Elk City, OK Micro Area",2009-2013,28.947369,12.414778
CBSA2015_21120,"Elk City, OK Micro Area",2010-2014,45.299145,17.951952
CBSA2015_21120,"Elk City, OK Micro Area",2011-2015,38.794727,21.050568
CBSA2015_21120,"Elk City, OK Micro Area",2012-2016,7.5000005,5.1445346
CBSA2015_21120,"Elk City, OK Micro Area",2013-2017,6.9324093,7.0408382
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2005-2009,17.820677,2.3538222
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2006-2010,19.799999,2.3363671
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2007-2011,22.112513,2.4273338
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2008-2012,23.007032,2.2477534
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2009-2013,23.902643,2.36655
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2010-2014,22.886671,2.0153296
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2011-2015,22.049389,2.316314
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2012-2016,22.383774,2.0985053
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2013-2017,22.135368,2.3434942
CBSA2015_21180,"Elkins, WV Micro Area",2009-2013,36.95652,21.549673
CBSA2015_21180,"Elkins, WV Micro Area",2010-2014,15.000001,16.351959
CBSA2015_21180,"Elkins, WV Micro Area",2011-2015,10.489511,10.250341
CBSA2015_21180,"Elkins, WV Micro Area",2012-2016,13.907285,9.2936745
CBSA2015_21180,"Elkins, WV Micro Area",2013-2017,17.514124,11.289822
CBSA2015_21220,"Elko, NV Micro Area",2005-2009,12.46888,1.8813564
CBSA2015_21220,"Elko, NV Micro Area",2006-2010,8.4383898,2.7004101
CBSA2015_21220,"Elko, NV Micro Area",2007-2011,12.118226,2.2460568
CBSA2015_21220,"Elko, NV Micro Area",2008-2012,8.2340651,2.754719
CBSA2015_21220,"Elko, NV Micro Area",2009-2013,8.4786396,3.005976
CBSA2015_21220,"Elko, NV Micro Area",2010-2014,10.810811,3.1214285
CBSA2015_21220,"Elko, NV Micro Area",2011-2015,12.86045,2.9017155
CBSA2015_21220,"Elko, NV Micro Area",2012-2016,10.783431,2.4977241
CBSA2015_21220,"Elko, NV Micro Area",2013-2017,12.574718,3.6776912
CBSA2015_21260,"Ellensburg, WA Micro Area",2005-2009,28.839672,6.8826399
CBSA2015_21260,"Ellensburg, WA Micro Area",2006-2010,23.775871,7.3495955
CBSA2015_21260,"Ellensburg, WA Micro Area",2007-2011,24.076086,7.1080842
CBSA2015_21260,"Ellensburg, WA Micro Area",2008-2012,27.375885,5.7664433
CBSA2015_21260,"Ellensburg, WA Micro Area",2009-2013,29.363636,4.2227192
CBSA2015_21260,"Ellensburg, WA Micro Area",2010-2014,30.012611,4.6244631
CBSA2015_21260,"Ellensburg, WA Micro Area",2011-2015,32.046013,4.542634
CBSA2015_21260,"Ellensburg, WA Micro Area",2012-2016,29.266315,4.2361755
CBSA2015_21260,"Ellensburg, WA Micro Area",2013-2017,28.559669,5.628706
CBSA2015_21300,"Elmira, NY Metro Area",2005-2009,19.01528,3.9866409
CBSA2015_21300,"Elmira, NY Metro Area",2006-2010,15.902659,3.6445823
CBSA2015_21300,"Elmira, NY Metro Area",2007-2011,14.945512,3.7382967
CBSA2015_21300,"Elmira, NY Metro Area",2008-2012,10.197869,3.9593313
CBSA2015_21300,"Elmira, NY Metro Area",2009-2013,12.915852,3.931906
CBSA2015_21300,"Elmira, NY Metro Area",2010-2014,14.973519,4.4443989
CBSA2015_21300,"Elmira, NY Metro Area",2011-2015,15.085389,3.5903959
CBSA2015_21300,"Elmira, NY Metro Area",2012-2016,13.75,3.9598219
CBSA2015_21300,"Elmira, NY Metro Area",2013-2017,13.346044,2.8203313
CBSA2015_21340,"El Paso, TX Metro Area",2005-2009,32.579697,.76870412
CBSA2015_21340,"El Paso, TX Metro Area",2006-2010,31.371447,.75014931
CBSA2015_21340,"El Paso, TX Metro Area",2007-2011,30.969385,.66772795
CBSA2015_21340,"El Paso, TX Metro Area",2008-2012,29.748524,.6898976
CBSA2015_21340,"El Paso, TX Metro Area",2009-2013,29.144604,.77536625
CBSA2015_21340,"El Paso, TX Metro Area",2010-2014,29.262342,.6129297
CBSA2015_21340,"El Paso, TX Metro Area",2011-2015,28.446066,.61926043
CBSA2015_21340,"El Paso, TX Metro Area",2012-2016,27.692213,.67216086
CBSA2015_21340,"El Paso, TX Metro Area",2013-2017,26.739479,.65330577
CBSA2015_21380,"Emporia, KS Micro Area",2005-2009,29.709335,4.466187
CBSA2015_21380,"Emporia, KS Micro Area",2006-2010,36.280487,5.219111
CBSA2015_21380,"Emporia, KS Micro Area",2007-2011,31.931511,5.5416579
CBSA2015_21380,"Emporia, KS Micro Area",2008-2012,27.598566,5.2073336
CBSA2015_21380,"Emporia, KS Micro Area",2009-2013,32.061066,5.1209345
CBSA2015_21380,"Emporia, KS Micro Area",2010-2014,36.243557,3.8461134
CBSA2015_21380,"Emporia, KS Micro Area",2011-2015,29.074478,4.0489173
CBSA2015_21380,"Emporia, KS Micro Area",2012-2016,28.181818,4.1437669
CBSA2015_21380,"Emporia, KS Micro Area",2013-2017,24.691359,3.9655452
CBSA2015_21420,"Enid, OK Metro Area",2005-2009,24.882429,5.5816488
CBSA2015_21420,"Enid, OK Metro Area",2006-2010,29.651525,5.6867356
CBSA2015_21420,"Enid, OK Metro Area",2007-2011,36.15406,6.2551274
CBSA2015_21420,"Enid, OK Metro Area",2008-2012,34.738617,5.6261959
CBSA2015_21420,"Enid, OK Metro Area",2009-2013,29.246935,6.1161962
CBSA2015_21420,"Enid, OK Metro Area",2010-2014,23.157164,5.0340462
CBSA2015_21420,"Enid, OK Metro Area",2011-2015,21.548212,3.989192
CBSA2015_21420,"Enid, OK Metro Area",2012-2016,22.963923,3.7383578
CBSA2015_21420,"Enid, OK Metro Area",2013-2017,23.423819,3.9983006
CBSA2015_21460,"Enterprise, AL Micro Area",2005-2009,17.609444,6.2512012
CBSA2015_21460,"Enterprise, AL Micro Area",2006-2010,14.983864,5.1935563
CBSA2015_21460,"Enterprise, AL Micro Area",2007-2011,14.561403,3.9340727
CBSA2015_21460,"Enterprise, AL Micro Area",2008-2012,16.256367,5.9531865
CBSA2015_21460,"Enterprise, AL Micro Area",2009-2013,21.296661,5.0153003
CBSA2015_21460,"Enterprise, AL Micro Area",2010-2014,22.314049,6.0918159
CBSA2015_21460,"Enterprise, AL Micro Area",2011-2015,12.732342,4.1408143
CBSA2015_21460,"Enterprise, AL Micro Area",2012-2016,9.6791162,3.4636152
CBSA2015_21460,"Enterprise, AL Micro Area",2013-2017,14.883475,5.0359988
CBSA2015_21500,"Erie, PA Metro Area",2005-2009,16.860109,2.0142629
CBSA2015_21500,"Erie, PA Metro Area",2006-2010,18.614342,2.0968547
CBSA2015_21500,"Erie, PA Metro Area",2007-2011,21.423615,2.3217506
CBSA2015_21500,"Erie, PA Metro Area",2008-2012,22.031662,2.9149508
CBSA2015_21500,"Erie, PA Metro Area",2009-2013,28.068182,2.5518446
CBSA2015_21500,"Erie, PA Metro Area",2010-2014,29.372137,2.9653246
CBSA2015_21500,"Erie, PA Metro Area",2011-2015,32.53857,3.2773983
CBSA2015_21500,"Erie, PA Metro Area",2012-2016,31.052456,3.1607666
CBSA2015_21500,"Erie, PA Metro Area",2013-2017,30.708063,3.0129344
CBSA2015_21540,"Escanaba, MI Micro Area",2005-2009,21.626984,5.1213765
CBSA2015_21540,"Escanaba, MI Micro Area",2006-2010,28.799999,3.9749694
CBSA2015_21540,"Escanaba, MI Micro Area",2007-2011,40.139614,5.1792407
CBSA2015_21540,"Escanaba, MI Micro Area",2008-2012,35.044643,6.980876
CBSA2015_21540,"Escanaba, MI Micro Area",2009-2013,38.672768,8.1334
CBSA2015_21540,"Escanaba, MI Micro Area",2010-2014,30.423939,9.3446236
CBSA2015_21540,"Escanaba, MI Micro Area",2011-2015,22.943724,8.3585176
CBSA2015_21540,"Escanaba, MI Micro Area",2012-2016,29.310345,10.669843
CBSA2015_21540,"Escanaba, MI Micro Area",2013-2017,21.16279,5.9363775
CBSA2015_21580,"Española, NM Micro Area",2005-2009,26.853613,5.8600283
CBSA2015_21580,"Española, NM Micro Area",2006-2010,28.50565,5.702939
CBSA2015_21580,"Española, NM Micro Area",2007-2011,22.068403,5.0886855
CBSA2015_21580,"Española, NM Micro Area",2008-2012,23.175621,4.9496322
CBSA2015_21580,"Española, NM Micro Area",2009-2013,31.030098,6.421598
CBSA2015_21580,"Española, NM Micro Area",2010-2014,34.161255,6.3863745
CBSA2015_21580,"Española, NM Micro Area",2011-2015,40.231937,5.1887751
CBSA2015_21580,"Española, NM Micro Area",2012-2016,45.136185,7.0420861
CBSA2015_21580,"Española, NM Micro Area",2013-2017,47.479954,8.5119419
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2005-2009,11.459754,3.20419
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2006-2010,13.509933,4.5717607
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2007-2011,19.255457,4.7418027
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2008-2012,33.69418,9.7841444
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2011-2015,24.606581,8.5705271
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2012-2016,22.324966,7.1129193
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2013-2017,14.285715,3.5353529
CBSA2015_21660,"Eugene, OR Metro Area",2005-2009,25.731806,2.3321249
CBSA2015_21660,"Eugene, OR Metro Area",2006-2010,22.839735,1.9593815
CBSA2015_21660,"Eugene, OR Metro Area",2007-2011,24.011255,1.60928
CBSA2015_21660,"Eugene, OR Metro Area",2008-2012,26.248779,1.9162009
CBSA2015_21660,"Eugene, OR Metro Area",2009-2013,26.561871,2.0288565
CBSA2015_21660,"Eugene, OR Metro Area",2010-2014,25.400951,1.805034
CBSA2015_21660,"Eugene, OR Metro Area",2011-2015,25.515598,1.9363151
CBSA2015_21660,"Eugene, OR Metro Area",2012-2016,25.13583,1.8648064
CBSA2015_21660,"Eugene, OR Metro Area",2013-2017,23.156557,1.5436052
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2005-2009,15.932722,2.5314147
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2006-2010,18.931341,1.9939663
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2007-2011,17.097189,2.2104747
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2008-2012,18.500431,2.457787
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009-2013,24.159435,2.5499563
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010-2014,24.682467,2.7459199
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011-2015,23.492147,1.9549433
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012-2016,23.085585,2.9885099
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013-2017,22.62121,2.7071493
CBSA2015_21740,"Evanston, WY Micro Area",2005-2009,2.0547945,2.0304666
CBSA2015_21740,"Evanston, WY Micro Area",2006-2010,0,12.097061
CBSA2015_21740,"Evanston, WY Micro Area",2007-2011,0,9.0322781
CBSA2015_21740,"Evanston, WY Micro Area",2008-2012,2.6881721,2.5444951
CBSA2015_21740,"Evanston, WY Micro Area",2009-2013,17.198336,7.216671
CBSA2015_21740,"Evanston, WY Micro Area",2010-2014,19.553072,9.6159439
CBSA2015_21740,"Evanston, WY Micro Area",2011-2015,19.770115,8.8493586
CBSA2015_21740,"Evanston, WY Micro Area",2012-2016,24.789412,7.9389443
CBSA2015_21740,"Evanston, WY Micro Area",2013-2017,38.095238,12.911039
CBSA2015_21780,"Evansville, IN-KY Metro Area",2005-2009,9.953455,2.8389578
CBSA2015_21780,"Evansville, IN-KY Metro Area",2006-2010,10.607225,2.4418137
CBSA2015_21780,"Evansville, IN-KY Metro Area",2007-2011,8.5194883,2.1378863
CBSA2015_21780,"Evansville, IN-KY Metro Area",2008-2012,11.479551,2.4717247
CBSA2015_21780,"Evansville, IN-KY Metro Area",2009-2013,13.577102,2.7360468
CBSA2015_21780,"Evansville, IN-KY Metro Area",2010-2014,13.875094,2.542917
CBSA2015_21780,"Evansville, IN-KY Metro Area",2011-2015,17.166763,2.9881833
CBSA2015_21780,"Evansville, IN-KY Metro Area",2012-2016,17.85359,2.8929629
CBSA2015_21780,"Evansville, IN-KY Metro Area",2013-2017,17.420179,2.3222356
CBSA2015_21820,"Fairbanks, AK Metro Area",2005-2009,5.7214975,1.6195486
CBSA2015_21820,"Fairbanks, AK Metro Area",2006-2010,6.0790911,1.3780017
CBSA2015_21820,"Fairbanks, AK Metro Area",2007-2011,7.1327538,2.1133957
CBSA2015_21820,"Fairbanks, AK Metro Area",2008-2012,8.9307413,2.8187008
CBSA2015_21820,"Fairbanks, AK Metro Area",2009-2013,6.5804062,2.4054348
CBSA2015_21820,"Fairbanks, AK Metro Area",2010-2014,8.2868528,2.3487201
CBSA2015_21820,"Fairbanks, AK Metro Area",2011-2015,9.3425608,3.1325347
CBSA2015_21820,"Fairbanks, AK Metro Area",2012-2016,6.7461119,2.0161521
CBSA2015_21820,"Fairbanks, AK Metro Area",2013-2017,4.683938,1.4567437
CBSA2015_21840,"Fairfield, IA Micro Area",2009-2013,5.9714794,4.9414883
CBSA2015_21840,"Fairfield, IA Micro Area",2010-2014,24.738956,10.742812
CBSA2015_21840,"Fairfield, IA Micro Area",2011-2015,34.435799,15.168868
CBSA2015_21840,"Fairfield, IA Micro Area",2012-2016,36.251289,18.744192
CBSA2015_21840,"Fairfield, IA Micro Area",2013-2017,44.31818,21.37591
CBSA2015_21860,"Fairmont, MN Micro Area",2005-2009,4.5673075,2.7224615
CBSA2015_21860,"Fairmont, MN Micro Area",2006-2010,15.189873,7.2246165
CBSA2015_21860,"Fairmont, MN Micro Area",2007-2011,19.269102,7.8019085
CBSA2015_21860,"Fairmont, MN Micro Area",2008-2012,23.466665,5.5203567
CBSA2015_21860,"Fairmont, MN Micro Area",2011-2015,12.114015,7.7887239
CBSA2015_21860,"Fairmont, MN Micro Area",2012-2016,12.083333,5.692934
CBSA2015_21860,"Fairmont, MN Micro Area",2013-2017,28.197674,12.529628
CBSA2015_21900,"Fairmont, WV Micro Area",2005-2009,28.955694,14.533232
CBSA2015_21900,"Fairmont, WV Micro Area",2006-2010,27.61438,11.118749
CBSA2015_21900,"Fairmont, WV Micro Area",2007-2011,27.286587,11.0884
CBSA2015_21900,"Fairmont, WV Micro Area",2008-2012,31.825039,10.907686
CBSA2015_21900,"Fairmont, WV Micro Area",2009-2013,10.334789,3.7384503
CBSA2015_21900,"Fairmont, WV Micro Area",2010-2014,14.38849,5.8250623
CBSA2015_21900,"Fairmont, WV Micro Area",2011-2015,18.010292,6.30655
CBSA2015_21900,"Fairmont, WV Micro Area",2012-2016,23.566879,6.8038335
CBSA2015_21900,"Fairmont, WV Micro Area",2013-2017,23.175964,7.5838232
CBSA2015_21980,"Fallon, NV Micro Area",2005-2009,11.959459,5.8672419
CBSA2015_21980,"Fallon, NV Micro Area",2006-2010,3.0260379,1.8401132
CBSA2015_21980,"Fallon, NV Micro Area",2007-2011,3.8744156,1.7468396
CBSA2015_21980,"Fallon, NV Micro Area",2008-2012,11.279826,3.9301443
CBSA2015_21980,"Fallon, NV Micro Area",2009-2013,9.791667,4.0704279
CBSA2015_21980,"Fallon, NV Micro Area",2010-2014,15.639496,5.7453103
CBSA2015_21980,"Fallon, NV Micro Area",2011-2015,20.205921,6.0543718
CBSA2015_21980,"Fallon, NV Micro Area",2012-2016,30.280247,6.1311049
CBSA2015_21980,"Fallon, NV Micro Area",2013-2017,23.88435,7.0222669
CBSA2015_22020,"Fargo, ND-MN Metro Area",2005-2009,24.92061,2.8051236
CBSA2015_22020,"Fargo, ND-MN Metro Area",2006-2010,24.659418,2.7727129
