geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,nhopi_est,nhopi_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US19460,"Decatur, AL Metro Area",2010,93.614906,0,1.2502598,.34784001,.6066196,.14430159,.6066196,.095942251,10.928245,.39837748,0,.10778697,.17536111,.16858988,3.6293256,.56808108,3.4539645,.54248828,77.200455,.16858988
31000US19460,"Decatur, AL Metro Area",2011,93.523071,0,1.9238008,.20201612,.39852014,.22307138,.1505809,.096273296,12.400208,.34603146,.24793926,.20122698,0,.074966908,1.7855519,.32596609,1.7855519,.31722841,77.014992,.074966908
31000US19460,"Decatur, AL Metro Area",2012,93.883286,.072522812,1.5230204,.32517019,.41171476,.13172783,.41171476,.10996664,11.819131,.40124032,0,.072522812,.059650011,.063851595,3.4078312,.52613199,3.348181,.52224302,76.721588,.08079987
31000US19460,"Decatur, AL Metro Area",2013,93.521721,.2437572,1.6032705,.41894531,.15974024,.11783962,.15974024,.089972176,11.711242,.70352691,0,.076099813,0,.076099813,3.2691331,.72103006,3.2691331,.71700287,76.778336,.076099813
31000US19460,"Decatur, AL Metro Area",2014,93.756371,.033356741,2.3732069,.36295307,.27109298,.196017,.27109298,.18107943,13.405059,.24938133,0,.075052664,0,.075052664,1.1928092,.44086719,1.1928092,.43443179,76.514206,.075052664
31000US19460,"Decatur, AL Metro Area",2015,93.305603,.20226264,.80626148,.28866223,.8115012,.11154021,.79250717,.10989072,12.466597,.30976444,.018993974,.019111428,.020303903,.021102203,2.8910139,.37684757,2.8707099,.37625629,76.330231,.021102203
31000US19460,"Decatur, AL Metro Area",2016,92.685349,.46434355,1.9381831,.39167759,.7067045,.079726838,.7067045,.017168334,11.536491,.52583015,0,.077856392,.29424128,.27948451,2.6035099,.61959547,2.3092685,.55298007,75.900459,.27908525
31000US19460,"Decatur, AL Metro Area",2017,93.061035,.32903531,1.8832269,.37746993,.68678516,.23043488,.50043792,.13249476,12.387813,.34224474,.18634726,.18853483,.01448636,.015611163,2.3961756,.54101205,2.3816893,.54078674,75.707031,.18012883
31000US19500,"Decatur, IL Metro Area",2009,98.583237,0,.15433811,.11629503,1.1626188,.15361415,1.1626188,.027528772,14.920891,.47697815,0,.15112734,.10073564,.10112611,1.6884774,.48813,1.5877416,.47753999,80.656906,.1151714
31000US19500,"Decatur, IL Metro Area",2010,98.099625,0,.02348372,.023610007,.95109063,.26497558,.95109063,.2207261,16.523506,.50679153,0,.14660166,0,.14660166,2.1415346,.59912884,2.1415346,.58091593,78.460007,.14660166
31000US19500,"Decatur, IL Metro Area",2011,98.00325,0,0,.10376015,1.4368284,.089546874,1.3465185,.04501763,16.906891,.41284463,.090309761,.077408373,.16616996,.12626897,1.6020951,.41495493,1.4359252,.39527678,78.057442,.12736696
31000US19500,"Decatur, IL Metro Area",2012,97.998581,0,.037231434,.036433756,1.3121811,.12716517,1.3121811,.08004386,15.50553,.67016023,0,.098812766,.06901437,.049130369,3.4852254,.75456542,3.4162111,.75296432,77.658417,.15125529
31000US19500,"Decatur, IL Metro Area",2013,97.915413,0,.28368017,.16966848,1.1557679,.1829924,1.1557679,.15131092,13.043797,.7682367,0,.10291369,.10889658,.086224973,6.1220007,.76697963,6.0131044,.76211745,77.310165,.086224973
31000US19500,"Decatur, IL Metro Area",2014,97.893867,0,.40055379,.26930624,1.3733271,.14088283,1.3733271,.097062461,13.480388,.90610331,0,.10211195,.061836641,.048250701,5.4850025,.87097234,5.4231653,.86963475,77.154587,.034224335
31000US19500,"Decatur, IL Metro Area",2015,97.824852,0,.14631464,.12010417,.91423357,.25413361,.91423357,.23227695,14.188792,.82486635,0,.10310829,.10996896,.10650747,5.7798944,.84744877,5.6699252,.84072918,76.795616,.10707401
31000US19500,"Decatur, IL Metro Area",2016,97.786957,0,.24589396,.17743571,1.0342562,.23314697,1.0220554,.2327774,12.523697,.89973027,.012200844,.013122255,.19427498,.13122255,7.5729704,.91320115,7.378695,.90372396,76.410141,.13978055
31000US19500,"Decatur, IL Metro Area",2017,97.707016,0,.27220914,.12640581,1.0047164,.244239,.98675817,.24304387,14.708746,.96470612,.017958242,.024132017,.01417756,.014938869,5.3959789,1.0303155,5.3818016,1.0302073,76.325363,.014938869
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,89.208893,0,.22142008,.05639058,1.6308053,.075493842,1.6308053,.065584697,10.25792,.11106493,0,.037389409,.31377926,.14563482,1.3057332,.21327481,.99195379,.15580963,75.793015,.15348046
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,88.769066,0,.16702829,.076091252,1.5720072,.1145898,1.553808,.11284616,10.17174,.17984088,.018199209,.019914027,.82624406,.68051887,2.1345649,.71066648,1.3083209,.20479488,74.723724,.71247965
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,88.537079,0,.31527635,.1383373,1.7821199,.066207424,1.742306,.059340067,10.240014,.19485165,.039813742,.029362889,.28718442,.14226873,1.419754,.25637636,1.1325697,.21328023,74.779915,.13330014
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,88.169838,0,.30868295,.076576538,1.6027769,.13615862,1.5546836,.13284685,10.284334,.16220526,.048093371,.029847724,.1281819,.0786561,1.5838616,.24490613,1.4556797,.23193149,74.390182,.062998272
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,88.451889,0,.18609884,.057273325,1.884459,.093039997,1.8521663,.09015996,9.8329439,.31065214,.032292645,.022970045,.26832855,.11464784,2.2559907,.31552204,1.9876622,.29395583,74.292389,.10280865
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,88.179146,0,.2710107,.056710042,1.9218315,.098727711,1.8933041,.096775837,10.361363,.24627505,.028527444,.019534566,.24953315,.1175064,1.7580446,.29995045,1.5085115,.27597558,73.866898,.070164971
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,87.737755,0,.24627815,.06651751,1.9184026,.12016843,1.8418719,.096947804,10.569263,.1607344,.076530732,.071004026,.08359018,.040281132,1.6028134,.20386428,1.5192233,.19984511,73.401001,.040768798
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,87.428055,0,.34798345,.086465463,1.9796948,.093807623,1.9696584,.093519986,9.990057,.25205585,.010036476,.0073405076,.40067494,.1633978,2.0679846,.30399343,1.6673095,.25634581,73.042336,.06825719
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,86.733253,0,.21426305,.052343898,2.0024586,.11850804,1.9896735,.11789082,10.597318,.21274658,.012784927,.012079362,.25739291,.078843579,1.8231614,.24799319,1.5657684,.23512617,72.096046,.077907197
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,77.67775,.03560758,.45700213,.036075845,3.4804425,.066524446,3.4067287,.06557101,5.2323098,.069021024,.073713802,.011232346,.21025854,.046190873,2.1587615,.12778634,1.9485029,.11914743,66.349236,.061226428
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,77.46286,.027304258,.44467375,.036774129,3.6595173,.073310353,3.5841033,.072539762,5.2407527,.093597479,.075414099,.010612246,.10786833,.031718291,2.2906594,.12961835,2.1827912,.12567841,65.827255,.043277424
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,77.294304,.032363061,.42001939,.045487903,3.6842353,.072818957,3.5917177,.072283015,5.3730416,.081242099,.092517324,.0088357301,.083480924,.024053358,2.2505629,.11879078,2.1670818,.11633078,65.566444,.053626485
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,77.216927,.012593738,.44287616,.040653873,3.8008716,.075853094,3.718761,.074689142,5.4794917,.065381728,.08211071,.013237214,.13325979,.030013543,2.2029262,.11989584,2.0696661,.11607841,65.290756,.033437755
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,77.254631,.0098707601,.3580755,.031234872,3.8343992,.060988702,3.7226651,.057827331,5.1945224,.092893325,.11173408,.019380946,.22795384,.05280181,2.7323692,.1230927,2.5044153,.11119255,65.135262,.050074957
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,77.166626,.011278475,.48452252,.04286262,3.9647703,.070733272,3.8950233,.070032492,5.3897638,.074579187,.069746546,.0099321213,.16625167,.028759008,2.4797242,.11780574,2.3134725,.11424147,64.847847,.032577358
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,77.069214,.020239448,.35997912,.041407704,3.9144306,.090664208,3.7976358,.088690683,5.3425508,.089403495,.11679512,.01881383,.31208137,.069747262,2.9569027,.13599673,2.6448212,.11674944,64.495346,.061841559
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,77.085617,.0095241917,.41551632,.041101042,4.2937851,.073139831,4.1974683,.07163386,5.5138016,.084247552,.096317068,.014765693,.11590995,.024822557,2.285147,.11812111,2.1692369,.11548349,64.577362,.024332497
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,76.944405,.016059326,.41118652,.037401602,4.4001045,.059987523,4.3148966,.058638643,5.5099545,.081096441,.085207984,.012649613,.20202705,.051356167,2.449219,.11376409,2.2471917,.10151261,64.173935,.042095218
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,93.824257,.066673361,.1317956,.054743413,2.4000299,.12635422,2.4000299,.12393267,3.8712735,.12642637,0,.024618747,.12486834,.072451927,1.99665,.19417387,1.8717818,.18015794,85.424507,.11603048
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,93.255638,.091286257,.15341242,.044443224,3.0465076,.09142375,3.0175784,.089086011,4.6320033,.20151635,.028929198,.020570319,.019636789,.014068821,1.8577805,.2180438,1.8381437,.21759053,83.565941,.16397485
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,93.10862,.044191249,.17609498,.067022398,3.3209198,.16194545,3.2910233,.16119032,4.579679,.13312247,.029896401,.015652696,.077073954,.070069879,1.76527,.23554608,1.6881962,.22488548,83.266655,.10782896
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,93.07843,0,.1553483,.062235303,3.1760666,.12801388,3.092535,.1209615,4.5349822,.18722197,.083531551,.041903045,.13955882,.075962171,2.357729,.24285872,2.2181702,.23067316,82.854301,.072246633
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,92.95369,0,.16005628,.054933194,3.5084004,.13719709,3.5003974,.13702895,4.8642106,.1782795,.0080028139,.0067906352,.35412455,.16753612,2.106741,.29561004,1.7526163,.2435507,82.314285,.16591448
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,92.87825,0,.13179648,.050695922,3.7020748,.14579391,3.6067431,.12912549,4.8576646,.20089501,.095331691,.067693964,.062137295,.039264485,2.0950079,.21797943,2.0328705,.21441393,82.091705,.032405626
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,92.824356,.019030537,.18526278,.057189211,3.8759093,.17458774,3.7339921,.14170432,4.8568068,.1795702,.14191706,.10198417,.030502537,.019713687,2.1626298,.19744036,2.1321275,.19645372,81.743744,.0056603653
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,92.765213,0,.16967978,.031988584,4.1890583,.089006536,4.1578636,.086962976,4.9662452,.15639925,.031194612,.018963289,.048997596,.033425193,2.1588876,.17438188,2.10989,.17114848,81.281342,.041087128
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,92.565849,0,.15915506,.045551926,4.5126958,.17328782,4.3123589,.14202039,4.9048553,.23961821,.2003372,.099291906,.06827566,.041034382,2.3699858,.28717577,2.3017104,.28422898,80.619156,.048375398
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,96.179939,0,.21094885,.018457534,3.3252432,.04254508,3.3169999,.04239573,22.587084,.072449617,.0082435599,.0035617389,.17077568,.029667348,1.574452,.090705313,1.4036763,.085716411,68.482208,.025594816
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,96.067421,0,.27286646,.023512475,3.3145201,.04432698,3.296113,.044050481,22.631165,.074517548,.01840701,.0049432856,.160607,.030835336,2.1251943,.092139058,1.9645872,.08682619,67.723679,.033229075
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,95.971825,0,.24844649,.024254652,3.3926671,.045592077,3.3652041,.044211552,22.484293,.081941009,.027462577,.011134446,.10686374,.026070204,2.2016263,.093234323,2.0947623,.089515276,67.644791,.023304323
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,95.916389,0,.24876165,.018582415,3.4405391,.046048705,3.4369509,.045988645,22.528831,.080164984,.0035880206,.0023511287,.17837588,.032703351,2.2861052,.10300063,2.1077292,.09767098,67.412148,.02485681
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,95.855324,0,.23995438,.02220729,3.7801545,.046792712,3.7549627,.045249656,22.258551,.081058741,.025192183,.011917488,.12405171,.023608517,2.2365165,.098095812,2.1124649,.095212527,67.340149,.022872521
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,95.789268,0,.28005794,.021915909,3.9342403,.04003983,3.922673,.039742921,22.28454,.073543511,.011567256,.0048670578,.22592226,.037266947,2.2291989,.088314094,2.0032766,.080065928,67.061226,.030758675
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,95.713524,0,.23856106,.019853435,4.132781,.04084482,4.1070251,.039918829,22.328949,.07672894,.025755204,.0086479019,.21408433,.043479733,2.1636696,.093401209,1.9495854,.082663774,66.849564,.03439378
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,95.65892,0,.19566657,.01956269,4.1462049,.054442964,4.1295443,.054090906,22.054804,.097601272,.016660396,.0061814142,.21879569,.033594642,2.6225698,.12207554,2.403774,.117362,66.639671,.02708789
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,95.568214,0,.25251555,.027710089,4.3569422,.060644507,4.335681,.06019827,22.155125,.076787673,.021261293,.0073433146,.16651975,.037068941,2.4124265,.10299906,2.2459068,.09609735,66.391205,.029598773
31000US20020,"Dothan, AL Metro Area",2009,97.68734,0,.14646828,.059216976,1.5789142,.55465603,1.5789142,.54232526,22.06205,.58322334,0,.11630385,.10932562,.085204281,1.7464066,.27875248,1.637081,.26541135,72.153503,.09244664
31000US20020,"Dothan, AL Metro Area",2010,97.66523,.2119187,.23628518,.10075505,1.210876,.37883866,1.210876,.36138588,23.159372,.51668191,0,.11366169,.0089034997,.0095758941,1.5464694,.3315475,1.5375659,.33140919,71.512222,.009159551
31000US20020,"Dothan, AL Metro Area",2011,96.929626,0,.2797451,.068023123,.47829589,.10742276,.47829589,.073000424,22.351633,.54086673,0,.078807279,.40801844,.25093895,2.6698599,.62004572,2.2618415,.56699759,71.150093,.038159311
31000US20020,"Dothan, AL Metro Area",2012,96.824959,0,.25877252,.07906606,.58867365,.10571138,.58867365,.073712632,23.814524,.135483,0,.075771645,.13345075,.11571648,1.4686357,.21603344,1.3351849,.18242846,70.694351,.11571648
31000US20020,"Dothan, AL Metro Area",2013,96.765541,0,.32364869,.064621903,.66422462,.098538652,.66422462,.058859434,23.446926,.22597085,0,.079028055,.1083343,.06585671,1.7150673,.25678608,1.606733,.24819747,70.615677,.068737946
31000US20020,"Dothan, AL Metro Area",2014,96.709541,0,.23701002,.055825502,1.4963368,.79928738,1.4963368,.79551339,23.03994,.73804593,0,.077581018,.064823255,.029965159,1.5287484,.25544131,1.4639252,.25367764,70.407509,.029965159
31000US20020,"Dothan, AL Metro Area",2015,97.187714,.18954524,.26860857,.087387733,.79165286,.19046566,.72888756,.18010898,23.862295,.37047476,.062765323,.061950926,.015522605,.016821112,1.9065808,.3257795,1.8910583,.32534495,70.358574,.0008205421
31000US20020,"Dothan, AL Metro Area",2016,96.718613,0,.28883746,.090054177,.71296185,.088142149,.71296185,.036597364,23.964716,.20025748,0,.080185227,.14408052,.077306785,1.5909737,.21542856,1.4468932,.20107988,70.161125,.07607317
31000US20020,"Dothan, AL Metro Area",2017,96.613571,0,.40226075,.059181683,.55099589,.10949154,.55099589,.072333172,23.516367,.29426447,0,.08219678,0,.08219678,2.1073055,.31861222,2.1073055,.30782697,70.036644,.00082196784
31000US20100,"Dover, DE Metro Area",2009,95.351875,0,.48814198,.15569364,2.0286419,.24157229,2.0286419,.21928139,22.467842,.41736686,0,.10135502,.28654566,.2015539,2.5186858,.47427231,2.2321401,.42931369,67.848564,.14451762
31000US20100,"Dover, DE Metro Area",2010,94.1539,0,.35417894,.30710074,1.8279808,.34504563,1.5173837,.28657758,23.846617,.49106264,.31059712,.19217119,.29279611,.2235156,2.9482174,.65851897,2.6554215,.61942554,65.176903,.098511055
31000US20100,"Dover, DE Metro Area",2011,94.006088,0,.46774331,.14604358,2.2258756,.26413792,2.2258756,.25446987,22.792629,.64133787,0,.070809007,.35308251,.22644132,3.607872,.71886992,3.2547896,.68227434,64.911972,.025815785
31000US20100,"Dover, DE Metro Area",2012,93.634644,0,.78508109,.068904296,2.0289216,.20370227,2.0163937,.20344903,23.845346,.42720667,.01252789,.010154318,.29768652,.14542434,2.926157,.49891743,2.6284707,.47725296,64.049133,.12293977
31000US20100,"Dover, DE Metro Area",2013,93.378433,0,.68411481,.10585265,2.2589364,.25320822,2.2223403,.25153458,23.344902,.54720438,.036596306,.029064622,.018298153,.015070545,3.4477262,.64103413,3.4294281,.64085692,63.642754,.0509528
31000US20100,"Dover, DE Metro Area",2014,93.112854,0,.53783131,.16011673,2.4559996,.15577258,2.4559996,.14138341,22.883705,.6683901,0,.065389827,.22501701,.1177017,4.1346149,.69573796,3.9095979,.68570954,63.1007,.1177017
31000US20100,"Dover, DE Metro Area",2015,93.048004,0,.50480312,.15869026,2.0670419,.30798927,1.966773,.29881406,24.353292,.51775753,.10026911,.074615933,.4494822,.24521673,3.3175244,.6207881,2.8680422,.57030398,62.805344,.041336533
31000US20100,"Dover, DE Metro Area",2016,93.107475,0,.53767443,.087972336,1.7611696,.42774808,1.7560217,.42769155,24.29945,.55426049,.0051479461,.0069543342,.0080079157,.010779219,4.105773,.83006984,4.0977654,.82999992,62.403404,.010779219
31000US20100,"Dover, DE Metro Area",2017,92.816017,0,.32574764,.13373421,1.7401484,.21037149,1.7401484,.19905426,25.34441,.50021404,0,.06807036,.29125005,.16467528,3.9016199,.56990445,3.6103697,.54559427,61.504097,.15229884
31000US20180,"DuBois, PA Micro Area",2011,97.5112,0,.54883665,.37916946,.52305233,.28039095,.52305233,.25078925,1.8957579,.34408885,0,.12539463,.060163297,.073146865,.5758487,.25265276,.51568544,.24183251,93.967705,.073146865
31000US20180,"DuBois, PA Micro Area",2012,97.476105,0,.16505715,.08536277,.46437722,.22304703,.46437722,.18570146,1.8538136,.32198235,0,.12355138,0,.12355138,1.0371501,.32330832,1.0371501,.29876971,93.955704,.12355138
31000US20180,"DuBois, PA Micro Area",2013,97.299629,0,.087466426,.050924417,.7206741,.25897253,.7206741,.22466655,2.3295636,.30479762,0,.12880883,.046813019,.040439975,.72560179,.25781351,.67878878,.25462207,93.436325,.071144409
31000US20180,"DuBois, PA Micro Area",2014,97.061249,0,.029559925,.026954342,.44093555,.13307218,.44093555,.043426435,2.6308336,.36388361,0,.12578693,0,.12578693,.91389436,.38925982,.91389436,.36837596,93.046028,.12578693
31000US20180,"DuBois, PA Micro Area",2015,97.062744,0,.28026769,.042030957,.3061955,.17412825,.3061955,.12008844,2.170531,.38578415,0,.12609287,0,.12609287,1.297627,.44097322,1.297627,.42256123,93.008125,.12609287
31000US20180,"DuBois, PA Micro Area",2016,97.584244,.46462366,.63030422,.35827309,.483895,.22974096,.483895,.18856479,2.7594421,.41559684,0,.1312411,0,.1312411,.56826639,.32762989,.56826639,.30019513,93.142334,.1312411
31000US20180,"DuBois, PA Micro Area",2017,98.224258,.37991539,.427935,.28608084,.38275713,.20362669,.38275713,.15105069,3.6230159,.63929534,0,.13655593,0,.13655593,.89853799,.41666016,.89853799,.39364728,92.892014,.10070047
31000US20220,"Dubuque, IA Metro Area",2009,98.106842,0,.33200103,.26909912,.84128416,.20970695,.78433901,.20051804,1.2775056,.37882885,.05694516,.061396398,0,.14891893,1.1722107,.40461776,1.1722107,.37621623,94.483841,.042454958
31000US20220,"Dubuque, IA Metro Area",2011,97.958748,0,.11938974,.10083756,1.3713971,.1047759,1.2277069,.068081409,1.264686,.6377815,.1436903,.0796424,0,.099552996,2.4490743,.66264391,2.4490743,.655123,92.754204,.099552996
31000US20220,"Dubuque, IA Metro Area",2012,97.930534,0,.12934163,.083101846,1.2397867,.11571921,1.2387352,.11570333,1.1830026,.35222393,.0010515578,.0019177347,0,.096525982,2.6982975,.39550668,2.6982975,.38354695,92.680107,.096525982
31000US20220,"Dubuque, IA Metro Area",2013,97.85051,0,0,.099732205,1.2288786,.15469684,1.1954398,.15055117,1.5507278,.40782216,.033438876,.03557327,0,.099732205,2.7722917,.45509312,2.7722917,.44403067,92.298607,.099732205
31000US20220,"Dubuque, IA Metro Area",2014,97.776283,0,.11310574,.084527306,2.1863651,.64889508,1.4018886,.14129938,2.5516241,.62953925,.78447646,.63332403,.030092353,.029647639,1.097852,.34443402,1.0677596,.34315565,91.827332,.029647639
31000US20220,"Dubuque, IA Metro Area",2015,97.682365,0,0,.097014077,1.9129988,.49507049,1.223166,.17650303,3.5078506,.46504167,.68983269,.46253809,0,.097014077,.84530246,.23558526,.84530246,.21468276,91.416214,.097014077
31000US20220,"Dubuque, IA Metro Area",2016,97.657806,0,.076286301,.073948763,1.5463439,.31837794,1.2350134,.21683283,3.6040123,.36285031,.31133056,.23312661,.18659216,.1654447,1.2896508,.37331253,1.1030587,.3346495,91.14151,.1654447
31000US20220,"Dubuque, IA Metro Area",2017,97.536095,0,.036067229,.042597856,2.9451468,.88673002,1.1665173,.18605241,2.6153893,.69284165,1.7786297,.86699164,.32666606,.26936877,1.2283468,.39491555,.90168071,.28878841,90.711143,.10210957
31000US20260,"Duluth, MN-WI Metro Area",2009,98.864349,.037418719,2.3426273,.22381772,.91054153,.073958568,.90297759,.073490381,1.3560872,.10826254,.0075638331,.0083202776,.0057629207,.0059117707,1.5340174,.26406372,1.5282545,.26399797,92.721069,.12326582
31000US20260,"Duluth, MN-WI Metro Area",2010,98.940849,.017041028,3.1146107,.22820769,.82346851,.13227652,.82346851,.11825804,1.5519489,.18657459,0,.059263106,.024282679,.020405354,1.690503,.22462544,1.6662203,.22369991,91.760315,.075146839
31000US20260,"Duluth, MN-WI Metro Area",2011,98.667786,.43786344,2.6057956,.17538248,.96546692,.098011307,.94866687,.096214958,1.2732296,.13031484,.016800053,.018687176,.026093703,.014775738,2.0531812,.2101094,2.0270875,.2095917,91.770119,.39080894
31000US20260,"Duluth, MN-WI Metro Area",2012,98.671326,0,2.4243879,.17272189,.85059333,.088241026,.8112306,.084620677,1.3272405,.11181241,.039362755,.025016395,0,.040026229,2.4340496,.23231965,2.4340496,.22884563,91.635056,.0028279403
31000US20260,"Duluth, MN-WI Metro Area",2013,98.712334,.10577434,2.6042652,.2167614,.99647361,.086364202,.98968512,.086009525,1.4941745,.15073387,.006788454,.0078190481,.06288252,.037140477,2.2394753,.27230191,2.1765926,.26975715,91.377953,.029538628
31000US20260,"Duluth, MN-WI Metro Area",2014,98.574677,.077230364,2.4074113,.22474903,.97174346,.092520952,.9196412,.085040167,1.4767075,.16140278,.052102294,.036445789,.049604237,.035794973,2.6186755,.29397064,2.5690713,.29178324,91.100143,.035794973
31000US20260,"Duluth, MN-WI Metro Area",2015,98.43634,0,1.9223822,.22720176,1.0979931,.1007328,1.035404,.09001103,1.1977782,.17936979,.062589191,.045222931,.0078683551,.0078270463,3.2034938,.31904817,3.1956251,.31895214,91.014694,.0078270463
31000US20260,"Duluth, MN-WI Metro Area",2016,98.389122,0,2.5857098,.18962467,1.0847805,.074211046,1.0686646,.072932564,1.7018411,.11495043,.016115921,.013715676,.053719733,.037228268,2.0678515,.21250488,2.0141318,.2092185,90.948936,.040711612
31000US20260,"Duluth, MN-WI Metro Area",2017,98.308716,0,2.2824285,.18447593,1.0280434,.12761998,.99647754,.12407425,1.5183907,.16332445,.031565882,.029873764,.0096849874,.0065417001,2.6981657,.28093314,2.6884806,.28085697,90.781693,.02093344
31000US20380,"Dunn, NC Micro Area",2009,90.87603,0,.41378358,.16279218,.99860924,.1605895,.96578288,.15806596,20.327225,.58237582,.032826252,.028357346,0,.15071404,3.5158646,.61937231,3.5158646,.60075563,65.620544,.15071404
31000US20380,"Dunn, NC Micro Area",2010,89.171631,0,.55040479,.1339421,1.0982175,.20595805,1.0982175,.13919471,21.495165,.28889471,0,.15180103,0,.15180103,1.7315718,.42120236,1.7315718,.39289677,64.296272,.062506311
31000US20380,"Dunn, NC Micro Area",2011,88.823204,0,1.147112,.094303019,1.1437581,.18433434,1.1437581,.14629711,19.753304,.76716781,0,.11214413,.046957806,.045877144,2.9348629,.77464443,2.8879051,.77328479,63.84417,.044857651
31000US20380,"Dunn, NC Micro Area",2012,88.692841,0,.97351289,.20854895,1.2011299,.15313597,1.1855733,.15230544,20.957956,.41460922,.015556556,.015927365,.28738692,.1732101,2.3293896,.51574069,2.0420027,.48578462,63.23085,.14583494
31000US20380,"Dunn, NC Micro Area",2013,88.260376,0,.88649213,.19892648,1.0985142,.17725402,1.0985142,.14785732,21.139799,.407094,0,.097760916,.34963635,.30398297,2.2314322,.44457608,1.8817958,.32441065,62.904144,.097760916
31000US20380,"Dunn, NC Micro Area",2014,88.111252,0,.74605656,.18141192,1.070532,.20613468,1.0618477,.20588815,19.849842,.60566634,.0086842561,.010078441,0,.095025294,3.7871253,.67525625,3.7871253,.6685366,62.657696,.095025294
31000US20380,"Dunn, NC Micro Area",2015,87.684563,0,1.0753863,.10863878,1.0535352,.26121119,1.0535352,.24336982,20.308256,.51805037,0,.09488102,.83424383,.45448014,3.8606212,.77836972,3.0263774,.63190764,61.386765,.42411819
31000US20380,"Dunn, NC Micro Area",2016,87.553581,0,.3988356,.10543466,.85421109,.21173814,.69987237,.15652633,20.624842,.53506923,.15433867,.14259224,.41717285,.2522071,3.7446232,.56977576,3.3274503,.51091677,61.931068,.016256444
31000US20380,"Dunn, NC Micro Area",2017,87.054253,0,1.0221914,.15843917,1.1781189,.15075478,.98226798,.11722668,21.168476,.41212505,.19585097,.09478876,.08587312,.045333751,2.4413576,.50528818,2.3554847,.50325042,61.244106,.10348917
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,90.052032,.092659958,.26814145,.091325857,4.0688071,.1129535,4.0688071,.10745645,26.069174,.2785863,0,.034808129,.20409873,.10369668,2.3755658,.27566838,2.1714668,.25542131,57.270344,.028258864
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,88.689804,0,.18085398,.058515381,4.2495747,.16006355,4.2367268,.15956557,26.847033,.1927283,.012847551,.012616253,.29252887,.089755625,2.2425895,.23916641,1.9500606,.2216856,55.169754,.078340925
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,88.680824,0,.34699276,.060081739,4.4112916,.16154569,4.3900433,.16009946,26.74086,.26059118,.021248434,.021567803,.27506,.1103276,1.94121,.29888254,1.6661501,.27777433,55.240471,.057119124
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,88.708099,0,.33739716,.045462538,4.4741464,.15252826,4.3852067,.13127163,26.294216,.29172763,.088939726,.077670015,.26930565,.10173842,2.6586282,.31005722,2.3893225,.29289037,54.94371,.069879755
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,88.62561,0,.20595685,.056062173,4.4262953,.14600779,4.4182515,.14578439,26.838928,.25984192,.0080437288,.0080738636,.23794469,.094725735,2.4000239,.29836267,2.1620793,.28292638,54.754406,.043894522
